# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243416,0.251712,0.245594,0.002554
13928.250000,1,0.245824,0.253759,0.247751,0.002504
13928.500000,1,0.252674,0.260916,0.254713,0.002546
13928.750000,1,0.264039,0.272267,0.266153,0.002543
13929.000000,1,0.280323,0.288867,0.282337,0.002649
13929.250000,1,0.300782,0.309487,0.302895,0.002736
13929.500000,1,0.325659,0.335622,0.327850,0.003101
13929.750000,1,0.354862,0.365750,0.357442,0.003364
13930.000000,1,0.389539,0.402216,0.392422,0.003905
13930.250000,1,0.429071,0.442676,0.432293,0.004205
13930.500000,1,0.472670,0.487372,0.476067,0.004524
13930.750000,1,0.518222,0.534483,0.521763,0.005064
13931.000000,1,0.563997,0.581340,0.567764,0.005427
13931.250000,1,0.608794,0.628263,0.613088,0.006072
13931.500000,1,0.653755,0.674173,0.658326,0.006340
13931.750000,1,0.699859,0.721381,0.704330,0.006749
13932.000000,1,0.746375,0.768275,0.750983,0.006837
13932.250000,1,0.791758,0.813687,0.796267,0.006889
13932.500000,1,0.833643,0.856434,0.838720,0.007028
13932.750000,1,0.871174,0.893588,0.876297,0.006978
13933.000000,1,0.905242,0.926840,0.910116,0.006869
13933.250000,1,0.939027,0.960591,0.944332,0.006826
13933.500000,1,0.967033,0.986219,0.971857,0.006384
13933.750000,1,0.996470,1.013980,1.000920,0.005855
13934.000000,1,1.025141,1.040078,1.028681,0.004971
13934.250000,1,1.050272,1.062887,1.053700,0.004245
13934.500000,1,1.072056,1.083172,1.075465,0.003549
13934.750000,1,1.091263,1.100239,1.093828,0.003014
13935.000000,1,1.108446,1.116572,1.111374,0.002590
13935.250000,1,1.125396,1.131195,1.128058,0.002130
13935.500000,1,1.143764,1.148790,1.145557,0.001601
13935.750000,1,1.159246,1.166072,1.161977,0.002003
13936.000000,1,1.174148,1.179296,1.176576,0.001730
13936.250000,1,1.184759,1.192564,1.188329,0.002230
13936.500000,1,1.193025,1.202490,1.198290,0.002687
13936.750000,1,1.201262,1.212734,1.207964,0.003187
13937.000000,1,1.209770,1.223903,1.218077,0.004045
13937.250000,1,1.216569,1.232983,1.226867,0.004599
13937.500000,1,1.223116,1.239110,1.233713,0.004690
13937.750000,1,1.227099,1.244649,1.238904,0.005257
13938.000000,1,1.228909,1.248061,1.242068,0.005569
13938.250000,1,1.232399,1.253372,1.246202,0.006203
13938.500000,1,1.237397,1.258175,1.252029,0.006478
13938.750000,1,1.242757,1.265505,1.258830,0.007061
13939.000000,1,1.249073,1.273939,1.266434,0.007715
13939.250000,1,1.253730,1.278803,1.271859,0.008014
13939.500000,1,1.256918,1.283439,1.275017,0.008271
13939.750000,1,1.258768,1.283528,1.276738,0.008019
13940.000000,1,1.259201,1.284909,1.277801,0.008280
13940.250000,1,1.258195,1.283726,1.276941,0.008317
13940.500000,1,1.256113,1.282401,1.275184,0.008505
13940.750000,1,1.252151,1.278756,1.271099,0.008409
13941.000000,1,1.245543,1.270230,1.263970,0.007982
13941.250000,1,1.236090,1.261119,1.255106,0.008096
13941.500000,1,1.229361,1.253776,1.247577,0.007941
13941.750000,1,1.222271,1.249054,1.242075,0.008528
13942.000000,1,1.220471,1.246934,1.240220,0.008376
13942.250000,1,1.220592,1.247544,1.240564,0.008627
13942.500000,1,1.220441,1.247818,1.240265,0.008567
13942.750000,1,1.219646,1.246231,1.238394,0.008315
13943.000000,1,1.215865,1.240950,1.234226,0.007864
13943.250000,1,1.212868,1.236325,1.230076,0.007379
13943.500000,1,1.210545,1.234097,1.227267,0.007206
13943.750000,1,1.208905,1.233093,1.225996,0.007479
13944.000000,1,1.209780,1.233083,1.226027,0.007146
13944.250000,1,1.209972,1.230497,1.224980,0.006699
13944.500000,1,1.206713,1.228144,1.222134,0.006858
13944.750000,1,1.203807,1.224808,1.218910,0.006619
13945.000000,1,1.199824,1.221506,1.215602,0.006746
13945.250000,1,1.197943,1.219845,1.214566,0.006944
13945.500000,1,1.198999,1.221170,1.215203,0.006841
13945.750000,1,1.199925,1.223210,1.216611,0.007134
13946.000000,1,1.200669,1.221754,1.216493,0.006754
13946.250000,1,1.201061,1.220392,1.215270,0.006058
13946.500000,1,1.198446,1.218950,1.213071,0.006334
13946.750000,1,1.196515,1.218274,1.212005,0.006662
13947.000000,1,1.197360,1.219845,1.213609,0.006823
13947.250000,1,1.199170,1.224022,1.216672,0.007329
13947.500000,1,1.203163,1.227851,1.220213,0.007253
13947.750000,1,1.203736,1.229363,1.222455,0.007653
13948.000000,1,1.205587,1.229403,1.222970,0.007113
13948.250000,1,1.204923,1.226352,1.221741,0.006774
13948.500000,1,1.203535,1.225640,1.220541,0.006882
13948.750000,1,1.204038,1.224852,1.220110,0.006529
13949.000000,1,1.203927,1.225859,1.220060,0.006587
13949.250000,1,1.204420,1.225101,1.219404,0.006136
13949.500000,1,1.202539,1.222826,1.217034,0.005976
13949.750000,1,1.200940,1.219045,1.212822,0.005016
13950.000000,1,1.197028,1.213169,1.208155,0.004601
13950.250000,1,1.195892,1.209408,1.204544,0.003750
13950.500000,1,1.194866,1.206575,1.202259,0.003334
13950.750000,1,1.193880,1.205178,1.200635,0.003225
13951.000000,1,1.195107,1.203392,1.198855,0.002644
13951.250000,1,1.192935,1.199038,1.195437,0.002179
13951.500000,1,1.189252,1.195960,1.191786,0.002195
13951.750000,1,1.184448,1.190442,1.188277,0.002163
13952.000000,1,1.182310,1.190028,1.186819,0.002539
13952.250000,1,1.180798,1.191477,1.185833,0.003768
13952.500000,1,1.180172,1.193709,1.186133,0.004867
13952.750000,1,1.178093,1.193860,1.184031,0.005611
13953.000000,1,1.172623,1.191678,1.180384,0.006795
13953.250000,1,1.164477,1.189274,1.173703,0.009086
13953.500000,1,1.156262,1.185422,1.166205,0.010789
13953.750000,1,1.146466,1.175918,1.155883,0.010279
13954.000000,1,1.136063,1.168738,1.146468,0.010986
13954.250000,1,1.124297,1.156569,1.133897,0.010440
13954.500000,1,1.109886,1.143384,1.119981,0.010815
13954.750000,1,1.091267,1.125020,1.100608,0.011044
13955.000000,1,1.067647,1.105519,1.078455,0.011947
13955.250000,1,1.040137,1.079160,1.050671,0.012226
13955.500000,1,1.007943,1.051392,1.019261,0.013365
13955.750000,1,0.971944,1.014835,0.982564,0.013218
13956.000000,1,0.929778,0.971783,0.939667,0.012891
13956.250000,1,0.881590,0.925611,0.891836,0.013451
13956.500000,1,0.830009,0.870772,0.839177,0.012523
13956.750000,1,0.774104,0.813976,0.783137,0.012216
13957.000000,1,0.718237,0.752609,0.725456,0.010635
13957.250000,1,0.659986,0.688315,0.666898,0.008580
13957.500000,1,0.603630,0.624849,0.608993,0.006550
13957.750000,1,0.547247,0.563662,0.551532,0.005235
13958.000000,1,0.491412,0.505801,0.495778,0.004475
13958.250000,1,0.439449,0.451625,0.442983,0.003975
13958.500000,1,0.391457,0.403110,0.394911,0.003812
13958.750000,1,0.349415,0.360780,0.352640,0.003710
13959.000000,1,0.313866,0.324178,0.316815,0.003413
13959.250000,1,0.285054,0.295457,0.287807,0.003372
13959.500000,1,0.263952,0.273830,0.266477,0.003177
13959.750000,1,0.250464,0.259978,0.252968,0.003001
13960.000000,2,0.253068,0.258176,0.254203,0.001673
13960.250000,2,0.256125,0.261399,0.257441,0.001587
13960.500000,2,0.264391,0.269554,0.265799,0.001526
13960.750000,2,0.279685,0.284900,0.281270,0.001489
13961.000000,2,0.300595,0.306226,0.302365,0.001611
13961.250000,2,0.328085,0.333961,0.330227,0.001616
13961.500000,2,0.360061,0.366731,0.362683,0.001785
13961.750000,2,0.397925,0.405255,0.400617,0.001987
13962.000000,2,0.439417,0.447797,0.442500,0.002262
13962.250000,2,0.486689,0.495166,0.489642,0.002323
13962.500000,2,0.535982,0.546046,0.539453,0.002747
13962.750000,2,0.588600,0.598928,0.591862,0.002854
13963.000000,2,0.639130,0.650913,0.642920,0.003243
13963.250000,2,0.689155,0.702280,0.693140,0.003663
13963.500000,2,0.735397,0.749919,0.739756,0.004051
13963.750000,2,0.781133,0.795431,0.784827,0.004159
13964.000000,2,0.823449,0.839153,0.827910,0.004453
13964.250000,2,0.863972,0.880358,0.869169,0.004539
13964.500000,2,0.901663,0.917440,0.905935,0.004547
13964.750000,2,0.933326,0.950249,0.938299,0.004788
13965.000000,2,0.959834,0.976844,0.964674,0.004818
13965.250000,2,0.982870,0.998868,0.986964,0.004666
13965.500000,2,1.001284,1.018359,1.006231,0.004804
13965.750000,2,1.020946,1.035948,1.024716,0.004361
13966.000000,2,1.037598,1.051232,1.041306,0.003880
13966.250000,2,1.052587,1.065956,1.055911,0.003923
13966.500000,2,1.063117,1.076012,1.066851,0.003738
13966.750000,2,1.071353,1.083084,1.074834,0.003496
13967.000000,2,1.078046,1.088653,1.081270,0.003083
13967.250000,2,1.087414,1.095584,1.089207,0.002639
13967.500000,2,1.096733,1.103426,1.098722,0.002117
13967.750000,2,1.108266,1.113823,1.109979,0.001861
13968.000000,2,1.119545,1.123757,1.121069,0.001339
13968.250000,2,1.129228,1.133328,1.131226,0.001139
13968.500000,2,1.136590,1.141308,1.138219,0.001547
13968.750000,2,1.142940,1.148417,1.145026,0.001663
13969.000000,2,1.147587,1.154330,1.151086,0.002111
13969.250000,2,1.153767,1.161526,1.158519,0.002400
13969.500000,2,1.160558,1.168359,1.165364,0.002471
13969.750000,2,1.166388,1.174611,1.171291,0.002529
13970.000000,2,1.170124,1.179160,1.175318,0.002640
13970.250000,2,1.172007,1.182796,1.178502,0.003086
13970.500000,2,1.173990,1.185732,1.180967,0.003491
13970.750000,2,1.178457,1.190852,1.186435,0.003897
13971.000000,2,1.183956,1.197825,1.192849,0.004293
13971.250000,2,1.190837,1.205480,1.200955,0.004586
13971.500000,2,1.196055,1.213636,1.207579,0.005164
13971.750000,2,1.201344,1.219116,1.213163,0.005396
13972.000000,2,1.204379,1.223204,1.217753,0.005777
13972.250000,2,1.208495,1.230338,1.222534,0.006247
13972.500000,2,1.211480,1.233965,1.226317,0.006428
13972.750000,2,1.216498,1.239335,1.231618,0.006445
13973.000000,2,1.220705,1.243713,1.235848,0.006600
13973.250000,2,1.224671,1.246629,1.239887,0.006488
13973.500000,2,1.226194,1.249394,1.241713,0.006618
13973.750000,2,1.227406,1.249685,1.243045,0.006636
13974.000000,2,1.228578,1.250478,1.243922,0.006566
13974.250000,2,1.229750,1.252640,1.246228,0.006918
13974.500000,2,1.232053,1.254621,1.247947,0.006621
13974.750000,2,1.233055,1.256302,1.249584,0.006782
13975.000000,2,1.232734,1.255862,1.249478,0.006803
13975.250000,2,1.230581,1.255362,1.248502,0.007166
13975.500000,2,1.230120,1.252830,1.247120,0.006744
13975.750000,2,1.229660,1.250787,1.246706,0.006580
13976.000000,2,1.254089,1.279872,1.272576,0.007750
13976.250000,2,1.231993,1.254097,1.249018,0.006673
13976.500000,2,1.232294,1.254523,1.248860,0.006492
13976.750000,2,1.232254,1.253722,1.248354,0.006341
13977.000000,2,1.230190,1.251784,1.246093,0.006275
13977.250000,2,1.228428,1.250291,1.244461,0.006317
13977.500000,2,1.228007,1.249836,1.243240,0.006053
13977.750000,2,1.229239,1.248976,1.242919,0.005508
13978.000000,2,1.229089,1.247601,1.242188,0.005243
13978.250000,2,1.229139,1.248471,1.241934,0.005282
13978.500000,2,1.226655,1.246247,1.239063,0.005217
13978.750000,2,1.224511,1.242806,1.236396,0.004982
13979.000000,2,1.222258,1.238445,1.233292,0.004588
13979.250000,2,1.222067,1.235340,1.231656,0.003911
13979.500000,2,1.222448,1.233615,1.230589,0.003321
13979.750000,2,1.221076,1.232147,1.229469,0.003487
13980.000000,2,1.218552,1.228552,1.225929,0.003315
13980.250000,2,1.216098,1.225540,1.222475,0.002914
13980.500000,2,1.212662,1.220687,1.218146,0.002809
13980.750000,2,1.210919,1.218408,1.215825,0.002807
13981.000000,2,1.209611,1.216602,1.214189,0.002693
13981.250000,2,1.209761,1.216953,1.214033,0.002629
13981.500000,2,1.207200,1.214857,1.212186,0.002638
13981.750000,2,1.204938,1.213361,1.210471,0.002793
13982.000000,2,1.201796,1.210662,1.207042,0.002805
13982.250000,2,1.199745,1.208811,1.205499,0.002946
13982.500000,2,1.200075,1.209538,1.205618,0.002832
13982.750000,2,1.203947,1.212287,1.208941,0.002678
13983.000000,2,1.207290,1.216161,1.212593,0.002710
13983.250000,2,1.210782,1.218970,1.215678,0.002594
13983.500000,2,1.211713,1.219592,1.216132,0.002474
13983.750000,2,1.211863,1.217264,1.215162,0.001881
13984.000000,2,1.208360,1.214201,1.211514,0.002100
13984.250000,2,1.205009,1.211500,1.208287,0.002028
13984.500000,2,1.199599,1.207434,1.203108,0.002491
13984.750000,2,1.193938,1.202105,1.197174,0.002494
13985.000000,2,1.182977,1.193782,1.186664,0.002973
13985.250000,2,1.170172,1.184417,1.174648,0.004027
13985.500000,2,1.156306,1.172668,1.160467,0.004857
13985.750000,2,1.141748,1.159827,1.146452,0.005296
13986.000000,2,1.128022,1.148258,1.133316,0.005940
13986.250000,2,1.115598,1.136139,1.120253,0.006194
13986.500000,2,1.099747,1.121495,1.104344,0.006645
13986.750000,2,1.080450,1.101814,1.084731,0.006598
13987.000000,2,1.054322,1.076463,1.058889,0.006872
13987.250000,2,1.024663,1.048828,1.029436,0.007538
13987.500000,2,0.990943,1.014914,0.995482,0.007523
13987.750000,2,0.954622,0.979195,0.958946,0.007767
13988.000000,2,0.914487,0.936743,0.918300,0.007091
13988.250000,2,0.868329,0.889506,0.872675,0.006489
13988.500000,2,0.817624,0.836422,0.821295,0.005883
13988.750000,2,0.761858,0.780284,0.765767,0.005690
13989.000000,2,0.704248,0.720092,0.707682,0.004918
13989.250000,2,0.645947,0.661038,0.649661,0.004588
13989.500000,2,0.588980,0.602529,0.592250,0.004250
13989.750000,2,0.534148,0.546103,0.537298,0.003698
13990.000000,2,0.480541,0.491431,0.483607,0.003461
13990.250000,2,0.430172,0.440446,0.433442,0.003117
13990.500000,2,0.384352,0.393647,0.387227,0.002917
13990.750000,2,0.344982,0.353255,0.347639,0.002556
13991.000000,2,0.312077,0.319523,0.314328,0.002335
13991.250000,2,0.286954,0.294021,0.288941,0.002225
13991.500000,2,0.268340,0.274908,0.270182,0.002100
13991.750000,2,0.257871,0.264242,0.259514,0.001961
13992.000000,3,0.319410,0.354937,0.328597,0.010743
13992.250000,3,0.322854,0.355257,0.330481,0.010012
13992.500000,3,0.331306,0.361450,0.338627,0.009189
13992.750000,3,0.343449,0.366464,0.350214,0.006918
13993.000000,3,0.357450,0.382367,0.369070,0.006593
13993.250000,3,0.374767,0.401603,0.393113,0.007594
13993.500000,3,0.395531,0.430691,0.422635,0.010534
13993.750000,3,0.419490,0.466882,0.456260,0.014618
13994.000000,3,0.447965,0.508247,0.494508,0.018859
13994.250000,3,0.478744,0.553372,0.535478,0.023447
13994.500000,3,0.513888,0.601350,0.580012,0.027583
13994.750000,3,0.548239,0.651761,0.626100,0.032751
13995.000000,3,0.586781,0.702997,0.673868,0.036747
13995.250000,3,0.622297,0.752925,0.720030,0.041247
13995.500000,3,0.658833,0.798696,0.764024,0.044413
13995.750000,3,0.690805,0.841367,0.804464,0.047971
13996.000000,3,0.722745,0.882484,0.842895,0.050745
13996.250000,3,0.750926,0.919606,0.878116,0.053576
13996.500000,3,0.779301,0.954237,0.911313,0.055624
13996.750000,3,0.802852,0.984414,0.940048,0.057862
13997.000000,3,0.824567,1.009941,0.964667,0.059029
13997.250000,3,0.840161,1.029019,0.983026,0.060267
13997.500000,3,0.852788,1.043629,0.997729,0.061055
13997.750000,3,0.861905,1.056180,1.008490,0.062076
13998.000000,3,0.870887,1.064836,1.018121,0.062180
13998.250000,3,0.875868,1.073813,1.025515,0.063215
13998.500000,3,0.881536,1.078592,1.031007,0.063121
13998.750000,3,0.882209,1.080370,1.032690,0.063600
13999.000000,3,0.883067,1.081002,1.032738,0.063447
13999.250000,3,0.880688,1.076895,1.030213,0.063141
13999.500000,3,0.879913,1.075941,1.028710,0.063026
13999.750000,3,0.878316,1.074315,1.027051,0.063086
14000.000000,3,0.878727,1.073913,1.027300,0.062955
14000.250000,3,0.876083,1.072035,1.024807,0.063138
14000.500000,3,0.873916,1.068631,1.021982,0.062762
14000.750000,3,0.869770,1.064456,1.017189,0.062664
14001.000000,3,0.867652,1.061258,1.014447,0.062403
14001.250000,3,0.866209,1.060719,1.014018,0.062774
14001.500000,3,0.868852,1.066075,1.017753,0.063076
14001.750000,3,0.872915,1.071312,1.023534,0.063763
14002.000000,3,0.882206,1.078579,1.031120,0.063202
14002.250000,3,0.900639,1.085934,1.039007,0.059926
14002.500000,3,0.941152,1.090722,1.048834,0.049984
14002.750000,3,1.000010,1.095894,1.062085,0.036662
14003.000000,3,1.007323,1.102089,1.080069,0.029505
14003.250000,3,1.012061,1.154120,1.094872,0.037616
14003.500000,3,1.017913,1.193605,1.106249,0.045217
14003.750000,3,1.023658,1.217839,1.115370,0.049860
14004.000000,3,1.027945,1.234417,1.122660,0.053256
14004.250000,3,1.030387,1.209345,1.121434,0.046569
14004.500000,3,1.036933,1.181149,1.121021,0.039219
14004.750000,3,1.046215,1.154695,1.121408,0.032806
14005.000000,3,1.060868,1.162978,1.121498,0.028713
14005.250000,3,1.077963,1.167349,1.123548,0.029067
14005.500000,3,1.064880,1.168785,1.125253,0.031131
14005.750000,3,1.043411,1.169498,1.123817,0.035816
14006.000000,3,1.021263,1.169335,1.120973,0.041586
14006.250000,3,0.999235,1.165342,1.116911,0.047530
14006.500000,3,0.981968,1.163192,1.116264,0.053334
14006.750000,3,0.967223,1.161460,1.115227,0.058521
14007.000000,3,0.959483,1.164302,1.118527,0.062942
14007.250000,3,0.950486,1.160278,1.117704,0.065538
14007.500000,3,0.947195,1.167116,1.119181,0.067575
14007.750000,3,0.943215,1.160671,1.116465,0.067488
14008.000000,3,0.943586,1.156770,1.116017,0.066676
14008.250000,3,0.945946,1.165829,1.119799,0.067196
14008.500000,3,0.948983,1.156863,1.121167,0.066069
14008.750000,3,0.953542,1.158420,1.123338,0.065288
14009.000000,3,0.960021,1.172314,1.126995,0.064742
14009.250000,3,0.963455,1.188445,1.129517,0.065378
14009.500000,3,0.965659,1.190340,1.127872,0.064459
14009.750000,3,0.970840,1.195032,1.128439,0.063293
14010.000000,3,0.982244,1.204091,1.133570,0.061433
14010.250000,3,0.992616,1.211924,1.137429,0.059615
14010.500000,3,1.006362,1.219757,1.143350,0.057010
14010.750000,3,1.027172,1.232068,1.152074,0.053810
14011.000000,3,1.053941,1.244451,1.160725,0.049692
14011.250000,3,1.080440,1.245272,1.165280,0.043845
14011.500000,3,1.108756,1.240681,1.169446,0.037123
14011.750000,3,1.141021,1.236942,1.176620,0.032142
14012.000000,3,1.145783,1.238991,1.188552,0.030742
14012.250000,3,1.150016,1.256340,1.201509,0.037832
14012.500000,3,1.155061,1.305851,1.212501,0.048208
14012.750000,3,1.158816,1.378602,1.225120,0.066516
14013.000000,3,1.158503,1.406509,1.225399,0.073436
14013.250000,3,1.159217,1.432200,1.227619,0.081074
14013.500000,3,1.160449,1.445704,1.228101,0.085207
14013.750000,3,1.162991,1.486986,1.236480,0.097933
14014.000000,3,1.165269,1.485738,1.237297,0.097342
14014.250000,3,1.167400,1.520082,1.246202,0.108234
14014.500000,3,1.171018,1.562062,1.256685,0.121577
14014.750000,3,1.173638,1.554447,1.256851,0.118668
14015.000000,3,1.180668,1.582414,1.264761,0.126122
14015.250000,3,1.187620,1.563410,1.263692,0.118401
14015.500000,3,1.196821,1.558050,1.268194,0.115325
14015.750000,3,1.208729,1.583012,1.279255,0.122001
14016.000000,3,1.220419,1.594580,1.287225,0.122993
14016.250000,3,1.223017,1.567282,1.284970,0.111291
14016.500000,3,1.227653,1.575068,1.291279,0.110792
14016.750000,3,1.232961,1.548179,1.290527,0.099472
14017.000000,3,1.237525,1.539076,1.292441,0.095025
14017.250000,3,1.240419,1.535194,1.295272,0.093088
14017.500000,3,1.243995,1.536062,1.299250,0.093214
14017.750000,3,1.244703,1.529195,1.300366,0.091679
14018.000000,3,1.240697,1.521560,1.299918,0.090600
14018.250000,3,1.236841,1.514783,1.296480,0.090892
14018.500000,3,1.225093,1.488123,1.283914,0.086348
14018.750000,3,1.210422,1.463121,1.268005,0.082814
14019.000000,3,1.189404,1.423357,1.244107,0.076597
14019.250000,3,1.163639,1.421959,1.227038,0.083982
14019.500000,3,1.131697,1.348689,1.187415,0.071426
14019.750000,3,1.097827,1.286617,1.150017,0.063378
14020.000000,3,1.059549,1.256435,1.120491,0.067459
14020.250000,3,1.014785,1.197986,1.077500,0.066192
14020.500000,3,0.964553,1.115593,1.022638,0.059240
14020.750000,3,0.908530,1.056526,0.970927,0.062008
14021.000000,3,0.848673,0.996629,0.905049,0.057782
14021.250000,3,0.784792,0.939022,0.836802,0.054836
14021.500000,3,0.720947,0.868329,0.765772,0.049385
14021.750000,3,0.658257,0.812275,0.702063,0.050184
14022.000000,3,0.596446,0.726741,0.631931,0.041515
14022.250000,3,0.537182,0.653849,0.568278,0.036532
14022.500000,3,0.483128,0.584120,0.510469,0.031138
14022.750000,3,0.434959,0.518507,0.457706,0.025165
14023.000000,3,0.393929,0.463893,0.414115,0.020500
14023.250000,3,0.361881,0.414172,0.377037,0.015085
14023.500000,3,0.339829,0.387022,0.353211,0.013737
14023.750000,3,0.326300,0.367421,0.337600,0.012102
14024.000000,4,0.256570,0.306807,0.284779,0.016863
14024.250000,4,0.259875,0.310560,0.288612,0.017019
14024.500000,4,0.268928,0.319759,0.299997,0.017114
14024.750000,4,0.284161,0.336809,0.317876,0.017948
14025.000000,4,0.305861,0.363892,0.343123,0.019297
14025.250000,4,0.332909,0.398501,0.376364,0.021168
14025.500000,4,0.364693,0.441418,0.415008,0.024738
14025.750000,4,0.401084,0.489606,0.458936,0.028460
14026.000000,4,0.441218,0.543766,0.508454,0.032019
14026.250000,4,0.485681,0.602487,0.559527,0.036323
14026.500000,4,0.533275,0.665290,0.614087,0.040629
14026.750000,4,0.585092,0.730070,0.669332,0.045194
14027.000000,4,0.638505,0.796972,0.730648,0.050229
14027.250000,4,0.691389,0.861273,0.784828,0.056839
14027.500000,4,0.741515,0.922642,0.841041,0.061317
14027.750000,4,0.788151,0.977997,0.892065,0.065312
14028.000000,4,0.830395,1.026247,0.936938,0.070680
14028.250000,4,0.871070,1.071140,0.982961,0.073971
14028.500000,4,0.908956,1.107423,1.019227,0.077216
14028.750000,4,0.943139,1.140154,1.049147,0.081888
14029.000000,4,0.977637,1.185348,1.077748,0.084562
14029.250000,4,1.004727,1.225270,1.100844,0.086735
14029.500000,4,0.996903,1.245424,1.109922,0.090661
14029.750000,4,1.010772,1.275540,1.128223,0.091063
14030.000000,4,1.020086,1.292139,1.140671,0.089981
14030.250000,4,1.044662,1.302536,1.154696,0.085622
14030.500000,4,1.066316,1.312243,1.172742,0.078676
14030.750000,4,1.072769,1.319856,1.187389,0.074597
14031.000000,4,1.079587,1.320162,1.198173,0.069727
14031.250000,4,1.089292,1.312164,1.202998,0.063572
14031.500000,4,1.103057,1.298399,1.206522,0.056261
14031.750000,4,1.114975,1.289107,1.206769,0.050471
14032.000000,4,1.139008,1.287705,1.218181,0.043690
14032.250000,4,1.174357,1.296888,1.236476,0.040526
14032.500000,4,1.201769,1.305005,1.244358,0.036928
14032.750000,4,1.205990,1.311216,1.246898,0.033433
14033.000000,4,1.196030,1.309991,1.246575,0.033633
14033.250000,4,1.175034,1.300631,1.244951,0.037793
14033.500000,4,1.153040,1.307893,1.243636,0.046834
14033.750000,4,1.134187,1.329317,1.239102,0.058030
14034.000000,4,1.108498,1.355396,1.238579,0.071312
14034.250000,4,1.084477,1.377413,1.233856,0.086281
14034.500000,4,1.062327,1.395913,1.224296,0.099368
14034.750000,4,1.018620,1.385645,1.198547,0.110733
14035.000000,4,0.987170,1.401190,1.190222,0.120507
14035.250000,4,0.959023,1.401694,1.177849,0.126890
14035.500000,4,0.936233,1.396091,1.163336,0.132092
14035.750000,4,0.926873,1.413424,1.159057,0.139295
14036.000000,4,0.919305,1.405607,1.141891,0.144523
14036.250000,4,0.895423,1.385754,1.123890,0.146317
14036.500000,4,0.869490,1.380012,1.111784,0.148171
14036.750000,4,0.848680,1.369300,1.100180,0.148873
14037.000000,4,0.823696,1.368470,1.090136,0.152388
14037.250000,4,0.804653,1.369389,1.081779,0.154867
14037.500000,4,0.790120,1.368352,1.077138,0.155939
14037.750000,4,0.783435,1.366000,1.075428,0.155155
14038.000000,4,0.777757,1.351957,1.072279,0.151581
14038.250000,4,0.771430,1.314643,1.063414,0.144001
14038.500000,4,0.766895,1.270954,1.054490,0.135440
14038.750000,4,0.767658,1.226445,1.047220,0.126667
14039.000000,4,0.775250,1.196324,1.043912,0.119336
14039.250000,4,0.802957,1.197540,1.051177,0.112936
14039.500000,4,0.807982,1.162676,1.040484,0.105211
14039.750000,4,0.840494,1.151904,1.043325,0.095019
14040.000000,4,0.913978,1.168358,1.070011,0.081949
14040.250000,4,0.958514,1.141696,1.063329,0.067455
14040.500000,4,0.981160,1.147220,1.071843,0.055966
14040.750000,4,1.000173,1.173790,1.094574,0.053541
14041.000000,4,1.012353,1.181711,1.100951,0.056098
14041.250000,4,1.024950,1.221889,1.102540,0.062367
14041.500000,4,1.031959,1.248525,1.102079,0.070043
14041.750000,4,1.032005,1.299115,1.108904,0.085232
14042.000000,4,1.008792,1.257681,1.091537,0.078987
14042.250000,4,0.994637,1.274138,1.092276,0.086630
14042.500000,4,0.981031,1.285413,1.094738,0.090632
14042.750000,4,0.995859,1.315275,1.107134,0.094601
14043.000000,4,1.015779,1.311588,1.114683,0.087527
14043.250000,4,1.028418,1.311639,1.125223,0.083044
14043.500000,4,1.042065,1.338521,1.141147,0.086582
14043.750000,4,1.053825,1.373934,1.160423,0.095333
14044.000000,4,1.070190,1.386223,1.178554,0.101402
14044.250000,4,1.085872,1.406346,1.198681,0.114982
14044.500000,4,1.094307,1.442936,1.222558,0.136014
14044.750000,4,1.092895,1.458159,1.222719,0.140636
14045.000000,4,1.098040,1.482636,1.232500,0.152833
14045.250000,4,1.098465,1.507792,1.231067,0.157007
14045.500000,4,1.094949,1.491190,1.217892,0.148760
14045.750000,4,1.096687,1.482656,1.208849,0.142621
14046.000000,4,1.104742,1.488125,1.224481,0.151840
14046.250000,4,1.108066,1.488629,1.227802,0.152273
14046.500000,4,1.105399,1.510575,1.239508,0.161669
14046.750000,4,1.109508,1.517984,1.253486,0.169514
14047.000000,4,1.111336,1.547175,1.261489,0.175353
14047.250000,4,1.111948,1.556969,1.271857,0.179528
14047.500000,4,1.123445,1.601627,1.291412,0.192236
14047.750000,4,1.122398,1.624029,1.306195,0.199567
14048.000000,4,1.124581,1.637218,1.313808,0.202781
14048.250000,4,1.130557,1.638168,1.320767,0.206440
14048.500000,4,1.132878,1.603266,1.309701,0.193693
14048.750000,4,1.134705,1.548183,1.283953,0.167332
14049.000000,4,1.131979,1.502361,1.262479,0.150202
14049.250000,4,1.126863,1.451982,1.243724,0.131771
14049.500000,4,1.116042,1.386765,1.219837,0.107517
14049.750000,4,1.109392,1.348614,1.202871,0.095522
14050.000000,4,1.097780,1.281438,1.172834,0.075924
14050.250000,4,1.089657,1.227396,1.143482,0.052829
14050.500000,4,1.076765,1.196326,1.117249,0.037795
14050.750000,4,1.056576,1.145809,1.088559,0.027914
14051.000000,4,1.013538,1.117772,1.066097,0.029974
14051.250000,4,0.965402,1.090788,1.038871,0.034840
14051.500000,4,0.911567,1.057998,1.004458,0.042121
14051.750000,4,0.858868,1.000393,0.963261,0.045851
14052.000000,4,0.802098,0.955784,0.919940,0.051475
14052.250000,4,0.755626,0.915939,0.872580,0.052983
14052.500000,4,0.713430,0.866823,0.819498,0.052136
