# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261067,0.262063,0.261625,0.000343
13928.250000,1,0.265104,0.265833,0.265450,0.000258
13928.500000,1,0.276162,0.277723,0.276956,0.000555
13928.750000,1,0.295145,0.297557,0.296276,0.000805
13929.000000,1,0.320806,0.324242,0.322489,0.001119
13929.250000,1,0.353840,0.357513,0.355512,0.001283
13929.500000,1,0.392534,0.397285,0.394786,0.001640
13929.750000,1,0.437557,0.442219,0.439690,0.001733
13930.000000,1,0.486533,0.492352,0.489567,0.002034
13930.250000,1,0.539675,0.545608,0.542796,0.002101
13930.500000,1,0.594411,0.600550,0.597744,0.002159
13930.750000,1,0.649670,0.655531,0.652490,0.002055
13931.000000,1,0.703601,0.708465,0.706094,0.001807
13931.250000,1,0.755741,0.761253,0.758447,0.002012
13931.500000,1,0.806072,0.812228,0.809404,0.002062
13931.750000,1,0.855269,0.860755,0.858233,0.001992
13932.000000,1,0.902082,0.906454,0.904384,0.001647
13932.250000,1,0.942344,0.946923,0.944562,0.001632
13932.500000,1,0.977365,0.981130,0.979562,0.001291
13932.750000,1,1.008436,1.011829,1.010336,0.001241
13933.000000,1,1.036848,1.040149,1.038621,0.001289
13933.250000,1,1.064294,1.068621,1.066746,0.001412
13933.500000,1,1.092023,1.095248,1.093985,0.001211
13933.750000,1,1.116738,1.120114,1.118713,0.001341
13934.000000,1,1.137670,1.140217,1.139201,0.000968
13934.250000,1,1.154229,1.157106,1.155848,0.001121
13934.500000,1,1.168373,1.171645,1.170270,0.001022
13934.750000,1,1.183057,1.185874,1.184592,0.000782
13935.000000,1,1.198379,1.201599,1.200448,0.001152
13935.250000,1,1.215487,1.218059,1.216704,0.000910
13935.500000,1,1.229062,1.232897,1.231191,0.001155
13935.750000,1,1.242218,1.244338,1.243180,0.000725
13936.000000,1,1.251262,1.253191,1.252067,0.000600
13936.250000,1,1.257860,1.259258,1.258789,0.000429
13936.500000,1,1.263940,1.264685,1.264354,0.000256
13936.750000,1,1.267641,1.268681,1.268173,0.000298
13937.000000,1,1.269216,1.270896,1.270041,0.000589
13937.250000,1,1.268258,1.270676,1.269882,0.000780
13937.500000,1,1.268317,1.271146,1.269435,0.000906
13937.750000,1,1.269326,1.286927,1.272657,0.005465
13938.000000,1,1.273219,1.275504,1.274593,0.000752
13938.250000,1,1.279318,1.281867,1.280759,0.000877
13938.500000,1,1.285157,1.287436,1.286694,0.000804
13938.750000,1,1.288571,1.291111,1.290245,0.000920
13939.000000,1,1.290028,1.293171,1.291713,0.000950
13939.250000,1,1.289839,1.292776,1.291546,0.000928
13939.500000,1,1.290138,1.292857,1.291469,0.000953
13939.750000,1,1.289347,1.292467,1.291425,0.001044
13940.000000,1,1.289763,1.292486,1.290972,0.001056
13940.250000,1,1.286465,1.289873,1.288085,0.001304
13940.500000,1,1.281180,1.283799,1.282498,0.000969
13940.750000,1,1.272400,1.276456,1.274522,0.001173
13941.000000,1,1.265291,1.268630,1.267043,0.001003
13941.250000,1,1.259507,1.262242,1.260665,0.000871
13941.500000,1,1.252367,1.254646,1.253338,0.000758
13941.750000,1,1.242750,1.245502,1.244060,0.000957
13942.000000,1,1.229894,1.232805,1.231622,0.000949
13942.250000,1,1.216651,1.218140,1.217395,0.000456
13942.500000,1,1.203920,1.205865,1.204861,0.000728
13942.750000,1,1.196851,1.198309,1.197345,0.000470
13943.000000,1,1.194570,1.197079,1.195437,0.000767
13943.250000,1,1.196347,1.197972,1.197026,0.000553
13943.500000,1,1.198146,1.200265,1.199034,0.000696
13943.750000,1,1.198074,1.200079,1.199230,0.000666
13944.000000,1,1.195843,1.197453,1.196746,0.000474
13944.250000,1,1.191467,1.193456,1.192819,0.000622
13944.500000,1,1.187834,1.190373,1.189295,0.000911
13944.750000,1,1.184393,1.186498,1.185684,0.000688
13945.000000,1,1.181140,1.182607,1.181972,0.000473
13945.250000,1,1.175415,1.177685,1.176435,0.000761
13945.500000,1,1.169386,1.171354,1.170337,0.000645
13945.750000,1,1.163378,1.165668,1.164431,0.000772
13946.000000,1,1.160787,1.162275,1.161712,0.000429
13946.250000,1,1.161750,1.163105,1.162270,0.000484
13946.500000,1,1.163773,1.165460,1.164684,0.000544
13946.750000,1,1.166705,1.167786,1.167141,0.000325
13947.000000,1,1.167933,1.169721,1.168464,0.000515
13947.250000,1,1.167408,1.169571,1.168664,0.000743
13947.500000,1,1.168121,1.170702,1.169123,0.000833
13947.750000,1,1.170802,1.171855,1.171341,0.000442
13948.000000,1,1.173313,1.174944,1.174237,0.000508
13948.250000,1,1.175854,1.177529,1.176684,0.000429
13948.500000,1,1.177188,1.178628,1.177745,0.000456
13948.750000,1,1.176271,1.177402,1.176966,0.000412
13949.000000,1,1.174623,1.176239,1.175375,0.000535
13949.250000,1,1.173343,1.174508,1.174007,0.000358
13949.500000,1,1.172023,1.173795,1.173039,0.000567
13949.750000,1,1.171467,1.172864,1.172274,0.000426
13950.000000,1,1.169329,1.171616,1.170402,0.000781
13950.250000,1,1.165472,1.167753,1.166418,0.000800
13950.500000,1,1.160518,1.162642,1.161432,0.000782
13950.750000,1,1.154528,1.157891,1.155637,0.001132
13951.000000,1,1.149482,1.152496,1.150719,0.001070
13951.250000,1,1.144091,1.146969,1.145111,0.001016
13951.500000,1,1.137508,1.140343,1.138803,0.000989
13951.750000,1,1.130122,1.133730,1.131505,0.001153
13952.000000,1,1.122495,1.126040,1.124065,0.001112
13952.250000,1,1.115270,1.118304,1.116336,0.001033
13952.500000,1,1.107753,1.110830,1.108806,0.001079
13952.750000,1,1.100507,1.103395,1.101741,0.001011
13953.000000,1,1.093056,1.096664,1.094530,0.001304
13953.250000,1,1.085723,1.088918,1.086843,0.001142
13953.500000,1,1.076791,1.079744,1.078293,0.000831
13953.750000,1,1.067301,1.070662,1.068928,0.001100
13954.000000,1,1.056994,1.060061,1.058262,0.001058
13954.250000,1,1.044650,1.047275,1.045810,0.000963
13954.500000,1,1.028206,1.031504,1.029765,0.001011
13954.750000,1,1.008277,1.011500,1.009668,0.001146
13955.000000,1,0.982526,0.985610,0.983959,0.001113
13955.250000,1,0.951826,0.955822,0.953541,0.001324
13955.500000,1,0.916135,0.920368,0.918479,0.001626
13955.750000,1,0.875999,0.880900,0.878726,0.001738
13956.000000,1,0.832358,0.837136,0.834622,0.001733
13956.250000,1,0.783799,0.789399,0.786953,0.001948
13956.500000,1,0.734381,0.762079,0.740416,0.008316
13956.750000,1,0.683175,0.688553,0.685931,0.001892
13957.000000,1,0.632463,0.637621,0.635157,0.001970
13957.250000,1,0.582568,0.587891,0.585304,0.001918
13957.500000,1,0.533824,0.539307,0.536652,0.001973
13957.750000,1,0.487133,0.491472,0.489402,0.001666
13958.000000,1,0.442284,0.447224,0.444782,0.001740
13958.250000,1,0.401226,0.405623,0.403598,0.001639
13958.500000,1,0.365022,0.368604,0.366946,0.001324
13958.750000,1,0.333829,0.337176,0.335382,0.001223
13959.000000,1,0.307447,0.310290,0.309133,0.001003
13959.250000,1,0.287057,0.289023,0.288009,0.000771
13959.500000,1,0.271506,0.273416,0.272592,0.000615
13959.750000,1,0.262607,0.263678,0.263019,0.000340
13960.000000,2,0.279040,0.280246,0.279423,0.000337
13960.250000,2,0.281636,0.282489,0.282012,0.000310
13960.500000,2,0.288546,0.289686,0.289279,0.000432
13960.750000,2,0.300480,0.302002,0.301170,0.000481
13961.000000,2,0.316693,0.318247,0.317486,0.000512
13961.250000,2,0.337343,0.339427,0.338349,0.000742
13961.500000,2,0.362544,0.365200,0.363824,0.000897
13961.750000,2,0.392914,0.396298,0.394429,0.001152
13962.000000,2,0.428011,0.431845,0.429746,0.001327
13962.250000,2,0.467090,0.471298,0.468812,0.001393
13962.500000,2,0.507919,0.511338,0.509674,0.001227
13962.750000,2,0.548892,0.553259,0.550980,0.001428
13963.000000,2,0.590615,0.594461,0.592244,0.001372
13963.250000,2,0.630833,0.635787,0.633350,0.001425
13963.500000,2,0.671651,0.676468,0.674099,0.001501
13963.750000,2,0.711516,0.715662,0.713656,0.001341
13964.000000,2,0.747939,0.752880,0.750349,0.001410
13964.250000,2,0.779667,0.783513,0.781841,0.001118
13964.500000,2,0.806153,0.809028,0.807786,0.001082
13964.750000,2,0.828147,0.830645,0.829454,0.000849
13965.000000,2,0.847553,0.850134,0.849099,0.000929
13965.250000,2,0.865582,0.868311,0.867180,0.000924
13965.500000,2,0.880930,0.884263,0.882488,0.001128
13965.750000,2,0.893012,0.895571,0.894412,0.000906
13966.000000,2,0.900488,0.904262,0.902534,0.001240
13966.250000,2,0.907269,0.910073,0.908750,0.001072
13966.500000,2,0.912369,0.915144,0.914213,0.000964
13966.750000,2,0.918403,0.921190,0.919908,0.000989
13967.000000,2,0.924274,0.926467,0.925302,0.000892
13967.250000,2,0.927172,0.929896,0.928492,0.000942
13967.500000,2,0.927948,0.930555,0.929376,0.000881
13967.750000,2,0.928294,0.930511,0.929571,0.000777
13968.000000,2,0.931724,0.933712,0.932468,0.000700
13968.250000,2,0.938030,0.940716,0.939283,0.000937
13968.500000,2,0.948505,0.950853,0.949709,0.000888
13968.750000,2,0.960661,0.962872,0.961807,0.000739
13969.000000,2,0.971088,0.973464,0.972497,0.000886
13969.250000,2,0.979660,0.981513,0.980789,0.000570
13969.500000,2,0.986082,0.988293,0.987018,0.000653
13969.750000,2,0.992172,0.993817,0.993063,0.000671
13970.000000,2,0.997965,0.999872,0.999113,0.000630
13970.250000,2,1.003815,1.005904,1.004981,0.000853
13970.500000,2,1.006865,1.008815,1.007863,0.000680
13970.750000,2,1.007302,1.008799,1.007946,0.000489
13971.000000,2,1.006028,1.008133,1.006974,0.000747
13971.250000,2,1.007287,1.009093,1.008304,0.000701
13971.500000,2,1.012338,1.015346,1.013960,0.000999
13971.750000,2,1.021825,1.024724,1.023723,0.000889
13972.000000,2,1.033283,1.036162,1.034862,0.000983
13972.250000,2,1.041996,1.044572,1.043458,0.000947
13972.500000,2,1.047460,1.050188,1.049065,0.000929
13972.750000,2,1.053092,1.055003,1.054181,0.000699
13973.000000,2,1.059531,1.062475,1.061558,0.000935
13973.250000,2,1.071473,1.075125,1.073713,0.001194
13973.500000,2,1.087127,1.090730,1.089497,0.001235
13973.750000,2,1.105135,1.108509,1.106837,0.001111
13974.000000,2,1.119602,1.123084,1.121990,0.001168
13974.250000,2,1.131936,1.135496,1.134012,0.001199
13974.500000,2,1.141855,1.145616,1.144359,0.001278
13974.750000,2,1.152942,1.156159,1.154672,0.000997
13975.000000,2,1.163425,1.166654,1.165137,0.001054
13975.250000,2,1.172741,1.177764,1.174933,0.001335
13975.500000,2,1.180266,1.183472,1.182055,0.000961
13975.750000,2,1.185258,1.187697,1.186747,0.000777
13976.000000,2,1.195578,1.197149,1.196329,0.000466
13976.250000,2,1.195638,1.197391,1.196609,0.000560
13976.500000,2,1.204069,1.206941,1.205596,0.000889
13976.750000,2,1.216061,1.218149,1.217030,0.000744
13977.000000,2,1.226996,1.229566,1.228493,0.000844
13977.250000,2,1.236620,1.239130,1.237921,0.000886
13977.500000,2,1.244049,1.246033,1.245107,0.000743
13977.750000,2,1.251262,1.253105,1.252100,0.000677
13978.000000,2,1.258266,1.260467,1.259457,0.000723
13978.250000,2,1.265642,1.268790,1.267529,0.000965
13978.500000,2,1.273577,1.275192,1.274389,0.000536
13978.750000,2,1.277941,1.279598,1.278992,0.000586
13979.000000,2,1.281232,1.283201,1.282220,0.000658
13979.250000,2,1.283399,1.285481,1.284486,0.000721
13979.500000,2,1.287550,1.289498,1.288462,0.000740
13979.750000,2,1.292073,1.295055,1.293816,0.000835
13980.000000,2,1.296997,1.299899,1.298914,0.001024
13980.250000,2,1.301406,1.302943,1.302081,0.000591
13980.500000,2,1.302434,1.304374,1.303356,0.000592
13980.750000,2,1.302633,1.304544,1.303309,0.000601
13981.000000,2,1.304611,1.306416,1.305681,0.000591
13981.250000,2,1.309650,1.311592,1.310753,0.000687
13981.500000,2,1.316987,1.318710,1.317709,0.000566
13981.750000,2,1.323050,1.324966,1.323822,0.000542
13982.000000,2,1.327742,1.329351,1.328629,0.000610
13982.250000,2,1.331220,1.333498,1.332782,0.000717
13982.500000,2,1.337119,1.339173,1.338182,0.000665
13982.750000,2,1.345704,1.348522,1.347518,0.000956
13983.000000,2,1.359388,1.363025,1.361395,0.001177
13983.250000,2,1.376241,1.379720,1.378213,0.001145
13983.500000,2,1.392986,1.396412,1.394867,0.001220
13983.750000,2,1.406926,1.410165,1.408667,0.001085
13984.000000,2,1.417582,1.419814,1.418801,0.000845
13984.250000,2,1.423536,1.426494,1.424803,0.000979
13984.500000,2,1.425554,1.428134,1.427012,0.000876
13984.750000,2,1.423666,1.426846,1.425240,0.001140
13985.000000,2,1.417771,1.421212,1.419254,0.001117
13985.250000,2,1.407078,1.409955,1.408374,0.001024
13985.500000,2,1.392824,1.396122,1.393989,0.001145
13985.750000,2,1.377289,1.380880,1.378566,0.001281
13986.000000,2,1.360686,1.364299,1.362598,0.001398
13986.250000,2,1.343447,1.347892,1.345841,0.001357
13986.500000,2,1.325279,1.330488,1.326963,0.001585
13986.750000,2,1.302210,1.307610,1.303852,0.001703
13987.000000,2,1.274609,1.279512,1.276376,0.001696
13987.250000,2,1.242109,1.247580,1.243998,0.001747
13987.500000,2,1.204841,1.211081,1.207299,0.002106
13987.750000,2,1.162079,1.170054,1.166103,0.002512
13988.000000,2,1.115437,1.123414,1.118892,0.002496
13988.250000,2,1.060921,1.069702,1.064870,0.002710
13988.500000,2,1.000051,1.008947,1.004396,0.002667
13988.750000,2,0.933763,0.942164,0.937676,0.002728
13989.000000,2,0.862152,0.871835,0.866375,0.002910
13989.250000,2,0.788053,0.797307,0.792708,0.003022
13989.500000,2,0.714498,0.723381,0.718644,0.002874
13989.750000,2,0.641603,0.650538,0.645885,0.002850
13990.000000,2,0.571928,0.580793,0.576216,0.002799
13990.250000,2,0.508886,0.515534,0.512056,0.002379
13990.500000,2,0.451316,0.458277,0.454388,0.002311
13990.750000,2,0.401656,0.407135,0.404273,0.001826
13991.000000,2,0.359663,0.364699,0.362059,0.001625
13991.250000,2,0.327095,0.330966,0.328719,0.001353
13991.500000,2,0.302974,0.305954,0.304190,0.000986
13991.750000,2,0.288679,0.290519,0.289313,0.000602
13992.000000,3,0.313559,0.314542,0.314110,0.000294
13992.250000,3,0.316927,0.318141,0.317585,0.000421
13992.500000,3,0.327332,0.329449,0.328416,0.000759
13992.750000,3,0.344644,0.346996,0.345872,0.000871
13993.000000,3,0.368298,0.371486,0.369950,0.001152
13993.250000,3,0.398384,0.402005,0.400199,0.001200
13993.500000,3,0.435035,0.439212,0.437177,0.001542
13993.750000,3,0.477996,0.482091,0.479973,0.001571
13994.000000,3,0.526132,0.532370,0.528741,0.002079
13994.250000,3,0.578155,0.583109,0.580512,0.001762
13994.500000,3,0.631870,0.637415,0.634667,0.002010
13994.750000,3,0.686495,0.691397,0.689028,0.001692
13995.000000,3,0.740206,0.745068,0.742570,0.001687
13995.250000,3,0.792544,0.797286,0.794951,0.001568
13995.500000,3,0.842757,0.846918,0.844807,0.001307
13995.750000,3,0.888076,0.892649,0.890541,0.001406
13996.000000,3,0.929179,0.932766,0.931198,0.001100
13996.250000,3,0.964038,0.967498,0.966192,0.001033
13996.500000,3,0.996242,0.999017,0.997492,0.000814
13996.750000,3,1.025120,1.027340,1.026593,0.000648
13997.000000,3,1.052839,1.055296,1.054226,0.000864
13997.250000,3,1.077680,1.080151,1.079375,0.000771
13997.500000,3,1.099056,1.101133,1.100097,0.000637
13997.750000,3,1.113787,1.115123,1.114631,0.000449
13998.000000,3,1.122874,1.124893,1.123848,0.000716
13998.250000,3,1.127047,1.129393,1.128154,0.000769
13998.500000,3,1.129151,1.131053,1.130046,0.000613
13998.750000,3,1.127249,1.129443,1.128047,0.000701
13999.000000,3,1.121642,1.123889,1.122614,0.000752
13999.250000,3,1.112686,1.114816,1.113540,0.000725
13999.500000,3,1.102024,1.104763,1.102866,0.000881
13999.750000,3,1.091958,1.094468,1.093008,0.000910
14000.000000,3,1.087407,1.089939,1.088163,0.000792
14000.250000,3,1.080271,1.082049,1.081087,0.000663
14000.500000,3,1.073618,1.076707,1.075121,0.000876
14000.750000,3,1.065579,1.068101,1.066616,0.000836
14001.000000,3,1.055500,1.058329,1.056721,0.000872
14001.250000,3,1.047737,1.050372,1.048866,0.000945
14001.500000,3,1.044551,1.046920,1.046078,0.000777
14001.750000,3,1.048277,1.050483,1.049432,0.000858
14002.000000,3,1.055583,1.058314,1.057177,0.000975
14002.250000,3,1.064394,1.066600,1.065444,0.000782
14002.500000,3,1.070264,1.071995,1.071029,0.000561
14002.750000,3,1.072406,1.075143,1.073616,0.000880
14003.000000,3,1.074858,1.076776,1.075812,0.000693
14003.250000,3,1.078480,1.080273,1.079490,0.000595
14003.500000,3,1.084065,1.085936,1.084929,0.000543
14003.750000,3,1.088018,1.089674,1.088880,0.000637
14004.000000,3,1.087407,1.089143,1.088137,0.000586
14004.250000,3,1.081966,1.083800,1.082760,0.000584
14004.500000,3,1.076279,1.077876,1.076762,0.000478
14004.750000,3,1.074027,1.075622,1.075051,0.000484
14005.000000,3,1.078130,1.079696,1.079026,0.000433
14005.250000,3,1.086511,1.087666,1.086976,0.000335
14005.500000,3,1.093051,1.094651,1.093998,0.000431
14005.750000,3,1.096328,1.097500,1.096924,0.000359
14006.000000,3,1.094560,1.095946,1.095538,0.000437
14006.250000,3,1.092184,1.094402,1.093414,0.000712
14006.500000,3,1.094152,1.096117,1.095506,0.000605
14006.750000,3,1.100407,1.102770,1.101610,0.000717
14007.000000,3,1.109484,1.110145,1.109823,0.000194
14007.250000,3,1.114638,1.115845,1.115341,0.000457
14007.500000,3,1.116299,1.117915,1.117131,0.000500
14007.750000,3,1.114788,1.116154,1.115703,0.000467
14008.000000,3,1.115843,1.117141,1.116511,0.000455
14008.250000,3,1.120252,1.122717,1.121953,0.000738
14008.500000,3,1.130580,1.133322,1.132117,0.000805
14008.750000,3,1.142725,1.144314,1.143376,0.000517
14009.000000,3,1.150995,1.153224,1.152080,0.000624
14009.250000,3,1.155250,1.156847,1.155979,0.000527
14009.500000,3,1.157240,1.159139,1.158296,0.000604
14009.750000,3,1.160677,1.162763,1.161806,0.000710
14010.000000,3,1.166727,1.169071,1.167991,0.000643
14010.250000,3,1.174283,1.176042,1.175050,0.000691
14010.500000,3,1.178645,1.179616,1.178986,0.000306
14010.750000,3,1.177960,1.179375,1.178607,0.000444
14011.000000,3,1.175405,1.176155,1.175747,0.000262
14011.250000,3,1.174475,1.175694,1.175197,0.000385
14011.500000,3,1.178485,1.180855,1.179984,0.000718
14011.750000,3,1.189220,1.191130,1.190021,0.000618
14012.000000,3,1.202350,1.204105,1.203258,0.000522
14012.250000,3,1.212817,1.215045,1.213973,0.000697
14012.500000,3,1.219962,1.222220,1.220773,0.000734
14012.750000,3,1.223215,1.253773,1.227765,0.009858
14013.000000,3,1.225523,1.227259,1.226416,0.000607
14013.250000,3,1.228893,1.231146,1.229689,0.000721
14013.500000,3,1.233274,1.236558,1.234706,0.001115
14013.750000,3,1.237558,1.240644,1.238639,0.001078
14014.000000,3,1.239293,1.243526,1.240797,0.001225
14014.250000,3,1.239760,1.243107,1.241216,0.001285
14014.500000,3,1.239006,1.242485,1.240938,0.001199
14014.750000,3,1.239525,1.243146,1.241082,0.001334
14015.000000,3,1.238656,1.241784,1.240188,0.001072
14015.250000,3,1.235857,1.239483,1.237376,0.001279
14015.500000,3,1.230512,1.233188,1.231802,0.001048
14015.750000,3,1.223524,1.227424,1.225043,0.001359
14016.000000,3,1.219225,1.222750,1.220851,0.001291
14016.250000,3,1.220688,1.223744,1.222040,0.000995
14016.500000,3,1.226936,1.230006,1.228851,0.001112
14016.750000,3,1.236434,1.239112,1.238152,0.000872
14017.000000,3,1.245373,1.248329,1.246911,0.000975
14017.250000,3,1.249172,1.252082,1.250884,0.000996
14017.500000,3,1.249605,1.252212,1.250834,0.000828
14017.750000,3,1.245262,1.247449,1.246618,0.000759
14018.000000,3,1.239121,1.241167,1.240297,0.000560
14018.250000,3,1.228644,1.231036,1.230050,0.000699
14018.500000,3,1.213317,1.215795,1.214265,0.000660
14018.750000,3,1.190581,1.193898,1.192017,0.001075
14019.000000,3,1.161539,1.165997,1.163367,0.001294
14019.250000,3,1.128376,1.131791,1.130124,0.001067
14019.500000,3,1.092307,1.095853,1.094054,0.001129
14019.750000,3,1.053707,1.058345,1.055803,0.001476
14020.000000,3,1.013165,1.017364,1.015316,0.001334
14020.250000,3,0.966783,0.972026,0.969402,0.001737
14020.500000,3,0.916291,0.921434,0.919071,0.001783
14020.750000,3,0.860411,0.866645,0.863467,0.002192
14021.000000,3,0.802355,0.808330,0.805243,0.002149
14021.250000,3,0.742157,0.748291,0.745451,0.002066
14021.500000,3,0.681938,0.687878,0.684940,0.002086
14021.750000,3,0.621582,0.627743,0.624911,0.002094
14022.000000,3,0.564087,0.569386,0.566810,0.001907
14022.250000,3,0.509097,0.514159,0.511822,0.001827
14022.500000,3,0.459659,0.464351,0.462061,0.001618
14022.750000,3,0.416256,0.420122,0.418428,0.001296
14023.000000,3,0.380924,0.383632,0.382207,0.000981
14023.250000,3,0.351767,0.354406,0.353343,0.000869
14023.500000,3,0.331513,0.333389,0.332475,0.000567
14023.750000,3,0.318894,0.319658,0.319387,0.000252
14024.000000,4,0.313295,0.314449,0.313840,0.000389
14024.250000,4,0.317203,0.318633,0.317952,0.000503
14024.500000,4,0.329214,0.331431,0.330215,0.000755
14024.750000,4,0.348661,0.351963,0.350188,0.001065
14025.000000,4,0.376009,0.379444,0.377590,0.001226
14025.250000,4,0.409954,0.413811,0.411686,0.001410
14025.500000,4,0.450102,0.454646,0.452161,0.001699
14025.750000,4,0.495009,0.500650,0.497865,0.002000
14026.000000,4,0.545705,0.551004,0.548569,0.001903
14026.250000,4,0.600240,0.605761,0.602796,0.002045
14026.500000,4,0.656453,0.662812,0.659707,0.002188
14026.750000,4,0.715340,0.721852,0.718537,0.002248
14027.000000,4,0.774493,0.780934,0.777716,0.002220
14027.250000,4,0.833154,0.839919,0.836927,0.002163
14027.500000,4,0.890178,0.896397,0.893489,0.002028
14027.750000,4,0.942879,0.948895,0.946150,0.001882
14028.000000,4,0.989815,0.995598,0.992905,0.001907
14028.250000,4,1.029677,1.035536,1.033399,0.001795
14028.500000,4,1.065326,1.069627,1.067973,0.001299
14028.750000,4,1.093744,1.098143,1.096383,0.001412
14029.000000,4,1.115913,1.119392,1.118401,0.001113
14029.250000,4,1.131163,1.135086,1.133482,0.001207
14029.500000,4,1.139423,1.142711,1.141331,0.000982
14029.750000,4,1.143272,1.146751,1.145147,0.001057
14030.000000,4,1.145252,1.149070,1.147447,0.001132
14030.250000,4,1.150480,1.152589,1.151548,0.000704
14030.500000,4,1.156552,1.159747,1.158513,0.001066
14030.750000,4,1.164881,1.167151,1.166283,0.000700
14031.000000,4,1.171361,1.173629,1.172527,0.000739
14031.250000,4,1.174665,1.177175,1.175683,0.000794
14031.500000,4,1.175480,1.177454,1.176409,0.000703
14031.750000,4,1.176944,1.179123,1.177767,0.000765
14032.000000,4,1.180406,1.182289,1.181471,0.000687
14032.250000,4,1.186521,1.188387,1.187604,0.000688
14032.500000,4,1.193037,1.194299,1.193698,0.000427
14032.750000,4,1.197330,1.198775,1.198084,0.000425
14033.000000,4,1.198083,1.200332,1.198913,0.000681
14033.250000,4,1.196161,1.198030,1.197173,0.000597
14033.500000,4,1.195369,1.196697,1.195847,0.000463
14033.750000,4,1.194383,1.196478,1.195469,0.000749
14034.000000,4,1.194058,1.195933,1.195054,0.000598
14034.250000,4,1.192182,1.193801,1.192927,0.000635
14034.500000,4,1.186353,1.188469,1.187470,0.000735
14034.750000,4,1.179698,1.180974,1.180256,0.000398
14035.000000,4,1.173070,1.175669,1.174672,0.000732
14035.250000,4,1.171213,1.172336,1.171805,0.000346
14035.500000,4,1.173201,1.173988,1.173613,0.000228
14035.750000,4,1.176224,1.177431,1.176714,0.000372
14036.000000,4,1.178866,1.180041,1.179343,0.000351
14036.250000,4,1.178285,1.179799,1.178984,0.000459
14036.500000,4,1.176467,1.178013,1.177332,0.000551
14036.750000,4,1.174852,1.176346,1.175587,0.000456
14037.000000,4,1.173989,1.175251,1.174410,0.000441
14037.250000,4,1.172351,1.173699,1.173118,0.000374
14037.500000,4,1.169539,1.170941,1.170141,0.000446
14037.750000,4,1.164468,1.166150,1.165276,0.000466
14038.000000,4,1.158340,1.159847,1.159052,0.000466
14038.250000,4,1.153288,1.154224,1.153727,0.000323
14038.500000,4,1.150539,1.151717,1.151006,0.000383
14038.750000,4,1.149139,1.150572,1.149790,0.000562
14039.000000,4,1.147297,1.148147,1.147708,0.000298
14039.250000,4,1.143677,1.145032,1.144200,0.000439
14039.500000,4,1.138251,1.140840,1.139412,0.000739
14039.750000,4,1.135145,1.136373,1.135672,0.000344
14040.000000,4,1.136501,1.139053,1.137860,0.000761
14040.250000,4,1.134386,1.136353,1.135417,0.000687
14040.500000,4,1.136518,1.138493,1.137202,0.000615
14040.750000,4,1.136848,1.138358,1.137689,0.000512
14041.000000,4,1.135003,1.136783,1.135634,0.000575
14041.250000,4,1.132976,1.134753,1.133656,0.000575
14041.500000,4,1.132984,1.135233,1.133774,0.000673
14041.750000,4,1.136940,1.139082,1.138223,0.000695
14042.000000,4,1.145507,1.148098,1.146785,0.000723
14042.250000,4,1.155468,1.157331,1.156294,0.000672
14042.500000,4,1.162950,1.164561,1.163770,0.000567
14042.750000,4,1.167450,1.169131,1.168093,0.000586
14043.000000,4,1.168733,1.171031,1.169712,0.000757
14043.250000,4,1.168295,1.169984,1.169345,0.000505
14043.500000,4,1.165694,1.168231,1.166916,0.000886
14043.750000,4,1.160049,1.162912,1.161471,0.000935
14044.000000,4,1.150942,1.153002,1.151936,0.000671
14044.250000,4,1.138921,1.140732,1.139594,0.000587
14044.500000,4,1.127958,1.129385,1.128496,0.000536
14044.750000,4,1.120838,1.122733,1.121806,0.000571
14045.000000,4,1.121085,1.122244,1.121720,0.000376
14045.250000,4,1.123599,1.126221,1.125462,0.000867
14045.500000,4,1.129281,1.132264,1.130884,0.000896
14045.750000,4,1.132986,1.134886,1.133958,0.000582
14046.000000,4,1.133555,1.135310,1.134437,0.000559
14046.250000,4,1.132137,1.134303,1.133257,0.000665
14046.500000,4,1.132237,1.134724,1.133984,0.000758
14046.750000,4,1.134793,1.136988,1.135917,0.000751
14047.000000,4,1.136741,1.138830,1.138096,0.000627
14047.250000,4,1.137040,1.138703,1.138027,0.000514
14047.500000,4,1.133365,1.135397,1.134667,0.000672
14047.750000,4,1.128739,1.130163,1.129380,0.000503
14048.000000,4,1.124508,1.126044,1.125642,0.000467
14048.250000,4,1.124142,1.125887,1.125166,0.000463
14048.500000,4,1.125187,1.127339,1.126621,0.000668
14048.750000,4,1.126904,1.128781,1.127877,0.000506
14049.000000,4,1.125308,1.127184,1.126079,0.000569
14049.250000,4,1.120295,1.121163,1.120690,0.000284
14049.500000,4,1.112668,1.114043,1.113384,0.000437
14049.750000,4,1.105125,1.106796,1.106145,0.000583
14050.000000,4,1.099712,1.101164,1.100427,0.000460
14050.250000,4,1.094586,1.096764,1.095573,0.000683
14050.500000,4,1.086989,1.089685,1.087746,0.000793
14050.750000,4,1.073628,1.075692,1.074606,0.000688
14051.000000,4,1.055021,1.057436,1.055969,0.000778
14051.250000,4,1.031359,1.034647,1.032815,0.001014
14051.500000,4,1.003878,1.007868,1.005796,0.001173
14051.750000,4,0.974012,0.978343,0.976101,0.001162
14052.000000,4,0.940621,0.945016,0.942242,0.001343
14052.250000,4,0.900647,0.905081,0.902779,0.001357
14052.500000,4,0.855072,0.859776,0.857272,0.001554
