# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.298955,0.300065,0.299696,0.000333
14928.250000,1,0.300141,0.301280,0.300777,0.000348
14928.500000,1,0.303477,0.304593,0.304117,0.000400
14928.750000,1,0.309013,0.310123,0.309494,0.000365
14929.000000,1,0.316974,0.318413,0.317713,0.000515
14929.250000,1,0.327401,0.328869,0.328107,0.000536
14929.500000,1,0.340742,0.342720,0.341849,0.000711
14929.750000,1,0.357753,0.360616,0.359107,0.000927
14930.000000,1,0.379309,0.382215,0.380793,0.000936
14930.250000,1,0.403984,0.407215,0.406180,0.001191
14930.500000,1,0.432614,0.435892,0.434548,0.001189
14930.750000,1,0.462079,0.465690,0.464050,0.001267
14931.000000,1,0.491751,0.496270,0.494250,0.001444
14931.250000,1,0.522275,0.526390,0.524621,0.001264
14931.500000,1,0.553981,0.557824,0.556200,0.001349
14931.750000,1,0.586664,0.591370,0.589161,0.001599
14932.000000,1,0.620376,0.624680,0.623038,0.001394
14932.250000,1,0.653190,0.657103,0.655388,0.001416
14932.500000,1,0.683131,0.686581,0.684863,0.001156
14932.750000,1,0.709122,0.712015,0.711068,0.001133
14933.000000,1,0.733586,0.736326,0.735158,0.000950
14933.250000,1,0.757409,0.760496,0.759044,0.001082
14933.500000,1,0.780574,0.784275,0.782748,0.001136
14933.750000,1,0.803357,0.805661,0.804591,0.000789
14934.000000,1,0.821283,0.823320,0.822379,0.000706
14934.250000,1,0.835085,0.836329,0.835816,0.000464
14934.500000,1,0.845452,0.848056,0.846428,0.000895
14934.750000,1,0.855686,0.857430,0.856606,0.000530
14935.000000,1,0.866928,0.868819,0.867931,0.000657
14935.250000,1,0.878306,0.880472,0.879603,0.000795
14935.500000,1,0.889417,0.890643,0.889962,0.000455
14935.750000,1,0.896924,0.898694,0.897566,0.000542
14936.000000,1,0.902793,0.904971,0.903734,0.000780
14936.250000,1,0.908775,0.910845,0.909732,0.000732
14936.500000,1,0.916616,0.919216,0.917722,0.000950
14936.750000,1,0.926458,0.928645,0.927569,0.000727
14937.000000,1,0.936484,0.939018,0.937652,0.000933
14937.250000,1,0.944723,0.946810,0.945607,0.000747
14937.500000,1,0.949700,0.951682,0.950763,0.000777
14937.750000,1,0.954777,0.957323,0.955901,0.000853
14938.000000,1,0.963023,0.964939,0.963773,0.000617
14938.250000,1,0.975205,0.977421,0.976370,0.000797
14938.500000,1,0.992686,0.995172,0.993661,0.000876
14938.750000,1,1.010644,1.014117,1.012449,0.001120
14939.000000,1,1.029381,1.031692,1.030378,0.000732
14939.250000,1,1.044953,1.047715,1.046224,0.000860
14939.500000,1,1.059809,1.062897,1.060816,0.001102
14939.750000,1,1.074157,1.077617,1.075749,0.000990
14940.000000,1,1.091761,1.093914,1.092521,0.000700
14940.250000,1,1.107700,1.110682,1.109088,0.001010
14940.500000,1,1.123585,1.126165,1.124615,0.000949
14940.750000,1,1.136506,1.139430,1.137950,0.001071
14941.000000,1,1.147730,1.151369,1.149646,0.001111
14941.250000,1,1.160297,1.163860,1.162000,0.001216
14941.500000,1,1.174088,1.176652,1.175529,0.001001
14941.750000,1,1.188446,1.191349,1.189772,0.001084
14942.000000,1,1.201362,1.203823,1.202597,0.000807
14942.250000,1,1.211044,1.214577,1.212753,0.001094
14942.500000,1,1.218884,1.222479,1.220582,0.001185
14942.750000,1,1.225356,1.228353,1.226549,0.001082
14943.000000,1,1.232539,1.235021,1.233714,0.001035
14943.250000,1,1.240168,1.243773,1.241554,0.001297
14943.500000,1,1.248337,1.251860,1.249976,0.001183
14943.750000,1,1.255359,1.257703,1.256377,0.000783
14944.000000,1,1.259969,1.262995,1.261414,0.001045
14944.250000,1,1.264357,1.266725,1.265350,0.000840
14944.500000,1,1.269273,1.272875,1.271054,0.001296
14944.750000,1,1.275731,1.278766,1.277559,0.001170
14945.000000,1,1.284422,1.286401,1.285364,0.000831
14945.250000,1,1.291363,1.292478,1.292111,0.000362
14945.500000,1,1.296268,1.298507,1.297343,0.000757
14945.750000,1,1.299726,1.301996,1.300509,0.000733
14946.000000,1,1.302776,1.304443,1.303354,0.000643
14946.250000,1,1.306284,1.308029,1.307510,0.000597
14946.500000,1,1.310926,1.313618,1.312771,0.000857
14946.750000,1,1.317404,1.318897,1.318259,0.000475
14947.000000,1,1.320966,1.322768,1.321805,0.000624
14947.250000,1,1.321675,1.323693,1.322514,0.000684
14947.500000,1,1.319607,1.321612,1.320784,0.000684
14947.750000,1,1.317006,1.319832,1.318611,0.001003
14948.000000,1,1.315246,1.317962,1.317018,0.000857
14948.250000,1,1.315008,1.317852,1.316012,0.000873
14948.500000,1,1.314137,1.316565,1.315371,0.000899
14948.750000,1,1.312510,1.314686,1.313546,0.000760
14949.000000,1,1.309224,1.312218,1.310590,0.000979
14949.250000,1,1.306171,1.308944,1.307601,0.000996
14949.500000,1,1.304133,1.306677,1.305287,0.001082
14949.750000,1,1.302461,1.305324,1.303881,0.001245
14950.000000,1,1.302600,1.305313,1.304063,0.001123
14950.250000,1,1.303305,1.307269,1.305026,0.001327
14950.500000,1,1.304793,1.307580,1.306006,0.001028
14950.750000,1,1.305751,1.308583,1.306854,0.001035
14951.000000,1,1.305790,1.307621,1.306755,0.000783
14951.250000,1,1.304946,1.306666,1.305902,0.000627
14951.500000,1,1.305352,1.308071,1.306526,0.000866
14951.750000,1,1.306292,1.308431,1.307524,0.000744
14952.000000,1,1.310397,1.312191,1.311191,0.000576
14952.250000,1,1.314260,1.316534,1.315323,0.000765
14952.500000,1,1.320307,1.322305,1.321103,0.000635
14952.750000,1,1.325031,1.327832,1.326255,0.000806
14953.000000,1,1.331020,1.332868,1.331839,0.000591
14953.250000,1,1.336431,1.338995,1.337641,0.000965
14953.500000,1,1.343768,1.347162,1.345628,0.001192
14953.750000,1,1.351045,1.354525,1.352812,0.001043
14954.000000,1,1.357025,1.359881,1.358674,0.000810
14954.250000,1,1.359118,1.361980,1.360608,0.000907
14954.500000,1,1.356226,1.357940,1.356992,0.000592
14954.750000,1,1.345834,1.349264,1.346983,0.001169
14955.000000,1,1.328945,1.332408,1.330462,0.001252
14955.250000,1,1.306623,1.311223,1.308477,0.001530
14955.500000,1,1.277645,1.282248,1.279942,0.001638
14955.750000,1,1.241058,1.246429,1.243217,0.002015
14956.000000,1,1.194334,1.201498,1.197424,0.002553
14956.250000,1,1.139571,1.148132,1.143077,0.002959
14956.500000,1,1.079095,1.086860,1.081884,0.002831
14956.750000,1,1.013351,1.022622,1.016617,0.003270
14957.000000,1,0.945466,0.953938,0.948824,0.003055
14957.250000,1,0.873134,0.883383,0.877244,0.003506
14957.500000,1,0.799463,0.809281,0.803199,0.003549
14957.750000,1,0.722905,0.732838,0.726761,0.003641
14958.000000,1,0.646841,0.657396,0.650773,0.003725
14958.250000,1,0.574431,0.583959,0.577941,0.003222
14958.500000,1,0.508646,0.516808,0.511808,0.002846
14958.750000,1,0.450424,0.457580,0.453174,0.002465
14959.000000,1,0.401273,0.406973,0.403430,0.002052
14959.250000,1,0.361317,0.365980,0.363038,0.001597
14959.500000,1,0.331553,0.335417,0.333052,0.001290
14959.750000,1,0.312849,0.315046,0.314157,0.000704
14960.000000,2,0.256272,0.257181,0.256610,0.000282
14960.250000,2,0.259684,0.260544,0.260144,0.000346
14960.500000,2,0.268854,0.270631,0.269801,0.000588
14960.750000,2,0.284949,0.287471,0.286431,0.000923
14961.000000,2,0.306922,0.310159,0.308759,0.001125
14961.250000,2,0.335323,0.338872,0.337443,0.001351
14961.500000,2,0.368497,0.373109,0.371199,0.001617
14961.750000,2,0.407290,0.412366,0.410246,0.001786
14962.000000,2,0.450346,0.455551,0.453552,0.001831
14962.250000,2,0.496723,0.502602,0.500247,0.002008
14962.500000,2,0.544639,0.550065,0.547995,0.002032
14962.750000,2,0.593159,0.598255,0.596318,0.001960
14963.000000,2,0.641106,0.646005,0.644304,0.001966
14963.250000,2,0.690045,0.694892,0.692989,0.001787
14963.500000,2,0.738318,0.743253,0.741353,0.001927
14963.750000,2,0.785712,0.791262,0.788868,0.002120
14964.000000,2,0.830148,0.834579,0.832712,0.001574
14964.250000,2,0.869052,0.872760,0.871320,0.001386
14964.500000,2,0.902507,0.906007,0.904442,0.001252
14964.750000,2,0.932269,0.935676,0.934021,0.001145
14965.000000,2,0.960218,0.963560,0.962053,0.001276
14965.250000,2,0.986568,0.990365,0.988339,0.001312
14965.500000,2,1.010682,1.013729,1.012046,0.001050
14965.750000,2,1.030763,1.034282,1.032109,0.001258
14966.000000,2,1.045000,1.048695,1.046721,0.001308
14966.250000,2,1.058083,1.061421,1.059787,0.001216
14966.500000,2,1.071085,1.073791,1.072463,0.001034
14966.750000,2,1.085193,1.087856,1.086483,0.000989
14967.000000,2,1.098314,1.101263,1.099669,0.001097
14967.250000,2,1.107505,1.109536,1.108457,0.000681
14967.500000,2,1.110666,1.113604,1.112109,0.001011
14967.750000,2,1.109889,1.111876,1.110812,0.000706
14968.000000,2,1.109030,1.112187,1.110310,0.000964
14968.250000,2,1.111959,1.114222,1.113308,0.000709
14968.500000,2,1.119750,1.122860,1.121074,0.001010
14968.750000,2,1.129715,1.133664,1.131885,0.001183
14969.000000,2,1.139270,1.142078,1.140226,0.000898
14969.250000,2,1.144371,1.147128,1.145439,0.000895
14969.500000,2,1.145663,1.148042,1.146862,0.000777
14969.750000,2,1.147127,1.149859,1.148393,0.000784
14970.000000,2,1.150853,1.153464,1.152067,0.000754
14970.250000,2,1.156954,1.159147,1.157839,0.000691
14970.500000,2,1.161983,1.164348,1.162766,0.000699
14970.750000,2,1.164630,1.166557,1.165311,0.000632
14971.000000,2,1.164307,1.165983,1.165159,0.000481
14971.250000,2,1.163721,1.166808,1.165220,0.001026
14971.500000,2,1.167059,1.168786,1.167987,0.000529
14971.750000,2,1.174003,1.175864,1.175062,0.000657
14972.000000,2,1.182942,1.185346,1.184328,0.000960
14972.250000,2,1.190496,1.192381,1.191306,0.000751
14972.500000,2,1.194629,1.196317,1.195383,0.000587
14972.750000,2,1.196871,1.197975,1.197313,0.000337
14973.000000,2,1.199215,1.200809,1.200029,0.000496
14973.250000,2,1.203626,1.205593,1.204864,0.000667
14973.500000,2,1.209969,1.211763,1.210741,0.000559
14973.750000,2,1.215887,1.216960,1.216400,0.000456
14974.000000,2,1.217360,1.218902,1.217759,0.000502
14974.250000,2,1.215211,1.217493,1.216428,0.000688
14974.500000,2,1.213747,1.215097,1.214503,0.000437
14974.750000,2,1.213535,1.215716,1.214493,0.000693
14975.000000,2,1.216958,1.219621,1.218353,0.000778
14975.250000,2,1.223035,1.225718,1.224158,0.000996
14975.500000,2,1.227754,1.230033,1.229098,0.000818
14975.750000,2,1.230449,1.233007,1.231184,0.000869
14976.000000,2,1.239673,1.244926,1.241954,0.001987
14976.250000,2,1.228289,1.231716,1.229941,0.000988
14976.500000,2,1.228969,1.231363,1.230478,0.000827
14976.750000,2,1.231419,1.234371,1.233085,0.000957
14977.000000,2,1.234521,1.236813,1.235664,0.000755
14977.250000,2,1.235726,1.238177,1.236965,0.000702
14977.500000,2,1.234361,1.237589,1.236542,0.001026
14977.750000,2,1.236292,1.238545,1.237447,0.000749
14978.000000,2,1.239827,1.242135,1.241134,0.000754
14978.250000,2,1.248076,1.250661,1.249194,0.001030
14978.500000,2,1.257588,1.260020,1.258798,0.000817
14978.750000,2,1.268248,1.271148,1.269759,0.001014
14979.000000,2,1.275025,1.277498,1.276488,0.000985
14979.250000,2,1.278389,1.280909,1.279965,0.000881
14979.500000,2,1.281336,1.283361,1.282483,0.000711
14979.750000,2,1.283675,1.286473,1.284935,0.000952
14980.000000,2,1.287947,1.289544,1.288837,0.000589
14980.250000,2,1.290514,1.292591,1.291842,0.000708
14980.500000,2,1.293238,1.295133,1.294512,0.000673
14980.750000,2,1.295115,1.296243,1.295638,0.000345
14981.000000,2,1.293620,1.296242,1.294875,0.001052
14981.250000,2,1.292636,1.294394,1.293251,0.000547
14981.500000,2,1.287746,1.289970,1.289039,0.000687
14981.750000,2,1.280768,1.283446,1.282319,0.000805
14982.000000,2,1.271822,1.274101,1.272778,0.000918
14982.250000,2,1.259954,1.262071,1.260948,0.000692
14982.500000,2,1.247623,1.250472,1.249055,0.000979
14982.750000,2,1.238787,1.241123,1.239689,0.000847
14983.000000,2,1.231138,1.233398,1.232134,0.000761
14983.250000,2,1.226780,1.228644,1.227644,0.000701
14983.500000,2,1.221612,1.223887,1.222605,0.000860
14983.750000,2,1.215665,1.217211,1.216272,0.000506
14984.000000,2,1.206900,1.209292,1.208174,0.000746
14984.250000,2,1.198509,1.201354,1.199701,0.000920
14984.500000,2,1.190594,1.192819,1.191699,0.000686
14984.750000,2,1.183997,1.185719,1.184718,0.000496
14985.000000,2,1.176025,1.177376,1.176642,0.000456
14985.250000,2,1.166085,1.168056,1.167156,0.000565
14985.500000,2,1.153551,1.155741,1.154735,0.000786
14985.750000,2,1.139339,1.142370,1.140916,0.001048
14986.000000,2,1.124185,1.126331,1.125467,0.000812
14986.250000,2,1.108785,1.111141,1.109935,0.000749
14986.500000,2,1.090790,1.093915,1.092581,0.001070
14986.750000,2,1.070495,1.074017,1.072166,0.001078
14987.000000,2,1.045136,1.048540,1.046935,0.001135
14987.250000,2,1.015329,1.019259,1.017077,0.001245
14987.500000,2,0.979427,0.984125,0.981751,0.001502
14987.750000,2,0.939985,0.945649,0.942701,0.001796
14988.000000,2,0.896681,0.902635,0.899366,0.001864
14988.250000,2,0.850566,0.855732,0.852517,0.001845
14988.500000,2,0.798994,0.805244,0.801415,0.002130
14988.750000,2,0.743834,0.750939,0.746856,0.002268
14989.000000,2,0.687528,0.694024,0.690205,0.002262
14989.250000,2,0.630480,0.637205,0.633122,0.002263
14989.500000,2,0.573762,0.580637,0.576455,0.002325
14989.750000,2,0.519511,0.526058,0.522286,0.002188
14990.000000,2,0.468375,0.474498,0.470758,0.002149
14990.250000,2,0.421443,0.426764,0.423482,0.001817
14990.500000,2,0.379105,0.384003,0.380951,0.001621
14990.750000,2,0.342532,0.346981,0.344183,0.001473
14991.000000,2,0.312129,0.315551,0.313212,0.001220
14991.250000,2,0.288268,0.290863,0.289130,0.000900
14991.500000,2,0.270840,0.272820,0.271476,0.000733
14991.750000,2,0.260464,0.261642,0.260910,0.000390
14992.000000,3,0.308292,0.309317,0.308872,0.000327
14992.250000,3,0.312243,0.313552,0.312915,0.000420
14992.500000,3,0.323812,0.325973,0.324803,0.000746
14992.750000,3,0.342552,0.345861,0.344384,0.001048
14993.000000,3,0.369542,0.373669,0.371741,0.001383
14993.250000,3,0.403723,0.408585,0.406498,0.001735
14993.500000,3,0.445627,0.451137,0.448565,0.001831
14993.750000,3,0.493485,0.499949,0.497223,0.002221
14994.000000,3,0.546854,0.553965,0.550913,0.002353
14994.250000,3,0.603724,0.611344,0.607939,0.002431
14994.500000,3,0.662727,0.670294,0.666741,0.002523
14994.750000,3,0.722667,0.729993,0.727011,0.002461
14995.000000,3,0.782851,0.790638,0.787279,0.002592
14995.250000,3,0.842967,0.849704,0.846789,0.002209
14995.500000,3,0.900385,0.906875,0.903645,0.002145
14995.750000,3,0.952752,0.957948,0.955235,0.001917
14996.000000,3,0.998725,1.002977,1.000592,0.001534
14996.250000,3,1.037463,1.041939,1.039460,0.001485
14996.500000,3,1.070545,1.074667,1.072461,0.001340
14996.750000,3,1.101497,1.104716,1.102783,0.001214
14997.000000,3,1.128584,1.132291,1.129782,0.001267
14997.250000,3,1.150340,1.153529,1.151651,0.001106
14997.500000,3,1.165703,1.168504,1.166901,0.001040
14997.750000,3,1.175299,1.177365,1.176507,0.000771
14998.000000,3,1.180215,1.183266,1.181810,0.000963
14998.250000,3,1.185479,1.189490,1.186828,0.001235
14998.500000,3,1.191044,1.193572,1.192536,0.000845
14998.750000,3,1.197514,1.200120,1.198584,0.000866
14999.000000,3,1.202176,1.204242,1.203132,0.000647
14999.250000,3,1.203447,1.205839,1.204434,0.000962
14999.500000,3,1.202714,1.205455,1.203983,0.000767
14999.750000,3,1.200816,1.203555,1.202315,0.000773
15000.000000,3,1.201518,1.203834,1.202757,0.000827
15000.250000,3,1.203779,1.205222,1.204337,0.000519
15000.500000,3,1.205486,1.207152,1.206242,0.000577
15000.750000,3,1.205623,1.207678,1.206392,0.000656
15001.000000,3,1.203586,1.205768,1.204563,0.000852
15001.250000,3,1.199460,1.201866,1.200929,0.000786
15001.500000,3,1.197481,1.199397,1.198237,0.000758
15001.750000,3,1.196121,1.198614,1.197365,0.000820
15002.000000,3,1.196800,1.198675,1.197485,0.000532
15002.250000,3,1.195201,1.197685,1.196684,0.000886
15002.500000,3,1.194304,1.196048,1.194997,0.000579
15002.750000,3,1.191112,1.194164,1.192384,0.001123
15003.000000,3,1.188685,1.191945,1.190483,0.001179
15003.250000,3,1.188321,1.190723,1.189872,0.000872
15003.500000,3,1.188532,1.190874,1.189728,0.000903
15003.750000,3,1.185147,1.187693,1.186731,0.001046
15004.000000,3,1.178096,1.182563,1.179980,0.001388
15004.250000,3,1.168002,1.171502,1.169731,0.001128
15004.500000,3,1.158781,1.161816,1.160321,0.001049
15004.750000,3,1.152583,1.155975,1.154258,0.001333
15005.000000,3,1.149973,1.153125,1.151800,0.001180
15005.250000,3,1.149812,1.152751,1.151279,0.001000
15005.500000,3,1.147783,1.150042,1.148789,0.000812
15005.750000,3,1.139838,1.142855,1.141689,0.001020
15006.000000,3,1.130668,1.133889,1.132613,0.001206
15006.250000,3,1.122060,1.124499,1.123560,0.000818
15006.500000,3,1.115451,1.117798,1.116429,0.000722
15006.750000,3,1.108599,1.110892,1.110039,0.000819
15007.000000,3,1.101229,1.104116,1.102692,0.000804
15007.250000,3,1.089488,1.092632,1.090743,0.001107
15007.500000,3,1.074482,1.077445,1.076178,0.001054
15007.750000,3,1.062087,1.064324,1.063007,0.000801
15008.000000,3,1.054504,1.056611,1.055704,0.000675
15008.250000,3,1.054544,1.056964,1.055685,0.000743
15008.500000,3,1.059774,1.062029,1.060873,0.000701
15008.750000,3,1.064514,1.067255,1.066119,0.000964
15009.000000,3,1.066155,1.067716,1.067175,0.000535
15009.250000,3,1.064398,1.066345,1.065357,0.000567
15009.500000,3,1.063064,1.064271,1.063627,0.000431
15009.750000,3,1.064624,1.066179,1.065146,0.000522
15010.000000,3,1.070715,1.073161,1.072129,0.000744
15010.250000,3,1.079526,1.081777,1.080842,0.000685
15010.500000,3,1.087188,1.088844,1.088043,0.000510
15010.750000,3,1.091057,1.092046,1.091548,0.000334
15011.000000,3,1.091813,1.093274,1.092593,0.000492
15011.250000,3,1.095237,1.096110,1.095563,0.000249
15011.500000,3,1.101837,1.102748,1.102255,0.000347
15011.750000,3,1.110058,1.112214,1.111285,0.000634
15012.000000,3,1.119478,1.120540,1.120139,0.000313
15012.250000,3,1.123318,1.124843,1.124092,0.000490
15012.500000,3,1.123136,1.124599,1.123722,0.000486
15012.750000,3,1.120630,1.122519,1.121591,0.000569
15013.000000,3,1.122054,1.123306,1.122652,0.000446
15013.250000,3,1.127299,1.130317,1.128764,0.000951
15013.500000,3,1.136746,1.138903,1.137660,0.000841
15013.750000,3,1.145072,1.146629,1.145855,0.000622
15014.000000,3,1.149903,1.151319,1.150538,0.000459
15014.250000,3,1.149963,1.153679,1.151909,0.001195
15014.500000,3,1.151296,1.154649,1.152747,0.001085
15014.750000,3,1.155691,1.158115,1.156759,0.000912
15015.000000,3,1.162331,1.165642,1.164113,0.001187
15015.250000,3,1.171492,1.174510,1.172733,0.000942
15015.500000,3,1.178058,1.181448,1.179479,0.001329
15015.750000,3,1.180287,1.184906,1.182137,0.001728
15016.000000,3,1.181124,1.184976,1.182853,0.001429
15016.250000,3,1.180629,1.185790,1.183034,0.001766
15016.500000,3,1.183013,1.187658,1.185138,0.001593
15016.750000,3,1.187263,1.191174,1.188957,0.001515
15017.000000,3,1.190662,1.195087,1.192673,0.001672
15017.250000,3,1.191733,1.196615,1.194071,0.001616
15017.500000,3,1.189813,1.195000,1.192205,0.001795
15017.750000,3,1.184327,1.189356,1.186908,0.001527
15018.000000,3,1.175435,1.181632,1.178582,0.002063
15018.250000,3,1.163826,1.169453,1.166705,0.001874
15018.500000,3,1.146335,1.151449,1.149158,0.001703
15018.750000,3,1.122611,1.127703,1.125358,0.001658
15019.000000,3,1.092167,1.097603,1.095816,0.001774
15019.250000,3,1.060177,1.065495,1.063240,0.001726
15019.500000,3,1.026712,1.032447,1.029820,0.001808
15019.750000,3,0.991655,0.996675,0.995167,0.001746
15020.000000,3,0.955941,0.959835,0.958358,0.001509
15020.250000,3,0.912800,0.918684,0.916161,0.001796
15020.500000,3,0.864721,0.871496,0.868395,0.002152
15020.750000,3,0.810452,0.818174,0.814303,0.002403
15021.000000,3,0.753874,0.761138,0.757396,0.002289
15021.250000,3,0.696096,0.703563,0.699537,0.002496
15021.500000,3,0.637862,0.645105,0.641260,0.002249
15021.750000,3,0.581369,0.588572,0.584491,0.002309
15022.000000,3,0.527346,0.533908,0.530071,0.002058
15022.250000,3,0.476602,0.482486,0.479143,0.001901
15022.500000,3,0.431680,0.436887,0.433817,0.001782
15022.750000,3,0.393341,0.397978,0.395067,0.001451
15023.000000,3,0.362395,0.365898,0.363839,0.001183
15023.250000,3,0.338390,0.341102,0.339414,0.000940
15023.500000,3,0.321472,0.323317,0.322101,0.000624
15023.750000,3,0.310893,0.312260,0.311523,0.000417
15024.000000,4,0.287623,0.288959,0.288303,0.000438
15024.250000,4,0.292064,0.293308,0.292626,0.000529
15024.500000,4,0.303789,0.306001,0.305061,0.000788
15024.750000,4,0.323864,0.327555,0.325917,0.001222
15025.000000,4,0.352014,0.356613,0.354662,0.001582
15025.250000,4,0.386921,0.392466,0.390182,0.001862
15025.500000,4,0.429538,0.435497,0.432956,0.002060
15025.750000,4,0.477771,0.485075,0.481886,0.002440
15026.000000,4,0.531972,0.539566,0.536353,0.002599
15026.250000,4,0.591573,0.599392,0.595786,0.002619
15026.500000,4,0.654513,0.663357,0.659295,0.002877
15026.750000,4,0.720416,0.729620,0.725315,0.002972
15027.000000,4,0.786778,0.795639,0.791467,0.002820
15027.250000,4,0.851834,0.860473,0.856466,0.002755
15027.500000,4,0.913664,0.922090,0.918040,0.002652
15027.750000,4,0.971822,0.979396,0.975467,0.002440
15028.000000,4,1.026359,1.032932,1.029543,0.002065
15028.250000,4,1.074514,1.081335,1.077849,0.002101
15028.500000,4,1.118733,1.125056,1.121130,0.002055
15028.750000,4,1.156608,1.162523,1.158328,0.002036
15029.000000,4,1.188193,1.193080,1.190022,0.001732
15029.250000,4,1.213549,1.218431,1.215406,0.001507
15029.500000,4,1.235302,1.241159,1.237477,0.001808
15029.750000,4,1.255070,1.259509,1.256823,0.001420
15030.000000,4,1.272628,1.277325,1.274510,0.001441
15030.250000,4,1.287027,1.292981,1.289810,0.001842
15030.500000,4,1.299810,1.304522,1.301617,0.001514
15030.750000,4,1.307809,1.312350,1.309765,0.001392
15031.000000,4,1.313619,1.318595,1.316043,0.001829
15031.250000,4,1.317934,1.324537,1.321158,0.002180
15031.500000,4,1.323408,1.328985,1.326219,0.001797
15031.750000,4,1.327999,1.333313,1.331115,0.001785
15032.000000,4,1.331991,1.338609,1.335265,0.002250
15032.250000,4,1.334252,1.339794,1.337776,0.001942
15032.500000,4,1.334533,1.339846,1.337604,0.002014
15032.750000,4,1.333520,1.336962,1.335297,0.001378
15033.000000,4,1.330288,1.335013,1.332726,0.001498
15033.250000,4,1.328261,1.332758,1.330898,0.001660
15033.500000,4,1.327117,1.331195,1.329231,0.001475
15033.750000,4,1.324458,1.328390,1.326973,0.001340
15034.000000,4,1.319769,1.324103,1.321715,0.001490
15034.250000,4,1.312425,1.316638,1.314329,0.001749
15034.500000,4,1.304336,1.307614,1.306193,0.001264
15034.750000,4,1.298111,1.301099,1.299740,0.001199
15035.000000,4,1.293368,1.297342,1.295390,0.001334
15035.250000,4,1.291618,1.295096,1.293323,0.001175
15035.500000,4,1.289962,1.293163,1.291336,0.001243
15035.750000,4,1.287220,1.289656,1.288035,0.000859
15036.000000,4,1.281328,1.283635,1.282569,0.000662
15036.250000,4,1.273247,1.276659,1.274706,0.001101
15036.500000,4,1.264594,1.266943,1.265785,0.000688
15036.750000,4,1.254886,1.257774,1.256744,0.000832
15037.000000,4,1.244235,1.246848,1.245926,0.000832
15037.250000,4,1.231667,1.235018,1.233243,0.001035
15037.500000,4,1.216729,1.220817,1.219114,0.001300
15037.750000,4,1.202906,1.205482,1.204230,0.001008
15038.000000,4,1.190850,1.193342,1.192037,0.000795
15038.250000,4,1.180118,1.182602,1.181451,0.000882
15038.500000,4,1.171254,1.173283,1.172407,0.000738
15038.750000,4,1.162069,1.164936,1.163680,0.000983
15039.000000,4,1.152062,1.154125,1.153264,0.000780
15039.250000,4,1.140027,1.143498,1.141878,0.001114
15039.500000,4,1.129011,1.131896,1.130447,0.001002
15039.750000,4,1.119615,1.122600,1.121178,0.001013
15040.000000,4,1.115634,1.119693,1.117450,0.001366
15040.250000,4,1.105556,1.107779,1.106700,0.000870
15040.500000,4,1.097176,1.099953,1.098535,0.001051
15040.750000,4,1.086560,1.089790,1.088358,0.001040
15041.000000,4,1.075736,1.079059,1.077567,0.001115
15041.250000,4,1.067575,1.070750,1.069295,0.000991
15041.500000,4,1.062510,1.065866,1.063884,0.001203
15041.750000,4,1.059661,1.062872,1.060824,0.001046
15042.000000,4,1.056195,1.059068,1.057602,0.000882
15042.250000,4,1.051615,1.054030,1.052978,0.000765
15042.500000,4,1.044856,1.047839,1.046497,0.000950
15042.750000,4,1.038510,1.041175,1.039641,0.000972
15043.000000,4,1.033235,1.035860,1.034493,0.000798
15043.250000,4,1.028685,1.032013,1.030178,0.001184
15043.500000,4,1.023641,1.027552,1.025759,0.001304
15043.750000,4,1.017871,1.020963,1.019326,0.001096
15044.000000,4,1.009760,1.012917,1.011261,0.001108
15044.250000,4,1.002000,1.005325,1.003307,0.001081
15044.500000,4,0.997696,1.000911,0.999357,0.001133
15044.750000,4,0.999431,1.001849,1.000816,0.000999
15045.000000,4,1.004818,1.008219,1.006457,0.001344
15045.250000,4,1.012102,1.015695,1.013501,0.001354
15045.500000,4,1.016969,1.020029,1.018515,0.001268
15045.750000,4,1.019470,1.022510,1.021126,0.001211
15046.000000,4,1.020413,1.023324,1.021796,0.000993
15046.250000,4,1.022141,1.025580,1.023936,0.001433
15046.500000,4,1.026420,1.030130,1.028335,0.001336
15046.750000,4,1.031963,1.035093,1.033424,0.001244
15047.000000,4,1.036211,1.039389,1.037897,0.001204
15047.250000,4,1.039611,1.043513,1.041564,0.001448
15047.500000,4,1.043226,1.046758,1.045142,0.001297
15047.750000,4,1.048577,1.052495,1.050563,0.001427
15048.000000,4,1.056649,1.060383,1.058435,0.001304
15048.250000,4,1.063889,1.067368,1.065705,0.001175
15048.500000,4,1.067908,1.071437,1.069460,0.001235
15048.750000,4,1.065809,1.069897,1.067889,0.001302
15049.000000,4,1.059666,1.064836,1.062482,0.001508
15049.250000,4,1.055610,1.058656,1.057158,0.001011
15049.500000,4,1.054965,1.057844,1.056339,0.000843
15049.750000,4,1.058988,1.062334,1.060552,0.001287
15050.000000,4,1.063963,1.066691,1.065609,0.001039
15050.250000,4,1.064841,1.068241,1.066940,0.001085
15050.500000,4,1.059262,1.061206,1.060316,0.000642
15050.750000,4,1.044241,1.046856,1.045935,0.000936
15051.000000,4,1.024287,1.027984,1.026623,0.001132
15051.250000,4,1.004297,1.006729,1.005986,0.000755
15051.500000,4,0.980736,0.984578,0.983290,0.001254
15051.750000,4,0.953073,0.957150,0.955336,0.001253
15052.000000,4,0.915627,0.921118,0.918822,0.001810
15052.250000,4,0.870489,0.876734,0.873640,0.002099
15052.500000,4,0.819688,0.825993,0.822546,0.002171
