# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224454,0.225258,0.224807,0.000300
13928.250000,1,0.226875,0.227699,0.227248,0.000317
13928.500000,1,0.234580,0.235456,0.234884,0.000332
13928.750000,1,0.246686,0.248379,0.247474,0.000608
13929.000000,1,0.264827,0.267030,0.265762,0.000806
13929.250000,1,0.288347,0.290982,0.289471,0.001010
13929.500000,1,0.317307,0.320596,0.318855,0.001232
13929.750000,1,0.351337,0.354934,0.353139,0.001426
13930.000000,1,0.390230,0.394767,0.392349,0.001746
13930.250000,1,0.433075,0.438159,0.435759,0.002014
13930.500000,1,0.480302,0.485324,0.482680,0.002032
13930.750000,1,0.528979,0.534200,0.531639,0.002086
13931.000000,1,0.578277,0.583935,0.581127,0.002363
13931.250000,1,0.627890,0.633909,0.630758,0.002207
13931.500000,1,0.677411,0.684086,0.680405,0.002473
13931.750000,1,0.726697,0.732651,0.729416,0.002310
13932.000000,1,0.774180,0.780410,0.777065,0.002338
13932.250000,1,0.818858,0.825517,0.821942,0.002258
13932.500000,1,0.860011,0.866247,0.862886,0.002112
13932.750000,1,0.898266,0.903618,0.900535,0.001837
13933.000000,1,0.932271,0.938787,0.934943,0.002180
13933.250000,1,0.964604,0.971074,0.967307,0.002166
13933.500000,1,0.995330,1.001717,0.998091,0.002097
13933.750000,1,1.024554,1.030740,1.027308,0.002004
13934.000000,1,1.051069,1.057604,1.053766,0.002211
13934.250000,1,1.074410,1.079846,1.076363,0.001844
13934.500000,1,1.094955,1.099660,1.096686,0.001688
13934.750000,1,1.113084,1.118823,1.114693,0.002095
13935.000000,1,1.131593,1.137525,1.133849,0.002106
13935.250000,1,1.151299,1.157149,1.153208,0.002071
13935.500000,1,1.170856,1.176201,1.172463,0.001933
13935.750000,1,1.188626,1.193980,1.190438,0.001848
13936.000000,1,1.202987,1.209032,1.204817,0.002194
13936.250000,1,1.214492,1.220804,1.216658,0.002343
13936.500000,1,1.225752,1.230892,1.227621,0.001871
13936.750000,1,1.239151,1.245231,1.241242,0.002125
13937.000000,1,1.255293,1.261526,1.257778,0.002071
13937.250000,1,1.273522,1.278633,1.275542,0.001690
13937.500000,1,1.291153,1.295771,1.292810,0.001561
13937.750000,1,1.305398,1.309789,1.307028,0.001472
13938.000000,1,1.316809,1.322213,1.318516,0.001981
13938.250000,1,1.327470,1.331629,1.329138,0.001404
13938.500000,1,1.338622,1.343893,1.340771,0.001736
13938.750000,1,1.352778,1.358072,1.354789,0.001856
13939.000000,1,1.370029,1.373565,1.371522,0.001444
13939.250000,1,1.386873,1.390672,1.388083,0.001358
13939.500000,1,1.399878,1.403678,1.401025,0.001388
13939.750000,1,1.408564,1.413124,1.410134,0.001607
13940.000000,1,1.414439,1.419401,1.416083,0.001717
13940.250000,1,1.419864,1.423653,1.420844,0.001420
13940.500000,1,1.424399,1.426641,1.425307,0.000761
13940.750000,1,1.427382,1.430662,1.428949,0.001216
13941.000000,1,1.430446,1.434152,1.431429,0.001381
13941.250000,1,1.430351,1.433159,1.431232,0.000994
13941.500000,1,1.426405,1.429289,1.427471,0.000968
13941.750000,1,1.421420,1.423984,1.422078,0.000968
13942.000000,1,1.414026,1.416513,1.415287,0.001039
13942.250000,1,1.407647,1.409366,1.408587,0.000589
13942.500000,1,1.400397,1.401795,1.400999,0.000482
13942.750000,1,1.391589,1.392870,1.392284,0.000418
13943.000000,1,1.381377,1.383576,1.382156,0.000807
13943.250000,1,1.368698,1.371051,1.370182,0.000965
13943.500000,1,1.356029,1.357520,1.356896,0.000510
13943.750000,1,1.341917,1.344512,1.343335,0.000890
13944.000000,1,1.327335,1.330825,1.329459,0.001168
13944.250000,1,1.312433,1.314882,1.313815,0.000865
13944.500000,1,1.295327,1.298600,1.297206,0.001058
13944.750000,1,1.277470,1.281848,1.279691,0.001434
13945.000000,1,1.261245,1.263989,1.262808,0.000933
13945.250000,1,1.246133,1.249653,1.248001,0.001213
13945.500000,1,1.233720,1.236715,1.235163,0.001113
13945.750000,1,1.220864,1.223627,1.222315,0.000938
13946.000000,1,1.208966,1.211358,1.209961,0.000880
13946.250000,1,1.195386,1.197242,1.195983,0.000686
13946.500000,1,1.181175,1.183475,1.182092,0.000753
13946.750000,1,1.167938,1.171935,1.169838,0.001278
13947.000000,1,1.159395,1.161951,1.160401,0.000839
13947.250000,1,1.152345,1.155155,1.153984,0.001048
13947.500000,1,1.148796,1.150628,1.149762,0.000605
13947.750000,1,1.143080,1.146667,1.145309,0.001350
13948.000000,1,1.137585,1.142055,1.139919,0.001658
13948.250000,1,1.129984,1.133709,1.132396,0.001350
13948.500000,1,1.122664,1.126612,1.125140,0.001447
13948.750000,1,1.116075,1.119523,1.118385,0.001345
13949.000000,1,1.111282,1.114954,1.113639,0.001428
13949.250000,1,1.106730,1.111169,1.109553,0.001749
13949.500000,1,1.102739,1.107473,1.105901,0.001770
13949.750000,1,1.098487,1.102956,1.101444,0.001627
13950.000000,1,1.092129,1.097218,1.095565,0.001813
13950.250000,1,1.085601,1.089969,1.088773,0.001616
13950.500000,1,1.078733,1.083998,1.082174,0.001857
13950.750000,1,1.074471,1.079481,1.077852,0.001863
13951.000000,1,1.070741,1.076757,1.074467,0.002084
13951.250000,1,1.067843,1.073882,1.071767,0.002149
13951.500000,1,1.065646,1.071248,1.069377,0.001967
13951.750000,1,1.062408,1.068013,1.066056,0.002005
13952.000000,1,1.060262,1.066000,1.063597,0.001930
13952.250000,1,1.058025,1.063847,1.061585,0.002025
13952.500000,1,1.057544,1.063427,1.061151,0.001977
13952.750000,1,1.057705,1.063787,1.061774,0.002151
13953.000000,1,1.058717,1.065249,1.062861,0.002223
13953.250000,1,1.059249,1.065329,1.063306,0.002184
13953.500000,1,1.058306,1.064408,1.062378,0.002145
13953.750000,1,1.054797,1.060650,1.059001,0.002146
13954.000000,1,1.050003,1.056018,1.054076,0.002151
13954.250000,1,1.041951,1.047306,1.045943,0.002007
13954.500000,1,1.031071,1.036674,1.035179,0.002076
13954.750000,1,1.016080,1.022917,1.020927,0.002471
13955.000000,1,0.997100,1.002792,1.000950,0.002019
13955.250000,1,0.971777,0.978038,0.975895,0.002203
13955.500000,1,0.941239,0.947430,0.945163,0.002335
13955.750000,1,0.906360,0.912531,0.909735,0.002428
13956.000000,1,0.866074,0.871692,0.869364,0.002153
13956.250000,1,0.820618,0.826913,0.824152,0.002536
13956.500000,1,0.771972,0.778519,0.775552,0.002677
13956.750000,1,0.720076,0.726429,0.723441,0.002694
13957.000000,1,0.665544,0.672474,0.669223,0.002835
13957.250000,1,0.609554,0.616184,0.612857,0.002614
13957.500000,1,0.553371,0.560164,0.556883,0.002728
13957.750000,1,0.498306,0.504819,0.501616,0.002538
13958.000000,1,0.446125,0.452140,0.449244,0.002476
13958.250000,1,0.396873,0.402902,0.400027,0.002227
13958.500000,1,0.353200,0.358322,0.356058,0.001877
13958.750000,1,0.314834,0.319349,0.317278,0.001651
13959.000000,1,0.282690,0.286785,0.284973,0.001484
13959.250000,1,0.257771,0.260727,0.259435,0.001091
13959.500000,1,0.240073,0.241956,0.240898,0.000721
13959.750000,1,0.228574,0.230181,0.229369,0.000616
13960.000000,2,0.286455,0.287374,0.286743,0.000323
13960.250000,2,0.288963,0.289463,0.289260,0.000168
13960.500000,2,0.295848,0.296994,0.296515,0.000406
13960.750000,2,0.308271,0.310333,0.309210,0.000682
13961.000000,2,0.326164,0.328784,0.327304,0.000991
13961.250000,2,0.349885,0.353286,0.351101,0.001269
13961.500000,2,0.377961,0.382407,0.379634,0.001655
13961.750000,2,0.411546,0.416857,0.413486,0.001974
13962.000000,2,0.448269,0.454173,0.450680,0.002167
13962.250000,2,0.488796,0.494497,0.491240,0.002073
13962.500000,2,0.530729,0.537742,0.533789,0.002514
13962.750000,2,0.574600,0.582210,0.577855,0.002730
13963.000000,2,0.617979,0.626769,0.621987,0.002999
13963.250000,2,0.661866,0.670548,0.665944,0.002895
13963.500000,2,0.703547,0.712405,0.708216,0.003019
13963.750000,2,0.742886,0.751733,0.747542,0.003024
13964.000000,2,0.779137,0.787205,0.783547,0.002686
13964.250000,2,0.810395,0.818702,0.815135,0.002768
13964.500000,2,0.837824,0.845669,0.842615,0.002683
13964.750000,2,0.862257,0.870160,0.867386,0.002790
13965.000000,2,0.883303,0.891358,0.888376,0.002740
13965.250000,2,0.901985,0.909740,0.906790,0.002659
13965.500000,2,0.916850,0.923447,0.921421,0.002361
13965.750000,2,0.927836,0.934793,0.932896,0.002591
13966.000000,2,0.936319,0.942390,0.940676,0.002220
13966.250000,2,0.942384,0.948606,0.946768,0.002249
13966.500000,2,0.947114,0.953078,0.951420,0.002230
13966.750000,2,0.951937,0.957901,0.956129,0.002147
13967.000000,2,0.956811,0.962298,0.960953,0.002089
13967.250000,2,0.961844,0.967213,0.965903,0.002054
13967.500000,2,0.965770,0.971015,0.969686,0.001973
13967.750000,2,0.969927,0.975268,0.973752,0.001998
13968.000000,2,0.974316,0.980105,0.977791,0.002002
13968.250000,2,0.978069,0.984562,0.982302,0.002241
13968.500000,2,0.984970,0.990728,0.988619,0.002109
13968.750000,2,0.992640,0.998853,0.996437,0.002093
13969.000000,2,1.000404,1.006502,1.004205,0.002156
13969.250000,2,1.007782,1.015007,1.012421,0.002576
13969.500000,2,1.015893,1.022751,1.019718,0.002320
13969.750000,2,1.023033,1.030034,1.026981,0.002292
13970.000000,2,1.030093,1.036346,1.033670,0.002118
13970.250000,2,1.036945,1.043629,1.040847,0.002388
13970.500000,2,1.043708,1.050822,1.047647,0.002561
13970.750000,2,1.050817,1.057244,1.054714,0.002360
13971.000000,2,1.056579,1.063365,1.060623,0.002625
13971.250000,2,1.062022,1.069145,1.066209,0.002581
13971.500000,2,1.067595,1.074655,1.071613,0.002571
13971.750000,2,1.074279,1.082009,1.078505,0.002752
13972.000000,2,1.093813,1.096485,1.095372,0.000927
13972.250000,2,1.089966,1.097016,1.093564,0.002477
13972.500000,2,1.098097,1.104640,1.101712,0.002407
13972.750000,2,1.106773,1.112223,1.109831,0.002121
13973.000000,2,1.113933,1.120188,1.116979,0.002159
13973.250000,2,1.123174,1.128583,1.125860,0.001822
13973.500000,2,1.131553,1.136888,1.134234,0.001846
13973.750000,2,1.142193,1.147207,1.144414,0.001860
13974.000000,2,1.151782,1.157345,1.154239,0.002068
13974.250000,2,1.162313,1.166742,1.164725,0.001699
13974.500000,2,1.172318,1.177511,1.174619,0.001852
13974.750000,2,1.182302,1.187149,1.184771,0.001934
13975.000000,2,1.192299,1.198409,1.195116,0.002364
13975.250000,2,1.202958,1.208678,1.205649,0.001919
13975.500000,2,1.215988,1.220609,1.217785,0.001741
13975.750000,2,1.227342,1.232261,1.229565,0.001707
13976.000000,2,1.244353,1.247558,1.245605,0.001152
13976.250000,2,1.248380,1.253048,1.250648,0.001593
13976.500000,2,1.258030,1.261601,1.259926,0.001406
13976.750000,2,1.267789,1.271622,1.269620,0.001336
13977.000000,2,1.276852,1.281029,1.278498,0.001527
13977.250000,2,1.285948,1.289544,1.287443,0.001301
13977.500000,2,1.294483,1.297609,1.295961,0.001097
13977.750000,2,1.301704,1.305273,1.303507,0.001203
13978.000000,2,1.308096,1.310743,1.309227,0.001052
13978.250000,2,1.312137,1.313748,1.312959,0.000610
13978.500000,2,1.314662,1.315638,1.315103,0.000415
13978.750000,2,1.317062,1.317545,1.317275,0.000167
13979.000000,2,1.317836,1.318747,1.318130,0.000322
13979.250000,2,1.317323,1.319187,1.318135,0.000807
13979.500000,2,1.315514,1.318093,1.316321,0.000965
13979.750000,2,1.311895,1.314384,1.312961,0.000991
13980.000000,2,1.307298,1.310557,1.308952,0.001250
13980.250000,2,1.303009,1.306719,1.304772,0.001417
13980.500000,2,1.299172,1.303576,1.301280,0.001928
13980.750000,2,1.296126,1.300482,1.298010,0.001611
13981.000000,2,1.292387,1.297200,1.294471,0.002034
13981.250000,2,1.289284,1.294493,1.291088,0.002173
13981.500000,2,1.285056,1.289941,1.287236,0.001862
13981.750000,2,1.282652,1.288018,1.284498,0.001984
13982.000000,2,1.281274,1.286679,1.283186,0.002104
13982.250000,2,1.281680,1.288256,1.284485,0.002475
13982.500000,2,1.285417,1.292034,1.287926,0.002464
13982.750000,2,1.289554,1.297160,1.292224,0.002812
13983.000000,2,1.292019,1.300086,1.294544,0.003028
13983.250000,2,1.292199,1.300522,1.295491,0.002999
13983.500000,2,1.290656,1.299322,1.294058,0.003012
13983.750000,2,1.289113,1.298529,1.292839,0.003373
13984.000000,2,1.289093,1.297031,1.291754,0.002885
13984.250000,2,1.288062,1.296724,1.290861,0.003156
13984.500000,2,1.285567,1.294830,1.288543,0.003450
13984.750000,2,1.281480,1.291201,1.285163,0.003373
13985.000000,2,1.274477,1.283486,1.278070,0.003107
13985.250000,2,1.265461,1.276178,1.269468,0.003893
13985.500000,2,1.256815,1.267055,1.260208,0.003718
13985.750000,2,1.248550,1.258736,1.252014,0.003691
13986.000000,2,1.240165,1.250585,1.244397,0.003555
13986.250000,2,1.233212,1.243743,1.236940,0.003731
13986.500000,2,1.223094,1.233172,1.226804,0.003574
13986.750000,2,1.206594,1.217654,1.211294,0.003661
13987.000000,2,1.183993,1.195333,1.188770,0.003878
13987.250000,2,1.155391,1.167479,1.160761,0.004121
13987.500000,2,1.121240,1.132684,1.126582,0.003915
13987.750000,2,1.081798,1.094676,1.087568,0.004241
13988.000000,2,1.036156,1.049865,1.042829,0.004612
13988.250000,2,0.983856,0.997469,0.991298,0.004574
13988.500000,2,0.926784,0.939621,0.933629,0.004442
13988.750000,2,0.865211,0.877729,0.871904,0.004355
13989.000000,2,0.800435,0.812319,0.807579,0.004235
13989.250000,2,0.737376,0.748065,0.743557,0.003761
13989.500000,2,0.673842,0.684597,0.680323,0.003795
13989.750000,2,0.613197,0.623393,0.619333,0.003698
13990.000000,2,0.554585,0.563330,0.560004,0.003170
13990.250000,2,0.498393,0.506661,0.503472,0.003019
13990.500000,2,0.445709,0.452724,0.450651,0.002765
13990.750000,2,0.399742,0.406034,0.403982,0.002426
13991.000000,2,0.360517,0.365959,0.364123,0.002045
13991.250000,2,0.330144,0.333895,0.332493,0.001402
13991.500000,2,0.307544,0.310171,0.309210,0.000921
13991.750000,2,0.294202,0.296217,0.295344,0.000673
13992.000000,3,0.307358,0.308590,0.307960,0.000477
13992.250000,3,0.310179,0.311825,0.310993,0.000547
13992.500000,3,0.320095,0.322289,0.320752,0.000807
13992.750000,3,0.336054,0.338960,0.336935,0.001055
13993.000000,3,0.358862,0.362493,0.360014,0.001347
13993.250000,3,0.388024,0.392599,0.389370,0.001736
13993.500000,3,0.423172,0.428541,0.424995,0.001924
13993.750000,3,0.463572,0.468947,0.465532,0.001954
13994.000000,3,0.508177,0.515117,0.510646,0.002484
13994.250000,3,0.556864,0.564121,0.559550,0.002567
13994.500000,3,0.610106,0.617261,0.612606,0.002618
13994.750000,3,0.665162,0.673319,0.668206,0.002897
13995.000000,3,0.722003,0.730784,0.725546,0.003098
13995.250000,3,0.778101,0.786795,0.782005,0.002964
13995.500000,3,0.833535,0.841008,0.836215,0.002962
13995.750000,3,0.883386,0.890759,0.886358,0.002706
13996.000000,3,0.929619,0.937076,0.932851,0.002736
13996.250000,3,0.971948,0.979854,0.975255,0.002892
13996.500000,3,1.009952,1.018521,1.014035,0.002889
13996.750000,3,1.045747,1.052759,1.048619,0.002633
13997.000000,3,1.074958,1.081488,1.078109,0.002196
13997.250000,3,1.099728,1.105168,1.102254,0.001948
13997.500000,3,1.118500,1.124330,1.120912,0.002198
13997.750000,3,1.134054,1.139616,1.136515,0.002046
13998.000000,3,1.146986,1.151707,1.149610,0.001890
13998.250000,3,1.158288,1.163006,1.160814,0.001931
13998.500000,3,1.168628,1.173053,1.170831,0.001719
13998.750000,3,1.174438,1.178552,1.177119,0.001554
13999.000000,3,1.178024,1.181387,1.180067,0.001425
13999.250000,3,1.177477,1.181466,1.179730,0.001387
13999.500000,3,1.175560,1.177825,1.176716,0.000902
13999.750000,3,1.171498,1.174194,1.172998,0.001004
14000.000000,3,1.166115,1.168272,1.167294,0.000837
14000.250000,3,1.157530,1.159359,1.158468,0.000627
14000.500000,3,1.146082,1.148394,1.146965,0.000854
14000.750000,3,1.133191,1.135218,1.133958,0.000702
14001.000000,3,1.119061,1.121276,1.120211,0.000731
14001.250000,3,1.107863,1.109570,1.108587,0.000757
14001.500000,3,1.098096,1.099705,1.098897,0.000574
14001.750000,3,1.090233,1.091877,1.091180,0.000619
14002.000000,3,1.082440,1.084252,1.083593,0.000634
14002.250000,3,1.073775,1.075372,1.074629,0.000646
14002.500000,3,1.065016,1.066705,1.065825,0.000651
14002.750000,3,1.057297,1.059577,1.058219,0.000806
14003.000000,3,1.052719,1.054232,1.053293,0.000522
14003.250000,3,1.051766,1.053185,1.052479,0.000485
14003.500000,3,1.053217,1.055460,1.054092,0.000757
14003.750000,3,1.055570,1.057000,1.056008,0.000518
14004.000000,3,1.055600,1.058128,1.056492,0.000938
14004.250000,3,1.054103,1.056738,1.054993,0.000964
14004.500000,3,1.051444,1.054211,1.052371,0.000989
14004.750000,3,1.049444,1.052832,1.050395,0.001250
14005.000000,3,1.048220,1.051463,1.049416,0.001096
14005.250000,3,1.047551,1.050577,1.048773,0.001053
14005.500000,3,1.045237,1.049198,1.046853,0.001370
14005.750000,3,1.042292,1.045735,1.043273,0.001310
14006.000000,3,1.037784,1.041265,1.039159,0.001383
14006.250000,3,1.034286,1.037349,1.035559,0.001067
14006.500000,3,1.034003,1.037490,1.035121,0.001292
14006.750000,3,1.037482,1.042030,1.039315,0.001521
14007.000000,3,1.045021,1.049168,1.046385,0.001463
14007.250000,3,1.054691,1.057886,1.055675,0.001185
14007.500000,3,1.063355,1.067580,1.064538,0.001567
14007.750000,3,1.070839,1.074335,1.072359,0.001219
14008.000000,3,1.078373,1.081835,1.079543,0.001207
14008.250000,3,1.085544,1.089517,1.086899,0.001409
14008.500000,3,1.094248,1.098305,1.095711,0.001370
14008.750000,3,1.103370,1.107134,1.104946,0.001253
14009.000000,3,1.112662,1.116406,1.113871,0.001345
14009.250000,3,1.119424,1.123523,1.121234,0.001447
14009.500000,3,1.125943,1.129513,1.127022,0.001364
14009.750000,3,1.130491,1.135191,1.132056,0.001804
14010.000000,3,1.136346,1.140546,1.137758,0.001632
14010.250000,3,1.141801,1.146103,1.143427,0.001643
14010.500000,3,1.149072,1.152939,1.150519,0.001479
14010.750000,3,1.155623,1.159976,1.157156,0.001624
14011.000000,3,1.162406,1.166842,1.164220,0.001610
14011.250000,3,1.169258,1.172318,1.170253,0.001213
14011.500000,3,1.176309,1.178600,1.177465,0.000934
14011.750000,3,1.183648,1.186311,1.184465,0.000989
14012.000000,3,1.190689,1.193761,1.191849,0.001035
14012.250000,3,1.197985,1.200747,1.199053,0.000957
14012.500000,3,1.203885,1.206539,1.204938,0.000967
14012.750000,3,1.208162,1.210055,1.209195,0.000728
14013.000000,3,1.211367,1.213784,1.212837,0.000854
14013.250000,3,1.214700,1.216633,1.215602,0.000777
14013.500000,3,1.216827,1.219341,1.218180,0.000888
14013.750000,3,1.219050,1.221526,1.220198,0.000809
14014.000000,3,1.221625,1.224069,1.222680,0.000799
14014.250000,3,1.223668,1.225261,1.224608,0.000616
14014.500000,3,1.227191,1.227764,1.227472,0.000236
14014.750000,3,1.229879,1.231199,1.230725,0.000521
14015.000000,3,1.234286,1.234885,1.234591,0.000209
14015.250000,3,1.239049,1.239831,1.239511,0.000269
14015.500000,3,1.243482,1.245147,1.244468,0.000716
14015.750000,3,1.248254,1.250524,1.249868,0.000819
14016.000000,3,1.253428,1.255412,1.254667,0.000799
14016.250000,3,1.256650,1.259519,1.258758,0.001067
14016.500000,3,1.260475,1.262578,1.261770,0.000696
14016.750000,3,1.261724,1.264833,1.263366,0.001110
14017.000000,3,1.262156,1.265380,1.264221,0.001139
14017.250000,3,1.261230,1.264708,1.263373,0.001174
14017.500000,3,1.259287,1.262134,1.260858,0.001029
14017.750000,3,1.254365,1.256725,1.256057,0.000868
14018.000000,3,1.248425,1.251184,1.250145,0.000937
14018.250000,3,1.239757,1.242117,1.241219,0.000814
14018.500000,3,1.226418,1.230017,1.228943,0.001311
14018.750000,3,1.209385,1.213769,1.211934,0.001509
14019.000000,3,1.188768,1.192594,1.190877,0.001344
14019.250000,3,1.161969,1.165354,1.163544,0.001453
14019.500000,3,1.129302,1.132892,1.131007,0.001570
14019.750000,3,1.090090,1.095229,1.092571,0.002121
14020.000000,3,1.045337,1.051130,1.048409,0.002089
14020.250000,3,0.995121,1.001400,0.998738,0.002270
14020.500000,3,0.939359,0.947062,0.943651,0.002810
14020.750000,3,0.879802,0.887561,0.884208,0.002875
14021.000000,3,0.818078,0.826519,0.822707,0.003033
14021.250000,3,0.755178,0.762540,0.759189,0.002692
14021.500000,3,0.691260,0.699144,0.695552,0.002808
14021.750000,3,0.629041,0.636786,0.633132,0.002757
14022.000000,3,0.568919,0.575540,0.572706,0.002384
14022.250000,3,0.511886,0.518351,0.515472,0.002293
14022.500000,3,0.460352,0.466297,0.463587,0.002123
14022.750000,3,0.415498,0.420037,0.418037,0.001688
14023.000000,3,0.377781,0.381666,0.379789,0.001418
14023.250000,3,0.347972,0.350674,0.349220,0.001007
14023.500000,3,0.326472,0.328615,0.327417,0.000767
14023.750000,3,0.313414,0.315031,0.314060,0.000559
14024.000000,4,0.290318,0.291509,0.290673,0.000430
14024.250000,4,0.292452,0.293830,0.292841,0.000503
14024.500000,4,0.297018,0.298551,0.297751,0.000544
14024.750000,4,0.306874,0.308853,0.307673,0.000765
14025.000000,4,0.318814,0.321209,0.320136,0.000875
14025.250000,4,0.335860,0.338553,0.337060,0.001043
14025.500000,4,0.354695,0.357750,0.356229,0.001328
14025.750000,4,0.378531,0.381535,0.379958,0.001289
14026.000000,4,0.404543,0.408455,0.406724,0.001595
14026.250000,4,0.437235,0.441429,0.439322,0.001850
14026.500000,4,0.472533,0.477666,0.475237,0.002100
14026.750000,4,0.512956,0.517820,0.515459,0.002000
14027.000000,4,0.553310,0.558760,0.555885,0.002334
14027.250000,4,0.594055,0.600011,0.596760,0.002481
14027.500000,4,0.631735,0.637835,0.634670,0.002446
14027.750000,4,0.669817,0.675844,0.672337,0.002377
14028.000000,4,0.706015,0.712699,0.709036,0.002570
14028.250000,4,0.743341,0.749319,0.745838,0.002305
14028.500000,4,0.778095,0.784589,0.780903,0.002579
14028.750000,4,0.810733,0.817150,0.813465,0.002400
14029.000000,4,0.838662,0.844052,0.841153,0.001926
14029.250000,4,0.863249,0.869241,0.865669,0.002138
14029.500000,4,0.884758,0.890987,0.886713,0.002389
14029.750000,4,0.905502,0.911654,0.907670,0.002179
14030.000000,4,0.925102,0.930526,0.926940,0.002003
14030.250000,4,0.943439,0.949287,0.945662,0.002076
14030.500000,4,0.959163,0.964258,0.960986,0.001748
14030.750000,4,0.972918,0.978186,0.974800,0.001805
14031.000000,4,0.983648,0.988098,0.985200,0.001541
14031.250000,4,0.994534,0.998957,0.995896,0.001590
14031.500000,4,1.004302,1.009246,1.006069,0.001672
14031.750000,4,1.016699,1.020342,1.018026,0.001308
14032.000000,4,1.027240,1.030671,1.028319,0.001225
14032.250000,4,1.036889,1.041050,1.038279,0.001499
14032.500000,4,1.043217,1.047180,1.044568,0.001370
14032.750000,4,1.050903,1.053807,1.051805,0.001058
14033.000000,4,1.057791,1.059987,1.058632,0.000776
14033.250000,4,1.066687,1.069391,1.067971,0.000969
14033.500000,4,1.075785,1.077909,1.076602,0.000745
14033.750000,4,1.084432,1.085790,1.085021,0.000499
14034.000000,4,1.089866,1.091542,1.090566,0.000610
14034.250000,4,1.095031,1.096388,1.095654,0.000467
14034.500000,4,1.099829,1.100945,1.100219,0.000382
14034.750000,4,1.107137,1.108279,1.107839,0.000415
14035.000000,4,1.115273,1.117245,1.115808,0.000735
14035.250000,4,1.124168,1.124773,1.124527,0.000225
14035.500000,4,1.129633,1.130406,1.130078,0.000292
14035.750000,4,1.133495,1.134194,1.133888,0.000272
14036.000000,4,1.134869,1.136481,1.135748,0.000628
14036.250000,4,1.139062,1.140491,1.139489,0.000553
14036.500000,4,1.145098,1.147508,1.145754,0.000888
14036.750000,4,1.155298,1.158504,1.156975,0.001021
14037.000000,4,1.167239,1.170493,1.168959,0.001067
14037.250000,4,1.179041,1.181359,1.180632,0.000821
14037.500000,4,1.187132,1.189360,1.188342,0.000811
14037.750000,4,1.191769,1.194014,1.193255,0.000774
14038.000000,4,1.193699,1.195800,1.194990,0.000722
14038.250000,4,1.194993,1.197676,1.196764,0.000934
14038.500000,4,1.194665,1.197385,1.196436,0.000944
14038.750000,4,1.192625,1.195961,1.194449,0.001132
14039.000000,4,1.186873,1.189502,1.188340,0.000921
14039.250000,4,1.179788,1.183383,1.181783,0.001165
14039.500000,4,1.172991,1.176313,1.175033,0.001102
14039.750000,4,1.171429,1.174472,1.173488,0.001109
14040.000000,4,1.206229,1.214796,1.210853,0.003069
14040.250000,4,1.179947,1.182672,1.181830,0.000963
14040.500000,4,1.186853,1.190585,1.189544,0.001438
14040.750000,4,1.194615,1.198711,1.197100,0.001401
14041.000000,4,1.199302,1.204274,1.202556,0.001832
14041.250000,4,1.205571,1.210018,1.208091,0.001591
14041.500000,4,1.212139,1.216374,1.214753,0.001465
14041.750000,4,1.220647,1.224193,1.222466,0.001350
14042.000000,4,1.227105,1.231225,1.229759,0.001500
14042.250000,4,1.233076,1.237344,1.235675,0.001480
14042.500000,4,1.233703,1.238136,1.236587,0.001528
14042.750000,4,1.234200,1.237755,1.236371,0.001251
14043.000000,4,1.232439,1.235795,1.234811,0.001210
14043.250000,4,1.233693,1.237645,1.236226,0.001387
14043.500000,4,1.235305,1.239249,1.237854,0.001432
14043.750000,4,1.239295,1.242010,1.240946,0.001049
14044.000000,4,1.238788,1.242505,1.241075,0.001470
14044.250000,4,1.237146,1.240547,1.239366,0.001268
14044.500000,4,1.233394,1.237248,1.236001,0.001376
14044.750000,4,1.232061,1.237379,1.235437,0.001845
14045.000000,4,1.235862,1.240101,1.238179,0.001547
14045.250000,4,1.242280,1.246526,1.244613,0.001644
14045.500000,4,1.249694,1.254935,1.252651,0.001919
14045.750000,4,1.257714,1.262411,1.260568,0.001767
14046.000000,4,1.261924,1.266568,1.264596,0.001569
14046.250000,4,1.264461,1.267925,1.266782,0.001281
14046.500000,4,1.264511,1.267971,1.266854,0.001205
14046.750000,4,1.266451,1.270314,1.269037,0.001388
14047.000000,4,1.270263,1.273652,1.272156,0.001120
14047.250000,4,1.274492,1.277282,1.276109,0.000945
14047.500000,4,1.275198,1.279516,1.278092,0.001548
14047.750000,4,1.277617,1.280966,1.279650,0.001157
14048.000000,4,1.278313,1.281884,1.280709,0.001283
14048.250000,4,1.280632,1.284507,1.283176,0.001342
14048.500000,4,1.285020,1.287736,1.286676,0.001000
14048.750000,4,1.290891,1.293841,1.292722,0.001099
14049.000000,4,1.295469,1.297974,1.297120,0.000866
14049.250000,4,1.300086,1.302451,1.301834,0.000902
14049.500000,4,1.301489,1.303665,1.302478,0.000696
14049.750000,4,1.301390,1.303234,1.302298,0.000739
14050.000000,4,1.297986,1.300087,1.299030,0.000725
14050.250000,4,1.293837,1.296297,1.294966,0.000921
14050.500000,4,1.285130,1.288495,1.286630,0.001323
14050.750000,4,1.271938,1.274625,1.273511,0.000897
14051.000000,4,1.250997,1.255312,1.252984,0.001581
14051.250000,4,1.225355,1.229286,1.227278,0.001422
14051.500000,4,1.192045,1.197182,1.195001,0.001815
14051.750000,4,1.155016,1.161711,1.158361,0.002155
14052.000000,4,1.111621,1.118337,1.115387,0.002276
14052.250000,4,1.061681,1.069390,1.066079,0.002635
14052.500000,4,1.003871,1.012207,1.008728,0.002888
