# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.256729,0.261218,0.258390,0.001355
15428.250000,1,0.260069,0.264189,0.261615,0.001209
15428.500000,1,0.266133,0.269623,0.267339,0.001041
15428.750000,1,0.279087,0.280941,0.279834,0.000540
15429.000000,1,0.294709,0.295953,0.295448,0.000343
15429.250000,1,0.316397,0.319177,0.317959,0.001064
15429.500000,1,0.339865,0.345035,0.343206,0.001901
15429.750000,1,0.368701,0.377873,0.374737,0.003138
15430.000000,1,0.401573,0.413185,0.409134,0.004009
15430.250000,1,0.439271,0.455229,0.449856,0.005419
15430.500000,1,0.479764,0.498730,0.492112,0.006406
15430.750000,1,0.522733,0.545958,0.538122,0.007611
15431.000000,1,0.564822,0.591880,0.582883,0.008903
15431.250000,1,0.607364,0.638308,0.628085,0.010163
15431.500000,1,0.647712,0.681029,0.670047,0.010985
15431.750000,1,0.686863,0.723569,0.711487,0.012123
15432.000000,1,0.721912,0.761838,0.748723,0.013080
15432.250000,1,0.755226,0.797559,0.783922,0.013848
15432.500000,1,0.782549,0.827621,0.812733,0.014631
15432.750000,1,0.807520,0.854629,0.839516,0.015355
15433.000000,1,0.829756,0.877395,0.861860,0.015506
15433.250000,1,0.850060,0.900030,0.884160,0.016383
15433.500000,1,0.868953,0.919850,0.903471,0.016642
15433.750000,1,0.887578,0.939848,0.923095,0.017101
15434.000000,1,0.902499,0.955144,0.938239,0.017367
15434.250000,1,0.915959,0.970236,0.952826,0.017730
15434.500000,1,0.927587,0.982707,0.964709,0.017953
15434.750000,1,0.939435,0.995495,0.977585,0.018390
15435.000000,1,0.951889,1.006926,0.989134,0.017934
15435.250000,1,0.963201,1.019796,1.001829,0.018665
15435.500000,1,0.973581,1.029598,1.011950,0.018425
15435.750000,1,0.984165,1.041284,1.022763,0.018498
15436.000000,1,0.993741,1.049674,1.032005,0.018453
15436.250000,1,1.004570,1.061485,1.043389,0.018610
15436.500000,1,1.015289,1.071882,1.054153,0.018561
15436.750000,1,1.029083,1.085811,1.067613,0.018595
15437.000000,1,1.040457,1.097808,1.079266,0.018771
15437.250000,1,1.053556,1.109559,1.091471,0.018382
15437.500000,1,1.062917,1.119276,1.101404,0.018462
15437.750000,1,1.075818,1.131139,1.113311,0.018270
15438.000000,1,1.087302,1.141971,1.124397,0.017938
15438.250000,1,1.101125,1.155922,1.138382,0.018212
15438.500000,1,1.158253,1.232992,1.208773,0.024577
15438.750000,1,1.123823,1.179052,1.160688,0.017853
15439.000000,1,1.133135,1.185158,1.168304,0.017066
15439.250000,1,1.143428,1.196001,1.178431,0.016968
15439.500000,1,1.153751,1.204142,1.187383,0.016526
15439.750000,1,1.166602,1.216392,1.199873,0.016306
15440.000000,1,1.179077,1.227935,1.211766,0.015934
15440.250000,1,1.193545,1.240025,1.224863,0.015342
15440.500000,1,1.204145,1.249443,1.234385,0.014737
15440.750000,1,1.214607,1.257992,1.243662,0.014269
15441.000000,1,1.220973,1.262202,1.248909,0.013657
15441.250000,1,1.228182,1.267280,1.254352,0.012856
15441.500000,1,1.231921,1.268108,1.256376,0.012008
15441.750000,1,1.234231,1.270163,1.257962,0.011649
15442.000000,1,1.235064,1.267410,1.256993,0.010757
15442.250000,1,1.237662,1.268247,1.257771,0.009912
15442.500000,1,1.239566,1.267769,1.258395,0.009131
15442.750000,1,1.243999,1.270203,1.261645,0.008662
15443.000000,1,1.248293,1.272298,1.264253,0.007901
15443.250000,1,1.254431,1.276129,1.268742,0.007093
15443.500000,1,1.257554,1.274951,1.269491,0.005939
15443.750000,1,1.260232,1.276558,1.271434,0.005449
15444.000000,1,1.262602,1.274512,1.270525,0.004148
15444.250000,1,1.264704,1.274812,1.271574,0.003312
15444.500000,1,1.264456,1.272408,1.269520,0.002608
15444.750000,1,1.264407,1.271230,1.268898,0.002041
15445.000000,1,1.263415,1.266336,1.264828,0.000813
15445.250000,1,1.260497,1.262309,1.261412,0.000618
15445.500000,1,1.254857,1.257525,1.256012,0.000858
15445.750000,1,1.251408,1.256057,1.253251,0.001402
15446.000000,1,1.246430,1.254708,1.249177,0.002611
15446.250000,1,1.244624,1.254837,1.247687,0.003235
15446.500000,1,1.240165,1.252834,1.244353,0.004114
15446.750000,1,1.238638,1.254361,1.243383,0.005160
15447.000000,1,1.235355,1.253360,1.241360,0.005814
15447.250000,1,1.237172,1.257257,1.243209,0.006589
15447.500000,1,1.237302,1.262463,1.245179,0.008025
15447.750000,1,1.241831,1.268373,1.250050,0.008477
15448.000000,1,1.247433,1.276019,1.256117,0.009328
15448.250000,1,1.250221,1.283267,1.260810,0.010753
15448.500000,1,1.252086,1.287383,1.263111,0.011485
15448.750000,1,1.255084,1.293560,1.267151,0.012301
15449.000000,1,1.255498,1.296823,1.268782,0.013288
15449.250000,1,1.257463,1.301295,1.271308,0.014128
15449.500000,1,1.256476,1.302247,1.271229,0.014916
15449.750000,1,1.258228,1.305381,1.272833,0.015455
15450.000000,1,1.256885,1.306779,1.272714,0.016359
15450.250000,1,1.256436,1.307433,1.272542,0.016769
15450.500000,1,1.253034,1.308286,1.271072,0.018001
15450.750000,1,1.252746,1.309863,1.270824,0.018781
15451.000000,1,1.249932,1.307780,1.268302,0.019167
15451.250000,1,1.247607,1.307542,1.266338,0.019806
15451.500000,1,1.242599,1.304349,1.262425,0.020147
15451.750000,1,1.239427,1.303635,1.260480,0.020793
15452.000000,1,1.235736,1.301107,1.256468,0.021417
15452.250000,1,1.232274,1.298846,1.253627,0.021726
15452.500000,1,1.226308,1.293739,1.248149,0.021996
15452.750000,1,1.221031,1.289267,1.243522,0.022337
15453.000000,1,1.215076,1.284140,1.237074,0.022531
15453.250000,1,1.209279,1.278855,1.231669,0.022833
15453.500000,1,1.201498,1.272806,1.224427,0.023260
15453.750000,1,1.194136,1.264992,1.217066,0.023285
15454.000000,1,1.182973,1.253518,1.206042,0.023263
15454.250000,1,1.170563,1.241173,1.193518,0.023188
15454.500000,1,1.153095,1.223294,1.175765,0.023201
15454.750000,1,1.133422,1.203312,1.156184,0.022981
15455.000000,1,1.107709,1.175933,1.129997,0.022621
15455.250000,1,1.078245,1.144727,1.100301,0.021958
15455.500000,1,1.041453,1.107184,1.063231,0.021647
15455.750000,1,1.002048,1.063413,1.022252,0.020409
15456.000000,1,0.955728,1.014774,0.975423,0.019554
15456.250000,1,0.908495,0.963750,0.926731,0.018406
15456.500000,1,0.855530,0.907912,0.872807,0.017483
15456.750000,1,0.801119,0.849930,0.817264,0.016359
15457.000000,1,0.742235,0.786527,0.757083,0.014945
15457.250000,1,0.682822,0.722578,0.696373,0.013319
15457.500000,1,0.621933,0.657192,0.633864,0.011890
15457.750000,1,0.563824,0.594354,0.574145,0.010246
15458.000000,1,0.506367,0.533164,0.515699,0.008984
15458.250000,1,0.455138,0.477076,0.462786,0.007497
15458.500000,1,0.406621,0.424939,0.412912,0.006275
15458.750000,1,0.364658,0.379088,0.370120,0.004896
15459.000000,1,0.328216,0.339257,0.332118,0.003868
15459.250000,1,0.299681,0.308532,0.302941,0.002989
15459.500000,1,0.277276,0.284430,0.279861,0.002402
15459.750000,1,0.265202,0.271204,0.267514,0.001898
15460.000000,2,0.256326,0.261752,0.259899,0.001780
15460.250000,2,0.259817,0.265537,0.263417,0.001833
15460.500000,2,0.268452,0.273255,0.271500,0.001636
15460.750000,2,0.283402,0.288298,0.286487,0.001661
15461.000000,2,0.304010,0.307821,0.306303,0.001404
15461.250000,2,0.331560,0.334675,0.333269,0.001261
15461.500000,2,0.363318,0.366232,0.364894,0.001047
15461.750000,2,0.401189,0.404446,0.402888,0.001053
15462.000000,2,0.442831,0.445559,0.444299,0.000825
15462.250000,2,0.489364,0.491344,0.490425,0.000731
15462.500000,2,0.537812,0.540732,0.539402,0.000870
15462.750000,2,0.587869,0.590542,0.589071,0.000888
15463.000000,2,0.637466,0.640819,0.638670,0.001048
15463.250000,2,0.687351,0.690731,0.688176,0.001062
15463.500000,2,0.733009,0.737398,0.734041,0.001397
15463.750000,2,0.777572,0.781506,0.778749,0.001281
15464.000000,2,0.818660,0.823129,0.820057,0.001428
15464.250000,2,0.858206,0.862639,0.859581,0.001392
15464.500000,2,0.892735,0.898172,0.894318,0.001798
15464.750000,2,0.923049,0.928605,0.925144,0.001798
15465.000000,2,0.947904,0.952688,0.949373,0.001750
15465.250000,2,0.968549,0.972976,0.970301,0.001550
15465.500000,2,0.985685,0.990988,0.987419,0.001716
15465.750000,2,1.002238,1.007332,1.003765,0.001720
15466.000000,2,1.015555,1.021034,1.017487,0.001934
15466.250000,2,1.028043,1.032667,1.029519,0.001664
15466.500000,2,1.035855,1.041367,1.037804,0.001994
15466.750000,2,1.042758,1.048019,1.044407,0.001971
15467.000000,2,1.046874,1.053289,1.049192,0.002273
15467.250000,2,1.054819,1.059901,1.056340,0.001986
15467.500000,2,1.061390,1.067239,1.063362,0.002063
15467.750000,2,1.070281,1.077122,1.072257,0.002266
15468.000000,2,1.076765,1.084848,1.079435,0.002827
15468.250000,2,1.083188,1.091092,1.085988,0.002608
15468.500000,2,1.088203,1.095746,1.090677,0.002485
15468.750000,2,1.093848,1.101642,1.096892,0.002654
15469.000000,2,1.099032,1.107558,1.101267,0.002823
15469.250000,2,1.102689,1.112281,1.106233,0.003162
15469.500000,2,1.106715,1.115513,1.109567,0.003020
15469.750000,2,1.111271,1.120076,1.113890,0.003081
15470.000000,2,1.115281,1.126351,1.118773,0.003742
15470.250000,2,1.124347,1.135578,1.127762,0.003697
15470.500000,2,1.134812,1.146306,1.138574,0.003758
15470.750000,2,1.148012,1.159799,1.151651,0.003923
15471.000000,2,1.158542,1.172099,1.163225,0.004303
15471.250000,2,1.169513,1.183175,1.173644,0.004575
15471.500000,2,1.176672,1.191438,1.181876,0.004902
15471.750000,2,1.186842,1.200983,1.191463,0.004650
15472.000000,2,1.223200,1.229391,1.225291,0.001998
15472.250000,2,1.206506,1.222639,1.211628,0.005589
15472.500000,2,1.213102,1.228933,1.218208,0.005395
15472.750000,2,1.219023,1.235217,1.224347,0.005441
15473.000000,2,1.221152,1.237932,1.226704,0.005573
15473.250000,2,1.223163,1.239910,1.228977,0.005603
15473.500000,2,1.225423,1.242207,1.231535,0.005396
15473.750000,2,1.229353,1.247348,1.235378,0.005850
15474.000000,2,1.233033,1.249605,1.238588,0.005549
15474.250000,2,1.235283,1.251822,1.240536,0.005493
15474.500000,2,1.234498,1.250321,1.239457,0.005396
15474.750000,2,1.233919,1.250102,1.239146,0.005470
15475.000000,2,1.235143,1.252250,1.240398,0.005754
15475.250000,2,1.240793,1.257291,1.245713,0.005589
15475.500000,2,1.247093,1.263684,1.251959,0.005650
15475.750000,2,1.254953,1.272056,1.260314,0.005630
15476.000000,2,1.277203,1.287627,1.280271,0.003512
15476.250000,2,1.266507,1.282974,1.272211,0.005427
15476.500000,2,1.269603,1.287070,1.275249,0.005689
15476.750000,2,1.274433,1.291008,1.279767,0.005513
15477.000000,2,1.278145,1.294876,1.282958,0.005486
15477.250000,2,1.281283,1.297560,1.286363,0.005322
15477.500000,2,1.281213,1.296914,1.286101,0.005186
15477.750000,2,1.280733,1.295462,1.285289,0.004911
15478.000000,2,1.278123,1.292440,1.282590,0.004602
15478.250000,2,1.277806,1.291366,1.282216,0.004437
15478.500000,2,1.276923,1.289974,1.281070,0.004517
15478.750000,2,1.277853,1.290332,1.281822,0.004113
15479.000000,2,1.275917,1.287935,1.280029,0.004139
15479.250000,2,1.273949,1.284525,1.277578,0.003585
15479.500000,2,1.269094,1.279653,1.272542,0.003398
15479.750000,2,1.265146,1.273498,1.268215,0.002696
15480.000000,2,1.261183,1.269322,1.263809,0.002778
15480.250000,2,1.257473,1.264161,1.259926,0.002072
15480.500000,2,1.252341,1.259230,1.254879,0.002138
15480.750000,2,1.247803,1.253145,1.249792,0.001663
15481.000000,2,1.240693,1.245319,1.242654,0.001435
15481.250000,2,1.236343,1.239055,1.237199,0.000846
15481.500000,2,1.229873,1.232225,1.231475,0.000831
15481.750000,2,1.226906,1.228850,1.227850,0.000706
15482.000000,2,1.222450,1.224358,1.223583,0.000589
15482.250000,2,1.218324,1.221791,1.220650,0.001284
15482.500000,2,1.212736,1.217652,1.216180,0.001598
15482.750000,2,1.208411,1.215142,1.213007,0.002093
15483.000000,2,1.203817,1.210124,1.208142,0.002176
15483.250000,2,1.198746,1.207645,1.204789,0.002926
15483.500000,2,1.192015,1.202370,1.199309,0.003611
15483.750000,2,1.186297,1.199552,1.195296,0.004403
15484.000000,2,1.182400,1.195467,1.191362,0.004392
15484.250000,2,1.179039,1.193879,1.188991,0.004933
15484.500000,2,1.175867,1.193292,1.187469,0.005992
15484.750000,2,1.174853,1.192999,1.186962,0.006086
15485.000000,2,1.171790,1.192142,1.185747,0.006921
15485.250000,2,1.169573,1.190442,1.183956,0.007195
15485.500000,2,1.164442,1.187292,1.179474,0.007775
15485.750000,2,1.157353,1.180932,1.173152,0.008051
15486.000000,2,1.145769,1.171452,1.163305,0.008738
15486.250000,2,1.132207,1.159002,1.150540,0.009213
15486.500000,2,1.113524,1.141042,1.132836,0.009429
15486.750000,2,1.090715,1.119852,1.111158,0.009791
15487.000000,2,1.063133,1.092851,1.083753,0.009944
15487.250000,2,1.031255,1.061370,1.052164,0.010276
15487.500000,2,0.993452,1.024426,1.014379,0.010210
15487.750000,2,0.951674,0.982608,0.972861,0.010339
15488.000000,2,0.905465,0.935337,0.926065,0.009866
15488.250000,2,0.856078,0.885898,0.876712,0.009885
15488.500000,2,0.803070,0.832820,0.823481,0.009700
15488.750000,2,0.750600,0.778190,0.769805,0.009110
15489.000000,2,0.695114,0.721842,0.713680,0.008742
15489.250000,2,0.640215,0.664940,0.657548,0.008082
15489.500000,2,0.584461,0.606416,0.599961,0.007196
15489.750000,2,0.530187,0.550675,0.544668,0.006682
15490.000000,2,0.477957,0.496106,0.490574,0.005871
15490.250000,2,0.430338,0.446387,0.441402,0.005165
15490.500000,2,0.386064,0.399914,0.395702,0.004434
15490.750000,2,0.348578,0.360473,0.356866,0.003766
15491.000000,2,0.315548,0.325578,0.322645,0.003201
15491.250000,2,0.290473,0.299339,0.296568,0.002812
15491.500000,2,0.271656,0.279099,0.276708,0.002304
15491.750000,2,0.261303,0.268004,0.265781,0.002083
15492.000000,3,0.315174,0.317025,0.315761,0.000610
15492.250000,3,0.318949,0.320637,0.319529,0.000553
15492.500000,3,0.326987,0.328003,0.327466,0.000326
15492.750000,3,0.341873,0.342979,0.342484,0.000368
15493.000000,3,0.361776,0.365386,0.363803,0.001368
15493.250000,3,0.384980,0.389387,0.387501,0.001666
15493.500000,3,0.413387,0.420640,0.417629,0.002693
15493.750000,3,0.448388,0.459012,0.454860,0.003864
15494.000000,3,0.486855,0.500592,0.494988,0.004967
15494.250000,3,0.529305,0.546201,0.539888,0.005994
15494.500000,3,0.572252,0.592980,0.585041,0.007172
15494.750000,3,0.617953,0.641558,0.632641,0.008143
15495.000000,3,0.663058,0.689523,0.679540,0.009183
15495.250000,3,0.709572,0.739321,0.728313,0.010299
15495.500000,3,0.754261,0.786989,0.774950,0.011161
15495.750000,3,0.798547,0.832903,0.820198,0.011823
15496.000000,3,0.837431,0.872975,0.860083,0.012210
15496.250000,3,0.871807,0.909449,0.896042,0.012768
15496.500000,3,0.901792,0.939944,0.926038,0.013057
15496.750000,3,0.927466,0.967109,0.952909,0.013388
15497.000000,3,0.948471,0.988445,0.974265,0.013588
15497.250000,3,0.966544,1.006580,0.992577,0.013511
15497.500000,3,0.979825,1.019773,1.005798,0.013341
15497.750000,3,0.991072,1.031234,1.017292,0.013558
15498.000000,3,1.000182,1.040328,1.025651,0.013334
15498.250000,3,1.009609,1.047898,1.034547,0.012745
15498.500000,3,1.016697,1.054075,1.040956,0.012515
15498.750000,3,1.023165,1.059439,1.046651,0.012285
15499.000000,3,1.026669,1.061535,1.049071,0.011591
15499.250000,3,1.027951,1.062016,1.050215,0.011490
15499.500000,3,1.028992,1.062316,1.050364,0.011053
15499.750000,3,1.032096,1.064541,1.052898,0.010812
15500.000000,3,1.078141,1.113947,1.102653,0.011373
15500.250000,3,1.038914,1.068524,1.058233,0.009955
15500.500000,3,1.041417,1.069240,1.059346,0.009239
15500.750000,3,1.043800,1.070081,1.060831,0.008976
15501.000000,3,1.043059,1.069306,1.060020,0.008513
15501.250000,3,1.043800,1.068378,1.060117,0.008139
15501.500000,3,1.043540,1.066799,1.058473,0.007794
15501.750000,3,1.042438,1.064372,1.056587,0.007236
15502.000000,3,1.038323,1.059299,1.051553,0.006914
15502.250000,3,1.034729,1.055233,1.047491,0.006714
15502.500000,3,1.031766,1.050003,1.043533,0.005985
15502.750000,3,1.034689,1.051077,1.045538,0.005470
15503.000000,3,1.041257,1.056712,1.050840,0.005213
15503.250000,3,1.052130,1.066565,1.060764,0.004778
15503.500000,3,1.062913,1.075351,1.070485,0.004179
15503.750000,3,1.074857,1.085621,1.081314,0.003616
15504.000000,3,1.083367,1.092718,1.089105,0.003158
15504.250000,3,1.093259,1.100319,1.097360,0.002478
15504.500000,3,1.100408,1.106395,1.103893,0.002167
15504.750000,3,1.108217,1.114296,1.111539,0.001895
15505.000000,3,1.113844,1.118387,1.116592,0.001542
15505.250000,3,1.121132,1.123974,1.122417,0.000900
15505.500000,3,1.126000,1.127591,1.126787,0.000554
15505.750000,3,1.132937,1.133582,1.133192,0.000222
15506.000000,3,1.139653,1.142388,1.140402,0.000862
15506.250000,3,1.149403,1.153041,1.150668,0.001168
15506.500000,3,1.157379,1.162022,1.158743,0.001374
15506.750000,3,1.165383,1.171102,1.167234,0.001972
15507.000000,3,1.170276,1.177710,1.172897,0.002412
15507.250000,3,1.177606,1.185980,1.180306,0.002712
15507.500000,3,1.183969,1.194150,1.187400,0.003210
15507.750000,3,1.193248,1.204833,1.197232,0.003761
15508.000000,3,1.201480,1.213383,1.205348,0.003912
15508.250000,3,1.207864,1.220722,1.212675,0.004192
15508.500000,3,1.211005,1.224066,1.215616,0.004248
15508.750000,3,1.214013,1.228421,1.219084,0.004703
15509.000000,3,1.218104,1.232856,1.223240,0.004882
15509.250000,3,1.225614,1.242137,1.231410,0.005413
15509.500000,3,1.232894,1.250427,1.238937,0.005528
15509.750000,3,1.240076,1.257095,1.246197,0.005567
15510.000000,3,1.241497,1.259398,1.248232,0.005865
15510.250000,3,1.242038,1.260650,1.248988,0.006004
15510.500000,3,1.240987,1.259248,1.247449,0.005921
15510.750000,3,1.242339,1.259919,1.248499,0.005878
15511.000000,3,1.241286,1.259889,1.248077,0.006327
15511.250000,3,1.242610,1.260179,1.248456,0.005819
15511.500000,3,1.237577,1.255273,1.244288,0.005930
15511.750000,3,1.231659,1.249286,1.238420,0.006017
15512.000000,3,1.224872,1.243389,1.231657,0.006079
15512.250000,3,1.222252,1.240055,1.228412,0.005779
15512.500000,3,1.220641,1.239134,1.227191,0.005902
15512.750000,3,1.223559,1.241377,1.230092,0.005965
15513.000000,3,1.224642,1.242798,1.231431,0.006088
15513.250000,3,1.225337,1.243880,1.232288,0.006111
15513.500000,3,1.223173,1.241827,1.230059,0.006171
15513.750000,3,1.222622,1.240766,1.229443,0.006028
15514.000000,3,1.221955,1.241337,1.228396,0.006501
15514.250000,3,1.223248,1.242648,1.230164,0.006359
15514.500000,3,1.223820,1.242728,1.231015,0.006060
15514.750000,3,1.224796,1.244150,1.232132,0.006331
15515.000000,3,1.223739,1.242878,1.230517,0.006537
15515.250000,3,1.221971,1.241347,1.229280,0.006501
15515.500000,3,1.219067,1.238974,1.226725,0.006682
15515.750000,3,1.219007,1.238763,1.226408,0.006766
15516.000000,3,1.216380,1.237111,1.223828,0.006949
15516.250000,3,1.214246,1.235850,1.222215,0.007082
15516.500000,3,1.210750,1.232936,1.218893,0.007307
15516.750000,3,1.209080,1.231365,1.217397,0.007360
15517.000000,3,1.208870,1.230744,1.216409,0.007172
15517.250000,3,1.210519,1.233427,1.218807,0.007497
15517.500000,3,1.212192,1.235289,1.220115,0.007585
15517.750000,3,1.211888,1.236811,1.221120,0.008181
15518.000000,3,1.209211,1.233858,1.217790,0.008159
15518.250000,3,1.203235,1.228511,1.211947,0.008217
15518.500000,3,1.191102,1.216477,1.200236,0.008504
15518.750000,3,1.175851,1.201269,1.185058,0.008459
15519.000000,3,1.154163,1.179302,1.162883,0.008348
15519.250000,3,1.127592,1.151949,1.136056,0.008417
15519.500000,3,1.093380,1.117208,1.102097,0.008231
15519.750000,3,1.055624,1.079052,1.064242,0.008225
15520.000000,3,1.012672,1.035100,1.020776,0.007838
15520.250000,3,0.966783,0.989752,0.975482,0.007920
15520.500000,3,0.918136,0.938896,0.925683,0.007471
15520.750000,3,0.866160,0.886131,0.873454,0.007323
15521.000000,3,0.809572,0.828269,0.816706,0.006735
15521.250000,3,0.752026,0.769506,0.758806,0.006428
15521.500000,3,0.692140,0.707792,0.697963,0.006022
15521.750000,3,0.633893,0.647945,0.639368,0.005247
15522.000000,3,0.576173,0.589069,0.580999,0.004850
15522.250000,3,0.523044,0.533676,0.527036,0.004060
15522.500000,3,0.472179,0.480396,0.475515,0.003369
15522.750000,3,0.428439,0.435243,0.431174,0.002834
15523.000000,3,0.390180,0.394939,0.392195,0.002056
15523.250000,3,0.359227,0.363247,0.360975,0.001660
15523.500000,3,0.335821,0.339029,0.337318,0.001280
15523.750000,3,0.322793,0.325647,0.323841,0.001066
15524.000000,4,0.240983,0.254116,0.249658,0.004364
15524.250000,4,0.248414,0.264299,0.258769,0.005298
15524.500000,4,0.255733,0.268216,0.263971,0.004285
15524.750000,4,0.278000,0.293127,0.287700,0.005255
15525.000000,4,0.302151,0.316840,0.311587,0.005248
15525.250000,4,0.334352,0.349314,0.343945,0.005373
15525.500000,4,0.368205,0.380150,0.375599,0.004536
15525.750000,4,0.415416,0.430240,0.424583,0.005599
15526.000000,4,0.459785,0.471697,0.466977,0.004723
15526.250000,4,0.516508,0.530725,0.524961,0.005599
15526.500000,4,0.568149,0.579144,0.574351,0.004646
15526.750000,4,0.628466,0.641950,0.636213,0.005449
15527.000000,4,0.681426,0.691539,0.687256,0.004441
15527.250000,4,0.742765,0.754769,0.749783,0.005049
15527.500000,4,0.794985,0.804218,0.800370,0.003772
15527.750000,4,0.854494,0.864673,0.860501,0.004420
15528.000000,4,0.900684,0.908841,0.905782,0.003198
15528.250000,4,0.952659,0.961094,0.957506,0.003486
15528.500000,4,0.987702,0.994579,0.992187,0.002461
15528.750000,4,1.028573,1.035342,1.032829,0.002572
15529.000000,4,1.053726,1.059429,1.057569,0.001783
15529.250000,4,1.084934,1.090537,1.088602,0.001791
15529.500000,4,1.100888,1.106459,1.103490,0.001544
15529.750000,4,1.121957,1.127728,1.125111,0.001476
15530.000000,4,1.129462,1.137090,1.131790,0.002294
15530.250000,4,1.146921,1.152330,1.148304,0.001642
15530.500000,4,1.151932,1.163598,1.155501,0.003451
15530.750000,4,1.174271,1.184718,1.177135,0.003136
15531.000000,4,1.185150,1.201036,1.190154,0.004875
15531.250000,4,1.210461,1.226068,1.215113,0.004934
15531.500000,4,1.220569,1.240450,1.226632,0.006333
15531.750000,4,1.240199,1.261141,1.247243,0.006658
15532.000000,4,1.246080,1.272479,1.254537,0.008481
15532.250000,4,1.263119,1.287290,1.270789,0.007806
15532.500000,4,1.264823,1.294496,1.274507,0.009726
15532.750000,4,1.277525,1.307372,1.287809,0.009438
15533.000000,4,1.275337,1.308889,1.286982,0.011074
15533.250000,4,1.282987,1.315755,1.294080,0.010609
15533.500000,4,1.275979,1.312751,1.288647,0.011934
15533.750000,4,1.282589,1.319279,1.294615,0.012032
15534.000000,4,1.275967,1.316045,1.289478,0.013156
15534.250000,4,1.280891,1.319937,1.294485,0.012894
15534.500000,4,1.271951,1.313320,1.286094,0.013942
15534.750000,4,1.272970,1.313110,1.286593,0.013356
15535.000000,4,1.260903,1.304826,1.275840,0.014385
15535.250000,4,1.264604,1.306633,1.279278,0.013879
15535.500000,4,1.259395,1.305345,1.275161,0.015222
15535.750000,4,1.270606,1.315366,1.285500,0.014717
15536.000000,4,1.267616,1.316504,1.284493,0.016155
15536.250000,4,1.276556,1.321594,1.292183,0.015071
15536.500000,4,1.268313,1.317752,1.286159,0.016131
15536.750000,4,1.273875,1.320297,1.290388,0.015417
15537.000000,4,1.266668,1.315246,1.283896,0.016023
15537.250000,4,1.274314,1.320945,1.290659,0.015613
15537.500000,4,1.268034,1.316983,1.285176,0.016274
15537.750000,4,1.271921,1.317312,1.288222,0.015301
15538.000000,4,1.259530,1.306573,1.275923,0.015872
15538.250000,4,1.258264,1.300694,1.273670,0.014232
15538.500000,4,1.245531,1.289246,1.261289,0.014870
15538.750000,4,1.248497,1.290025,1.263136,0.013980
15539.000000,4,1.239591,1.283358,1.255004,0.014717
15539.250000,4,1.242971,1.282809,1.257452,0.013552
15539.500000,4,1.232085,1.272129,1.246397,0.013686
15539.750000,4,1.232106,1.269115,1.245580,0.012560
15540.000000,4,1.505370,1.633963,1.589902,0.042665
15540.250000,4,1.221467,1.256669,1.234137,0.011761
15540.500000,4,1.212465,1.248764,1.226055,0.012057
15540.750000,4,1.218441,1.251499,1.229782,0.011080
15541.000000,4,1.209694,1.242237,1.221013,0.011072
15541.250000,4,1.212388,1.241059,1.222205,0.009880
15541.500000,4,1.201930,1.231298,1.212181,0.010070
15541.750000,4,1.205935,1.231198,1.214724,0.008551
15542.000000,4,1.198718,1.225399,1.208047,0.009004
15542.250000,4,1.206754,1.228563,1.214324,0.007373
15542.500000,4,1.202529,1.224860,1.210200,0.007762
15542.750000,4,1.206784,1.225449,1.213136,0.006377
15543.000000,4,1.196794,1.217105,1.203971,0.006758
15543.250000,4,1.200123,1.214870,1.205033,0.005001
15543.500000,4,1.188535,1.203761,1.193444,0.005192
15543.750000,4,1.188250,1.198771,1.191889,0.003591
15544.000000,4,1.174353,1.184478,1.178059,0.003401
15544.250000,4,1.171741,1.176993,1.173977,0.001736
15544.500000,4,1.157325,1.163608,1.159517,0.001931
15544.750000,4,1.157742,1.159268,1.158239,0.000471
15545.000000,4,1.147686,1.149958,1.149039,0.000822
15545.250000,4,1.148737,1.155402,1.152831,0.001937
15545.500000,4,1.142060,1.147351,1.144969,0.001451
15545.750000,4,1.140533,1.150268,1.146626,0.003171
15546.000000,4,1.127907,1.139421,1.135091,0.003607
15546.250000,4,1.123156,1.139481,1.134034,0.005251
15546.500000,4,1.110391,1.126341,1.121085,0.005173
15546.750000,4,1.104991,1.126949,1.118835,0.007048
15547.000000,4,1.089222,1.111098,1.103791,0.007171
15547.250000,4,1.080818,1.107486,1.098532,0.008595
15547.500000,4,1.063182,1.089965,1.081013,0.008740
15547.750000,4,1.054559,1.086434,1.075812,0.010496
15548.000000,4,1.041065,1.073494,1.062081,0.010297
15548.250000,4,1.036224,1.073534,1.060963,0.012088
15548.500000,4,1.024936,1.061641,1.049682,0.011904
15548.750000,4,1.020893,1.062448,1.048698,0.013593
15549.000000,4,1.008427,1.048681,1.034833,0.013116
15549.250000,4,1.001720,1.047096,1.031503,0.014671
15549.500000,4,0.987234,1.031524,1.016859,0.014362
15549.750000,4,0.982039,1.029493,1.013728,0.015555
15550.000000,4,0.967440,1.015344,0.999276,0.015423
15550.250000,4,0.959732,1.011536,0.994189,0.016639
15550.500000,4,0.941243,0.991389,0.974516,0.016252
15550.750000,4,0.926600,0.979908,0.962128,0.017340
15551.000000,4,0.900692,0.951836,0.934802,0.016609
15551.250000,4,0.878701,0.932560,0.914561,0.017468
15551.500000,4,0.845741,0.896976,0.879883,0.016449
15551.750000,4,0.815590,0.869128,0.851365,0.017210
15552.000000,4,0.773851,0.823258,0.807217,0.015980
15552.250000,4,0.735858,0.786633,0.769725,0.016335
15552.500000,4,0.686886,0.733777,0.718494,0.015015
