# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255778,0.256326,0.256096,0.000173
13928.250000,1,0.258063,0.258849,0.258385,0.000240
13928.500000,1,0.265164,0.266095,0.265577,0.000282
13928.750000,1,0.276900,0.278452,0.277723,0.000524
13929.000000,1,0.294310,0.296320,0.295232,0.000625
13929.250000,1,0.316918,0.319254,0.317923,0.000775
13929.500000,1,0.344112,0.346854,0.345509,0.000920
13929.750000,1,0.376370,0.379457,0.377746,0.001020
13930.000000,1,0.412588,0.415938,0.414340,0.001120
13930.250000,1,0.453202,0.455994,0.454677,0.001106
13930.500000,1,0.495457,0.499380,0.497515,0.001363
13930.750000,1,0.540731,0.544072,0.542145,0.001189
13931.000000,1,0.584723,0.588544,0.586718,0.001378
13931.250000,1,0.629747,0.633141,0.631382,0.001308
13931.500000,1,0.673208,0.676580,0.675107,0.001216
13931.750000,1,0.715238,0.718219,0.716785,0.001189
13932.000000,1,0.754972,0.757545,0.756255,0.001025
13932.250000,1,0.790964,0.794013,0.792450,0.001028
13932.500000,1,0.823962,0.825863,0.824680,0.000722
13932.750000,1,0.852443,0.854962,0.854020,0.000876
13933.000000,1,0.879761,0.881366,0.880714,0.000507
13933.250000,1,0.904566,0.906486,0.905444,0.000608
13933.500000,1,0.927044,0.928601,0.927983,0.000511
13933.750000,1,0.947529,0.949256,0.948315,0.000490
13934.000000,1,0.966061,0.967363,0.966819,0.000532
13934.250000,1,0.982135,0.983789,0.982997,0.000572
13934.500000,1,0.998246,0.999690,0.999218,0.000434
13934.750000,1,1.013467,1.015656,1.014474,0.000602
13935.000000,1,1.027428,1.028877,1.028268,0.000518
13935.250000,1,1.041420,1.042332,1.041892,0.000299
13935.500000,1,1.053884,1.055202,1.054559,0.000421
13935.750000,1,1.065479,1.066427,1.065940,0.000326
13936.000000,1,1.076969,1.078089,1.077547,0.000394
13936.250000,1,1.088378,1.088989,1.088662,0.000205
13936.500000,1,1.098848,1.099878,1.099339,0.000347
13936.750000,1,1.108454,1.109558,1.108965,0.000348
13937.000000,1,1.116821,1.118149,1.117271,0.000409
13937.250000,1,1.123507,1.125228,1.124681,0.000610
13937.500000,1,1.131894,1.132841,1.132369,0.000335
13937.750000,1,1.139372,1.140736,1.139733,0.000459
13938.000000,1,1.146876,1.148125,1.147583,0.000433
13938.250000,1,1.154153,1.155690,1.154871,0.000478
13938.500000,1,1.161758,1.162855,1.162532,0.000347
13938.750000,1,1.166021,1.166887,1.166549,0.000347
13939.000000,1,1.170068,1.171504,1.170654,0.000499
13939.250000,1,1.173648,1.175161,1.174170,0.000444
13939.500000,1,1.176854,1.178667,1.177670,0.000629
13939.750000,1,1.179091,1.181452,1.180306,0.000795
13940.000000,1,1.180853,1.182985,1.181747,0.000705
13940.250000,1,1.180438,1.182645,1.181269,0.000805
13940.500000,1,1.179352,1.180961,1.179867,0.000552
13940.750000,1,1.178101,1.180120,1.179334,0.000831
13941.000000,1,1.178503,1.180761,1.179897,0.000723
13941.250000,1,1.181361,1.183241,1.182560,0.000683
13941.500000,1,1.183976,1.185928,1.185097,0.000696
13941.750000,1,1.184457,1.186419,1.185758,0.000612
13942.000000,1,1.184169,1.185956,1.185367,0.000598
13942.250000,1,1.183061,1.183991,1.183459,0.000266
13942.500000,1,1.180956,1.182228,1.181476,0.000504
13942.750000,1,1.180754,1.181503,1.181074,0.000251
13943.000000,1,1.180537,1.182208,1.181185,0.000589
13943.250000,1,1.180408,1.182178,1.181113,0.000558
13943.500000,1,1.178883,1.180223,1.179689,0.000476
13943.750000,1,1.176066,1.177210,1.176754,0.000368
13944.000000,1,1.172837,1.174179,1.173511,0.000405
13944.250000,1,1.170448,1.172355,1.171149,0.000553
13944.500000,1,1.170883,1.172506,1.171513,0.000528
13944.750000,1,1.172436,1.173638,1.173023,0.000365
13945.000000,1,1.174073,1.175299,1.174673,0.000451
13945.250000,1,1.173858,1.175489,1.174773,0.000579
13945.500000,1,1.173307,1.174709,1.174013,0.000477
13945.750000,1,1.173141,1.175280,1.174178,0.000684
13946.000000,1,1.175171,1.176788,1.176055,0.000512
13946.250000,1,1.179719,1.181339,1.180699,0.000529
13946.500000,1,1.185700,1.188220,1.187238,0.000776
13946.750000,1,1.191692,1.193981,1.193244,0.000696
13947.000000,1,1.197683,1.199599,1.198988,0.000594
13947.250000,1,1.201540,1.203802,1.202955,0.000791
13947.500000,1,1.207258,1.209752,1.208661,0.000763
13947.750000,1,1.213208,1.216573,1.214758,0.001144
13948.000000,1,1.221712,1.223523,1.222707,0.000526
13948.250000,1,1.230063,1.231770,1.230950,0.000571
13948.500000,1,1.237006,1.238861,1.237891,0.000632
13948.750000,1,1.242339,1.244135,1.243079,0.000641
13949.000000,1,1.246935,1.248924,1.247921,0.000642
13949.250000,1,1.252444,1.254564,1.253189,0.000692
13949.500000,1,1.258972,1.261203,1.260024,0.000692
13949.750000,1,1.265755,1.268281,1.266962,0.000786
13950.000000,1,1.272300,1.274033,1.273364,0.000514
13950.250000,1,1.276817,1.278174,1.277674,0.000444
13950.500000,1,1.279315,1.281275,1.280490,0.000782
13950.750000,1,1.282317,1.284537,1.283167,0.000701
13951.000000,1,1.286901,1.287611,1.287279,0.000233
13951.250000,1,1.291761,1.293237,1.292254,0.000481
13951.500000,1,1.296149,1.297863,1.297060,0.000542
13951.750000,1,1.298265,1.299870,1.299502,0.000512
13952.000000,1,1.300014,1.302374,1.301186,0.000706
13952.250000,1,1.300621,1.302031,1.301231,0.000509
13952.500000,1,1.301297,1.302902,1.302039,0.000647
13952.750000,1,1.304084,1.305354,1.304666,0.000459
13953.000000,1,1.306266,1.307664,1.307063,0.000550
13953.250000,1,1.307247,1.309925,1.308538,0.000787
13953.500000,1,1.305619,1.307654,1.306406,0.000733
13953.750000,1,1.299061,1.301168,1.299803,0.000625
13954.000000,1,1.288944,1.291883,1.289503,0.000982
13954.250000,1,1.275211,1.277602,1.275853,0.000840
13954.500000,1,1.258740,1.261202,1.259512,0.000829
13954.750000,1,1.237425,1.240808,1.238523,0.001052
13955.000000,1,1.210990,1.214333,1.211993,0.001101
13955.250000,1,1.176877,1.179668,1.178111,0.000901
13955.500000,1,1.136430,1.139634,1.138138,0.001185
13955.750000,1,1.091336,1.095540,1.093377,0.001338
13956.000000,1,1.042060,1.046270,1.044275,0.001504
13956.250000,1,0.988684,0.992937,0.990757,0.001790
13956.500000,1,0.929207,0.933998,0.932076,0.001657
13956.750000,1,0.866098,0.871474,0.868920,0.001775
13957.000000,1,0.798107,0.804096,0.801441,0.002040
13957.250000,1,0.729370,0.734892,0.732455,0.002060
13957.500000,1,0.660662,0.666433,0.663665,0.002003
13957.750000,1,0.593744,0.599427,0.596641,0.001882
13958.000000,1,0.529829,0.535618,0.532595,0.001798
13958.250000,1,0.470434,0.474968,0.472493,0.001581
13958.500000,1,0.415987,0.420033,0.417922,0.001314
13958.750000,1,0.368781,0.372331,0.370323,0.001154
13959.000000,1,0.329362,0.332532,0.330687,0.001073
13959.250000,1,0.298722,0.300900,0.299726,0.000758
13959.500000,1,0.277034,0.278145,0.277582,0.000395
13959.750000,1,0.263669,0.264604,0.264114,0.000304
13960.000000,2,0.269133,0.270186,0.269770,0.000325
13960.250000,2,0.272225,0.273217,0.272876,0.000341
13960.500000,2,0.281106,0.282399,0.281708,0.000449
13960.750000,2,0.296005,0.297731,0.296791,0.000575
13961.000000,2,0.316497,0.318287,0.317384,0.000533
13961.250000,2,0.343120,0.345146,0.344133,0.000689
13961.500000,2,0.374431,0.377492,0.376130,0.000891
13961.750000,2,0.411451,0.414879,0.413353,0.000987
13962.000000,2,0.452063,0.455591,0.454220,0.001019
13962.250000,2,0.496313,0.499315,0.498186,0.000913
13962.500000,2,0.542251,0.546395,0.544923,0.001220
13962.750000,2,0.592171,0.595631,0.594265,0.001072
13963.000000,2,0.641873,0.645286,0.644031,0.001028
13963.250000,2,0.691486,0.694437,0.693308,0.000904
13963.500000,2,0.737533,0.741019,0.739739,0.001000
13963.750000,2,0.780674,0.783761,0.782483,0.000933
13964.000000,2,0.819554,0.822033,0.820963,0.000773
13964.250000,2,0.854774,0.858307,0.856723,0.001028
13964.500000,2,0.886439,0.888431,0.887843,0.000664
13964.750000,2,0.913977,0.915516,0.915033,0.000468
13965.000000,2,0.936802,0.938532,0.937794,0.000557
13965.250000,2,0.955603,0.956979,0.956421,0.000455
13965.500000,2,0.970116,0.971767,0.970888,0.000474
13965.750000,2,0.983647,0.984436,0.984076,0.000246
13966.000000,2,0.995367,0.996796,0.996085,0.000483
13966.250000,2,1.007449,1.007770,1.007622,0.000106
13966.500000,2,1.017409,1.018435,1.017854,0.000357
13966.750000,2,1.026432,1.027255,1.026868,0.000284
13967.000000,2,1.033520,1.034649,1.034100,0.000309
13967.250000,2,1.041220,1.041959,1.041469,0.000229
13967.500000,2,1.047907,1.049397,1.048876,0.000469
13967.750000,2,1.056535,1.058064,1.057310,0.000569
13968.000000,2,1.065124,1.066619,1.065978,0.000457
13968.250000,2,1.073496,1.074784,1.074248,0.000458
13968.500000,2,1.081241,1.082616,1.082013,0.000421
13968.750000,2,1.089027,1.090660,1.089832,0.000586
13969.000000,2,1.096549,1.098143,1.097212,0.000443
13969.250000,2,1.104279,1.106309,1.105265,0.000658
13969.500000,2,1.113035,1.114631,1.113888,0.000511
13969.750000,2,1.120995,1.123366,1.122309,0.000823
13970.000000,2,1.129373,1.131700,1.130232,0.000710
13970.250000,2,1.137172,1.139153,1.138048,0.000583
13970.500000,2,1.145515,1.148208,1.147116,0.000853
13970.750000,2,1.156048,1.158933,1.157580,0.000948
13971.000000,2,1.167660,1.170712,1.169300,0.000951
13971.250000,2,1.180004,1.183195,1.181764,0.001166
13971.500000,2,1.191370,1.193860,1.192753,0.000741
13971.750000,2,1.202698,1.205075,1.203644,0.000858
13972.000000,2,1.212141,1.214740,1.213512,0.000940
13972.250000,2,1.222697,1.223815,1.223140,0.000339
13972.500000,2,1.231472,1.233539,1.232238,0.000734
13972.750000,2,1.240231,1.242430,1.241240,0.000882
13973.000000,2,1.248000,1.249716,1.248977,0.000487
13973.250000,2,1.255729,1.257491,1.256777,0.000621
13973.500000,2,1.261043,1.263071,1.262103,0.000543
13973.750000,2,1.267820,1.268959,1.268365,0.000387
13974.000000,2,1.274346,1.276027,1.274961,0.000538
13974.250000,2,1.281241,1.282475,1.281905,0.000432
13974.500000,2,1.287506,1.289199,1.288372,0.000530
13974.750000,2,1.292350,1.294647,1.293601,0.000717
13975.000000,2,1.296710,1.298658,1.297475,0.000628
13975.250000,2,1.300317,1.303403,1.301856,0.000877
13975.500000,2,1.305091,1.307736,1.306323,0.000981
13975.750000,2,1.311026,1.313643,1.312289,0.000836
13976.000000,2,1.326977,1.334003,1.331882,0.002265
13976.250000,2,1.320201,1.322582,1.321161,0.000912
13976.500000,2,1.321102,1.324103,1.322229,0.000980
13976.750000,2,1.320491,1.324103,1.322552,0.001131
13977.000000,2,1.320411,1.323927,1.321986,0.001376
13977.250000,2,1.321081,1.323397,1.321907,0.000839
13977.500000,2,1.320343,1.323775,1.321868,0.001186
13977.750000,2,1.318281,1.321473,1.320029,0.001097
13978.000000,2,1.314689,1.316695,1.315746,0.000634
13978.250000,2,1.307463,1.310705,1.308798,0.001074
13978.500000,2,1.299816,1.302039,1.300843,0.000784
13978.750000,2,1.292576,1.294591,1.293186,0.000713
13979.000000,2,1.284614,1.288148,1.286053,0.001051
13979.250000,2,1.278261,1.280173,1.278985,0.000712
13979.500000,2,1.268986,1.270996,1.270036,0.000637
13979.750000,2,1.258973,1.260461,1.259822,0.000509
13980.000000,2,1.247716,1.250338,1.248954,0.000713
13980.250000,2,1.237856,1.238883,1.238317,0.000359
13980.500000,2,1.229900,1.231894,1.230502,0.000639
13980.750000,2,1.225226,1.226996,1.225899,0.000602
13981.000000,2,1.221487,1.223399,1.222613,0.000583
13981.250000,2,1.217699,1.218702,1.218017,0.000329
13981.500000,2,1.211665,1.213019,1.212249,0.000430
13981.750000,2,1.206025,1.207541,1.206753,0.000443
13982.000000,2,1.200566,1.202810,1.201806,0.000782
13982.250000,2,1.198170,1.199993,1.198947,0.000600
13982.500000,2,1.196261,1.198383,1.197465,0.000656
13982.750000,2,1.195127,1.197411,1.196087,0.000718
13983.000000,2,1.191826,1.193966,1.192866,0.000665
13983.250000,2,1.188157,1.189657,1.189087,0.000480
13983.500000,2,1.183315,1.185024,1.184041,0.000535
13983.750000,2,1.179526,1.181215,1.180499,0.000543
13984.000000,2,1.177130,1.179011,1.178147,0.000671
13984.250000,2,1.175499,1.177388,1.176642,0.000603
13984.500000,2,1.172983,1.174286,1.173842,0.000480
13984.750000,2,1.168307,1.170336,1.169289,0.000714
13985.000000,2,1.161344,1.163160,1.161918,0.000623
13985.250000,2,1.153578,1.154709,1.154077,0.000348
13985.500000,2,1.143450,1.145385,1.144373,0.000599
13985.750000,2,1.133240,1.134810,1.134192,0.000578
13986.000000,2,1.121447,1.123173,1.122104,0.000596
13986.250000,2,1.105887,1.108505,1.106856,0.000870
13986.500000,2,1.086498,1.088535,1.087438,0.000785
13986.750000,2,1.064053,1.066016,1.065203,0.000646
13987.000000,2,1.038160,1.040095,1.038983,0.000697
13987.250000,2,1.009524,1.012106,1.010325,0.000944
13987.500000,2,0.975922,0.978545,0.976798,0.000856
13987.750000,2,0.938686,0.941261,0.939401,0.000909
13988.000000,2,0.895126,0.898893,0.896571,0.001176
13988.250000,2,0.848967,0.852864,0.850286,0.001295
13988.500000,2,0.799442,0.803865,0.800973,0.001446
13988.750000,2,0.749614,0.753279,0.750903,0.001321
13989.000000,2,0.698003,0.701974,0.699489,0.001214
13989.250000,2,0.645600,0.649991,0.647031,0.001416
13989.500000,2,0.592029,0.596082,0.593277,0.001302
13989.750000,2,0.538723,0.542897,0.540185,0.001291
13990.000000,2,0.487304,0.490727,0.488623,0.001005
13990.250000,2,0.439603,0.443996,0.441275,0.001301
13990.500000,2,0.397117,0.399927,0.398227,0.000857
13990.750000,2,0.360049,0.362602,0.360950,0.000779
13991.000000,2,0.328383,0.330452,0.329235,0.000679
13991.250000,2,0.303579,0.305362,0.304194,0.000567
13991.500000,2,0.285263,0.286231,0.285665,0.000312
13991.750000,2,0.274086,0.275178,0.274801,0.000325
13992.000000,3,0.311138,0.312272,0.311610,0.000358
13992.250000,3,0.314379,0.316122,0.315314,0.000511
13992.500000,3,0.322405,0.323648,0.323001,0.000418
13992.750000,3,0.337123,0.338835,0.338066,0.000630
13993.000000,3,0.355664,0.357441,0.356882,0.000579
13993.250000,3,0.381635,0.384102,0.383004,0.000790
13993.500000,3,0.410749,0.413843,0.412704,0.000932
13993.750000,3,0.447662,0.450854,0.449479,0.000963
13994.000000,3,0.487204,0.490752,0.489327,0.001032
13994.250000,3,0.533196,0.536779,0.535242,0.001153
13994.500000,3,0.579582,0.583777,0.582102,0.001275
13994.750000,3,0.630312,0.634034,0.632279,0.001112
13995.000000,3,0.678764,0.682755,0.681021,0.001206
13995.250000,3,0.729033,0.732873,0.731412,0.001162
13995.500000,3,0.776971,0.780063,0.778915,0.001121
13995.750000,3,0.825443,0.827755,0.826726,0.000899
13996.000000,3,0.867658,0.870521,0.869356,0.000947
13996.250000,3,0.908051,0.910658,0.909294,0.000866
13996.500000,3,0.941349,0.943986,0.942995,0.000902
13996.750000,3,0.973759,0.975419,0.974519,0.000474
13997.000000,3,0.999010,1.001432,1.000022,0.000765
13997.250000,3,1.022907,1.025081,1.024122,0.000681
13997.500000,3,1.040842,1.042660,1.041779,0.000629
13997.750000,3,1.056758,1.057315,1.057047,0.000188
13998.000000,3,1.065095,1.067877,1.065898,0.000868
13998.250000,3,1.073429,1.074684,1.073976,0.000480
13998.500000,3,1.078120,1.080314,1.078827,0.000642
13998.750000,3,1.084498,1.085966,1.084974,0.000481
13999.000000,3,1.087451,1.089463,1.088133,0.000679
13999.250000,3,1.089430,1.091618,1.090613,0.000756
13999.500000,3,1.087588,1.089804,1.088230,0.000695
13999.750000,3,1.084959,1.085766,1.085367,0.000283
14000.000000,3,1.103473,1.157047,1.142484,0.017734
14000.250000,3,1.075356,1.076335,1.075932,0.000348
14000.500000,3,1.069492,1.071856,1.070639,0.000741
14000.750000,3,1.066455,1.067536,1.066949,0.000347
14001.000000,3,1.059767,1.061914,1.060506,0.000793
14001.250000,3,1.052662,1.055922,1.053869,0.001190
14001.500000,3,1.043521,1.046040,1.044508,0.000965
14001.750000,3,1.036105,1.039163,1.037475,0.000954
14002.000000,3,1.029066,1.032592,1.030526,0.001157
14002.250000,3,1.026239,1.028653,1.027069,0.000847
14002.500000,3,1.022381,1.024354,1.023075,0.000748
14002.750000,3,1.020130,1.022487,1.021084,0.000930
14003.000000,3,1.016103,1.019494,1.017254,0.001218
14003.250000,3,1.015370,1.017960,1.016148,0.000915
14003.500000,3,1.013320,1.016888,1.014733,0.001238
14003.750000,3,1.016169,1.018802,1.017002,0.000936
14004.000000,3,1.017564,1.021137,1.018745,0.001183
14004.250000,3,1.021078,1.023322,1.021989,0.000848
14004.500000,3,1.021838,1.025306,1.022945,0.001185
14004.750000,3,1.023474,1.027190,1.024806,0.001235
14005.000000,3,1.024244,1.028182,1.025661,0.001220
14005.250000,3,1.028482,1.032281,1.029678,0.001239
14005.500000,3,1.031662,1.036771,1.033263,0.001735
14005.750000,3,1.037607,1.041641,1.038914,0.001270
14006.000000,3,1.040811,1.046091,1.042564,0.001669
14006.250000,3,1.046493,1.050520,1.047684,0.001405
14006.500000,3,1.048718,1.053376,1.050679,0.001471
14006.750000,3,1.054150,1.058377,1.055484,0.001271
14007.000000,3,1.057052,1.061744,1.058532,0.001508
14007.250000,3,1.062378,1.066184,1.063554,0.001149
14007.500000,3,1.064413,1.068278,1.065310,0.001278
14007.750000,3,1.067495,1.071074,1.068611,0.001138
14008.000000,3,1.069877,1.072928,1.070623,0.001001
14008.250000,3,1.074462,1.077478,1.075441,0.000951
14008.500000,3,1.079927,1.083731,1.080834,0.001251
14008.750000,3,1.088848,1.091738,1.089879,0.000839
14009.000000,3,1.096246,1.100627,1.097676,0.001348
14009.250000,3,1.106533,1.109577,1.107475,0.000930
14009.500000,3,1.113401,1.117293,1.114690,0.001163
14009.750000,3,1.122998,1.125811,1.124226,0.000847
14010.000000,3,1.132077,1.135352,1.133096,0.001061
14010.250000,3,1.143766,1.145694,1.144726,0.000703
14010.500000,3,1.154259,1.156267,1.155198,0.000678
14010.750000,3,1.165405,1.167972,1.166495,0.000816
14011.000000,3,1.172458,1.175838,1.173584,0.001100
14011.250000,3,1.180761,1.182352,1.181324,0.000493
14011.500000,3,1.185853,1.188275,1.186821,0.000771
14011.750000,3,1.194963,1.196723,1.195912,0.000584
14012.000000,3,1.203584,1.204965,1.204166,0.000539
14012.250000,3,1.213201,1.214381,1.213620,0.000377
14012.500000,3,1.219269,1.220905,1.219893,0.000492
14012.750000,3,1.226846,1.227507,1.227129,0.000249
14013.000000,3,1.231738,1.232796,1.232323,0.000357
14013.250000,3,1.239492,1.241672,1.241001,0.000695
14013.500000,3,1.249054,1.249842,1.249553,0.000279
14013.750000,3,1.260460,1.262500,1.261616,0.000718
14014.000000,3,1.270664,1.272147,1.271204,0.000458
14014.250000,3,1.278940,1.280896,1.280051,0.000753
14014.500000,3,1.284591,1.286599,1.285499,0.000652
14014.750000,3,1.291165,1.293939,1.292558,0.000910
14015.000000,3,1.298000,1.299948,1.299010,0.000690
14015.250000,3,1.306067,1.310153,1.308895,0.001538
14015.500000,3,1.315107,1.316809,1.316322,0.000708
14015.750000,3,1.322944,1.326501,1.324960,0.001198
14016.000000,3,1.327294,1.329725,1.328842,0.000853
14016.250000,3,1.330149,1.334158,1.332732,0.001294
14016.500000,3,1.333391,1.336065,1.334785,0.001001
14016.750000,3,1.335941,1.340882,1.339104,0.001698
14017.000000,3,1.340812,1.344281,1.342939,0.001356
14017.250000,3,1.342956,1.347771,1.346234,0.001664
14017.500000,3,1.342205,1.346116,1.344742,0.001332
14017.750000,3,1.337916,1.342043,1.340851,0.001442
14018.000000,3,1.330149,1.334598,1.332942,0.001396
14018.250000,3,1.321320,1.326502,1.324715,0.001744
14018.500000,3,1.310437,1.313931,1.312795,0.001089
14018.750000,3,1.294483,1.299219,1.297779,0.001525
14019.000000,3,1.271824,1.275093,1.273849,0.001139
14019.250000,3,1.241960,1.245811,1.243916,0.001240
14019.500000,3,1.203488,1.208063,1.205264,0.001332
14019.750000,3,1.161137,1.165865,1.163328,0.001363
14020.000000,3,1.115970,1.120808,1.117932,0.001517
14020.250000,3,1.068188,1.073692,1.070331,0.001670
14020.500000,3,1.014529,1.019628,1.016221,0.001673
14020.750000,3,0.955056,0.961417,0.957315,0.001927
14021.000000,3,0.888365,0.894375,0.890644,0.001820
14021.250000,3,0.818891,0.825655,0.821597,0.002006
14021.500000,3,0.746571,0.753018,0.749479,0.001879
14021.750000,3,0.677928,0.684091,0.680440,0.001934
14022.000000,3,0.608925,0.614796,0.611879,0.001801
14022.250000,3,0.546494,0.552229,0.548805,0.001735
14022.500000,3,0.486376,0.491255,0.488778,0.001459
14022.750000,3,0.435757,0.439904,0.437466,0.001290
14023.000000,3,0.391390,0.394408,0.392978,0.000947
14023.250000,3,0.358553,0.361245,0.359808,0.000837
14023.500000,3,0.333699,0.335564,0.334712,0.000600
14023.750000,3,0.320664,0.321572,0.321088,0.000353
14024.000000,4,0.282727,0.283885,0.283213,0.000376
14024.250000,4,0.287109,0.288388,0.287564,0.000487
14024.500000,4,0.297559,0.299656,0.298578,0.000670
14024.750000,4,0.316552,0.319258,0.317830,0.000857
14025.000000,4,0.341684,0.344936,0.343448,0.000981
14025.250000,4,0.375297,0.379053,0.377300,0.001187
14025.500000,4,0.414268,0.418201,0.416837,0.001236
14025.750000,4,0.460199,0.465243,0.462940,0.001434
14026.000000,4,0.510180,0.514414,0.512766,0.001308
14026.250000,4,0.563912,0.568779,0.566927,0.001469
14026.500000,4,0.619673,0.625067,0.623044,0.001704
14026.750000,4,0.678086,0.684215,0.681618,0.001792
14027.000000,4,0.736079,0.741287,0.739368,0.001637
14027.250000,4,0.794346,0.800222,0.797415,0.001773
14027.500000,4,0.848272,0.854284,0.851375,0.001770
14027.750000,4,0.900020,0.906269,0.903137,0.001822
14028.000000,4,0.948352,0.954983,0.951195,0.002012
14028.250000,4,0.995359,1.001017,0.997984,0.001819
14028.500000,4,1.038440,1.044894,1.041175,0.001958
14028.750000,4,1.079272,1.085760,1.082044,0.001996
14029.000000,4,1.114503,1.120511,1.116734,0.001785
14029.250000,4,1.143625,1.150713,1.146361,0.002161
14029.500000,4,1.166897,1.173385,1.169361,0.002033
14029.750000,4,1.187362,1.192895,1.189540,0.001888
14030.000000,4,1.206157,1.212286,1.208007,0.002250
14030.250000,4,1.223877,1.230100,1.225710,0.002261
14030.500000,4,1.239280,1.245461,1.241264,0.002240
14030.750000,4,1.252546,1.257909,1.254320,0.002039
14031.000000,4,1.260550,1.266746,1.262699,0.002191
14031.250000,4,1.268204,1.273778,1.270067,0.002035
14031.500000,4,1.274122,1.279873,1.275663,0.002145
14031.750000,4,1.280419,1.287294,1.282444,0.002432
14032.000000,4,1.286729,1.293587,1.288605,0.002365
14032.250000,4,1.294020,1.299841,1.295476,0.002153
14032.500000,4,1.296367,1.303662,1.298729,0.002411
14032.750000,4,1.300335,1.307651,1.302062,0.002575
14033.000000,4,1.300901,1.308549,1.303478,0.002375
14033.250000,4,1.304457,1.310853,1.306412,0.001990
14033.500000,4,1.306637,1.313477,1.308408,0.002294
14033.750000,4,1.309052,1.315172,1.311082,0.002014
14034.000000,4,1.310500,1.317147,1.312074,0.002304
14034.250000,4,1.310222,1.316429,1.311762,0.002022
14034.500000,4,1.308621,1.315691,1.310499,0.002262
14034.750000,4,1.308352,1.314913,1.309962,0.002170
14035.000000,4,1.305845,1.313576,1.307963,0.002445
14035.250000,4,1.305002,1.312000,1.307072,0.002084
14035.500000,4,1.302411,1.308110,1.304146,0.001760
14035.750000,4,1.297950,1.303492,1.299984,0.001681
14036.000000,4,1.291443,1.297318,1.293532,0.001687
14036.250000,4,1.286375,1.290765,1.287770,0.001457
14036.500000,4,1.280454,1.284860,1.281670,0.001461
14036.750000,4,1.275218,1.279803,1.277002,0.001350
14037.000000,4,1.268848,1.272681,1.270099,0.001172
14037.250000,4,1.261180,1.265340,1.262996,0.001184
14037.500000,4,1.252144,1.256034,1.253693,0.001211
14037.750000,4,1.243427,1.246089,1.244675,0.000850
14038.000000,4,1.234554,1.237641,1.235815,0.000907
14038.250000,4,1.227462,1.229399,1.228359,0.000663
14038.500000,4,1.219573,1.221724,1.220639,0.000738
14038.750000,4,1.212135,1.214122,1.212876,0.000631
14039.000000,4,1.201783,1.203968,1.202945,0.000849
14039.250000,4,1.191534,1.194271,1.192851,0.000837
14039.500000,4,1.180443,1.182206,1.181479,0.000671
14039.750000,4,1.171109,1.172905,1.171826,0.000635
14040.000000,4,1.179829,1.200972,1.194447,0.006664
14040.250000,4,1.150883,1.153692,1.152749,0.000986
14040.500000,4,1.141447,1.143395,1.142572,0.000568
14040.750000,4,1.133029,1.135329,1.134360,0.000670
14041.000000,4,1.125648,1.128084,1.127029,0.000762
14041.250000,4,1.121588,1.124751,1.123720,0.000964
14041.500000,4,1.118965,1.122170,1.121459,0.001056
14041.750000,4,1.119174,1.123393,1.122136,0.001282
14042.000000,4,1.119314,1.122121,1.121248,0.000825
14042.250000,4,1.117798,1.120824,1.119907,0.000930
14042.500000,4,1.114965,1.118248,1.117261,0.001049
14042.750000,4,1.112212,1.116164,1.114862,0.001311
14043.000000,4,1.110147,1.114152,1.112745,0.001205
14043.250000,4,1.110496,1.114026,1.112624,0.001372
14043.500000,4,1.108242,1.111863,1.110690,0.001327
14043.750000,4,1.105160,1.109548,1.108023,0.001583
14044.000000,4,1.101290,1.105539,1.103845,0.001484
14044.250000,4,1.095944,1.101091,1.099081,0.001789
14044.500000,4,1.090707,1.095599,1.094151,0.001786
14044.750000,4,1.087715,1.093420,1.091645,0.002018
14045.000000,4,1.085191,1.091092,1.089257,0.001991
14045.250000,4,1.083495,1.090027,1.087522,0.002370
14045.500000,4,1.079296,1.085287,1.083801,0.002279
14045.750000,4,1.076224,1.081984,1.079817,0.002181
14046.000000,4,1.070978,1.077346,1.075616,0.002329
14046.250000,4,1.067796,1.074088,1.072285,0.002265
14046.500000,4,1.064704,1.071893,1.069744,0.002563
14046.750000,4,1.062948,1.070394,1.068163,0.002557
14047.000000,4,1.060125,1.066802,1.064900,0.002386
14047.250000,4,1.056993,1.064085,1.061821,0.002373
14047.500000,4,1.052704,1.059929,1.058030,0.002482
14047.750000,4,1.051118,1.058618,1.056707,0.002541
14048.000000,4,1.051019,1.058032,1.056125,0.002520
14048.250000,4,1.051966,1.059375,1.057484,0.002488
14048.500000,4,1.051976,1.059121,1.057271,0.002367
14048.750000,4,1.050849,1.058349,1.056382,0.002545
14049.000000,4,1.047827,1.054856,1.052967,0.002275
14049.250000,4,1.044416,1.051326,1.049358,0.002336
14049.500000,4,1.040555,1.046314,1.044887,0.001915
14049.750000,4,1.036825,1.041914,1.040765,0.001762
14050.000000,4,1.030312,1.035346,1.034160,0.001696
14050.250000,4,1.021125,1.026540,1.024956,0.001655
14050.500000,4,1.007759,1.012492,1.010705,0.001339
14050.750000,4,0.990038,0.995488,0.993641,0.001593
14051.000000,4,0.970819,0.974517,0.973221,0.001171
14051.250000,4,0.950045,0.953833,0.952400,0.001191
14051.500000,4,0.926458,0.929664,0.927770,0.001028
14051.750000,4,0.899474,0.902469,0.900803,0.000884
14052.000000,4,0.866420,0.869627,0.867368,0.001136
14052.250000,4,0.827708,0.831133,0.828854,0.001035
14052.500000,4,0.783668,0.787330,0.785233,0.001042
