# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.951714,22.981380,17.180825,1.158170
1060.250000,1,0.513495,0.933915,0.718854,0.111804
1060.500000,1,-0.136008,0.504649,0.305038,0.122655
1060.750000,1,0.475221,0.922755,0.703342,0.117622
1061.000000,1,-0.160225,0.555772,0.321991,0.144100
1061.250000,1,0.291332,0.926930,0.663837,0.145979
1061.500000,1,-0.090312,0.633691,0.381058,0.149729
1061.750000,1,0.423111,0.978094,0.782678,0.128371
1062.000000,1,0.634667,1.091393,0.808398,0.091205
1062.250000,1,1.029981,2.827061,1.571148,0.388324
1062.500000,1,1.051676,4.435890,2.027529,0.788976
1062.750000,1,1.430598,5.373161,2.747869,0.889489
1063.000000,1,1.331269,4.203269,2.765154,0.683233
1063.250000,1,1.509242,4.880721,2.865183,0.835870
1063.500000,1,1.430207,5.172181,2.818539,0.961813
1063.750000,1,1.588348,4.612960,3.179576,0.747198
1064.000000,1,1.531463,5.881431,3.284345,0.982411
1064.250000,1,1.527264,6.354367,3.123155,1.128652
1064.500000,1,1.088558,4.385025,2.328814,0.768208
1064.750000,1,1.092801,2.178105,1.618511,0.258373
1065.000000,1,0.570591,1.297473,0.998248,0.129462
1065.250000,1,0.249287,1.220198,0.838881,0.206224
1065.500000,1,0.002470,1.133906,0.701410,0.229037
1065.750000,1,0.221447,1.211999,0.805240,0.212894
1066.000000,1,0.209343,1.131829,0.791204,0.186145
1066.250000,1,0.571177,1.226320,0.943907,0.150511
1066.500000,1,0.408954,1.123489,0.846047,0.152705
1066.750000,1,0.416465,1.211708,0.872270,0.174979
1067.000000,1,0.067806,1.075706,0.674072,0.207007
1067.250000,1,0.137965,1.171643,0.720545,0.223385
1067.500000,1,-0.047137,1.022564,0.567878,0.223235
1067.750000,1,0.116480,1.132501,0.683501,0.219404
1068.000000,1,0.007590,0.973974,0.564652,0.201463
1068.250000,1,0.212442,1.091383,0.705857,0.189158
1068.500000,1,0.085413,0.917484,0.559004,0.174525
1068.750000,1,0.227111,1.028827,0.677758,0.171749
1069.000000,1,0.080795,0.848166,0.532129,0.156343
1069.250000,1,0.264690,0.963821,0.681204,0.145403
1069.500000,1,0.130712,0.790252,0.538132,0.135466
1069.750000,1,0.256822,0.898558,0.644109,0.133410
1070.000000,1,0.057970,0.725154,0.461477,0.133510
1070.250000,1,0.192641,0.825467,0.559306,0.133848
1070.500000,1,0.040700,0.661712,0.406620,0.129884
1070.750000,1,0.199143,0.754910,0.513016,0.124112
1071.000000,1,0.029407,0.597855,0.363612,0.124232
1071.250000,1,0.154788,0.683341,0.457133,0.123003
1071.500000,1,-0.028952,0.543433,0.318140,0.125930
1071.750000,1,0.104121,0.631975,0.415692,0.122300
1072.000000,1,-0.056363,0.497414,0.294681,0.121058
1072.250000,1,0.097503,0.573969,0.392780,0.111955
1072.500000,1,-0.052581,0.445302,0.275877,0.108106
1072.750000,1,0.100396,0.530633,0.370788,0.099748
1073.000000,1,-0.052576,0.407708,0.253063,0.097100
1073.250000,1,0.107229,0.497110,0.349392,0.089242
1073.500000,1,-0.030610,0.374648,0.235197,0.084356
1073.750000,1,0.147985,0.469488,0.338414,0.075157
1074.000000,1,0.022261,0.342048,0.224149,0.068065
1074.250000,1,0.204739,0.443106,0.332053,0.061380
1074.500000,1,0.064042,0.310718,0.210575,0.056465
1074.750000,1,0.215663,0.424029,0.316586,0.056165
1075.000000,1,0.039629,0.291674,0.181936,0.055012
1075.250000,1,0.161719,0.417238,0.287601,0.059216
1075.500000,1,-0.027704,0.270243,0.147047,0.059576
1075.750000,1,0.100774,0.398466,0.262663,0.064174
1076.000000,1,-0.056783,0.508357,0.235691,0.110299
1076.250000,1,0.100708,0.399513,0.263911,0.064256
1076.500000,1,-0.028024,0.268563,0.144777,0.059533
1076.750000,1,0.161651,0.420006,0.291056,0.059290
1077.000000,1,0.039281,0.288320,0.177601,0.055028
1077.250000,1,0.215813,0.428329,0.321873,0.056141
1077.500000,1,0.063914,0.305937,0.204695,0.056418
1077.750000,1,0.205163,0.449740,0.338569,0.061541
1078.000000,1,0.022245,0.335161,0.217409,0.067667
1078.250000,1,0.148445,0.476581,0.345334,0.075711
1078.500000,1,-0.030738,0.367658,0.228434,0.083638
1078.750000,1,0.107597,0.503819,0.355820,0.090042
1079.000000,1,-0.052874,0.401521,0.247170,0.096252
1079.250000,1,0.100660,0.536013,0.375823,0.100598
1079.500000,1,-0.052828,0.440852,0.271745,0.107286
1079.750000,1,0.097657,0.577284,0.395620,0.112696
1080.000000,1,-0.056389,0.495911,0.293177,0.120443
1080.250000,1,0.103887,0.632639,0.415997,0.122880
1080.500000,1,-0.028742,0.545271,0.319737,0.125637
1080.750000,1,0.154018,0.682023,0.454318,0.123360
1081.000000,1,0.030046,0.601259,0.368277,0.124186
1081.250000,1,0.198341,0.750576,0.507194,0.124211
1081.500000,1,0.041670,0.667958,0.414034,0.130144
1081.750000,1,0.192011,0.818389,0.551032,0.133505
1082.000000,1,0.058075,0.733820,0.470859,0.134231
1082.250000,1,0.256718,0.889419,0.634348,0.132723
1082.500000,1,0.129959,0.800366,0.548321,0.136526
1082.750000,1,0.266450,0.953865,0.671344,0.144146
1083.000000,1,0.078834,0.858336,0.541619,0.157874
1083.250000,1,0.229702,1.019503,0.669289,0.170174
1083.500000,1,0.082518,0.925997,0.566213,0.176183
1083.750000,1,0.215588,1.084408,0.700432,0.187526
1084.000000,1,0.005820,0.979333,0.568288,0.202906
1084.250000,1,0.117934,1.130123,0.682757,0.218314
1084.500000,1,-0.046749,1.023427,0.566695,0.224093
1084.750000,1,0.135230,1.174684,0.725005,0.223169
1085.000000,1,0.071449,1.070628,0.667239,0.206856
1085.250000,1,0.408296,1.220740,0.882234,0.175776
1085.500000,1,0.417261,1.112218,0.833867,0.151465
1085.750000,1,0.562026,1.241194,0.959104,0.152193
1086.000000,1,0.221594,1.115179,0.774639,0.183507
1086.250000,1,0.212377,1.231349,0.823989,0.215638
1086.500000,1,0.010144,1.113683,0.682022,0.226070
1086.750000,1,0.243765,1.241696,0.858704,0.209218
1087.000000,1,0.563260,1.275089,0.978560,0.126780
1087.250000,1,1.111101,2.170603,1.636069,0.256692
1087.500000,1,1.072964,4.353527,2.312449,0.769201
1087.750000,1,1.538347,6.368823,3.135192,1.128340
1088.000000,1,1.521978,5.866805,3.276559,0.982695
1088.250000,1,1.592724,4.619811,3.182638,0.748087
1088.500000,1,1.433168,5.179492,2.822139,0.962949
1088.750000,1,1.498484,4.862021,2.854623,0.834894
1089.000000,1,1.351472,4.164440,2.787002,0.681837
1089.250000,1,1.400269,5.389657,2.718639,0.893169
1089.500000,1,1.092002,4.468008,2.069229,0.785168
1089.750000,1,0.975538,2.763650,1.519280,0.391233
1090.000000,1,0.701610,1.138029,0.873348,0.089548
1090.250000,1,0.351817,0.898934,0.705583,0.127493
1090.500000,1,0.018176,0.726146,0.471555,0.149358
1090.750000,1,0.145942,0.820561,0.559908,0.147276
1091.000000,1,0.023795,0.675716,0.439286,0.139692
1091.250000,1,0.249765,0.788556,0.572179,0.121362
1091.500000,1,0.128610,0.652150,0.449370,0.113152
1091.750000,1,0.245775,0.771908,0.560438,0.117109
1092.000000,2,0.101135,7.859654,0.599349,1.357774
1092.250000,2,0.079187,3.086867,0.477641,0.522048
1092.500000,2,0.096663,3.185188,0.470137,0.669643
1092.750000,2,0.088483,2.175848,0.444649,0.365701
1093.000000,2,0.100490,9.268653,1.016011,2.152665
1093.250000,2,0.212279,11.640587,1.432035,2.880776
1093.500000,2,0.086200,8.550303,0.693557,1.448909
1093.750000,2,0.149645,0.906328,0.465255,0.164580
1094.000000,2,0.030963,16.101283,0.989546,2.709464
1094.250000,2,0.203498,8.959920,0.824687,1.453556
1094.500000,2,0.004834,9.447003,0.769372,1.573726
1094.750000,2,0.277010,8.330693,0.899846,1.338806
1095.000000,2,0.268830,20.829348,3.393693,6.878941
1095.250000,2,0.353912,2.561448,0.756444,0.442957
1095.500000,2,0.133966,9.549775,0.804479,1.512834
1095.750000,2,0.429406,19.343219,1.220355,3.076994
1096.000000,2,0.253241,3.089117,0.686552,0.499783
1096.250000,2,0.505043,1.950201,0.752398,0.254188
1096.500000,2,0.384266,13.070879,1.013556,2.046602
1096.750000,2,0.560164,4.801043,0.835456,0.673688
1097.000000,2,0.484945,1.087060,0.698269,0.117958
1097.250000,2,0.531600,0.989532,0.754213,0.072872
1097.500000,2,0.547092,0.842527,0.722249,0.088041
1097.750000,2,0.548659,0.867382,0.778859,0.064451
1098.000000,2,0.580319,0.847848,0.752524,0.088137
1098.250000,2,0.573798,0.863208,0.803423,0.064679
1098.500000,2,0.604612,0.877162,0.772782,0.090202
1098.750000,2,0.627553,0.888401,0.827149,0.063954
1099.000000,2,0.611866,0.908846,0.793257,0.095303
1099.250000,2,0.675277,0.911332,0.849300,0.064699
1099.500000,2,0.612925,0.945363,0.809767,0.101352
1099.750000,2,0.668666,0.936564,0.871649,0.070905
1100.000000,2,0.656727,1.009120,0.857106,0.106709
1100.250000,2,0.666218,0.955537,0.890026,0.076697
1100.500000,2,0.602298,0.958097,0.834837,0.115714
1100.750000,2,0.650269,0.982245,0.903090,0.082079
1101.000000,2,0.589879,0.980197,0.848833,0.125242
1101.250000,2,0.644886,0.989233,0.918591,0.084593
1101.500000,2,0.646760,0.998036,0.870594,0.116550
1101.750000,2,0.641524,1.009933,0.932233,0.085922
1102.000000,2,0.668108,1.048639,0.900083,0.114728
1102.250000,2,0.647213,1.031447,0.947185,0.087671
1102.500000,2,0.668396,1.051168,0.917211,0.114840
1102.750000,2,0.661810,1.084053,0.969687,0.094791
1103.000000,2,0.739303,1.093117,0.949346,0.116040
1103.250000,2,0.640574,1.106568,0.985506,0.097258
1103.500000,2,0.653393,1.087804,0.947014,0.117522
1103.750000,2,0.626427,1.077325,0.999334,0.101321
1104.000000,2,0.643438,1.082954,0.948331,0.124593
1104.250000,2,0.620700,1.089452,1.002687,0.101206
1104.500000,2,0.643836,1.094201,0.954377,0.128925
1104.750000,2,0.626570,1.100419,1.013228,0.102692
1105.000000,2,0.654807,1.104898,0.963561,0.130458
1105.250000,2,0.643008,1.110276,1.022228,0.101536
1105.500000,2,0.674989,1.146293,0.973917,0.129771
1105.750000,2,0.668139,1.117045,1.028261,0.098399
1106.000000,2,0.704585,1.118914,0.982235,0.124971
1106.250000,2,0.700806,1.127484,1.034021,0.095500
1106.500000,2,0.742399,1.359746,0.997867,0.134654
1106.750000,2,0.762472,1.128512,1.039305,0.090555
1107.000000,2,0.784839,1.141680,0.998833,0.118433
1107.250000,2,0.772769,1.133630,1.043217,0.087442
1107.500000,2,0.797010,1.141064,1.002142,0.114823
1107.750000,2,0.778673,1.139729,1.052089,0.084981
1108.000000,2,0.802425,1.200855,1.014991,0.116903
1108.250000,2,0.785041,1.147327,1.060464,0.080823
1108.500000,2,0.800260,1.151935,1.019423,0.114083
1108.750000,2,0.791109,1.158264,1.072974,0.078603
1109.000000,2,0.804027,1.162663,1.029119,0.115914
1109.250000,2,0.798076,1.169541,1.086304,0.078061
1109.500000,2,0.803935,1.175529,1.042420,0.120650
1109.750000,2,0.805968,1.195762,1.103360,0.081064
1110.000000,2,0.812393,1.291636,1.066450,0.131202
1110.250000,2,0.814743,1.306348,1.120111,0.085990
1110.500000,2,0.829721,1.383945,1.079276,0.134059
1110.750000,2,0.826351,1.607036,1.153205,0.121524
1111.000000,2,0.848542,1.498141,1.099899,0.139868
1111.250000,2,0.838566,1.533041,1.155267,0.104717
1111.500000,2,0.874800,1.608246,1.113659,0.144841
1111.750000,2,0.851016,1.641153,1.173428,0.114103
1112.000000,2,0.903438,1.714757,1.142463,0.150619
1112.250000,2,0.899203,1.744197,1.230273,0.134636
1112.500000,2,0.943804,1.815438,1.214294,0.191814
1112.750000,2,0.867372,1.837632,1.237341,0.150116
1113.000000,2,0.902989,1.945356,1.210840,0.200860
1113.250000,2,0.875594,1.971700,1.238111,0.161624
1113.500000,2,0.907073,1.951891,1.183111,0.187226
1113.750000,2,0.888169,1.948614,1.234201,0.148509
1114.000000,2,0.983399,1.989536,1.203762,0.177079
1114.250000,2,0.901631,1.977248,1.251613,0.151521
1114.500000,2,0.940790,2.004318,1.202401,0.184357
1114.750000,2,0.913720,1.983355,1.262241,0.150219
1115.000000,2,0.955432,2.001209,1.217279,0.182431
1115.250000,2,0.940903,1.972631,1.273970,0.146403
1115.500000,2,0.975153,1.976913,1.229644,0.176584
1115.750000,2,0.927802,1.930555,1.284088,0.140811
1116.000000,2,1.020131,1.927037,1.252516,0.162751
1116.250000,2,0.936749,1.874908,1.292372,0.132814
1116.500000,2,1.011945,1.871501,1.249862,0.159284
1116.750000,2,0.952353,1.811059,1.305933,0.123682
1117.000000,2,1.089622,1.792207,1.301010,0.141030
1117.250000,2,0.961383,1.722263,1.314914,0.113948
1117.500000,2,1.039840,1.697690,1.266880,0.140096
1117.750000,2,0.959450,1.637431,1.318205,0.105863
1118.000000,2,1.076573,1.667781,1.296112,0.135985
1118.250000,2,0.964238,1.531209,1.318994,0.097810
1118.500000,2,1.036102,1.476803,1.262457,0.126675
1118.750000,2,0.964291,1.427189,1.305463,0.090632
1119.000000,2,1.067445,1.426473,1.264623,0.114529
1119.250000,2,0.934607,1.389872,1.268139,0.088412
1119.500000,2,0.964562,1.356376,1.186382,0.118031
1119.750000,2,0.881148,1.325436,1.204372,0.087403
1120.000000,2,0.931822,1.409331,1.131713,0.122944
1120.250000,2,0.835302,1.224200,1.111860,0.083565
1120.500000,2,0.807179,1.157973,1.003979,0.107259
1120.750000,2,0.718608,1.091766,0.992270,0.081896
1121.000000,2,0.731784,1.015541,0.895603,0.077298
1121.250000,2,0.610554,0.939441,0.862546,0.078107
1121.500000,2,0.568240,1.022432,0.748797,0.105463
1121.750000,2,0.504455,2.679019,0.789654,0.329325
1122.000000,2,0.520114,1.248620,0.699433,0.136784
1122.250000,2,0.395602,0.687507,0.595062,0.072471
1122.500000,2,0.309511,1.183419,0.506162,0.162854
1122.750000,2,0.299089,2.016898,0.623460,0.393716
1123.000000,2,0.265095,2.258818,0.541457,0.474227
1123.250000,2,0.217585,1.224813,0.448085,0.197622
1123.500000,2,0.127033,1.840440,0.418939,0.383847
1123.750000,2,0.170697,4.421496,0.511329,0.700922
1124.000000,3,0.044217,0.331909,0.249873,0.054633
1124.250000,3,0.067095,0.370128,0.256270,0.049128
1124.500000,3,0.040784,0.340887,0.256517,0.055817
1124.750000,3,0.084470,0.407520,0.282772,0.052670
1125.000000,3,0.041220,0.382548,0.311220,0.063952
1125.250000,3,0.110304,0.481512,0.330498,0.057551
1125.500000,3,0.049863,0.438579,0.343263,0.069306
1125.750000,3,0.134469,0.531843,0.389551,0.063281
1126.000000,3,0.117987,0.540863,0.417360,0.072996
1126.250000,3,0.172469,0.577542,0.466159,0.065739
1126.500000,3,0.208572,0.614764,0.504623,0.073105
1126.750000,3,0.241768,0.634209,0.559724,0.069422
1127.000000,3,0.308537,0.739353,0.615641,0.081107
1127.250000,3,0.334625,0.730441,0.655851,0.070944
1127.500000,3,0.382916,0.742602,0.693770,0.076362
1127.750000,3,0.426633,0.808075,0.743624,0.071793
1128.000000,3,0.461012,0.915561,0.785610,0.083874
1128.250000,3,0.505520,0.931527,0.822386,0.074592
1128.500000,3,0.510557,0.930045,0.847410,0.085277
1128.750000,3,0.556062,0.953547,0.884592,0.076515
1129.000000,3,0.537149,0.964444,0.903248,0.090275
1129.250000,3,0.588226,0.989875,0.935669,0.078431
1129.500000,3,0.544943,1.008383,0.943607,0.099248
1129.750000,3,0.605809,1.028369,0.971786,0.083734
1130.000000,3,0.564466,1.057818,0.977308,0.104711
1130.250000,3,0.631502,1.059724,1.002249,0.085975
1130.500000,3,0.609959,1.072056,1.005294,0.103520
1130.750000,3,0.661324,1.091195,1.030273,0.088919
1131.000000,3,0.682285,1.148067,1.057390,0.106939
1131.250000,3,0.682781,1.111101,1.048375,0.090818
1131.500000,3,0.659973,1.109593,1.044031,0.101608
1131.750000,3,0.691946,1.119100,1.057301,0.093703
1132.000000,3,0.660692,1.126593,1.060366,0.104448
1132.250000,3,0.690333,1.136761,1.072686,0.097715
1132.500000,3,0.669114,1.143403,1.074310,0.107357
1132.750000,3,0.681730,1.151708,1.086483,0.103364
1133.000000,3,0.696617,1.173550,1.094408,0.113518
1133.250000,3,0.685017,1.164381,1.100715,0.106567
1133.500000,3,0.692413,1.166344,1.095912,0.117459
1133.750000,3,0.711036,1.171774,1.105901,0.108744
1134.000000,3,0.668854,1.172405,1.101381,0.124821
1134.250000,3,0.758444,1.176051,1.110336,0.108203
1134.500000,3,0.649249,1.170972,1.100175,0.125242
1134.750000,3,0.728649,1.176943,1.109436,0.110087
1135.000000,3,0.690185,1.186430,1.109603,0.123692
1135.250000,3,0.703759,1.184627,1.113741,0.118533
1135.500000,3,0.686801,1.279606,1.127388,0.120485
1135.750000,3,0.620672,1.195255,1.124747,0.128073
1136.000000,3,0.661785,1.903265,1.167033,0.183674
1136.250000,3,0.541218,15.919538,1.562942,2.431037
1136.500000,3,0.610269,4.765930,1.315761,0.715387
1136.750000,3,0.641114,26.478518,2.168943,4.442673
1137.000000,3,0.328144,2.823683,1.200012,0.360443
1137.250000,3,0.627096,1.994652,1.199550,0.223366
1137.500000,3,0.621692,28.423739,2.632676,5.922147
1137.750000,3,0.640645,6.001558,1.325763,0.818331
1138.000000,3,0.320768,11.142849,1.417663,1.655875
1138.250000,3,0.663838,1.921930,1.188894,0.183550
1138.500000,3,0.592762,1.264680,1.140253,0.158042
1138.750000,3,0.667542,1.218548,1.160811,0.113781
1139.000000,3,0.679303,1.238687,1.156964,0.126059
1139.250000,3,0.710982,1.213748,1.158169,0.115191
1139.500000,3,0.722539,1.210513,1.150809,0.115511
1139.750000,3,0.755163,1.212546,1.152577,0.114659
1140.000000,3,0.766353,1.210246,1.155462,0.113803
1140.250000,3,0.745774,1.208708,1.154565,0.108783
1140.500000,3,0.791643,1.207058,1.153848,0.100295
1140.750000,3,0.808624,2.095934,1.231111,0.239006
1141.000000,3,0.946681,2.111798,1.206789,0.184513
1141.250000,3,0.929949,1.906154,1.200021,0.136435
1141.500000,3,0.755668,1.256490,1.150671,0.105387
1141.750000,3,0.788028,1.270964,1.162237,0.091548
1142.000000,3,0.769047,1.299107,1.179842,0.109540
1142.250000,3,0.769382,1.299692,1.171209,0.095450
1142.500000,3,0.727693,1.298928,1.166627,0.111675
1142.750000,3,0.752908,1.360819,1.183081,0.102955
1143.000000,3,0.734363,1.420411,1.183722,0.119320
1143.250000,3,0.748797,1.508795,1.197644,0.113058
1143.500000,3,0.746838,1.508115,1.194451,0.123534
1143.750000,3,0.754156,1.553298,1.204017,0.116256
1144.000000,3,0.778058,1.606545,1.198402,0.131365
1144.250000,3,0.768380,1.641940,1.210055,0.123217
1144.500000,3,0.726016,1.770152,1.196709,0.153926
1144.750000,3,0.787342,1.769593,1.203630,0.136387
1145.000000,3,0.717829,1.869568,1.195147,0.164879
1145.250000,3,0.870247,1.855534,1.206134,0.141860
1145.500000,3,0.768710,1.859337,1.204092,0.156789
1145.750000,3,0.791081,1.871042,1.212602,0.150160
1146.000000,3,0.826113,1.933884,1.222228,0.161446
1146.250000,3,0.764894,1.968673,1.230789,0.164623
1146.500000,3,0.805712,2.042443,1.234176,0.178150
1146.750000,3,0.758334,2.001754,1.238476,0.167233
1147.000000,3,0.707744,2.046820,1.233532,0.189882
1147.250000,3,0.783041,1.949035,1.244585,0.155821
1147.500000,3,0.624628,1.944486,1.225012,0.189626
1147.750000,3,0.830240,1.956378,1.255059,0.152350
1148.000000,3,0.762394,1.933294,1.284830,0.176601
1148.250000,3,0.837523,2.019421,1.245370,0.162899
1148.500000,3,0.803237,1.967198,1.221017,0.169578
1148.750000,3,0.795016,1.958085,1.220468,0.162020
1149.000000,3,0.824090,1.919136,1.215602,0.159373
1149.250000,3,0.718717,1.901780,1.210401,0.161027
1149.500000,3,0.751790,1.883369,1.206194,0.159270
1149.750000,3,0.638797,1.759239,1.204191,0.149507
1150.000000,3,0.730306,1.839653,1.258858,0.159473
1150.250000,3,0.679778,1.678312,1.177172,0.135934
1150.500000,3,0.644795,1.611497,1.139702,0.142240
1150.750000,3,0.709004,1.665629,1.129259,0.133052
1151.000000,3,0.649555,1.584687,1.094012,0.139790
1151.250000,3,0.708370,1.404516,1.067734,0.106928
1151.500000,3,0.626878,1.313976,1.024452,0.115379
1151.750000,3,0.654422,1.285879,0.994899,0.097910
1152.000000,3,0.556505,1.116000,0.941525,0.102848
1152.250000,3,0.559803,1.050647,0.901558,0.083801
1152.500000,3,0.452484,0.924248,0.836648,0.093990
1152.750000,3,0.450055,1.015516,0.793848,0.082776
1153.000000,3,0.357177,0.774738,0.720504,0.086128
1153.250000,3,0.344938,0.718067,0.666192,0.069362
1153.500000,3,0.280103,0.643784,0.596538,0.077249
1153.750000,3,0.252990,0.615192,0.546421,0.064586
1154.000000,3,0.226825,0.561613,0.497682,0.072450
1154.250000,3,0.171547,0.528881,0.437463,0.059925
1154.500000,3,0.129733,0.471783,0.380293,0.065115
1154.750000,3,0.103640,0.455051,0.349028,0.057573
1155.000000,3,0.065665,0.416288,0.318382,0.065417
1155.250000,3,0.055697,0.979246,0.308932,0.126716
1155.500000,3,0.004814,0.398625,0.264377,0.066011
1155.750000,3,0.031141,0.413051,0.260873,0.057126
1156.000000,4,0.027973,0.297633,0.239097,0.056601
1156.250000,4,0.034717,0.313468,0.248995,0.058935
1156.500000,4,0.029426,0.309837,0.249657,0.058888
1156.750000,4,0.037866,0.326190,0.258019,0.060653
1157.000000,4,0.034288,0.337708,0.272080,0.063339
1157.250000,4,0.044144,0.367147,0.291667,0.067522
1157.500000,4,0.042774,0.390676,0.313831,0.072278
1157.750000,4,0.054082,0.429059,0.342683,0.078909
1158.000000,4,0.053700,0.464601,0.372526,0.085378
1158.250000,4,0.067839,0.507996,0.407109,0.092952
1158.500000,4,0.068791,0.550968,0.442390,0.100132
1158.750000,4,0.087154,0.597611,0.481232,0.108173
1159.000000,4,0.090876,0.644693,0.518827,0.115603
1159.250000,4,0.106826,0.692314,0.558549,0.124193
1159.500000,4,0.113599,0.736907,0.594471,0.130723
1159.750000,4,0.132573,0.779046,0.630069,0.137340
1160.000000,4,0.139758,0.817456,0.661187,0.142417
1160.250000,4,0.159971,0.849144,0.689385,0.147287
1160.500000,4,0.161387,0.877731,0.712422,0.151087
1160.750000,4,0.171629,0.903581,0.734400,0.156037
1161.000000,4,0.179474,0.926692,0.753481,0.157637
1161.250000,4,0.195869,0.946757,0.771356,0.160917
1161.500000,4,0.184493,0.963337,0.784301,0.164405
1161.750000,4,0.201823,0.977518,0.797429,0.166303
1162.000000,4,0.198836,0.988488,0.806244,0.167507
1162.250000,4,0.200509,0.996994,0.813962,0.170719
1162.500000,4,0.190193,1.003102,0.817267,0.172229
1162.750000,4,0.188848,1.008485,0.820514,0.175727
1163.000000,4,0.173976,1.011003,0.820254,0.176621
1163.250000,4,0.176971,1.009528,0.821083,0.178329
1163.500000,4,0.163777,1.011575,0.818543,0.179194
1163.750000,4,0.153148,1.010190,0.817386,0.182511
1164.000000,4,0.139488,1.010541,0.815432,0.183879
1164.250000,4,0.137560,1.010913,0.816005,0.186228
1164.500000,4,0.121479,1.014263,0.816407,0.188036
1164.750000,4,0.117401,1.044039,0.824090,0.195576
1165.000000,4,0.099981,1.020794,0.815761,0.193701
1165.250000,4,0.099022,1.018838,0.815755,0.195233
1165.500000,4,0.084891,1.020543,0.816391,0.197721
1165.750000,4,0.085395,1.402590,0.829125,0.219522
1166.000000,4,0.075330,1.914623,0.845150,0.268188
1166.250000,4,0.080929,1.036933,0.828003,0.202456
1166.500000,4,0.077960,1.566254,0.883246,0.251219
1166.750000,4,0.107830,2.070477,0.924677,0.299816
1167.000000,4,0.141493,3.086030,1.136234,0.628485
1167.250000,4,0.113411,2.321639,0.994706,0.404444
1167.500000,4,0.122752,2.601991,0.969441,0.373568
1167.750000,4,0.154815,2.247542,1.044157,0.514588
1168.000000,4,0.179893,1.381825,0.878045,0.215621
1168.250000,4,0.224286,1.358042,0.875880,0.201688
1168.500000,4,0.260559,1.051142,0.870159,0.176503
1168.750000,4,0.289294,1.063325,0.882739,0.169261
1169.000000,4,0.334229,1.084100,0.899962,0.158044
1169.250000,4,0.368122,1.073684,0.914337,0.149797
1169.500000,4,0.416604,1.072791,0.929070,0.138979
1169.750000,4,0.458247,1.076653,0.948758,0.125032
1170.000000,4,0.549865,1.084448,0.969234,0.109008
1170.250000,4,0.623972,1.093089,0.996640,0.090640
1170.500000,4,0.688071,1.124990,1.020613,0.080156
1170.750000,4,0.751199,1.171013,1.046400,0.069014
1171.000000,4,0.859598,1.241522,1.071411,0.063316
1171.250000,4,0.984452,1.317367,1.110098,0.060663
1171.500000,4,0.994325,1.446653,1.146730,0.081069
1171.750000,4,1.046721,1.494236,1.178689,0.085237
1172.000000,4,1.074645,1.749118,1.225766,0.122244
1172.250000,4,1.124529,1.921400,1.270711,0.154184
1172.500000,4,1.134572,2.033494,1.317897,0.194812
1172.750000,4,1.178560,2.156865,1.340603,0.202691
1173.000000,4,1.186807,2.199647,1.361363,0.208444
1173.250000,4,1.197220,2.277468,1.405003,0.236883
1173.500000,4,1.204544,2.543586,1.445844,0.284681
1173.750000,4,1.214044,2.710592,1.489325,0.321007
1174.000000,4,1.225922,2.597853,1.508235,0.312324
1174.250000,4,1.235553,2.824035,1.530900,0.353776
1174.500000,4,1.249026,3.036789,1.573161,0.391885
1174.750000,4,1.261286,3.120094,1.618792,0.429562
1175.000000,4,1.276384,3.183266,1.636443,0.427387
1175.250000,4,1.281561,3.030537,1.638457,0.411792
1175.500000,4,1.292275,3.253956,1.673789,0.455734
1175.750000,4,1.297191,3.202376,1.686844,0.451005
1176.000000,4,1.294931,3.243553,1.693536,0.449590
1176.250000,4,1.299137,3.348347,1.715006,0.437093
1176.500000,4,1.285257,3.532255,1.726319,0.478470
1176.750000,4,1.296147,3.292839,1.717378,0.449589
1177.000000,4,1.303310,3.174331,1.733537,0.446230
1177.250000,4,1.308367,3.221994,1.714490,0.442408
1177.500000,4,1.286440,3.364778,1.722977,0.449184
1177.750000,4,1.315078,3.111278,1.697367,0.409394
1178.000000,4,1.289468,3.290127,1.714734,0.426474
1178.250000,4,1.318829,3.185826,1.699583,0.406646
1178.500000,4,1.288846,2.901805,1.664170,0.359495
1178.750000,4,1.323330,2.719118,1.633354,0.310294
1179.000000,4,1.329845,2.226599,1.538073,0.193940
1179.250000,4,1.351033,2.491961,1.599195,0.267961
1179.500000,4,1.305677,2.546138,1.597812,0.267359
1179.750000,4,1.332163,2.334833,1.573970,0.236310
1180.000000,4,1.304714,2.199178,1.547357,0.220099
1180.250000,4,1.312086,2.208662,1.523253,0.202951
1180.500000,4,1.302469,2.088771,1.503234,0.191038
1180.750000,4,1.295565,1.958153,1.472426,0.161278
1181.000000,4,1.275414,1.783154,1.428473,0.127761
1181.250000,4,1.235573,1.642141,1.386484,0.102233
1181.500000,4,1.213997,1.551654,1.350533,0.087788
1181.750000,4,1.157841,1.494472,1.315172,0.077002
1182.000000,4,1.120871,1.426977,1.271024,0.070265
1182.250000,4,1.063323,1.402659,1.241206,0.074721
1182.500000,4,0.990422,1.323548,1.199909,0.078707
1182.750000,4,0.901510,1.280089,1.156138,0.090369
1183.000000,4,0.825928,1.221141,1.107381,0.105919
1183.250000,4,0.690843,1.181118,1.056293,0.121822
1183.500000,4,0.583185,1.144200,1.008057,0.129429
1183.750000,4,0.525177,1.104834,0.960880,0.135379
1184.000000,4,0.437218,1.061324,0.910329,0.141849
1184.250000,4,0.343190,1.013872,0.858068,0.148969
