# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.193974,18.966844,17.325985,0.438779
1060.250000,1,0.554039,1.055866,0.862478,0.124235
1060.500000,1,0.100341,0.596475,0.422721,0.121038
1060.750000,1,0.503349,1.034518,0.840815,0.132908
1061.000000,1,0.057658,0.636713,0.440520,0.140352
1061.250000,1,0.360860,1.024036,0.789959,0.154795
1061.500000,1,0.102939,0.700785,0.484140,0.143846
1061.750000,1,0.560641,1.071773,0.895097,0.126229
1062.000000,1,0.725554,1.058913,0.860926,0.081468
1062.250000,1,0.800913,2.871733,1.524899,0.379391
1062.500000,1,0.753597,4.492119,1.826562,0.734234
1062.750000,1,1.590608,5.316547,2.529786,0.755964
1063.000000,1,1.447271,6.008529,2.684228,0.819746
1063.250000,1,1.617676,9.566182,2.971834,1.386167
1063.500000,1,1.359823,10.145023,2.871307,1.546353
1063.750000,1,1.684668,7.769864,2.949070,1.046250
1064.000000,1,1.583118,5.071868,2.692672,0.798160
1064.250000,1,1.375637,5.368015,2.428797,0.939923
1064.500000,1,0.616341,3.802066,1.779489,0.667632
1064.750000,1,0.923195,2.013349,1.342232,0.219874
1065.000000,1,0.613642,1.018337,0.878515,0.088679
1065.250000,1,0.298141,1.045927,0.790710,0.162122
1065.500000,1,0.162406,0.907426,0.644035,0.167228
1065.750000,1,0.256891,1.011884,0.753535,0.165874
1066.000000,1,0.299804,0.899076,0.691320,0.132551
1066.250000,1,0.396665,1.014541,0.823266,0.127160
1066.500000,1,0.201925,0.865634,0.695102,0.125748
1066.750000,1,0.321681,0.974302,0.760773,0.137422
1067.000000,1,0.172676,0.791819,0.570419,0.141639
1067.250000,1,0.206763,0.918344,0.653242,0.160744
1067.500000,1,0.076247,0.737060,0.486612,0.153974
1067.750000,1,0.197847,0.885283,0.623301,0.157476
1068.000000,1,0.113225,0.709892,0.479699,0.139588
1068.250000,1,0.221136,0.868535,0.637396,0.140863
1068.500000,1,0.053406,0.692662,0.474493,0.129944
1068.750000,1,0.179968,0.849010,0.623650,0.135404
1069.000000,1,0.047560,0.697716,0.468039,0.123712
1069.250000,1,0.163986,0.894382,0.641500,0.130877
1069.500000,1,-0.000378,0.742240,0.486581,0.126324
1069.750000,1,0.132635,0.868888,0.621682,0.128597
1070.000000,1,-0.007484,0.656587,0.435921,0.118381
1070.250000,1,0.122195,0.764894,0.559795,0.123142
1070.500000,1,-0.034111,0.595937,0.402573,0.116606
1070.750000,1,0.102980,0.723072,0.534245,0.120519
1071.000000,1,-0.027930,0.562650,0.387342,0.115621
1071.250000,1,0.108822,0.692919,0.508750,0.122548
1071.500000,1,-0.034080,0.546522,0.375278,0.120715
1071.750000,1,0.099114,0.672366,0.498939,0.126573
1072.000000,1,-0.032922,0.552293,0.383445,0.122977
1072.250000,1,0.094782,0.680041,0.509410,0.127212
1072.500000,1,-0.044581,0.554841,0.398223,0.124249
1072.750000,1,0.084001,0.684696,0.519503,0.129173
1073.000000,1,-0.045362,0.590785,0.401874,0.124564
1073.250000,1,0.082346,0.730689,0.521407,0.127252
1073.500000,1,-0.051039,0.608178,0.398206,0.118277
1073.750000,1,0.076628,0.723679,0.523349,0.118088
1074.000000,1,-0.048864,0.557013,0.390064,0.105461
1074.250000,1,0.083347,0.661127,0.520491,0.107482
1074.500000,1,-0.035859,0.511105,0.368542,0.094611
1074.750000,1,0.102027,0.651989,0.499814,0.099545
1075.000000,1,-0.024081,0.467715,0.321599,0.083746
1075.250000,1,0.092477,0.617075,0.457376,0.100331
1075.500000,1,-0.049296,0.403035,0.264609,0.084655
1075.750000,1,0.071350,0.615182,0.423642,0.111403
1076.000000,1,-0.052571,3.047315,1.537700,0.685715
1076.250000,1,0.071857,0.616464,0.424926,0.111475
1076.500000,1,-0.050124,0.401489,0.262384,0.084661
1076.750000,1,0.093265,0.620503,0.460835,0.100512
1077.000000,1,-0.024893,0.464471,0.317316,0.083571
1077.250000,1,0.102981,0.656586,0.505102,0.099820
1077.500000,1,-0.036957,0.506291,0.362701,0.094267
1077.750000,1,0.084883,0.666697,0.527041,0.107793
1078.000000,1,-0.050538,0.549866,0.383304,0.105072
1078.250000,1,0.078175,0.730800,0.530379,0.118433
1078.500000,1,-0.052208,0.601080,0.391376,0.117836
1078.750000,1,0.083013,0.737480,0.527985,0.127658
1079.000000,1,-0.045757,0.584624,0.395845,0.124112
1079.250000,1,0.084260,0.690224,0.524744,0.129585
1079.500000,1,-0.044764,0.550456,0.393865,0.123824
1079.750000,1,0.094557,0.683583,0.512491,0.127564
1080.000000,1,-0.032153,0.549558,0.381693,0.122623
1080.250000,1,0.097671,0.673344,0.499520,0.126982
1080.500000,1,-0.031917,0.547804,0.376661,0.120465
1080.750000,1,0.106272,0.690693,0.506181,0.122888
1081.000000,1,-0.025117,0.567020,0.391842,0.115564
1081.250000,1,0.099963,0.718695,0.528588,0.120589
1081.500000,1,-0.030594,0.602408,0.409938,0.116768
1081.750000,1,0.117969,0.757818,0.551514,0.123035
1082.000000,1,-0.002891,0.665788,0.445451,0.118785
1082.250000,1,0.128307,0.859983,0.611734,0.128284
1082.500000,1,0.003214,0.752457,0.497080,0.126982
1082.750000,1,0.161306,0.884145,0.631260,0.130126
1083.000000,1,0.049144,0.707645,0.477979,0.124480
1083.250000,1,0.178936,0.839659,0.614676,0.134620
1083.500000,1,0.054119,0.701130,0.482295,0.130688
1083.750000,1,0.220468,0.862172,0.631347,0.140248
1084.000000,1,0.115742,0.714481,0.483885,0.140026
1084.250000,1,0.198730,0.883784,0.622012,0.157123
1084.500000,1,0.072703,0.736742,0.485820,0.154398
1084.750000,1,0.213237,0.922346,0.657446,0.160652
1085.000000,1,0.162539,0.785519,0.563722,0.141997
1085.250000,1,0.329613,0.984341,0.770840,0.137621
1085.500000,1,0.193189,0.854116,0.682629,0.125616
1085.750000,1,0.405986,1.030111,0.838840,0.127552
1086.000000,1,0.281737,0.882267,0.674063,0.132070
1086.250000,1,0.277609,1.031539,0.772991,0.166166
1086.500000,1,0.141668,0.887082,0.623858,0.166727
1086.750000,1,0.317585,1.067233,0.811350,0.162862
1087.000000,1,0.590259,0.997312,0.858148,0.089074
1087.250000,1,0.932792,2.025618,1.360411,0.218959
1087.500000,1,0.605938,3.771760,1.762302,0.665429
1087.750000,1,1.376130,5.373131,2.441173,0.939442
1088.000000,1,1.574809,5.075294,2.684887,0.798981
1088.250000,1,1.688015,7.752505,2.952366,1.043973
1088.500000,1,1.365415,10.150771,2.875449,1.546350
1088.750000,1,1.607304,9.568435,2.959943,1.388100
1089.000000,1,1.468504,6.051205,2.706393,0.821989
1089.250000,1,1.559518,5.281397,2.499354,0.755886
1089.500000,1,0.788867,4.544336,1.869217,0.736266
1089.750000,1,0.757580,2.829912,1.472553,0.381053
1090.000000,1,0.781459,1.130193,0.926686,0.082862
1090.250000,1,0.483022,0.992924,0.817673,0.125785
1090.500000,1,0.190037,0.793156,0.574465,0.144596
1090.750000,1,0.262783,0.917967,0.686664,0.153581
1091.000000,1,0.179739,0.756326,0.556828,0.141096
1091.250000,1,0.364924,0.900795,0.710416,0.132693
1091.500000,1,0.283991,0.743609,0.566924,0.118252
1091.750000,1,0.386961,0.894323,0.703156,0.128660
1092.000000,2,0.317305,0.485457,0.344441,0.036939
1092.250000,2,0.321723,0.487710,0.347912,0.036719
1092.500000,2,0.322126,0.484536,0.347145,0.035926
1092.750000,2,0.331801,0.491526,0.357137,0.035389
1093.000000,2,0.338439,0.500166,0.364953,0.034962
1093.250000,2,0.351394,0.516179,0.379211,0.035427
1093.500000,2,0.358515,0.513154,0.378633,0.033276
1093.750000,2,0.379285,0.537041,0.400606,0.033368
1094.000000,2,0.400419,0.568057,0.431494,0.034441
1094.250000,2,0.426765,0.602463,0.447386,0.036974
1094.500000,2,0.452645,0.638721,0.471859,0.039541
1094.750000,2,0.487500,0.687081,0.510211,0.042643
1095.000000,2,0.519578,0.733435,0.545101,0.045313
1095.250000,2,0.556496,0.784503,0.581155,0.048214
1095.500000,2,0.587951,0.863017,0.612908,0.054843
1095.750000,2,0.625402,0.863184,0.650608,0.051138
1096.000000,2,0.656229,0.894391,0.680352,0.051182
1096.250000,2,0.689523,0.926053,0.714774,0.050488
1096.500000,2,0.714974,0.973006,0.741493,0.054488
1096.750000,2,0.745448,0.964663,0.772407,0.046692
1097.000000,2,0.767849,0.988557,0.811875,0.047774
1097.250000,2,0.791107,0.980271,0.816158,0.039828
1097.500000,2,0.804631,0.974843,0.826836,0.035578
1097.750000,2,0.824262,0.975415,0.846329,0.031526
1098.000000,2,0.835307,0.968094,0.856632,0.027554
1098.250000,2,0.849208,0.965122,0.872145,0.023621
1098.500000,2,0.857446,0.954417,0.878970,0.020231
1098.750000,2,0.870457,0.950621,0.892158,0.017310
1099.000000,2,0.871864,0.942484,0.896501,0.015733
1099.250000,2,0.885609,0.939035,0.907330,0.013954
1099.500000,2,0.880811,0.926991,0.909258,0.014259
1099.750000,2,0.896780,0.935132,0.918932,0.013814
1100.000000,2,0.939144,1.004051,0.980355,0.020642
1100.250000,2,0.893412,0.947856,0.928217,0.015791
1100.500000,2,0.887974,0.948698,0.927604,0.017673
1100.750000,2,0.890283,0.956814,0.935497,0.017748
1101.000000,2,0.886145,0.962643,0.938209,0.019865
1101.250000,2,0.889186,0.963456,0.942734,0.018463
1101.500000,2,0.885889,0.964448,0.941325,0.021295
1101.750000,2,0.891670,0.979533,0.950407,0.021851
1102.000000,2,0.892110,0.997437,0.953235,0.024256
1102.250000,2,0.900303,1.022307,0.964402,0.025498
1102.500000,2,0.899771,1.038762,0.967652,0.027855
1102.750000,2,0.904726,1.057531,0.977957,0.028706
1103.000000,2,0.903594,1.062082,0.980086,0.029916
1103.250000,2,0.909506,1.066002,0.989620,0.029172
1103.500000,2,0.908640,1.056363,0.991841,0.028940
1103.750000,2,0.913599,1.051803,1.001280,0.028661
1104.000000,2,0.913867,1.039950,1.004685,0.029849
1104.250000,2,0.920919,1.041477,1.014877,0.029103
1104.500000,2,0.921681,1.044918,1.017101,0.030327
1104.750000,2,0.929861,1.055599,1.027406,0.029878
1105.000000,2,0.941566,1.073508,1.032799,0.030274
1105.250000,2,0.932580,1.065287,1.036594,0.030654
1105.500000,2,0.927966,1.063587,1.034826,0.032117
1105.750000,2,0.930287,1.075960,1.042244,0.032016
1106.000000,2,0.925774,1.084631,1.040778,0.033254
1106.250000,2,0.927710,1.071695,1.044099,0.032508
1106.500000,2,0.924338,1.069076,1.041331,0.032997
1106.750000,2,0.929061,1.079279,1.049296,0.031663
1107.000000,2,0.926904,1.093990,1.051036,0.033789
1107.250000,2,0.933808,1.087590,1.057498,0.033644
1107.500000,2,0.935326,1.089171,1.060302,0.034709
1107.750000,2,0.943816,1.101618,1.072610,0.034640
1108.000000,2,0.951821,1.134720,1.087073,0.036657
1108.250000,2,0.956780,1.124089,1.091494,0.035457
1108.500000,2,0.960079,1.155070,1.097665,0.037260
1108.750000,2,0.970063,1.142092,1.106317,0.036299
1109.000000,2,0.982108,1.177336,1.121729,0.039581
1109.250000,2,0.988979,1.172668,1.126133,0.037589
1109.500000,2,0.995513,1.162578,1.128012,0.036142
1109.750000,2,1.007127,1.170928,1.141458,0.035225
1110.000000,2,1.018057,1.227223,1.161804,0.038637
1110.250000,2,1.021066,1.186304,1.156138,0.035207
1110.500000,2,1.024000,1.185959,1.156819,0.035095
1110.750000,2,1.032812,1.192716,1.167488,0.034114
1111.000000,2,1.037461,1.196236,1.171158,0.034699
1111.250000,2,1.049300,1.207409,1.182950,0.033636
1111.500000,2,1.053941,1.210099,1.186326,0.033456
1111.750000,2,1.065180,1.417804,1.207963,0.050553
1112.000000,2,1.069961,1.246859,1.206343,0.034332
1112.250000,2,1.083253,1.479369,1.227765,0.055959
1112.500000,2,1.090077,2.611515,1.281527,0.238978
1112.750000,2,1.099854,1.519499,1.241372,0.058913
1113.000000,2,1.105891,1.253275,1.233096,0.030866
1113.250000,2,1.119511,1.267562,1.244895,0.030530
1113.500000,2,1.127404,1.269375,1.248865,0.030645
1113.750000,2,1.142571,1.279507,1.262408,0.029317
1114.000000,2,1.154139,1.299866,1.273505,0.028729
1114.250000,2,1.172774,1.304654,1.287982,0.028474
1114.500000,2,1.185663,1.316303,1.297511,0.029111
1114.750000,2,1.206708,1.333975,1.314935,0.027090
1115.000000,2,1.221594,1.349218,1.325015,0.027193
1115.250000,2,1.242966,1.360280,1.343790,0.024448
1115.500000,2,1.260674,1.376786,1.355606,0.023766
1115.750000,2,1.290211,1.396422,1.376073,0.021594
1116.000000,2,1.328710,1.436132,1.400563,0.022068
1116.250000,2,1.340549,1.437621,1.411304,0.020033
1116.500000,2,1.362034,1.450350,1.421727,0.021226
1116.750000,2,1.393193,1.468805,1.441146,0.018383
1117.000000,2,1.418081,1.484823,1.455867,0.017485
1117.250000,2,1.448255,1.502354,1.472673,0.017207
1117.500000,2,1.431596,1.517415,1.481378,0.020973
1117.750000,2,1.467185,1.533761,1.500111,0.020077
1118.000000,2,1.483585,1.571188,1.524666,0.024003
1118.250000,2,1.481594,1.569883,1.511511,0.025682
1118.500000,2,1.456467,1.574868,1.502572,0.030049
1118.750000,2,1.463420,1.580534,1.498302,0.032322
1119.000000,2,1.442554,1.573282,1.480514,0.035393
1119.250000,2,1.424150,1.565242,1.463408,0.038125
1119.500000,2,1.392117,1.545004,1.433504,0.041113
1119.750000,2,1.360582,1.521607,1.405330,0.042909
1120.000000,2,1.314117,1.482602,1.357449,0.043795
1120.250000,2,1.264959,1.440185,1.308249,0.044320
1120.500000,2,1.198974,1.385900,1.243060,0.044694
1120.750000,2,1.139496,1.323516,1.182402,0.042874
1121.000000,2,1.076897,1.254515,1.123972,0.040956
1121.250000,2,0.984500,1.134200,1.023932,0.037575
1121.500000,2,0.894118,1.029222,0.929855,0.035742
1121.750000,2,0.810385,0.939382,0.844787,0.033570
1122.000000,2,0.733451,0.894292,0.791871,0.042483
1122.250000,2,0.645424,0.772519,0.677092,0.032133
1122.500000,2,0.567813,0.696933,0.597714,0.032080
1122.750000,2,0.504635,0.643834,0.538685,0.034046
1123.000000,2,0.443368,0.597199,0.479568,0.036005
1123.250000,2,0.396038,0.551924,0.426315,0.035792
1123.500000,2,0.356546,0.518203,0.383518,0.036201
1123.750000,2,0.337713,0.504838,0.364932,0.037123
1124.000000,3,0.219156,0.355501,0.271621,0.022403
1124.250000,3,0.223996,0.358699,0.275035,0.022079
1124.500000,3,0.223421,0.362177,0.278591,0.022463
1124.750000,3,0.237960,0.373694,0.290728,0.022180
1125.000000,3,0.248620,0.392387,0.307570,0.023455
1125.250000,3,0.271558,0.421628,0.331034,0.024689
1125.500000,3,0.279267,0.426347,0.341369,0.024061
1125.750000,3,0.309400,0.459087,0.372148,0.024723
1126.000000,3,0.341927,0.501765,0.416483,0.028994
1126.250000,3,0.366584,0.537618,0.441179,0.028534
1126.500000,3,0.392426,0.580349,0.477535,0.031379
1126.750000,3,0.437594,0.633851,0.524683,0.033716
1127.000000,3,0.488204,0.689224,0.578053,0.039736
1127.250000,3,0.509648,0.738319,0.614369,0.040080
1127.500000,3,0.533924,0.784432,0.653277,0.042556
1127.750000,3,0.572803,0.830498,0.698605,0.044174
1128.000000,3,0.601297,0.870951,0.739671,0.046879
1128.250000,3,0.635645,0.908174,0.779822,0.047614
1128.500000,3,0.653826,0.937207,0.811682,0.049674
1128.750000,3,0.680454,0.963989,0.842951,0.050046
1129.000000,3,0.691881,0.982119,0.867068,0.051632
1129.250000,3,0.711058,0.997625,0.890054,0.051751
1129.500000,3,0.718334,1.008824,0.909926,0.052972
1129.750000,3,0.736387,1.027763,0.934203,0.053790
1130.000000,3,0.746432,1.096442,0.961291,0.059686
1130.250000,3,0.753573,1.041643,0.968664,0.055269
1130.500000,3,0.752711,1.030624,0.976429,0.055622
1130.750000,3,0.766686,1.030111,0.987908,0.054425
1131.000000,3,0.805032,1.090855,1.005761,0.054107
1131.250000,3,0.766724,1.041495,0.998731,0.055656
1131.500000,3,0.753287,1.042566,0.998785,0.058023
1131.750000,3,0.758470,1.049593,1.005076,0.058065
1132.000000,3,0.751979,1.052206,1.006330,0.059545
1132.250000,3,0.755880,1.055108,1.009535,0.059197
1132.500000,3,0.747473,1.053457,1.007488,0.060342
1132.750000,3,0.752941,1.057891,1.011218,0.059916
1133.000000,3,0.748543,1.061574,1.014708,0.060477
1133.250000,3,0.758243,1.073936,1.024749,0.061879
1133.500000,3,0.757761,1.083382,1.033337,0.064073
1133.750000,3,0.769806,1.098550,1.047571,0.064650
1134.000000,3,0.770666,1.112543,1.058488,0.067086
1134.250000,3,0.781223,1.119830,1.067233,0.066759
1134.500000,3,0.779066,1.126407,1.072685,0.068315
1134.750000,3,0.796903,1.138823,1.083540,0.067605
1135.000000,3,0.839915,1.154271,1.093558,0.063244
1135.250000,3,0.807528,1.157597,1.101798,0.069485
1135.500000,3,0.800131,1.163445,1.106619,0.071984
1135.750000,3,0.808700,1.169833,1.114337,0.071921
1136.000000,3,0.805535,1.172887,1.115992,0.072939
1136.250000,3,0.814031,1.177418,1.120510,0.072184
1136.500000,3,0.811576,1.178376,1.121293,0.073166
1136.750000,3,0.821995,1.183077,1.126586,0.072238
1137.000000,3,0.825739,1.185163,1.128295,0.072555
1137.250000,3,0.832422,1.188027,1.132538,0.071798
1137.500000,3,0.830114,1.186061,1.131022,0.071809
1137.750000,3,0.840583,1.185622,1.131773,0.070085
1138.000000,3,0.842934,1.181340,1.128241,0.069054
1138.250000,3,0.854896,1.181039,1.128888,0.066909
1138.500000,3,0.858671,1.179989,1.128434,0.066065
1138.750000,3,0.885607,1.200080,1.143948,0.063238
1139.000000,3,0.944472,1.262392,1.198187,0.064152
1139.250000,3,0.916004,1.200858,1.148281,0.058588
1139.500000,3,0.916602,1.190007,1.141669,0.057528
1139.750000,3,0.949476,1.193370,1.147407,0.052380
1140.000000,3,0.964537,1.205092,1.159581,0.052319
1140.250000,3,0.985603,1.197735,1.155762,0.047246
1140.500000,3,1.020598,1.197972,1.160100,0.041751
1140.750000,3,1.053261,1.203912,1.168011,0.036624
1141.000000,3,1.054925,1.203292,1.169335,0.036787
1141.250000,3,1.066058,1.208782,1.176896,0.032800
1141.500000,3,1.074243,1.208532,1.182689,0.028507
1141.750000,3,1.085842,1.215763,1.190107,0.027504
1142.000000,3,1.096461,1.239112,1.197931,0.026333
1142.250000,3,1.108925,1.274856,1.208770,0.027632
1142.500000,3,1.119421,1.298097,1.215323,0.029462
1142.750000,3,1.136724,1.335887,1.225520,0.032482
1143.000000,3,1.149806,1.363530,1.233491,0.037531
1143.250000,3,1.162108,1.404277,1.240598,0.043575
1143.500000,3,1.163671,1.400798,1.240956,0.042136
1143.750000,3,1.172059,1.427348,1.249163,0.046076
1144.000000,3,1.175875,1.448764,1.251926,0.050815
1144.250000,3,1.188270,1.472727,1.258132,0.054863
1144.500000,3,1.190952,1.524824,1.262695,0.068207
1144.750000,3,1.198998,1.527611,1.265546,0.068902
1145.000000,3,1.205216,1.576560,1.270873,0.081728
1145.250000,3,1.213532,1.592853,1.276847,0.083436
1145.500000,3,1.215704,1.606409,1.280637,0.086055
1145.750000,3,1.221029,1.626081,1.292112,0.089084
1146.000000,3,1.224246,1.678148,1.304634,0.098466
1146.250000,3,1.227729,1.722394,1.312712,0.107481
1146.500000,3,1.226921,1.763071,1.319128,0.117867
1146.750000,3,1.229715,1.756574,1.324646,0.115847
1147.000000,3,1.229626,1.781199,1.331427,0.123644
1147.250000,3,1.233448,1.759051,1.333584,0.117368
1147.500000,3,1.233488,1.762839,1.335157,0.118014
1147.750000,3,1.238858,1.781726,1.341217,0.118855
1148.000000,3,1.240526,1.781141,1.343541,0.116043
1148.250000,3,1.247422,1.847960,1.350828,0.126523
1148.500000,3,1.249044,1.833398,1.352220,0.121344
1148.750000,3,1.258152,1.855122,1.360016,0.121431
1149.000000,3,1.263497,1.851987,1.368494,0.115990
1149.250000,3,1.273247,1.858505,1.369094,0.115093
1149.500000,3,1.277231,1.866024,1.370663,0.114473
1149.750000,3,1.285549,1.820225,1.372525,0.102539
1150.000000,3,1.288245,1.917438,1.386187,0.116362
1150.250000,3,1.278742,1.804204,1.359230,0.097564
1150.500000,3,1.260634,1.764059,1.337187,0.091327
1150.750000,3,1.245123,1.806277,1.323772,0.100426
1151.000000,3,1.218813,1.754318,1.293028,0.094270
1151.250000,3,1.191662,1.623805,1.254205,0.075706
1151.500000,3,1.154511,1.551639,1.212255,0.069423
1151.750000,3,1.116027,1.515115,1.170111,0.069424
1152.000000,3,1.068389,1.370842,1.112690,0.053729
1152.250000,3,1.017883,1.301127,1.059101,0.050667
1152.500000,3,0.957238,1.176843,0.990307,0.040967
1152.750000,3,0.893667,1.067349,0.925122,0.033779
1153.000000,3,0.822554,0.958143,0.856287,0.028645
1153.250000,3,0.754077,0.854274,0.782564,0.023543
1153.500000,3,0.664236,0.776362,0.708136,0.020247
1153.750000,3,0.589490,0.705825,0.639449,0.018953
1154.000000,3,0.512304,0.637595,0.569583,0.019571
1154.250000,3,0.451341,0.576665,0.508060,0.019749
1154.500000,3,0.386883,0.518148,0.448074,0.020832
1154.750000,3,0.343615,0.476003,0.401652,0.021271
1155.000000,3,0.297985,0.435842,0.358113,0.022488
1155.250000,3,0.270590,0.405523,0.324227,0.021924
1155.500000,3,0.242394,0.381724,0.297019,0.022499
1155.750000,3,0.234547,0.370663,0.284196,0.022329
1156.000000,4,0.068035,0.329066,0.241666,0.049094
1156.250000,4,0.069735,0.343210,0.247977,0.051421
1156.500000,4,0.070758,0.336967,0.247630,0.050165
1156.750000,4,0.073997,0.350410,0.254406,0.052360
1157.000000,4,0.077534,0.354589,0.260503,0.052334
1157.250000,4,0.084167,0.377819,0.274813,0.055850
1157.500000,4,0.091324,0.390674,0.287125,0.056891
1157.750000,4,0.099727,0.422297,0.307380,0.061615
1158.000000,4,0.108256,0.442264,0.325433,0.063718
1158.250000,4,0.119369,0.481347,0.351088,0.069404
1158.500000,4,0.129888,0.508192,0.374345,0.072365
1158.750000,4,0.144954,0.552639,0.404891,0.078348
1159.000000,4,0.156628,0.584311,0.431531,0.081807
1159.250000,4,0.169352,0.630648,0.463636,0.088589
1159.500000,4,0.183248,0.660554,0.490518,0.091582
1159.750000,4,0.197488,0.704713,0.521845,0.097987
1160.000000,4,0.210959,0.730517,0.545881,0.099855
1160.250000,4,0.224675,0.770321,0.573207,0.104336
1160.500000,4,0.235038,0.792603,0.594511,0.106034
1160.750000,4,0.243460,0.827739,0.618754,0.111141
1161.000000,4,0.255531,0.847065,0.638101,0.111906
1161.250000,4,0.266246,0.878445,0.659573,0.115935
1161.500000,4,0.268664,0.892160,0.673232,0.117535
1161.750000,4,0.280730,0.918731,0.691018,0.120636
1162.000000,4,0.286375,0.927466,0.700122,0.120905
1162.250000,4,0.289106,0.947663,0.711416,0.124522
1162.500000,4,0.289467,0.950981,0.715297,0.124851
1162.750000,4,0.288043,0.966056,0.721629,0.128378
1163.000000,4,0.284212,0.964594,0.721890,0.128692
1163.250000,4,0.285177,0.978564,0.726154,0.131663
1163.500000,4,0.282654,0.974555,0.724580,0.131562
1163.750000,4,0.272862,0.987645,0.726794,0.136103
1164.000000,4,0.267990,0.984965,0.723772,0.136630
1164.250000,4,0.264378,0.996177,0.725736,0.140129
1164.500000,4,0.255397,0.991573,0.721547,0.140807
1164.750000,4,0.247167,1.000684,0.721237,0.144593
1165.000000,4,0.235522,0.994251,0.715188,0.145183
1165.250000,4,0.228430,1.002703,0.714935,0.148604
1165.500000,4,0.219203,0.995218,0.709458,0.148591
1165.750000,4,0.212463,1.002540,0.708889,0.151341
1166.000000,4,0.205952,0.992326,0.703141,0.150245
1166.250000,4,0.204467,0.997958,0.705177,0.151191
1166.500000,4,0.202938,0.985993,0.697984,0.149601
1166.750000,4,0.208288,0.992660,0.700589,0.150261
1167.000000,4,0.217135,0.986729,0.702015,0.147515
1167.250000,4,0.234199,1.000127,0.712303,0.147688
1167.500000,4,0.256806,0.998132,0.719705,0.144181
1167.750000,4,0.290719,1.014355,0.735456,0.142643
1168.000000,4,0.331279,1.013060,0.747226,0.136747
1168.250000,4,0.380836,1.025970,0.763892,0.133599
1168.500000,4,0.433886,1.023179,0.777829,0.126697
1168.750000,4,0.497604,1.035124,0.799398,0.122102
1169.000000,4,0.578713,1.035857,0.821033,0.111740
1169.250000,4,0.598628,1.050814,0.846741,0.109908
1169.500000,4,0.619233,1.048094,0.867236,0.104417
1169.750000,4,0.634339,1.052229,0.889382,0.100311
1170.000000,4,0.655970,1.043315,0.909491,0.097557
1170.250000,4,0.678848,1.079847,0.940422,0.100953
1170.500000,4,0.688751,1.159438,0.965095,0.104208
1170.750000,4,0.695452,1.260399,0.996135,0.110555
1171.000000,4,0.708087,1.305823,1.020953,0.113762
1171.250000,4,0.723151,1.424893,1.061366,0.124336
1171.500000,4,0.743353,1.590118,1.096500,0.140385
1171.750000,4,0.773160,1.604030,1.128834,0.143722
1172.000000,4,0.798003,1.795950,1.172828,0.168447
1172.250000,4,0.822696,1.909379,1.213412,0.185976
1172.500000,4,0.867170,1.976643,1.246834,0.197088
1172.750000,4,0.922319,2.033765,1.281902,0.204988
1173.000000,4,0.966958,2.048335,1.308268,0.210097
1173.250000,4,1.033529,2.063443,1.349958,0.214111
1173.500000,4,1.090615,2.217330,1.395531,0.243373
1173.750000,4,1.100673,2.291014,1.434414,0.258998
1174.000000,4,1.096839,2.288991,1.453199,0.250317
1174.250000,4,1.113904,2.376104,1.494143,0.271799
1174.500000,4,1.120951,2.561495,1.557235,0.298164
1174.750000,4,1.143356,2.619877,1.619424,0.308772
1175.000000,4,1.147522,2.694659,1.655616,0.317852
1175.250000,4,1.160491,2.630614,1.671030,0.301581
1175.500000,4,1.167979,2.673988,1.719770,0.327543
1175.750000,4,1.186821,2.676696,1.749763,0.322723
1176.000000,4,1.196237,2.709848,1.775210,0.331881
1176.250000,4,1.213613,2.623121,1.790878,0.318665
1176.500000,4,1.210441,2.637647,1.827172,0.335844
1176.750000,4,1.224665,2.597644,1.830848,0.327360
1177.000000,4,1.217427,2.603307,1.842534,0.340080
1177.250000,4,1.225709,2.613091,1.846470,0.331558
1177.500000,4,1.219194,2.707094,1.849847,0.340616
1177.750000,4,1.231400,2.671556,1.833899,0.333805
1178.000000,4,1.235586,2.712511,1.861225,0.346475
1178.250000,4,1.251306,2.718940,1.859633,0.346340
1178.500000,4,1.260350,2.705857,1.831080,0.327626
1178.750000,4,1.285265,2.704733,1.823008,0.308567
1179.000000,4,1.292874,2.689391,1.809633,0.307563
1179.250000,4,1.313683,2.678128,1.815095,0.310084
1179.500000,4,1.321824,2.703956,1.776562,0.293097
1179.750000,4,1.340284,2.647925,1.755759,0.281994
1180.000000,4,1.346096,2.578626,1.728576,0.268478
1180.250000,4,1.379654,2.513110,1.709124,0.249610
1180.500000,4,1.418552,2.461340,1.700135,0.227544
1180.750000,4,1.413601,2.310621,1.709502,0.179879
1181.000000,4,1.348046,2.263612,1.871337,0.237831
1181.250000,4,1.382793,2.195073,1.721183,0.158651
1181.500000,4,1.321499,2.109196,1.616111,0.166675
1181.750000,4,1.272430,1.993975,1.560040,0.152974
1182.000000,4,1.208332,1.848203,1.502501,0.135023
1182.250000,4,1.162517,1.780033,1.464192,0.120722
1182.500000,4,1.094565,1.671033,1.406008,0.107092
1182.750000,4,1.033779,1.589227,1.347024,0.099657
1183.000000,4,0.975849,1.527981,1.283968,0.098935
1183.250000,4,0.915486,1.458919,1.222856,0.102838
1183.500000,4,0.845374,1.381404,1.160696,0.111155
1183.750000,4,0.779909,1.293767,1.100258,0.115855
1184.000000,4,0.715979,1.241137,1.030363,0.120342
1184.250000,4,0.618410,1.194871,0.962479,0.128773
