# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.340094,17.597786,17.487948,0.054708
1360.250000,1,1.053720,1.109255,1.090001,0.013114
1360.500000,1,0.448169,0.504088,0.473521,0.012766
1360.750000,1,1.023339,1.054851,1.046631,0.006888
1361.000000,1,0.547184,0.580618,0.562883,0.007814
1361.250000,1,1.013482,1.038078,1.024763,0.004830
1361.500000,1,0.650314,0.691743,0.663579,0.007928
1361.750000,1,1.010084,1.051109,1.024967,0.007991
1362.000000,1,0.746680,0.798109,0.758654,0.007602
1362.250000,1,1.033831,1.142161,1.050821,0.016792
1362.500000,1,0.830517,0.857868,0.841097,0.005125
1362.750000,1,1.081388,1.097514,1.090648,0.003537
1363.000000,1,0.887794,0.920819,0.902529,0.007578
1363.250000,1,1.118774,1.146582,1.137288,0.004786
1363.500000,1,0.924185,0.969987,0.945141,0.011355
1363.750000,1,1.156170,1.188252,1.181352,0.006863
1364.000000,1,0.954641,1.016143,0.980620,0.013282
1364.250000,1,1.202177,1.422591,1.236812,0.052649
1364.500000,1,0.980687,1.042366,1.005091,0.012547
1364.750000,1,1.222690,1.265589,1.232343,0.008616
1365.000000,1,0.996821,1.044355,1.014714,0.010016
1365.250000,1,1.210313,1.235120,1.223852,0.004975
1365.500000,1,0.993133,1.024926,1.010700,0.006505
1365.750000,1,1.187762,1.219993,1.207441,0.006565
1366.000000,1,0.979922,1.009992,0.996062,0.005872
1366.250000,1,1.162939,1.192953,1.181504,0.006480
1366.500000,1,0.945231,0.980938,0.964143,0.007675
1366.750000,1,1.134030,1.163316,1.149910,0.005356
1367.000000,1,0.899410,0.949092,0.921019,0.010670
1367.250000,1,1.107458,1.127275,1.118941,0.004159
1367.500000,1,0.856087,0.916248,0.878040,0.013957
1367.750000,1,1.066831,1.119939,1.086598,0.007630
1368.000000,1,0.809423,0.870513,0.832527,0.013987
1368.250000,1,1.022500,1.049461,1.042088,0.005351
1368.500000,1,0.762458,0.816084,0.784017,0.012648
1368.750000,1,0.979306,0.996121,0.993092,0.003429
1369.000000,1,0.723050,0.766864,0.740222,0.009778
1369.250000,1,0.939177,0.953390,0.944893,0.002963
1369.500000,1,0.687980,0.714116,0.696781,0.005852
1369.750000,1,0.888133,0.906388,0.895673,0.004383
1370.000000,1,0.640927,0.663249,0.648090,0.005620
1370.250000,1,0.841558,0.875491,0.851272,0.007720
1370.500000,1,0.586429,0.622633,0.596067,0.008078
1370.750000,1,0.799270,0.824834,0.808085,0.004839
1371.000000,1,0.534998,0.587136,0.549969,0.011701
1371.250000,1,0.759714,0.775094,0.770550,0.002927
1371.500000,1,0.492202,0.547020,0.510745,0.013126
1371.750000,1,0.712859,0.738142,0.729082,0.004703
1372.000000,1,0.456948,0.533614,0.479592,0.017697
1372.250000,1,0.671334,0.696546,0.683911,0.004329
1372.500000,1,0.434040,0.505198,0.454051,0.016112
1372.750000,1,0.629749,0.640917,0.636270,0.001935
1373.000000,1,0.418468,0.463932,0.431597,0.010904
1373.250000,1,0.591906,0.602749,0.596944,0.002130
1373.500000,1,0.399238,0.425384,0.405928,0.006209
1373.750000,1,0.568640,0.587423,0.576184,0.004317
1374.000000,1,0.368643,0.392279,0.373430,0.005643
1374.250000,1,0.571697,0.590733,0.579579,0.004069
1374.500000,1,0.323727,0.351315,0.329914,0.006628
1374.750000,1,0.600841,0.606325,0.603911,0.001088
1375.000000,1,0.262778,0.309575,0.276707,0.010987
1375.250000,1,0.626318,0.652926,0.641946,0.005965
1375.500000,1,0.196682,0.272720,0.221781,0.017529
1375.750000,1,0.662120,0.708418,0.688289,0.010395
1376.000000,1,6.198308,8.742122,7.835966,0.589362
1376.250000,1,0.663261,0.709534,0.689461,0.010402
1376.500000,1,0.194787,0.270773,0.219832,0.017526
1376.750000,1,0.629396,0.655908,0.645105,0.005971
1377.000000,1,0.259074,0.305791,0.272881,0.010980
1377.250000,1,0.606251,0.611573,0.608763,0.001120
1377.500000,1,0.317731,0.346110,0.324590,0.006608
1377.750000,1,0.578389,0.597283,0.585664,0.004083
1378.000000,1,0.361688,0.386150,0.367246,0.005627
1378.250000,1,0.575790,0.594436,0.582838,0.004310
1378.500000,1,0.392210,0.419049,0.399534,0.006205
1378.750000,1,0.598648,0.609116,0.603327,0.002123
1379.000000,1,0.412258,0.458169,0.425785,0.010920
1379.250000,1,0.635042,0.645913,0.641543,0.001922
1379.500000,1,0.429391,0.500842,0.449649,0.016121
1379.750000,1,0.674596,0.699907,0.687267,0.004328
1380.000000,1,0.454570,0.531538,0.477586,0.017691
1380.250000,1,0.713832,0.739157,0.730265,0.004721
1380.500000,1,0.492813,0.547929,0.511777,0.013127
1380.750000,1,0.757553,0.773189,0.768726,0.003001
1381.000000,1,0.539625,0.591052,0.554019,0.011706
1381.250000,1,0.793583,0.820022,0.803166,0.004866
1381.500000,1,0.593980,0.629383,0.602995,0.008110
1381.750000,1,0.833773,0.867457,0.843641,0.007618
1382.000000,1,0.649683,0.672361,0.657335,0.005706
1382.250000,1,0.878598,0.896564,0.886180,0.004411
1382.500000,1,0.698051,0.724621,0.707300,0.005867
1382.750000,1,0.928844,0.943084,0.934759,0.003000
1383.000000,1,0.733288,0.777113,0.750464,0.009783
1383.250000,1,0.970052,0.986590,0.983898,0.003430
1383.500000,1,0.770531,0.824490,0.792391,0.012668
1383.750000,1,1.016065,1.042450,1.035535,0.005298
1384.000000,1,0.814216,0.875527,0.837497,0.014000
1384.250000,1,1.065314,1.118753,1.084854,0.007653
1384.500000,1,0.855562,0.916613,0.878284,0.014009
1384.750000,1,1.111550,1.130831,1.122640,0.004042
1385.000000,1,0.892891,0.943426,0.915258,0.010731
1385.250000,1,1.144354,1.172699,1.159598,0.005294
1385.500000,1,0.932798,0.968762,0.952352,0.007716
1385.750000,1,1.178733,1.208238,1.196888,0.006411
1386.000000,1,0.962461,0.993176,0.979091,0.005962
1386.250000,1,1.207552,1.239731,1.227041,0.006552
1386.500000,1,0.972750,1.004593,0.990363,0.006518
1386.750000,1,1.231588,1.256421,1.245204,0.004987
1387.000000,1,0.976119,1.024243,0.994137,0.010060
1387.250000,1,1.242176,1.283513,1.252010,0.008447
1387.500000,1,0.963482,1.025544,0.987964,0.012611
1387.750000,1,1.216007,1.436190,1.250626,0.052539
1388.000000,1,0.945626,1.008041,0.971623,0.013372
1388.250000,1,1.159403,1.192368,1.184901,0.006970
1388.500000,1,0.927808,0.973507,0.948768,0.011295
1388.750000,1,1.107000,1.135152,1.125781,0.004896
1389.000000,1,0.908619,0.941436,0.923225,0.007530
1389.250000,1,1.050388,1.066689,1.059789,0.003581
1389.500000,1,0.872633,0.899578,0.882765,0.005104
1389.750000,1,0.980243,1.088622,0.997228,0.016795
1390.000000,1,0.812391,0.863974,0.824403,0.007618
1390.250000,1,0.931794,0.972276,0.946137,0.007940
1390.500000,1,0.741409,0.783640,0.755306,0.007984
1390.750000,1,0.909105,0.932368,0.919235,0.004618
1391.000000,1,0.664542,0.699572,0.681563,0.007912
1391.250000,1,0.891482,0.921765,0.913905,0.006714
1391.500000,1,0.594639,0.650166,0.619212,0.012815
1391.750000,1,0.894898,0.951208,0.930065,0.013069
1392.000000,2,0.295504,0.305872,0.300364,0.002883
1392.250000,2,0.297106,0.306436,0.301675,0.002618
1392.500000,2,0.301246,0.311400,0.306269,0.002882
1392.750000,2,0.309352,0.317573,0.313618,0.002507
1393.000000,2,0.320058,0.329078,0.324649,0.002572
1393.250000,2,0.334654,0.342479,0.338727,0.002226
1393.500000,2,0.352180,0.361204,0.357352,0.002454
1393.750000,2,0.376281,0.383522,0.380019,0.001876
1394.000000,2,0.401673,0.410488,0.407304,0.002222
1394.250000,2,0.434880,0.442129,0.438421,0.001582
1394.500000,2,0.466078,0.475834,0.473159,0.002148
1394.750000,2,0.507477,0.513479,0.510354,0.001433
1395.000000,2,0.541168,0.552884,0.549593,0.002197
1395.250000,2,0.586005,0.592795,0.589370,0.001932
1395.500000,2,0.620407,0.633006,0.629493,0.002604
1395.750000,2,0.663015,0.672129,0.667834,0.002506
1396.000000,2,0.693954,0.708890,0.704456,0.003178
1396.250000,2,0.732218,0.744373,0.738271,0.003148
1396.500000,2,0.758775,0.776763,0.769643,0.003781
1396.750000,2,0.790756,0.805567,0.798268,0.003773
1397.000000,2,0.813529,0.832682,0.824711,0.004147
1397.250000,2,0.840098,0.857626,0.848453,0.004295
1397.500000,2,0.858437,0.880974,0.869991,0.004626
1397.750000,2,0.880049,0.899811,0.888172,0.004602
1398.000000,2,0.891729,0.916585,0.903715,0.004866
1398.250000,2,0.907401,0.929803,0.916195,0.004885
1398.500000,2,0.914952,0.941938,0.927001,0.005060
1398.750000,2,0.928428,0.951759,0.936099,0.005114
1399.000000,2,0.932456,0.960772,0.944414,0.005281
1399.250000,2,0.943980,0.967381,0.951133,0.005227
1399.500000,2,0.944112,0.983706,0.958074,0.007457
1399.750000,2,0.954545,0.977297,0.961234,0.005295
1400.000000,2,0.958302,1.416441,0.999117,0.083155
1400.250000,2,0.962702,0.986265,0.970352,0.005547
1400.500000,2,0.962904,0.991753,0.976243,0.004893
1400.750000,2,0.976829,1.001121,0.984454,0.004950
1401.000000,2,0.980422,1.011196,0.994839,0.005197
1401.250000,2,0.998372,1.022194,1.005715,0.005016
1401.500000,2,1.002219,1.033162,1.016652,0.005460
1401.750000,2,1.017953,1.043090,1.026440,0.005240
1402.000000,2,1.019464,1.052262,1.034715,0.005916
1402.250000,2,1.032187,1.059971,1.041333,0.005778
1402.500000,2,1.030786,1.064218,1.046728,0.006199
1402.750000,2,1.040587,1.067760,1.050033,0.005869
1403.000000,2,1.036372,1.069485,1.052208,0.006328
1403.250000,2,1.043111,1.069677,1.052826,0.006042
1403.500000,2,1.038837,1.069488,1.054014,0.006428
1403.750000,2,1.046819,1.072284,1.056824,0.005892
1404.000000,2,1.048439,1.077355,1.063236,0.006386
1404.250000,2,1.062488,1.085663,1.071838,0.005814
1404.500000,2,1.067888,1.095568,1.083120,0.006393
1404.750000,2,1.085347,1.107018,1.094555,0.005760
1405.000000,2,1.088547,1.117047,1.105476,0.006668
1405.250000,2,1.105086,1.124842,1.114197,0.005887
1405.500000,2,1.104609,1.133346,1.121754,0.006752
1405.750000,2,1.118829,1.137953,1.127727,0.005799
1406.000000,2,1.116185,1.145163,1.134010,0.006542
1406.250000,2,1.130074,1.149735,1.139343,0.005592
1406.500000,2,1.125068,1.153461,1.142943,0.006451
1406.750000,2,1.134340,1.154716,1.143803,0.005587
1407.000000,2,1.124397,1.153919,1.142715,0.006452
1407.250000,2,1.130956,1.150224,1.139606,0.005277
1407.500000,2,1.118939,1.147444,1.136369,0.005885
1407.750000,2,1.125938,1.146327,1.134528,0.005498
1408.000000,2,1.119301,1.147915,1.133609,0.006390
1408.250000,2,1.121694,1.137761,1.128342,0.004058
1408.500000,2,1.110017,1.134982,1.125197,0.004826
1408.750000,2,1.115928,1.129752,1.121715,0.003411
1409.000000,2,1.105921,1.129134,1.120073,0.004389
1409.250000,2,1.114847,1.127331,1.120274,0.002968
1409.500000,2,1.108845,1.128317,1.122442,0.003866
1409.750000,2,1.123866,1.132676,1.128993,0.002420
1410.000000,2,1.127271,1.146197,1.140460,0.003721
1410.250000,2,1.148593,1.159230,1.154161,0.002535
1410.500000,2,1.156431,1.174889,1.168754,0.004018
1410.750000,2,1.175368,1.188363,1.182439,0.003447
1411.000000,2,1.183174,1.202011,1.195598,0.004677
1411.250000,2,1.199738,1.215480,1.208439,0.004309
1411.500000,2,1.208382,1.228266,1.220669,0.005375
1411.750000,2,1.222630,1.241108,1.232480,0.005331
1412.000000,2,1.231890,1.252288,1.244333,0.006063
1412.250000,2,1.241702,1.263407,1.254096,0.006064
1412.500000,2,1.249062,1.271061,1.262513,0.006755
1412.750000,2,1.255581,1.279791,1.269344,0.006668
1413.000000,2,1.259707,1.284158,1.275432,0.006914
1413.250000,2,1.265555,1.290370,1.280524,0.006736
1413.500000,2,1.269400,1.293709,1.285508,0.006662
1413.750000,2,1.272815,1.297987,1.289466,0.006530
1414.000000,2,1.276620,1.300263,1.292173,0.006469
1414.250000,2,1.278303,1.304048,1.294209,0.006372
1414.500000,2,1.280976,1.305540,1.297418,0.006187
1414.750000,2,1.285613,1.311526,1.301726,0.005862
1415.000000,2,1.293133,1.317157,1.308628,0.005789
1415.250000,2,1.302476,1.328796,1.317526,0.005572
1415.500000,2,1.312190,1.336684,1.328006,0.005569
1415.750000,2,1.323625,1.349274,1.338379,0.005282
1416.000000,2,1.333990,1.357795,1.349376,0.005325
1416.250000,2,1.344004,1.369106,1.358702,0.005198
1416.500000,2,1.352786,1.377458,1.368704,0.005289
1416.750000,2,1.361808,1.405676,1.378866,0.007447
1417.000000,2,1.369679,1.394366,1.386034,0.005097
1417.250000,2,1.379022,1.402246,1.393260,0.004703
1417.500000,2,1.383048,1.406690,1.398704,0.004981
1417.750000,2,1.386302,1.407838,1.401101,0.004483
1418.000000,2,1.385631,1.408303,1.400718,0.004937
1418.250000,2,1.383889,1.403448,1.396734,0.004130
1418.500000,2,1.376309,1.396089,1.389403,0.004712
1418.750000,2,1.366124,1.383387,1.377050,0.004049
1419.000000,2,1.349041,1.365493,1.358991,0.004393
1419.250000,2,1.326169,1.340442,1.333306,0.003854
1419.500000,2,1.291644,1.307314,1.300474,0.004134
1419.750000,2,1.251395,1.268451,1.261051,0.004154
1420.000000,2,1.205295,1.231881,1.219747,0.006218
1420.250000,2,1.160012,1.524803,1.285970,0.100450
1420.500000,2,1.119573,1.809914,1.201357,0.129579
1420.750000,2,1.043939,1.189844,1.063576,0.025056
1421.000000,2,0.968423,1.003342,0.982548,0.007221
1421.250000,2,0.895517,0.919317,0.907316,0.006138
1421.500000,2,0.818584,0.843448,0.830087,0.006246
1421.750000,2,0.740406,0.762505,0.750624,0.005693
1422.000000,2,0.662619,0.683618,0.672066,0.005346
1422.250000,2,0.587493,0.605818,0.596070,0.004922
1422.500000,2,0.517707,0.535649,0.525664,0.004650
1422.750000,2,0.455337,0.470436,0.462243,0.004022
1423.000000,2,0.402018,0.416346,0.408407,0.003810
1423.250000,2,0.359486,0.371010,0.364897,0.003268
1423.500000,2,0.328453,0.339893,0.333737,0.003150
1423.750000,2,0.309524,0.319473,0.314542,0.002813
1424.000000,3,0.248440,0.252523,0.250064,0.000791
1424.250000,3,0.250294,0.254795,0.251961,0.000848
1424.500000,3,0.256291,0.262192,0.258534,0.001209
1424.750000,3,0.266435,0.272085,0.268564,0.001103
1425.000000,3,0.281182,0.287513,0.283767,0.001350
1425.250000,3,0.300187,0.307408,0.302829,0.001633
1425.500000,3,0.323954,0.332770,0.327397,0.002135
1425.750000,3,0.352480,0.362445,0.356586,0.002503
1426.000000,3,0.386060,0.397717,0.390784,0.002995
1426.250000,3,0.422460,0.436148,0.428342,0.003546
1426.500000,3,0.462022,0.477115,0.468677,0.004035
1426.750000,3,0.502253,0.518718,0.509643,0.004456
1427.000000,3,0.543605,0.561639,0.551455,0.004817
1427.250000,3,0.584441,0.604056,0.593654,0.005135
1427.500000,3,0.626970,0.646959,0.636323,0.005409
1427.750000,3,0.668165,0.688886,0.678103,0.005737
1428.000000,3,0.707609,0.729603,0.718478,0.005927
1428.250000,3,0.744577,0.766858,0.755431,0.005968
1428.500000,3,0.777485,0.799674,0.788537,0.006103
1428.750000,3,0.805889,0.828971,0.817209,0.006218
1429.000000,3,0.832100,0.854897,0.843043,0.006048
1429.250000,3,0.855576,0.877724,0.865954,0.006013
1429.500000,3,0.876018,0.898656,0.887032,0.005966
1429.750000,3,0.895190,0.917670,0.905645,0.005837
1430.000000,3,0.911629,0.933469,0.921768,0.005562
1430.250000,3,0.926526,0.946035,0.934994,0.005220
1430.500000,3,0.939002,0.956916,0.946730,0.004885
1430.750000,3,0.950532,0.966875,0.957768,0.004451
1431.000000,3,0.964299,0.979097,0.970278,0.004017
1431.250000,3,0.978775,0.992628,0.984263,0.003725
1431.500000,3,0.994200,1.007526,1.000398,0.003406
1431.750000,3,1.010808,1.026080,1.017074,0.003244
1432.000000,3,1.027988,1.044503,1.034101,0.003328
1432.250000,3,1.043360,1.061167,1.049428,0.003752
1432.500000,3,1.056606,1.076519,1.063064,0.004436
1432.750000,3,1.067003,1.090787,1.074863,0.005335
1433.000000,3,1.076255,1.102240,1.085243,0.005982
1433.250000,3,1.082933,1.112552,1.093666,0.006714
1433.500000,3,1.088305,1.121586,1.101129,0.007333
1433.750000,3,1.094057,1.128931,1.107790,0.008037
1434.000000,3,1.100139,1.135982,1.115035,0.008173
1434.250000,3,1.107929,1.143586,1.123049,0.008410
1434.500000,3,1.118137,1.152857,1.132520,0.008420
1434.750000,3,1.127882,1.162069,1.142283,0.008365
1435.000000,3,1.139047,1.171135,1.152317,0.008014
1435.250000,3,1.147424,1.177847,1.160466,0.007868
1435.500000,3,1.155430,1.184228,1.167526,0.007497
1435.750000,3,1.162061,1.188167,1.173221,0.006996
1436.000000,3,1.170240,1.193724,1.179905,0.006671
1436.250000,3,1.177366,1.198115,1.186471,0.006086
1436.500000,3,1.185244,1.203943,1.194214,0.005748
1436.750000,3,1.192939,1.210783,1.201761,0.005368
1437.000000,3,1.199566,1.217285,1.208466,0.004765
1437.250000,3,1.205401,1.221792,1.213149,0.004407
1437.500000,3,1.209823,1.224395,1.217136,0.003971
1437.750000,3,1.222965,1.239294,1.230307,0.004057
1438.000000,3,1.211460,1.225004,1.217818,0.003635
1438.250000,3,1.210023,1.224276,1.216981,0.003621
1438.500000,3,1.209755,1.221962,1.216050,0.003504
1438.750000,3,1.207328,1.220546,1.214636,0.003575
1439.000000,3,1.203921,1.228676,1.214022,0.004690
1439.250000,3,1.202202,1.226583,1.213489,0.004735
1439.500000,3,1.202060,1.220332,1.214688,0.004174
1439.750000,3,1.205367,1.225160,1.218804,0.004536
1440.000000,3,1.214164,1.234471,1.228362,0.004483
1440.250000,3,1.221798,1.243052,1.236457,0.004736
1440.500000,3,1.232152,1.253619,1.247787,0.004754
1440.750000,3,1.242718,1.265155,1.259402,0.004844
1441.000000,3,1.252911,1.277176,1.270898,0.005091
1441.250000,3,1.263710,1.287268,1.281341,0.005064
1441.500000,3,1.273285,1.296917,1.291358,0.004982
1441.750000,3,1.281354,1.306112,1.299903,0.005027
1442.000000,3,1.288897,1.314892,1.307605,0.005218
1442.250000,3,1.294236,1.321853,1.313797,0.005375
1442.500000,3,1.299524,1.327504,1.318884,0.005337
1442.750000,3,1.304257,1.331817,1.322711,0.005203
1443.000000,3,1.308554,1.334150,1.325998,0.005188
1443.250000,3,1.309869,1.336806,1.328230,0.005267
1443.500000,3,1.311031,1.339744,1.329936,0.005617
1443.750000,3,1.311800,1.338346,1.330241,0.005530
1444.000000,3,1.312265,1.337660,1.330542,0.005574
1444.250000,3,1.312164,1.338015,1.329526,0.005662
1444.500000,3,1.311840,1.336694,1.328379,0.005666
1444.750000,3,1.309322,1.334786,1.326071,0.005734
1445.000000,3,1.308577,1.332472,1.323799,0.005672
1445.250000,3,1.306410,1.329955,1.320965,0.005641
1445.500000,3,1.304813,1.327708,1.318597,0.005667
1445.750000,3,1.303935,1.326000,1.316628,0.005555
1446.000000,3,1.304276,1.325431,1.315487,0.005179
1446.250000,3,1.305583,1.323784,1.315198,0.004857
1446.500000,3,1.308105,1.324547,1.316121,0.004469
1446.750000,3,1.308808,1.324791,1.316251,0.004136
1447.000000,3,1.308965,1.323877,1.315964,0.003862
1447.250000,3,1.307752,1.321851,1.314571,0.003687
1447.500000,3,1.306148,1.320431,1.312059,0.003508
1447.750000,3,1.302055,1.315018,1.307646,0.003413
1448.000000,3,1.295915,1.310495,1.301350,0.003556
1448.250000,3,1.284794,1.300760,1.291576,0.003663
1448.500000,3,1.272119,1.288254,1.278877,0.003880
1448.750000,3,1.255693,1.272826,1.262791,0.004030
1449.000000,3,1.237692,1.254336,1.245231,0.004173
1449.250000,3,1.219832,1.235650,1.227143,0.003943
1449.500000,3,1.202640,1.220241,1.210396,0.003977
1449.750000,3,1.186980,1.203314,1.194302,0.003803
1450.000000,3,1.172355,1.198536,1.181213,0.005567
1450.250000,3,1.155117,1.171149,1.162082,0.003496
1450.500000,3,1.137867,1.153313,1.144041,0.003438
1450.750000,3,1.115399,1.132605,1.122315,0.003708
1451.000000,3,1.092632,1.110248,1.098869,0.003874
1451.250000,3,1.067453,1.085182,1.074621,0.003780
1451.500000,3,1.042698,1.059034,1.049063,0.003742
1451.750000,3,1.015071,1.031247,1.020469,0.003830
1452.000000,3,0.981673,0.998093,0.987835,0.003735
1452.250000,3,0.942662,0.957328,0.947657,0.003699
1452.500000,3,0.894903,0.909604,0.899944,0.003569
1452.750000,3,0.838763,0.854428,0.844177,0.003716
1453.000000,3,0.778563,0.793166,0.783670,0.003569
1453.250000,3,0.714733,0.727609,0.719160,0.003161
1453.500000,3,0.649265,0.660983,0.653017,0.002950
1453.750000,3,0.583080,0.593902,0.586603,0.002558
1454.000000,3,0.519239,0.529327,0.522822,0.002302
1454.250000,3,0.460490,0.468476,0.462992,0.001847
1454.500000,3,0.406925,0.413935,0.409587,0.001594
1454.750000,3,0.360882,0.366353,0.362956,0.001266
1455.000000,3,0.322855,0.327000,0.324722,0.001006
1455.250000,3,0.292557,0.296773,0.294069,0.000859
1455.500000,3,0.270826,0.274833,0.272358,0.000851
1455.750000,3,0.257041,0.260971,0.258494,0.000775
1456.000000,4,0.296915,0.307224,0.300873,0.002583
1456.250000,4,0.303927,0.312580,0.307518,0.002003
1456.500000,4,0.311301,0.321941,0.315957,0.002583
1456.750000,4,0.333215,0.341576,0.336571,0.002091
1457.000000,4,0.353836,0.365636,0.358416,0.002948
1457.250000,4,0.388315,0.398095,0.392163,0.002467
1457.500000,4,0.420311,0.433297,0.425546,0.003363
1457.750000,4,0.464840,0.476580,0.469726,0.002969
1458.000000,4,0.506668,0.521904,0.513020,0.003952
1458.250000,4,0.560599,0.574041,0.566749,0.003541
1458.500000,4,0.611380,0.628347,0.618496,0.004559
1458.750000,4,0.670930,0.686352,0.677790,0.004205
1459.000000,4,0.722699,0.740825,0.730749,0.005018
1459.250000,4,0.779397,0.795495,0.786882,0.004578
1459.500000,4,0.824350,0.845098,0.834203,0.005496
1459.750000,4,0.875225,0.894326,0.884706,0.004950
1460.000000,4,0.916464,0.939448,0.927941,0.005774
1460.250000,4,0.964130,0.984532,0.974734,0.004988
1460.500000,4,1.000701,1.023665,1.012931,0.005383
1460.750000,4,1.041155,1.061534,1.052466,0.004473
1461.000000,4,1.070908,1.091400,1.081843,0.003990
1461.250000,4,1.106303,1.127816,1.116838,0.004142
1461.500000,4,1.130690,1.177818,1.160683,0.011204
1461.750000,4,1.194752,1.376868,1.305793,0.046898
1462.000000,4,1.373086,1.771108,1.621458,0.106857
1462.250000,4,1.300153,1.432822,1.386100,0.034569
1462.500000,4,1.260911,1.292642,1.280596,0.006394
1462.750000,4,1.237560,1.261856,1.249598,0.004445
1463.000000,4,1.216774,1.244416,1.232191,0.006303
1463.250000,4,1.209798,1.238118,1.226018,0.006445
1463.500000,4,1.199700,1.227826,1.216286,0.007194
1463.750000,4,1.197579,1.225278,1.213706,0.006696
1464.000000,4,1.189662,1.216411,1.205498,0.007167
1464.250000,4,1.187220,1.210932,1.201843,0.006532
1464.500000,4,1.177453,1.201944,1.192060,0.007095
1464.750000,4,1.174540,1.198510,1.188357,0.006441
1465.000000,4,1.167395,1.190676,1.180656,0.006796
1465.250000,4,1.169266,1.190535,1.181177,0.006236
1465.500000,4,1.164923,1.187553,1.177506,0.006429
1465.750000,4,1.168886,1.189645,1.179509,0.005890
1466.000000,4,1.163432,1.184015,1.173961,0.006154
1466.250000,4,1.162405,1.180952,1.171944,0.005510
1466.500000,4,1.153594,1.172976,1.163894,0.005874
1466.750000,4,1.153335,1.171409,1.162562,0.005107
1467.000000,4,1.147068,1.165739,1.156878,0.005127
1467.250000,4,1.148756,1.164970,1.156887,0.004671
1467.500000,4,1.139986,1.157692,1.149478,0.004748
1467.750000,4,1.137394,1.153042,1.145416,0.004365
1468.000000,4,1.125048,1.140831,1.133678,0.004362
1468.250000,4,1.119129,1.132411,1.126544,0.003734
1468.500000,4,1.107767,1.120847,1.114878,0.003967
1468.750000,4,1.103478,1.114428,1.110375,0.003369
1469.000000,4,1.093805,1.105108,1.100481,0.003514
1469.250000,4,1.088446,1.098760,1.094229,0.003203
1469.500000,4,1.072064,1.083234,1.079062,0.003184
1469.750000,4,1.060849,1.072125,1.067058,0.002887
1470.000000,4,1.044062,1.055305,1.050877,0.002885
1470.250000,4,1.038408,1.050404,1.044779,0.003064
1470.500000,4,1.033029,1.045395,1.039830,0.003015
1470.750000,4,1.041365,1.053889,1.047503,0.003363
1471.000000,4,1.048111,1.060691,1.053933,0.003142
1471.250000,4,1.060914,1.075194,1.067433,0.003734
1471.500000,4,1.067268,1.080738,1.073628,0.003475
1471.750000,4,1.076288,1.091470,1.083804,0.004135
1472.000000,4,1.079445,1.095024,1.087399,0.004169
1472.250000,4,1.087645,1.105765,1.096637,0.004994
1472.500000,4,1.091495,1.108438,1.100206,0.004715
1472.750000,4,1.099045,1.117794,1.109059,0.005449
1473.000000,4,1.100995,1.118972,1.110661,0.005265
1473.250000,4,1.104985,1.125674,1.116586,0.005909
1473.500000,4,1.106575,1.125018,1.116397,0.005497
1473.750000,4,1.112215,1.132762,1.123510,0.006058
1474.000000,4,1.116755,1.135741,1.127375,0.005638
1474.250000,4,1.127886,1.148272,1.138798,0.006154
1474.500000,4,1.134999,1.153759,1.144814,0.005748
1474.750000,4,1.144536,1.165894,1.155655,0.006249
1475.000000,4,1.147490,1.196548,1.161862,0.009406
1475.250000,4,1.155206,1.176236,1.166224,0.006172
1475.500000,4,1.157734,1.175823,1.167496,0.005543
1475.750000,4,1.164688,1.184521,1.175474,0.005821
1476.000000,4,1.170012,1.185691,1.178531,0.004890
1476.250000,4,1.176936,1.194067,1.186357,0.005101
1476.500000,4,1.179709,1.196220,1.186659,0.004573
1476.750000,4,1.185108,1.199666,1.191250,0.004564
1477.000000,4,1.184082,1.200854,1.189392,0.004235
1477.250000,4,1.187868,1.204490,1.193727,0.004182
1477.500000,4,1.186827,1.207295,1.193934,0.004228
1477.750000,4,1.193806,1.213005,1.200741,0.004132
1478.000000,4,1.191599,1.215338,1.201447,0.004379
1478.250000,4,1.196272,1.219118,1.206080,0.004291
1478.500000,4,1.191975,1.217760,1.202626,0.004552
1478.750000,4,1.193539,1.217337,1.203400,0.004338
1479.000000,4,1.185985,1.211941,1.197332,0.004593
1479.250000,4,1.185570,1.209421,1.196793,0.004238
1479.500000,4,1.178679,1.203504,1.189832,0.004391
1479.750000,4,1.176610,1.199438,1.187196,0.004196
1480.000000,4,1.166720,1.190666,1.177868,0.004377
1480.250000,4,1.163592,1.183499,1.172800,0.004047
1480.500000,4,1.152612,1.175465,1.162136,0.004483
1480.750000,4,1.150276,1.169381,1.158828,0.004086
1481.000000,4,1.143584,1.164173,1.151972,0.004590
1481.250000,4,1.145449,1.163474,1.152183,0.004318
1481.500000,4,1.140000,1.159201,1.146877,0.004762
1481.750000,4,1.139553,1.156957,1.145932,0.004509
1482.000000,4,1.130020,1.150055,1.137143,0.005278
1482.250000,4,1.124769,1.143144,1.131405,0.004972
1482.500000,4,1.109226,1.129695,1.116557,0.005606
1482.750000,4,1.096687,1.115902,1.104214,0.005408
1483.000000,4,1.072276,1.095887,1.081611,0.006213
1483.250000,4,1.051141,1.072948,1.059563,0.005897
1483.500000,4,1.016453,1.040637,1.025927,0.006643
1483.750000,4,0.983052,1.005913,0.991937,0.006226
1484.000000,4,0.938017,0.961911,0.946621,0.006733
1484.250000,4,0.893909,0.915637,0.901894,0.006111
1484.500000,4,0.838422,0.861721,0.846946,0.006544
