# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.318377,17.697566,17.517528,0.118959
1360.250000,1,0.974595,1.005345,0.997790,0.006048
1360.500000,1,0.526362,0.560939,0.543232,0.008774
1360.750000,1,0.970750,0.987906,0.982716,0.003568
1361.000000,1,0.584757,0.614205,0.599729,0.007014
1361.250000,1,0.973189,0.989918,0.984086,0.003471
1361.500000,1,0.661658,0.694606,0.673659,0.006536
1361.750000,1,0.993643,1.023621,1.000954,0.006055
1362.000000,1,0.743267,0.768643,0.753354,0.004945
1362.250000,1,1.015721,1.040306,1.024063,0.004984
1362.500000,1,0.825127,0.858244,0.837540,0.006302
1362.750000,1,1.050719,1.098248,1.058999,0.009642
1363.000000,1,0.916900,0.982118,0.936769,0.011627
1363.250000,1,1.240469,1.574765,1.503067,0.079142
1363.500000,1,0.974030,1.087934,1.004790,0.019922
1363.750000,1,1.118108,1.305212,1.133230,0.036350
1364.000000,1,1.012352,1.149694,1.034298,0.026095
1364.250000,1,1.145482,1.298429,1.160944,0.030165
1364.500000,1,1.042116,1.179946,1.065631,0.026778
1364.750000,1,1.165861,1.266841,1.179355,0.020518
1365.000000,1,1.060240,1.143091,1.082748,0.019444
1365.250000,1,1.181395,1.271379,1.192786,0.017981
1365.500000,1,1.064450,1.112321,1.083476,0.012849
1365.750000,1,1.187517,1.214281,1.194035,0.006774
1366.000000,1,1.058196,1.103217,1.078259,0.014051
1366.250000,1,1.184828,1.281413,1.200870,0.020579
1366.500000,1,1.044253,1.369256,1.080203,0.062315
1366.750000,1,1.172227,1.265116,1.181529,0.018254
1367.000000,1,1.010904,1.047120,1.033786,0.008462
1367.250000,1,1.106885,1.170235,1.153956,0.011261
1367.500000,1,0.941714,1.013252,0.998161,0.013562
1367.750000,1,1.075756,1.141146,1.128863,0.012450
1368.000000,1,0.910363,0.980492,0.965934,0.013274
1368.250000,1,1.047728,1.115494,1.101677,0.012741
1368.500000,1,0.875073,0.944436,0.929737,0.013077
1368.750000,1,1.016409,1.087381,1.073379,0.013337
1369.000000,1,0.837670,0.916129,0.898065,0.014983
1369.250000,1,0.980806,1.047627,1.034619,0.012369
1369.500000,1,0.794669,0.867963,0.849438,0.013498
1369.750000,1,0.935992,0.997727,0.986673,0.011508
1370.000000,1,0.748957,0.824079,0.801555,0.013637
1370.250000,1,0.883832,0.940608,0.931257,0.010600
1370.500000,1,0.700428,0.770377,0.749529,0.013141
1370.750000,1,0.827553,0.880766,0.871293,0.009908
1371.000000,1,0.652285,0.716728,0.697891,0.012223
1371.250000,1,0.767344,0.816269,0.808185,0.009253
1371.500000,1,0.604213,0.663010,0.645433,0.011104
1371.750000,1,0.705606,0.750966,0.743530,0.008770
1372.000000,1,0.555681,0.608618,0.592349,0.009713
1372.250000,1,0.647591,0.692297,0.681920,0.008201
1372.500000,1,0.508494,0.558378,0.541036,0.008728
1372.750000,1,0.596253,0.635303,0.627001,0.007495
1373.000000,1,0.461226,0.505107,0.490784,0.007838
1373.250000,1,0.555650,0.590702,0.582411,0.006534
1373.500000,1,0.414362,0.456206,0.441955,0.007719
1373.750000,1,0.525642,0.556261,0.548720,0.005600
1374.000000,1,0.370428,0.414391,0.397617,0.008466
1374.250000,1,0.507771,0.534930,0.525972,0.005224
1374.500000,1,0.330747,0.378506,0.358085,0.009922
1374.750000,1,0.499576,0.526429,0.513432,0.006471
1375.000000,1,0.296672,0.349135,0.325040,0.012060
1375.250000,1,0.496414,0.528037,0.510326,0.008727
1375.500000,1,0.270113,0.332000,0.300005,0.014683
1375.750000,1,0.497697,0.538755,0.515950,0.011254
1376.000000,1,1.752357,3.418893,2.707025,0.404321
1376.250000,1,0.499160,0.539838,0.517193,0.011226
1376.500000,1,0.267771,0.330056,0.297954,0.014650
1376.750000,1,0.500251,0.530898,0.513665,0.008657
1377.000000,1,0.292138,0.345287,0.321021,0.011994
1377.250000,1,0.505017,0.530878,0.518545,0.006409
1377.500000,1,0.324510,0.373184,0.352529,0.009864
1377.750000,1,0.514516,0.541573,0.532346,0.005237
1378.000000,1,0.363289,0.408281,0.391168,0.008426
1378.250000,1,0.532825,0.563844,0.555629,0.005674
1378.500000,1,0.407097,0.449920,0.435362,0.007707
1378.750000,1,0.562321,0.597674,0.589010,0.006627
1379.000000,1,0.454782,0.499461,0.484885,0.007857
1379.250000,1,0.601473,0.640846,0.632405,0.007570
1379.500000,1,0.503804,0.554359,0.536702,0.008806
1379.750000,1,0.650505,0.695813,0.685298,0.008252
1380.000000,1,0.553732,0.607017,0.590543,0.009829
1380.250000,1,0.706050,0.752332,0.744661,0.008818
1380.500000,1,0.605566,0.664437,0.646760,0.011259
1380.750000,1,0.764522,0.813241,0.806226,0.009333
1381.000000,1,0.656842,0.721201,0.702306,0.012409
1381.250000,1,0.821560,0.874532,0.866194,0.010001
1381.500000,1,0.707871,0.777659,0.756829,0.013328
1381.750000,1,0.875148,0.931705,0.923466,0.010710
1382.000000,1,0.758630,0.833651,0.811098,0.013771
1382.250000,1,0.925666,0.987239,0.977031,0.011577
1382.500000,1,0.805317,0.878717,0.860118,0.013578
1382.750000,1,0.970197,1.037006,1.024468,0.012418
1383.000000,1,0.847729,0.926429,0.908382,0.015050
1383.250000,1,1.007133,1.078100,1.064188,0.013380
1383.500000,1,0.882889,0.952920,0.938014,0.013096
1383.750000,1,1.041455,1.109563,1.095292,0.012780
1384.000000,1,0.914524,0.984648,0.970729,0.013283
1384.250000,1,1.074619,1.140436,1.127389,0.012492
1384.500000,1,0.940917,1.012627,0.998149,0.013567
1384.750000,1,1.111224,1.174570,1.158005,0.011301
1385.000000,1,1.003962,1.040732,1.027762,0.008429
1385.250000,1,1.181765,1.272517,1.191474,0.017800
1385.500000,1,1.031955,1.357197,1.068224,0.062290
1385.750000,1,1.200820,1.299297,1.216476,0.020978
1386.000000,1,1.040836,1.085767,1.061069,0.013936
1386.250000,1,1.207142,1.233997,1.213707,0.006773
1386.500000,1,1.044063,1.092066,1.063109,0.012845
1386.750000,1,1.202728,1.292295,1.214094,0.017909
1387.000000,1,1.039843,1.123003,1.062283,0.019648
1387.250000,1,1.185391,1.285852,1.198810,0.020381
1387.500000,1,1.024744,1.163279,1.048715,0.026858
1387.750000,1,1.158858,1.311426,1.174547,0.030089
1388.000000,1,1.003011,1.141885,1.025673,0.026284
1388.250000,1,1.122037,1.307466,1.136721,0.036083
1388.500000,1,0.976792,1.091156,1.010189,0.020059
1388.750000,1,1.227325,1.568628,1.488427,0.077938
1389.000000,1,0.938166,1.003184,0.958049,0.011545
1389.250000,1,1.019554,1.067168,1.028113,0.009580
1389.500000,1,0.866794,0.899763,0.879343,0.006325
1389.750000,1,0.962472,0.986573,0.970495,0.004910
1390.000000,1,0.808865,0.834006,0.818977,0.004850
1390.250000,1,0.914652,0.945506,0.922344,0.006142
1390.500000,1,0.754048,0.785749,0.765021,0.006264
1390.750000,1,0.869708,0.885157,0.879086,0.003247
1391.000000,1,0.701426,0.732420,0.717728,0.006614
1391.250000,1,0.840887,0.856513,0.850824,0.002881
1391.500000,1,0.669000,0.706092,0.687931,0.008139
1391.750000,1,0.818527,0.843625,0.839018,0.004956
1392.000000,2,0.293327,0.300330,0.297953,0.001460
1392.250000,2,0.298619,0.304253,0.300507,0.001374
1392.500000,2,0.299187,0.305822,0.303661,0.001438
1392.750000,2,0.310538,0.316048,0.312478,0.001376
1393.000000,2,0.318583,0.324763,0.322726,0.001401
1393.250000,2,0.337279,0.342707,0.339542,0.001370
1393.500000,2,0.354395,0.359920,0.358310,0.001301
1393.750000,2,0.381728,0.386998,0.384108,0.001316
1394.000000,2,0.408227,0.413851,0.411685,0.001306
1394.250000,2,0.443320,0.447902,0.445749,0.001290
1394.500000,2,0.477760,0.483023,0.480739,0.001339
1394.750000,2,0.518768,0.523462,0.521467,0.001329
1395.000000,2,0.560234,0.566983,0.563116,0.001706
1395.250000,2,0.605781,0.611214,0.608624,0.001400
1395.500000,2,0.650469,0.656159,0.652849,0.001528
1395.750000,2,0.696069,0.703094,0.698745,0.001707
1396.000000,2,0.737404,0.744368,0.739894,0.001804
1396.250000,2,0.777125,0.784935,0.780281,0.001791
1396.500000,2,0.811495,0.820228,0.815128,0.002225
1396.750000,2,0.844787,0.853482,0.848669,0.001926
1397.000000,2,0.871646,0.881729,0.876620,0.002266
1397.250000,2,0.898414,0.908030,0.902968,0.002235
1397.500000,2,0.916707,0.928807,0.922834,0.002800
1397.750000,2,0.936841,0.946950,0.942076,0.002528
1398.000000,2,0.951051,0.962303,0.957214,0.003094
1398.250000,2,0.968801,0.979799,0.974417,0.002717
1398.500000,2,0.982861,0.994890,0.989560,0.003192
1398.750000,2,1.002168,1.013375,1.007331,0.002748
1399.000000,2,1.015522,1.027848,1.021621,0.003219
1399.250000,2,1.031293,1.042621,1.035534,0.002813
1399.500000,2,1.038162,1.051027,1.043949,0.003463
1399.750000,2,1.049113,1.059843,1.052490,0.002909
1400.000000,2,1.111550,1.180134,1.141279,0.017805
1400.250000,2,1.060507,1.072677,1.065733,0.003041
1400.500000,2,1.064183,1.078604,1.070964,0.003687
1400.750000,2,1.073949,1.090039,1.080012,0.003516
1401.000000,2,1.078446,1.094067,1.085837,0.003786
1401.250000,2,1.085812,1.100274,1.093347,0.003363
1401.500000,2,1.089100,1.105251,1.097943,0.004024
1401.750000,2,1.096156,1.111369,1.104941,0.003482
1402.000000,2,1.099054,1.115121,1.108822,0.003979
1402.250000,2,1.105260,1.119992,1.114421,0.003223
1402.500000,2,1.106140,1.122648,1.116389,0.003983
1402.750000,2,1.109208,1.125376,1.119199,0.003350
1403.000000,2,1.108089,1.125402,1.118836,0.003928
1403.250000,2,1.109938,1.127141,1.120746,0.003323
1403.500000,2,1.110218,1.127831,1.120969,0.003711
1403.750000,2,1.115255,1.130813,1.125244,0.003164
1404.000000,2,1.118023,1.135377,1.128595,0.003543
1404.250000,2,1.123450,1.140368,1.134064,0.003038
1404.500000,2,1.125039,1.142944,1.136428,0.003709
1404.750000,2,1.130825,1.146758,1.140726,0.002993
1405.000000,2,1.131455,1.147945,1.141412,0.003458
1405.250000,2,1.133294,1.149618,1.143259,0.003001
1405.500000,2,1.131415,1.148158,1.141236,0.003449
1405.750000,2,1.130815,1.146149,1.139878,0.003025
1406.000000,2,1.125828,1.141230,1.134274,0.003462
1406.250000,2,1.123780,1.139658,1.130699,0.003158
1406.500000,2,1.116684,1.131300,1.123799,0.003423
1406.750000,2,1.115504,1.127465,1.121238,0.002958
1407.000000,2,1.112404,1.125183,1.117952,0.003259
1407.250000,2,1.114485,1.124970,1.118572,0.002947
1407.500000,2,1.110035,1.123834,1.116847,0.003519
1407.750000,2,1.112160,1.123552,1.117072,0.003169
1408.000000,2,1.108670,1.120954,1.113947,0.003353
1408.250000,2,1.107377,1.120210,1.112550,0.003307
1408.500000,2,1.102519,1.117949,1.109516,0.003632
1408.750000,2,1.103878,1.117205,1.109521,0.003421
1409.000000,2,1.102378,1.116501,1.108375,0.003498
1409.250000,2,1.103084,1.118534,1.109582,0.003696
1409.500000,2,1.101345,1.116263,1.107842,0.003678
1409.750000,2,1.101839,1.116957,1.108426,0.003831
1410.000000,2,1.099849,1.115817,1.106833,0.004027
1410.250000,2,1.103819,1.119402,1.109825,0.004035
1410.500000,2,1.106302,1.123530,1.113226,0.004166
1410.750000,2,1.115453,1.134673,1.122316,0.004316
1411.000000,2,1.123503,1.143838,1.131404,0.004431
1411.250000,2,1.138650,1.169422,1.149062,0.009867
1411.500000,2,1.145882,1.167514,1.153293,0.004502
1411.750000,2,1.158492,1.179867,1.164600,0.004755
1412.000000,2,1.164628,1.187482,1.172746,0.004702
1412.250000,2,1.177002,1.197756,1.182617,0.004703
1412.500000,2,1.180464,1.204522,1.189558,0.004696
1412.750000,2,1.192153,1.213747,1.198541,0.004729
1413.000000,2,1.195528,1.219853,1.204340,0.005150
1413.250000,2,1.204106,1.226259,1.211107,0.004946
1413.500000,2,1.205272,1.227079,1.214450,0.004650
1413.750000,2,1.213377,1.234055,1.220628,0.004483
1414.000000,2,1.215428,1.238242,1.225295,0.004637
1414.250000,2,1.225233,1.247287,1.234230,0.004481
1414.500000,2,1.231344,1.253174,1.242615,0.004581
1414.750000,2,1.245282,1.265616,1.254593,0.004384
1415.000000,2,1.253804,1.275001,1.264980,0.004799
1415.250000,2,1.267348,1.287144,1.277589,0.004688
1415.500000,2,1.274457,1.294629,1.286780,0.005123
1415.750000,2,1.286172,1.305773,1.297975,0.004702
1416.000000,2,1.292477,1.318620,1.306727,0.005793
1416.250000,2,1.301914,1.321664,1.314654,0.004796
1416.500000,2,1.306241,1.327347,1.319987,0.005341
1416.750000,2,1.313168,1.333744,1.326606,0.004807
1417.000000,2,1.314041,1.336515,1.329049,0.005635
1417.250000,2,1.319131,1.340131,1.332870,0.005134
1417.500000,2,1.319242,1.341486,1.333734,0.005662
1417.750000,2,1.322002,1.343816,1.336679,0.005141
1418.000000,2,1.320918,1.343057,1.336119,0.005755
1418.250000,2,1.323518,1.343207,1.336863,0.005135
1418.500000,2,1.318599,1.338692,1.332644,0.005625
1418.750000,2,1.313278,1.332293,1.326630,0.004857
1419.000000,2,1.300077,1.319141,1.312853,0.005259
1419.250000,2,1.286262,1.300628,1.295487,0.004320
1419.500000,2,1.258781,1.274539,1.269129,0.004688
1419.750000,2,1.230123,1.243492,1.238862,0.003835
1420.000000,2,1.190751,1.209585,1.201127,0.004661
1420.250000,2,1.150633,1.323538,1.212382,0.053560
1420.500000,2,1.113498,1.582657,1.174687,0.100844
1420.750000,2,1.035518,1.129434,1.051427,0.019851
1421.000000,2,0.957606,0.972633,0.965719,0.003876
1421.250000,2,0.883507,0.896580,0.890494,0.003362
1421.500000,2,0.802737,0.815573,0.811459,0.003204
1421.750000,2,0.729233,0.739967,0.734763,0.002687
1422.000000,2,0.648555,0.660319,0.656937,0.002612
1422.250000,2,0.580609,0.589999,0.584924,0.002247
1422.500000,2,0.508000,0.518619,0.515109,0.002240
1422.750000,2,0.451957,0.460616,0.455178,0.001978
1423.000000,2,0.395869,0.404881,0.401826,0.001839
1423.250000,2,0.358565,0.365804,0.361215,0.001669
1423.500000,2,0.324658,0.331900,0.329557,0.001579
1423.750000,2,0.310230,0.316435,0.312365,0.001490
1424.000000,3,0.249378,0.252454,0.250506,0.000904
1424.250000,3,0.247966,0.251046,0.249584,0.000853
1424.500000,3,0.259317,0.262468,0.260613,0.000965
1424.750000,3,0.268428,0.272111,0.270325,0.000984
1425.000000,3,0.290784,0.295345,0.292535,0.001316
1425.250000,3,0.311336,0.317785,0.313767,0.001514
1425.500000,3,0.344280,0.349980,0.346759,0.001747
1425.750000,3,0.375182,0.381412,0.377690,0.001798
1426.000000,3,0.415977,0.423947,0.419556,0.002377
1426.250000,3,0.454415,0.462715,0.457820,0.002321
1426.500000,3,0.500150,0.511366,0.505253,0.003025
1426.750000,3,0.542776,0.552942,0.547133,0.002915
1427.000000,3,0.590011,0.603007,0.595382,0.003442
1427.250000,3,0.630392,0.642602,0.635285,0.003286
1427.500000,3,0.674848,0.689180,0.680418,0.003690
1427.750000,3,0.711823,0.725455,0.717233,0.003514
1428.000000,3,0.754461,0.770460,0.760349,0.004080
1428.250000,3,0.790204,0.805204,0.796188,0.003751
1428.500000,3,0.833218,0.849500,0.838473,0.004121
1428.750000,3,0.866573,0.882209,0.872238,0.003935
1429.000000,3,0.904644,0.920154,0.909690,0.003996
1429.250000,3,0.930164,0.944763,0.935436,0.003717
1429.500000,3,0.958179,0.973728,0.963593,0.003767
1429.750000,3,0.974637,0.988171,0.981022,0.003368
1430.000000,3,0.997615,1.010681,1.002579,0.003503
1430.250000,3,1.009166,1.021896,1.015258,0.003305
1430.500000,3,1.028139,1.038927,1.032467,0.003033
1430.750000,3,1.034323,1.048849,1.040573,0.003370
1431.000000,3,1.048319,1.061101,1.053530,0.003080
1431.250000,3,1.052024,1.068211,1.058407,0.003860
1431.500000,3,1.063422,1.078856,1.069985,0.003785
1431.750000,3,1.067389,1.085845,1.074835,0.004278
1432.000000,3,1.080488,1.096831,1.087396,0.004140
1432.250000,3,1.083801,1.103720,1.092086,0.005078
1432.500000,3,1.093849,1.113060,1.102256,0.004909
1432.750000,3,1.096306,1.116424,1.104404,0.005734
1433.000000,3,1.104150,1.124558,1.113272,0.005662
1433.250000,3,1.106616,1.129087,1.116594,0.006607
1433.500000,3,1.119454,1.140315,1.128696,0.006298
1433.750000,3,1.125233,1.149453,1.136201,0.007433
1434.000000,3,1.141250,1.165262,1.151642,0.007177
1434.250000,3,1.146829,1.173696,1.159752,0.008047
1434.500000,3,1.160657,1.188870,1.173804,0.007876
1434.750000,3,1.165516,1.194179,1.179756,0.008418
1435.000000,3,1.177224,1.205662,1.191933,0.008168
1435.250000,3,1.178734,1.211721,1.196381,0.008886
1435.500000,3,1.189503,1.220217,1.206188,0.008399
1435.750000,3,1.189702,1.222554,1.207491,0.008792
1436.000000,3,1.196141,1.227217,1.213028,0.008134
1436.250000,3,1.191822,1.224031,1.209528,0.008605
1436.500000,3,1.194362,1.225154,1.211941,0.007600
1436.750000,3,1.190012,1.221037,1.208035,0.007626
1437.000000,3,1.196211,1.223778,1.211852,0.006746
1437.250000,3,1.192552,1.219904,1.208709,0.006837
1437.500000,3,1.201391,1.226114,1.214713,0.005666
1437.750000,3,1.347149,1.499991,1.426911,0.047467
1438.000000,3,1.194032,1.213133,1.204836,0.004394
1438.250000,3,1.186213,1.204932,1.198091,0.004362
1438.500000,3,1.191272,1.207874,1.200740,0.003375
1438.750000,3,1.191592,1.204978,1.199058,0.002955
1439.000000,3,1.200321,1.211524,1.206117,0.002203
1439.250000,3,1.200891,1.211222,1.206604,0.002181
1439.500000,3,1.209494,1.216444,1.212697,0.001631
1439.750000,3,1.207699,1.216594,1.210487,0.002163
1440.000000,3,1.210903,1.234108,1.217168,0.005122
1440.250000,3,1.206403,1.219152,1.212172,0.002930
1440.500000,3,1.208813,1.224217,1.217015,0.003720
1440.750000,3,1.207468,1.224287,1.215797,0.004066
1441.000000,3,1.210601,1.229881,1.221185,0.005025
1441.250000,3,1.208301,1.229362,1.219507,0.005316
1441.500000,3,1.210269,1.233874,1.224007,0.006200
1441.750000,3,1.208693,1.232545,1.222185,0.006396
1442.000000,3,1.212680,1.240924,1.228265,0.007560
1442.250000,3,1.212469,1.240215,1.228081,0.007447
1442.500000,3,1.217199,1.248853,1.234847,0.008459
1442.750000,3,1.215542,1.247453,1.233881,0.008533
1443.000000,3,1.219458,1.253812,1.238507,0.009345
1443.250000,3,1.216375,1.249571,1.234925,0.008925
1443.500000,3,1.218092,1.254552,1.238288,0.009842
1443.750000,3,1.216887,1.250588,1.235539,0.009398
1444.000000,3,1.221647,1.257792,1.241486,0.010008
1444.250000,3,1.222360,1.256640,1.240982,0.009301
1444.500000,3,1.228697,1.262842,1.247366,0.009515
1444.750000,3,1.229209,1.261926,1.246515,0.008864
1445.000000,3,1.235064,1.266759,1.251372,0.008636
1445.250000,3,1.233005,1.263315,1.248377,0.007847
1445.500000,3,1.236410,1.266114,1.251321,0.007789
1445.750000,3,1.233610,1.259862,1.246455,0.006601
1446.000000,3,1.234451,1.260133,1.246405,0.006517
1446.250000,3,1.229200,1.250830,1.239083,0.005331
1446.500000,3,1.229377,1.250649,1.239071,0.005323
1446.750000,3,1.226226,1.243480,1.233484,0.004218
1447.000000,3,1.229988,1.245363,1.236685,0.003811
1447.250000,3,1.229071,1.242040,1.235236,0.002968
1447.500000,3,1.235938,1.248856,1.242321,0.002939
1447.750000,3,1.237296,1.248736,1.243489,0.002648
1448.000000,3,1.245742,1.256501,1.251438,0.002706
1448.250000,3,1.246234,1.257159,1.252284,0.002899
1448.500000,3,1.253922,1.265814,1.259523,0.003029
1448.750000,3,1.250723,1.266928,1.259045,0.003710
1449.000000,3,1.255942,1.271615,1.264153,0.003780
1449.250000,3,1.249563,1.267890,1.259710,0.004459
1449.500000,3,1.249783,1.268244,1.259280,0.004468
1449.750000,3,1.237475,1.258321,1.248372,0.005356
1450.000000,3,1.231150,1.252940,1.241182,0.005009
1450.250000,3,1.211109,1.234541,1.223547,0.005789
1450.500000,3,1.195572,1.215999,1.206718,0.004975
1450.750000,3,1.168626,1.189993,1.179832,0.004998
1451.000000,3,1.144840,1.163340,1.155125,0.004378
1451.250000,3,1.107715,1.126595,1.118249,0.005058
1451.500000,3,1.071921,1.090621,1.082367,0.005043
1451.750000,3,1.023959,1.042888,1.033658,0.005004
1452.000000,3,0.979575,0.994479,0.987137,0.004030
1452.250000,3,0.920634,0.936504,0.928758,0.004045
1452.500000,3,0.866308,0.879765,0.872994,0.003190
1452.750000,3,0.800309,0.813871,0.806807,0.003243
1453.000000,3,0.741224,0.751863,0.746431,0.002484
1453.250000,3,0.674275,0.685202,0.679296,0.002489
1453.500000,3,0.615600,0.624147,0.619664,0.001908
1453.750000,3,0.550342,0.559519,0.554379,0.002068
1454.000000,3,0.495086,0.501246,0.497926,0.001384
1454.250000,3,0.435583,0.441705,0.438071,0.001501
1454.500000,3,0.388500,0.392475,0.390515,0.001056
1454.750000,3,0.341787,0.346153,0.343485,0.001122
1455.000000,3,0.310399,0.313270,0.311705,0.000885
1455.250000,3,0.280346,0.283648,0.281828,0.000870
1455.500000,3,0.265631,0.268625,0.266933,0.000868
1455.750000,3,0.251385,0.254406,0.252889,0.000846
1456.000000,4,0.300128,0.303332,0.301551,0.000834
1456.250000,4,0.304835,0.307982,0.306365,0.000718
1456.500000,4,0.317748,0.320807,0.319195,0.000797
1456.750000,4,0.340110,0.342284,0.341174,0.000709
1457.000000,4,0.369402,0.371975,0.370692,0.000751
1457.250000,4,0.407062,0.410838,0.408657,0.000972
1457.500000,4,0.451854,0.454884,0.453261,0.000925
1457.750000,4,0.502709,0.508098,0.504750,0.001280
1458.000000,4,0.557439,0.562526,0.560111,0.001259
1458.250000,4,0.616451,0.623432,0.619095,0.001631
1458.500000,4,0.674786,0.682381,0.678603,0.001708
1458.750000,4,0.734483,0.742963,0.738353,0.001883
1459.000000,4,0.791390,0.799594,0.795990,0.001899
1459.250000,4,0.846474,0.855452,0.850972,0.001975
1459.500000,4,0.895824,0.905505,0.901283,0.002173
1459.750000,4,0.939984,0.950678,0.945867,0.002320
1460.000000,4,0.976444,0.987194,0.981783,0.002436
1460.250000,4,1.010293,1.020283,1.014518,0.002415
1460.500000,4,1.036303,1.047242,1.041447,0.002691
1460.750000,4,1.058480,1.069700,1.063137,0.002592
1461.000000,4,1.074145,1.085506,1.078784,0.002771
1461.250000,4,1.084446,1.097794,1.090449,0.002726
1461.500000,4,1.093492,1.106238,1.098968,0.002894
1461.750000,4,1.098150,1.114090,1.107844,0.003338
1462.000000,4,1.103732,1.125411,1.118119,0.005112
1462.250000,4,1.102497,1.162575,1.137322,0.015024
1462.500000,4,1.131640,1.293761,1.216532,0.044396
1462.750000,4,1.201971,1.234103,1.219725,0.007934
1463.000000,4,1.198026,1.216349,1.205462,0.004682
1463.250000,4,1.196447,1.221097,1.206476,0.006404
1463.500000,4,1.194565,1.223966,1.207393,0.007506
1463.750000,4,1.194894,1.224076,1.207530,0.007347
1464.000000,4,1.191536,1.221947,1.205715,0.007658
1464.250000,4,1.188248,1.217698,1.201841,0.007403
1464.500000,4,1.182359,1.213220,1.196256,0.007605
1464.750000,4,1.178025,1.205853,1.190750,0.007046
1465.000000,4,1.172186,1.199166,1.184774,0.006795
1465.250000,4,1.169420,1.193458,1.180991,0.006054
1465.500000,4,1.165992,1.189430,1.177784,0.005779
1465.750000,4,1.166429,1.185971,1.176718,0.005312
1466.000000,4,1.165411,1.184022,1.174831,0.005040
1466.250000,4,1.164893,1.180683,1.173583,0.004535
1466.500000,4,1.162698,1.178544,1.171566,0.004578
1466.750000,4,1.163231,1.177012,1.171159,0.004083
1467.000000,4,1.162889,1.176641,1.171542,0.004081
1467.250000,4,1.165189,1.178457,1.173504,0.003795
1467.500000,4,1.166026,1.179663,1.174607,0.003677
1467.750000,4,1.165985,1.179190,1.174489,0.003795
1468.000000,4,1.162548,1.177318,1.171826,0.003663
1468.250000,4,1.159234,1.174489,1.168361,0.003512
1468.500000,4,1.156052,1.171261,1.165122,0.003580
1468.750000,4,1.154380,1.171841,1.163843,0.003957
1469.000000,4,1.155237,1.172170,1.164108,0.003772
1469.250000,4,1.156940,1.175738,1.165334,0.004065
1469.500000,4,1.156542,1.174639,1.164914,0.003846
1469.750000,4,1.155430,1.174129,1.163241,0.004204
1470.000000,4,1.151994,1.169962,1.160097,0.004217
1470.250000,4,1.148942,1.170072,1.158132,0.004793
1470.500000,4,1.147912,1.166674,1.156190,0.004411
1470.750000,4,1.146681,1.167413,1.155910,0.004861
1471.000000,4,1.145591,1.166374,1.154508,0.004647
1471.250000,4,1.142029,1.163535,1.150831,0.004766
1471.500000,4,1.135468,1.155880,1.144331,0.004573
1471.750000,4,1.128634,1.150623,1.137839,0.005037
1472.000000,4,1.124526,1.146485,1.133619,0.004979
1472.250000,4,1.123766,1.147514,1.134051,0.005702
1472.500000,4,1.128516,1.150573,1.137975,0.005589
1472.750000,4,1.133632,1.158318,1.144721,0.006375
1473.000000,4,1.139340,1.162546,1.149780,0.006044
1473.250000,4,1.142391,1.165739,1.153050,0.006351
1473.500000,4,1.143628,1.164815,1.153607,0.006040
1473.750000,4,1.144130,1.167283,1.154825,0.006374
1474.000000,4,1.146978,1.168130,1.156912,0.005886
1474.250000,4,1.152735,1.172713,1.161766,0.005997
1474.500000,4,1.156912,1.176889,1.166452,0.005553
1474.750000,4,1.161369,1.181680,1.170374,0.005550
1475.000000,4,1.163118,1.181780,1.171141,0.004590
1475.250000,4,1.163788,1.182537,1.171994,0.004410
1475.500000,4,1.162119,1.178482,1.168357,0.003818
1475.750000,4,1.161159,1.179340,1.167586,0.004081
1476.000000,4,1.160899,1.178412,1.167066,0.003896
1476.250000,4,1.160776,1.178180,1.166324,0.003997
1476.500000,4,1.157846,1.173298,1.163076,0.003668
1476.750000,4,1.153761,1.169586,1.159100,0.003715
1477.000000,4,1.147600,1.163202,1.153970,0.003839
1477.250000,4,1.145046,1.160327,1.151187,0.003667
1477.500000,4,1.143487,1.158462,1.150636,0.003902
1477.750000,4,1.145695,1.159509,1.153022,0.003793
1478.000000,4,1.145465,1.164049,1.155657,0.004482
1478.250000,4,1.147454,1.166429,1.157775,0.004691
1478.500000,4,1.145595,1.166075,1.157222,0.004953
1478.750000,4,1.144416,1.164247,1.156062,0.005005
1479.000000,4,1.141618,1.163164,1.153715,0.005310
1479.250000,4,1.141388,1.162039,1.152916,0.004826
1479.500000,4,1.139029,1.161226,1.151564,0.005057
1479.750000,4,1.137440,1.159188,1.150018,0.004685
1480.000000,4,1.133932,1.155905,1.146214,0.004755
1480.250000,4,1.129894,1.150293,1.141547,0.004372
1480.500000,4,1.123908,1.145755,1.135889,0.004619
1480.750000,4,1.122249,1.141077,1.132585,0.003939
1481.000000,4,1.119830,1.139330,1.130651,0.004076
1481.250000,4,1.121309,1.139611,1.131276,0.003837
1481.500000,4,1.121419,1.139551,1.130978,0.003933
1481.750000,4,1.120150,1.136660,1.128639,0.003739
1482.000000,4,1.113114,1.130155,1.121901,0.004144
1482.250000,4,1.104319,1.119513,1.111421,0.003968
1482.500000,4,1.088837,1.106342,1.096603,0.004382
1482.750000,4,1.072026,1.087217,1.078381,0.004201
1483.000000,4,1.047733,1.064448,1.055199,0.004578
1483.250000,4,1.019515,1.035897,1.027110,0.004369
1483.500000,4,0.984701,1.002371,0.992743,0.004847
1483.750000,4,0.945029,0.962542,0.953195,0.004492
1484.000000,4,0.901507,0.919141,0.909356,0.004768
1484.250000,4,0.855555,0.871352,0.862921,0.004206
1484.500000,4,0.806955,0.822609,0.814149,0.004302
