# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.389392,17.925520,17.763532,0.132789
1360.250000,1,1.178411,1.246777,1.206659,0.009635
1360.500000,1,0.775001,0.801609,0.788131,0.005046
1360.750000,1,1.179147,1.212259,1.204752,0.006476
1361.000000,1,0.829982,0.864781,0.850945,0.006189
1361.250000,1,1.174642,1.227170,1.217215,0.010367
1361.500000,1,0.877930,0.939719,0.927346,0.010445
1361.750000,1,1.198412,1.256210,1.246917,0.011073
1362.000000,1,0.963651,1.027523,1.016964,0.010947
1362.250000,1,1.232526,1.293696,1.284002,0.010988
1362.500000,1,1.050768,1.112509,1.102935,0.010825
1362.750000,1,1.265410,1.328591,1.317407,0.011026
1363.000000,1,1.131454,1.192710,1.181069,0.010401
1363.250000,1,1.300148,1.361074,1.350342,0.010324
1363.500000,1,1.198553,1.257031,1.245442,0.009627
1363.750000,1,1.327292,1.384220,1.372644,0.008931
1364.000000,1,1.228839,1.296886,1.282327,0.010289
1364.250000,1,1.323797,1.450153,1.375394,0.018552
1364.500000,1,1.241187,1.297509,1.286791,0.008728
1364.750000,1,1.303492,1.365507,1.355218,0.009897
1365.000000,1,1.221940,1.281618,1.271598,0.009586
1365.250000,1,1.279702,1.337287,1.327315,0.009226
1365.500000,1,1.185540,1.242812,1.231733,0.008887
1365.750000,1,1.237803,1.289594,1.280481,0.008256
1366.000000,1,1.127969,1.177525,1.170734,0.008120
1366.250000,1,1.195370,1.236126,1.229114,0.006669
1366.500000,1,1.068898,1.129662,1.107622,0.008915
1366.750000,1,1.141607,1.184718,1.176133,0.006961
1367.000000,1,1.004576,1.044835,1.034043,0.006477
1367.250000,1,1.084167,1.116981,1.109766,0.005365
1367.500000,1,0.924751,0.962770,0.949647,0.006207
1367.750000,1,1.016393,1.054349,1.040548,0.005649
1368.000000,1,0.853770,0.892446,0.877384,0.006263
1368.250000,1,0.964632,0.995183,0.984723,0.004911
1368.500000,1,0.799459,0.832890,0.817251,0.005770
1368.750000,1,0.913070,0.939374,0.927650,0.004402
1369.000000,1,0.745108,0.768542,0.753233,0.004736
1369.250000,1,0.856217,0.874676,0.862205,0.003764
1369.500000,1,0.684789,0.706547,0.691877,0.004472
1369.750000,1,0.796507,0.815584,0.804075,0.004306
1370.000000,1,0.637243,0.664662,0.645653,0.005719
1370.250000,1,0.744629,0.768134,0.752892,0.004754
1370.500000,1,0.590445,0.611019,0.599309,0.004315
1370.750000,1,0.687877,0.727664,0.697184,0.006691
1371.000000,1,0.542152,0.589030,0.551855,0.007730
1371.250000,1,0.633116,0.665766,0.642268,0.005639
1371.500000,1,0.499493,0.572306,0.510260,0.011692
1371.750000,1,0.587334,0.653338,0.597634,0.010585
1372.000000,1,0.461019,0.496436,0.470527,0.005837
1372.250000,1,0.544334,0.583220,0.553702,0.006275
1372.500000,1,0.421560,0.461828,0.431834,0.006579
1372.750000,1,0.505490,0.552535,0.515475,0.007504
1373.000000,1,0.387488,0.437690,0.398538,0.008399
1373.250000,1,0.477359,0.533572,0.487592,0.009414
1373.500000,1,0.360243,0.436176,0.372788,0.013152
1373.750000,1,0.455399,0.528544,0.466348,0.012489
1374.000000,1,0.334906,0.406350,0.347709,0.012703
1374.250000,1,0.437578,0.536016,0.450070,0.018225
1374.500000,1,0.314490,0.381620,0.326895,0.012092
1374.750000,1,0.426190,0.494272,0.437027,0.012097
1375.000000,1,0.300587,0.401992,0.314859,0.018122
1375.250000,1,0.420290,0.524311,0.432279,0.016902
1375.500000,1,0.291419,0.363058,0.303653,0.011755
1375.750000,1,0.416925,0.477102,0.427564,0.009696
1376.000000,1,0.297859,0.435527,0.322986,0.028853
1376.250000,1,0.418000,0.478328,0.428797,0.009727
1376.500000,1,0.289625,0.360930,0.301549,0.011676
1376.750000,1,0.423178,0.527372,0.435609,0.016907
1377.000000,1,0.297052,0.398246,0.310768,0.018063
1377.250000,1,0.430687,0.499175,0.442132,0.012178
1377.500000,1,0.309550,0.376161,0.321231,0.011922
1377.750000,1,0.443208,0.541987,0.456422,0.018263
1378.000000,1,0.329076,0.400245,0.341170,0.012577
1378.250000,1,0.461662,0.535040,0.473222,0.012532
1378.500000,1,0.354159,0.429786,0.366085,0.013036
1378.750000,1,0.483429,0.539882,0.494126,0.009492
1379.000000,1,0.381842,0.431800,0.392521,0.008279
1379.250000,1,0.510609,0.557687,0.520787,0.007526
1379.500000,1,0.417102,0.457299,0.427373,0.006543
1379.750000,1,0.547686,0.586447,0.556958,0.006201
1380.000000,1,0.458730,0.494213,0.468581,0.005928
1380.250000,1,0.588609,0.654218,0.598547,0.010457
1380.500000,1,0.500113,0.573310,0.511438,0.011794
1380.750000,1,0.631569,0.663851,0.640089,0.005364
1381.000000,1,0.545731,0.592766,0.556129,0.007914
1381.250000,1,0.683296,0.722745,0.691889,0.006440
1381.500000,1,0.596878,0.619505,0.606477,0.004768
1381.750000,1,0.737288,0.758499,0.744870,0.004300
1382.000000,1,0.646066,0.675378,0.655098,0.006100
1382.250000,1,0.787190,0.805959,0.794279,0.004017
1382.500000,1,0.695008,0.717649,0.702470,0.004701
1382.750000,1,0.846155,0.863870,0.851897,0.003612
1383.000000,1,0.755169,0.778758,0.763445,0.004765
1383.250000,1,0.903681,0.930230,0.918440,0.004459
1383.500000,1,0.807654,0.840543,0.825442,0.005615
1383.750000,1,0.957861,0.989351,0.978287,0.005086
1384.000000,1,0.858566,0.896118,0.882061,0.005984
1384.250000,1,1.014379,1.053671,1.039027,0.005881
1384.500000,1,0.924824,0.961313,0.949536,0.005894
1384.750000,1,1.087611,1.121987,1.113772,0.005559
1385.000000,1,0.998687,1.037384,1.027943,0.006263
1385.250000,1,1.151064,1.195708,1.186113,0.007059
1385.500000,1,1.056973,1.116017,1.095531,0.008721
1385.750000,1,1.210589,1.251498,1.244726,0.006736
1386.000000,1,1.110908,1.160793,1.153577,0.008111
1386.250000,1,1.257262,1.309067,1.300204,0.008286
1386.500000,1,1.165114,1.222377,1.211404,0.008916
1386.750000,1,1.300984,1.358762,1.348650,0.009263
1387.000000,1,1.201293,1.260863,1.251143,0.009588
1387.250000,1,1.323213,1.385491,1.374761,0.009926
1387.500000,1,1.224015,1.280127,1.269986,0.008733
1387.750000,1,1.337716,1.461463,1.388901,0.018162
1388.000000,1,1.219895,1.289775,1.273843,0.010356
1388.250000,1,1.331028,1.388343,1.375941,0.009130
1388.500000,1,1.202340,1.260283,1.249555,0.009372
1388.750000,1,1.288898,1.350086,1.338588,0.010524
1389.000000,1,1.152333,1.213320,1.202179,0.010196
1389.250000,1,1.234802,1.298149,1.286423,0.011133
1389.500000,1,1.092637,1.154079,1.144862,0.010713
1389.750000,1,1.179195,1.240259,1.230466,0.010956
1390.000000,1,1.029618,1.093100,1.082712,0.010928
1390.250000,1,1.119771,1.177215,1.168377,0.010878
1390.500000,1,0.969890,1.029909,1.018776,0.010538
1390.750000,1,1.069150,1.121271,1.112254,0.009950
1391.000000,1,0.948781,0.980341,0.968975,0.006484
1391.250000,1,1.051823,1.078864,1.072876,0.005354
1391.500000,1,0.914490,0.942521,0.932814,0.005399
1391.750000,1,1.025814,1.086242,1.047833,0.008402
1392.000000,2,0.297001,0.307624,0.303395,0.001965
1392.250000,2,0.300601,0.309048,0.304310,0.002151
1392.500000,2,0.303948,0.314480,0.310121,0.001943
1392.750000,2,0.314566,0.322816,0.318169,0.002017
1393.000000,2,0.325782,0.335940,0.331529,0.001818
1393.250000,2,0.343284,0.351706,0.347075,0.001872
1393.500000,2,0.362955,0.372091,0.368154,0.001695
1393.750000,2,0.388816,0.397005,0.392426,0.001748
1394.000000,2,0.418185,0.426841,0.423085,0.001726
1394.250000,2,0.453812,0.462047,0.457534,0.001904
1394.500000,2,0.492816,0.501880,0.497614,0.002053
1394.750000,2,0.534501,0.544343,0.538674,0.002282
1395.000000,2,0.575714,0.587765,0.581441,0.002596
1395.250000,2,0.617528,0.629519,0.621814,0.002899
1395.500000,2,0.656962,0.670238,0.662435,0.003019
1395.750000,2,0.696373,0.709616,0.700675,0.003339
1396.000000,2,0.732280,0.747868,0.739110,0.003644
1396.250000,2,0.768105,0.783514,0.773772,0.004000
1396.500000,2,0.798435,0.815907,0.805595,0.004258
1396.750000,2,0.825600,0.842257,0.831028,0.004648
1397.000000,2,0.846325,0.865367,0.853949,0.004799
1397.250000,2,0.867656,0.886452,0.873956,0.005299
1397.500000,2,0.887384,0.908656,0.896493,0.005377
1397.750000,2,0.910921,0.931174,0.917626,0.005817
1398.000000,2,0.930595,0.954173,0.940332,0.006046
1398.250000,2,0.950749,0.975008,0.958275,0.006704
1398.500000,2,0.961589,0.990590,0.973385,0.006622
1398.750000,2,0.976080,1.000275,0.983807,0.006748
1399.000000,2,0.979303,1.008139,0.992456,0.006509
1399.250000,2,0.989462,1.014254,0.998132,0.006796
1399.500000,2,0.988159,1.017595,1.002209,0.006740
1399.750000,2,0.992808,1.019046,1.001744,0.007052
1400.000000,2,0.985171,1.016282,1.000680,0.006556
1400.250000,2,0.987155,1.011450,0.996916,0.006357
1400.500000,2,0.983163,1.010476,0.997932,0.005810
1400.750000,2,0.992526,1.015179,1.002750,0.005525
1401.000000,2,0.997754,1.023481,1.013574,0.005036
1401.250000,2,1.015310,1.034159,1.025079,0.004592
1401.500000,2,1.021650,1.043684,1.037031,0.004266
1401.750000,2,1.035972,1.050803,1.044834,0.003734
1402.000000,2,1.036888,1.055823,1.051386,0.003607
1402.250000,2,1.049278,1.061587,1.056536,0.002941
1402.500000,2,1.050264,1.068059,1.064018,0.003100
1402.750000,2,1.064022,1.074834,1.071299,0.002580
1403.000000,2,1.066901,1.082918,1.079068,0.002930
1403.250000,2,1.078465,1.086991,1.083646,0.002370
1403.500000,2,1.075818,1.090577,1.087522,0.002782
1403.750000,2,1.083900,1.092763,1.089336,0.002420
1404.000000,2,1.082853,1.097063,1.093768,0.002931
1404.250000,2,1.093602,1.102087,1.098365,0.002547
1404.500000,2,1.095072,1.109529,1.105232,0.003178
1404.750000,2,1.103999,1.113173,1.109536,0.002607
1405.000000,2,1.103466,1.116708,1.112488,0.002983
1405.250000,2,1.106073,1.115665,1.111910,0.002478
1405.500000,2,1.104432,1.116939,1.113169,0.003073
1405.750000,2,1.109076,1.119529,1.115682,0.002543
1406.000000,2,1.114205,1.127751,1.122470,0.003108
1406.250000,2,1.124296,1.134738,1.129969,0.002417
1406.500000,2,1.131068,1.142327,1.137788,0.002867
1406.750000,2,1.137087,1.156255,1.143183,0.003350
1407.000000,2,1.140384,1.152416,1.147243,0.003096
1407.250000,2,1.144044,1.156223,1.149681,0.003034
1407.500000,2,1.146120,1.160200,1.153605,0.003503
1407.750000,2,1.150663,1.166116,1.156789,0.003693
1408.000000,2,1.153185,1.170500,1.160626,0.004159
1408.250000,2,1.154192,1.173632,1.161419,0.004557
1408.500000,2,1.154372,1.174686,1.162154,0.004965
1408.750000,2,1.154062,1.174319,1.160863,0.005082
1409.000000,2,1.155119,1.176483,1.163054,0.005579
1409.250000,2,1.157143,1.178697,1.164236,0.005711
1409.500000,2,1.159644,1.183536,1.168465,0.006082
1409.750000,2,1.162530,1.187874,1.171090,0.006502
1410.000000,2,1.166570,1.191942,1.174971,0.006815
1410.250000,2,1.169457,1.196580,1.177697,0.007381
1410.500000,2,1.172993,1.201920,1.182064,0.007684
1410.750000,2,1.176832,1.205948,1.185790,0.008022
1411.000000,2,1.181020,1.211168,1.190738,0.008328
1411.250000,2,1.184636,1.214885,1.193387,0.008567
1411.500000,2,1.185402,1.216798,1.196637,0.008582
1411.750000,2,1.189202,1.219643,1.198592,0.008800
1412.000000,2,1.193023,1.224973,1.204216,0.008578
1412.250000,2,1.200244,1.231055,1.210476,0.008499
1412.500000,2,1.208374,1.240006,1.220625,0.008365
1412.750000,2,1.220383,1.248982,1.230011,0.007947
1413.000000,2,1.228034,1.257605,1.240001,0.007528
1413.250000,2,1.238446,1.265445,1.247609,0.007061
1413.500000,2,1.244353,1.271268,1.255685,0.006446
1413.750000,2,1.253370,1.277474,1.262574,0.005739
1414.000000,2,1.260213,1.283620,1.270581,0.005286
1414.250000,2,1.268731,1.288955,1.276182,0.004594
1414.500000,2,1.271803,1.290247,1.280537,0.004100
1414.750000,2,1.274906,1.287447,1.280945,0.002987
1415.000000,2,1.274313,1.287227,1.281977,0.003068
1415.250000,2,1.279335,1.289316,1.283893,0.002732
1415.500000,2,1.281880,1.297091,1.291233,0.003977
1415.750000,2,1.288522,1.308219,1.301619,0.004387
1416.000000,2,1.297870,1.324029,1.315680,0.006191
1416.250000,2,1.306646,1.332798,1.326603,0.006628
1416.500000,2,1.310473,1.344246,1.336155,0.008458
1416.750000,2,1.312167,1.349038,1.341271,0.009520
1417.000000,2,1.312648,1.354773,1.345874,0.011195
1417.250000,2,1.310594,1.358209,1.347804,0.012090
1417.500000,2,1.310163,1.358827,1.349349,0.013240
1417.750000,2,1.305875,1.359108,1.346664,0.013855
1418.000000,2,1.299403,1.354775,1.341657,0.014390
1418.250000,2,1.291558,1.348357,1.332387,0.014326
1418.500000,2,1.282772,1.338050,1.322923,0.014261
1418.750000,2,1.274226,1.328681,1.311734,0.013965
1419.000000,2,1.264217,1.315925,1.299929,0.013579
1419.250000,2,1.250338,1.300783,1.282580,0.012727
1419.500000,2,1.229400,1.277489,1.258654,0.011950
1419.750000,2,1.198667,1.243626,1.224602,0.010995
1420.000000,2,1.160955,1.201754,1.187000,0.010730
1420.250000,2,1.121384,1.522477,1.248890,0.110130
1420.500000,2,1.072333,1.704827,1.165344,0.122710
1420.750000,2,1.005639,1.135371,1.031521,0.024147
1421.000000,2,0.936560,0.966387,0.949774,0.007170
1421.250000,2,0.860650,0.890047,0.872038,0.006403
1421.500000,2,0.779837,0.808725,0.794795,0.005405
1421.750000,2,0.705795,0.730187,0.717051,0.005424
1422.000000,2,0.630471,0.655156,0.644209,0.004730
1422.250000,2,0.565077,0.584420,0.574600,0.004486
1422.500000,2,0.500435,0.519581,0.511431,0.003760
1422.750000,2,0.446446,0.460074,0.452882,0.003549
1423.000000,2,0.394987,0.408923,0.403304,0.002823
1423.250000,2,0.357288,0.367733,0.362019,0.002766
1423.500000,2,0.326467,0.338164,0.333352,0.002212
1423.750000,2,0.311534,0.319976,0.315176,0.002278
1424.000000,3,0.241424,0.248205,0.243670,0.001983
1424.250000,3,0.243564,0.250580,0.245984,0.002128
1424.500000,3,0.249970,0.257367,0.252370,0.002119
1424.750000,3,0.260872,0.268971,0.263190,0.002248
1425.000000,3,0.276384,0.285830,0.279183,0.002626
1425.250000,3,0.297592,0.307634,0.299967,0.002788
1425.500000,3,0.324463,0.336075,0.327058,0.003126
1425.750000,3,0.357641,0.370178,0.360609,0.003469
1426.000000,3,0.396956,0.411556,0.400151,0.004020
1426.250000,3,0.440195,0.456791,0.443897,0.004562
1426.500000,3,0.485942,0.504154,0.489792,0.005132
1426.750000,3,0.532300,0.553012,0.536455,0.005725
1427.000000,3,0.579413,0.601520,0.583449,0.006201
1427.250000,3,0.626425,0.649979,0.631015,0.006561
1427.500000,3,0.674013,0.699844,0.678821,0.007132
1427.750000,3,0.720372,0.747305,0.725565,0.007426
1428.000000,3,0.763502,0.791733,0.769330,0.007771
1428.250000,3,0.803216,0.831970,0.809170,0.007978
1428.500000,3,0.838461,0.868231,0.845531,0.007789
1428.750000,3,0.871524,0.901133,0.879705,0.007591
1429.000000,3,0.902482,0.932213,0.911287,0.007280
1429.250000,3,0.930642,0.958415,0.939589,0.006792
1429.500000,3,0.952748,0.979947,0.962698,0.006364
1429.750000,3,0.968962,0.995200,0.980119,0.005693
1430.000000,3,0.981735,1.004468,0.992296,0.004941
1430.250000,3,0.992311,1.012541,1.002905,0.004463
1430.500000,3,1.002172,1.019904,1.013771,0.004210
1430.750000,3,1.014757,1.034235,1.026855,0.004363
1431.000000,3,1.028964,1.049454,1.040832,0.004744
1431.250000,3,1.043000,1.063704,1.054561,0.005387
1431.500000,3,1.055203,1.077425,1.067698,0.006294
1431.750000,3,1.063685,1.090626,1.079311,0.007189
1432.000000,3,1.072741,1.102727,1.091271,0.008256
1432.250000,3,1.081094,1.115258,1.102664,0.009269
1432.500000,3,1.088746,1.125861,1.112424,0.010082
1432.750000,3,1.094006,1.132356,1.118764,0.010638
1433.000000,3,1.095212,1.135314,1.121779,0.011095
1433.250000,3,1.095696,1.137703,1.123273,0.011523
1433.500000,3,1.099571,1.140620,1.126712,0.011632
1433.750000,3,1.108168,1.149964,1.135240,0.011624
1434.000000,3,1.122044,1.162405,1.149396,0.011556
1434.250000,3,1.141025,1.180363,1.167272,0.011128
1434.500000,3,1.161049,1.196591,1.185238,0.010324
1434.750000,3,1.177298,1.210412,1.200285,0.009504
1435.000000,3,1.191662,1.222113,1.212192,0.008484
1435.250000,3,1.203659,1.231952,1.222286,0.007625
1435.500000,3,1.215727,1.243955,1.232253,0.006707
1435.750000,3,1.227724,1.255626,1.242425,0.005683
1436.000000,3,1.238337,1.267810,1.251474,0.005374
1436.250000,3,1.245389,1.275849,1.257412,0.005143
1436.500000,3,1.249612,1.279914,1.259741,0.005283
1436.750000,3,1.251016,1.281665,1.260711,0.005732
1437.000000,3,1.254166,1.284512,1.262489,0.006273
1437.250000,3,1.259576,1.289271,1.266791,0.006677
1437.500000,3,1.269227,1.297220,1.275733,0.006956
1437.750000,3,1.272682,1.303800,1.280166,0.008028
1438.000000,3,1.276575,1.308156,1.284799,0.008603
1438.250000,3,1.279135,1.311674,1.287252,0.008925
1438.500000,3,1.279535,1.315484,1.288213,0.009410
1438.750000,3,1.279587,1.315792,1.288272,0.009428
1439.000000,3,1.279748,1.316754,1.288034,0.009538
1439.250000,3,1.278902,1.315534,1.286982,0.009423
1439.500000,3,1.275790,1.312726,1.284104,0.009520
1439.750000,3,1.272186,1.308569,1.280295,0.009426
1440.000000,3,1.269051,1.306485,1.277772,0.009232
1440.250000,3,1.267202,1.301842,1.274824,0.008730
1440.500000,3,1.268147,1.301822,1.275580,0.008542
1440.750000,3,1.270483,1.304491,1.278269,0.008224
1441.000000,3,1.272921,1.306793,1.280520,0.008129
1441.250000,3,1.273367,1.305811,1.280886,0.007809
1441.500000,3,1.271371,1.301991,1.277997,0.007520
1441.750000,3,1.267998,1.297725,1.274283,0.007396
1442.000000,3,1.263600,1.290998,1.269220,0.006779
1442.250000,3,1.257978,1.284261,1.263679,0.006377
1442.500000,3,1.250222,1.275173,1.256043,0.006111
1442.750000,3,1.240211,1.262881,1.245585,0.005746
1443.000000,3,1.227863,1.248981,1.232868,0.005358
1443.250000,3,1.215456,1.234337,1.220140,0.004776
1443.500000,3,1.205180,1.221598,1.209935,0.004217
1443.750000,3,1.199957,1.213839,1.204338,0.003593
1444.000000,3,1.198603,1.210654,1.202951,0.002969
1444.250000,3,1.198135,1.208255,1.203045,0.002379
1444.500000,3,1.196586,1.207601,1.202877,0.002214
1444.750000,3,1.193930,1.205475,1.201459,0.002427
1445.000000,3,1.191616,1.203256,1.199672,0.002562
1445.250000,3,1.190428,1.204129,1.199194,0.003106
1445.500000,3,1.190338,1.206288,1.200673,0.003817
1445.750000,3,1.192028,1.210244,1.203675,0.004588
1446.000000,3,1.194211,1.212229,1.205888,0.004988
1446.250000,3,1.193155,1.213429,1.206475,0.005584
1446.500000,3,1.188940,1.211615,1.204759,0.006272
1446.750000,3,1.184333,1.208578,1.201754,0.006651
1447.000000,3,1.179406,1.206395,1.198966,0.007172
1447.250000,3,1.175735,1.204933,1.197583,0.007851
1447.500000,3,1.172932,1.204844,1.196974,0.008241
1447.750000,3,1.169863,1.204768,1.196294,0.008903
1448.000000,3,1.167326,1.203879,1.195780,0.009505
1448.250000,3,1.166606,1.203965,1.195374,0.009787
1448.500000,3,1.165638,1.204575,1.196350,0.010009
1448.750000,3,1.166793,1.206821,1.199091,0.010218
1449.000000,3,1.171530,1.210936,1.202781,0.010036
1449.250000,3,1.174403,1.212882,1.205681,0.009768
1449.500000,3,1.176633,1.213854,1.206735,0.009315
1449.750000,3,1.175962,1.210847,1.204488,0.008679
1450.000000,3,1.172605,1.204320,1.198353,0.007928
1450.250000,3,1.164361,1.193879,1.188042,0.007085
1450.500000,3,1.149985,1.177097,1.172255,0.006203
1450.750000,3,1.131501,1.155496,1.150270,0.005331
1451.000000,3,1.105834,1.127203,1.121778,0.004559
1451.250000,3,1.076139,1.095202,1.088565,0.003908
1451.500000,3,1.041365,1.059612,1.051829,0.003540
1451.750000,3,1.004226,1.021007,1.012996,0.003204
1452.000000,3,0.963237,0.979967,0.972053,0.003066
1452.250000,3,0.919508,0.935162,0.927199,0.002856
1452.500000,3,0.869975,0.883545,0.875729,0.002657
1452.750000,3,0.812207,0.831452,0.819342,0.003825
1453.000000,3,0.750881,0.794043,0.759633,0.008218
1453.250000,3,0.683849,0.703137,0.691213,0.003661
1453.500000,3,0.617659,0.630875,0.623734,0.002740
1453.750000,3,0.553964,0.565762,0.558977,0.002543
1454.000000,3,0.492221,0.502606,0.496573,0.002515
1454.250000,3,0.434718,0.444047,0.437909,0.002375
1454.500000,3,0.382195,0.390853,0.385337,0.002303
1454.750000,3,0.338175,0.346174,0.340832,0.002168
1455.000000,3,0.303065,0.310266,0.305229,0.002122
1455.250000,3,0.276723,0.283279,0.278535,0.001956
1455.500000,3,0.258299,0.264959,0.260401,0.001910
1455.750000,3,0.247565,0.256206,0.249984,0.002193
1456.000000,4,0.253732,0.302434,0.291390,0.009197
1456.250000,4,0.284805,0.306310,0.299620,0.004351
1456.500000,4,0.268768,0.320132,0.308484,0.009696
1456.750000,4,0.314879,0.341488,0.333008,0.005135
1457.000000,4,0.313093,0.372287,0.357859,0.010961
1457.250000,4,0.372461,0.408959,0.397490,0.006867
1457.500000,4,0.382162,0.452166,0.435104,0.012927
1457.750000,4,0.450501,0.499723,0.484540,0.009105
1458.000000,4,0.466644,0.550476,0.529575,0.015380
1458.250000,4,0.540871,0.604037,0.585481,0.011616
1458.500000,4,0.563347,0.662089,0.637735,0.018168
1458.750000,4,0.645932,0.725732,0.702934,0.014641
1459.000000,4,0.678369,0.795274,0.765842,0.021346
1459.250000,4,0.760539,0.851735,0.829076,0.016533
1459.500000,4,0.786745,0.911967,0.885804,0.023050
1459.750000,4,0.866357,0.969187,0.946415,0.018963
1460.000000,4,0.882292,1.018171,0.991407,0.025220
1460.250000,4,0.946473,1.057454,1.035232,0.020707
1460.500000,4,0.945022,1.086703,1.061414,0.026519
1460.750000,4,0.994095,1.106182,1.086925,0.021357
1461.000000,4,0.978782,1.120163,1.097944,0.026864
1461.250000,4,1.018256,1.130608,1.112857,0.021376
1461.500000,4,0.997137,1.138392,1.118563,0.026808
1461.750000,4,1.035408,1.149084,1.131558,0.021142
1462.000000,4,1.011794,1.157285,1.135513,0.026776
1462.250000,4,1.046919,1.162580,1.143668,0.021150
1462.500000,4,1.016064,1.162076,1.139191,0.026611
1462.750000,4,1.046775,1.225214,1.145070,0.028012
1463.000000,4,1.010410,1.174683,1.130237,0.028537
1463.250000,4,1.048688,1.184721,1.135446,0.033600
1463.500000,4,1.033182,1.867807,1.202735,0.139068
1463.750000,4,1.066010,1.183830,1.155479,0.027987
1464.000000,4,1.026503,1.170468,1.146149,0.027253
1464.250000,4,1.060270,1.172179,1.150657,0.021814
1464.500000,4,1.025955,1.172109,1.146339,0.026717
1464.750000,4,1.058665,1.378530,1.160027,0.045958
1465.000000,4,1.025964,1.220772,1.148499,0.028911
1465.250000,4,1.064364,1.178991,1.155246,0.021309
1465.500000,4,1.041210,1.185389,1.161744,0.026375
1465.750000,4,1.086551,1.200042,1.178126,0.020936
1466.000000,4,1.061299,1.209578,1.185026,0.026457
1466.250000,4,1.102865,1.216622,1.196202,0.020525
1466.500000,4,1.070515,1.217227,1.195196,0.026234
1466.750000,4,1.107000,1.219504,1.200256,0.019866
1467.000000,4,1.070803,1.219246,1.196366,0.026066
1467.250000,4,1.108265,1.218495,1.199844,0.019282
1467.500000,4,1.069888,1.213253,1.192518,0.025364
1467.750000,4,1.102917,1.206476,1.190642,0.018300
1468.000000,4,1.061114,1.196782,1.179071,0.024440
1468.250000,4,1.095274,1.189926,1.175930,0.016727
1468.500000,4,1.057853,1.183893,1.167622,0.022833
1468.750000,4,1.103112,1.183712,1.171687,0.014444
1469.000000,4,1.077510,1.185467,1.169806,0.019386
1469.250000,4,1.139700,1.187631,1.177208,0.009034
1469.500000,4,1.143105,1.190299,1.177058,0.008896
1469.750000,4,1.172047,1.280415,1.188361,0.019842
1470.000000,4,1.170437,1.597199,1.218676,0.077897
1470.250000,4,1.170417,5.615789,1.625783,0.815981
1470.500000,4,1.173898,7.735311,1.841058,1.203159
1470.750000,4,1.171104,1.712446,1.229963,0.098448
1471.000000,4,1.168158,1.250194,1.181855,0.015178
1471.250000,4,1.164391,1.187633,1.172656,0.005963
1471.500000,4,1.085420,1.176923,1.158608,0.016171
1471.750000,4,1.099851,1.168687,1.155134,0.011823
1472.000000,4,1.044882,1.166504,1.147837,0.021179
1472.250000,4,1.079114,1.167668,1.153124,0.015275
1472.500000,4,1.035141,1.170438,1.151068,0.023907
1472.750000,4,1.073220,1.172888,1.157015,0.017358
1473.000000,4,1.029926,1.172657,1.152700,0.025444
1473.250000,4,1.067717,1.173197,1.157142,0.018624
1473.500000,4,1.028146,1.176130,1.154391,0.026371
1473.750000,4,1.069651,1.180754,1.162203,0.019599
1474.000000,4,1.033464,1.187198,1.162772,0.027402
1474.250000,4,1.075545,1.193908,1.171839,0.020690
1474.500000,4,1.039060,1.198915,1.171064,0.028312
1474.750000,4,1.078333,1.200819,1.176459,0.021519
1475.000000,4,1.039574,1.204090,1.172566,0.028781
1475.250000,4,1.077633,1.204470,1.176866,0.021955
1475.500000,4,1.039266,1.206121,1.172498,0.028772
1475.750000,4,1.077798,1.205661,1.175489,0.021660
1476.000000,4,1.037414,1.202960,1.168163,0.028422
1476.250000,4,1.070711,1.195627,1.166725,0.021361
1476.500000,4,1.028022,1.190805,1.156210,0.027992
1476.750000,4,1.059005,1.183202,1.154365,0.021365
1477.000000,4,1.017045,1.180531,1.146464,0.028198
1477.250000,4,1.051969,1.178300,1.149185,0.021516
1477.500000,4,1.016308,1.178870,1.145016,0.028080
1477.750000,4,1.051979,1.178880,1.149026,0.021465
1478.000000,4,1.015802,1.179700,1.144479,0.028059
1478.250000,4,1.049871,1.177840,1.147262,0.021498
1478.500000,4,1.014972,1.175679,1.141753,0.027552
1478.750000,4,1.047011,1.173988,1.144859,0.020663
1479.000000,4,1.011964,1.173138,1.139488,0.027421
1479.250000,4,1.043884,1.170016,1.141533,0.021084
1479.500000,4,1.009079,1.167385,1.134924,0.027095
1479.750000,4,1.039019,1.163144,1.136212,0.020886
1480.000000,4,1.006004,1.161313,1.130216,0.026794
1480.250000,4,1.037229,1.157622,1.132859,0.020549
1480.500000,4,1.004357,1.156301,1.127826,0.026500
1480.750000,4,1.035563,1.152399,1.129969,0.020339
1481.000000,4,1.000383,1.149418,1.122343,0.026345
1481.250000,4,1.026440,1.141465,1.120180,0.020125
1481.500000,4,0.987885,1.133272,1.107704,0.025705
1481.750000,4,1.009777,1.121067,1.101196,0.019617
1482.000000,4,0.967126,1.108242,1.084564,0.025266
1482.250000,4,0.983658,1.091315,1.072989,0.019060
1482.500000,4,0.936314,1.071547,1.049568,0.024310
1482.750000,4,0.945293,1.047587,1.029906,0.018091
1483.000000,4,0.889990,1.021359,0.999083,0.023452
1483.250000,4,0.893347,0.990094,0.973279,0.017036
1483.500000,4,0.835806,0.958849,0.937908,0.022000
1483.750000,4,0.834029,0.924857,0.908131,0.015808
1484.000000,4,0.772031,0.887902,0.868063,0.020728
1484.250000,4,0.764628,0.845983,0.831608,0.014347
1484.500000,4,0.696057,0.801020,0.783286,0.018919
