# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.827131,18.388836,17.438274,0.301575
1060.250000,1,0.821576,0.864446,0.843335,0.010684
1060.500000,1,0.318640,0.389685,0.353247,0.019109
1060.750000,1,0.809175,0.847289,0.825729,0.010107
1061.000000,1,0.390576,0.448079,0.415922,0.015287
1061.250000,1,0.811731,0.846422,0.827130,0.009594
1061.500000,1,0.478466,0.518107,0.494463,0.011032
1061.750000,1,0.821861,0.855144,0.835957,0.008810
1062.000000,1,0.559953,0.626961,0.582242,0.016276
1062.250000,1,0.835963,0.867035,0.846847,0.008982
1062.500000,1,0.628907,0.652817,0.637900,0.006561
1062.750000,1,0.861668,0.894652,0.877976,0.008006
1063.000000,1,0.697149,0.722649,0.711596,0.005272
1063.250000,1,0.888550,0.924961,0.913632,0.007772
1063.500000,1,0.756837,0.780885,0.771489,0.005198
1063.750000,1,0.917275,0.958550,0.951951,0.008689
1064.000000,1,0.818231,0.840690,0.832616,0.005090
1064.250000,1,0.944764,0.996608,0.986955,0.009929
1064.500000,1,0.843923,0.863844,0.853523,0.005468
1064.750000,1,0.969173,1.028155,1.016195,0.011077
1065.000000,1,0.861105,0.884838,0.873690,0.006308
1065.250000,1,0.989357,1.049748,1.037869,0.011326
1065.500000,1,0.874826,0.899017,0.887491,0.006343
1065.750000,1,1.007183,1.062629,1.052770,0.010655
1066.000000,1,0.882410,0.906085,0.894405,0.006312
1066.250000,1,1.018455,1.067878,1.059587,0.009294
1066.500000,1,0.884173,0.903765,0.894715,0.005003
1066.750000,1,1.025215,1.062248,1.056642,0.006930
1067.000000,1,0.877118,0.893856,0.887314,0.003933
1067.250000,1,1.025283,1.053528,1.046578,0.004899
1067.500000,1,0.865381,0.882706,0.875057,0.003424
1067.750000,1,1.023076,1.042587,1.035099,0.003737
1068.000000,1,0.850243,0.868052,0.861087,0.003368
1068.250000,1,1.017897,1.031169,1.023144,0.002795
1068.500000,1,0.833157,0.852637,0.843556,0.003444
1068.750000,1,1.003924,1.015391,1.008872,0.002454
1069.000000,1,0.815710,0.841737,0.823616,0.004920
1069.250000,1,0.990055,1.000689,0.993669,0.002553
1069.500000,1,0.795907,0.833581,0.804874,0.007361
1069.750000,1,0.972390,0.989750,0.978921,0.003702
1070.000000,1,0.779439,0.828264,0.789983,0.009678
1070.250000,1,0.954009,0.978985,0.963273,0.005058
1070.500000,1,0.765805,0.825573,0.778235,0.011788
1070.750000,1,0.934374,0.967128,0.945231,0.006021
1071.000000,1,0.756600,0.823480,0.769628,0.012893
1071.250000,1,0.915368,0.956268,0.926682,0.007356
1071.500000,1,0.751873,0.822442,0.763984,0.013406
1071.750000,1,0.898350,0.947793,0.908273,0.008714
1072.000000,1,0.750095,0.821945,0.760405,0.013538
1072.250000,1,0.884073,0.941314,0.892881,0.010517
1072.500000,1,0.746382,0.817963,0.755042,0.013553
1072.750000,1,0.872830,0.937352,0.882122,0.012176
1073.000000,1,0.735730,0.812581,0.746558,0.014093
1073.250000,1,0.866361,0.934188,0.876563,0.012878
1073.500000,1,0.719672,0.804430,0.731248,0.015528
1073.750000,1,0.866262,0.934989,0.876693,0.012957
1074.000000,1,0.701332,0.793120,0.711747,0.017302
1074.250000,1,0.872771,0.937791,0.884070,0.011817
1074.500000,1,0.675068,0.781547,0.688395,0.020022
1074.750000,1,0.882354,0.943659,0.896490,0.010631
1075.000000,1,0.646750,0.769117,0.664384,0.023059
1075.250000,1,0.896409,0.951410,0.913188,0.009396
1075.500000,1,0.622083,0.758166,0.643526,0.025784
1075.750000,1,0.921161,0.965745,0.937069,0.008702
