# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.117209,17.087802,16.807762,0.194872
1360.250000,1,1.148020,1.491573,1.411265,0.072118
1360.500000,1,0.220795,0.457889,0.319155,0.044671
1360.750000,1,0.909060,1.208834,1.014039,0.067668
1361.000000,1,0.534554,0.728836,0.591769,0.040965
1361.250000,1,0.897436,1.091445,0.966760,0.034190
1361.500000,1,0.386440,0.753298,0.519922,0.107244
1361.750000,1,0.995727,1.178511,1.115926,0.047782
1362.000000,1,0.340625,0.816223,0.458142,0.133016
1362.250000,1,1.110341,1.184392,1.142998,0.022085
1362.500000,1,0.488267,0.902221,0.547411,0.092300
1362.750000,1,1.024757,1.226034,1.092129,0.063686
1363.000000,1,0.528605,0.967707,0.614827,0.091009
1363.250000,1,1.074711,1.396337,1.132787,0.076652
1363.500000,1,0.502282,1.057494,0.623279,0.130031
1363.750000,1,1.080095,1.358531,1.130020,0.059240
1364.000000,1,0.526149,1.048040,0.633647,0.124369
1364.250000,1,1.058262,1.335787,1.120014,0.071152
1364.500000,1,0.516004,1.052762,0.637979,0.119692
1364.750000,1,1.052204,1.303580,1.106721,0.061365
1365.000000,1,0.488852,1.038277,0.608959,0.126299
1365.250000,1,1.051827,1.262804,1.090787,0.047999
1365.500000,1,0.492980,0.973364,0.580511,0.119085
1365.750000,1,1.001133,1.197014,1.051452,0.047942
1366.000000,1,0.479075,0.895024,0.562131,0.103012
1366.250000,1,0.977793,1.178065,1.011572,0.045600
1366.500000,1,0.426996,0.810874,0.521179,0.096270
1366.750000,1,0.960471,1.191424,0.988092,0.040386
1367.000000,1,0.390138,0.767082,0.471728,0.094122
1367.250000,1,0.932639,1.110621,0.958651,0.028476
1367.500000,1,0.357414,0.691780,0.437067,0.082749
1367.750000,1,0.898639,0.972622,0.917099,0.012595
1368.000000,1,0.331210,0.609428,0.405139,0.063795
1368.250000,1,0.865881,0.898206,0.884532,0.009203
1368.500000,1,0.320081,0.549023,0.368427,0.056286
1368.750000,1,0.818267,0.895278,0.864047,0.020504
1369.000000,1,0.292191,0.501974,0.337617,0.053611
1369.250000,1,0.770625,0.861975,0.842303,0.022334
1369.500000,1,0.252580,0.477513,0.318673,0.052588
1369.750000,1,0.735666,0.842574,0.814879,0.022781
1370.000000,1,0.238541,0.438358,0.303419,0.046025
1370.250000,1,0.707703,0.821192,0.797470,0.026928
1370.500000,1,0.215849,0.427013,0.274226,0.050223
1370.750000,1,0.690953,0.804438,0.778279,0.028891
1371.000000,1,0.207392,0.403633,0.265712,0.044350
1371.250000,1,0.674688,0.775050,0.749193,0.022385
1371.500000,1,0.224416,0.390346,0.265427,0.039350
1371.750000,1,0.674669,0.772212,0.743362,0.022494
1372.000000,1,0.174698,0.370933,0.240387,0.061254
1372.250000,1,0.647661,0.798619,0.756406,0.040439
1372.500000,1,0.133324,0.361695,0.208535,0.071876
1372.750000,1,0.618227,0.779295,0.721735,0.041569
1373.000000,1,0.156800,0.360357,0.234352,0.045811
1373.250000,1,0.630704,0.729378,0.680796,0.019523
1373.500000,1,0.196406,0.367950,0.225193,0.031795
1373.750000,1,0.609501,0.724343,0.702233,0.025609
1374.000000,1,0.133608,0.371871,0.185297,0.058994
1374.250000,1,0.566515,0.722493,0.688103,0.037316
1374.500000,1,0.180602,0.341244,0.237199,0.042997
1374.750000,1,0.587725,0.680801,0.621600,0.021117
1375.000000,1,0.144974,0.272949,0.208479,0.021038
1375.250000,1,0.750170,0.894622,0.829206,0.025224
1375.500000,1,-0.318308,0.175560,-0.210307,0.118815
1375.750000,1,0.876394,1.613837,1.417670,0.187565
1376.000000,1,12.898219,31.444636,26.991478,4.443768
1376.250000,1,0.877977,1.615162,1.418982,0.187501
1376.500000,1,-0.320564,0.172798,-0.212539,0.118694
1376.750000,1,0.754429,0.897813,0.832771,0.025111
1377.000000,1,0.139802,0.267560,0.204112,0.021028
1377.250000,1,0.594141,0.686642,0.627030,0.021236
1377.500000,1,0.174620,0.333987,0.231200,0.042701
1377.750000,1,0.574324,0.728982,0.694814,0.036885
1378.000000,1,0.126651,0.363659,0.178391,0.058653
1378.250000,1,0.617860,0.730924,0.709427,0.025239
1378.500000,1,0.189383,0.359868,0.218188,0.031644
1378.750000,1,0.638228,0.736414,0.687565,0.019397
1379.000000,1,0.150586,0.353512,0.228159,0.045734
1379.250000,1,0.623956,0.784666,0.727142,0.041449
1379.500000,1,0.128866,0.357191,0.204071,0.071886
1379.750000,1,0.651444,0.802129,0.759638,0.040439
1380.000000,1,0.173757,0.369442,0.238590,0.061393
1380.250000,1,0.674206,0.773311,0.744049,0.022845
1380.500000,1,0.226694,0.392748,0.266840,0.039434
1380.750000,1,0.671221,0.773199,0.746668,0.022858
1381.000000,1,0.211883,0.409533,0.270314,0.044538
1381.250000,1,0.684203,0.799011,0.772576,0.029434
1381.500000,1,0.224312,0.435906,0.281746,0.050486
1381.750000,1,0.698382,0.812880,0.789103,0.027320
1382.000000,1,0.248192,0.449247,0.313128,0.046314
1382.250000,1,0.724978,0.832745,0.804816,0.023010
1382.500000,1,0.263225,0.488965,0.329425,0.052740
1382.750000,1,0.760012,0.851707,0.831878,0.022451
1383.000000,1,0.302448,0.512384,0.347844,0.053691
1383.250000,1,0.809523,0.886008,0.854884,0.020376
1383.500000,1,0.328083,0.556645,0.376492,0.056215
1383.750000,1,0.859535,0.891869,0.878347,0.008770
1384.000000,1,0.335506,0.612923,0.409519,0.063635
1384.250000,1,0.899507,0.973302,0.915824,0.012814
1384.500000,1,0.356702,0.690956,0.436515,0.082505
1384.750000,1,0.936639,1.116448,0.962920,0.028873
1385.000000,1,0.383428,0.759880,0.465157,0.093829
1385.250000,1,0.970501,1.203067,0.998355,0.040868
1385.500000,1,0.414398,0.797374,0.508664,0.095942
1385.750000,1,0.994493,1.194946,1.027365,0.046035
1386.000000,1,0.461460,0.877032,0.544685,0.102823
1386.250000,1,1.020871,1.217377,1.071214,0.048160
1386.500000,1,0.472488,0.953056,0.560093,0.119102
1386.750000,1,1.073123,1.283964,1.112008,0.047969
1387.000000,1,0.468413,1.018582,0.588640,0.126550
1387.250000,1,1.071992,1.322010,1.125953,0.060957
1387.500000,1,0.499405,1.037500,0.621486,0.120146
1387.750000,1,1.072092,1.347592,1.133231,0.070657
1388.000000,1,0.517594,1.041485,0.625427,0.124948
1388.250000,1,1.083172,1.360005,1.132816,0.058643
1388.500000,1,0.506405,1.063551,0.627765,0.130611
1388.750000,1,1.062794,1.382390,1.120503,0.075968
1389.000000,1,0.549711,0.990256,0.636199,0.091402
1389.250000,1,0.993612,1.193677,1.060831,0.063339
1389.500000,1,0.530049,0.944701,0.589439,0.092437
1389.750000,1,1.056721,1.130611,1.089400,0.022053
1390.000000,1,0.406333,0.881219,0.523738,0.132840
1390.250000,1,0.917645,1.100243,1.037662,0.047584
1390.500000,1,0.477754,0.842397,0.610866,0.106833
1390.750000,1,0.797502,0.990074,0.862503,0.034594
1391.000000,1,0.645758,0.842787,0.708913,0.041181
1391.250000,1,0.785043,1.081528,0.883258,0.068033
1391.500000,1,0.356005,0.596514,0.462567,0.044670
1391.750000,1,0.996090,1.330800,1.253989,0.070193
1392.000000,2,0.283990,0.295988,0.291044,0.002655
1392.250000,2,0.288077,0.295905,0.292098,0.001902
1392.500000,2,0.290443,0.302581,0.297412,0.002719
1392.750000,2,0.301156,0.310022,0.305429,0.002043
1393.000000,2,0.309691,0.322209,0.316616,0.002869
1393.250000,2,0.326788,0.337413,0.330829,0.002138
1393.500000,2,0.342246,0.357428,0.349214,0.003149
1393.750000,2,0.367939,0.381158,0.371828,0.002681
1394.000000,2,0.392042,0.410485,0.399508,0.003655
1394.250000,2,0.427185,0.442938,0.431163,0.003280
1394.500000,2,0.458282,0.480389,0.466327,0.004548
1394.750000,2,0.499361,0.519716,0.503531,0.004406
1395.000000,2,0.533899,0.560055,0.542553,0.005521
1395.250000,2,0.576628,0.600655,0.581776,0.005217
1395.500000,2,0.612349,0.641143,0.620863,0.006318
1395.750000,2,0.652606,0.679573,0.658110,0.006045
1396.000000,2,0.682351,0.716493,0.693110,0.007226
1396.250000,2,0.718748,0.749049,0.724954,0.006820
1396.500000,2,0.742949,0.778548,0.754126,0.007737
1396.750000,2,0.773142,0.805778,0.780405,0.007155
1397.000000,2,0.792169,0.831248,0.804888,0.008224
1397.250000,2,0.819531,0.853612,0.827108,0.007700
1397.500000,2,0.833204,0.874595,0.847526,0.008548
1397.750000,2,0.856780,0.890922,0.865682,0.007706
1398.000000,2,0.867225,0.906980,0.882281,0.008658
1398.250000,2,0.886818,0.919953,0.897390,0.008373
1398.500000,2,0.894424,0.933279,0.910517,0.009097
1398.750000,2,0.909865,0.943614,0.921180,0.007880
1399.000000,2,0.914997,0.953821,0.930976,0.008528
1399.250000,2,0.927071,0.963718,0.939198,0.008062
1399.500000,2,0.928892,0.969831,0.946406,0.008752
1399.750000,2,0.940178,0.972923,0.952388,0.007904
1400.000000,2,0.941218,0.979196,0.959439,0.009135
1400.250000,2,0.948471,0.981105,0.962372,0.007778
1400.500000,2,0.948840,0.985233,0.966544,0.008429
1400.750000,2,0.954747,0.992229,0.971515,0.008309
1401.000000,2,0.953870,0.991018,0.971785,0.008758
1401.250000,2,0.958420,0.989741,0.972618,0.007959
1401.500000,2,0.955550,0.992335,0.974957,0.008800
1401.750000,2,0.963383,0.995130,0.978420,0.007901
1402.000000,2,0.965366,1.000760,0.984274,0.008288
1402.250000,2,0.976788,1.006932,0.991465,0.007483
1402.500000,2,0.981392,1.015224,0.999811,0.008130
1402.750000,2,0.992516,1.022577,1.007903,0.007140
1403.000000,2,0.997281,1.030738,1.016191,0.007815
1403.250000,2,1.008858,1.038787,1.024584,0.007160
1403.500000,2,1.015739,1.048564,1.034196,0.007742
1403.750000,2,1.029309,1.058360,1.045234,0.006854
1404.000000,2,1.040174,1.071540,1.058544,0.007541
1404.250000,2,1.054573,1.082569,1.070549,0.006686
1404.500000,2,1.064182,1.094689,1.082711,0.007188
1404.750000,2,1.077837,1.103779,1.093202,0.006426
1405.000000,2,1.082551,1.113868,1.102385,0.007411
1405.250000,2,1.093615,1.120393,1.109574,0.006748
1405.500000,2,1.096074,1.126382,1.115631,0.007423
1405.750000,2,1.103181,1.130230,1.119747,0.006773
1406.000000,2,1.103213,1.133320,1.123011,0.007357
1406.250000,2,1.109754,1.134310,1.124858,0.006511
1406.500000,2,1.107711,1.135906,1.127059,0.007074
1406.750000,2,1.115198,1.146130,1.130777,0.006689
1407.000000,2,1.117193,1.145222,1.135708,0.006451
1407.250000,2,1.129866,1.151368,1.143149,0.005292
1407.500000,2,1.136237,1.163201,1.153134,0.005435
1407.750000,2,1.154019,1.171966,1.164055,0.004222
1408.000000,2,1.161248,1.184249,1.175924,0.004363
1408.250000,2,1.179364,1.192234,1.186887,0.003311
1408.500000,2,1.183360,1.203068,1.196259,0.003722
1408.750000,2,1.196783,1.210383,1.204352,0.003189
1409.000000,2,1.199773,1.220008,1.212369,0.003656
1409.250000,2,1.210256,1.226124,1.219376,0.003610
1409.500000,2,1.214766,1.232880,1.225936,0.003764
1409.750000,2,1.220740,1.235928,1.231073,0.003862
1410.000000,2,1.226393,1.242323,1.235824,0.004354
1410.250000,2,1.227932,1.247576,1.240648,0.004758
1410.500000,2,1.236241,1.254357,1.246451,0.005121
1410.750000,2,1.238553,1.260165,1.251985,0.005850
1411.000000,2,1.244690,1.267313,1.257806,0.006271
1411.250000,2,1.245696,1.274847,1.262146,0.007539
1411.500000,2,1.250609,1.278800,1.266104,0.007869
1411.750000,2,1.251212,1.284073,1.269244,0.008765
1412.000000,2,1.256002,1.288015,1.273172,0.008938
1412.250000,2,1.256709,1.293558,1.276633,0.009906
1412.500000,2,1.261971,1.297340,1.280164,0.009906
1412.750000,2,1.262647,1.302243,1.283571,0.010787
1413.000000,2,1.268810,1.313647,1.288659,0.010977
1413.250000,2,1.268369,1.309717,1.290508,0.011334
1413.500000,2,1.273707,1.313539,1.293964,0.011433
1413.750000,2,1.277795,1.321103,1.299886,0.012320
1414.000000,2,1.286654,1.329318,1.308045,0.012172
1414.250000,2,1.293364,1.339464,1.316632,0.012979
1414.500000,2,1.303125,1.346968,1.325278,0.012754
1414.750000,2,1.307724,1.354702,1.332279,0.013597
1415.000000,2,1.314112,1.360866,1.338723,0.013239
1415.250000,2,1.319485,1.368120,1.345042,0.013982
1415.500000,2,1.327298,1.373563,1.352458,0.013229
1415.750000,2,1.334730,1.382988,1.361065,0.013776
1416.000000,2,1.344512,1.391523,1.371340,0.012962
1416.250000,2,1.350799,1.399608,1.378230,0.013302
1416.500000,2,1.357136,1.404090,1.384097,0.012820
1416.750000,2,1.361465,1.407292,1.388223,0.012844
1417.000000,2,1.363825,1.408913,1.391408,0.012228
1417.250000,2,1.365783,1.411024,1.393926,0.012461
1417.500000,2,1.368394,1.411084,1.395778,0.011642
1417.750000,2,1.368575,1.409433,1.395376,0.011476
1418.000000,2,1.364829,1.402986,1.391094,0.010243
1418.250000,2,1.355911,1.391112,1.380888,0.009689
1418.500000,2,1.341308,1.375436,1.365413,0.008344
1418.750000,2,1.323703,1.354127,1.345245,0.007623
1419.000000,2,1.302442,1.328402,1.321300,0.005886
1419.250000,2,1.276792,1.300452,1.293678,0.005331
1419.500000,2,1.248852,1.267714,1.262305,0.004038
1419.750000,2,1.213681,1.229895,1.225900,0.003823
1420.000000,2,1.175106,1.198010,1.186352,0.004482
1420.250000,2,1.141681,1.425180,1.225513,0.082770
1420.500000,2,1.087390,1.779906,1.178279,0.131657
1420.750000,2,1.011962,1.150962,1.035788,0.024391
1421.000000,2,0.942627,0.967467,0.951429,0.006077
1421.250000,2,0.864819,0.887233,0.875613,0.005692
1421.500000,2,0.787292,0.812649,0.798761,0.006026
1421.750000,2,0.710241,0.731973,0.720828,0.005286
1422.000000,2,0.633866,0.656826,0.644760,0.005457
1422.250000,2,0.563099,0.581285,0.572001,0.004466
1422.500000,2,0.495934,0.514674,0.505336,0.004522
1422.750000,2,0.438431,0.453573,0.445557,0.003488
1423.000000,2,0.386487,0.407556,0.394718,0.004159
1423.250000,2,0.347600,0.361545,0.353220,0.002865
1423.500000,2,0.316083,0.330204,0.323001,0.003068
1423.750000,2,0.299913,0.308092,0.304342,0.002059
1424.000000,3,0.235501,0.243520,0.238248,0.002049
1424.250000,3,0.238373,0.246465,0.240754,0.001982
1424.500000,3,0.247304,0.255924,0.250461,0.002263
1424.750000,3,0.262154,0.270855,0.264863,0.002166
1425.000000,3,0.282499,0.291945,0.285803,0.002498
1425.250000,3,0.307860,0.318519,0.310953,0.002527
1425.500000,3,0.338034,0.349446,0.341858,0.002806
1425.750000,3,0.373715,0.385183,0.377164,0.002646
1426.000000,3,0.415844,0.427611,0.419915,0.002806
1426.250000,3,0.463439,0.474985,0.467137,0.002520
1426.500000,3,0.514931,0.526663,0.518812,0.002605
1426.750000,3,0.566944,0.578644,0.570786,0.002380
1427.000000,3,0.620079,0.630524,0.623525,0.002271
1427.250000,3,0.670032,0.680637,0.673365,0.001942
1427.500000,3,0.719954,0.728361,0.722989,0.001819
1427.750000,3,0.765975,0.774605,0.770021,0.001872
1428.000000,3,0.812329,0.821021,0.816370,0.001994
1428.250000,3,0.852429,0.863349,0.857811,0.002471
1428.500000,3,0.888534,0.901338,0.894670,0.002775
1428.750000,3,0.916626,0.932156,0.923950,0.003575
1429.000000,3,0.940432,0.958142,0.949740,0.004054
1429.250000,3,0.961747,0.982098,0.972433,0.005030
1429.500000,3,0.984172,1.007576,0.996699,0.005999
1429.750000,3,1.004892,1.032899,1.020533,0.007232
1430.000000,3,1.028247,1.057519,1.044620,0.007976
1430.250000,3,1.045312,1.077043,1.063593,0.009007
1430.500000,3,1.059496,1.092975,1.079141,0.009398
1430.750000,3,1.067147,1.102900,1.088767,0.010456
1431.000000,3,1.074581,1.112578,1.097514,0.010986
1431.250000,3,1.080335,1.121312,1.105178,0.012258
1431.500000,3,1.088972,1.130989,1.114690,0.012673
1431.750000,3,1.094726,1.139826,1.122597,0.013661
1432.000000,3,1.100530,1.147035,1.129399,0.013950
1432.250000,3,1.101007,1.150473,1.131623,0.014353
1432.500000,3,1.104158,1.151272,1.133461,0.014338
1432.750000,3,1.104843,1.153992,1.135970,0.014808
1433.000000,3,1.113162,1.161312,1.143992,0.014844
1433.250000,3,1.124919,1.173886,1.156071,0.015134
1433.500000,3,1.142063,1.190008,1.172572,0.014943
1433.750000,3,1.158611,1.205164,1.188577,0.014956
1434.000000,3,1.174879,1.218956,1.203646,0.014019
1434.250000,3,1.188015,1.229371,1.214644,0.013353
1434.500000,3,1.198211,1.237863,1.224991,0.012241
1434.750000,3,1.209608,1.246454,1.234185,0.011336
1435.000000,3,1.222793,1.256762,1.245367,0.010014
1435.250000,3,1.234809,1.266195,1.255362,0.008812
1435.500000,3,1.246146,1.273232,1.263898,0.007257
1435.750000,3,1.253663,1.276602,1.268556,0.006021
1436.000000,3,1.259561,1.277745,1.271424,0.004653
1436.250000,3,1.263720,1.277805,1.272078,0.003817
1436.500000,3,1.269158,1.279385,1.275500,0.002900
1436.750000,3,1.273546,1.284293,1.280223,0.002983
1437.000000,3,1.280515,1.294122,1.287609,0.003080
1437.250000,3,1.284761,1.302729,1.293296,0.003691
1437.500000,3,1.291335,1.314792,1.301704,0.005600
1437.750000,3,1.297252,1.432821,1.341190,0.036857
1438.000000,3,1.289710,1.314238,1.298989,0.005797
1438.250000,3,1.287804,1.315242,1.297678,0.006072
1438.500000,3,1.289740,1.318094,1.300325,0.006595
1438.750000,3,1.293855,1.323033,1.304160,0.006887
1439.000000,3,1.299161,1.330418,1.310104,0.007162
1439.250000,3,1.305351,1.334413,1.314743,0.007203
1439.500000,3,1.310247,1.341589,1.319654,0.007615
1439.750000,3,1.314270,1.344133,1.322237,0.007692
1440.000000,3,1.317259,1.357207,1.330494,0.010945
1440.250000,3,1.319005,1.349800,1.327980,0.008864
1440.500000,3,1.321029,1.351905,1.329071,0.007907
1440.750000,3,1.321209,1.350573,1.328429,0.007559
1441.000000,3,1.320474,1.349092,1.327910,0.007199
1441.250000,3,1.318004,1.346031,1.325366,0.006898
1441.500000,3,1.315898,1.344053,1.323940,0.006701
1441.750000,3,1.314476,1.340724,1.321427,0.006421
1442.000000,3,1.313884,1.339233,1.320425,0.006155
1442.250000,3,1.310243,1.335158,1.317409,0.005834
1442.500000,3,1.307501,1.332356,1.314573,0.005664
1442.750000,3,1.300930,1.323590,1.308578,0.005263
1443.000000,3,1.296313,1.317199,1.302405,0.004792
1443.250000,3,1.288058,1.307221,1.293918,0.004403
1443.500000,3,1.278931,1.295553,1.285679,0.003860
1443.750000,3,1.269340,1.284462,1.275429,0.003719
1444.000000,3,1.259977,1.273520,1.265368,0.003483
1444.250000,3,1.245700,1.259149,1.252348,0.003343
1444.500000,3,1.234357,1.244678,1.239603,0.002906
1444.750000,3,1.219911,1.231973,1.226098,0.003106
1445.000000,3,1.210090,1.220747,1.214766,0.002675
1445.250000,3,1.199494,1.210273,1.204087,0.002653
1445.500000,3,1.191933,1.202157,1.195864,0.002585
1445.750000,3,1.183008,1.194332,1.187494,0.002599
1446.000000,3,1.177224,1.184831,1.180027,0.002113
1446.250000,3,1.167931,1.177397,1.171656,0.002309
1446.500000,3,1.159465,1.169221,1.163556,0.002102
1446.750000,3,1.151645,1.160492,1.154653,0.002001
1447.000000,3,1.144454,1.153419,1.147486,0.002053
1447.250000,3,1.135918,1.144190,1.139631,0.002035
1447.500000,3,1.129370,1.138859,1.133635,0.002510
1447.750000,3,1.122210,1.141944,1.127026,0.003579
1448.000000,3,1.116093,1.135311,1.121980,0.003724
1448.250000,3,1.110488,1.124928,1.116569,0.003489
1448.500000,3,1.107369,1.121088,1.113540,0.003703
1448.750000,3,1.103682,1.118068,1.110726,0.003895
1449.000000,3,1.101821,1.119250,1.109655,0.004503
1449.250000,3,1.098318,1.116648,1.106951,0.004890
1449.500000,3,1.094469,1.114452,1.103693,0.005476
1449.750000,3,1.087799,1.108542,1.097506,0.005825
1450.000000,3,1.078171,1.102572,1.089315,0.006809
1450.250000,3,1.061725,1.085835,1.074242,0.006456
1450.500000,3,1.043131,1.068174,1.055231,0.006698
1450.750000,3,1.018234,1.043122,1.030848,0.006609
1451.000000,3,0.991328,1.015031,1.002683,0.006603
1451.250000,3,0.956859,0.980335,0.968808,0.006175
1451.500000,3,0.920815,0.945356,0.932701,0.006721
1451.750000,3,0.880019,0.904036,0.891596,0.006545
1452.000000,3,0.837001,0.861164,0.848134,0.006662
1452.250000,3,0.790035,0.811201,0.800221,0.006101
1452.500000,3,0.740685,0.761230,0.750642,0.005603
1452.750000,3,0.687982,0.706701,0.697067,0.005243
1453.000000,3,0.635531,0.653895,0.644154,0.005082
1453.250000,3,0.582720,0.598790,0.590302,0.004413
1453.500000,3,0.531995,0.547155,0.538649,0.004132
1453.750000,3,0.481672,0.494341,0.487469,0.003542
1454.000000,3,0.434742,0.446527,0.439870,0.003355
1454.250000,3,0.389992,0.401036,0.394583,0.002895
1454.500000,3,0.351275,0.360842,0.355043,0.002830
1454.750000,3,0.316129,0.325738,0.319772,0.002403
1455.000000,3,0.288295,0.296747,0.291586,0.002481
1455.250000,3,0.265430,0.273461,0.268244,0.002150
1455.500000,3,0.249032,0.257388,0.252241,0.002234
1455.750000,3,0.238892,0.246985,0.241461,0.002017
1456.000000,4,0.306161,0.313056,0.308084,0.001311
1456.250000,4,0.305854,0.313164,0.309020,0.001671
1456.500000,4,0.322744,0.326901,0.324797,0.001156
1456.750000,4,0.339323,0.346598,0.342726,0.001763
1457.000000,4,0.373019,0.378437,0.375300,0.001428
1457.250000,4,0.405495,0.414457,0.409392,0.002168
1457.500000,4,0.454321,0.461181,0.456704,0.001791
1457.750000,4,0.498213,0.509762,0.503306,0.002773
1458.000000,4,0.557406,0.577320,0.561273,0.003518
1458.250000,4,0.608948,0.627099,0.614794,0.003593
1458.500000,4,0.673583,0.682997,0.677144,0.002609
1458.750000,4,0.729524,0.742302,0.735122,0.003231
1459.000000,4,0.796304,0.806702,0.800310,0.002664
1459.250000,4,0.849386,0.861416,0.854873,0.003035
1459.500000,4,0.907702,0.917051,0.911999,0.002499
1459.750000,4,0.953692,0.966298,0.959856,0.002992
1460.000000,4,1.004240,1.015035,1.009746,0.002546
1460.250000,4,1.042912,1.054473,1.049256,0.002866
1460.500000,4,1.086057,1.096712,1.091424,0.002465
1460.750000,4,1.117500,1.130500,1.124190,0.002757
1461.000000,4,1.153268,1.167871,1.160234,0.002932
1461.250000,4,1.178465,1.193836,1.186459,0.003243
1461.500000,4,1.205215,1.224037,1.214715,0.003476
1461.750000,4,1.222338,1.240159,1.232133,0.003587
1462.000000,4,1.242145,1.262797,1.252534,0.004038
1462.250000,4,1.252167,1.295789,1.263921,0.007038
1462.500000,4,1.260231,1.281985,1.272447,0.004450
1462.750000,4,1.261746,1.283038,1.273771,0.004438
1463.000000,4,1.266093,1.289231,1.279442,0.004931
1463.250000,4,1.264883,1.288335,1.278459,0.005121
1463.500000,4,1.267489,1.296167,1.285324,0.006849
1463.750000,4,1.268070,1.306209,1.290335,0.009414
1464.000000,4,1.277895,1.345014,1.315065,0.017547
1464.250000,4,1.301620,1.443807,1.374557,0.039786
1464.500000,4,1.449652,1.949820,1.703020,0.148326
1464.750000,4,1.629926,2.236130,2.010457,0.180720
1465.000000,4,1.426929,1.609994,1.538100,0.050933
1465.250000,4,1.354375,1.411564,1.389578,0.015420
1465.500000,4,1.322476,1.350530,1.340930,0.006732
1465.750000,4,1.298194,1.319137,1.310106,0.004138
1466.000000,4,1.284523,1.305634,1.292740,0.004159
1466.250000,4,1.266201,1.289431,1.271770,0.005371
1466.500000,4,1.251366,1.274918,1.258950,0.005261
1466.750000,4,1.234454,1.262065,1.243479,0.006319
1467.000000,4,1.228903,1.255624,1.238688,0.006132
1467.250000,4,1.221725,1.252253,1.232193,0.007278
1467.500000,4,1.224038,1.252813,1.234509,0.007117
1467.750000,4,1.219333,1.250723,1.230767,0.007858
1468.000000,4,1.221405,1.251513,1.232168,0.007652
1468.250000,4,1.212097,1.243311,1.224363,0.008214
1468.500000,4,1.210439,1.239711,1.221527,0.007805
1468.750000,4,1.200508,1.232549,1.212649,0.008659
1469.000000,4,1.199356,1.228418,1.210780,0.008015
1469.250000,4,1.189078,1.221573,1.202120,0.008907
1469.500000,4,1.187727,1.216797,1.198838,0.008617
1469.750000,4,1.173716,1.206684,1.186564,0.009281
1470.000000,4,1.167561,1.195826,1.178397,0.008745
1470.250000,4,1.151688,1.182958,1.163593,0.009438
1470.500000,4,1.146453,1.174312,1.156705,0.008744
1470.750000,4,1.134782,1.165563,1.146351,0.009442
1471.000000,4,1.133986,1.161818,1.144206,0.009242
1471.250000,4,1.123654,1.155799,1.136055,0.009971
1471.500000,4,1.122259,1.151353,1.132743,0.009697
1471.750000,4,1.109596,1.143081,1.121770,0.010462
1472.000000,4,1.105297,1.135955,1.116432,0.010137
1472.250000,4,1.093159,1.134465,1.105520,0.011393
1472.500000,4,1.089844,1.139832,1.102330,0.012291
1472.750000,4,1.079337,1.128513,1.092914,0.012242
1473.000000,4,1.077705,1.115382,1.089496,0.010666
1473.250000,4,1.066331,1.098937,1.079171,0.010551
1473.500000,4,1.063418,1.094514,1.075481,0.010102
1473.750000,4,1.053768,1.086694,1.066329,0.010596
1474.000000,4,1.052972,1.087129,1.065698,0.010308
1474.250000,4,1.050560,1.083411,1.061823,0.010525
1474.500000,4,1.054269,1.092853,1.067303,0.010489
1474.750000,4,1.053681,1.087788,1.065016,0.010305
1475.000000,4,1.055302,1.090601,1.068437,0.009769
1475.250000,4,1.052637,1.087513,1.064051,0.010187
1475.500000,4,1.050621,1.087011,1.062996,0.009615
1475.750000,4,1.045230,1.081287,1.056217,0.009861
1476.000000,4,1.044973,1.083490,1.056886,0.009124
1476.250000,4,1.041704,1.080471,1.051618,0.009351
1476.500000,4,1.040497,1.079133,1.052057,0.008614
1476.750000,4,1.034348,1.072987,1.044468,0.008917
1477.000000,4,1.029813,1.069997,1.041438,0.008310
1477.250000,4,1.020220,1.060418,1.031181,0.008619
1477.500000,4,1.016384,1.057546,1.028115,0.008084
1477.750000,4,1.011678,1.050288,1.021278,0.008117
1478.000000,4,1.011668,1.053681,1.023577,0.007770
1478.250000,4,1.012249,1.049255,1.021569,0.007363
1478.500000,4,1.015724,1.052756,1.026652,0.006893
1478.750000,4,1.015793,1.052078,1.024882,0.006924
1479.000000,4,1.018327,1.055333,1.028849,0.006716
1479.250000,4,1.017347,1.051183,1.026475,0.006359
1479.500000,4,1.021121,1.054340,1.031027,0.006086
1479.750000,4,1.022060,1.053789,1.030424,0.005989
1480.000000,4,1.028030,1.055904,1.037128,0.005420
1480.250000,4,1.030124,1.055490,1.037643,0.004914
1480.500000,4,1.036050,1.059729,1.044028,0.004933
1480.750000,4,1.036835,1.058274,1.043308,0.004403
1481.000000,4,1.041198,1.061755,1.048257,0.004554
1481.250000,4,1.040105,1.057084,1.046119,0.003997
1481.500000,4,1.041775,1.057595,1.048979,0.004305
1481.750000,4,1.037724,1.051930,1.043715,0.003894
1482.000000,4,1.033534,1.050332,1.042088,0.004230
1482.250000,4,1.024200,1.037507,1.030799,0.003525
1482.500000,4,1.012954,1.031012,1.022223,0.004213
1482.750000,4,0.997108,1.011456,1.004222,0.003485
1483.000000,4,0.980081,0.996916,0.988951,0.003986
1483.250000,4,0.955982,0.970485,0.963627,0.003347
1483.500000,4,0.931450,0.947735,0.940124,0.003710
1483.750000,4,0.898637,0.911271,0.904665,0.002953
1484.000000,4,0.863559,0.878839,0.871436,0.003422
1484.250000,4,0.822430,0.833203,0.827415,0.002595
1484.500000,4,0.780303,0.792790,0.786047,0.002827
