# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.792673,18.672416,18.093559,0.370952
1360.250000,1,1.243201,1.919217,1.727635,0.187719
1360.500000,1,0.832320,1.412780,1.200740,0.153452
1360.750000,1,1.251635,1.886199,1.692673,0.173340
1361.000000,1,0.901846,1.450699,1.253615,0.139690
1361.250000,1,1.323736,1.844523,1.680195,0.124953
1361.500000,1,1.010607,1.757744,1.334193,0.123405
1361.750000,1,1.322365,1.948219,1.653720,0.118512
1362.000000,1,1.057125,1.515262,1.340956,0.112233
1362.250000,1,1.293441,1.763295,1.598476,0.120451
1362.500000,1,1.107331,1.516154,1.351831,0.102060
1362.750000,1,1.334595,1.764042,1.568417,0.098288
1363.000000,1,1.145855,1.481943,1.347090,0.087261
1363.250000,1,1.286868,1.619928,1.510298,0.082807
1363.500000,1,1.144019,1.528865,1.314823,0.080317
1363.750000,1,1.263864,1.640979,1.452754,0.075269
1364.000000,1,1.142213,1.546283,1.269274,0.075147
1364.250000,1,1.213853,1.564927,1.400669,0.072925
1364.500000,1,1.077569,1.317624,1.191255,0.046513
1364.750000,1,1.186107,1.482427,1.328057,0.050760
1365.000000,1,0.997984,1.229802,1.112663,0.041431
1365.250000,1,1.122866,1.345931,1.233016,0.041852
1365.500000,1,0.894857,1.105242,1.010827,0.038695
1365.750000,1,1.048989,1.194293,1.137708,0.026370
1366.000000,1,0.781375,1.065976,0.909720,0.047489
1366.250000,1,0.974198,1.087928,1.034174,0.020506
1366.500000,1,0.692625,1.145529,0.823326,0.082136
1366.750000,1,0.913556,1.269855,0.957595,0.059963
1367.000000,1,0.610275,0.960350,0.732509,0.061471
1367.250000,1,0.821590,1.050320,0.867166,0.042495
1367.500000,1,0.550558,0.951180,0.659122,0.074626
1367.750000,1,0.731613,0.934043,0.790757,0.053937
1368.000000,1,0.459555,0.739543,0.569409,0.059039
1368.250000,1,0.654113,0.824161,0.713467,0.036165
1368.500000,1,0.398822,0.665384,0.505356,0.058057
1368.750000,1,0.613665,0.815476,0.672001,0.042887
1369.000000,1,0.359085,0.647488,0.460340,0.064719
1369.250000,1,0.570050,0.759552,0.632763,0.046112
1369.500000,1,0.301246,0.618864,0.412694,0.070038
1369.750000,1,0.530742,0.747983,0.594899,0.048703
1370.000000,1,0.305993,0.687508,0.390013,0.088714
1370.250000,1,0.501550,0.879353,0.577235,0.072838
1370.500000,1,0.263489,0.648123,0.370618,0.103599
1370.750000,1,0.469136,0.824115,0.558993,0.098182
1371.000000,1,0.237302,0.661672,0.350181,0.116309
1371.250000,1,0.438887,0.639037,0.509431,0.052901
1371.500000,1,0.215166,0.600426,0.322057,0.090016
1371.750000,1,0.411795,0.733558,0.491091,0.071518
1372.000000,1,0.192945,0.745060,0.324057,0.116085
1372.250000,1,0.389237,0.927719,0.481127,0.106566
1372.500000,1,0.177401,0.620164,0.312774,0.106212
1372.750000,1,0.372526,0.879488,0.464795,0.109295
1373.000000,1,0.178682,0.928568,0.313015,0.137977
1373.250000,1,0.365557,0.775667,0.437363,0.076782
1373.500000,1,0.200190,0.537642,0.284547,0.084258
1373.750000,1,0.368498,0.718584,0.442752,0.079923
1374.000000,1,0.201494,0.486887,0.264903,0.080377
1374.250000,1,0.380258,0.555840,0.439589,0.042557
1374.500000,1,0.173467,0.495940,0.239241,0.083826
1374.750000,1,0.398117,0.666581,0.465109,0.054251
1375.000000,1,0.100631,0.443698,0.205351,0.085080
1375.250000,1,0.419929,0.579728,0.483255,0.038365
1375.500000,1,0.003865,0.449315,0.176903,0.103012
1375.750000,1,0.444197,0.912066,0.542486,0.098170
1376.000000,1,1.331712,12.433827,4.991166,2.398149
1376.250000,1,0.445330,0.911506,0.543637,0.097960
1376.500000,1,0.001100,0.446871,0.174671,0.102851
1376.750000,1,0.423171,0.584025,0.486715,0.038440
1377.000000,1,0.095204,0.440306,0.201125,0.084999
1377.250000,1,0.403106,0.671502,0.470414,0.054414
1377.500000,1,0.167254,0.490294,0.233361,0.083548
1377.750000,1,0.386545,0.561776,0.446152,0.042818
1378.000000,1,0.194308,0.479440,0.258224,0.080270
1378.250000,1,0.375298,0.728361,0.449822,0.080355
1378.500000,1,0.192113,0.528239,0.277634,0.083910
1378.750000,1,0.372079,0.788433,0.444172,0.077657
1379.000000,1,0.171776,0.923349,0.307018,0.138129
1379.250000,1,0.377870,0.882000,0.470052,0.108992
1379.500000,1,0.172782,0.617008,0.308360,0.106301
1379.750000,1,0.392636,0.932179,0.484412,0.106645
1380.000000,1,0.191573,0.740213,0.322062,0.115798
1380.250000,1,0.412838,0.734926,0.491777,0.071264
1380.500000,1,0.217460,0.600894,0.323320,0.090170
1380.750000,1,0.436867,0.637294,0.507031,0.052623
1381.000000,1,0.243082,0.668597,0.354689,0.116681
1381.250000,1,0.464013,0.816367,0.553414,0.097936
1381.500000,1,0.272038,0.655057,0.377971,0.103733
1381.750000,1,0.493865,0.871623,0.569022,0.072792
1382.000000,1,0.317379,0.696698,0.399601,0.088759
1382.250000,1,0.521237,0.738695,0.584967,0.048635
1382.500000,1,0.312493,0.629153,0.423417,0.070107
1382.750000,1,0.560039,0.749347,0.622413,0.046024
1383.000000,1,0.369367,0.657858,0.470602,0.064746
1383.250000,1,0.604723,0.806091,0.662873,0.042861
1383.500000,1,0.406311,0.673768,0.513530,0.058039
1383.750000,1,0.648767,0.817501,0.707246,0.036190
1384.000000,1,0.462666,0.744775,0.574021,0.059082
1384.250000,1,0.731804,0.932028,0.789489,0.054352
1384.500000,1,0.548155,0.949131,0.658826,0.074413
1384.750000,1,0.825934,1.056423,0.871411,0.042822
1385.000000,1,0.602416,0.952995,0.726266,0.061350
1385.250000,1,0.923974,1.284613,0.967915,0.060702
1385.500000,1,0.679003,1.129149,0.811066,0.081718
1385.750000,1,0.991261,1.105298,1.050008,0.020465
1386.000000,1,0.762750,1.048626,0.892617,0.047633
1386.250000,1,1.069553,1.214079,1.157616,0.026367
1386.500000,1,0.874337,1.084856,0.990613,0.038823
1386.750000,1,1.144119,1.368067,1.254478,0.042079
1387.000000,1,0.978064,1.210415,1.092510,0.041619
1387.250000,1,1.203549,1.501200,1.347561,0.050968
1387.500000,1,1.062057,1.302579,1.174793,0.046550
1387.750000,1,1.227862,1.578082,1.414086,0.073135
1388.000000,1,1.133312,1.541278,1.261249,0.075170
1388.250000,1,1.264828,1.640761,1.455838,0.075515
1388.500000,1,1.147571,1.534216,1.319303,0.080069
1388.750000,1,1.275599,1.608705,1.498365,0.083185
1389.000000,1,1.166658,1.503558,1.368617,0.087105
1389.250000,1,1.303908,1.730581,1.537353,0.098428
1389.500000,1,1.148896,1.558391,1.393867,0.102038
1389.750000,1,1.239894,1.709985,1.545010,0.120471
1390.000000,1,1.123216,1.581138,1.406634,0.112346
1390.250000,1,1.243442,1.873830,1.575526,0.118442
1390.500000,1,1.102640,1.845910,1.425218,0.123525
1390.750000,1,1.217782,1.739305,1.575603,0.124327
1391.000000,1,1.020487,1.568973,1.370900,0.140765
1391.250000,1,1.118610,1.753895,1.561534,0.172110
1391.500000,1,0.978246,1.557730,1.344374,0.154950
1391.750000,1,1.091817,1.759818,1.569836,0.186074
1392.000000,2,0.290149,0.334793,0.298036,0.009099
1392.250000,2,0.290825,0.337470,0.299146,0.009193
1392.500000,2,0.295791,0.367651,0.305096,0.014491
1392.750000,2,0.301742,0.400403,0.312601,0.019199
1393.000000,2,0.310683,0.417803,0.322470,0.021348
1393.250000,2,0.323186,0.379618,0.332168,0.011748
1393.500000,2,0.338365,0.369407,0.346628,0.005620
1393.750000,2,0.360348,0.376131,0.366563,0.003367
1394.000000,2,0.384002,0.401232,0.392600,0.003875
1394.250000,2,0.415503,0.430243,0.421445,0.003738
1394.500000,2,0.443559,0.477768,0.454378,0.006030
1394.750000,2,0.481474,0.564401,0.490046,0.013546
1395.000000,2,0.514089,0.547671,0.525850,0.006539
1395.250000,2,0.555786,0.578365,0.563313,0.005489
1395.500000,2,0.590363,0.618441,0.601991,0.006115
1395.750000,2,0.628093,0.653706,0.636856,0.006273
1396.000000,2,0.654850,0.686685,0.668678,0.006894
1396.250000,2,0.687053,0.714727,0.697168,0.006837
1396.500000,2,0.712911,0.746249,0.726984,0.007348
1396.750000,2,0.748807,0.776375,0.758272,0.007026
1397.000000,2,0.777793,0.810428,0.791707,0.007239
1397.250000,2,0.812130,0.839143,0.821825,0.006788
1397.500000,2,0.831250,0.863812,0.845979,0.007027
1397.750000,2,0.850386,0.877242,0.861048,0.006530
1398.000000,2,0.857806,0.889342,0.872682,0.006758
1398.250000,2,0.873844,0.899599,0.884521,0.006126
1398.500000,2,0.887549,0.917171,0.901899,0.006304
1398.750000,2,0.912882,0.937033,0.923276,0.005503
1399.000000,2,0.931150,0.959253,0.946122,0.005706
1399.250000,2,0.954047,0.975266,0.964581,0.004737
1399.500000,2,0.963678,0.989292,0.978795,0.005128
1399.750000,2,0.978587,0.997816,0.989070,0.004319
1400.000000,2,0.993063,1.017761,1.005949,0.005741
1400.250000,2,1.004387,1.020310,1.013613,0.003897
1400.500000,2,1.010444,1.032049,1.025286,0.004648
1400.750000,2,1.024585,1.075261,1.036774,0.009690
1401.000000,2,1.020302,1.052505,1.036033,0.005612
1401.250000,2,1.024542,1.040256,1.033651,0.003678
1401.500000,2,1.024745,1.044268,1.037069,0.004223
1401.750000,2,1.037693,1.054701,1.046073,0.003663
1402.000000,2,1.050216,1.072272,1.062295,0.004285
1402.250000,2,1.071407,1.089445,1.079568,0.003705
1402.500000,2,1.083844,1.105772,1.094323,0.004232
1402.750000,2,1.093104,1.114811,1.101880,0.004067
1403.000000,2,1.095053,1.118444,1.105153,0.004371
1403.250000,2,1.097088,1.119689,1.106188,0.004466
1403.500000,2,1.101508,1.124288,1.109546,0.004909
1403.750000,2,1.105348,1.130221,1.113584,0.005059
1404.000000,2,1.111674,1.134791,1.119019,0.005179
1404.250000,2,1.113065,1.138355,1.122165,0.005463
1404.500000,2,1.117742,1.142715,1.125579,0.005772
1404.750000,2,1.116979,1.146130,1.128452,0.006548
1405.000000,2,1.124485,1.151127,1.133547,0.006616
1405.250000,2,1.126824,1.157319,1.138380,0.007205
1405.500000,2,1.134409,1.163034,1.143757,0.007362
1405.750000,2,1.135053,1.166140,1.146358,0.007667
1406.000000,2,1.139384,1.168330,1.149068,0.007632
1406.250000,2,1.137947,1.170908,1.150566,0.007949
1406.500000,2,1.142232,1.171396,1.152199,0.007754
1406.750000,2,1.138175,1.171575,1.150690,0.008267
1407.000000,2,1.136311,1.166359,1.146814,0.007782
1407.250000,2,1.127362,1.157728,1.139206,0.007737
1407.500000,2,1.124111,1.151197,1.133222,0.007556
1407.750000,2,1.119661,1.148141,1.130919,0.007473
1408.000000,2,1.127798,1.154259,1.136708,0.007664
1408.250000,2,1.134527,1.165010,1.146649,0.007921
1408.500000,2,1.149156,1.181189,1.158970,0.008060
1408.750000,2,1.154914,1.189837,1.167115,0.008009
1409.000000,2,1.160762,1.197927,1.170885,0.008275
1409.250000,2,1.157768,1.199013,1.170717,0.008321
1409.500000,2,1.163556,1.206754,1.173392,0.008829
1409.750000,2,1.166163,1.210939,1.178637,0.008640
1410.000000,2,1.177759,1.222446,1.188284,0.008829
1410.250000,2,1.184151,1.227726,1.196704,0.008235
1410.500000,2,1.193864,1.237102,1.204643,0.008348
1410.750000,2,1.197174,1.238805,1.209508,0.007488
1411.000000,2,1.203651,1.242232,1.214558,0.007306
1411.250000,2,1.207045,1.241137,1.219221,0.006308
1411.500000,2,1.213710,1.242521,1.224918,0.005724
1411.750000,2,1.216778,1.238417,1.227122,0.004768
1412.000000,2,1.214430,1.236403,1.226256,0.004694
1412.250000,2,1.212387,1.229844,1.220991,0.003995
1412.500000,2,1.205473,1.226252,1.217610,0.004324
1412.750000,2,1.211875,1.229753,1.219107,0.003976
1413.000000,2,1.217322,1.268512,1.232680,0.008442
1413.250000,2,1.234542,1.276060,1.248145,0.006877
1413.500000,2,1.251734,1.276197,1.266225,0.006104
1413.750000,2,1.269146,1.295306,1.284147,0.006174
1414.000000,2,1.280873,1.310703,1.298025,0.007158
1414.250000,2,1.285652,1.317591,1.304174,0.007680
1414.500000,2,1.284278,1.319660,1.304869,0.008465
1414.750000,2,1.279330,1.316346,1.300595,0.008991
1415.000000,2,1.273885,1.312569,1.296755,0.009908
1415.250000,2,1.274422,1.314016,1.296245,0.010227
1415.500000,2,1.279002,1.321269,1.303736,0.011113
1415.750000,2,1.293307,1.336964,1.319215,0.011431
1416.000000,2,1.317001,1.362188,1.344658,0.012204
1416.250000,2,1.342635,1.386757,1.369144,0.012424
1416.500000,2,1.362127,1.409686,1.390342,0.013443
1416.750000,2,1.373188,1.420019,1.401431,0.013507
1417.000000,2,1.377817,1.422570,1.405285,0.013821
1417.250000,2,1.376214,1.421071,1.403314,0.013481
1417.500000,2,1.373725,1.417017,1.399899,0.013455
1417.750000,2,1.367204,1.411352,1.393157,0.013059
1418.000000,2,1.358275,1.398857,1.382230,0.012754
1418.250000,2,1.341164,1.380657,1.363864,0.012229
1418.500000,2,1.321062,1.358333,1.342730,0.011886
1418.750000,2,1.300731,1.337373,1.321357,0.011282
1419.000000,2,1.285898,1.319273,1.304972,0.010595
1419.250000,2,1.273211,1.304899,1.289928,0.010119
1419.500000,2,1.254766,1.285503,1.271396,0.009259
1419.750000,2,1.222080,1.252603,1.239653,0.008991
1420.000000,2,1.179072,1.205983,1.195680,0.007140
1420.250000,2,1.136487,1.407418,1.238860,0.078505
1420.500000,2,1.065743,1.794873,1.156239,0.131041
1420.750000,2,0.982076,1.143752,1.013792,0.027165
1421.000000,2,0.916278,0.957312,0.934615,0.007929
1421.250000,2,0.848539,0.879254,0.865483,0.006926
1421.500000,2,0.783367,0.803457,0.795472,0.004673
1421.750000,2,0.710026,0.728998,0.721339,0.004982
1422.000000,2,0.638594,0.653813,0.648061,0.003556
1422.250000,2,0.567248,0.582503,0.577208,0.003735
1422.500000,2,0.504337,0.521569,0.513511,0.003110
1422.750000,2,0.446557,0.466011,0.455830,0.003633
1423.000000,2,0.397788,0.423511,0.406339,0.004731
1423.250000,2,0.355245,0.384228,0.363906,0.005385
1423.500000,2,0.325418,0.361956,0.332706,0.007320
1423.750000,2,0.304095,0.340518,0.312078,0.006903
1424.000000,3,0.234789,0.272605,0.257266,0.005995
1424.250000,3,0.208171,0.258399,0.243138,0.012382
1424.500000,3,0.245677,0.283893,0.268800,0.006102
1424.750000,3,0.228949,0.280510,0.265821,0.012798
1425.000000,3,0.279718,0.317705,0.303364,0.006083
1425.250000,3,0.273295,0.330929,0.314866,0.013836
1425.500000,3,0.339185,0.376100,0.364487,0.006379
1425.750000,3,0.339215,0.403132,0.385746,0.015216
1426.000000,3,0.419139,0.455473,0.445373,0.007124
1426.250000,3,0.419986,0.493083,0.472014,0.017044
1426.500000,3,0.506962,0.547146,0.534417,0.008418
1426.750000,3,0.504969,0.588062,0.562801,0.018992
1427.000000,3,0.600357,0.646275,0.629698,0.010056
1427.250000,3,0.600418,0.692896,0.664246,0.020892
1427.500000,3,0.705824,0.756440,0.736892,0.012012
1427.750000,3,0.702556,0.804487,0.772189,0.022639
1428.000000,3,0.808047,0.861660,0.839564,0.013329
1428.250000,3,0.792241,0.899013,0.864404,0.023398
1428.500000,3,0.891370,0.945119,0.922866,0.013771
1428.750000,3,0.873456,0.975598,0.941159,0.022556
1429.000000,3,0.973263,1.017105,0.998279,0.012644
1429.250000,3,0.970389,1.046229,1.015255,0.018508
1429.500000,3,1.053142,1.504686,1.105833,0.078275
1429.750000,3,1.068420,1.319649,1.130929,0.060382
1430.000000,3,1.113349,3.102517,1.560377,0.485727
1430.250000,3,1.292824,6.972687,2.788662,1.413138
1430.500000,3,1.126809,1.507656,1.219562,0.091738
1430.750000,3,1.095385,1.173398,1.146797,0.015574
1431.000000,3,1.127792,1.182579,1.162322,0.010222
1431.250000,3,1.082692,1.165883,1.136818,0.021135
1431.500000,3,1.153587,2.754267,1.361637,0.284459
1431.750000,3,1.062186,1.159416,1.131428,0.024537
1432.000000,3,1.127373,1.166899,1.153359,0.011232
1432.250000,3,1.066082,1.174991,1.146644,0.026836
1432.500000,3,1.146581,1.196282,1.180960,0.012619
1432.750000,3,1.092166,1.212558,1.179144,0.028178
1433.000000,3,1.168351,1.227620,1.208807,0.013788
1433.250000,3,1.108776,1.241150,1.201680,0.029309
1433.500000,3,1.177679,1.244659,1.222461,0.014285
1433.750000,3,1.116287,1.249653,1.210021,0.028787
1434.000000,3,1.182683,1.258294,1.232220,0.015368
1434.250000,3,1.120528,1.258027,1.215837,0.029405
1434.500000,3,1.183488,1.257154,1.232986,0.015796
1434.750000,3,1.121917,1.260132,1.217562,0.030245
1435.000000,3,1.186621,1.263183,1.237254,0.016833
1435.250000,3,1.131308,1.271879,1.228128,0.031000
1435.500000,3,1.200964,1.281136,1.254182,0.017574
1435.750000,3,1.150874,1.293845,1.249263,0.031617
1436.000000,3,1.219663,1.303599,1.276377,0.018164
1436.250000,3,1.169834,1.313306,1.269522,0.032047
1436.500000,3,1.234173,1.317769,1.292872,0.018711
1436.750000,3,1.180197,1.323635,1.281513,0.032035
1437.000000,3,1.238257,1.322820,1.297618,0.018836
1437.250000,3,1.175360,1.319483,1.276945,0.032202
1437.500000,3,1.227717,1.339264,1.287489,0.021308
1437.750000,3,1.205540,1.384440,1.316709,0.038128
1438.000000,3,1.207409,1.293930,1.267346,0.018942
1438.250000,3,1.150927,1.291849,1.251517,0.032081
1438.500000,3,1.211933,1.300647,1.272108,0.019264
1438.750000,3,1.160422,1.303043,1.262005,0.032493
1439.000000,3,1.217751,1.308421,1.279399,0.019627
1439.250000,3,1.157142,1.301110,1.259597,0.032521
1439.500000,3,1.206448,1.295149,1.267088,0.019319
1439.750000,3,1.139603,1.282652,1.240967,0.032080
1440.000000,3,1.185786,1.272693,1.245966,0.018874
1440.250000,3,1.114762,1.254961,1.214126,0.031441
1440.500000,3,1.155366,1.237430,1.211106,0.018134
1440.750000,3,1.081469,1.215538,1.177384,0.030524
1441.000000,3,1.125741,1.203082,1.178715,0.017557
1441.250000,3,1.065455,1.195792,1.158099,0.029942
1441.500000,3,1.127026,1.202397,1.178083,0.017621
1441.750000,3,1.080675,1.209829,1.172986,0.030297
1442.000000,3,1.146462,1.223050,1.198457,0.018254
1442.250000,3,1.093838,1.222617,1.184980,0.030574
1442.500000,3,1.141702,1.248252,1.198913,0.021810
1442.750000,3,1.080237,1.206526,1.171748,0.030293
1443.000000,3,1.123508,1.201078,1.178402,0.018372
1443.250000,3,1.068816,1.194402,1.158044,0.030282
1443.500000,3,1.119062,1.198000,1.174888,0.018742
1443.750000,3,1.070331,1.197242,1.161132,0.030275
1444.000000,3,1.122092,1.200760,1.178055,0.019039
1444.250000,3,1.072485,1.198090,1.162722,0.029978
1444.500000,3,1.120302,1.199754,1.176465,0.019164
1444.750000,3,1.069131,1.193845,1.158193,0.029732
1445.000000,3,1.110191,1.188065,1.164560,0.018791
1445.250000,3,1.047996,1.169969,1.134064,0.029278
1445.500000,3,1.076143,1.150308,1.127684,0.017936
1445.750000,3,1.009945,1.125091,1.091900,0.028065
1446.000000,3,1.043875,1.113239,1.092539,0.017121
1446.250000,3,0.993797,1.106733,1.073913,0.027634
1446.500000,3,1.045783,1.116387,1.094432,0.016952
1446.750000,3,1.008775,1.121903,1.088582,0.027733
1447.000000,3,1.062109,1.131023,1.109662,0.016980
1447.250000,3,1.017323,1.128884,1.095664,0.027493
1447.500000,3,1.062325,1.128052,1.107166,0.016466
1447.750000,3,1.011602,1.122349,1.089816,0.027080
1448.000000,3,1.060673,1.125537,1.104223,0.016194
1448.250000,3,1.013503,1.123141,1.090395,0.026700
1448.500000,3,1.062113,1.124953,1.103560,0.015675
1448.750000,3,1.005489,1.115556,1.082673,0.026347
1449.000000,3,1.048292,1.109743,1.089072,0.014912
1449.250000,3,0.991104,1.099217,1.067708,0.024083
1449.500000,3,1.037619,1.098088,1.079223,0.012925
1449.750000,3,0.986879,1.095464,1.064091,0.023358
1450.000000,3,1.034844,1.103465,1.077445,0.013812
1450.250000,3,0.979378,1.086433,1.053721,0.025202
1450.500000,3,1.005585,1.062995,1.044594,0.013580
1450.750000,3,0.933649,1.034645,1.005130,0.024364
1451.000000,3,0.957970,1.010107,0.992729,0.013130
1451.250000,3,0.882177,0.980050,0.950611,0.023549
1451.500000,3,0.903319,0.951059,0.934589,0.012107
1451.750000,3,0.821280,0.912115,0.885026,0.022318
1452.000000,3,0.830927,0.875096,0.859005,0.010664
1452.250000,3,0.739979,0.825883,0.799362,0.020982
1452.500000,3,0.743875,0.779558,0.767132,0.008907
1452.750000,3,0.651190,0.729536,0.705881,0.019345
1453.000000,3,0.655043,0.683991,0.673695,0.007581
1453.250000,3,0.561147,0.633546,0.611168,0.017350
1453.500000,3,0.555390,0.581526,0.572923,0.005876
1453.750000,3,0.460453,0.523027,0.504812,0.014184
1454.000000,3,0.447414,0.493670,0.465681,0.006356
1454.250000,3,0.363771,0.417666,0.401998,0.012379
1454.500000,3,0.355545,0.396169,0.373454,0.005246
1454.750000,3,0.290009,0.337223,0.322857,0.011929
1455.000000,3,0.290284,0.314484,0.307746,0.003859
1455.250000,3,0.241656,0.284306,0.270861,0.011092
1455.500000,3,0.251222,0.274690,0.268675,0.004039
1455.750000,3,0.216001,0.257624,0.244928,0.010696
1456.000000,4,0.300935,0.306309,0.303115,0.001394
1456.250000,4,0.303939,0.310287,0.306503,0.001581
1456.500000,4,0.316615,0.324580,0.319293,0.001803
1456.750000,4,0.333607,0.340400,0.336278,0.001643
1457.000000,4,0.358948,0.365139,0.361334,0.001570
1457.250000,4,0.389138,0.396792,0.391676,0.001820
1457.500000,4,0.428196,0.434891,0.430786,0.001693
1457.750000,4,0.473265,0.481117,0.476183,0.001864
1458.000000,4,0.526298,0.534258,0.529598,0.001901
1458.250000,4,0.582391,0.591427,0.585979,0.002155
1458.500000,4,0.641938,0.651801,0.646209,0.002078
1458.750000,4,0.701557,0.711478,0.705968,0.002224
1459.000000,4,0.762463,0.772479,0.766756,0.002202
1459.250000,4,0.818849,0.829302,0.823003,0.002274
1459.500000,4,0.870428,0.880290,0.874825,0.002170
1459.750000,4,0.912731,0.922949,0.917111,0.002418
1460.000000,4,0.948962,0.965434,0.954302,0.003111
1460.250000,4,0.979975,0.990912,0.985016,0.002593
1460.500000,4,1.013777,1.026590,1.018780,0.002643
1460.750000,4,1.047441,1.065318,1.053600,0.003087
1461.000000,4,1.084037,1.103361,1.089011,0.003386
1461.250000,4,1.110760,1.131474,1.117083,0.003798
1461.500000,4,1.131601,1.151842,1.137470,0.003825
1461.750000,4,1.143610,1.162428,1.150793,0.003876
1462.000000,4,1.166551,1.189020,1.173486,0.004382
1462.250000,4,1.195710,1.217621,1.201805,0.005187
1462.500000,4,1.179051,1.192363,1.183540,0.002576
1462.750000,4,1.182038,1.199799,1.187634,0.003540
1463.000000,4,1.190538,1.212214,1.196867,0.004368
1463.250000,4,1.194836,1.212380,1.201685,0.004394
1463.500000,4,1.199303,1.217657,1.206654,0.004844
1463.750000,4,1.201588,1.222308,1.210472,0.005649
1464.000000,4,1.207544,1.229238,1.216948,0.005967
1464.250000,4,1.209974,1.232831,1.219843,0.006301
1464.500000,4,1.209178,1.232286,1.219332,0.006595
1464.750000,4,1.201412,1.226537,1.212448,0.007226
1465.000000,4,1.194039,1.217961,1.205170,0.007152
1465.250000,4,1.188218,1.214335,1.199807,0.007253
1465.500000,4,1.197783,1.216028,1.205377,0.004476
1465.750000,4,1.195346,1.264757,1.233987,0.017476
1466.000000,4,1.204763,1.225326,1.210324,0.004427
1466.250000,4,1.194083,1.247529,1.207552,0.010945
1466.500000,4,1.194319,1.255374,1.210156,0.012398
1466.750000,4,1.194545,1.276346,1.214429,0.015168
1467.000000,4,1.201574,1.235342,1.216419,0.010008
1467.250000,4,1.205450,1.238758,1.221609,0.010217
1467.500000,4,1.210493,1.241986,1.225480,0.009857
1467.750000,4,1.204530,1.236815,1.220620,0.009975
1468.000000,4,1.197739,1.228251,1.213746,0.009667
1468.250000,4,1.190090,1.221076,1.205560,0.009609
1468.500000,4,1.191310,1.220870,1.206057,0.008794
1468.750000,4,1.199124,1.230243,1.214501,0.008611
1469.000000,4,1.213636,1.243349,1.229560,0.008334
1469.250000,4,1.227434,1.284292,1.246051,0.011057
1469.500000,4,1.239093,1.307777,1.258311,0.012438
1469.750000,4,1.243341,1.301921,1.261873,0.011325
1470.000000,4,1.244106,1.299144,1.261779,0.010764
1470.250000,4,1.239703,1.261975,1.253799,0.006376
1470.500000,4,1.230855,1.251311,1.243830,0.005498
1470.750000,4,1.214783,1.232344,1.225098,0.005038
1471.000000,4,1.191980,1.207654,1.201960,0.004501
1471.250000,4,1.167974,1.182630,1.176871,0.004146
1471.500000,4,1.150913,1.166180,1.161664,0.003766
1471.750000,4,1.146734,1.162492,1.158336,0.003838
1472.000000,4,1.155605,1.175041,1.169577,0.004466
1472.250000,4,1.171200,1.190868,1.184769,0.004570
1472.500000,4,1.182941,1.205676,1.198338,0.005447
1472.750000,4,1.186723,1.209542,1.201747,0.005490
1473.000000,4,1.181775,1.206870,1.198290,0.006361
1473.250000,4,1.174316,1.246403,1.193823,0.011495
1473.500000,4,1.168409,1.197594,1.187507,0.007679
1473.750000,4,1.164951,1.196260,1.185753,0.008399
1474.000000,4,1.165771,1.196626,1.186444,0.008857
1474.250000,4,1.163094,1.195557,1.183812,0.008958
1474.500000,4,1.163440,1.197268,1.182113,0.008996
1474.750000,4,1.158108,1.190048,1.177686,0.008962
1475.000000,4,1.157714,1.191362,1.178851,0.009737
1475.250000,4,1.163393,1.198538,1.184772,0.010172
1475.500000,4,1.161194,1.192799,1.180740,0.009739
1475.750000,4,1.152698,1.184275,1.172329,0.009716
1476.000000,4,1.138863,1.170215,1.157438,0.009701
1476.250000,4,1.119570,1.149960,1.137974,0.009380
1476.500000,4,1.105313,1.136080,1.123816,0.009846
1476.750000,4,1.097589,1.128406,1.115843,0.009675
1477.000000,4,1.097730,1.129938,1.115884,0.009834
1477.250000,4,1.098932,1.128706,1.116647,0.009207
1477.500000,4,1.099366,1.129431,1.117080,0.009130
1477.750000,4,1.096165,1.126112,1.113622,0.008645
1478.000000,4,1.093449,1.123135,1.110180,0.008711
1478.250000,4,1.091238,1.120933,1.107198,0.008338
1478.500000,4,1.092036,1.119931,1.107058,0.008195
1478.750000,4,1.091915,1.117502,1.104675,0.007364
1479.000000,4,1.087886,1.112789,1.100131,0.007147
1479.250000,4,1.081408,1.103383,1.090619,0.006245
1479.500000,4,1.073417,1.094732,1.083194,0.005753
1479.750000,4,1.066394,1.088675,1.074615,0.005555
1480.000000,4,1.063299,1.085264,1.072288,0.005395
1480.250000,4,1.061068,1.081068,1.069782,0.005155
1480.500000,4,1.058990,1.079776,1.067113,0.005194
1480.750000,4,1.053338,1.074959,1.062038,0.005169
1481.000000,4,1.048848,1.071156,1.058185,0.005344
1481.250000,4,1.044430,1.066970,1.054121,0.005303
1481.500000,4,1.043507,1.065817,1.052945,0.005142
1481.750000,4,1.039649,1.064597,1.049219,0.005392
1482.000000,4,1.034168,1.057556,1.043112,0.005247
1482.250000,4,1.022063,1.043204,1.030462,0.004965
1482.500000,4,1.008754,1.028881,1.016930,0.004772
1482.750000,4,0.996128,1.016888,1.003339,0.004594
1483.000000,4,0.985962,1.006786,0.993469,0.004491
1483.250000,4,0.976605,0.994227,0.982970,0.004069
1483.500000,4,0.963320,0.978150,0.969216,0.003449
1483.750000,4,0.939309,0.952996,0.944096,0.003194
1484.000000,4,0.906535,0.921251,0.910466,0.003529
1484.250000,4,0.861908,0.874614,0.865421,0.002996
1484.500000,4,0.813847,0.824286,0.817156,0.002543
