# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.253141,0.479881,0.289184,0.072232
3928.250000,1,0.254347,0.474552,0.289185,0.070216
3928.500000,1,0.257333,0.440502,0.287276,0.058091
3928.750000,1,0.262889,0.301358,0.274243,0.011112
3929.000000,1,0.204123,0.284441,0.268463,0.024660
3929.250000,1,0.212231,0.297101,0.279383,0.025803
3929.500000,1,0.253468,0.312400,0.296866,0.017158
3929.750000,1,0.313857,0.351746,0.324397,0.011755
3930.000000,1,0.333614,0.512055,0.360145,0.057612
3930.250000,1,0.354005,0.752232,0.409285,0.129764
3930.500000,1,0.378989,1.033176,0.466352,0.214375
3930.750000,1,0.408930,1.324166,0.528658,0.300829
3931.000000,1,0.439893,1.582332,0.588386,0.375826
3931.250000,1,0.471783,1.793986,0.644819,0.434542
3931.500000,1,0.503313,1.980321,0.695520,0.485784
3931.750000,1,0.532872,2.124487,0.741239,0.523028
3932.000000,1,0.562874,2.227106,0.780241,0.547071
3932.250000,1,0.592895,2.393050,0.827836,0.591809
3932.500000,1,0.624078,2.471648,0.863990,0.607832
3932.750000,1,0.653340,2.660650,0.914323,0.660259
3933.000000,1,0.675958,2.807258,0.956269,0.699817
3933.250000,1,0.702865,2.960128,0.997741,0.741924
3933.500000,1,0.727561,3.097302,1.036285,0.779195
3933.750000,1,0.748848,3.213761,1.070192,0.810399
3934.000000,1,0.770224,3.263111,1.094965,0.819678
3934.250000,1,0.791480,3.320561,1.122073,0.831173
3934.500000,1,0.811047,3.349674,1.142391,0.834485
3934.750000,1,0.826259,3.373885,1.159597,0.837152
3935.000000,1,0.838082,3.367298,1.168637,0.831239
3935.250000,1,0.849977,3.383814,1.181264,0.832712
3935.500000,1,0.863527,3.458492,1.199647,0.853979
3935.750000,1,0.875996,3.571582,1.227505,0.886181
3936.000000,1,0.893142,3.702394,1.259994,0.923341
3936.250000,1,0.913384,3.795904,1.287084,0.948454
3936.500000,1,0.928035,3.914301,1.319455,0.981081
3936.750000,1,0.938591,3.939872,1.329214,0.986961
3937.000000,1,0.947507,3.921942,1.334152,0.978296
3937.250000,1,0.958905,3.926798,1.345244,0.975948
3937.500000,1,0.972739,3.870934,1.348885,0.953424
3937.750000,1,0.986895,3.800599,1.353039,0.925289
3938.000000,1,0.998562,3.692024,1.348524,0.885933
3938.250000,1,1.007312,3.618138,1.346325,0.858821
3938.500000,1,1.021236,3.509482,1.343109,0.818943
3938.750000,1,1.020815,3.345926,1.322679,0.764841
3939.000000,1,1.030700,3.161321,1.308506,0.700452
3939.250000,1,1.042044,2.907237,1.284954,0.613267
3939.500000,1,1.053748,2.506545,1.242974,0.477665
3939.750000,1,1.061741,2.001225,1.184595,0.308701
3940.000000,1,1.069257,1.446464,1.118722,0.123897
3940.250000,1,0.901201,1.082247,1.054602,0.058190
3940.500000,1,0.490531,1.092386,1.009927,0.196471
3940.750000,1,0.248742,1.106866,0.991627,0.280927
3941.000000,1,0.133547,1.124638,0.988393,0.323387
3941.250000,1,0.097528,1.144091,0.998303,0.340854
3941.500000,1,0.082927,1.161761,1.011643,0.351416
3941.750000,1,0.083596,1.176639,1.025089,0.356218
3942.000000,1,0.079817,1.190294,1.038035,0.362463
3942.250000,1,0.081910,1.206232,1.051420,0.366766
3942.500000,1,0.076700,1.223596,1.065546,0.374121
3942.750000,1,0.077824,1.241786,1.082789,0.380139
3943.000000,1,0.072019,1.256735,1.094184,0.386679
3943.250000,1,0.073154,1.266782,1.104909,0.390257
3943.500000,1,0.067753,1.273997,1.110325,0.394358
3943.750000,1,0.068921,1.280906,1.116891,0.396386
3944.000000,1,0.063665,1.288915,1.122752,0.400621
3944.250000,1,0.065504,1.298708,1.132656,0.403667
3944.500000,1,0.061265,1.309021,1.141906,0.408758
3944.750000,1,0.063735,1.317958,1.149280,0.410635
3945.000000,1,0.060089,1.323955,1.153871,0.413770
3945.250000,1,0.063926,1.332522,1.159832,0.414559
3945.500000,1,0.062711,1.349966,1.168133,0.418131
3945.750000,1,0.067528,1.365689,1.178443,0.420212
3946.000000,1,0.064331,1.366673,1.186129,0.424320
3946.250000,1,0.067950,1.371828,1.195567,0.426529
3946.500000,1,0.065181,1.383187,1.203764,0.430712
3946.750000,1,0.068427,1.392411,1.211491,0.432414
3947.000000,1,0.065749,1.403343,1.218500,0.436097
3947.250000,1,0.068608,1.412843,1.222915,0.436715
3947.500000,1,0.341673,1.423079,1.264333,0.349251
3947.750000,1,0.068318,1.433345,1.233444,0.440884
3948.000000,1,0.065290,1.437772,1.236359,0.443098
3948.250000,1,0.067930,1.437772,1.236272,0.442060
3948.500000,1,0.063994,1.436697,1.233497,0.442516
3948.750000,1,0.066874,1.435324,1.231660,0.440746
3949.000000,1,0.065414,1.433186,1.235130,0.442415
3949.250000,1,0.065854,1.430500,1.230217,0.440489
3949.500000,1,0.062284,1.423497,1.227114,0.440592
3949.750000,1,0.064037,1.415141,1.220898,0.437573
3950.000000,1,0.060399,1.404238,1.215105,0.436647
3950.250000,1,0.062439,1.393794,1.208854,0.433527
3950.500000,1,0.058642,1.388253,1.207053,0.434224
3950.750000,1,0.061705,1.385915,1.208555,0.433600
3951.000000,1,0.059219,1.385468,1.208795,0.434632
3951.250000,1,0.060992,1.379935,1.209221,0.434073
3951.500000,1,0.057490,1.376440,1.206070,0.434196
3951.750000,1,0.060402,1.376481,1.206424,0.433190
3952.000000,1,0.057313,1.395294,1.210200,0.435831
3952.250000,1,0.060460,1.383679,1.210111,0.434577
3952.500000,1,0.057991,1.395305,1.217517,0.438311
3952.750000,1,0.060681,1.392880,1.219443,0.438014
3953.000000,1,0.058125,1.396311,1.218358,0.438626
3953.250000,1,0.061127,1.394240,1.219422,0.437888
3953.500000,1,0.057881,1.389554,1.210910,0.435964
3953.750000,1,0.061277,1.383318,1.205564,0.432690
3954.000000,1,0.058284,1.376941,1.200492,0.431912
3954.250000,1,0.061446,1.365987,1.190800,0.427083
3954.500000,1,0.057833,1.347627,1.173157,0.421798
3954.750000,1,0.060527,1.322631,1.151495,0.412642
3955.000000,1,0.056579,1.291228,1.122360,0.403158
3955.250000,1,0.059664,1.257278,1.093017,0.390961
3955.500000,1,0.056752,1.223085,1.062672,0.380624
3955.750000,1,0.060892,1.187283,1.030762,0.367019
3956.000000,1,0.059614,1.145951,0.993637,0.353487
3956.250000,1,0.065974,1.096506,0.951455,0.335125
3956.500000,1,0.066170,1.036952,0.899032,0.315248
3956.750000,1,0.073655,0.969614,0.843561,0.291406
3957.000000,1,0.075826,0.899830,0.782404,0.267453
3957.250000,1,0.085378,0.827366,0.721062,0.240640
3957.500000,1,0.088697,0.754319,0.659559,0.216096
3957.750000,1,0.097034,0.681090,0.597623,0.189503
3958.000000,1,0.093966,0.607226,0.533684,0.166473
3958.250000,1,0.091536,0.535651,0.472341,0.144161
3958.500000,1,0.079837,0.469122,0.414271,0.126589
3958.750000,1,0.077497,0.410965,0.364396,0.108591
3959.000000,1,0.109633,0.361830,0.326718,0.082194
3959.250000,1,0.310481,0.335101,0.322650,0.006899
3959.500000,1,0.283582,0.424158,0.309497,0.043607
3959.750000,1,0.266922,0.470255,0.300099,0.064484
3960.000000,2,0.116828,0.279976,0.257401,0.053231
3960.250000,2,0.117299,0.282915,0.259595,0.053891
3960.500000,2,0.134998,0.290862,0.268664,0.050628
3960.750000,2,0.152194,0.305223,0.282895,0.049531
3961.000000,2,0.181180,0.324761,0.303868,0.046522
3961.250000,2,0.221616,0.352776,0.331269,0.041690
3961.500000,2,0.272966,0.391276,0.364872,0.035349
3961.750000,2,0.320027,0.433072,0.401852,0.032180
3962.000000,2,0.374855,0.463197,0.440438,0.025872
3962.250000,2,0.428777,0.513496,0.485468,0.023508
3962.500000,2,0.487863,0.558999,0.532596,0.019546
3962.750000,2,0.547310,0.613130,0.583228,0.018001
3963.000000,2,0.608887,0.639872,0.627580,0.010548
3963.250000,2,0.652268,0.678118,0.669587,0.009578
3963.500000,2,0.695735,0.717532,0.709942,0.008514
3963.750000,2,0.740338,0.755844,0.747854,0.006344
3964.000000,2,0.773877,0.793210,0.786805,0.007234
3964.250000,2,0.810860,0.840448,0.827885,0.009811
3964.500000,2,0.842816,0.873735,0.861024,0.009696
3964.750000,2,0.683617,0.902788,0.866611,0.069633
3965.000000,2,0.130122,0.928672,0.815758,0.259285
3965.250000,2,0.041496,0.948224,0.822447,0.295282
3965.500000,2,0.035196,0.971713,0.840253,0.304387
3965.750000,2,0.031177,0.985983,0.857757,0.312491
3966.000000,2,0.037222,1.016804,0.878676,0.318183
3966.250000,2,0.046616,1.042689,0.899049,0.322388
3966.500000,2,0.071239,1.060495,0.917388,0.320021
3966.750000,2,0.101522,1.075697,0.932898,0.314450
3967.000000,2,0.144408,1.083100,0.946536,0.303395
3967.250000,2,0.192071,1.092240,0.963649,0.291810
3967.500000,2,0.253946,1.106515,0.983972,0.276084
3967.750000,2,0.315344,1.114857,1.004196,0.260467
3968.000000,2,0.394709,1.134111,1.027142,0.239209
3968.250000,2,0.471093,1.137831,1.043158,0.216381
3968.500000,2,0.551995,1.141465,1.057047,0.191057
3968.750000,2,0.632319,1.148082,1.072142,0.166489
3969.000000,2,0.712715,1.152907,1.086253,0.141508
3969.250000,2,0.793056,1.165312,1.103028,0.117691
3969.500000,2,0.870539,1.169942,1.116262,0.093539
3969.750000,2,0.940099,1.174758,1.127573,0.071718
3970.000000,2,1.023671,1.171551,1.136344,0.043783
3970.250000,2,1.091688,1.180172,1.145755,0.024323
3970.500000,2,1.136877,1.183358,1.154216,0.014069
3970.750000,2,1.144163,1.204504,1.166786,0.021171
3971.000000,2,1.151420,1.260563,1.178132,0.033937
3971.250000,2,1.158148,1.293988,1.186690,0.041728
3971.500000,2,1.166629,1.321403,1.194745,0.048720
3971.750000,2,1.171009,1.339150,1.199561,0.053473
3972.000000,2,1.173655,1.364656,1.207962,0.060618
3972.250000,2,1.176392,1.387219,1.208554,0.067897
3972.500000,2,1.180416,1.417427,1.215877,0.076589
3972.750000,2,1.183828,1.428439,1.219842,0.079222
3973.000000,2,1.183462,1.438788,1.220224,0.082853
3973.250000,2,1.180545,1.441139,1.217396,0.084731
3973.500000,2,1.176245,1.455315,1.216211,0.090621
3973.750000,2,1.172672,1.460892,1.220406,0.092336
3974.000000,2,1.173149,1.473142,1.223126,0.095880
3974.250000,2,1.178335,1.477048,1.224915,0.095847
3974.500000,2,1.181372,1.486602,1.225054,0.098924
3974.750000,2,1.179929,1.500769,1.229494,0.102651
3975.000000,2,1.171306,1.516218,1.230210,0.108360
3975.250000,2,1.176176,1.507150,1.229052,0.105298
3975.500000,2,1.169841,1.504940,1.226544,0.105628
3975.750000,2,1.169055,1.519983,1.230252,0.110107
3976.000000,2,1.203750,1.531021,1.259042,0.103344
3976.250000,2,1.185592,1.523049,1.244149,0.105698
3976.500000,2,1.186969,1.534583,1.246671,0.109089
3976.750000,2,1.195951,1.522431,1.246319,0.104493
3977.000000,2,1.195788,1.519735,1.242999,0.104694
3977.250000,2,1.187772,1.519717,1.239461,0.106035
3977.500000,2,1.194421,1.522501,1.240884,0.106472
3977.750000,2,1.203135,1.535308,1.246355,0.109224
3978.000000,2,1.193598,1.535308,1.244439,0.110117
3978.250000,2,1.190092,1.509351,1.241254,0.101657
3978.500000,2,1.190164,1.523880,1.242435,0.106691
3978.750000,2,1.189071,1.531728,1.242559,0.109498
3979.000000,2,1.185534,1.526045,1.244415,0.106773
3979.250000,2,1.193793,1.552586,1.255658,0.112591
3979.500000,2,1.205992,1.592639,1.269623,0.122390
3979.750000,2,1.217140,1.581097,1.276214,0.115556
3980.000000,2,1.228668,1.594239,1.286066,0.116744
3980.250000,2,1.240341,1.612728,1.295918,0.119955
3980.500000,2,1.253092,1.635468,1.307595,0.124036
3980.750000,2,1.265758,1.653656,1.321068,0.125802
3981.000000,2,1.277474,1.662609,1.331754,0.125146
3981.250000,2,1.286534,1.672543,1.340093,0.125752
3981.500000,2,1.289849,1.680082,1.343720,0.127242
3981.750000,2,1.290555,1.692950,1.345449,0.131454
3982.000000,2,1.286992,1.694452,1.343219,0.132885
3982.250000,2,1.282132,1.677333,1.338520,0.128187
3982.500000,2,1.280939,1.676653,1.338627,0.127995
3982.750000,2,1.275743,1.667770,1.335380,0.125952
3983.000000,2,1.267857,1.650112,1.327480,0.122316
3983.250000,2,1.256370,1.624606,1.315826,0.117091
3983.500000,2,1.244037,1.612860,1.303524,0.117239
3983.750000,2,1.233515,1.574230,1.290318,0.107747
3984.000000,2,1.223090,1.557588,1.280967,0.105070
3984.250000,2,1.216083,1.536439,1.272789,0.100225
3984.500000,2,1.209944,1.508149,1.262787,0.093364
3984.750000,2,1.199140,1.475263,1.249604,0.085993
3985.000000,2,1.186362,1.442500,1.234641,0.079374
3985.250000,2,1.171208,1.409809,1.219153,0.073017
3985.500000,2,1.160155,1.377330,1.205760,0.066075
3985.750000,2,1.150598,1.343834,1.194679,0.057930
3986.000000,2,1.145251,1.331098,1.187729,0.055702
3986.250000,2,1.134176,1.314465,1.177195,0.053599
3986.500000,2,1.119630,1.267695,1.157961,0.043398
3986.750000,2,1.099714,1.227668,1.135312,0.037270
3987.000000,2,1.077347,1.194305,1.109796,0.034047
3987.250000,2,1.056263,1.136443,1.080213,0.023376
3987.500000,2,1.031818,1.092076,1.049532,0.017933
3987.750000,2,0.998076,1.037493,1.013661,0.012197
3988.000000,2,0.959289,0.982028,0.969844,0.007597
3988.250000,2,0.895282,0.933980,0.918083,0.011368
3988.500000,2,0.807168,0.879430,0.859959,0.021032
3988.750000,2,0.711608,0.822512,0.798667,0.033459
3989.000000,2,0.629773,0.765732,0.739055,0.041676
3989.250000,2,0.535397,0.709898,0.679007,0.054542
3989.500000,2,0.457347,0.653704,0.620461,0.061858
3989.750000,2,0.380847,0.596685,0.561624,0.068524
3990.000000,2,0.311318,0.539229,0.503754,0.072892
3990.250000,2,0.244737,0.484543,0.448066,0.077015
3990.500000,2,0.192980,0.433796,0.398097,0.077661
3990.750000,2,0.149461,0.389890,0.354891,0.077781
3991.000000,2,0.125619,0.352704,0.320169,0.073654
3991.250000,2,0.133561,0.323135,0.295896,0.061492
3991.500000,2,0.134640,0.300514,0.277203,0.053994
3991.750000,2,0.125074,0.287361,0.264444,0.052792
3992.000000,3,0.256846,0.334980,0.320541,0.024586
3992.250000,3,0.253631,0.338248,0.323281,0.026886
3992.500000,3,0.247406,0.348261,0.331034,0.032279
3992.750000,3,0.231360,0.366120,0.343730,0.043255
3993.000000,3,0.216843,0.390185,0.361288,0.055831
3993.250000,3,0.196352,0.420216,0.383517,0.072434
3993.500000,3,0.178617,0.455673,0.410564,0.089846
3993.750000,3,0.156487,0.496149,0.441793,0.110492
3994.000000,3,0.139069,0.542773,0.477602,0.131157
3994.250000,3,0.120686,0.594607,0.518281,0.154007
3994.500000,3,0.106639,0.655197,0.562464,0.176703
3994.750000,3,0.093459,0.725228,0.608203,0.200068
3995.000000,3,0.084963,0.786782,0.652755,0.220692
3995.250000,3,0.076417,0.839113,0.694405,0.240255
3995.500000,3,0.072372,0.889079,0.734071,0.257375
3995.750000,3,0.067702,0.933504,0.770921,0.273851
3996.000000,3,0.066455,0.974323,0.806161,0.288005
3996.250000,3,0.064322,1.001681,0.834364,0.299685
3996.500000,3,0.066544,1.021627,0.857107,0.307716
3996.750000,3,0.071229,1.039657,0.875321,0.313085
3997.000000,3,0.104249,1.055990,0.892992,0.307915
3997.250000,3,0.377650,1.066615,0.939332,0.226445
3997.500000,3,0.825531,1.081320,1.014093,0.095721
3997.750000,3,0.831975,1.184452,1.061911,0.093837
3998.000000,3,0.829770,1.250794,1.073391,0.107298
3998.250000,3,0.828564,1.282297,1.077408,0.114440
3998.500000,3,0.825556,1.310788,1.077635,0.121661
3998.750000,3,0.821748,1.334706,1.076721,0.128455
3999.000000,3,0.819142,1.356867,1.076712,0.134784
3999.250000,3,0.818867,1.384315,1.080142,0.142063
3999.500000,3,0.820143,1.407626,1.083813,0.148030
3999.750000,3,0.821160,1.428540,1.086884,0.153533
4000.000000,3,0.826718,1.443053,1.097934,0.155761
4000.250000,3,0.821188,1.448838,1.084149,0.159743
4000.500000,3,0.825968,1.463164,1.083544,0.163248
4000.750000,3,0.835818,1.425794,1.079336,0.150574
4001.000000,3,0.853598,1.101850,1.039195,0.071714
4001.250000,3,0.498407,1.066139,0.964385,0.186256
4001.500000,3,0.328007,1.065185,0.943939,0.238998
4001.750000,3,0.906826,1.129057,1.045860,0.058006
4002.000000,3,0.920613,1.247780,1.059669,0.083102
4002.250000,3,0.936050,1.265182,1.062015,0.085324
4002.500000,3,0.954037,1.279275,1.065661,0.086534
4002.750000,3,0.977198,1.289028,1.070737,0.085927
4003.000000,3,0.999874,1.307213,1.076866,0.088719
4003.250000,3,1.020084,1.310654,1.079630,0.087970
4003.500000,3,1.039470,1.317955,1.081089,0.089633
4003.750000,3,1.042195,1.322885,1.084538,0.090424
4004.000000,3,1.044030,1.330881,1.089033,0.092533
4004.250000,3,1.048138,1.336123,1.097766,0.093810
4004.500000,3,1.054275,1.342969,1.104961,0.095115
4004.750000,3,1.059332,1.346063,1.112625,0.096720
4005.000000,3,1.061067,1.354113,1.117530,0.100954
4005.250000,3,1.057603,1.332923,1.116191,0.096972
4005.500000,3,1.054857,1.275915,1.108170,0.082779
4005.750000,3,0.471420,1.256060,1.008113,0.213295
4006.000000,3,0.182837,1.239884,0.969794,0.303694
4006.250000,3,0.287735,1.253894,0.986918,0.272066
4006.500000,3,0.484927,1.258763,1.013571,0.210214
4006.750000,3,0.718180,1.261734,1.041832,0.139273
4007.000000,3,0.955296,1.256229,1.068860,0.078301
4007.250000,3,1.045261,1.233962,1.089995,0.062461
4007.500000,3,1.045913,1.313873,1.112582,0.095663
4007.750000,3,1.049960,1.394763,1.129061,0.118916
4008.000000,3,1.054566,1.418921,1.137315,0.124530
4008.250000,3,1.057888,1.430973,1.137553,0.122821
4008.500000,3,1.059103,1.453607,1.141649,0.128669
4008.750000,3,1.060253,1.453563,1.139375,0.126546
4009.000000,3,1.063530,1.469012,1.142680,0.130073
4009.250000,3,1.071375,1.486653,1.148339,0.132626
4009.500000,3,1.080972,1.500043,1.157885,0.133832
4009.750000,3,1.092591,1.523140,1.170891,0.137680
4010.000000,3,1.113005,1.547771,1.183549,0.141297
4010.250000,3,1.119387,1.559369,1.187755,0.142653
4010.500000,3,1.117342,1.565600,1.196217,0.143707
4010.750000,3,1.125599,1.579337,1.198692,0.145385
4011.000000,3,1.141805,1.594867,1.204295,0.147764
4011.250000,3,1.151295,1.604013,1.219081,0.145968
4011.500000,3,1.154246,1.614398,1.226380,0.147642
4011.750000,3,1.162190,1.636007,1.234229,0.152198
4012.000000,3,1.167309,1.629704,1.236986,0.148591
4012.250000,3,1.171768,1.641561,1.246704,0.149744
4012.500000,3,1.180653,1.639528,1.255266,0.146345
4012.750000,3,1.188921,1.654665,1.270373,0.148916
4013.000000,3,1.200437,1.653898,1.283023,0.146536
4013.250000,3,1.207991,1.660147,1.297931,0.147706
4013.500000,3,1.215177,1.667092,1.308888,0.148548
4013.750000,3,1.221151,1.662002,1.314894,0.145157
4014.000000,3,1.225880,1.666298,1.321772,0.145035
4014.250000,3,1.234884,1.661895,1.332666,0.144312
4014.500000,3,1.244852,1.665487,1.344196,0.146472
4014.750000,3,1.256659,1.683093,1.354515,0.150279
4015.000000,3,1.269375,1.677976,1.359806,0.146121
4015.250000,3,1.276020,1.666084,1.364441,0.142400
4015.500000,3,1.281812,1.663419,1.368790,0.140802
4015.750000,3,1.285686,1.631594,1.368134,0.130464
4016.000000,3,1.291496,1.552458,1.359781,0.103226
4016.250000,3,1.295460,1.554137,1.340374,0.081963
4016.500000,3,1.058945,1.548017,1.307661,0.122889
4016.750000,3,0.757834,1.523822,1.266950,0.205163
4017.000000,3,0.479273,1.460886,1.220216,0.284844
4017.250000,3,0.267185,1.368399,1.178087,0.345095
4017.500000,3,0.151782,1.311276,1.153790,0.378785
4017.750000,3,0.126186,1.294951,1.138599,0.382922
4018.000000,3,0.155615,1.287827,1.132498,0.369628
4018.250000,3,0.247487,1.276797,1.130060,0.334256
4018.500000,3,0.400658,1.261658,1.136561,0.278925
4018.750000,3,0.601510,1.245725,1.148117,0.207411
4019.000000,3,0.821360,1.224949,1.159000,0.128632
4019.250000,3,1.031024,1.201940,1.167240,0.052968
4019.500000,3,1.120719,1.214690,1.166914,0.023841
4019.750000,3,1.102426,1.348764,1.156799,0.073680
4020.000000,3,1.065652,1.441065,1.132805,0.117282
4020.250000,3,1.016060,1.445272,1.090099,0.135019
4020.500000,3,0.970458,1.394602,1.036578,0.135957
4020.750000,3,0.903231,1.310253,0.973235,0.128151
4021.000000,3,0.853779,1.221269,0.907782,0.118899
4021.250000,3,0.781939,1.131027,0.838174,0.111147
4021.500000,3,0.719852,1.029785,0.767686,0.099483
4021.750000,3,0.657466,0.914975,0.695852,0.083198
4022.000000,3,0.585316,0.810689,0.626351,0.070273
4022.250000,3,0.526916,0.705668,0.562009,0.055008
4022.500000,3,0.475687,0.607200,0.503031,0.040014
4022.750000,3,0.426187,0.522252,0.451399,0.027651
4023.000000,3,0.388784,0.446278,0.407866,0.015716
4023.250000,3,0.363555,0.384308,0.374045,0.005674
4023.500000,3,0.339802,0.355617,0.348858,0.005645
4023.750000,3,0.309519,0.342374,0.333325,0.010095
4024.000000,4,0.259196,0.639962,0.325896,0.119280
4024.250000,4,0.264559,0.666183,0.333111,0.126354
4024.500000,4,0.274322,0.674874,0.340925,0.126604
4024.750000,4,0.296045,0.721399,0.364085,0.135401
4025.000000,4,0.319062,0.767070,0.390337,0.142791
4025.250000,4,0.351747,0.844481,0.428864,0.157497
4025.500000,4,0.387501,0.910336,0.468070,0.167585
4025.750000,4,0.436911,0.990059,0.518085,0.178801
4026.000000,4,0.479648,1.078656,0.569595,0.192904
4026.250000,4,0.537388,1.207593,0.634052,0.217281
4026.500000,4,0.592625,1.324327,0.695624,0.238141
4026.750000,4,0.655435,1.514310,0.770818,0.281491
4027.000000,4,0.711014,1.655727,0.837725,0.309634
4027.250000,4,0.768386,1.792116,0.905984,0.335399
4027.500000,4,0.822339,1.910760,0.970613,0.355845
4027.750000,4,0.874740,2.048704,1.036897,0.382952
4028.000000,4,0.920334,2.150818,1.095341,0.399763
4028.250000,4,0.963997,2.276887,1.150917,0.426369
4028.500000,4,0.998000,2.352525,1.193662,0.439017
4028.750000,4,1.029510,2.432950,1.235504,0.453794
4029.000000,4,1.055060,2.492059,1.270984,0.463226
4029.250000,4,1.086017,2.564259,1.309898,0.476381
4029.500000,4,1.111167,2.635732,1.343480,0.491344
4029.750000,4,1.133825,2.655094,1.369511,0.489928
4030.000000,4,1.144743,2.665184,1.384700,0.488747
4030.250000,4,1.154577,2.653655,1.393752,0.481184
4030.500000,4,1.156061,2.626734,1.400853,0.470933
4030.750000,4,1.159841,2.591402,1.402031,0.456878
4031.000000,4,1.160903,2.436414,1.385183,0.405395
4031.250000,4,1.164932,2.228517,1.367288,0.337366
4031.500000,4,1.161379,1.931099,1.327807,0.244391
4031.750000,4,1.160177,1.599771,1.282517,0.143224
4032.000000,4,1.163296,1.426315,1.235867,0.074127
4032.250000,4,0.877973,1.411942,1.184330,0.137145
4032.500000,4,0.560345,1.398428,1.139745,0.230632
4032.750000,4,0.344255,1.388508,1.115628,0.299465
4033.000000,4,0.185136,1.370887,1.093473,0.349379
4033.250000,4,0.137858,1.372526,1.091066,0.366066
4033.500000,4,0.112319,1.338549,1.082434,0.370995
4033.750000,4,0.117969,1.311847,1.081463,0.367503
4034.000000,4,0.102910,1.299231,1.077764,0.371473
4034.250000,4,0.110003,1.277850,1.079722,0.368921
4034.500000,4,0.094609,1.250378,1.076055,0.372880
4034.750000,4,0.101383,1.248411,1.078173,0.370959
4035.000000,4,0.086795,1.248930,1.073943,0.374865
4035.250000,4,0.094923,1.250516,1.072226,0.371332
4035.500000,4,0.082274,1.245139,1.064186,0.373327
4035.750000,4,0.092774,1.244082,1.061534,0.368838
4036.000000,4,0.082316,1.240680,1.054187,0.370490
4036.250000,4,0.094439,1.237728,1.052262,0.365643
4036.500000,4,0.085770,1.230426,1.045533,0.366473
4036.750000,4,0.098591,1.223933,1.041538,0.360428
4037.000000,4,0.088518,1.214247,1.030478,0.360238
4037.250000,4,0.101188,1.209070,1.030527,0.355497
4037.500000,4,0.093080,1.202195,1.027867,0.357513
4037.750000,4,0.107825,1.203474,1.032479,0.354135
4038.000000,4,0.100216,1.199992,1.028343,0.355641
4038.250000,4,0.115019,1.199963,1.030503,0.351064
4038.500000,4,0.107074,1.195055,1.026130,0.352615
4038.750000,4,0.119791,1.192960,1.023627,0.347401
4039.000000,4,0.109365,1.186017,1.016402,0.349139
4039.250000,4,0.121394,1.185319,1.018185,0.346246
4039.500000,4,0.111621,1.179853,1.013016,0.348645
4039.750000,4,0.124989,1.185370,1.013617,0.344746
4040.000000,4,0.123903,1.301154,1.102786,0.384114
4040.250000,4,0.135686,1.177355,1.004885,0.338401
4040.500000,4,0.142205,1.172416,1.000493,0.334706
4040.750000,4,0.289590,1.173307,1.018479,0.288371
4041.000000,4,0.895959,1.182160,1.101038,0.101330
4041.250000,4,0.893056,1.497275,1.169841,0.152459
4041.500000,4,0.890542,1.536648,1.169789,0.163890
4041.750000,4,0.894208,1.555309,1.171541,0.168464
4042.000000,4,0.895432,1.546142,1.166590,0.166070
4042.250000,4,0.911530,1.563471,1.171165,0.167902
4042.500000,4,0.919933,1.534330,1.167503,0.158105
4042.750000,4,0.929994,1.539481,1.171993,0.157543
4043.000000,4,0.940992,1.514523,1.170221,0.148339
4043.250000,4,0.965005,1.461809,1.166839,0.128585
4043.500000,4,0.922557,1.202895,1.095472,0.090580
4043.750000,4,0.279941,1.197024,1.012718,0.283004
4044.000000,4,0.144082,1.185327,0.993234,0.324785
4044.250000,4,0.140266,1.197241,0.999458,0.327419
4044.500000,4,0.123673,1.196667,0.999253,0.332709
4044.750000,4,0.131288,1.189919,1.004379,0.330978
4045.000000,4,0.118325,1.180117,1.000929,0.334317
4045.250000,4,0.128166,1.176835,1.003461,0.331573
4045.500000,4,0.117745,1.170228,1.000261,0.334457
4045.750000,4,0.128030,1.206934,1.006670,0.333916
4046.000000,4,0.116980,1.208987,1.002449,0.336631
4046.250000,4,0.129620,1.237841,1.008331,0.335000
4046.500000,4,0.119948,1.247841,1.004827,0.337816
4046.750000,4,0.133816,1.266132,1.008264,0.334790
4047.000000,4,0.127836,1.293437,1.007611,0.338480
4047.250000,4,0.149927,1.305795,1.012865,0.332838
4047.500000,4,0.169803,1.328954,1.018370,0.329058
4047.750000,4,0.481717,1.314808,1.061027,0.228829
4048.000000,4,1.110217,1.875144,1.244934,0.248590
4048.250000,4,1.117439,2.115575,1.280887,0.322790
4048.500000,4,1.119524,2.160526,1.287183,0.336851
4048.750000,4,1.123255,2.131172,1.284947,0.326212
4049.000000,4,1.124033,2.080075,1.277803,0.309433
4049.250000,4,1.120702,1.316032,1.157864,0.060710
4049.500000,4,0.226353,1.298876,1.040134,0.312514
4049.750000,4,0.283781,1.284641,1.046263,0.292550
4050.000000,4,0.572303,1.261542,1.074845,0.195162
4050.250000,4,1.039362,1.232431,1.126376,0.049617
4050.500000,4,1.096821,1.497141,1.169442,0.128062
4050.750000,4,1.081340,1.925291,1.207525,0.272558
4051.000000,4,1.058188,2.116046,1.210103,0.343165
4051.250000,4,1.034228,2.137957,1.190125,0.358797
4051.500000,4,1.001440,2.145409,1.159846,0.372927
4051.750000,4,0.967539,2.066308,1.117827,0.358922
4052.000000,4,0.920759,2.043721,1.076771,0.365970
4052.250000,4,0.867170,1.953322,1.026356,0.350892
4052.500000,4,0.811048,1.850195,0.970740,0.333071
