# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253571,0.254757,0.254246,0.000445
14928.250000,1,0.257488,0.259028,0.258126,0.000477
14928.500000,1,0.268620,0.270842,0.269919,0.000713
14928.750000,1,0.287957,0.290755,0.289702,0.000870
14929.000000,1,0.314613,0.318538,0.316943,0.001240
14929.250000,1,0.349484,0.354123,0.352281,0.001452
14929.500000,1,0.391920,0.397792,0.395186,0.001766
14929.750000,1,0.441372,0.447695,0.445024,0.002005
14930.000000,1,0.496223,0.503217,0.500134,0.002130
14930.250000,1,0.554543,0.561515,0.558260,0.002206
14930.500000,1,0.613166,0.620553,0.617079,0.002453
14930.750000,1,0.672508,0.680379,0.676612,0.002500
14931.000000,1,0.733397,0.740964,0.737577,0.002449
14931.250000,1,0.796811,0.804596,0.800633,0.002492
14931.500000,1,0.860057,0.868178,0.863767,0.002537
14931.750000,1,0.918397,0.925889,0.922255,0.002492
14932.000000,1,0.969367,0.976004,0.972548,0.002193
14932.250000,1,1.011639,1.017272,1.014148,0.002003
14932.500000,1,1.047521,1.052770,1.050190,0.001884
14932.750000,1,1.082715,1.088367,1.085665,0.001948
14933.000000,1,1.119573,1.124533,1.121860,0.001710
14933.250000,1,1.152260,1.157201,1.155126,0.001511
14933.500000,1,1.179000,1.182462,1.180731,0.001061
14933.750000,1,1.194232,1.196708,1.195637,0.000910
14934.000000,1,1.201753,1.204028,1.203176,0.000684
14934.250000,1,1.208521,1.211033,1.209619,0.000757
14934.500000,1,1.218964,1.220691,1.219790,0.000522
14934.750000,1,1.232805,1.234721,1.233399,0.000563
14935.000000,1,1.244096,1.246308,1.245592,0.000691
14935.250000,1,1.251477,1.253034,1.252157,0.000510
14935.500000,1,1.251909,1.253838,1.253038,0.000690
14935.750000,1,1.252585,1.254490,1.253696,0.000552
14936.000000,1,1.256338,1.258394,1.257323,0.000549
14936.250000,1,1.263348,1.265116,1.264237,0.000493
14936.500000,1,1.270217,1.271639,1.271068,0.000432
14936.750000,1,1.271715,1.273135,1.272434,0.000474
14937.000000,1,1.267154,1.268451,1.267857,0.000476
14937.250000,1,1.260971,1.262430,1.261473,0.000442
14937.500000,1,1.257698,1.259861,1.259077,0.000667
14937.750000,1,1.262848,1.265295,1.263844,0.000766
14938.000000,1,1.271527,1.273860,1.272573,0.000732
14938.250000,1,1.278943,1.280354,1.279783,0.000391
14938.500000,1,1.287814,1.289247,1.288415,0.000505
14938.750000,1,1.278610,1.280871,1.280026,0.000680
14939.000000,1,1.277264,1.278227,1.277755,0.000317
14939.250000,1,1.279297,1.281370,1.280014,0.000757
14939.500000,1,1.285418,1.286967,1.286267,0.000527
14939.750000,1,1.292434,1.294604,1.293258,0.000647
14940.000000,1,1.296176,1.298142,1.296873,0.000649
14940.250000,1,1.294406,1.296300,1.295607,0.000665
14940.500000,1,1.291648,1.293471,1.292523,0.000749
14940.750000,1,1.288936,1.291280,1.290344,0.000674
14941.000000,1,1.287667,1.289746,1.288585,0.000692
14941.250000,1,1.283601,1.286350,1.284547,0.000921
14941.500000,1,1.273067,1.276047,1.274458,0.000956
14941.750000,1,1.259608,1.263124,1.260887,0.001033
14942.000000,1,1.247789,1.250503,1.249152,0.000806
14942.250000,1,1.245392,1.247019,1.246362,0.000608
14942.500000,1,1.252595,1.255335,1.253892,0.000927
14942.750000,1,1.267439,1.269973,1.268571,0.000830
14943.000000,1,1.281137,1.283659,1.282662,0.000808
14943.250000,1,1.288658,1.291041,1.289820,0.000820
14943.500000,1,1.287159,1.290553,1.288930,0.001064
14943.750000,1,1.284590,1.286299,1.285371,0.000509
14944.000000,1,1.283393,1.285948,1.284733,0.000834
14944.250000,1,1.285446,1.289507,1.287345,0.001126
14944.500000,1,1.289457,1.291149,1.290353,0.000563
14944.750000,1,1.288598,1.290748,1.289548,0.000718
14945.000000,1,1.281805,1.282858,1.282332,0.000336
14945.250000,1,1.270456,1.272655,1.271650,0.000831
14945.500000,1,1.260866,1.262713,1.261630,0.000606
14945.750000,1,1.252818,1.255373,1.253804,0.000832
14946.000000,1,1.244969,1.248545,1.246253,0.001020
14946.250000,1,1.236789,1.238605,1.237735,0.000606
14946.500000,1,1.224621,1.227271,1.225911,0.000802
14946.750000,1,1.213621,1.215444,1.214369,0.000596
14947.000000,1,1.205325,1.206828,1.205852,0.000438
14947.250000,1,1.201767,1.203339,1.202737,0.000523
14947.500000,1,1.201778,1.203913,1.202661,0.000743
14947.750000,1,1.199919,1.201253,1.200724,0.000373
14948.000000,1,1.193073,1.194637,1.193889,0.000408
14948.250000,1,1.182000,1.183609,1.182613,0.000623
14948.500000,1,1.168255,1.169983,1.168803,0.000519
14948.750000,1,1.155315,1.157130,1.155980,0.000512
14949.000000,1,1.143322,1.145451,1.144504,0.000756
14949.250000,1,1.131758,1.134176,1.132894,0.000794
14949.500000,1,1.119567,1.121986,1.120519,0.000841
14949.750000,1,1.107683,1.109792,1.109097,0.000643
14950.000000,1,1.099420,1.100844,1.100167,0.000537
14950.250000,1,1.093993,1.096008,1.094872,0.000636
14950.500000,1,1.089102,1.091267,1.090298,0.000667
14950.750000,1,1.081941,1.083937,1.083101,0.000656
14951.000000,1,1.070032,1.071776,1.070852,0.000591
14951.250000,1,1.054313,1.056611,1.055744,0.000751
14951.500000,1,1.041383,1.043692,1.042301,0.000707
14951.750000,1,1.034263,1.035683,1.034877,0.000529
14952.000000,1,1.031543,1.033590,1.032273,0.000638
14952.250000,1,1.028718,1.030923,1.029976,0.000718
14952.500000,1,1.019974,1.021969,1.021337,0.000641
14952.750000,1,1.005118,1.006282,1.005737,0.000384
14953.000000,1,0.986125,0.987514,0.986693,0.000458
14953.250000,1,0.970328,0.972015,0.971263,0.000596
14953.500000,1,0.961127,0.962918,0.961927,0.000509
14953.750000,1,0.956626,0.957567,0.957165,0.000334
14954.000000,1,0.950860,0.951934,0.951532,0.000316
14954.250000,1,0.939357,0.940315,0.939928,0.000275
14954.500000,1,0.921114,0.922340,0.921742,0.000430
14954.750000,1,0.899624,0.900970,0.900274,0.000422
14955.000000,1,0.878525,0.880341,0.879736,0.000532
14955.250000,1,0.858606,0.860736,0.859457,0.000659
14955.500000,1,0.833608,0.836820,0.835201,0.000883
14955.750000,1,0.801126,0.803913,0.802332,0.000829
14956.000000,1,0.759262,0.763109,0.760809,0.001295
14956.250000,1,0.713557,0.718030,0.715367,0.001273
14956.500000,1,0.669104,0.673622,0.671266,0.001179
14956.750000,1,0.628971,0.632809,0.631002,0.001147
14957.000000,1,0.590557,0.595063,0.592761,0.001153
14957.250000,1,0.550750,0.555298,0.552779,0.001210
14957.500000,1,0.507843,0.511984,0.509813,0.001208
14957.750000,1,0.462437,0.466802,0.464616,0.001232
14958.000000,1,0.420127,0.424014,0.421662,0.001100
14958.250000,1,0.382035,0.385521,0.383652,0.000963
14958.500000,1,0.349785,0.352337,0.351064,0.000746
14958.750000,1,0.322077,0.324754,0.323444,0.000743
14959.000000,1,0.298717,0.300388,0.299635,0.000564
14959.250000,1,0.278743,0.280519,0.279809,0.000588
14959.500000,1,0.263847,0.265071,0.264586,0.000420
14959.750000,1,0.254444,0.255550,0.254908,0.000347
14960.000000,2,0.328192,0.329008,0.328485,0.000226
14960.250000,2,0.329016,0.329902,0.329497,0.000342
14960.500000,2,0.332516,0.333970,0.333165,0.000455
14960.750000,2,0.339037,0.340639,0.339888,0.000491
14961.000000,2,0.349092,0.350959,0.350151,0.000544
14961.250000,2,0.364513,0.367116,0.365836,0.000745
14961.500000,2,0.385642,0.388426,0.387275,0.000804
14961.750000,2,0.412820,0.416146,0.414816,0.000953
14962.000000,2,0.445185,0.448289,0.446638,0.000828
14962.250000,2,0.478860,0.481696,0.480553,0.000819
14962.500000,2,0.513439,0.516820,0.515473,0.000928
14962.750000,2,0.550417,0.553880,0.552114,0.000945
14963.000000,2,0.588753,0.593569,0.591501,0.001283
14963.250000,2,0.631639,0.635769,0.634049,0.001120
14963.500000,2,0.674850,0.678334,0.677098,0.001046
14963.750000,2,0.715249,0.718194,0.717043,0.000922
14964.000000,2,0.750133,0.752495,0.751685,0.000755
14964.250000,2,0.780036,0.782287,0.781445,0.000678
14964.500000,2,0.807530,0.810077,0.809205,0.000748
14964.750000,2,0.836032,0.837954,0.837091,0.000583
14965.000000,2,0.862620,0.864874,0.863803,0.000638
14965.250000,2,0.884151,0.885748,0.885188,0.000497
14965.500000,2,0.898510,0.899900,0.899419,0.000411
14965.750000,2,0.907059,0.908786,0.908117,0.000512
14966.000000,2,0.915784,0.916590,0.916175,0.000269
14966.250000,2,0.925928,0.926793,0.926151,0.000274
14966.500000,2,0.938074,0.939245,0.938506,0.000388
14966.750000,2,0.947969,0.949013,0.948374,0.000282
14967.000000,2,0.951848,0.953421,0.952648,0.000477
14967.250000,2,0.950271,0.951764,0.951002,0.000490
14967.500000,2,0.947540,0.948561,0.948133,0.000338
14967.750000,2,0.948222,0.949825,0.949129,0.000443
14968.000000,2,0.955441,0.956929,0.956172,0.000497
14968.250000,2,0.966187,0.967427,0.966727,0.000418
14968.500000,2,0.976664,0.978202,0.977458,0.000546
14968.750000,2,0.984248,0.985410,0.984876,0.000309
14969.000000,2,0.988601,0.989619,0.989064,0.000346
14969.250000,2,0.991800,0.993456,0.992351,0.000490
14969.500000,2,0.995763,0.997233,0.996506,0.000528
14969.750000,2,0.999525,1.000988,1.000060,0.000409
14970.000000,2,1.001090,1.002012,1.001452,0.000300
14970.250000,2,0.999057,1.000741,0.999819,0.000462
14970.500000,2,0.997145,0.998600,0.997686,0.000443
14970.750000,2,0.997904,0.999084,0.998346,0.000379
14971.000000,2,1.002661,1.003743,1.003214,0.000363
14971.250000,2,1.009371,1.010872,1.009889,0.000461
14971.500000,2,1.013775,1.015717,1.014410,0.000556
14971.750000,2,1.013715,1.015004,1.014088,0.000422
14972.000000,2,1.013075,1.015053,1.014042,0.000545
14972.250000,2,1.010096,1.011820,1.010781,0.000496
14972.500000,2,1.016453,1.017456,1.016969,0.000364
14972.750000,2,1.028237,1.029449,1.028889,0.000397
14973.000000,2,1.041526,1.042976,1.042170,0.000515
14973.250000,2,1.049381,1.050907,1.050263,0.000516
14973.500000,2,1.049753,1.051835,1.050891,0.000684
14973.750000,2,1.047051,1.048827,1.047794,0.000492
14974.000000,2,1.045362,1.046881,1.046181,0.000445
14974.250000,2,1.047002,1.049203,1.048259,0.000603
14974.500000,2,1.051911,1.053095,1.052681,0.000339
14974.750000,2,1.054024,1.055727,1.054925,0.000611
14975.000000,2,1.053086,1.054578,1.054001,0.000521
14975.250000,2,1.052548,1.054238,1.053429,0.000554
14975.500000,2,1.058380,1.060385,1.059271,0.000583
14975.750000,2,1.073228,1.075466,1.074451,0.000708
14976.000000,2,1.096990,1.099404,1.098162,0.000757
14976.250000,2,1.115054,1.117070,1.116079,0.000615
14976.500000,2,1.125655,1.126712,1.126274,0.000363
14976.750000,2,1.126620,1.128398,1.127666,0.000628
14977.000000,2,1.125017,1.126809,1.125968,0.000515
14977.250000,2,1.130067,1.131515,1.130658,0.000443
14977.500000,2,1.144591,1.146420,1.145509,0.000655
14977.750000,2,1.165297,1.167873,1.166486,0.000800
14978.000000,2,1.185052,1.188128,1.186700,0.000823
14978.250000,2,1.198749,1.201315,1.200039,0.000757
14978.500000,2,1.205266,1.207980,1.206820,0.000839
14978.750000,2,1.211067,1.213509,1.212137,0.000836
14979.000000,2,1.219346,1.221421,1.220549,0.000714
14979.250000,2,1.230846,1.233174,1.231814,0.000705
14979.500000,2,1.240636,1.243054,1.241898,0.000789
14979.750000,2,1.245995,1.248275,1.247124,0.000883
14980.000000,2,1.248165,1.251190,1.249479,0.000859
14980.250000,2,1.252002,1.254450,1.253285,0.000883
14980.500000,2,1.261975,1.264561,1.263283,0.000966
14980.750000,2,1.276072,1.278598,1.277441,0.000869
14981.000000,2,1.288435,1.290542,1.289467,0.000748
14981.250000,2,1.291167,1.293263,1.292327,0.000769
14981.500000,2,1.283593,1.286196,1.284819,0.000752
14981.750000,2,1.274932,1.277089,1.275918,0.000712
14982.000000,2,1.272265,1.274931,1.273592,0.000798
14982.250000,2,1.280199,1.283114,1.281886,0.000782
14982.500000,2,1.296514,1.298675,1.297935,0.000611
14982.750000,2,1.312147,1.314102,1.313227,0.000589
14983.000000,2,1.320731,1.323045,1.321765,0.000637
14983.250000,2,1.325244,1.326902,1.326308,0.000535
14983.500000,2,1.331953,1.333468,1.332719,0.000525
14983.750000,2,1.346104,1.348275,1.347363,0.000717
14984.000000,2,1.367838,1.369748,1.368639,0.000584
14984.250000,2,1.387792,1.389310,1.388515,0.000413
14984.500000,2,1.397253,1.399855,1.398388,0.000781
14984.750000,2,1.395749,1.398857,1.397523,0.001077
14985.000000,2,1.391759,1.394156,1.393052,0.000904
14985.250000,2,1.392966,1.395432,1.393878,0.000870
14985.500000,2,1.401161,1.405364,1.402717,0.001246
14985.750000,2,1.414836,1.417920,1.416142,0.001204
14986.000000,2,1.424196,1.427352,1.425687,0.001043
14986.250000,2,1.422439,1.426595,1.424439,0.001293
14986.500000,2,1.411144,1.415144,1.413144,0.001393
14986.750000,2,1.395484,1.400734,1.398152,0.001961
14987.000000,2,1.382385,1.387061,1.384714,0.001595
14987.250000,2,1.368897,1.373890,1.371227,0.001839
14987.500000,2,1.347678,1.352534,1.349875,0.001707
14987.750000,2,1.311248,1.316859,1.314513,0.002004
14988.000000,2,1.260312,1.267601,1.263609,0.002497
14988.250000,2,1.197632,1.204840,1.200692,0.002356
14988.500000,2,1.129643,1.136898,1.132805,0.002207
14988.750000,2,1.059229,1.066356,1.061989,0.002130
14989.000000,2,0.985497,0.993054,0.988561,0.002156
14989.250000,2,0.908841,0.916364,0.911831,0.002051
14989.500000,2,0.829774,0.837901,0.832794,0.002343
14989.750000,2,0.750710,0.758347,0.753871,0.002127
14990.000000,2,0.675121,0.682100,0.677895,0.001908
14990.250000,2,0.603681,0.609972,0.606357,0.001712
14990.500000,2,0.537184,0.542021,0.539290,0.001378
14990.750000,2,0.476894,0.481376,0.478430,0.001321
14991.000000,2,0.424613,0.428544,0.426299,0.001103
14991.250000,2,0.384489,0.387064,0.385622,0.000729
14991.500000,2,0.356545,0.358191,0.357084,0.000465
14991.750000,2,0.340528,0.341059,0.340799,0.000183
14992.000000,3,0.290196,0.291139,0.290760,0.000271
14992.250000,3,0.292495,0.293680,0.293106,0.000326
14992.500000,3,0.300201,0.301593,0.300887,0.000426
14992.750000,3,0.313278,0.314582,0.314020,0.000463
14993.000000,3,0.332593,0.334379,0.333612,0.000624
14993.250000,3,0.357405,0.360122,0.359027,0.000756
14993.500000,3,0.388088,0.391429,0.389953,0.000963
14993.750000,3,0.423286,0.426347,0.424962,0.000880
14994.000000,3,0.460392,0.464406,0.462660,0.001165
14994.250000,3,0.500287,0.504098,0.502275,0.001187
14994.500000,3,0.542874,0.547515,0.545338,0.001307
14994.750000,3,0.589201,0.594127,0.592098,0.001452
14995.000000,3,0.638742,0.644164,0.641890,0.001566
14995.250000,3,0.687628,0.692535,0.690483,0.001419
14995.500000,3,0.730596,0.734550,0.732533,0.001371
14995.750000,3,0.764472,0.767723,0.766097,0.001086
14996.000000,3,0.792592,0.796285,0.794355,0.001139
14996.250000,3,0.821283,0.824255,0.822814,0.001112
14996.500000,3,0.854132,0.857560,0.856103,0.001074
14996.750000,3,0.890938,0.894648,0.893094,0.001298
14997.000000,3,0.925808,0.930055,0.928366,0.001376
14997.250000,3,0.954023,0.957706,0.956075,0.001208
14997.500000,3,0.973033,0.975959,0.974390,0.001053
14997.750000,3,0.985385,0.988417,0.986894,0.000975
14998.000000,3,0.998184,1.001177,0.999517,0.001141
14998.250000,3,1.012976,1.016446,1.014619,0.001316
14998.500000,3,1.029059,1.032072,1.030491,0.001035
14998.750000,3,1.040659,1.044108,1.042670,0.001247
14999.000000,3,1.047466,1.051872,1.050021,0.001431
14999.250000,3,1.052140,1.055286,1.054061,0.001099
14999.500000,3,1.057691,1.061826,1.059849,0.001539
14999.750000,3,1.068304,1.071564,1.069760,0.001361
15000.000000,3,1.080095,1.083785,1.082019,0.001321
15000.250000,3,1.090150,1.093711,1.092239,0.001278
15000.500000,3,1.096338,1.101022,1.099040,0.001519
15000.750000,3,1.101690,1.106107,1.103810,0.001507
15001.000000,3,1.108945,1.113071,1.111255,0.001583
15001.250000,3,1.119681,1.124054,1.121648,0.001706
15001.500000,3,1.129743,1.134086,1.132545,0.001403
15001.750000,3,1.136552,1.141580,1.138856,0.001857
15002.000000,3,1.136061,1.139512,1.137841,0.001140
15002.250000,3,1.130214,1.133676,1.131738,0.001078
15002.500000,3,1.124283,1.128440,1.126346,0.001368
15002.750000,3,1.124930,1.127589,1.126223,0.000811
15003.000000,3,1.128518,1.130472,1.129410,0.000683
15003.250000,3,1.130305,1.132524,1.131411,0.000723
15003.500000,3,1.125907,1.128300,1.127180,0.000753
15003.750000,3,1.117267,1.119594,1.118582,0.000821
15004.000000,3,1.110031,1.111763,1.111015,0.000480
15004.250000,3,1.108855,1.110355,1.109768,0.000545
15004.500000,3,1.116685,1.117974,1.117206,0.000430
15004.750000,3,1.126401,1.128120,1.127019,0.000541
15005.000000,3,1.130768,1.132200,1.131409,0.000513
15005.250000,3,1.126912,1.128529,1.127601,0.000498
15005.500000,3,1.119101,1.120857,1.120030,0.000630
15005.750000,3,1.115817,1.118094,1.116938,0.000686
15006.000000,3,1.122964,1.125437,1.124161,0.000788
15006.250000,3,1.137209,1.139800,1.138067,0.000811
15006.500000,3,1.148474,1.151420,1.149706,0.001130
15006.750000,3,1.148124,1.151181,1.149555,0.001275
15007.000000,3,1.135087,1.138979,1.137246,0.001356
15007.250000,3,1.119801,1.122712,1.121216,0.001147
15007.500000,3,1.110509,1.113277,1.111842,0.001251
15007.750000,3,1.113775,1.117067,1.115035,0.001128
15008.000000,3,1.128216,1.131717,1.129549,0.001276
15008.250000,3,1.146601,1.150304,1.148118,0.001193
15008.500000,3,1.162023,1.165721,1.163889,0.001023
15008.750000,3,1.174248,1.176913,1.175136,0.000838
15009.000000,3,1.182084,1.185244,1.183593,0.001047
15009.250000,3,1.191431,1.195130,1.192860,0.001293
15009.500000,3,1.200863,1.204199,1.202095,0.001154
15009.750000,3,1.206170,1.208863,1.207299,0.000972
15010.000000,3,1.204103,1.206442,1.205354,0.000948
15010.250000,3,1.198117,1.200349,1.199102,0.000812
15010.500000,3,1.192945,1.195706,1.194374,0.000982
15010.750000,3,1.194520,1.197133,1.195754,0.000834
15011.000000,3,1.203653,1.206531,1.205001,0.000876
15011.250000,3,1.216537,1.218720,1.217298,0.000650
15011.500000,3,1.226653,1.229463,1.227852,0.000867
15011.750000,3,1.233973,1.236389,1.235027,0.000847
15012.000000,3,1.240234,1.241591,1.240876,0.000502
15012.250000,3,1.246829,1.249286,1.248173,0.000843
15012.500000,3,1.257642,1.260487,1.258730,0.001033
15012.750000,3,1.266939,1.269346,1.268079,0.000915
15013.000000,3,1.271156,1.273522,1.272287,0.000861
15013.250000,3,1.268674,1.271509,1.270230,0.000881
15013.500000,3,1.264565,1.267592,1.265819,0.000870
15013.750000,3,1.263478,1.266077,1.264733,0.000901
15014.000000,3,1.268323,1.270755,1.269355,0.000915
15014.250000,3,1.273648,1.276841,1.275373,0.001190
15014.500000,3,1.276391,1.279492,1.278354,0.000963
15014.750000,3,1.272472,1.274695,1.273600,0.000854
15015.000000,3,1.263884,1.266824,1.265506,0.000994
15015.250000,3,1.260854,1.263018,1.261758,0.000896
15015.500000,3,1.264966,1.267921,1.266732,0.000940
15015.750000,3,1.277172,1.280209,1.278726,0.001036
15016.000000,3,1.290392,1.292395,1.291275,0.000736
15016.250000,3,1.293095,1.295314,1.294281,0.000663
15016.500000,3,1.285660,1.288104,1.287404,0.000735
15016.750000,3,1.275850,1.277685,1.276634,0.000579
15017.000000,3,1.269636,1.271800,1.270926,0.000771
15017.250000,3,1.271446,1.273883,1.272566,0.000847
15017.500000,3,1.276500,1.279169,1.277937,0.000796
15017.750000,3,1.275875,1.277528,1.276809,0.000571
15018.000000,3,1.261476,1.264478,1.262937,0.000803
15018.250000,3,1.236380,1.238998,1.237587,0.000985
15018.500000,3,1.207847,1.209391,1.208505,0.000601
15018.750000,3,1.181805,1.183789,1.182542,0.000679
15019.000000,3,1.159896,1.162068,1.160962,0.000618
15019.250000,3,1.139473,1.141641,1.140249,0.000705
15019.500000,3,1.113695,1.116549,1.114643,0.000863
15019.750000,3,1.079861,1.082433,1.081119,0.000903
15020.000000,3,1.038775,1.042083,1.040090,0.000966
15020.250000,3,0.991910,0.995950,0.993490,0.001251
15020.500000,3,0.941520,0.944912,0.942716,0.001174
15020.750000,3,0.884101,0.888438,0.885494,0.001394
15021.000000,3,0.819152,0.824971,0.821166,0.001745
15021.250000,3,0.748898,0.754892,0.751341,0.001784
15021.500000,3,0.678624,0.684154,0.680671,0.001706
15021.750000,3,0.611264,0.617234,0.613194,0.001774
15022.000000,3,0.549909,0.555109,0.551570,0.001588
15022.250000,3,0.493820,0.498906,0.495851,0.001442
15022.500000,3,0.444702,0.448701,0.445982,0.001293
15022.750000,3,0.400376,0.404352,0.401858,0.001153
15023.000000,3,0.362958,0.366554,0.364353,0.001064
15023.250000,3,0.333279,0.335965,0.334119,0.000852
15023.500000,3,0.311290,0.313261,0.312019,0.000679
15023.750000,3,0.297719,0.299311,0.298345,0.000495
15024.000000,4,0.306169,0.306507,0.306384,0.000099
15024.250000,4,0.309530,0.310481,0.309981,0.000296
15024.500000,4,0.319657,0.321493,0.320788,0.000559
15024.750000,4,0.339994,0.342918,0.341914,0.000837
15025.000000,4,0.371089,0.374612,0.373427,0.001015
15025.250000,4,0.412497,0.416668,0.415080,0.001216
15025.500000,4,0.459790,0.464292,0.462581,0.001324
15025.750000,4,0.509977,0.514168,0.512561,0.001175
15026.000000,4,0.559247,0.563723,0.562008,0.001224
15026.250000,4,0.611859,0.616963,0.615004,0.001432
15026.500000,4,0.671490,0.676522,0.674697,0.001472
15026.750000,4,0.740146,0.745401,0.743419,0.001598
15027.000000,4,0.809577,0.815374,0.813143,0.001771
15027.250000,4,0.872197,0.876788,0.874852,0.001278
15027.500000,4,0.919017,0.920717,0.919892,0.000708
15027.750000,4,0.952752,0.955130,0.954158,0.000813
15028.000000,4,0.987523,0.989773,0.988815,0.000734
15028.250000,4,1.031524,1.036456,1.033834,0.001366
15028.500000,4,1.085480,1.091664,1.088688,0.001794
15028.750000,4,1.140985,1.146252,1.143705,0.001450
15029.000000,4,1.181097,1.182542,1.181716,0.000532
15029.250000,4,1.198034,1.198935,1.198498,0.000272
15029.500000,4,1.200614,1.202723,1.201388,0.000687
15029.750000,4,1.206221,1.207833,1.206930,0.000570
15030.000000,4,1.222612,1.226105,1.223709,0.001050
15030.250000,4,1.248158,1.251111,1.249274,0.001004
15030.500000,4,1.267856,1.270501,1.269252,0.000932
15030.750000,4,1.271241,1.273828,1.272451,0.000883
15031.000000,4,1.257679,1.260565,1.258951,0.000909
15031.250000,4,1.240533,1.244396,1.242703,0.001402
15031.500000,4,1.235253,1.238852,1.236641,0.001184
15031.750000,4,1.244742,1.248986,1.246533,0.001350
15032.000000,4,1.263082,1.268007,1.264840,0.001564
15032.250000,4,1.276770,1.281213,1.278982,0.001453
15032.500000,4,1.276186,1.279757,1.277767,0.001205
15032.750000,4,1.261667,1.266999,1.264137,0.001796
15033.000000,4,1.246006,1.249515,1.247680,0.001523
15033.250000,4,1.240251,1.244370,1.242532,0.001375
15033.500000,4,1.248664,1.253953,1.250885,0.001796
15033.750000,4,1.267868,1.273343,1.270229,0.001807
15034.000000,4,1.287295,1.292310,1.289728,0.001633
15034.250000,4,1.299132,1.302787,1.300921,0.001385
15034.500000,4,1.297557,1.301862,1.299704,0.001834
15034.750000,4,1.289957,1.293558,1.291749,0.001366
15035.000000,4,1.278628,1.282534,1.280842,0.001393
15035.250000,4,1.270814,1.274710,1.272995,0.001546
15035.500000,4,1.264738,1.268735,1.266602,0.001398
15035.750000,4,1.260989,1.264488,1.262588,0.001246
15036.000000,4,1.256020,1.258731,1.257317,0.000987
15036.250000,4,1.250412,1.252906,1.251653,0.000969
15036.500000,4,1.243652,1.246343,1.244878,0.001114
15036.750000,4,1.238865,1.241865,1.240186,0.000933
15037.000000,4,1.236106,1.239569,1.237586,0.001167
15037.250000,4,1.237071,1.239472,1.238291,0.000868
15037.500000,4,1.236483,1.239261,1.237824,0.000945
15037.750000,4,1.232854,1.235022,1.234005,0.000702
15038.000000,4,1.217959,1.220394,1.218922,0.000758
15038.250000,4,1.194189,1.198062,1.195398,0.001176
15038.500000,4,1.165089,1.168170,1.166915,0.000861
15038.750000,4,1.145199,1.147781,1.146400,0.000708
15039.000000,4,1.135792,1.137740,1.136682,0.000623
15039.250000,4,1.139346,1.141804,1.140604,0.000791
15039.500000,4,1.145525,1.148127,1.146795,0.000828
15039.750000,4,1.144587,1.146723,1.145657,0.000646
15040.000000,4,1.155029,1.161009,1.158731,0.001966
15040.250000,4,1.100780,1.102898,1.101575,0.000632
15040.500000,4,1.075648,1.077979,1.076558,0.000728
15040.750000,4,1.064469,1.066930,1.065594,0.000951
15041.000000,4,1.068744,1.070458,1.069177,0.000541
15041.250000,4,1.080164,1.083126,1.081165,0.000833
15041.500000,4,1.086505,1.088825,1.087475,0.000794
15041.750000,4,1.082457,1.083889,1.083153,0.000425
15042.000000,4,1.068823,1.070750,1.069783,0.000625
15042.250000,4,1.059927,1.061484,1.060519,0.000484
15042.500000,4,1.061397,1.062758,1.062154,0.000415
15042.750000,4,1.075009,1.076478,1.075916,0.000440
15043.000000,4,1.089843,1.091374,1.090370,0.000492
15043.250000,4,1.094296,1.095184,1.094864,0.000268
15043.500000,4,1.082308,1.084664,1.083092,0.000717
15043.750000,4,1.064195,1.065897,1.065178,0.000561
15044.000000,4,1.051398,1.053193,1.052524,0.000487
15044.250000,4,1.054178,1.055757,1.055016,0.000452
15044.500000,4,1.068303,1.070071,1.069231,0.000615
15044.750000,4,1.086416,1.089707,1.088403,0.001064
15045.000000,4,1.098186,1.101150,1.099455,0.001169
15045.250000,4,1.100305,1.102685,1.101609,0.000938
15045.500000,4,1.095869,1.099697,1.097787,0.001306
15045.750000,4,1.096222,1.100710,1.098499,0.001483
15046.000000,4,1.102875,1.105518,1.104385,0.001054
15046.250000,4,1.110694,1.114014,1.112479,0.001319
15046.500000,4,1.109637,1.113144,1.111508,0.001332
15046.750000,4,1.096521,1.101274,1.099461,0.001685
15047.000000,4,1.077221,1.081582,1.079557,0.001378
15047.250000,4,1.062389,1.066638,1.064541,0.001514
15047.500000,4,1.058350,1.061730,1.060073,0.001405
15047.750000,4,1.067186,1.071621,1.069072,0.001600
15048.000000,4,1.082653,1.086516,1.084485,0.001569
15048.250000,4,1.096377,1.101345,1.099047,0.001914
15048.500000,4,1.102884,1.108104,1.105705,0.001755
15048.750000,4,1.103303,1.107644,1.105767,0.001589
15049.000000,4,1.099094,1.103631,1.101691,0.001553
15049.250000,4,1.095254,1.098784,1.097158,0.001462
15049.500000,4,1.087484,1.091540,1.089413,0.001505
15049.750000,4,1.075934,1.080475,1.078351,0.001546
15050.000000,4,1.058639,1.064116,1.062227,0.001854
15050.250000,4,1.042222,1.047371,1.045323,0.001630
15050.500000,4,1.027270,1.030948,1.029639,0.001368
15050.750000,4,1.016009,1.018749,1.017322,0.001101
15051.000000,4,1.001165,1.005167,1.003064,0.001330
15051.250000,4,0.980068,0.984936,0.983033,0.001426
15051.500000,4,0.948623,0.952934,0.951293,0.001324
15051.750000,4,0.908675,0.912714,0.911213,0.001219
15052.000000,4,0.862390,0.867192,0.865192,0.001500
15052.250000,4,0.816740,0.820895,0.819066,0.001234
15052.500000,4,0.771090,0.775414,0.773325,0.001255
