# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.290572,0.291296,0.290977,0.000241
14428.250000,1,0.294120,0.295156,0.294739,0.000331
14428.500000,1,0.306153,0.307971,0.306882,0.000509
14428.750000,1,0.325765,0.328166,0.327128,0.000632
14429.000000,1,0.353861,0.357987,0.356274,0.001060
14429.250000,1,0.391548,0.396525,0.394255,0.001279
14429.500000,1,0.437549,0.442763,0.440464,0.001319
14429.750000,1,0.488696,0.494623,0.492160,0.001538
14430.000000,1,0.542032,0.547868,0.545691,0.001576
14430.250000,1,0.594850,0.600706,0.598252,0.001511
14430.500000,1,0.645772,0.651287,0.648925,0.001444
14430.750000,1,0.696100,0.702003,0.699503,0.001532
14431.000000,1,0.750203,0.756739,0.753828,0.001672
14431.250000,1,0.809418,0.816775,0.813858,0.001941
14431.500000,1,0.873589,0.881021,0.877671,0.001894
14431.750000,1,0.935399,0.941818,0.938745,0.001633
14432.000000,1,0.985368,0.991495,0.989240,0.001592
14432.250000,1,1.021119,1.024726,1.023525,0.001072
14432.500000,1,1.043190,1.045872,1.044719,0.000859
14432.750000,1,1.059722,1.061575,1.060506,0.000590
14433.000000,1,1.077401,1.081941,1.079833,0.001328
14433.250000,1,1.104672,1.108496,1.106876,0.001151
14433.500000,1,1.135672,1.140319,1.138303,0.001314
14433.750000,1,1.163043,1.166803,1.165119,0.001208
14434.000000,1,1.177556,1.180089,1.178789,0.000842
14434.250000,1,1.175874,1.177815,1.177045,0.000595
14434.500000,1,1.164114,1.167643,1.166090,0.001151
14434.750000,1,1.155189,1.157312,1.156122,0.000708
14435.000000,1,1.155537,1.159266,1.157086,0.001229
14435.250000,1,1.168653,1.171980,1.170460,0.001085
14435.500000,1,1.190754,1.195390,1.193259,0.001564
14435.750000,1,1.215602,1.218932,1.217093,0.001079
14436.000000,1,1.231225,1.234403,1.232770,0.001149
14436.250000,1,1.232388,1.236943,1.235428,0.001418
14436.500000,1,1.226548,1.230675,1.228955,0.001184
14436.750000,1,1.217265,1.221734,1.219505,0.001481
14437.000000,1,1.212648,1.217042,1.215102,0.001308
14437.250000,1,1.217955,1.221925,1.219753,0.001240
14437.500000,1,1.230645,1.234464,1.232456,0.001285
14437.750000,1,1.245686,1.250735,1.247980,0.001647
14438.000000,1,1.257283,1.261161,1.259863,0.001221
14438.250000,1,1.258347,1.262141,1.260970,0.001076
14438.500000,1,1.247681,1.252534,1.250561,0.001312
14438.750000,1,1.225623,1.230775,1.228779,0.001553
14439.000000,1,1.203345,1.206424,1.205513,0.000904
14439.250000,1,1.182680,1.187124,1.185778,0.001295
14439.500000,1,1.172312,1.175429,1.174299,0.000904
14439.750000,1,1.166691,1.169383,1.168212,0.000674
14440.000000,1,1.161766,1.164190,1.163399,0.000758
14440.250000,1,1.149935,1.152941,1.151818,0.000979
14440.500000,1,1.128096,1.130832,1.129324,0.000949
14440.750000,1,1.096864,1.101171,1.099117,0.001147
14441.000000,1,1.066388,1.069851,1.068399,0.000876
14441.250000,1,1.044439,1.047030,1.045532,0.000777
14441.500000,1,1.034191,1.035840,1.035213,0.000450
14441.750000,1,1.036648,1.038000,1.037159,0.000444
14442.000000,1,1.046156,1.047766,1.046873,0.000438
14442.250000,1,1.056230,1.057827,1.057029,0.000513
14442.500000,1,1.060361,1.062413,1.061431,0.000592
14442.750000,1,1.058502,1.059700,1.058999,0.000309
14443.000000,1,1.054478,1.055160,1.054730,0.000192
14443.250000,1,1.053687,1.055582,1.054981,0.000538
14443.500000,1,1.063692,1.066166,1.064814,0.000838
14443.750000,1,1.083421,1.086461,1.085256,0.000916
14444.000000,1,1.109702,1.113461,1.111667,0.001029
14444.250000,1,1.136752,1.139089,1.138151,0.000782
14444.500000,1,1.157833,1.160642,1.159386,0.000788
14444.750000,1,1.171793,1.174014,1.173140,0.000639
14445.000000,1,1.181916,1.183353,1.182431,0.000406
14445.250000,1,1.190389,1.192024,1.191186,0.000491
14445.500000,1,1.201384,1.203226,1.202130,0.000568
14445.750000,1,1.214151,1.216658,1.215071,0.000815
14446.000000,1,1.226284,1.229493,1.227713,0.000940
14446.250000,1,1.235469,1.238110,1.236562,0.000749
14446.500000,1,1.238329,1.241284,1.239487,0.000779
14446.750000,1,1.235408,1.238229,1.236493,0.000848
14447.000000,1,1.227588,1.230498,1.228672,0.000870
14447.250000,1,1.219071,1.221921,1.220184,0.000937
14447.500000,1,1.210222,1.213862,1.211849,0.001120
14447.750000,1,1.203824,1.207285,1.205369,0.001101
14448.000000,1,1.198286,1.201485,1.199751,0.001048
14448.250000,1,1.191730,1.195077,1.193386,0.000965
14448.500000,1,1.181294,1.185144,1.182918,0.001369
14448.750000,1,1.166348,1.169629,1.167886,0.001257
14449.000000,1,1.146942,1.151153,1.148486,0.001266
14449.250000,1,1.127385,1.131622,1.129382,0.001461
14449.500000,1,1.111823,1.116176,1.113996,0.001469
14449.750000,1,1.104563,1.107679,1.105977,0.001072
14450.000000,1,1.103702,1.106216,1.104945,0.000926
14450.250000,1,1.105574,1.108525,1.106771,0.000986
14450.500000,1,1.106496,1.109321,1.107673,0.001030
14450.750000,1,1.102540,1.105391,1.104006,0.000952
14451.000000,1,1.096246,1.099152,1.097548,0.001094
14451.250000,1,1.089863,1.091799,1.090945,0.000658
14451.500000,1,1.089081,1.091401,1.090031,0.000745
14451.750000,1,1.095601,1.097640,1.096204,0.000641
14452.000000,1,1.108251,1.110171,1.109031,0.000715
14452.250000,1,1.121526,1.124444,1.122884,0.000871
14452.500000,1,1.130536,1.133160,1.131912,0.000769
14452.750000,1,1.132836,1.135459,1.133894,0.000944
14453.000000,1,1.130397,1.132175,1.131250,0.000634
14453.250000,1,1.127211,1.130703,1.128664,0.000977
14453.500000,1,1.129044,1.131240,1.129969,0.000686
14453.750000,1,1.134340,1.136812,1.135442,0.000739
14454.000000,1,1.140617,1.142931,1.141579,0.000716
14454.250000,1,1.142645,1.145568,1.143803,0.000782
14454.500000,1,1.135950,1.138095,1.137192,0.000573
14454.750000,1,1.120651,1.122823,1.121647,0.000735
14455.000000,1,1.097352,1.099891,1.098621,0.000804
14455.250000,1,1.070443,1.073841,1.071990,0.000830
14455.500000,1,1.041896,1.045300,1.043478,0.001049
14455.750000,1,1.010285,1.014289,1.011860,0.001082
14456.000000,1,0.973751,0.978327,0.975922,0.001202
14456.250000,1,0.930544,0.935961,0.932931,0.001365
14456.500000,1,0.880570,0.886153,0.883003,0.001473
14456.750000,1,0.824482,0.830102,0.826474,0.001494
14457.000000,1,0.763146,0.769794,0.765957,0.001659
14457.250000,1,0.701128,0.707935,0.703928,0.001720
14457.500000,1,0.639965,0.646208,0.642519,0.001605
14457.750000,1,0.580743,0.587559,0.583222,0.001836
14458.000000,1,0.525149,0.531192,0.527499,0.001555
14458.250000,1,0.473407,0.479044,0.475552,0.001467
14458.500000,1,0.426172,0.430834,0.428083,0.001217
14458.750000,1,0.384078,0.388356,0.385847,0.001136
14459.000000,1,0.349418,0.353042,0.350680,0.000989
14459.250000,1,0.322258,0.325319,0.323518,0.000787
14459.500000,1,0.304295,0.305747,0.304885,0.000423
14459.750000,1,0.293385,0.294556,0.293958,0.000342
14460.000000,2,0.275607,0.276706,0.275991,0.000322
14460.250000,2,0.277602,0.277971,0.277810,0.000127
14460.500000,2,0.282704,0.283615,0.283087,0.000287
14460.750000,2,0.290521,0.291405,0.290940,0.000336
14461.000000,2,0.299937,0.301265,0.300623,0.000372
14461.250000,2,0.311931,0.313240,0.312496,0.000479
14461.500000,2,0.326563,0.328363,0.327655,0.000504
14461.750000,2,0.346218,0.348719,0.347644,0.000723
14462.000000,2,0.372093,0.375393,0.374161,0.000953
14462.250000,2,0.404872,0.408754,0.407284,0.001072
14462.500000,2,0.442920,0.446952,0.445183,0.001079
14462.750000,2,0.481399,0.485516,0.483944,0.001116
14463.000000,2,0.518905,0.523259,0.521367,0.001177
14463.250000,2,0.554043,0.558746,0.556733,0.001261
14463.500000,2,0.590132,0.594609,0.592949,0.001282
14463.750000,2,0.629086,0.633942,0.631945,0.001280
14464.000000,2,0.671549,0.677006,0.674520,0.001425
14464.250000,2,0.714951,0.720010,0.717963,0.001352
14464.500000,2,0.755712,0.760219,0.758186,0.001152
14464.750000,2,0.788822,0.792856,0.790953,0.001117
14465.000000,2,0.814050,0.816686,0.815723,0.000756
14465.250000,2,0.832926,0.835742,0.834466,0.000839
14465.500000,2,0.848904,0.852347,0.851163,0.001032
14465.750000,2,0.866292,0.868722,0.867693,0.000712
14466.000000,2,0.884897,0.887402,0.886231,0.000656
14466.250000,2,0.903950,0.905975,0.905101,0.000529
14466.500000,2,0.921464,0.923934,0.922480,0.000721
14466.750000,2,0.934659,0.936602,0.935672,0.000593
14467.000000,2,0.940699,0.942711,0.941969,0.000545
14467.250000,2,0.939171,0.940846,0.940380,0.000472
14467.500000,2,0.930778,0.933708,0.931979,0.000772
14467.750000,2,0.918888,0.921562,0.920423,0.000803
14468.000000,2,0.909310,0.912094,0.910742,0.000871
14468.250000,2,0.904744,0.906671,0.905806,0.000623
14468.500000,2,0.904897,0.907173,0.906587,0.000735
14468.750000,2,0.909158,0.911190,0.910500,0.000743
14469.000000,2,0.911406,0.913953,0.912857,0.000673
14469.250000,2,0.907220,0.909419,0.908417,0.000684
14469.500000,2,0.895590,0.898331,0.897203,0.000808
14469.750000,2,0.881390,0.884339,0.882788,0.000777
14470.000000,2,0.870330,0.872746,0.871967,0.000733
14470.250000,2,0.868604,0.870415,0.869758,0.000560
14470.500000,2,0.876561,0.878572,0.877764,0.000620
14470.750000,2,0.891558,0.893239,0.892354,0.000613
14471.000000,2,0.906536,0.908472,0.907676,0.000650
14471.250000,2,0.916399,0.918238,0.917375,0.000589
14471.500000,2,0.920559,0.921916,0.921200,0.000477
14471.750000,2,0.920200,0.922282,0.921295,0.000611
14472.000000,2,0.924900,0.927403,0.925998,0.000716
14472.250000,2,0.936619,0.940049,0.938089,0.000959
14472.500000,2,0.959603,0.962799,0.961191,0.000902
14472.750000,2,0.989476,0.994332,0.992055,0.001292
14473.000000,2,1.023316,1.027340,1.025373,0.001098
14473.250000,2,1.052897,1.057242,1.054849,0.001071
14473.500000,2,1.075962,1.080232,1.078302,0.001196
14473.750000,2,1.094597,1.097906,1.096070,0.000938
14474.000000,2,1.110355,1.113647,1.112292,0.001080
14474.250000,2,1.128718,1.132675,1.130557,0.001100
14474.500000,2,1.150270,1.154129,1.152278,0.000954
14474.750000,2,1.174688,1.178276,1.176360,0.000984
14475.000000,2,1.198355,1.201695,1.199735,0.000922
14475.250000,2,1.219686,1.221254,1.220609,0.000473
14475.500000,2,1.235965,1.237711,1.236639,0.000533
14475.750000,2,1.246191,1.247476,1.246783,0.000468
14476.000000,2,1.252474,1.254108,1.253482,0.000495
14476.250000,2,1.255674,1.256862,1.256074,0.000348
14476.500000,2,1.258437,1.260252,1.259436,0.000500
14476.750000,2,1.262354,1.264293,1.263499,0.000524
14477.000000,2,1.270257,1.271122,1.270650,0.000260
14477.250000,2,1.276667,1.278564,1.277505,0.000564
14477.500000,2,1.281628,1.283726,1.282551,0.000718
14477.750000,2,1.282065,1.283662,1.283037,0.000440
14478.000000,2,1.278039,1.279243,1.278899,0.000426
14478.250000,2,1.271229,1.273144,1.271933,0.000619
14478.500000,2,1.265564,1.266760,1.266392,0.000350
14478.750000,2,1.263099,1.264650,1.263958,0.000523
14479.000000,2,1.264947,1.266086,1.265644,0.000482
14479.250000,2,1.266453,1.267814,1.266994,0.000405
14479.500000,2,1.265788,1.267099,1.266493,0.000536
14479.750000,2,1.261599,1.263096,1.262593,0.000432
14480.000000,2,1.257051,1.258493,1.257663,0.000474
14480.250000,2,1.254557,1.255895,1.255022,0.000345
14480.500000,2,1.257797,1.259624,1.258823,0.000490
14480.750000,2,1.268372,1.269926,1.269379,0.000494
14481.000000,2,1.284110,1.286359,1.285466,0.000790
14481.250000,2,1.301902,1.304596,1.303629,0.000841
14481.500000,2,1.319234,1.321115,1.320348,0.000667
14481.750000,2,1.334599,1.336164,1.335311,0.000591
14482.000000,2,1.347642,1.350168,1.348805,0.000785
14482.250000,2,1.362867,1.365373,1.364129,0.001005
14482.500000,2,1.380741,1.384925,1.382391,0.001208
14482.750000,2,1.400649,1.405422,1.402959,0.001311
14483.000000,2,1.422250,1.426047,1.424090,0.001106
14483.250000,2,1.441326,1.444874,1.443463,0.001007
14483.500000,2,1.458664,1.461166,1.459675,0.000844
14483.750000,2,1.471177,1.474307,1.472839,0.000836
14484.000000,2,1.482925,1.486593,1.484212,0.001085
14484.250000,2,1.493521,1.495429,1.494464,0.000643
14484.500000,2,1.502572,1.505022,1.503302,0.000770
14484.750000,2,1.508741,1.512496,1.509924,0.001130
14485.000000,2,1.512065,1.515914,1.514225,0.001072
14485.250000,2,1.513261,1.516602,1.514627,0.001046
14485.500000,2,1.509003,1.511920,1.510110,0.000919
14485.750000,2,1.499560,1.502407,1.500983,0.000946
14486.000000,2,1.483380,1.486960,1.485017,0.001235
14486.250000,2,1.462205,1.466706,1.464357,0.001514
14486.500000,2,1.436722,1.441787,1.439191,0.001596
14486.750000,2,1.409752,1.414371,1.412079,0.001414
14487.000000,2,1.380369,1.384921,1.382794,0.001402
14487.250000,2,1.347775,1.353205,1.350070,0.001608
14487.500000,2,1.306821,1.313721,1.309897,0.001947
14487.750000,2,1.257390,1.263882,1.260605,0.001882
14488.000000,2,1.198523,1.207326,1.202860,0.002306
14488.250000,2,1.133054,1.141319,1.136802,0.002245
14488.500000,2,1.063795,1.072805,1.067430,0.002456
14488.750000,2,0.990867,1.000840,0.995315,0.002564
14489.000000,2,0.916239,0.925688,0.920362,0.002427
14489.250000,2,0.836623,0.847177,0.841621,0.002646
14489.500000,2,0.755263,0.764955,0.759403,0.002503
14489.750000,2,0.672432,0.681580,0.676542,0.002347
14490.000000,2,0.593550,0.602569,0.597686,0.002244
14490.250000,2,0.523415,0.530917,0.526648,0.001899
14490.500000,2,0.462718,0.468830,0.465340,0.001543
14490.750000,2,0.411284,0.416467,0.413551,0.001291
14491.000000,2,0.368061,0.372715,0.370078,0.001165
14491.250000,2,0.333032,0.336590,0.334432,0.000900
14491.500000,2,0.306279,0.308471,0.307239,0.000591
14491.750000,2,0.288998,0.290538,0.289520,0.000440
14492.000000,3,0.293384,0.294284,0.293921,0.000254
14492.250000,3,0.297153,0.298172,0.297502,0.000313
14492.500000,3,0.307769,0.309308,0.308506,0.000447
14492.750000,3,0.326316,0.328991,0.327797,0.000707
14493.000000,3,0.354231,0.357014,0.355649,0.000825
14493.250000,3,0.389790,0.394294,0.392324,0.001213
14493.500000,3,0.433349,0.438293,0.436273,0.001316
14493.750000,3,0.482905,0.488979,0.486273,0.001556
14494.000000,3,0.537125,0.543375,0.540459,0.001584
14494.250000,3,0.593371,0.599558,0.596823,0.001607
14494.500000,3,0.650934,0.656913,0.654451,0.001559
14494.750000,3,0.709233,0.715273,0.712694,0.001560
14495.000000,3,0.767458,0.773366,0.770934,0.001533
14495.250000,3,0.824881,0.830020,0.827741,0.001329
14495.500000,3,0.879098,0.884381,0.882117,0.001407
14495.750000,3,0.927432,0.932016,0.930021,0.001233
14496.000000,3,0.968248,0.970835,0.969640,0.000676
14496.250000,3,0.996944,0.999261,0.998359,0.000614
14496.500000,3,1.017518,1.019582,1.018412,0.000582
14496.750000,3,1.033433,1.035490,1.033993,0.000571
14497.000000,3,1.049068,1.050054,1.049533,0.000307
14497.250000,3,1.066236,1.067500,1.066803,0.000410
14497.500000,3,1.082583,1.084588,1.083776,0.000544
14497.750000,3,1.095381,1.096723,1.096191,0.000515
14498.000000,3,1.097569,1.100321,1.098993,0.000773
14498.250000,3,1.091875,1.095077,1.093421,0.000966
14498.500000,3,1.081822,1.084707,1.083201,0.000886
14498.750000,3,1.074278,1.076301,1.075319,0.000697
14499.000000,3,1.074536,1.076287,1.075296,0.000608
14499.250000,3,1.081756,1.083148,1.082425,0.000510
14499.500000,3,1.093476,1.095311,1.094116,0.000526
14499.750000,3,1.102676,1.103761,1.103232,0.000342
14500.000000,3,1.105782,1.107080,1.106493,0.000485
14500.250000,3,1.099956,1.102211,1.100778,0.000694
14500.500000,3,1.092910,1.094785,1.093793,0.000538
14500.750000,3,1.089340,1.091767,1.090237,0.000781
14501.000000,3,1.093741,1.094964,1.094152,0.000413
14501.250000,3,1.103494,1.105793,1.104238,0.000693
14501.500000,3,1.115737,1.118714,1.117113,0.000877
14501.750000,3,1.126135,1.128504,1.127070,0.000719
14502.000000,3,1.131058,1.132684,1.131738,0.000489
14502.250000,3,1.131376,1.132486,1.131984,0.000386
14502.500000,3,1.129711,1.131791,1.130596,0.000553
14502.750000,3,1.130466,1.132615,1.131126,0.000609
14503.000000,3,1.134153,1.135852,1.134747,0.000482
14503.250000,3,1.140141,1.141760,1.140854,0.000512
14503.500000,3,1.147074,1.148799,1.147826,0.000509
14503.750000,3,1.152628,1.153743,1.153150,0.000382
14504.000000,3,1.154421,1.156114,1.155316,0.000425
14504.250000,3,1.150606,1.152528,1.151868,0.000599
14504.500000,3,1.142811,1.144662,1.143716,0.000472
14504.750000,3,1.130175,1.132950,1.131162,0.000768
14505.000000,3,1.115963,1.118352,1.117221,0.000739
14505.250000,3,1.104683,1.106479,1.105423,0.000623
14505.500000,3,1.097952,1.099170,1.098526,0.000389
14505.750000,3,1.096615,1.098644,1.097808,0.000519
14506.000000,3,1.100914,1.102301,1.101799,0.000437
14506.250000,3,1.105642,1.107706,1.106688,0.000644
14506.500000,3,1.107870,1.109736,1.109006,0.000601
14506.750000,3,1.106491,1.107550,1.106928,0.000297
14507.000000,3,1.101915,1.103551,1.102703,0.000547
14507.250000,3,1.098647,1.100483,1.099609,0.000592
14507.500000,3,1.100708,1.102165,1.101246,0.000461
14507.750000,3,1.106441,1.108420,1.107242,0.000666
14508.000000,3,1.114982,1.116673,1.115648,0.000548
14508.250000,3,1.120849,1.122473,1.121817,0.000494
14508.500000,3,1.122547,1.124026,1.123391,0.000391
14508.750000,3,1.120598,1.121779,1.121311,0.000366
14509.000000,3,1.116957,1.118224,1.117827,0.000415
14509.250000,3,1.116669,1.118695,1.117485,0.000696
14509.500000,3,1.120125,1.122014,1.120941,0.000689
14509.750000,3,1.124718,1.127266,1.126191,0.000730
14510.000000,3,1.130504,1.132450,1.131377,0.000619
14510.250000,3,1.133160,1.135287,1.134404,0.000748
14510.500000,3,1.134593,1.136077,1.135434,0.000505
14510.750000,3,1.135665,1.137786,1.136990,0.000599
14511.000000,3,1.140320,1.143172,1.142153,0.000954
14511.250000,3,1.151202,1.154701,1.152833,0.001056
14511.500000,3,1.166054,1.169642,1.168203,0.001012
14511.750000,3,1.184559,1.187275,1.185885,0.000836
14512.000000,3,1.201311,1.204038,1.203092,0.000773
14512.250000,3,1.215889,1.219766,1.217870,0.000987
14512.500000,3,1.228904,1.230792,1.229924,0.000649
14512.750000,3,1.239145,1.241228,1.240147,0.000723
14513.000000,3,1.247420,1.250361,1.249178,0.000928
14513.250000,3,1.256461,1.258651,1.257860,0.000784
14513.500000,3,1.263421,1.266327,1.264790,0.000876
14513.750000,3,1.268133,1.270684,1.269485,0.000704
14514.000000,3,1.270979,1.272982,1.272181,0.000624
14514.250000,3,1.272485,1.274145,1.273395,0.000534
14514.500000,3,1.272139,1.274370,1.273266,0.000727
14514.750000,3,1.269822,1.271311,1.270528,0.000516
14515.000000,3,1.264583,1.266849,1.265844,0.000764
14515.250000,3,1.258030,1.260002,1.259062,0.000545
14515.500000,3,1.250367,1.251815,1.251085,0.000483
14515.750000,3,1.241309,1.243214,1.242717,0.000572
14516.000000,3,1.233614,1.236148,1.234898,0.000717
14516.250000,3,1.225571,1.227951,1.226856,0.000840
14516.500000,3,1.217338,1.219088,1.218402,0.000571
14516.750000,3,1.208829,1.211276,1.209660,0.000817
14517.000000,3,1.199637,1.201291,1.200586,0.000584
14517.250000,3,1.190710,1.192111,1.191655,0.000451
14517.500000,3,1.183075,1.185623,1.184433,0.000772
14517.750000,3,1.176962,1.177998,1.177421,0.000341
14518.000000,3,1.169486,1.171344,1.170278,0.000598
14518.250000,3,1.159137,1.160156,1.159704,0.000306
14518.500000,3,1.146319,1.147879,1.146894,0.000432
14518.750000,3,1.129755,1.131788,1.130492,0.000580
14519.000000,3,1.110618,1.112741,1.111616,0.000583
14519.250000,3,1.088766,1.091570,1.090173,0.000782
14519.500000,3,1.063597,1.066001,1.064468,0.000668
14519.750000,3,1.031135,1.034530,1.032471,0.000944
14520.000000,3,0.991468,0.996375,0.993181,0.001278
14520.250000,3,0.942909,0.948969,0.945710,0.001514
14520.500000,3,0.890865,0.896597,0.892984,0.001532
14520.750000,3,0.834441,0.840835,0.837075,0.001594
14521.000000,3,0.777422,0.783640,0.780022,0.001534
14521.250000,3,0.719721,0.726046,0.722753,0.001606
14521.500000,3,0.662912,0.668980,0.665524,0.001546
14521.750000,3,0.604784,0.611840,0.607731,0.001757
14522.000000,3,0.547817,0.554362,0.550654,0.001641
14522.250000,3,0.493621,0.499622,0.495983,0.001557
14522.500000,3,0.443649,0.448979,0.445829,0.001361
14522.750000,3,0.399890,0.404481,0.401666,0.001202
14523.000000,3,0.362560,0.366600,0.364194,0.001015
14523.250000,3,0.333370,0.336453,0.334449,0.000814
14523.500000,3,0.311707,0.314219,0.312514,0.000702
14523.750000,3,0.298545,0.299870,0.299050,0.000427
14524.000000,4,0.291317,0.291995,0.291630,0.000265
14524.250000,4,0.294981,0.295944,0.295356,0.000323
14524.500000,4,0.305684,0.307020,0.306468,0.000423
14524.750000,4,0.322817,0.324976,0.324121,0.000562
14525.000000,4,0.345776,0.348167,0.347358,0.000669
14525.250000,4,0.374138,0.377252,0.375948,0.000807
14525.500000,4,0.407852,0.411389,0.410047,0.000918
14525.750000,4,0.447267,0.452529,0.450238,0.001319
14526.000000,4,0.494393,0.499342,0.496998,0.001230
14526.250000,4,0.545781,0.551622,0.549173,0.001439
14526.500000,4,0.601134,0.607344,0.604635,0.001576
14526.750000,4,0.656977,0.662582,0.660070,0.001451
14527.000000,4,0.709501,0.716146,0.713395,0.001691
14527.250000,4,0.760122,0.766479,0.763672,0.001618
14527.500000,4,0.809960,0.816612,0.813695,0.001648
14527.750000,4,0.860968,0.867343,0.864966,0.001658
14528.000000,4,0.913368,0.920240,0.917013,0.001736
14528.250000,4,0.962798,0.969337,0.966955,0.001810
14528.500000,4,1.008100,1.012756,1.010909,0.001283
14528.750000,4,1.045138,1.049124,1.047151,0.001214
14529.000000,4,1.073742,1.077235,1.075527,0.001139
14529.250000,4,1.098365,1.102128,1.099928,0.001215
14529.500000,4,1.121948,1.126000,1.123740,0.001386
14529.750000,4,1.145792,1.149965,1.148098,0.001494
14530.000000,4,1.169087,1.173880,1.171814,0.001540
14530.250000,4,1.190592,1.193453,1.192218,0.001030
14530.500000,4,1.205575,1.208920,1.207373,0.001128
14530.750000,4,1.215041,1.218475,1.217206,0.001147
14531.000000,4,1.221388,1.225269,1.223906,0.001188
14531.250000,4,1.225886,1.228697,1.227814,0.000866
14531.500000,4,1.228625,1.231692,1.230288,0.001110
14531.750000,4,1.227135,1.231633,1.230007,0.001339
14532.000000,4,1.225066,1.229108,1.227667,0.001290
14532.250000,4,1.220029,1.225269,1.223749,0.001517
14532.500000,4,1.218699,1.222017,1.220481,0.001188
14532.750000,4,1.217510,1.221429,1.220089,0.001279
14533.000000,4,1.218379,1.222861,1.221753,0.001360
14533.250000,4,1.220348,1.224013,1.222450,0.001073
14533.500000,4,1.216620,1.220785,1.219605,0.001268
14533.750000,4,1.209573,1.212952,1.211998,0.001039
14534.000000,4,1.199618,1.204133,1.202565,0.001349
14534.250000,4,1.191362,1.196087,1.194490,0.001380
14534.500000,4,1.185815,1.190670,1.189374,0.001386
14534.750000,4,1.183486,1.188281,1.186735,0.001308
14535.000000,4,1.180157,1.184030,1.182529,0.001158
14535.250000,4,1.170322,1.175903,1.174094,0.001484
14535.500000,4,1.156628,1.161614,1.160153,0.001394
14535.750000,4,1.141935,1.146776,1.145059,0.001401
14536.000000,4,1.132230,1.135413,1.134238,0.000975
14536.250000,4,1.128262,1.132789,1.131219,0.001313
14536.500000,4,1.134339,1.139078,1.137191,0.001416
14536.750000,4,1.146943,1.150768,1.149437,0.001257
14537.000000,4,1.160364,1.164853,1.162651,0.001374
14537.250000,4,1.170552,1.174282,1.172708,0.001178
14537.500000,4,1.175250,1.179257,1.177702,0.001217
14537.750000,4,1.178708,1.182020,1.180269,0.001060
14538.000000,4,1.182726,1.185682,1.184334,0.000860
14538.250000,4,1.188923,1.192841,1.190799,0.001148
14538.500000,4,1.197899,1.200816,1.199706,0.000908
14538.750000,4,1.206885,1.210562,1.209163,0.001144
14539.000000,4,1.214269,1.217247,1.215968,0.001093
14539.250000,4,1.218719,1.220822,1.219664,0.000786
14539.500000,4,1.219699,1.221665,1.220926,0.000748
14539.750000,4,1.220728,1.223128,1.221956,0.000812
14540.000000,4,1.224057,1.227699,1.226301,0.001150
14540.250000,4,1.223527,1.226599,1.225123,0.000882
14540.500000,4,1.223610,1.226343,1.225069,0.000838
14540.750000,4,1.222213,1.224637,1.223432,0.000781
14541.000000,4,1.220778,1.222442,1.221634,0.000630
14541.250000,4,1.218893,1.220479,1.219690,0.000454
14541.500000,4,1.218923,1.220297,1.219273,0.000435
14541.750000,4,1.218662,1.219759,1.219347,0.000355
14542.000000,4,1.218427,1.219999,1.219352,0.000545
14542.250000,4,1.216787,1.218879,1.217906,0.000628
14542.500000,4,1.214161,1.215721,1.214992,0.000474
14542.750000,4,1.210420,1.211924,1.211176,0.000507
14543.000000,4,1.206792,1.208315,1.207622,0.000551
14543.250000,4,1.203311,1.205262,1.204311,0.000665
14543.500000,4,1.198881,1.201017,1.200000,0.000663
14543.750000,4,1.192407,1.195560,1.193679,0.001022
14544.000000,4,1.183553,1.187034,1.185198,0.001156
14544.250000,4,1.173341,1.176712,1.175356,0.001121
14544.500000,4,1.165273,1.168359,1.166808,0.001155
14544.750000,4,1.158976,1.161526,1.160223,0.000996
14545.000000,4,1.153450,1.157348,1.155349,0.001194
14545.250000,4,1.149987,1.153310,1.151548,0.001175
14545.500000,4,1.145017,1.147572,1.145980,0.000999
14545.750000,4,1.137762,1.141016,1.138877,0.001028
14546.000000,4,1.129352,1.132380,1.130571,0.001159
14546.250000,4,1.121367,1.125343,1.122956,0.001371
14546.500000,4,1.116440,1.119686,1.117884,0.001119
14546.750000,4,1.113914,1.118016,1.115857,0.001238
14547.000000,4,1.114371,1.119006,1.116031,0.001360
14547.250000,4,1.115516,1.120565,1.117460,0.001358
14547.500000,4,1.118088,1.122084,1.119242,0.001201
14547.750000,4,1.119456,1.123404,1.120748,0.001279
14548.000000,4,1.121318,1.125793,1.122815,0.001284
14548.250000,4,1.123717,1.128701,1.125375,0.001388
14548.500000,4,1.126401,1.130590,1.127709,0.001416
14548.750000,4,1.128262,1.132609,1.129617,0.001286
14549.000000,4,1.127704,1.132370,1.129293,0.001332
14549.250000,4,1.124591,1.129601,1.126316,0.001538
14549.500000,4,1.118903,1.123574,1.120552,0.001468
14549.750000,4,1.109061,1.113668,1.110871,0.001506
14550.000000,4,1.096322,1.100844,1.097829,0.001464
14550.250000,4,1.078514,1.083303,1.080514,0.001471
14550.500000,4,1.057421,1.062255,1.059941,0.001609
14550.750000,4,1.033526,1.040063,1.036483,0.001894
14551.000000,4,1.008425,1.013400,1.010861,0.001705
14551.250000,4,0.981013,0.986062,0.983266,0.001727
14551.500000,4,0.949880,0.955758,0.952994,0.001923
14551.750000,4,0.915757,0.922370,0.919076,0.002091
14552.000000,4,0.878257,0.883746,0.880932,0.001781
14552.250000,4,0.835956,0.842206,0.838843,0.001795
14552.500000,4,0.790573,0.796557,0.793331,0.001911
