# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271121,0.272077,0.271612,0.000330
14928.250000,1,0.273593,0.274567,0.274101,0.000352
14928.500000,1,0.281015,0.282761,0.281921,0.000531
14928.750000,1,0.294148,0.296244,0.295153,0.000677
14929.000000,1,0.312775,0.315501,0.314103,0.000827
14929.250000,1,0.337520,0.340530,0.338990,0.001032
14929.500000,1,0.367209,0.371027,0.369438,0.001296
14929.750000,1,0.403251,0.407402,0.405467,0.001546
14930.000000,1,0.443756,0.448883,0.446392,0.001805
14930.250000,1,0.488984,0.494153,0.491740,0.001857
14930.500000,1,0.537160,0.542297,0.540307,0.001925
14930.750000,1,0.587269,0.593176,0.590786,0.002071
14931.000000,1,0.637868,0.643594,0.641657,0.002005
14931.250000,1,0.688105,0.694094,0.692054,0.002024
14931.500000,1,0.737527,0.743739,0.741706,0.002076
14931.750000,1,0.786268,0.792286,0.790085,0.001967
14932.000000,1,0.832754,0.838226,0.836536,0.001784
14932.250000,1,0.875006,0.880353,0.878953,0.001743
14932.500000,1,0.913137,0.918095,0.916782,0.001649
14932.750000,1,0.946788,0.951868,0.949549,0.001415
14933.000000,1,0.975431,0.980322,0.978879,0.001546
14933.250000,1,1.002403,1.006106,1.005025,0.001158
14933.500000,1,1.027449,1.030414,1.029384,0.000862
14933.750000,1,1.048731,1.052090,1.050794,0.001036
14934.000000,1,1.066976,1.070126,1.068984,0.000968
14934.250000,1,1.080418,1.083685,1.082686,0.001107
14934.500000,1,1.090430,1.094730,1.092750,0.001364
14934.750000,1,1.100341,1.102939,1.101862,0.000949
14935.000000,1,1.109465,1.112084,1.110730,0.000853
14935.250000,1,1.118296,1.121340,1.119935,0.000992
14935.500000,1,1.127337,1.130415,1.128863,0.001014
14935.750000,1,1.133830,1.137127,1.135532,0.001154
14936.000000,1,1.137492,1.140947,1.139404,0.001069
14936.250000,1,1.138240,1.141518,1.140596,0.001171
14936.500000,1,1.139646,1.143012,1.141581,0.001124
14936.750000,1,1.142923,1.146373,1.144822,0.001113
14937.000000,1,1.150033,1.152875,1.151273,0.001141
14937.250000,1,1.157713,1.160844,1.159327,0.000969
14937.500000,1,1.165174,1.168763,1.166873,0.001149
14937.750000,1,1.169321,1.173181,1.171336,0.001215
14938.000000,1,1.172891,1.175276,1.174182,0.000720
14938.250000,1,1.174449,1.177550,1.176114,0.000959
14938.500000,1,1.179607,1.181930,1.180705,0.000826
14938.750000,1,1.186015,1.188497,1.187297,0.000786
14939.000000,1,1.195592,1.197387,1.196540,0.000642
14939.250000,1,1.204033,1.206024,1.205296,0.000609
14939.500000,1,1.211072,1.213564,1.212219,0.000709
14939.750000,1,1.215239,1.217114,1.216109,0.000634
14940.000000,1,1.217697,1.218530,1.217990,0.000300
14940.250000,1,1.217990,1.220878,1.219378,0.000939
14940.500000,1,1.220468,1.221648,1.221030,0.000419
14940.750000,1,1.222991,1.224295,1.223505,0.000502
14941.000000,1,1.223701,1.225182,1.224629,0.000455
14941.250000,1,1.223735,1.225282,1.224369,0.000574
14941.500000,1,1.220833,1.222540,1.221664,0.000522
14941.750000,1,1.217530,1.219209,1.218127,0.000612
14942.000000,1,1.213722,1.215957,1.214607,0.000817
14942.250000,1,1.209869,1.212546,1.211241,0.000750
14942.500000,1,1.206936,1.209205,1.208207,0.000663
14942.750000,1,1.203340,1.204727,1.203966,0.000485
14943.000000,1,1.198140,1.199886,1.199170,0.000511
14943.250000,1,1.192604,1.193896,1.193178,0.000503
14943.500000,1,1.186492,1.187291,1.186755,0.000295
14943.750000,1,1.179749,1.181107,1.180412,0.000466
14944.000000,1,1.172773,1.174495,1.173852,0.000543
14944.250000,1,1.166140,1.167001,1.166540,0.000293
14944.500000,1,1.157083,1.158830,1.158119,0.000593
14944.750000,1,1.148283,1.149914,1.149252,0.000560
14945.000000,1,1.140860,1.142822,1.141913,0.000632
14945.250000,1,1.134728,1.136130,1.135364,0.000498
14945.500000,1,1.131309,1.132581,1.131742,0.000486
14945.750000,1,1.127627,1.128652,1.128096,0.000362
14946.000000,1,1.124191,1.125276,1.124644,0.000308
14946.250000,1,1.119113,1.120201,1.119806,0.000372
14946.500000,1,1.114371,1.115861,1.115265,0.000477
14946.750000,1,1.111596,1.113652,1.112580,0.000699
14947.000000,1,1.111735,1.113440,1.112627,0.000529
14947.250000,1,1.114292,1.116161,1.115182,0.000559
14947.500000,1,1.119135,1.121228,1.120215,0.000639
14947.750000,1,1.124431,1.125720,1.124969,0.000395
14948.000000,1,1.128493,1.129908,1.129065,0.000409
14948.250000,1,1.129757,1.131898,1.130939,0.000679
14948.500000,1,1.131133,1.132894,1.132174,0.000635
14948.750000,1,1.133487,1.135762,1.134910,0.000699
14949.000000,1,1.136828,1.140316,1.139077,0.001120
14949.250000,1,1.143281,1.145998,1.144696,0.000868
14949.500000,1,1.148316,1.151358,1.149922,0.000926
14949.750000,1,1.152895,1.155345,1.154195,0.000829
14950.000000,1,1.155259,1.158145,1.156940,0.001049
14950.250000,1,1.157383,1.160147,1.158684,0.000879
14950.500000,1,1.159109,1.162106,1.160837,0.000941
14950.750000,1,1.163385,1.166117,1.164838,0.000962
14951.000000,1,1.168354,1.171526,1.170119,0.000914
14951.250000,1,1.174119,1.177095,1.175779,0.000903
14951.500000,1,1.180093,1.182925,1.181713,0.000802
14951.750000,1,1.184720,1.187533,1.186765,0.001018
14952.000000,1,1.191084,1.193393,1.192217,0.000748
14952.250000,1,1.196509,1.199694,1.198446,0.000935
14952.500000,1,1.203919,1.208109,1.206015,0.001295
14952.750000,1,1.212716,1.218092,1.215108,0.001503
14953.000000,1,1.221642,1.226527,1.224456,0.001343
14953.250000,1,1.229820,1.234284,1.232250,0.001363
14953.500000,1,1.237220,1.240060,1.238773,0.000884
14953.750000,1,1.240492,1.244287,1.242307,0.001135
14954.000000,1,1.240951,1.244985,1.242992,0.001150
14954.250000,1,1.238597,1.242568,1.240138,0.001398
14954.500000,1,1.231825,1.235997,1.233986,0.001443
14954.750000,1,1.220645,1.224453,1.222098,0.001367
14955.000000,1,1.202805,1.207875,1.204448,0.001625
14955.250000,1,1.178335,1.182969,1.179831,0.001486
14955.500000,1,1.146219,1.151352,1.147525,0.001628
14955.750000,1,1.106732,1.113034,1.108510,0.001993
14956.000000,1,1.061497,1.068154,1.063623,0.002023
14956.250000,1,1.010294,1.017323,1.012357,0.002412
14956.500000,1,0.953611,0.962266,0.955965,0.002946
14956.750000,1,0.892121,0.900188,0.894666,0.002815
14957.000000,1,0.826685,0.835598,0.829358,0.003055
14957.250000,1,0.758583,0.767675,0.761230,0.003243
14957.500000,1,0.690278,0.698256,0.692617,0.002954
14957.750000,1,0.622054,0.629954,0.624481,0.002922
14958.000000,1,0.556798,0.564132,0.559034,0.002730
14958.250000,1,0.495449,0.502043,0.497550,0.002466
14958.500000,1,0.439418,0.445571,0.441286,0.002324
14958.750000,1,0.390118,0.395838,0.392058,0.002106
14959.000000,1,0.349005,0.353514,0.350538,0.001650
14959.250000,1,0.316439,0.320062,0.317627,0.001318
14959.500000,1,0.292587,0.295627,0.293729,0.001011
14959.750000,1,0.278586,0.280741,0.279304,0.000683
14960.000000,2,0.289369,0.290188,0.289791,0.000321
14960.250000,2,0.289997,0.291503,0.290730,0.000413
14960.500000,2,0.292412,0.293554,0.292761,0.000402
14960.750000,2,0.296890,0.298018,0.297287,0.000397
14961.000000,2,0.303517,0.305213,0.304248,0.000556
14961.250000,2,0.314040,0.315828,0.314844,0.000587
14961.500000,2,0.327269,0.329331,0.328344,0.000737
14961.750000,2,0.344324,0.346865,0.345777,0.000929
14962.000000,2,0.364596,0.367122,0.366042,0.001010
14962.250000,2,0.388558,0.391420,0.390150,0.001080
14962.500000,2,0.414789,0.417876,0.416515,0.001114
14962.750000,2,0.443280,0.446365,0.445204,0.001243
14963.000000,2,0.473565,0.476846,0.475557,0.001233
14963.250000,2,0.505194,0.508234,0.507040,0.001147
14963.500000,2,0.535878,0.539091,0.537943,0.001239
14963.750000,2,0.566713,0.569596,0.568425,0.001066
14964.000000,2,0.594789,0.597913,0.596848,0.001101
14964.250000,2,0.622129,0.624530,0.623491,0.000890
14964.500000,2,0.645441,0.648338,0.646855,0.000936
14964.750000,2,0.667836,0.669537,0.668915,0.000648
14965.000000,2,0.687850,0.689852,0.688925,0.000659
14965.250000,2,0.706275,0.708217,0.707215,0.000675
14965.500000,2,0.721569,0.723300,0.722478,0.000611
14965.750000,2,0.734936,0.736254,0.735545,0.000425
14966.000000,2,0.745591,0.746785,0.746222,0.000415
14966.250000,2,0.754769,0.756394,0.755560,0.000550
14966.500000,2,0.762890,0.764005,0.763375,0.000441
14966.750000,2,0.771769,0.772969,0.772336,0.000358
14967.000000,2,0.779734,0.781498,0.780716,0.000549
14967.250000,2,0.788451,0.789939,0.789264,0.000497
14967.500000,2,0.796312,0.798129,0.797141,0.000592
14967.750000,2,0.804623,0.805793,0.805392,0.000401
14968.000000,2,0.812670,0.814296,0.813326,0.000522
14968.250000,2,0.820991,0.823084,0.822272,0.000788
14968.500000,2,0.830272,0.832589,0.831764,0.000809
14968.750000,2,0.841734,0.844216,0.843227,0.000938
14969.000000,2,0.852640,0.855153,0.854340,0.000775
14969.250000,2,0.864772,0.866748,0.866028,0.000630
14969.500000,2,0.875082,0.877744,0.876816,0.000832
14969.750000,2,0.885469,0.888590,0.887757,0.001094
14970.000000,2,0.895588,0.898599,0.897567,0.001012
14970.250000,2,0.906525,0.909382,0.908637,0.000942
14970.500000,2,0.916979,0.920264,0.919071,0.001073
14970.750000,2,0.927881,0.930640,0.929599,0.000932
14971.000000,2,0.937951,0.939986,0.939385,0.000752
14971.250000,2,0.946674,0.949723,0.948849,0.001011
14971.500000,2,0.955792,0.958594,0.957857,0.000923
14971.750000,2,0.966528,0.969758,0.968608,0.001128
14972.000000,2,0.991219,0.994675,0.993558,0.001276
14972.250000,2,0.988821,0.992680,0.991160,0.001098
14972.500000,2,1.000231,1.003568,1.002380,0.001139
14972.750000,2,1.011685,1.015158,1.014202,0.001160
14973.000000,2,1.023697,1.027174,1.025910,0.001214
14973.250000,2,1.035629,1.039141,1.037945,0.001141
14973.500000,2,1.047322,1.051557,1.050059,0.001257
14973.750000,2,1.061200,1.065478,1.063790,0.001323
14974.000000,2,1.075007,1.079683,1.077656,0.001412
14974.250000,2,1.089963,1.093544,1.091894,0.001135
14974.500000,2,1.103381,1.107740,1.105768,0.001240
14974.750000,2,1.117518,1.121469,1.120017,0.001206
14975.000000,2,1.131396,1.135253,1.134080,0.001226
14975.250000,2,1.146740,1.150923,1.149245,0.001317
14975.500000,2,1.162264,1.166659,1.165119,0.001414
14975.750000,2,1.178866,1.183042,1.181176,0.001388
14976.000000,2,1.199328,1.203216,1.201818,0.001362
14976.250000,2,1.209843,1.214179,1.212217,0.001295
14976.500000,2,1.225018,1.228273,1.226684,0.001103
14976.750000,2,1.238936,1.242529,1.240955,0.001094
14977.000000,2,1.253522,1.257265,1.255788,0.001330
14977.250000,2,1.269445,1.271629,1.270724,0.000738
14977.500000,2,1.284170,1.287303,1.285833,0.001047
14977.750000,2,1.297849,1.300069,1.299237,0.000721
14978.000000,2,1.309781,1.311925,1.311048,0.000812
14978.250000,2,1.320281,1.323086,1.321763,0.000942
14978.500000,2,1.329305,1.331445,1.330728,0.000708
14978.750000,2,1.338753,1.340751,1.340077,0.000638
14979.000000,2,1.347303,1.349296,1.348233,0.000589
14979.250000,2,1.354946,1.356426,1.355490,0.000447
14979.500000,2,1.360533,1.362517,1.361397,0.000568
14979.750000,2,1.365337,1.366358,1.365884,0.000350
14980.000000,2,1.369027,1.370000,1.369390,0.000295
14980.250000,2,1.372254,1.373632,1.373080,0.000522
14980.500000,2,1.376765,1.378328,1.377396,0.000530
14980.750000,2,1.381283,1.383368,1.382321,0.000645
14981.000000,2,1.386073,1.387969,1.387137,0.000679
14981.250000,2,1.391188,1.392997,1.391982,0.000635
14981.500000,2,1.395627,1.396928,1.396269,0.000428
14981.750000,2,1.401525,1.402872,1.402238,0.000480
14982.000000,2,1.408373,1.410198,1.409595,0.000562
14982.250000,2,1.419173,1.421576,1.420143,0.000712
14982.500000,2,1.432185,1.434485,1.432906,0.000726
14982.750000,2,1.444881,1.447061,1.445999,0.000676
14983.000000,2,1.456567,1.458232,1.457618,0.000550
14983.250000,2,1.465714,1.467181,1.466446,0.000549
14983.500000,2,1.472792,1.475665,1.473679,0.001029
14983.750000,2,1.479530,1.481591,1.480451,0.000668
14984.000000,2,1.487229,1.489014,1.487726,0.000568
14984.250000,2,1.493895,1.496835,1.495645,0.000865
14984.500000,2,1.500863,1.503051,1.501537,0.000725
14984.750000,2,1.504102,1.506343,1.505170,0.000804
14985.000000,2,1.502872,1.506313,1.504205,0.001153
14985.250000,2,1.500570,1.504088,1.502229,0.001013
14985.500000,2,1.497284,1.500118,1.498374,0.000838
14985.750000,2,1.495272,1.497673,1.495883,0.000787
14986.000000,2,1.493416,1.496197,1.494817,0.001039
14986.250000,2,1.491186,1.494211,1.492279,0.000913
14986.500000,2,1.484338,1.487337,1.485551,0.001002
14986.750000,2,1.470582,1.474936,1.472045,0.001475
14987.000000,2,1.448467,1.453616,1.450230,0.001745
14987.250000,2,1.418171,1.423007,1.419946,0.001700
14987.500000,2,1.379477,1.386293,1.381853,0.002422
14987.750000,2,1.334570,1.341497,1.336919,0.002605
14988.000000,2,1.280616,1.288650,1.283584,0.002947
14988.250000,2,1.218232,1.226614,1.221560,0.003088
14988.500000,2,1.145796,1.156139,1.150252,0.003466
14988.750000,2,1.068051,1.079557,1.073228,0.003696
14989.000000,2,0.986868,0.998326,0.991675,0.003786
14989.250000,2,0.904573,0.916170,0.909917,0.003846
14989.500000,2,0.823772,0.834384,0.828375,0.003575
14989.750000,2,0.744030,0.754185,0.748306,0.003465
14990.000000,2,0.664858,0.674562,0.669074,0.003290
14990.250000,2,0.589101,0.598538,0.593091,0.003138
14990.500000,2,0.518067,0.525924,0.521284,0.002799
14990.750000,2,0.454087,0.461728,0.457349,0.002577
14991.000000,2,0.399832,0.405438,0.402208,0.001946
14991.250000,2,0.356715,0.361166,0.358449,0.001567
14991.500000,2,0.324903,0.327802,0.326134,0.001047
14991.750000,2,0.305837,0.307727,0.306582,0.000606
14992.000000,3,0.280328,0.281278,0.280692,0.000308
14992.250000,3,0.283353,0.284930,0.284426,0.000556
14992.500000,3,0.293908,0.296251,0.295359,0.000872
14992.750000,3,0.311303,0.314974,0.313449,0.001195
14993.000000,3,0.336208,0.340636,0.338956,0.001456
14993.250000,3,0.368040,0.373463,0.371128,0.001767
14993.500000,3,0.406419,0.412915,0.409822,0.001978
14993.750000,3,0.449438,0.456757,0.453371,0.002275
14994.000000,3,0.497543,0.505432,0.501652,0.002335
14994.250000,3,0.548731,0.558033,0.553586,0.002718
14994.500000,3,0.604118,0.613331,0.608985,0.002720
14994.750000,3,0.662327,0.671898,0.667015,0.002809
14995.000000,3,0.721339,0.731458,0.726288,0.002824
14995.250000,3,0.779829,0.790274,0.784901,0.002922
14995.500000,3,0.834928,0.844719,0.840309,0.002831
14995.750000,3,0.888023,0.897376,0.892428,0.002646
14996.000000,3,0.935406,0.944540,0.939747,0.002521
14996.250000,3,0.979376,0.987316,0.983249,0.002183
14996.500000,3,1.019560,1.027320,1.023488,0.002130
14996.750000,3,1.055919,1.062805,1.059178,0.001869
14997.000000,3,1.086531,1.093689,1.089773,0.002022
14997.250000,3,1.112286,1.118180,1.114860,0.001700
14997.500000,3,1.133008,1.137969,1.135223,0.001434
14997.750000,3,1.150158,1.154940,1.152194,0.001446
14998.000000,3,1.165291,1.170885,1.167641,0.001681
14998.250000,3,1.179944,1.183743,1.181233,0.001223
14998.500000,3,1.191383,1.196093,1.193146,0.001479
14998.750000,3,1.200308,1.203602,1.201639,0.001076
14999.000000,3,1.205061,1.207835,1.206355,0.001076
14999.250000,3,1.207312,1.210853,1.208641,0.001143
14999.500000,3,1.207152,1.210066,1.208460,0.001015
14999.750000,3,1.205181,1.208961,1.206620,0.001249
15000.000000,3,1.202654,1.204821,1.203327,0.000852
15000.250000,3,1.195683,1.197966,1.196853,0.000681
15000.500000,3,1.186788,1.189877,1.187947,0.000972
15000.750000,3,1.175257,1.178733,1.176775,0.001025
15001.000000,3,1.164043,1.167629,1.165653,0.001117
15001.250000,3,1.156282,1.157560,1.156734,0.000418
15001.500000,3,1.149106,1.151023,1.150122,0.000724
15001.750000,3,1.144633,1.146167,1.145253,0.000463
15002.000000,3,1.139476,1.141272,1.140266,0.000602
15002.250000,3,1.133610,1.134884,1.134261,0.000472
15002.500000,3,1.127408,1.128865,1.128163,0.000516
15002.750000,3,1.121784,1.124047,1.123223,0.000717
15003.000000,3,1.120723,1.122931,1.121935,0.000743
15003.250000,3,1.123837,1.125291,1.124458,0.000441
15003.500000,3,1.128300,1.129834,1.129113,0.000581
15003.750000,3,1.132722,1.134194,1.133680,0.000460
15004.000000,3,1.136386,1.137979,1.136872,0.000528
15004.250000,3,1.137105,1.138210,1.137713,0.000354
15004.500000,3,1.136068,1.138078,1.137224,0.000599
15004.750000,3,1.136404,1.138386,1.137463,0.000566
15005.000000,3,1.137621,1.139714,1.138420,0.000654
15005.250000,3,1.138656,1.139882,1.139380,0.000378
15005.500000,3,1.138427,1.139634,1.138913,0.000349
15005.750000,3,1.135489,1.138151,1.136553,0.000865
15006.000000,3,1.132060,1.134076,1.132627,0.000656
15006.250000,3,1.129024,1.131593,1.130262,0.000856
15006.500000,3,1.130780,1.131850,1.131256,0.000371
15006.750000,3,1.135808,1.137063,1.136536,0.000404
15007.000000,3,1.144221,1.145814,1.145186,0.000530
15007.250000,3,1.154145,1.155677,1.154800,0.000516
15007.500000,3,1.162616,1.164803,1.164123,0.000749
15007.750000,3,1.170672,1.172405,1.171832,0.000694
15008.000000,3,1.178093,1.180355,1.179103,0.000623
15008.250000,3,1.184943,1.186438,1.185683,0.000525
15008.500000,3,1.192843,1.193981,1.193277,0.000445
15008.750000,3,1.199976,1.201710,1.201068,0.000559
15009.000000,3,1.206231,1.208564,1.207532,0.000731
15009.250000,3,1.211835,1.212881,1.212565,0.000345
15009.500000,3,1.214515,1.216229,1.215221,0.000544
15009.750000,3,1.216273,1.217458,1.216783,0.000393
15010.000000,3,1.217752,1.219657,1.218748,0.000637
15010.250000,3,1.219709,1.222164,1.220765,0.000751
15010.500000,3,1.222405,1.223557,1.223073,0.000358
15010.750000,3,1.224637,1.226552,1.225329,0.000578
15011.000000,3,1.226295,1.227779,1.227208,0.000453
15011.250000,3,1.227724,1.229477,1.228444,0.000517
15011.500000,3,1.229536,1.230810,1.229955,0.000485
15011.750000,3,1.229430,1.231459,1.230773,0.000615
15012.000000,3,1.230941,1.233003,1.232219,0.000641
15012.250000,3,1.231652,1.233030,1.232367,0.000455
15012.500000,3,1.230640,1.232242,1.231396,0.000465
15012.750000,3,1.227405,1.229568,1.228738,0.000777
15013.000000,3,1.222684,1.225140,1.224234,0.000780
15013.250000,3,1.218762,1.219721,1.219072,0.000360
15013.500000,3,1.213312,1.215388,1.214237,0.000722
15013.750000,3,1.207845,1.209479,1.208747,0.000475
15014.000000,3,1.202138,1.204110,1.203325,0.000563
15014.250000,3,1.195953,1.198534,1.197635,0.000814
15014.500000,3,1.191641,1.194023,1.192526,0.000819
15014.750000,3,1.186950,1.188368,1.187764,0.000427
15015.000000,3,1.182972,1.184975,1.184010,0.000821
15015.250000,3,1.179351,1.182275,1.180850,0.000812
15015.500000,3,1.177430,1.178891,1.178229,0.000556
15015.750000,3,1.174272,1.175971,1.175344,0.000693
15016.000000,3,1.170863,1.173159,1.172172,0.000807
15016.250000,3,1.167111,1.169571,1.168221,0.000800
15016.500000,3,1.162539,1.164689,1.163893,0.000861
15016.750000,3,1.156436,1.159184,1.158172,0.001077
15017.000000,3,1.150568,1.153766,1.152193,0.001162
15017.250000,3,1.141988,1.145660,1.144359,0.001214
15017.500000,3,1.132830,1.136654,1.135184,0.001292
15017.750000,3,1.122676,1.125807,1.124707,0.001144
15018.000000,3,1.110182,1.114105,1.112937,0.001269
15018.250000,3,1.096538,1.100388,1.098857,0.001257
15018.500000,3,1.079627,1.084078,1.082299,0.001420
15018.750000,3,1.059857,1.064504,1.062594,0.001508
15019.000000,3,1.034590,1.039827,1.037868,0.001612
15019.250000,3,1.005937,1.011618,1.009390,0.001674
15019.500000,3,0.972290,0.978492,0.976332,0.001958
15019.750000,3,0.935518,0.942538,0.939240,0.001975
15020.000000,3,0.893309,0.901012,0.897782,0.002172
15020.250000,3,0.847097,0.855115,0.851639,0.002266
15020.500000,3,0.797834,0.806124,0.802213,0.002301
15020.750000,3,0.745112,0.752948,0.749704,0.002219
15021.000000,3,0.691132,0.699620,0.695988,0.002404
15021.250000,3,0.637492,0.645276,0.642118,0.002210
15021.500000,3,0.584153,0.591444,0.588511,0.002106
15021.750000,3,0.532076,0.539596,0.536282,0.002112
15022.000000,3,0.482816,0.489871,0.486784,0.002005
15022.250000,3,0.437337,0.443607,0.440694,0.001786
15022.500000,3,0.396381,0.401799,0.399334,0.001567
15022.750000,3,0.360550,0.364911,0.363190,0.001295
15023.000000,3,0.331299,0.334640,0.333486,0.001013
15023.250000,3,0.308687,0.310642,0.309973,0.000613
15023.500000,3,0.292612,0.294036,0.293489,0.000426
15023.750000,3,0.282686,0.283811,0.283436,0.000345
15024.000000,4,0.285326,0.287048,0.286195,0.000503
15024.250000,4,0.289686,0.291041,0.290331,0.000373
15024.500000,4,0.299829,0.300855,0.300368,0.000323
15024.750000,4,0.317137,0.319234,0.318328,0.000675
15025.000000,4,0.340200,0.342938,0.341593,0.000940
15025.250000,4,0.369649,0.372628,0.371261,0.001009
15025.500000,4,0.402651,0.407207,0.404995,0.001435
15025.750000,4,0.441822,0.446999,0.444586,0.001550
15026.000000,4,0.484820,0.491193,0.488166,0.001946
15026.250000,4,0.534294,0.541913,0.538352,0.002208
15026.500000,4,0.587781,0.596847,0.592209,0.002546
15026.750000,4,0.645327,0.654732,0.650249,0.002665
15027.000000,4,0.702239,0.711892,0.707044,0.002647
15027.250000,4,0.758133,0.767184,0.762804,0.002481
15027.500000,4,0.808668,0.818736,0.813939,0.002760
15027.750000,4,0.858780,0.867619,0.863254,0.002422
15028.000000,4,0.905229,0.915315,0.910578,0.002766
15028.250000,4,0.952012,0.962203,0.956840,0.002830
15028.500000,4,0.994941,1.004510,0.999491,0.002626
15028.750000,4,1.034763,1.042776,1.038682,0.002374
15029.000000,4,1.066430,1.074709,1.070532,0.002383
15029.250000,4,1.095001,1.102735,1.098402,0.002431
15029.500000,4,1.117341,1.125213,1.120891,0.002470
15029.750000,4,1.139611,1.145991,1.142743,0.001891
15030.000000,4,1.158635,1.166183,1.162275,0.002357
15030.250000,4,1.177349,1.184550,1.181086,0.002333
15030.500000,4,1.191644,1.197648,1.194332,0.002102
15030.750000,4,1.202414,1.208176,1.205374,0.001940
15031.000000,4,1.209687,1.216018,1.212430,0.002246
15031.250000,4,1.218562,1.223683,1.220307,0.001981
15031.500000,4,1.224513,1.230652,1.226904,0.002137
15031.750000,4,1.232267,1.237843,1.234731,0.001960
15032.000000,4,1.239206,1.243509,1.240713,0.001727
15032.250000,4,1.244038,1.248112,1.245416,0.001724
15032.500000,4,1.244519,1.249805,1.246437,0.001836
15032.750000,4,1.244950,1.250652,1.247289,0.002035
15033.000000,4,1.247144,1.251499,1.248483,0.001570
15033.250000,4,1.250486,1.255382,1.252169,0.001811
15033.500000,4,1.252433,1.257490,1.254463,0.001715
15033.750000,4,1.255348,1.259625,1.256948,0.001656
15034.000000,4,1.254046,1.258126,1.255490,0.001473
15034.250000,4,1.252463,1.257752,1.254205,0.001819
15034.500000,4,1.249608,1.254646,1.252035,0.001715
15034.750000,4,1.250900,1.255655,1.252806,0.001579
15035.000000,4,1.252283,1.257388,1.254213,0.001914
15035.250000,4,1.254176,1.259215,1.256324,0.001668
15035.500000,4,1.253286,1.258005,1.254554,0.001607
15035.750000,4,1.248851,1.252982,1.250489,0.001310
15036.000000,4,1.243155,1.248927,1.244876,0.002015
15036.250000,4,1.239891,1.244550,1.241212,0.001799
15036.500000,4,1.239316,1.243612,1.240810,0.001699
15036.750000,4,1.243126,1.248510,1.245785,0.001804
15037.000000,4,1.247735,1.253597,1.250680,0.001906
15037.250000,4,1.253275,1.258045,1.255588,0.001508
15037.500000,4,1.253335,1.258408,1.255421,0.001665
15037.750000,4,1.251214,1.254485,1.252464,0.001322
15038.000000,4,1.245360,1.248322,1.246685,0.000995
15038.250000,4,1.239159,1.243027,1.240521,0.001288
15038.500000,4,1.230987,1.234192,1.232129,0.000957
15038.750000,4,1.221538,1.224389,1.222798,0.001009
15039.000000,4,1.207995,1.210460,1.208892,0.000830
15039.250000,4,1.193653,1.196401,1.194596,0.000805
15039.500000,4,1.180419,1.182170,1.181180,0.000640
15039.750000,4,1.172293,1.174081,1.172889,0.000644
15040.000000,4,1.202510,1.211269,1.208080,0.002805
15040.250000,4,1.169084,1.170855,1.169857,0.000510
15040.500000,4,1.169705,1.171670,1.170609,0.000611
15040.750000,4,1.171560,1.173539,1.172418,0.000560
15041.000000,4,1.170569,1.171929,1.171227,0.000388
15041.250000,4,1.169976,1.171372,1.170965,0.000442
15041.500000,4,1.170269,1.171308,1.170760,0.000359
15041.750000,4,1.172419,1.173726,1.172970,0.000454
15042.000000,4,1.172457,1.174504,1.173566,0.000592
15042.250000,4,1.172417,1.174185,1.173385,0.000588
15042.500000,4,1.166870,1.169377,1.168531,0.000947
15042.750000,4,1.160436,1.163734,1.162263,0.001108
15043.000000,4,1.153795,1.155760,1.154980,0.000684
15043.250000,4,1.148586,1.151803,1.150797,0.001003
15043.500000,4,1.145742,1.148514,1.147263,0.001093
15043.750000,4,1.142382,1.145584,1.144402,0.001065
15044.000000,4,1.136924,1.140284,1.139308,0.001234
15044.250000,4,1.130542,1.133632,1.132591,0.001244
15044.500000,4,1.123390,1.125963,1.124971,0.000948
15044.750000,4,1.118176,1.120937,1.119885,0.001011
15045.000000,4,1.115070,1.118393,1.117297,0.001105
15045.250000,4,1.116653,1.120143,1.118961,0.001137
15045.500000,4,1.117964,1.122160,1.120880,0.001356
15045.750000,4,1.120122,1.124830,1.123084,0.001439
15046.000000,4,1.118519,1.122523,1.120905,0.001415
15046.250000,4,1.115180,1.119123,1.117784,0.001542
15046.500000,4,1.111055,1.115333,1.113358,0.001463
15046.750000,4,1.107858,1.111280,1.110111,0.001298
15047.000000,4,1.104056,1.108654,1.107468,0.001701
15047.250000,4,1.102644,1.107564,1.105756,0.001686
15047.500000,4,1.099144,1.103533,1.102113,0.001780
15047.750000,4,1.095984,1.100802,1.098837,0.001821
15048.000000,4,1.090279,1.095853,1.093858,0.002028
15048.250000,4,1.087737,1.092968,1.091238,0.001847
15048.500000,4,1.086043,1.092046,1.089841,0.001983
15048.750000,4,1.085982,1.092757,1.090229,0.002338
15049.000000,4,1.085018,1.091465,1.088560,0.002366
15049.250000,4,1.083622,1.090273,1.087505,0.002285
15049.500000,4,1.079648,1.085674,1.083166,0.002040
15049.750000,4,1.074585,1.081517,1.078292,0.002315
15050.000000,4,1.066638,1.074044,1.071126,0.002502
15050.250000,4,1.059468,1.066751,1.063250,0.002544
15050.500000,4,1.047545,1.054939,1.051422,0.002457
15050.750000,4,1.032655,1.040494,1.036366,0.002608
15051.000000,4,1.011082,1.019446,1.015333,0.002615
15051.250000,4,0.986065,0.995143,0.990729,0.002764
15051.500000,4,0.956134,0.965783,0.961060,0.002807
15051.750000,4,0.924012,0.933846,0.929042,0.002796
15052.000000,4,0.886735,0.896726,0.891552,0.002774
15052.250000,4,0.844692,0.856158,0.850141,0.003168
15052.500000,4,0.798382,0.809734,0.803744,0.003096
