# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.284606,0.285276,0.285009,0.000191
15428.250000,1,0.288426,0.289449,0.288916,0.000320
15428.500000,1,0.299863,0.301907,0.300884,0.000628
15428.750000,1,0.319672,0.322567,0.320971,0.000952
15429.000000,1,0.348113,0.352538,0.350125,0.001413
15429.250000,1,0.385787,0.391299,0.388037,0.001748
15429.500000,1,0.431753,0.437602,0.434204,0.002016
15429.750000,1,0.483042,0.489818,0.485704,0.002236
15430.000000,1,0.536447,0.542776,0.539227,0.002254
15430.250000,1,0.589015,0.595543,0.591656,0.002248
15430.500000,1,0.639746,0.646090,0.642272,0.002091
15430.750000,1,0.690015,0.697676,0.693067,0.002387
15431.000000,1,0.744762,0.751910,0.747589,0.002356
15431.250000,1,0.804361,0.812367,0.807538,0.002676
15431.500000,1,0.868232,0.877184,0.871791,0.002860
15431.750000,1,0.929819,0.937927,0.933074,0.002513
15432.000000,1,0.981713,0.987428,0.984056,0.001907
15432.250000,1,1.017600,1.020714,1.018967,0.001087
15432.500000,1,1.039590,1.042480,1.040644,0.000929
15432.750000,1,1.055666,1.058729,1.057346,0.000849
15433.000000,1,1.075465,1.080040,1.077502,0.001393
15433.250000,1,1.102889,1.107522,1.105225,0.001445
15433.500000,1,1.135410,1.139247,1.137167,0.001316
15433.750000,1,1.163336,1.166482,1.165131,0.001092
15434.000000,1,1.178821,1.181053,1.179880,0.000700
15434.250000,1,1.177420,1.181123,1.179088,0.001096
15434.500000,1,1.166908,1.171282,1.168781,0.001266
15434.750000,1,1.158076,1.162415,1.160040,0.001316
15435.000000,1,1.159193,1.162784,1.161117,0.001076
15435.250000,1,1.173856,1.177071,1.175890,0.001225
15435.500000,1,1.197290,1.201395,1.199962,0.001476
15435.750000,1,1.223411,1.225929,1.224729,0.001043
15436.000000,1,1.240399,1.243282,1.241640,0.000861
15436.250000,1,1.244291,1.247249,1.245450,0.000932
15436.500000,1,1.238180,1.241917,1.239913,0.001106
15436.750000,1,1.230205,1.232216,1.230957,0.000624
15437.000000,1,1.226234,1.228983,1.227664,0.000787
15437.250000,1,1.231637,1.234814,1.233329,0.001041
15437.500000,1,1.245159,1.248756,1.247108,0.001198
15437.750000,1,1.262364,1.265197,1.263740,0.001012
15438.000000,1,1.275708,1.277600,1.276641,0.000504
15438.250000,1,1.277793,1.280108,1.278910,0.000681
15438.500000,1,1.267090,1.270497,1.268899,0.001115
15438.750000,1,1.246220,1.249048,1.247727,0.001033
15439.000000,1,1.223133,1.225928,1.224592,0.000908
15439.250000,1,1.203072,1.207007,1.205280,0.001252
15439.500000,1,1.193111,1.194922,1.193896,0.000613
15439.750000,1,1.186937,1.189563,1.188045,0.000864
15440.000000,1,1.182419,1.185543,1.183614,0.000911
15440.250000,1,1.170389,1.173145,1.171777,0.000851
15440.500000,1,1.147465,1.150814,1.148843,0.001195
15440.750000,1,1.115226,1.120553,1.117956,0.001687
15441.000000,1,1.084611,1.089177,1.086603,0.001399
15441.250000,1,1.061891,1.064498,1.062997,0.000807
15441.500000,1,1.051197,1.052672,1.051925,0.000395
15441.750000,1,1.052991,1.055109,1.053747,0.000726
15442.000000,1,1.061866,1.064819,1.063215,0.000879
15442.250000,1,1.071542,1.074931,1.073383,0.000939
15442.500000,1,1.075693,1.078001,1.077007,0.000692
15442.750000,1,1.072837,1.075809,1.074254,0.000908
15443.000000,1,1.068274,1.069877,1.069165,0.000554
15443.250000,1,1.067814,1.070327,1.068970,0.000827
15443.500000,1,1.076628,1.080319,1.078329,0.001208
15443.750000,1,1.095596,1.100039,1.097838,0.001623
15444.000000,1,1.122249,1.127194,1.124473,0.001574
15444.250000,1,1.148709,1.153386,1.150757,0.001368
15444.500000,1,1.169035,1.173980,1.171293,0.001627
15444.750000,1,1.182746,1.186709,1.184544,0.001325
15445.000000,1,1.191978,1.195457,1.193543,0.001101
15445.250000,1,1.200564,1.203623,1.201805,0.001078
15445.500000,1,1.210590,1.213764,1.211894,0.001045
15445.750000,1,1.222607,1.226223,1.224618,0.001153
15446.000000,1,1.235249,1.238605,1.236650,0.001069
15446.250000,1,1.243998,1.246446,1.244831,0.000813
15446.500000,1,1.246024,1.248225,1.247176,0.000674
15446.750000,1,1.241780,1.244660,1.243492,0.000940
15447.000000,1,1.233813,1.236517,1.235072,0.000832
15447.250000,1,1.223630,1.226449,1.225108,0.000947
15447.500000,1,1.215477,1.217485,1.216537,0.000663
15447.750000,1,1.207744,1.209791,1.209010,0.000586
15448.000000,1,1.201117,1.204322,1.202933,0.000922
15448.250000,1,1.194826,1.196688,1.195672,0.000624
15448.500000,1,1.182503,1.186239,1.184488,0.001140
15448.750000,1,1.167622,1.170661,1.168695,0.001070
15449.000000,1,1.147243,1.150964,1.148671,0.001212
15449.250000,1,1.127154,1.130708,1.128399,0.001295
15449.500000,1,1.111081,1.114446,1.112426,0.001114
15449.750000,1,1.102094,1.104784,1.103743,0.000812
15450.000000,1,1.099995,1.102884,1.101507,0.000930
15450.250000,1,1.101391,1.103567,1.102499,0.000775
15450.500000,1,1.101859,1.103596,1.102615,0.000584
15450.750000,1,1.096892,1.099497,1.098106,0.000761
15451.000000,1,1.089652,1.091313,1.090380,0.000580
15451.250000,1,1.081940,1.083928,1.082990,0.000674
15451.500000,1,1.079439,1.082143,1.080802,0.000815
15451.750000,1,1.085836,1.087159,1.086348,0.000377
15452.000000,1,1.097161,1.098859,1.097883,0.000562
15452.250000,1,1.109836,1.111270,1.110315,0.000485
15452.500000,1,1.117891,1.119129,1.118462,0.000385
15452.750000,1,1.118788,1.120354,1.119872,0.000437
15453.000000,1,1.115421,1.117094,1.116329,0.000563
15453.250000,1,1.111508,1.113570,1.112801,0.000526
15453.500000,1,1.112001,1.113919,1.112800,0.000517
15453.750000,1,1.116305,1.117914,1.117217,0.000464
15454.000000,1,1.121791,1.123127,1.122596,0.000391
15454.250000,1,1.122880,1.124255,1.123701,0.000411
15454.500000,1,1.114801,1.117307,1.116356,0.000826
15454.750000,1,1.098023,1.101642,1.099887,0.001162
15455.000000,1,1.073681,1.078619,1.076813,0.001619
15455.250000,1,1.047435,1.051825,1.049827,0.001538
15455.500000,1,1.018440,1.023793,1.021468,0.001776
15455.750000,1,0.986323,0.992252,0.989640,0.001865
15456.000000,1,0.950423,0.956365,0.953581,0.002035
15456.250000,1,0.907446,0.913366,0.911000,0.002234
15456.500000,1,0.857010,0.865092,0.861697,0.002583
15456.750000,1,0.801353,0.809073,0.805693,0.002790
15457.000000,1,0.741531,0.749941,0.746506,0.002871
15457.250000,1,0.681048,0.689161,0.685865,0.002822
15457.500000,1,0.621343,0.629493,0.625927,0.002953
15457.750000,1,0.563906,0.571407,0.568236,0.002618
15458.000000,1,0.509924,0.516888,0.513772,0.002437
15458.250000,1,0.459389,0.465931,0.463143,0.002220
15458.500000,1,0.413752,0.419681,0.417294,0.002125
15458.750000,1,0.373658,0.378922,0.376487,0.001807
15459.000000,1,0.339947,0.344055,0.342410,0.001530
15459.250000,1,0.314544,0.317740,0.316251,0.001063
15459.500000,1,0.297123,0.299019,0.298283,0.000680
15459.750000,1,0.287314,0.288237,0.287812,0.000307
15460.000000,2,0.272435,0.273083,0.272665,0.000216
15460.250000,2,0.274107,0.275158,0.274652,0.000342
15460.500000,2,0.279443,0.280852,0.280261,0.000414
15460.750000,2,0.287963,0.289420,0.288670,0.000423
15461.000000,2,0.298601,0.300250,0.299360,0.000538
15461.250000,2,0.310972,0.313260,0.312212,0.000733
15461.500000,2,0.327482,0.329731,0.328573,0.000821
15461.750000,2,0.347997,0.351564,0.349657,0.001065
15462.000000,2,0.375938,0.379744,0.377698,0.001312
15462.250000,2,0.410022,0.414850,0.412287,0.001612
15462.500000,2,0.449139,0.453963,0.451599,0.001609
15462.750000,2,0.489219,0.494307,0.491715,0.001598
15463.000000,2,0.527676,0.532046,0.529905,0.001523
15463.250000,2,0.563390,0.568177,0.566186,0.001603
15463.500000,2,0.600437,0.605016,0.602857,0.001558
15463.750000,2,0.639465,0.644471,0.642190,0.001645
15464.000000,2,0.682294,0.688126,0.685479,0.001908
15464.250000,2,0.725770,0.732130,0.729164,0.002032
15464.500000,2,0.766926,0.771927,0.769808,0.001709
15464.750000,2,0.800549,0.804025,0.802522,0.001135
15465.000000,2,0.825265,0.829017,0.827257,0.001171
15465.250000,2,0.844101,0.847090,0.845746,0.000958
15465.500000,2,0.860284,0.863527,0.862121,0.000977
15465.750000,2,0.877130,0.879558,0.878758,0.000782
15466.000000,2,0.895200,0.898434,0.897043,0.000985
15466.250000,2,0.914671,0.917004,0.915838,0.000648
15466.500000,2,0.932481,0.935005,0.933459,0.000777
15466.750000,2,0.945607,0.947309,0.946401,0.000527
15467.000000,2,0.951234,0.953339,0.952518,0.000802
15467.250000,2,0.948999,0.951743,0.950662,0.000834
15467.500000,2,0.940805,0.943863,0.942390,0.000925
15467.750000,2,0.929227,0.931812,0.930729,0.000917
15468.000000,2,0.919100,0.921399,0.920637,0.000754
15468.250000,2,0.913863,0.916044,0.915331,0.000694
15468.500000,2,0.915640,0.917671,0.916375,0.000668
15468.750000,2,0.919055,0.921023,0.920248,0.000515
15469.000000,2,0.921803,0.923016,0.922403,0.000401
15469.250000,2,0.916962,0.918805,0.918075,0.000612
15469.500000,2,0.904706,0.907307,0.906366,0.000823
15469.750000,2,0.890810,0.892798,0.891940,0.000652
15470.000000,2,0.880609,0.881745,0.881084,0.000373
15470.250000,2,0.878414,0.879534,0.878882,0.000348
15470.500000,2,0.885680,0.887373,0.886652,0.000527
15470.750000,2,0.899970,0.902328,0.901244,0.000714
15471.000000,2,0.915977,0.917621,0.916723,0.000518
15471.250000,2,0.926208,0.927524,0.926776,0.000466
15471.500000,2,0.929795,0.931329,0.930608,0.000488
15471.750000,2,0.929998,0.931299,0.930847,0.000372
15472.000000,2,0.933832,0.935880,0.934707,0.000599
15472.250000,2,0.946016,0.948900,0.947443,0.000999
15472.500000,2,0.968422,0.972242,0.970806,0.001446
15472.750000,2,0.998948,1.003741,1.001723,0.001511
15473.000000,2,1.032948,1.037668,1.035474,0.001642
15473.250000,2,1.063913,1.067662,1.065784,0.001258
15473.500000,2,1.087022,1.090339,1.088831,0.001250
15473.750000,2,1.105350,1.108577,1.107391,0.001074
15474.000000,2,1.122977,1.125646,1.124279,0.000881
15474.250000,2,1.140916,1.144093,1.142559,0.001154
15474.500000,2,1.162868,1.166509,1.164780,0.001393
15474.750000,2,1.187166,1.190965,1.188902,0.001241
15475.000000,2,1.210723,1.213833,1.212515,0.001112
15475.250000,2,1.231665,1.235178,1.233697,0.001229
15475.500000,2,1.248983,1.251021,1.249796,0.000707
15475.750000,2,1.259613,1.261373,1.260514,0.000529
15476.000000,2,1.265662,1.267221,1.266612,0.000508
15476.250000,2,1.268336,1.270112,1.269146,0.000459
15476.500000,2,1.271595,1.272578,1.272128,0.000348
15476.750000,2,1.274472,1.277806,1.276137,0.000833
15477.000000,2,1.282007,1.284688,1.282966,0.000733
15477.250000,2,1.288776,1.290292,1.289425,0.000466
15477.500000,2,1.293099,1.294784,1.293953,0.000498
15477.750000,2,1.293288,1.295189,1.294089,0.000653
15478.000000,2,1.288166,1.289643,1.288790,0.000525
15478.250000,2,1.281156,1.282055,1.281667,0.000314
15478.500000,2,1.274529,1.275669,1.275273,0.000380
15478.750000,2,1.270588,1.272583,1.271820,0.000642
15479.000000,2,1.271646,1.273281,1.272396,0.000560
15479.250000,2,1.272389,1.273787,1.273126,0.000488
15479.500000,2,1.270842,1.272643,1.271709,0.000619
15479.750000,2,1.265919,1.267422,1.266772,0.000465
15480.000000,2,1.260383,1.261891,1.261055,0.000508
15480.250000,2,1.256424,1.258733,1.257411,0.000625
15480.500000,2,1.259253,1.261247,1.259914,0.000625
15480.750000,2,1.268731,1.270909,1.269785,0.000824
15481.000000,2,1.282795,1.285521,1.284363,0.000867
15481.250000,2,1.300263,1.302606,1.301425,0.000934
15481.500000,2,1.314898,1.318770,1.317284,0.001314
15481.750000,2,1.329184,1.331414,1.330415,0.000702
15482.000000,2,1.342008,1.343921,1.343271,0.000536
15482.250000,2,1.355925,1.357956,1.357100,0.000604
15482.500000,2,1.373004,1.374964,1.374062,0.000672
15482.750000,2,1.391531,1.395521,1.393329,0.001318
15483.000000,2,1.412237,1.415797,1.413867,0.001152
15483.250000,2,1.430516,1.434435,1.431907,0.001225
15483.500000,2,1.444515,1.448152,1.446220,0.001018
15483.750000,2,1.457884,1.459644,1.458737,0.000543
15484.000000,2,1.467737,1.469731,1.468821,0.000686
15484.250000,2,1.475578,1.478802,1.477631,0.001052
15484.500000,2,1.484101,1.486470,1.485136,0.000723
15484.750000,2,1.488676,1.491574,1.490336,0.000962
15485.000000,2,1.492412,1.494526,1.493543,0.000787
15485.250000,2,1.491139,1.493982,1.492765,0.000957
15485.500000,2,1.485871,1.490127,1.487767,0.001135
15485.750000,2,1.475824,1.479306,1.477072,0.001080
15486.000000,2,1.458818,1.462833,1.460577,0.001340
15486.250000,2,1.436793,1.440785,1.438465,0.001375
15486.500000,2,1.411458,1.415609,1.413100,0.001521
15486.750000,2,1.383903,1.387629,1.385246,0.001253
15487.000000,2,1.353102,1.358053,1.355415,0.001554
15487.250000,2,1.319219,1.324490,1.321781,0.001617
15487.500000,2,1.279618,1.284841,1.281692,0.001917
15487.750000,2,1.229899,1.236796,1.232633,0.002308
15488.000000,2,1.171312,1.179538,1.175112,0.002728
15488.250000,2,1.105891,1.114443,1.109859,0.002979
15488.500000,2,1.036262,1.045675,1.041377,0.003134
15488.750000,2,0.965110,0.975158,0.970489,0.003137
15489.000000,2,0.892163,0.902501,0.897320,0.003377
15489.250000,2,0.814202,0.824488,0.820073,0.003602
15489.500000,2,0.734565,0.744603,0.739793,0.003411
15489.750000,2,0.653413,0.664157,0.659340,0.003457
15490.000000,2,0.577704,0.587420,0.582763,0.003041
15490.250000,2,0.509334,0.517223,0.513856,0.002650
15490.500000,2,0.450418,0.457888,0.454695,0.002351
15490.750000,2,0.401275,0.407163,0.404612,0.001910
15491.000000,2,0.360078,0.364963,0.362803,0.001598
15491.250000,2,0.326157,0.330194,0.328458,0.001295
15491.500000,2,0.300402,0.303608,0.302246,0.000996
15491.750000,2,0.284335,0.286042,0.285297,0.000522
15492.000000,3,0.289519,0.290343,0.289897,0.000282
15492.250000,3,0.292628,0.293834,0.293253,0.000374
15492.500000,3,0.303014,0.305244,0.304151,0.000744
15492.750000,3,0.321495,0.324429,0.322879,0.001001
15493.000000,3,0.348146,0.352549,0.350311,0.001320
15493.250000,3,0.383327,0.388854,0.385993,0.001735
15493.500000,3,0.426100,0.432487,0.428997,0.001939
15493.750000,3,0.474156,0.481309,0.477787,0.002244
15494.000000,3,0.527252,0.534446,0.530697,0.002276
15494.250000,3,0.582016,0.589227,0.585590,0.002362
15494.500000,3,0.637841,0.646087,0.642049,0.002403
15494.750000,3,0.695445,0.703117,0.698847,0.002316
15495.000000,3,0.751965,0.759740,0.755471,0.002413
15495.250000,3,0.806921,0.814895,0.810951,0.002383
15495.500000,3,0.859800,0.867155,0.863747,0.002252
15495.750000,3,0.907558,0.914413,0.910755,0.001993
15496.000000,3,0.946647,0.951671,0.949203,0.001603
15496.250000,3,0.974089,0.978766,0.976675,0.001414
15496.500000,3,0.993827,0.998360,0.996311,0.001304
15496.750000,3,1.009249,1.012982,1.011303,0.001163
15497.000000,3,1.024205,1.028972,1.026322,0.001315
15497.250000,3,1.041098,1.044663,1.043046,0.001155
15497.500000,3,1.058166,1.061983,1.059880,0.001112
15497.750000,3,1.070271,1.073033,1.071519,0.000927
15498.000000,3,1.072696,1.076514,1.074759,0.001197
15498.250000,3,1.067036,1.070253,1.068822,0.001236
15498.500000,3,1.056737,1.060967,1.059152,0.001489
15498.750000,3,1.049823,1.052826,1.051635,0.001170
15499.000000,3,1.050478,1.053583,1.051760,0.001006
15499.250000,3,1.057235,1.060584,1.059104,0.001178
15499.500000,3,1.069257,1.072923,1.070964,0.001150
15499.750000,3,1.078773,1.082334,1.080222,0.001049
15500.000000,3,1.081690,1.085824,1.083482,0.001362
15500.250000,3,1.077079,1.080319,1.078782,0.001127
15500.500000,3,1.070854,1.074244,1.072578,0.001255
15500.750000,3,1.068409,1.071599,1.069855,0.001067
15501.000000,3,1.072821,1.075652,1.074367,0.000861
15501.250000,3,1.082981,1.087384,1.085535,0.001265
15501.500000,3,1.097879,1.100738,1.098896,0.000968
15501.750000,3,1.107429,1.111485,1.109703,0.001214
15502.000000,3,1.113351,1.117425,1.115220,0.001308
15502.250000,3,1.115199,1.118270,1.116361,0.001019
15502.500000,3,1.115028,1.117845,1.116481,0.001074
15502.750000,3,1.116183,1.119705,1.118212,0.001060
15503.000000,3,1.122184,1.125231,1.123529,0.001089
15503.250000,3,1.129957,1.133338,1.131474,0.001019
15503.500000,3,1.138574,1.141626,1.139933,0.001083
15503.750000,3,1.145175,1.148275,1.146872,0.000964
15504.000000,3,1.148576,1.152136,1.150614,0.001041
15504.250000,3,1.147238,1.150476,1.149328,0.001034
15504.500000,3,1.139983,1.144086,1.142350,0.001170
15504.750000,3,1.129025,1.133368,1.131789,0.001272
15505.000000,3,1.116890,1.120795,1.119287,0.001257
15505.250000,3,1.107200,1.110810,1.109247,0.001222
15505.500000,3,1.102823,1.105017,1.104231,0.000807
15505.750000,3,1.102813,1.105981,1.104703,0.001087
15506.000000,3,1.108480,1.111028,1.110191,0.000877
15506.250000,3,1.115421,1.117764,1.116583,0.000716
15506.500000,3,1.118500,1.121258,1.120108,0.001037
15506.750000,3,1.118265,1.120704,1.119744,0.000863
15507.000000,3,1.115010,1.117808,1.116626,0.000892
15507.250000,3,1.113116,1.116275,1.114998,0.001056
15507.500000,3,1.115908,1.118875,1.117544,0.000807
15507.750000,3,1.123332,1.126195,1.124697,0.000861
15508.000000,3,1.132987,1.135500,1.134324,0.000843
15508.250000,3,1.140878,1.143026,1.141718,0.000732
15508.500000,3,1.143787,1.145996,1.144758,0.000699
15508.750000,3,1.142285,1.143668,1.143133,0.000434
15509.000000,3,1.140639,1.142150,1.141311,0.000500
15509.250000,3,1.139940,1.141987,1.141137,0.000640
15509.500000,3,1.144543,1.145469,1.144925,0.000300
15509.750000,3,1.149989,1.152116,1.151235,0.000602
15510.000000,3,1.156186,1.157662,1.156896,0.000518
15510.250000,3,1.159883,1.161010,1.160402,0.000379
15510.500000,3,1.161099,1.162714,1.161772,0.000473
15510.750000,3,1.162266,1.164198,1.163539,0.000517
15511.000000,3,1.167610,1.170140,1.168806,0.000788
15511.250000,3,1.178246,1.181964,1.179951,0.001027
15511.500000,3,1.193952,1.197516,1.195520,0.001362
15511.750000,3,1.211775,1.215985,1.213546,0.001693
15512.000000,3,1.228904,1.233373,1.230936,0.001493
15512.250000,3,1.244395,1.247581,1.245604,0.001137
15512.500000,3,1.255956,1.258710,1.257381,0.001071
15512.750000,3,1.266149,1.269932,1.267992,0.001269
15513.000000,3,1.274952,1.278815,1.276617,0.001390
15513.250000,3,1.282897,1.286271,1.284457,0.001201
15513.500000,3,1.288914,1.293185,1.291108,0.001362
15513.750000,3,1.293500,1.297052,1.295306,0.001347
15514.000000,3,1.295070,1.299593,1.297070,0.001401
15514.250000,3,1.295321,1.298967,1.296849,0.001274
15514.500000,3,1.292800,1.297229,1.295568,0.001454
15514.750000,3,1.289055,1.293402,1.291513,0.001556
15515.000000,3,1.283553,1.288223,1.285922,0.001489
15515.250000,3,1.275130,1.280470,1.277694,0.001847
15515.500000,3,1.265528,1.270696,1.268034,0.001499
15515.750000,3,1.255942,1.261002,1.258134,0.001638
15516.000000,3,1.245763,1.251021,1.248464,0.002002
15516.250000,3,1.236328,1.241554,1.238733,0.001602
15516.500000,3,1.226662,1.231622,1.228916,0.001747
15516.750000,3,1.216009,1.220037,1.217996,0.001437
15517.000000,3,1.204422,1.209758,1.207107,0.001660
15517.250000,3,1.194735,1.199025,1.196753,0.001605
15517.500000,3,1.185687,1.190093,1.187679,0.001512
15517.750000,3,1.176318,1.181864,1.179067,0.001616
15518.000000,3,1.166966,1.171669,1.169579,0.001700
15518.250000,3,1.155769,1.161060,1.158074,0.001717
15518.500000,3,1.141314,1.145661,1.143479,0.001440
15518.750000,3,1.123245,1.127929,1.125510,0.001604
15519.000000,3,1.103454,1.108014,1.105694,0.001605
15519.250000,3,1.080354,1.085637,1.082915,0.001728
15519.500000,3,1.052513,1.059325,1.056102,0.001999
15519.750000,3,1.020683,1.026588,1.023661,0.001756
15520.000000,3,0.981384,0.987692,0.983962,0.002020
15520.250000,3,0.933065,0.939354,0.936176,0.002263
15520.500000,3,0.879247,0.886989,0.883001,0.002540
15520.750000,3,0.823390,0.831157,0.826956,0.002422
15521.000000,3,0.767048,0.774227,0.770533,0.002250
15521.250000,3,0.710169,0.717445,0.713737,0.002407
15521.500000,3,0.653181,0.660127,0.656795,0.002290
15521.750000,3,0.595473,0.603089,0.599523,0.002341
15522.000000,3,0.539400,0.546046,0.543191,0.002211
15522.250000,3,0.485638,0.491712,0.489212,0.002058
15522.500000,3,0.436688,0.442396,0.439650,0.001889
15522.750000,3,0.393319,0.398165,0.396167,0.001597
15523.000000,3,0.357036,0.361172,0.359376,0.001375
15523.250000,3,0.328131,0.331440,0.329969,0.001065
15523.500000,3,0.307254,0.309703,0.308514,0.000784
15523.750000,3,0.294350,0.295856,0.294979,0.000451
15524.000000,4,0.281302,0.282809,0.282156,0.000426
15524.250000,4,0.285078,0.286641,0.285890,0.000483
15524.500000,4,0.295995,0.297843,0.296987,0.000572
15524.750000,4,0.313293,0.315887,0.314516,0.000898
15525.000000,4,0.336155,0.339454,0.338013,0.001046
15525.250000,4,0.364758,0.368593,0.366662,0.001242
15525.500000,4,0.397987,0.402926,0.400607,0.001524
15525.750000,4,0.437959,0.443629,0.440854,0.001773
15526.000000,4,0.484260,0.490720,0.487700,0.002118
15526.250000,4,0.536648,0.543863,0.540126,0.002298
15526.500000,4,0.591432,0.599061,0.595573,0.002451
15526.750000,4,0.647426,0.654346,0.651400,0.002301
15527.000000,4,0.700466,0.708366,0.704838,0.002484
15527.250000,4,0.751679,0.759772,0.756101,0.002413
15527.500000,4,0.802445,0.810403,0.806624,0.002490
15527.750000,4,0.853241,0.861992,0.858444,0.002742
15528.000000,4,0.905822,0.915442,0.911311,0.002959
15528.250000,4,0.957096,0.966757,0.962637,0.002993
15528.500000,4,1.002818,1.011542,1.007783,0.002872
15528.750000,4,1.041070,1.049539,1.045392,0.002552
15529.000000,4,1.071101,1.080152,1.075397,0.002948
15529.250000,4,1.095872,1.105331,1.101158,0.003179
15529.500000,4,1.121163,1.130665,1.126486,0.002910
15529.750000,4,1.148245,1.156448,1.152575,0.002902
15530.000000,4,1.174006,1.183036,1.178382,0.003246
15530.250000,4,1.195755,1.203573,1.199892,0.002944
15530.500000,4,1.213136,1.221535,1.217371,0.003073
15530.750000,4,1.224810,1.232978,1.229120,0.003036
15531.000000,4,1.233557,1.241153,1.237266,0.002785
15531.250000,4,1.238634,1.246922,1.243311,0.002961
15531.500000,4,1.243202,1.250819,1.247256,0.002832
15531.750000,4,1.242990,1.251858,1.248310,0.002987
15532.000000,4,1.243560,1.250467,1.247446,0.002642
15532.250000,4,1.241282,1.247736,1.245101,0.002445
15532.500000,4,1.240109,1.245942,1.243446,0.002036
15532.750000,4,1.240453,1.247401,1.244076,0.002387
15533.000000,4,1.243202,1.249630,1.246701,0.002081
15533.250000,4,1.245809,1.250679,1.248552,0.001840
15533.500000,4,1.243639,1.249350,1.246359,0.001925
15533.750000,4,1.236098,1.241653,1.239515,0.001942
15534.000000,4,1.228175,1.232908,1.230982,0.001683
15534.250000,4,1.220414,1.225276,1.223059,0.001794
15534.500000,4,1.215988,1.220346,1.218408,0.001537
15534.750000,4,1.213908,1.218007,1.216226,0.001470
15535.000000,4,1.209353,1.214612,1.212375,0.001673
15535.250000,4,1.200796,1.205737,1.203663,0.001699
15535.500000,4,1.187338,1.190838,1.189542,0.001339
15535.750000,4,1.171907,1.175697,1.173783,0.001358
15536.000000,4,1.160547,1.164362,1.162233,0.001224
15536.250000,4,1.158274,1.160344,1.159424,0.000699
15536.500000,4,1.164122,1.166955,1.165385,0.000893
15536.750000,4,1.176696,1.179028,1.177848,0.000730
15537.000000,4,1.189847,1.192061,1.190782,0.000730
15537.250000,4,1.199990,1.201367,1.200484,0.000551
15537.500000,4,1.204922,1.206033,1.205478,0.000375
15537.750000,4,1.207062,1.209041,1.207760,0.000579
15538.000000,4,1.210248,1.211700,1.211010,0.000492
15538.250000,4,1.216758,1.218415,1.217352,0.000467
15538.500000,4,1.224206,1.226972,1.225831,0.000882
15538.750000,4,1.233417,1.235491,1.234504,0.000707
15539.000000,4,1.239343,1.241691,1.240500,0.000848
15539.250000,4,1.242537,1.244364,1.243413,0.000612
15539.500000,4,1.242673,1.245089,1.244051,0.000742
15539.750000,4,1.241673,1.245085,1.243843,0.001020
15540.000000,4,1.245972,1.248294,1.246739,0.000746
15540.250000,4,1.242823,1.246056,1.244645,0.001074
15540.500000,4,1.241045,1.245353,1.243298,0.001409
15540.750000,4,1.239322,1.242877,1.241190,0.001258
15541.000000,4,1.235430,1.239361,1.237375,0.001255
15541.250000,4,1.231748,1.236108,1.234111,0.001472
15541.500000,4,1.230261,1.235281,1.232359,0.001659
15541.750000,4,1.228362,1.233666,1.231150,0.001756
15542.000000,4,1.227215,1.231559,1.229810,0.001323
15542.250000,4,1.224634,1.228714,1.226637,0.001653
15542.500000,4,1.219736,1.224882,1.222216,0.001870
15542.750000,4,1.213889,1.219231,1.216802,0.002050
15543.000000,4,1.209302,1.214156,1.211949,0.001740
15543.250000,4,1.203865,1.210056,1.207138,0.002068
15543.500000,4,1.198548,1.203830,1.201518,0.001949
15543.750000,4,1.191402,1.196785,1.193678,0.002100
15544.000000,4,1.180977,1.186772,1.183851,0.001938
15544.250000,4,1.170025,1.175343,1.172524,0.001843
15544.500000,4,1.159709,1.165405,1.162511,0.001919
15544.750000,4,1.152416,1.157769,1.154619,0.001656
15545.000000,4,1.146176,1.151238,1.148663,0.001842
15545.250000,4,1.140950,1.145870,1.143289,0.001849
15545.500000,4,1.134183,1.139710,1.136758,0.001914
15545.750000,4,1.125242,1.130470,1.127760,0.001945
15546.000000,4,1.115983,1.121299,1.118537,0.001921
15546.250000,4,1.107497,1.112683,1.109792,0.001897
15546.500000,4,1.099958,1.107127,1.103322,0.002420
15546.750000,4,1.097697,1.103502,1.100151,0.002071
15547.000000,4,1.096216,1.102289,1.098906,0.002161
15547.250000,4,1.096747,1.102794,1.099203,0.002161
15547.500000,4,1.096687,1.103016,1.099417,0.002126
15547.750000,4,1.097503,1.103036,1.099893,0.002171
15548.000000,4,1.097883,1.104334,1.100902,0.002221
15548.250000,4,1.099367,1.105260,1.102096,0.002106
15548.500000,4,1.100244,1.106631,1.103225,0.002361
15548.750000,4,1.101559,1.107312,1.103980,0.002107
15549.000000,4,1.099732,1.105859,1.102664,0.002217
15549.250000,4,1.094946,1.101868,1.098756,0.002255
15549.500000,4,1.089133,1.095438,1.091949,0.002125
15549.750000,4,1.078163,1.084705,1.081496,0.002136
15550.000000,4,1.065270,1.070401,1.067553,0.001720
15550.250000,4,1.047360,1.052670,1.049961,0.001875
15550.500000,4,1.025712,1.031649,1.028527,0.001971
15550.750000,4,1.002005,1.008158,1.004830,0.001820
15551.000000,4,0.975951,0.982542,0.978955,0.001956
15551.250000,4,0.948181,0.953415,0.950934,0.001766
15551.500000,4,0.917998,0.923584,0.920343,0.001703
15551.750000,4,0.883730,0.889537,0.886626,0.001831
15552.000000,4,0.847256,0.852286,0.849425,0.001650
15552.250000,4,0.805303,0.811107,0.808046,0.001842
15552.500000,4,0.760295,0.766998,0.763369,0.002004
