# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.268902,0.269818,0.269446,0.000287
15428.250000,1,0.270608,0.271536,0.270977,0.000275
15428.500000,1,0.275047,0.275927,0.275568,0.000256
15428.750000,1,0.282442,0.283750,0.283225,0.000389
15429.000000,1,0.293351,0.295038,0.294206,0.000520
15429.250000,1,0.307546,0.309973,0.308597,0.000773
15429.500000,1,0.325302,0.328888,0.326788,0.001066
15429.750000,1,0.346927,0.351222,0.348655,0.001412
15430.000000,1,0.371984,0.377153,0.374380,0.001653
15430.250000,1,0.401612,0.407164,0.403711,0.001941
15430.500000,1,0.433210,0.440144,0.435793,0.002196
15430.750000,1,0.466661,0.474390,0.469378,0.002536
15431.000000,1,0.501084,0.508772,0.503849,0.002467
15431.250000,1,0.535779,0.544466,0.539044,0.002798
15431.500000,1,0.571511,0.580918,0.574770,0.002901
15431.750000,1,0.607642,0.616959,0.610845,0.003015
15432.000000,1,0.642651,0.652226,0.646206,0.003112
15432.250000,1,0.675843,0.685442,0.679419,0.003107
15432.500000,1,0.706636,0.716246,0.709886,0.003103
15432.750000,1,0.734684,0.743810,0.737984,0.003016
15433.000000,1,0.761355,0.770784,0.764488,0.003107
15433.250000,1,0.786593,0.796035,0.789730,0.003026
15433.500000,1,0.810151,0.818740,0.813262,0.002828
15433.750000,1,0.831412,0.839687,0.834041,0.002772
15434.000000,1,0.848596,0.856640,0.851314,0.002590
15434.250000,1,0.862794,0.871228,0.865659,0.002743
15434.500000,1,0.876468,0.883800,0.878951,0.002358
15434.750000,1,0.888849,0.896193,0.891398,0.002494
15435.000000,1,0.901529,0.908927,0.903742,0.002414
15435.250000,1,0.912545,0.920187,0.914787,0.002415
15435.500000,1,0.921540,0.928315,0.923423,0.002177
15435.750000,1,0.928012,0.934733,0.930209,0.002066
15436.000000,1,0.934543,0.941110,0.936600,0.002017
15436.250000,1,0.941577,0.947690,0.943415,0.002041
15436.500000,1,0.949138,0.955772,0.951788,0.002050
15436.750000,1,0.957867,0.964440,0.959957,0.002169
15437.000000,1,0.965660,0.971684,0.967388,0.001932
15437.250000,1,0.971156,0.977211,0.972959,0.001811
15437.500000,1,0.976241,0.982045,0.977962,0.001936
15437.750000,1,0.983252,0.989961,0.985549,0.002013
15438.000000,1,0.994467,1.001778,0.996874,0.002110
15438.250000,1,1.009179,1.016216,1.011326,0.002296
15438.500000,1,1.026130,1.033714,1.028739,0.002396
15438.750000,1,1.041398,1.048400,1.043756,0.002089
15439.000000,1,1.056373,1.062311,1.058408,0.001833
15439.250000,1,1.070314,1.077385,1.072643,0.002151
15439.500000,1,1.085425,1.091932,1.087476,0.002044
15439.750000,1,1.101455,1.107830,1.103612,0.002004
15440.000000,1,1.118423,1.124454,1.120546,0.001923
15440.250000,1,1.134213,1.139975,1.136189,0.001843
15440.500000,1,1.147400,1.153548,1.150047,0.001820
15440.750000,1,1.161233,1.165214,1.162869,0.001270
15441.000000,1,1.174412,1.179294,1.176249,0.001691
15441.250000,1,1.188559,1.193294,1.190302,0.001674
15441.500000,1,1.202983,1.208159,1.205125,0.001636
15441.750000,1,1.216934,1.221196,1.218213,0.001319
15442.000000,1,1.226838,1.231997,1.228794,0.001528
15442.250000,1,1.235598,1.239278,1.237174,0.001199
15442.500000,1,1.244288,1.247319,1.245196,0.001090
15442.750000,1,1.252861,1.255258,1.253655,0.000884
15443.000000,1,1.261712,1.265364,1.263584,0.001119
15443.250000,1,1.272120,1.274416,1.273024,0.000824
15443.500000,1,1.279483,1.282574,1.280869,0.000968
15443.750000,1,1.285641,1.287651,1.286953,0.000588
15444.000000,1,1.292160,1.293892,1.292855,0.000522
15444.250000,1,1.298355,1.300238,1.299394,0.000564
15444.500000,1,1.306283,1.309333,1.307838,0.000948
15444.750000,1,1.315082,1.317749,1.316064,0.000779
15445.000000,1,1.322379,1.324031,1.322994,0.000494
15445.250000,1,1.326690,1.328222,1.327336,0.000434
15445.500000,1,1.330453,1.332028,1.331260,0.000431
15445.750000,1,1.335502,1.336622,1.336030,0.000401
15446.000000,1,1.341639,1.343168,1.342480,0.000455
15446.250000,1,1.349526,1.350861,1.350169,0.000416
15446.500000,1,1.355488,1.357669,1.356849,0.000655
15446.750000,1,1.359293,1.361182,1.360431,0.000549
15447.000000,1,1.359776,1.362685,1.361125,0.000978
15447.250000,1,1.358111,1.361730,1.360547,0.001129
15447.500000,1,1.359492,1.362040,1.360937,0.000865
15447.750000,1,1.359323,1.362464,1.361244,0.000935
15448.000000,1,1.358518,1.362168,1.360428,0.001145
15448.250000,1,1.354246,1.357455,1.356166,0.001141
15448.500000,1,1.347459,1.349947,1.348946,0.000900
15448.750000,1,1.338824,1.342629,1.340964,0.001296
15449.000000,1,1.332028,1.336861,1.334677,0.001365
15449.250000,1,1.329534,1.332490,1.331374,0.001075
15449.500000,1,1.328530,1.332611,1.331138,0.001182
15449.750000,1,1.328530,1.332861,1.331084,0.001256
15450.000000,1,1.326751,1.330510,1.329269,0.001237
15450.250000,1,1.322499,1.327669,1.325569,0.001550
15450.500000,1,1.317789,1.322514,1.320862,0.001468
15450.750000,1,1.313009,1.317835,1.316169,0.001654
15451.000000,1,1.308756,1.313819,1.311988,0.001644
15451.250000,1,1.302288,1.309098,1.306332,0.002247
15451.500000,1,1.295193,1.302433,1.300055,0.002193
15451.750000,1,1.289052,1.295334,1.293275,0.001888
15452.000000,1,1.283885,1.291281,1.288828,0.002307
15452.250000,1,1.283210,1.290076,1.287757,0.002197
15452.500000,1,1.285783,1.293378,1.290751,0.002411
15452.750000,1,1.290374,1.297686,1.295051,0.002287
15453.000000,1,1.294170,1.302391,1.299216,0.002591
15453.250000,1,1.295133,1.303113,1.300479,0.002487
15453.500000,1,1.293434,1.301434,1.298968,0.002659
15453.750000,1,1.290751,1.298431,1.296187,0.002592
15454.000000,1,1.286976,1.295310,1.292719,0.002566
15454.250000,1,1.280368,1.289367,1.286684,0.002941
15454.500000,1,1.270670,1.280046,1.276978,0.003166
15454.750000,1,1.254374,1.264278,1.260817,0.003260
15455.000000,1,1.230218,1.241691,1.237783,0.003751
15455.250000,1,1.200111,1.213799,1.209392,0.004120
15455.500000,1,1.167658,1.179737,1.175663,0.003849
15455.750000,1,1.128051,1.140773,1.136554,0.004144
15456.000000,1,1.082850,1.095671,1.091183,0.004242
15456.250000,1,1.029342,1.042324,1.037797,0.004490
15456.500000,1,0.969266,0.982526,0.977919,0.004469
15456.750000,1,0.904991,0.918075,0.913381,0.004423
15457.000000,1,0.837529,0.851506,0.846465,0.004620
15457.250000,1,0.770984,0.783608,0.778792,0.004292
15457.500000,1,0.703179,0.714365,0.710113,0.004000
15457.750000,1,0.634608,0.645821,0.641499,0.003899
15458.000000,1,0.567125,0.577954,0.573887,0.003807
15458.250000,1,0.503989,0.513258,0.509596,0.003370
15458.500000,1,0.446249,0.454383,0.451100,0.002893
15458.750000,1,0.395447,0.402649,0.399895,0.002552
15459.000000,1,0.353561,0.359176,0.356917,0.002048
15459.250000,1,0.319711,0.324482,0.322470,0.001603
15459.500000,1,0.295083,0.298819,0.297192,0.001195
15459.750000,1,0.279922,0.282268,0.281152,0.000784
15460.000000,2,0.273480,0.275110,0.274573,0.000481
15460.250000,2,0.278234,0.280123,0.279137,0.000555
15460.500000,2,0.289981,0.292794,0.291318,0.000908
15460.750000,2,0.310926,0.314921,0.312719,0.001242
15461.000000,2,0.338799,0.344020,0.341030,0.001645
15461.250000,2,0.375079,0.380759,0.377493,0.001857
15461.500000,2,0.416958,0.423259,0.419492,0.002268
15461.750000,2,0.465787,0.472652,0.468643,0.002471
15462.000000,2,0.518760,0.526538,0.521804,0.002679
15462.250000,2,0.576224,0.584274,0.579250,0.002767
15462.500000,2,0.634590,0.642383,0.637708,0.002815
15462.750000,2,0.693746,0.701710,0.696842,0.002900
15463.000000,2,0.751625,0.759249,0.754398,0.002816
15463.250000,2,0.808513,0.816757,0.811817,0.002996
15463.500000,2,0.863849,0.872588,0.867300,0.002952
15463.750000,2,0.920012,0.927385,0.922628,0.002766
15464.000000,2,0.970642,0.978258,0.973570,0.002684
15464.250000,2,1.017484,1.025133,1.020362,0.002628
15464.500000,2,1.058402,1.065606,1.060810,0.002326
15464.750000,2,1.094950,1.101060,1.096959,0.002227
15465.000000,2,1.127026,1.133452,1.129682,0.002112
15465.250000,2,1.157858,1.164453,1.160079,0.002255
15465.500000,2,1.183325,1.189619,1.186010,0.001943
15465.750000,2,1.206604,1.211923,1.208553,0.001527
15466.000000,2,1.223996,1.229049,1.225465,0.001510
15466.250000,2,1.239173,1.243490,1.240350,0.001319
15466.500000,2,1.251739,1.256014,1.253155,0.001470
15466.750000,2,1.264687,1.270009,1.266384,0.001621
15467.000000,2,1.275664,1.280167,1.277708,0.001401
15467.250000,2,1.285456,1.288883,1.286542,0.001030
15467.500000,2,1.288996,1.293098,1.290529,0.001162
15467.750000,2,1.290593,1.293853,1.291550,0.000988
15468.000000,2,1.290583,1.294241,1.291597,0.001066
15468.250000,2,1.293163,1.296527,1.294343,0.001067
15468.500000,2,1.297210,1.300880,1.298457,0.001213
15468.750000,2,1.302856,1.306645,1.304176,0.001107
15469.000000,2,1.306492,1.309110,1.307754,0.000777
15469.250000,2,1.308328,1.309736,1.308828,0.000466
15469.500000,2,1.304830,1.308444,1.306407,0.000938
15469.750000,2,1.303369,1.305641,1.304527,0.000570
15470.000000,2,1.302086,1.304826,1.303276,0.000784
15470.250000,2,1.301631,1.304051,1.302420,0.000700
15470.500000,2,1.299282,1.300801,1.300325,0.000435
15470.750000,2,1.295971,1.297283,1.296801,0.000416
15471.000000,2,1.290429,1.292752,1.291409,0.000606
15471.250000,2,1.286171,1.288534,1.287256,0.000642
15471.500000,2,1.283200,1.284534,1.283818,0.000451
15471.750000,2,1.282338,1.283190,1.282785,0.000243
15472.000000,2,1.281270,1.282449,1.281859,0.000361
15472.250000,2,1.277063,1.279121,1.278366,0.000607
15472.500000,2,1.271907,1.273663,1.272981,0.000575
15472.750000,2,1.266663,1.268545,1.267661,0.000599
15473.000000,2,1.260757,1.263416,1.261937,0.000765
15473.250000,2,1.256948,1.259433,1.258089,0.000899
15473.500000,2,1.251541,1.254019,1.252832,0.000714
15473.750000,2,1.245360,1.247965,1.246393,0.000776
15474.000000,2,1.235218,1.237900,1.236612,0.000903
15474.250000,2,1.225242,1.228206,1.226708,0.001010
15474.500000,2,1.215478,1.218593,1.216743,0.000958
15474.750000,2,1.208997,1.211155,1.209861,0.000757
15475.000000,2,1.202525,1.205158,1.203506,0.000899
15475.250000,2,1.195553,1.199482,1.197712,0.001132
15475.500000,2,1.188032,1.191280,1.189426,0.001112
15475.750000,2,1.178964,1.182064,1.180576,0.001016
15476.000000,2,1.194251,1.203135,1.200239,0.002814
15476.250000,2,1.159721,1.163358,1.161560,0.001160
15476.500000,2,1.151820,1.154988,1.153351,0.001044
15476.750000,2,1.144922,1.147607,1.146603,0.000992
15477.000000,2,1.136682,1.139480,1.138268,0.000945
15477.250000,2,1.128552,1.132483,1.130517,0.001272
15477.500000,2,1.121237,1.124343,1.122651,0.000934
15477.750000,2,1.116744,1.119682,1.118153,0.001042
15478.000000,2,1.114299,1.117143,1.115816,0.000982
15478.250000,2,1.114373,1.118008,1.116373,0.001093
15478.500000,2,1.114786,1.117647,1.116503,0.000896
15478.750000,2,1.115538,1.117637,1.116566,0.000835
15479.000000,2,1.113176,1.115381,1.114464,0.000737
15479.250000,2,1.112083,1.114365,1.113618,0.000651
15479.500000,2,1.111297,1.114080,1.112910,0.000829
15479.750000,2,1.112907,1.115596,1.114494,0.000763
15480.000000,2,1.113464,1.116397,1.115315,0.000823
15480.250000,2,1.114239,1.117351,1.116534,0.000953
15480.500000,2,1.113375,1.116830,1.115535,0.000921
15480.750000,2,1.112430,1.115956,1.114616,0.001098
15481.000000,2,1.109359,1.112175,1.111357,0.000853
15481.250000,2,1.105940,1.109397,1.108463,0.000999
15481.500000,2,1.100155,1.103280,1.102380,0.000886
15481.750000,2,1.093983,1.097438,1.096182,0.001001
15482.000000,2,1.085932,1.089186,1.087757,0.000933
15482.250000,2,1.079014,1.082649,1.080928,0.001034
15482.500000,2,1.072653,1.075843,1.074843,0.000875
15482.750000,2,1.070785,1.072929,1.072282,0.000609
15483.000000,2,1.068210,1.070397,1.069488,0.000554
15483.250000,2,1.066521,1.068642,1.067578,0.000630
15483.500000,2,1.063429,1.065376,1.064412,0.000600
15483.750000,2,1.059623,1.061374,1.060658,0.000533
15484.000000,2,1.056144,1.058515,1.057405,0.000747
15484.250000,2,1.054623,1.056425,1.055641,0.000633
15484.500000,2,1.052864,1.054853,1.053827,0.000536
15484.750000,2,1.050975,1.052919,1.051911,0.000574
15485.000000,2,1.046682,1.048436,1.047667,0.000529
15485.250000,2,1.041593,1.043290,1.042666,0.000505
15485.500000,2,1.034566,1.037094,1.036234,0.000722
15485.750000,2,1.030202,1.032629,1.031227,0.000757
15486.000000,2,1.023928,1.025148,1.024513,0.000439
15486.250000,2,1.015701,1.018271,1.017358,0.000789
15486.500000,2,1.004661,1.006853,1.005672,0.000777
15486.750000,2,0.988734,0.991668,0.990255,0.001011
15487.000000,2,0.967941,0.971637,0.969574,0.001074
15487.250000,2,0.943994,0.947747,0.945851,0.001145
15487.500000,2,0.914868,0.919190,0.917023,0.001395
15487.750000,2,0.882244,0.887189,0.885029,0.001647
15488.000000,2,0.844269,0.849671,0.847115,0.001793
15488.250000,2,0.802270,0.808069,0.805154,0.001888
15488.500000,2,0.755077,0.761210,0.758029,0.001930
15488.750000,2,0.705654,0.711923,0.709220,0.002053
15489.000000,2,0.655650,0.661958,0.659147,0.002138
15489.250000,2,0.605697,0.611809,0.608979,0.002098
15489.500000,2,0.555392,0.560931,0.558530,0.001897
15489.750000,2,0.506852,0.512798,0.509911,0.001925
15490.000000,2,0.459309,0.464797,0.462515,0.001884
15490.250000,2,0.416947,0.421642,0.419562,0.001631
15490.500000,2,0.378514,0.382498,0.380765,0.001354
15490.750000,2,0.346285,0.349984,0.348251,0.001229
15491.000000,2,0.319417,0.321966,0.320834,0.000892
15491.250000,2,0.299056,0.301407,0.300236,0.000722
15491.500000,2,0.284023,0.285248,0.284529,0.000451
15491.750000,2,0.275055,0.276167,0.275657,0.000321
15492.000000,3,0.359919,0.361088,0.360345,0.000329
15492.250000,3,0.362846,0.364731,0.363510,0.000595
15492.500000,3,0.371824,0.373845,0.372598,0.000712
15492.750000,3,0.386359,0.389032,0.387368,0.000942
15493.000000,3,0.406349,0.409592,0.407803,0.001107
15493.250000,3,0.431173,0.434592,0.432667,0.001191
15493.500000,3,0.461051,0.465852,0.463511,0.001488
15493.750000,3,0.496841,0.502640,0.499871,0.001674
15494.000000,3,0.538288,0.544189,0.541515,0.001707
15494.250000,3,0.583122,0.589129,0.586378,0.001818
15494.500000,3,0.629741,0.635779,0.633225,0.001845
15494.750000,3,0.675547,0.682409,0.679616,0.001875
15495.000000,3,0.721333,0.727393,0.725378,0.001846
15495.250000,3,0.765570,0.771748,0.769564,0.001863
15495.500000,3,0.807858,0.814491,0.812163,0.001956
15495.750000,3,0.847338,0.853684,0.851292,0.001899
15496.000000,3,0.881861,0.887393,0.885352,0.001664
15496.250000,3,0.910412,0.915779,0.913449,0.001745
15496.500000,3,0.933699,0.939687,0.936557,0.002050
15496.750000,3,0.952897,0.959836,0.956267,0.002314
15497.000000,3,0.971154,0.977693,0.974069,0.002066
15497.250000,3,0.986477,0.992474,0.989490,0.002114
15497.500000,3,0.998480,1.004906,1.001770,0.002143
15497.750000,3,1.006413,1.012623,1.009368,0.002261
15498.000000,3,1.010161,1.017500,1.013995,0.002282
15498.250000,3,1.012414,1.020701,1.016587,0.002463
15498.500000,3,1.016285,1.023160,1.019425,0.002326
15498.750000,3,1.019377,1.025829,1.022904,0.002280
15499.000000,3,1.023615,1.029311,1.026587,0.002202
15499.250000,3,1.025409,1.030967,1.028673,0.002066
15499.500000,3,1.026088,1.033446,1.029732,0.002343
15499.750000,3,1.026474,1.033325,1.030176,0.002167
15500.000000,3,1.029282,1.035172,1.032540,0.002033
15500.250000,3,1.033367,1.039346,1.036505,0.002085
15500.500000,3,1.038517,1.043992,1.041558,0.001964
15500.750000,3,1.044235,1.049899,1.047411,0.001909
15501.000000,3,1.050307,1.054640,1.052402,0.001441
15501.250000,3,1.054210,1.058367,1.056602,0.001617
15501.500000,3,1.058559,1.063962,1.061329,0.001816
15501.750000,3,1.063790,1.068402,1.066477,0.001529
15502.000000,3,1.070167,1.075411,1.073016,0.001679
15502.250000,3,1.076006,1.080951,1.079138,0.001630
15502.500000,3,1.082251,1.086189,1.084420,0.001436
15502.750000,3,1.086215,1.090464,1.088684,0.001469
15503.000000,3,1.091851,1.095476,1.093986,0.001364
15503.250000,3,1.098217,1.101532,1.100043,0.001283
15503.500000,3,1.104355,1.108969,1.106779,0.001542
15503.750000,3,1.111346,1.114739,1.113001,0.001151
15504.000000,3,1.115005,1.118812,1.117287,0.001373
15504.250000,3,1.117214,1.119876,1.118646,0.001029
15504.500000,3,1.118979,1.121118,1.120440,0.000787
15504.750000,3,1.120824,1.124081,1.122514,0.001044
15505.000000,3,1.125089,1.128216,1.126837,0.001011
15505.250000,3,1.130013,1.132922,1.131890,0.000935
15505.500000,3,1.133658,1.136189,1.135214,0.000952
15505.750000,3,1.133648,1.136770,1.135305,0.001163
15506.000000,3,1.131661,1.134807,1.133363,0.001133
15506.250000,3,1.129462,1.131818,1.130657,0.000859
15506.500000,3,1.127394,1.129440,1.128537,0.000748
15506.750000,3,1.125072,1.127543,1.126377,0.000754
15507.000000,3,1.121701,1.124533,1.123279,0.000952
15507.250000,3,1.115431,1.118502,1.117173,0.000902
15507.500000,3,1.107534,1.110353,1.109205,0.000814
15507.750000,3,1.100689,1.103558,1.102336,0.000982
15508.000000,3,1.098268,1.099662,1.098967,0.000485
15508.250000,3,1.098560,1.100211,1.099387,0.000485
15508.500000,3,1.102120,1.103325,1.102624,0.000369
15508.750000,3,1.105324,1.106035,1.105651,0.000211
15509.000000,3,1.106472,1.107506,1.107019,0.000326
15509.250000,3,1.105286,1.107068,1.106489,0.000514
15509.500000,3,1.105868,1.108173,1.106832,0.000567
15509.750000,3,1.107995,1.109746,1.109244,0.000533
15510.000000,3,1.112531,1.114894,1.113825,0.000797
15510.250000,3,1.117498,1.120188,1.118916,0.000713
15510.500000,3,1.121291,1.123317,1.122604,0.000526
15510.750000,3,1.123399,1.125129,1.124470,0.000510
15511.000000,3,1.124603,1.127135,1.126188,0.000725
15511.250000,3,1.127854,1.130175,1.129209,0.000770
15511.500000,3,1.132822,1.135949,1.134559,0.000964
15511.750000,3,1.137972,1.141068,1.139688,0.000918
15512.000000,3,1.142395,1.145556,1.143964,0.000933
15512.250000,3,1.144362,1.146685,1.145675,0.000836
15512.500000,3,1.143540,1.146378,1.144834,0.001014
15512.750000,3,1.143519,1.146493,1.145306,0.000840
15513.000000,3,1.146139,1.149200,1.147724,0.001131
15513.250000,3,1.150884,1.154674,1.152948,0.001204
15513.500000,3,1.157106,1.160562,1.158541,0.001261
15513.750000,3,1.160789,1.164882,1.162971,0.001376
15514.000000,3,1.164572,1.167670,1.166028,0.001156
15514.250000,3,1.166366,1.170296,1.168223,0.001411
15514.500000,3,1.170834,1.175152,1.172705,0.001526
15514.750000,3,1.177637,1.181498,1.179467,0.001391
15515.000000,3,1.186177,1.190287,1.188154,0.001612
15515.250000,3,1.194506,1.199289,1.196787,0.001849
15515.500000,3,1.203003,1.208008,1.205209,0.001780
15515.750000,3,1.209706,1.216169,1.212301,0.002232
15516.000000,3,1.216764,1.224076,1.220429,0.002343
15516.250000,3,1.227260,1.233544,1.230146,0.002306
15516.500000,3,1.237305,1.245172,1.241388,0.002662
15516.750000,3,1.249979,1.257226,1.253218,0.002475
15517.000000,3,1.260954,1.267870,1.264137,0.002636
15517.250000,3,1.269217,1.276852,1.272632,0.002661
15517.500000,3,1.276311,1.282600,1.279446,0.002418
15517.750000,3,1.281168,1.287781,1.284074,0.002106
15518.000000,3,1.280586,1.288237,1.284413,0.002566
15518.250000,3,1.277936,1.284689,1.281133,0.002440
15518.500000,3,1.268443,1.275765,1.272125,0.002520
15518.750000,3,1.254736,1.262223,1.258540,0.002641
15519.000000,3,1.239182,1.245511,1.242011,0.002268
15519.250000,3,1.220727,1.227531,1.223974,0.002475
15519.500000,3,1.200939,1.207359,1.204063,0.002266
15519.750000,3,1.176795,1.183180,1.179950,0.002309
15520.000000,3,1.145626,1.152956,1.148688,0.002309
15520.250000,3,1.105426,1.112696,1.108108,0.002405
15520.500000,3,1.056386,1.064214,1.059335,0.002550
15520.750000,3,1.000027,1.007540,1.003035,0.002317
15521.000000,3,0.938734,0.946900,0.941796,0.002559
15521.250000,3,0.873065,0.881717,0.876717,0.002605
15521.500000,3,0.804991,0.813523,0.808887,0.002482
15521.750000,3,0.735528,0.743690,0.739350,0.002305
15522.000000,3,0.667164,0.675001,0.670712,0.002324
15522.250000,3,0.601537,0.609725,0.605385,0.002355
15522.500000,3,0.542461,0.549076,0.545656,0.001957
15522.750000,3,0.490263,0.495984,0.492996,0.001708
15523.000000,3,0.446404,0.451216,0.448567,0.001341
15523.250000,3,0.410916,0.414262,0.412612,0.001027
15523.500000,3,0.385067,0.387405,0.386089,0.000707
15523.750000,3,0.368824,0.370277,0.369724,0.000432
15524.000000,4,0.262518,0.263719,0.263146,0.000383
15524.250000,4,0.266818,0.267787,0.267419,0.000285
15524.500000,4,0.279070,0.280548,0.279991,0.000461
15524.750000,4,0.299373,0.301944,0.300724,0.000812
15525.000000,4,0.327981,0.330709,0.329403,0.001000
15525.250000,4,0.362634,0.366461,0.364624,0.001254
15525.500000,4,0.404874,0.409558,0.407166,0.001455
15525.750000,4,0.453831,0.459236,0.456620,0.001668
15526.000000,4,0.508763,0.514851,0.512041,0.001900
15526.250000,4,0.568192,0.574922,0.572191,0.002156
15526.500000,4,0.631211,0.637952,0.635268,0.002202
15526.750000,4,0.695130,0.702701,0.699737,0.002330
15527.000000,4,0.759470,0.767320,0.764005,0.002420
15527.250000,4,0.822579,0.829996,0.827323,0.002281
15527.500000,4,0.883588,0.891481,0.888411,0.002486
15527.750000,4,0.940356,0.948062,0.945000,0.002380
15528.000000,4,0.992204,0.999627,0.996457,0.002345
15528.250000,4,1.037509,1.045881,1.042234,0.002485
15528.500000,4,1.077446,1.085199,1.081610,0.002631
15528.750000,4,1.111653,1.119458,1.115976,0.002799
15529.000000,4,1.141350,1.148019,1.145157,0.002639
15529.250000,4,1.165468,1.172329,1.169230,0.002708
15529.500000,4,1.183669,1.191000,1.187475,0.002909
15529.750000,4,1.197255,1.204542,1.201260,0.002980
15530.000000,4,1.207811,1.215689,1.211818,0.002896
15530.250000,4,1.215885,1.224011,1.220904,0.003006
15530.500000,4,1.224956,1.231670,1.228980,0.002690
15530.750000,4,1.231086,1.239739,1.236338,0.003023
15531.000000,4,1.238073,1.244862,1.242116,0.002638
15531.250000,4,1.242429,1.249080,1.246424,0.002539
15531.500000,4,1.243805,1.251144,1.248472,0.002579
15531.750000,4,1.244313,1.252284,1.249521,0.002887
15532.000000,4,1.246217,1.253161,1.250275,0.002527
15532.250000,4,1.245519,1.252592,1.249585,0.002591
15532.500000,4,1.244582,1.250966,1.248193,0.002385
15532.750000,4,1.241113,1.248910,1.245776,0.002559
15533.000000,4,1.238402,1.244798,1.242436,0.002282
15533.250000,4,1.235541,1.241894,1.239762,0.002227
15533.500000,4,1.235631,1.240886,1.238958,0.001792
15533.750000,4,1.235960,1.240737,1.238925,0.001777
15534.000000,4,1.235990,1.241631,1.239815,0.001897
15534.250000,4,1.236917,1.242563,1.240328,0.001832
15534.500000,4,1.236638,1.241894,1.239789,0.001635
15534.750000,4,1.236319,1.241163,1.239015,0.001495
15535.000000,4,1.235910,1.240916,1.238972,0.001358
15535.250000,4,1.238841,1.241997,1.240493,0.001197
15535.500000,4,1.240396,1.244352,1.243012,0.001151
15535.750000,4,1.243426,1.247168,1.245282,0.001206
15536.000000,4,1.244837,1.248433,1.246695,0.001211
15536.250000,4,1.244931,1.247626,1.246461,0.000773
15536.500000,4,1.243067,1.247258,1.245520,0.001199
15536.750000,4,1.243685,1.245519,1.244776,0.000533
15537.000000,4,1.242024,1.244401,1.243522,0.000768
15537.250000,4,1.239605,1.242011,1.241157,0.000703
15537.500000,4,1.236133,1.237923,1.237175,0.000471
15537.750000,4,1.231843,1.233342,1.232847,0.000441
15538.000000,4,1.228068,1.229084,1.228612,0.000361
15538.250000,4,1.224994,1.226730,1.225779,0.000590
15538.500000,4,1.222942,1.224761,1.223719,0.000562
15538.750000,4,1.221284,1.223221,1.222083,0.000651
15539.000000,4,1.217857,1.220341,1.219066,0.000714
15539.250000,4,1.214064,1.215961,1.215155,0.000666
15539.500000,4,1.209611,1.211509,1.210901,0.000555
15539.750000,4,1.206389,1.209675,1.207609,0.001008
15540.000000,4,1.210151,1.212865,1.211722,0.000774
15540.250000,4,1.203135,1.206216,1.204202,0.000990
15540.500000,4,1.199597,1.204342,1.201657,0.001447
15540.750000,4,1.195806,1.199787,1.197520,0.001313
15541.000000,4,1.190499,1.194414,1.192049,0.001251
15541.250000,4,1.186499,1.190497,1.187534,0.001214
15541.500000,4,1.183372,1.186869,1.184752,0.001253
15541.750000,4,1.181441,1.186849,1.183581,0.001712
15542.000000,4,1.180452,1.184576,1.181857,0.001365
15542.250000,4,1.177003,1.181656,1.178677,0.001535
15542.500000,4,1.171969,1.175795,1.173387,0.001289
15542.750000,4,1.165302,1.169136,1.166978,0.001266
15543.000000,4,1.159385,1.162637,1.160699,0.001214
15543.250000,4,1.153553,1.156986,1.154725,0.001079
15543.500000,4,1.146868,1.150497,1.147976,0.001103
15543.750000,4,1.137829,1.141052,1.139545,0.001092
15544.000000,4,1.128759,1.132335,1.130294,0.001225
15544.250000,4,1.119548,1.123524,1.120813,0.001402
15544.500000,4,1.111824,1.116028,1.113774,0.001376
15544.750000,4,1.109085,1.113696,1.111127,0.001462
15545.000000,4,1.108581,1.113347,1.110656,0.001697
15545.250000,4,1.109767,1.114942,1.111609,0.001845
15545.500000,4,1.109615,1.114762,1.111306,0.001622
15545.750000,4,1.106883,1.113078,1.109166,0.002124
15546.000000,4,1.104136,1.108802,1.105909,0.001879
15546.250000,4,1.101649,1.106698,1.103701,0.001809
15546.500000,4,1.099835,1.105771,1.102105,0.001931
15546.750000,4,1.098502,1.103828,1.101004,0.001955
15547.000000,4,1.097005,1.101774,1.098829,0.001770
15547.250000,4,1.093532,1.098116,1.095557,0.001704
15547.500000,4,1.090678,1.094897,1.092459,0.001589
15547.750000,4,1.087614,1.093381,1.090325,0.001837
15548.000000,4,1.086447,1.092554,1.088859,0.002020
15548.250000,4,1.083623,1.089205,1.086394,0.001976
15548.500000,4,1.078563,1.084161,1.081015,0.002031
15548.750000,4,1.070789,1.075210,1.072849,0.001692
15549.000000,4,1.059802,1.065621,1.063047,0.002025
15549.250000,4,1.052168,1.057547,1.054665,0.002126
15549.500000,4,1.045641,1.053162,1.048657,0.002494
15549.750000,4,1.042099,1.048547,1.044563,0.002401
15550.000000,4,1.036141,1.043294,1.039261,0.002306
15550.250000,4,1.027579,1.033007,1.029978,0.002047
15550.500000,4,1.011752,1.017956,1.014683,0.002091
15550.750000,4,0.992939,0.999007,0.995679,0.002187
15551.000000,4,0.970751,0.976092,0.973301,0.002028
15551.250000,4,0.947199,0.953006,0.949395,0.002007
15551.500000,4,0.919521,0.925198,0.922097,0.001979
15551.750000,4,0.886588,0.892034,0.889082,0.001836
15552.000000,4,0.847356,0.853083,0.849846,0.001825
15552.250000,4,0.802252,0.809064,0.804820,0.002064
15552.500000,4,0.753925,0.760088,0.756629,0.001839
