# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264622,0.265649,0.265106,0.000313
14928.250000,1,0.268121,0.269380,0.268717,0.000342
14928.500000,1,0.278931,0.280144,0.279726,0.000357
14928.750000,1,0.296693,0.298403,0.297922,0.000503
14929.000000,1,0.321087,0.323919,0.322923,0.000861
14929.250000,1,0.352004,0.355859,0.354566,0.001105
14929.500000,1,0.389465,0.393769,0.392310,0.001248
14929.750000,1,0.432822,0.437752,0.435906,0.001421
14930.000000,1,0.480465,0.486252,0.484332,0.001691
14930.250000,1,0.532194,0.538672,0.536197,0.001822
14930.500000,1,0.586187,0.592073,0.589892,0.001659
14930.750000,1,0.639423,0.646279,0.643350,0.001907
14931.000000,1,0.692053,0.699173,0.696432,0.002085
14931.250000,1,0.744325,0.750916,0.748318,0.001921
14931.500000,1,0.795720,0.802442,0.799705,0.001991
14931.750000,1,0.845513,0.851530,0.848774,0.001830
14932.000000,1,0.891223,0.897590,0.894307,0.001928
14932.250000,1,0.931642,0.937478,0.934926,0.001846
14932.500000,1,0.966651,0.972550,0.969687,0.001885
14932.750000,1,0.997864,1.002791,1.000584,0.001543
14933.000000,1,1.027507,1.033121,1.030056,0.001681
14933.250000,1,1.056517,1.060901,1.058735,0.001481
14933.500000,1,1.084172,1.088092,1.086156,0.001270
14933.750000,1,1.109098,1.113333,1.110815,0.001318
14934.000000,1,1.128435,1.132345,1.130991,0.001252
14934.250000,1,1.144290,1.148552,1.146663,0.001232
14934.500000,1,1.159532,1.162827,1.160916,0.000991
14934.750000,1,1.174062,1.177462,1.175719,0.001067
14935.000000,1,1.190178,1.192927,1.191327,0.000855
14935.250000,1,1.205913,1.208881,1.206874,0.000877
14935.500000,1,1.220078,1.222207,1.220947,0.000668
14935.750000,1,1.230433,1.232162,1.231263,0.000513
14936.000000,1,1.238584,1.240877,1.239951,0.000687
14936.250000,1,1.244803,1.246069,1.245472,0.000352
14936.500000,1,1.249593,1.251207,1.250050,0.000459
14936.750000,1,1.251547,1.253286,1.252339,0.000619
14937.000000,1,1.252096,1.252854,1.252479,0.000278
14937.250000,1,1.250510,1.252177,1.251267,0.000572
14937.500000,1,1.248855,1.250466,1.249732,0.000522
14937.750000,1,1.249810,1.251537,1.250558,0.000565
14938.000000,1,1.253452,1.255515,1.254642,0.000574
14938.250000,1,1.259016,1.261253,1.260035,0.000619
14938.500000,1,1.263976,1.266192,1.264983,0.000603
14938.750000,1,1.266187,1.268619,1.267614,0.000754
14939.000000,1,1.267075,1.268611,1.267833,0.000459
14939.250000,1,1.265919,1.267239,1.266565,0.000446
14939.500000,1,1.265113,1.266410,1.265844,0.000437
14939.750000,1,1.264421,1.265312,1.264808,0.000301
14940.000000,1,1.262338,1.264033,1.263081,0.000465
14940.250000,1,1.256623,1.258797,1.257722,0.000645
14940.500000,1,1.249505,1.250879,1.250263,0.000392
14940.750000,1,1.240783,1.242366,1.241494,0.000547
14941.000000,1,1.233538,1.234561,1.234005,0.000295
14941.250000,1,1.226465,1.228340,1.227632,0.000578
14941.500000,1,1.220142,1.221436,1.220843,0.000373
14941.750000,1,1.210950,1.213318,1.211959,0.000699
14942.000000,1,1.199231,1.200755,1.199909,0.000533
14942.250000,1,1.185859,1.188853,1.187071,0.000755
14942.500000,1,1.174880,1.177554,1.176415,0.000882
14942.750000,1,1.169970,1.171608,1.170951,0.000641
14943.000000,1,1.169342,1.171637,1.170365,0.000745
14943.250000,1,1.171560,1.173135,1.172299,0.000536
14943.500000,1,1.173010,1.175411,1.174148,0.000710
14943.750000,1,1.171947,1.174685,1.173670,0.000850
14944.000000,1,1.169700,1.172438,1.171294,0.000833
14944.250000,1,1.167069,1.168293,1.167685,0.000335
14944.500000,1,1.163219,1.165076,1.164276,0.000558
14944.750000,1,1.160138,1.162593,1.161328,0.000733
14945.000000,1,1.156939,1.158898,1.157847,0.000682
14945.250000,1,1.151391,1.153120,1.152270,0.000528
14945.500000,1,1.144899,1.147932,1.146446,0.000892
14945.750000,1,1.141917,1.143266,1.142439,0.000414
14946.000000,1,1.140729,1.142945,1.141531,0.000725
14946.250000,1,1.143003,1.144313,1.143848,0.000438
14946.500000,1,1.147569,1.148944,1.148365,0.000505
14946.750000,1,1.151681,1.152730,1.152142,0.000381
14947.000000,1,1.153669,1.155382,1.154646,0.000594
14947.250000,1,1.156109,1.157819,1.156740,0.000561
14947.500000,1,1.158660,1.159698,1.159273,0.000380
14947.750000,1,1.162011,1.163388,1.162989,0.000396
14948.000000,1,1.167240,1.168452,1.167888,0.000428
14948.250000,1,1.170771,1.172791,1.171964,0.000665
14948.500000,1,1.173691,1.175162,1.174489,0.000444
14948.750000,1,1.174133,1.176060,1.175115,0.000624
14949.000000,1,1.174723,1.176670,1.175777,0.000589
14949.250000,1,1.176492,1.177424,1.176959,0.000340
14949.500000,1,1.178157,1.179635,1.178989,0.000441
14949.750000,1,1.179393,1.181342,1.180399,0.000630
14950.000000,1,1.180274,1.181833,1.180765,0.000501
14950.250000,1,1.178272,1.179932,1.179139,0.000486
14950.500000,1,1.175834,1.177393,1.176578,0.000468
14950.750000,1,1.173083,1.174208,1.173581,0.000390
14951.000000,1,1.170279,1.171120,1.170704,0.000249
14951.250000,1,1.166735,1.168423,1.167570,0.000459
14951.500000,1,1.162367,1.164096,1.163353,0.000515
14951.750000,1,1.157708,1.158918,1.158371,0.000374
14952.000000,1,1.152010,1.153295,1.152771,0.000487
14952.250000,1,1.146702,1.148062,1.147699,0.000387
14952.500000,1,1.141584,1.144133,1.143140,0.000761
14952.750000,1,1.137895,1.139784,1.138991,0.000621
14953.000000,1,1.133417,1.135269,1.134622,0.000573
14953.250000,1,1.128768,1.130910,1.129960,0.000713
14953.500000,1,1.122001,1.125295,1.124126,0.000955
14953.750000,1,1.115383,1.118069,1.116961,0.000942
14954.000000,1,1.107615,1.110307,1.109147,0.000903
14954.250000,1,1.096769,1.099588,1.098188,0.000915
14954.500000,1,1.081664,1.084528,1.082994,0.000971
14954.750000,1,1.061031,1.064896,1.063062,0.001115
14955.000000,1,1.035530,1.039829,1.037359,0.001346
14955.250000,1,1.004000,1.009334,1.006686,0.001494
14955.500000,1,0.968303,0.974211,0.970968,0.001552
14955.750000,1,0.927223,0.933003,0.929739,0.001753
14956.000000,1,0.880664,0.887300,0.883916,0.001867
14956.250000,1,0.831875,0.838178,0.834270,0.001928
14956.500000,1,0.778930,0.785774,0.782054,0.002018
14956.750000,1,0.726275,0.732627,0.728757,0.001824
14957.000000,1,0.672641,0.679025,0.675552,0.001850
14957.250000,1,0.620323,0.626178,0.622658,0.001750
14957.500000,1,0.567947,0.573653,0.570286,0.001705
14957.750000,1,0.516982,0.522447,0.519116,0.001726
14958.000000,1,0.468243,0.473586,0.470371,0.001593
14958.250000,1,0.422900,0.427968,0.425168,0.001525
14958.500000,1,0.382454,0.386888,0.384572,0.001302
14958.750000,1,0.347412,0.351324,0.349380,0.001159
14959.000000,1,0.318418,0.321694,0.319808,0.000977
14959.250000,1,0.294678,0.297454,0.296066,0.000881
14959.500000,1,0.277815,0.279567,0.278712,0.000514
14959.750000,1,0.267328,0.268483,0.267995,0.000394
14960.000000,2,0.279404,0.280494,0.279928,0.000357
14960.250000,2,0.282461,0.283420,0.282867,0.000266
14960.500000,2,0.290775,0.291781,0.291321,0.000301
14960.750000,2,0.304639,0.306078,0.305368,0.000420
14961.000000,2,0.323437,0.325032,0.324326,0.000479
14961.250000,2,0.347412,0.350134,0.348808,0.000777
14961.500000,2,0.376838,0.379964,0.378342,0.000884
14961.750000,2,0.411809,0.415791,0.413579,0.001084
14962.000000,2,0.451589,0.455839,0.453581,0.001178
14962.250000,2,0.495192,0.499615,0.497290,0.001251
14962.500000,2,0.540864,0.544981,0.542554,0.001246
14962.750000,2,0.585993,0.590758,0.588105,0.001357
14963.000000,2,0.630859,0.636240,0.633156,0.001551
14963.250000,2,0.676214,0.681059,0.678150,0.001399
14963.500000,2,0.720625,0.725492,0.722477,0.001542
14963.750000,2,0.763025,0.768221,0.765058,0.001625
14964.000000,2,0.801078,0.805263,0.803022,0.001312
14964.250000,2,0.832726,0.837912,0.835316,0.001619
14964.500000,2,0.859742,0.863543,0.861492,0.001134
14964.750000,2,0.882512,0.885877,0.884007,0.001025
14965.000000,2,0.901396,0.905034,0.903207,0.001200
14965.250000,2,0.918944,0.921828,0.920641,0.000818
14965.500000,2,0.932761,0.935807,0.934334,0.000985
14965.750000,2,0.942448,0.945178,0.943620,0.000770
14966.000000,2,0.948043,0.950415,0.949434,0.000837
14966.250000,2,0.951952,0.954544,0.953601,0.000716
14966.500000,2,0.956941,0.959118,0.957882,0.000585
14966.750000,2,0.960789,0.963488,0.962335,0.000807
14967.000000,2,0.964675,0.967562,0.965892,0.000772
14967.250000,2,0.966010,0.968013,0.967010,0.000594
14967.500000,2,0.964794,0.966913,0.966182,0.000595
14967.750000,2,0.964058,0.965825,0.964955,0.000602
14968.000000,2,0.965920,0.968789,0.967339,0.000825
14968.250000,2,0.972415,0.975291,0.973644,0.000798
14968.500000,2,0.982797,0.985090,0.983559,0.000705
14968.750000,2,0.993217,0.995308,0.994224,0.000615
14969.000000,2,1.001506,1.003877,1.002883,0.000797
14969.250000,2,1.007504,1.009819,1.008510,0.000781
14969.500000,2,1.011732,1.013720,1.012676,0.000669
14969.750000,2,1.015587,1.017924,1.017182,0.000789
14970.000000,2,1.020511,1.022845,1.021861,0.000776
14970.250000,2,1.023974,1.026265,1.025334,0.000648
14970.500000,2,1.024364,1.026828,1.025774,0.000743
14970.750000,2,1.022663,1.024659,1.023501,0.000563
14971.000000,2,1.019990,1.022235,1.021307,0.000651
14971.250000,2,1.021121,1.022906,1.022179,0.000609
14971.500000,2,1.026673,1.029067,1.027968,0.000721
14971.750000,2,1.036684,1.039283,1.037946,0.000737
14972.000000,2,1.047482,1.049472,1.048350,0.000636
14972.250000,2,1.054601,1.057361,1.055920,0.000792
14972.500000,2,1.059302,1.061611,1.060466,0.000606
14972.750000,2,1.063800,1.066010,1.065085,0.000728
14973.000000,2,1.071591,1.073620,1.072654,0.000642
14973.250000,2,1.083861,1.086498,1.084850,0.000805
14973.500000,2,1.097909,1.100717,1.099140,0.000895
14973.750000,2,1.113360,1.115359,1.114518,0.000552
14974.000000,2,1.126172,1.127963,1.127108,0.000586
14974.250000,2,1.135596,1.137761,1.136610,0.000711
14974.500000,2,1.144739,1.146501,1.145678,0.000635
14974.750000,2,1.153403,1.155397,1.154672,0.000606
14975.000000,2,1.163181,1.164563,1.163844,0.000493
14975.250000,2,1.171230,1.173525,1.172265,0.000682
14975.500000,2,1.176610,1.178922,1.177645,0.000835
14975.750000,2,1.179673,1.182269,1.181150,0.000806
14976.000000,2,1.191974,1.196100,1.193689,0.001373
14976.250000,2,1.189967,1.192023,1.190966,0.000707
14976.500000,2,1.198320,1.200331,1.199550,0.000663
14976.750000,2,1.208532,1.211557,1.210134,0.000961
14977.000000,2,1.219069,1.222301,1.220178,0.001074
14977.250000,2,1.226535,1.229327,1.227888,0.000886
14977.500000,2,1.232493,1.235171,1.233707,0.000852
14977.750000,2,1.237766,1.241576,1.239977,0.001010
14978.000000,2,1.245774,1.248872,1.246996,0.000923
14978.250000,2,1.253510,1.256668,1.254787,0.001032
14978.500000,2,1.260254,1.263124,1.260918,0.000851
14978.750000,2,1.264056,1.266336,1.264980,0.000736
14979.000000,2,1.265788,1.267621,1.266604,0.000562
14979.250000,2,1.268372,1.270189,1.269006,0.000574
14979.500000,2,1.270937,1.273762,1.272278,0.000823
14979.750000,2,1.275816,1.277338,1.276441,0.000502
14980.000000,2,1.279756,1.281989,1.280711,0.000678
14980.250000,2,1.281246,1.282599,1.281939,0.000499
14980.500000,2,1.279766,1.282129,1.280757,0.000756
14980.750000,2,1.279426,1.282349,1.280799,0.000847
14981.000000,2,1.281944,1.283615,1.282645,0.000554
14981.250000,2,1.286809,1.289455,1.287689,0.000734
14981.500000,2,1.292835,1.295309,1.294413,0.000700
14981.750000,2,1.299544,1.302055,1.300541,0.000806
14982.000000,2,1.302772,1.306258,1.304610,0.001013
14982.250000,2,1.307253,1.309901,1.308095,0.000769
14982.500000,2,1.312466,1.315515,1.313824,0.000827
14982.750000,2,1.322552,1.325263,1.323811,0.000852
14983.000000,2,1.336063,1.339544,1.337614,0.000958
14983.250000,2,1.352878,1.355627,1.353814,0.000799
14983.500000,2,1.366802,1.370179,1.368333,0.001047
14983.750000,2,1.378507,1.381728,1.380098,0.000874
14984.000000,2,1.386804,1.389944,1.387891,0.000905
14984.250000,2,1.389834,1.393847,1.391375,0.001173
14984.500000,2,1.389948,1.393697,1.391387,0.001070
14984.750000,2,1.385837,1.388894,1.387064,0.000973
14985.000000,2,1.376736,1.379292,1.377777,0.000880
14985.250000,2,1.363697,1.367247,1.364885,0.001135
14985.500000,2,1.348382,1.350713,1.349412,0.000869
14985.750000,2,1.332416,1.334981,1.333599,0.000915
14986.000000,2,1.317042,1.319348,1.318100,0.000658
14986.250000,2,1.301202,1.303656,1.302590,0.000828
14986.500000,2,1.282017,1.285099,1.283719,0.001069
14986.750000,2,1.259491,1.262722,1.261126,0.000938
14987.000000,2,1.232822,1.235753,1.233837,0.000892
14987.250000,2,1.200119,1.204053,1.201831,0.001105
14987.500000,2,1.164349,1.167863,1.165538,0.001091
14987.750000,2,1.122894,1.127345,1.124479,0.001230
14988.000000,2,1.075576,1.080689,1.077532,0.001501
14988.250000,2,1.021585,1.027339,1.023892,0.001740
14988.500000,2,0.960196,0.967421,0.963785,0.002001
14988.750000,2,0.895045,0.902486,0.898569,0.002052
14989.000000,2,0.825798,0.833853,0.829265,0.002184
14989.250000,2,0.755399,0.763512,0.759027,0.002104
14989.500000,2,0.684360,0.692926,0.688396,0.002332
14989.750000,2,0.616174,0.623131,0.619448,0.001907
14990.000000,2,0.551022,0.557974,0.554457,0.001956
14990.250000,2,0.491601,0.498029,0.494508,0.001819
14990.500000,2,0.437897,0.444105,0.440956,0.001698
14990.750000,2,0.391748,0.397116,0.394440,0.001393
14991.000000,2,0.353097,0.357687,0.355318,0.001262
14991.250000,2,0.322466,0.326290,0.324370,0.001040
14991.500000,2,0.300476,0.303280,0.301866,0.000774
14991.750000,2,0.287354,0.289073,0.288085,0.000524
14992.000000,3,0.316252,0.317039,0.316720,0.000288
14992.250000,3,0.319691,0.320905,0.320383,0.000344
14992.500000,3,0.330725,0.332717,0.331826,0.000531
14992.750000,3,0.348620,0.351509,0.350184,0.000780
14993.000000,3,0.373963,0.377352,0.375706,0.000902
14993.250000,3,0.405936,0.410346,0.408029,0.001193
14993.500000,3,0.444673,0.449548,0.447207,0.001312
14993.750000,3,0.489819,0.495920,0.492538,0.001625
14994.000000,3,0.540631,0.546887,0.543265,0.001772
14994.250000,3,0.594488,0.601141,0.597404,0.001835
14994.500000,3,0.650436,0.657599,0.653179,0.002114
14994.750000,3,0.705909,0.712817,0.708716,0.002064
14995.000000,3,0.761741,0.768106,0.763866,0.001950
14995.250000,3,0.814724,0.821527,0.817170,0.002049
14995.500000,3,0.865137,0.872202,0.867549,0.002056
14995.750000,3,0.910528,0.917508,0.913177,0.002141
14996.000000,3,0.951267,0.957617,0.953491,0.001910
14996.250000,3,0.985883,0.992747,0.988393,0.002017
14996.500000,3,1.016833,1.023488,1.019600,0.001921
14996.750000,3,1.046869,1.053359,1.049391,0.001787
14997.000000,3,1.074770,1.080581,1.077381,0.001717
14997.250000,3,1.100506,1.105884,1.102632,0.001604
14997.500000,3,1.120005,1.125188,1.122567,0.001611
14997.750000,3,1.133714,1.138704,1.136155,0.001447
14998.000000,3,1.141320,1.146012,1.143750,0.001549
14998.250000,3,1.144756,1.149691,1.147821,0.001776
14998.500000,3,1.145206,1.149172,1.147485,0.001397
14998.750000,3,1.141100,1.144967,1.143489,0.001374
14999.000000,3,1.133037,1.136919,1.135321,0.001396
14999.250000,3,1.122270,1.125184,1.123713,0.000911
14999.500000,3,1.109766,1.112536,1.111514,0.000872
14999.750000,3,1.100795,1.103122,1.101843,0.000756
15000.000000,3,1.095334,1.098130,1.096993,0.001076
15000.250000,3,1.088014,1.089889,1.089225,0.000762
15000.500000,3,1.082588,1.083761,1.083255,0.000437
15000.750000,3,1.073673,1.075315,1.074310,0.000589
15001.000000,3,1.063591,1.066029,1.064797,0.000693
15001.250000,3,1.056429,1.058341,1.057519,0.000537
15001.500000,3,1.055295,1.056520,1.055857,0.000383
15001.750000,3,1.058953,1.060061,1.059619,0.000324
15002.000000,3,1.065692,1.066835,1.066271,0.000379
15002.250000,3,1.071417,1.072913,1.072098,0.000463
15002.500000,3,1.074603,1.075637,1.075035,0.000263
15002.750000,3,1.075771,1.076567,1.076130,0.000257
15003.000000,3,1.077370,1.078468,1.077878,0.000408
15003.250000,3,1.081247,1.082775,1.081933,0.000476
15003.500000,3,1.085561,1.087342,1.086522,0.000507
15003.750000,3,1.087669,1.088454,1.088055,0.000227
15004.000000,3,1.083860,1.085521,1.084868,0.000541
15004.250000,3,1.077212,1.078529,1.077975,0.000446
15004.500000,3,1.070604,1.072664,1.071867,0.000595
15004.750000,3,1.070904,1.071845,1.071398,0.000313
15005.000000,3,1.076291,1.078024,1.077192,0.000543
15005.250000,3,1.084930,1.086060,1.085695,0.000339
15005.500000,3,1.091518,1.093181,1.092266,0.000466
15005.750000,3,1.093320,1.094864,1.094212,0.000518
15006.000000,3,1.090868,1.092749,1.092228,0.000556
15006.250000,3,1.090438,1.092022,1.091010,0.000514
15006.500000,3,1.093998,1.094720,1.094294,0.000211
15006.750000,3,1.101075,1.102861,1.101897,0.000493
15007.000000,3,1.109392,1.110612,1.109936,0.000374
15007.250000,3,1.114371,1.115116,1.114764,0.000277
15007.500000,3,1.113849,1.115600,1.115011,0.000504
15007.750000,3,1.113192,1.114377,1.113776,0.000438
15008.000000,3,1.115308,1.116462,1.115933,0.000362
15008.250000,3,1.121838,1.123365,1.122740,0.000563
15008.500000,3,1.133464,1.135327,1.134887,0.000600
15008.750000,3,1.145534,1.146716,1.146027,0.000314
15009.000000,3,1.152934,1.154390,1.153764,0.000389
15009.250000,3,1.156588,1.158733,1.157622,0.000591
15009.500000,3,1.159566,1.160886,1.160094,0.000344
15009.750000,3,1.163336,1.164723,1.164258,0.000433
15010.000000,3,1.169966,1.171284,1.170581,0.000428
15010.250000,3,1.175558,1.177834,1.176693,0.000604
15010.500000,3,1.178200,1.179823,1.179038,0.000533
15010.750000,3,1.176073,1.177994,1.177166,0.000691
15011.000000,3,1.172997,1.174716,1.173682,0.000578
15011.250000,3,1.173468,1.175607,1.174292,0.000716
15011.500000,3,1.179474,1.181754,1.180916,0.000733
15011.750000,3,1.191828,1.194083,1.192778,0.000722
15012.000000,3,1.205630,1.208264,1.206533,0.000763
15012.250000,3,1.216216,1.218327,1.216995,0.000655
15012.500000,3,1.222284,1.223894,1.223086,0.000543
15012.750000,3,1.224660,1.226588,1.225821,0.000545
15013.000000,3,1.226884,1.229038,1.227935,0.000660
15013.250000,3,1.229805,1.232677,1.230947,0.000800
15013.500000,3,1.233337,1.235192,1.234184,0.000642
15013.750000,3,1.234448,1.235730,1.235002,0.000462
15014.000000,3,1.233162,1.235084,1.234308,0.000666
15014.250000,3,1.231434,1.233355,1.232645,0.000622
15014.500000,3,1.229967,1.232158,1.231000,0.000765
15014.750000,3,1.228314,1.232178,1.230177,0.000982
15015.000000,3,1.227409,1.229713,1.228680,0.000845
15015.250000,3,1.224125,1.226690,1.225030,0.000734
15015.500000,3,1.216711,1.219304,1.217953,0.000819
15015.750000,3,1.210547,1.211702,1.211124,0.000400
15016.000000,3,1.206999,1.208756,1.207894,0.000551
15016.250000,3,1.208665,1.211242,1.209735,0.000766
15016.500000,3,1.216008,1.218038,1.216859,0.000729
15016.750000,3,1.224528,1.226874,1.225457,0.000693
15017.000000,3,1.230523,1.232761,1.231699,0.000767
15017.250000,3,1.232424,1.234776,1.233347,0.000762
15017.500000,3,1.229583,1.231819,1.230761,0.000794
15017.750000,3,1.224418,1.226560,1.225351,0.000776
15018.000000,3,1.216311,1.218367,1.217490,0.000723
15018.250000,3,1.204375,1.208039,1.206106,0.000976
15018.500000,3,1.187370,1.190636,1.188984,0.000940
15018.750000,3,1.162527,1.166487,1.165287,0.001257
15019.000000,3,1.133116,1.138336,1.136106,0.001383
15019.250000,3,1.100135,1.104396,1.103109,0.001259
15019.500000,3,1.065346,1.070739,1.068672,0.001447
15019.750000,3,1.029286,1.034505,1.032209,0.001434
15020.000000,3,0.988861,0.994311,0.992479,0.001614
15020.250000,3,0.944366,0.949820,0.947779,0.001696
15020.500000,3,0.894028,0.900779,0.898237,0.001974
15020.750000,3,0.840104,0.846517,0.844263,0.001838
15021.000000,3,0.783194,0.790078,0.787625,0.001933
15021.250000,3,0.725416,0.731481,0.729308,0.001732
15021.500000,3,0.666723,0.673120,0.670683,0.001779
15021.750000,3,0.608608,0.614855,0.612676,0.001764
15022.000000,3,0.552904,0.558677,0.556471,0.001670
15022.250000,3,0.500803,0.506236,0.503974,0.001501
15022.500000,3,0.453511,0.458662,0.456545,0.001404
15022.750000,3,0.412760,0.416837,0.415110,0.001130
15023.000000,3,0.378753,0.382009,0.380734,0.000932
15023.250000,3,0.351848,0.354215,0.353199,0.000626
15023.500000,3,0.332533,0.334173,0.333490,0.000485
15023.750000,3,0.320740,0.321478,0.321118,0.000224
15024.000000,4,0.312629,0.313559,0.313096,0.000251
15024.250000,4,0.316284,0.317844,0.317015,0.000382
15024.500000,4,0.328263,0.329951,0.329245,0.000500
15024.750000,4,0.347415,0.350482,0.349160,0.000880
15025.000000,4,0.374509,0.377744,0.376487,0.000922
15025.250000,4,0.407788,0.411786,0.410413,0.001138
15025.500000,4,0.448480,0.452696,0.451050,0.001252
15025.750000,4,0.493999,0.499306,0.497201,0.001449
15026.000000,4,0.544826,0.550772,0.548383,0.001650
15026.250000,4,0.600320,0.606090,0.603499,0.001610
15026.500000,4,0.657663,0.664162,0.661491,0.001809
15026.750000,4,0.717709,0.724099,0.721361,0.001750
15027.000000,4,0.778252,0.784655,0.782069,0.001763
15027.250000,4,0.838539,0.844827,0.841921,0.001798
15027.500000,4,0.895613,0.901791,0.899191,0.001696
15027.750000,4,0.948853,0.953215,0.951732,0.001223
15028.000000,4,0.996051,1.000584,0.998741,0.001328
15028.250000,4,1.036457,1.040776,1.039083,0.001349
15028.500000,4,1.071116,1.075052,1.073786,0.001169
15028.750000,4,1.101466,1.103631,1.102449,0.000814
15029.000000,4,1.123703,1.125386,1.124617,0.000602
15029.250000,4,1.138281,1.140515,1.139392,0.000571
15029.500000,4,1.146646,1.149278,1.147472,0.000765
15029.750000,4,1.151098,1.152716,1.151860,0.000450
15030.000000,4,1.155635,1.157652,1.156589,0.000535
15030.250000,4,1.162964,1.165267,1.163825,0.000659
15030.500000,4,1.173232,1.174600,1.173775,0.000406
15030.750000,4,1.182940,1.184803,1.183753,0.000578
15031.000000,4,1.190467,1.192157,1.191417,0.000565
15031.250000,4,1.195056,1.196667,1.195794,0.000496
15031.500000,4,1.197319,1.198304,1.197808,0.000348
15031.750000,4,1.200143,1.201361,1.200754,0.000353
15032.000000,4,1.205601,1.206739,1.206260,0.000319
15032.250000,4,1.212642,1.214175,1.213494,0.000498
15032.500000,4,1.218054,1.220023,1.218984,0.000611
15032.750000,4,1.221360,1.222662,1.221923,0.000449
15033.000000,4,1.221048,1.222464,1.221542,0.000433
15033.250000,4,1.218898,1.220502,1.219845,0.000532
15033.500000,4,1.217717,1.219353,1.218726,0.000519
15033.750000,4,1.217989,1.219447,1.218700,0.000481
15034.000000,4,1.217797,1.219432,1.218329,0.000476
15034.250000,4,1.215040,1.216603,1.215757,0.000493
15034.500000,4,1.209008,1.210314,1.209608,0.000457
15034.750000,4,1.202222,1.203456,1.202655,0.000419
15035.000000,4,1.196648,1.198974,1.197981,0.000590
15035.250000,4,1.195483,1.198022,1.197038,0.000719
15035.500000,4,1.198800,1.200282,1.199541,0.000499
15035.750000,4,1.201660,1.203041,1.202317,0.000507
15036.000000,4,1.202281,1.204030,1.203318,0.000593
15036.250000,4,1.201251,1.203039,1.202076,0.000471
15036.500000,4,1.198233,1.200443,1.199621,0.000667
15036.750000,4,1.196154,1.198283,1.197397,0.000635
15037.000000,4,1.195299,1.196888,1.196201,0.000594
15037.250000,4,1.192777,1.195967,1.194777,0.000999
15037.500000,4,1.190248,1.192623,1.191454,0.000843
15037.750000,4,1.184353,1.186270,1.185442,0.000618
15038.000000,4,1.177318,1.179511,1.178618,0.000742
15038.250000,4,1.172536,1.174852,1.173510,0.000718
15038.500000,4,1.168393,1.170393,1.169355,0.000761
15038.750000,4,1.165606,1.167766,1.166865,0.000799
15039.000000,4,1.161419,1.164012,1.163007,0.000753
15039.250000,4,1.155504,1.157915,1.156847,0.000830
15039.500000,4,1.149402,1.152236,1.150424,0.000937
15039.750000,4,1.144359,1.146775,1.145575,0.000814
15040.000000,4,1.149234,1.150102,1.149570,0.000321
15040.250000,4,1.143780,1.146220,1.144823,0.000909
15040.500000,4,1.144562,1.146900,1.145961,0.000819
15040.750000,4,1.143919,1.146810,1.145458,0.000920
15041.000000,4,1.141244,1.143630,1.142452,0.000841
15041.250000,4,1.138786,1.141652,1.140071,0.000820
15041.500000,4,1.138596,1.141056,1.139830,0.000851
15041.750000,4,1.143014,1.145321,1.144123,0.000755
15042.000000,4,1.149168,1.152013,1.150648,0.000724
15042.250000,4,1.156453,1.158078,1.157132,0.000551
15042.500000,4,1.159938,1.163064,1.161443,0.000846
15042.750000,4,1.162269,1.164133,1.163010,0.000581
15043.000000,4,1.160320,1.162884,1.161883,0.000716
15043.250000,4,1.158941,1.160896,1.159917,0.000589
15043.500000,4,1.154225,1.156189,1.155175,0.000705
15043.750000,4,1.145900,1.147786,1.147037,0.000536
15044.000000,4,1.133898,1.135804,1.134895,0.000598
15044.250000,4,1.120229,1.121730,1.121192,0.000436
15044.500000,4,1.109237,1.110575,1.109998,0.000387
15044.750000,4,1.102972,1.105248,1.104311,0.000637
15045.000000,4,1.104131,1.105622,1.105080,0.000522
15045.250000,4,1.108440,1.110070,1.109473,0.000541
15045.500000,4,1.113094,1.114577,1.113780,0.000492
15045.750000,4,1.114354,1.115987,1.115143,0.000533
15046.000000,4,1.113425,1.114352,1.113968,0.000304
15046.250000,4,1.111304,1.112782,1.112243,0.000477
15046.500000,4,1.111631,1.113251,1.112334,0.000485
15046.750000,4,1.112568,1.114669,1.113488,0.000726
15047.000000,4,1.112749,1.115485,1.113956,0.000836
15047.250000,4,1.110311,1.112987,1.111343,0.000796
15047.500000,4,1.104553,1.106170,1.105314,0.000588
15047.750000,4,1.099362,1.100584,1.099909,0.000414
15048.000000,4,1.094692,1.097551,1.096109,0.000901
15048.250000,4,1.094892,1.097703,1.096417,0.000866
15048.500000,4,1.097597,1.100049,1.098577,0.000882
15048.750000,4,1.099015,1.101502,1.100108,0.000758
15049.000000,4,1.097108,1.099661,1.098368,0.000742
15049.250000,4,1.091401,1.093739,1.092697,0.000809
15049.500000,4,1.084829,1.087206,1.085985,0.000769
15049.750000,4,1.079244,1.081746,1.080355,0.000857
15050.000000,4,1.074632,1.077011,1.075930,0.000800
15050.250000,4,1.070381,1.072779,1.071485,0.000894
15050.500000,4,1.061379,1.064638,1.063252,0.000874
15050.750000,4,1.048569,1.051176,1.050087,0.000802
15051.000000,4,1.030135,1.031905,1.031202,0.000622
15051.250000,4,1.007254,1.010828,1.009072,0.000992
15051.500000,4,0.981700,0.984709,0.983499,0.000910
15051.750000,4,0.952900,0.956513,0.955279,0.001056
15052.000000,4,0.920142,0.923867,0.922764,0.001018
15052.250000,4,0.881285,0.887276,0.884490,0.001576
15052.500000,4,0.837191,0.842338,0.840410,0.001473
