# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229627,0.230335,0.229902,0.000225
14428.250000,1,0.233207,0.234314,0.233749,0.000373
14428.500000,1,0.244781,0.246033,0.245482,0.000430
14428.750000,1,0.264486,0.265866,0.265222,0.000460
14429.000000,1,0.291418,0.293595,0.292760,0.000747
14429.250000,1,0.326422,0.329400,0.327886,0.000905
14429.500000,1,0.368037,0.372754,0.370154,0.001510
14429.750000,1,0.415683,0.422052,0.418424,0.001959
14430.000000,1,0.468442,0.475957,0.471606,0.002360
14430.250000,1,0.524763,0.533641,0.528317,0.002912
14430.500000,1,0.583610,0.594498,0.588099,0.003632
14430.750000,1,0.644894,0.657464,0.649921,0.004122
14431.000000,1,0.707265,0.721287,0.712815,0.004772
14431.250000,1,0.768660,0.783736,0.775090,0.004918
14431.500000,1,0.828202,0.845927,0.835883,0.005710
14431.750000,1,0.886617,0.904589,0.894017,0.005982
14432.000000,1,0.941254,0.961008,0.949243,0.006509
14432.250000,1,0.993134,1.013762,1.001738,0.006746
14432.500000,1,1.041659,1.063457,1.051003,0.007116
14432.750000,1,1.086789,1.110236,1.097027,0.007461
14433.000000,1,1.127985,1.151113,1.138058,0.007433
14433.250000,1,1.163543,1.187476,1.174196,0.007670
14433.500000,1,1.194669,1.219657,1.205710,0.008172
14433.750000,1,1.224102,1.248528,1.234948,0.007981
14434.000000,1,1.252021,1.276671,1.262877,0.007857
14434.250000,1,1.278386,1.304277,1.290159,0.008195
14434.500000,1,1.304412,1.330121,1.315774,0.008385
14434.750000,1,1.327361,1.352372,1.338646,0.008273
14435.000000,1,1.345747,1.370188,1.356894,0.008065
14435.250000,1,1.359104,1.384189,1.370449,0.008155
14435.500000,1,1.369214,1.394940,1.380964,0.008205
14435.750000,1,1.378198,1.402350,1.389364,0.007975
14436.000000,1,1.384961,1.408889,1.395906,0.007778
14436.250000,1,1.389762,1.413505,1.400178,0.007871
14436.500000,1,1.390101,1.413870,1.400911,0.007743
14436.750000,1,1.388965,1.411096,1.399479,0.007242
14437.000000,1,1.387790,1.409335,1.397179,0.007107
14437.250000,1,1.384931,1.406429,1.394928,0.006803
14437.500000,1,1.383965,1.403848,1.393029,0.006608
14437.750000,1,1.381774,1.402309,1.391481,0.006494
14438.000000,1,1.381714,1.400548,1.389888,0.006155
14438.250000,1,1.378248,1.397329,1.387201,0.006121
14438.500000,1,1.378208,1.395800,1.386301,0.005493
14438.750000,1,1.375320,1.390546,1.382227,0.004963
14439.000000,1,1.373855,1.390283,1.381965,0.005117
14439.250000,1,1.375808,1.392287,1.383548,0.004998
14439.500000,1,1.378905,1.394504,1.385744,0.004887
14439.750000,1,1.381057,1.395385,1.387457,0.004637
14440.000000,1,1.381007,1.394737,1.387672,0.004437
14440.250000,1,1.379822,1.393026,1.386277,0.004110
14440.500000,1,1.378208,1.390212,1.384018,0.003812
14440.750000,1,1.374941,1.387013,1.380435,0.003764
14441.000000,1,1.370708,1.381405,1.375570,0.003430
14441.250000,1,1.364244,1.375220,1.369399,0.003340
14441.500000,1,1.355190,1.365279,1.360407,0.003139
14441.750000,1,1.345628,1.354386,1.350009,0.002751
14442.000000,1,1.335956,1.343291,1.339060,0.002363
14442.250000,1,1.324940,1.332459,1.328730,0.002295
14442.500000,1,1.316046,1.322417,1.319219,0.001826
14442.750000,1,1.308426,1.312618,1.310344,0.001416
14443.000000,1,1.299671,1.303943,1.301890,0.001247
14443.250000,1,1.291753,1.294913,1.293228,0.000983
14443.500000,1,1.284750,1.287310,1.285868,0.000902
14443.750000,1,1.277818,1.279262,1.278497,0.000521
14444.000000,1,1.273088,1.274241,1.273643,0.000427
14444.250000,1,1.267824,1.269909,1.269022,0.000643
14444.500000,1,1.264208,1.265955,1.265197,0.000488
14444.750000,1,1.261019,1.262400,1.261506,0.000422
14445.000000,1,1.255686,1.258665,1.257402,0.000917
14445.250000,1,1.251241,1.254083,1.252570,0.000961
14445.500000,1,1.244702,1.249272,1.246984,0.001406
14445.750000,1,1.238091,1.243700,1.241621,0.001778
14446.000000,1,1.231572,1.236941,1.234593,0.001907
14446.250000,1,1.222583,1.229869,1.226521,0.002258
14446.500000,1,1.213705,1.221074,1.217525,0.002322
14446.750000,1,1.205353,1.211881,1.208606,0.002277
14447.000000,1,1.194359,1.202319,1.199073,0.002744
14447.250000,1,1.185016,1.193853,1.189383,0.002863
14447.500000,1,1.173992,1.184211,1.179738,0.003360
14447.750000,1,1.162806,1.173135,1.168672,0.003419
14448.000000,1,1.149969,1.161621,1.156455,0.003635
14448.250000,1,1.137741,1.148852,1.143755,0.003654
14448.500000,1,1.124145,1.137218,1.130988,0.004235
14448.750000,1,1.111795,1.124878,1.119393,0.004334
14449.000000,1,1.100022,1.114479,1.108327,0.004808
14449.250000,1,1.089706,1.104200,1.097357,0.004651
14449.500000,1,1.077164,1.093074,1.086019,0.004948
14449.750000,1,1.064510,1.080753,1.073883,0.005517
14450.000000,1,1.052190,1.068472,1.061182,0.005381
14450.250000,1,1.038402,1.056291,1.048482,0.005651
14450.500000,1,1.025779,1.044109,1.036080,0.005864
14450.750000,1,1.014107,1.032605,1.024438,0.005970
14451.000000,1,1.002043,1.021818,1.013179,0.006357
14451.250000,1,0.990955,1.011708,1.002381,0.006667
14451.500000,1,0.979668,1.000214,0.991637,0.006635
14451.750000,1,0.967786,0.990330,0.980780,0.007222
14452.000000,1,0.957972,0.979542,0.970188,0.006968
14452.250000,1,0.945977,0.969165,0.959085,0.007405
14452.500000,1,0.933261,0.957472,0.946624,0.007692
14452.750000,1,0.920324,0.944091,0.933276,0.007673
14453.000000,1,0.906051,0.930305,0.919354,0.007829
14453.250000,1,0.891098,0.916635,0.905109,0.008053
14453.500000,1,0.877329,0.902965,0.891331,0.008240
14453.750000,1,0.863848,0.890175,0.878224,0.008478
14454.000000,1,0.849999,0.876109,0.864564,0.008404
14454.250000,1,0.834411,0.860525,0.848749,0.008447
14454.500000,1,0.815615,0.842415,0.830245,0.008524
14454.750000,1,0.793915,0.820142,0.808322,0.008346
14455.000000,1,0.769392,0.795614,0.783736,0.008328
14455.250000,1,0.742346,0.768599,0.756901,0.008349
14455.500000,1,0.714199,0.738779,0.727649,0.007953
14455.750000,1,0.682683,0.707107,0.696149,0.007837
14456.000000,1,0.648865,0.672421,0.661719,0.007532
14456.250000,1,0.612280,0.634907,0.624581,0.007212
14456.500000,1,0.573723,0.594792,0.585470,0.006722
14456.750000,1,0.534497,0.553991,0.545254,0.006294
14457.000000,1,0.494428,0.512898,0.504676,0.005851
14457.250000,1,0.455454,0.471859,0.464530,0.005251
14457.500000,1,0.417257,0.431969,0.425654,0.004810
14457.750000,1,0.381177,0.393899,0.388442,0.004102
14458.000000,1,0.348102,0.358939,0.354218,0.003511
14458.250000,1,0.318502,0.327211,0.323457,0.002838
14458.500000,1,0.292885,0.299889,0.296872,0.002314
14458.750000,1,0.271648,0.277173,0.274693,0.001775
14459.000000,1,0.254381,0.258314,0.256606,0.001256
14459.250000,1,0.241078,0.244110,0.242722,0.001006
14459.500000,1,0.232197,0.234265,0.233253,0.000645
14459.750000,1,0.226809,0.228293,0.227533,0.000471
14460.000000,2,0.317742,0.325385,0.321294,0.002381
14460.250000,2,0.321863,0.329339,0.325205,0.002364
14460.500000,2,0.332491,0.341619,0.336406,0.002944
14460.750000,2,0.351042,0.363138,0.356164,0.003857
14461.000000,2,0.375654,0.392176,0.382699,0.005243
14461.250000,2,0.407496,0.428859,0.416586,0.006789
14461.500000,2,0.444039,0.471760,0.455892,0.008753
14461.750000,2,0.487108,0.521298,0.501666,0.010804
14462.000000,2,0.533940,0.575163,0.551411,0.013045
14462.250000,2,0.585061,0.633015,0.605419,0.015231
14462.500000,2,0.637263,0.691891,0.660346,0.017311
14462.750000,2,0.689822,0.750136,0.715240,0.019163
14463.000000,2,0.739668,0.805541,0.768001,0.020895
14463.250000,2,0.788209,0.859263,0.818668,0.022492
14463.500000,2,0.834654,0.909638,0.866664,0.023827
14463.750000,2,0.879114,0.957522,0.912430,0.024944
14464.000000,2,0.918986,1.001619,0.954073,0.026206
14464.250000,2,0.954624,1.038451,0.990670,0.026695
14464.500000,2,0.985380,1.071092,1.021939,0.027332
14464.750000,2,1.010502,1.097074,1.047561,0.027505
14465.000000,2,1.031919,1.118894,1.069352,0.027660
14465.250000,2,1.052869,1.138843,1.089603,0.027339
14465.500000,2,1.070018,1.156751,1.107176,0.027488
14465.750000,2,1.086203,1.173017,1.123524,0.027514
14466.000000,2,1.099354,1.183310,1.135865,0.026758
14466.250000,2,1.109570,1.193822,1.145887,0.026710
14466.500000,2,1.116315,1.198551,1.152163,0.025955
14466.750000,2,1.123318,1.203259,1.158091,0.025329
14467.000000,2,1.128222,1.207032,1.162367,0.024987
14467.250000,2,1.133853,1.209998,1.166786,0.024085
14467.500000,2,1.137145,1.211541,1.169314,0.023659
14467.750000,2,1.140915,1.213403,1.172205,0.022935
14468.000000,2,1.142487,1.211571,1.172429,0.021973
14468.250000,2,1.143800,1.210884,1.172975,0.021296
14468.500000,2,1.143482,1.208525,1.171976,0.020541
14468.750000,2,1.143959,1.207102,1.171481,0.019962
14469.000000,2,1.143780,1.205539,1.170711,0.019610
14469.250000,2,1.144994,1.201637,1.169610,0.018032
14469.500000,2,1.143333,1.199048,1.167755,0.017536
14469.750000,2,1.143750,1.195744,1.166315,0.016527
14470.000000,2,1.141701,1.192986,1.164213,0.016031
14470.250000,2,1.142020,1.190975,1.163074,0.015413
14470.500000,2,1.141661,1.186287,1.161177,0.014215
14470.750000,2,1.140368,1.183669,1.159273,0.013747
14471.000000,2,1.138588,1.178602,1.156311,0.012685
14471.250000,2,1.138269,1.176432,1.154765,0.012019
14471.500000,2,1.137165,1.173764,1.153009,0.011557
14471.750000,2,1.139523,1.173415,1.154177,0.010817
14472.000000,2,1.143581,1.174670,1.156429,0.009865
14472.250000,2,1.146118,1.174849,1.158576,0.009115
14472.500000,2,1.149242,1.176342,1.160869,0.008589
14472.750000,2,1.152415,1.178871,1.163474,0.008281
14473.000000,2,1.154961,1.178303,1.164699,0.007351
14473.250000,2,1.157200,1.177119,1.165747,0.006434
14473.500000,2,1.158513,1.176462,1.166038,0.005663
14473.750000,2,1.160134,1.175118,1.166574,0.004753
14474.000000,2,1.159836,1.172908,1.165224,0.004027
14474.250000,2,1.159438,1.170140,1.163951,0.003308
14474.500000,2,1.158284,1.166537,1.161643,0.002624
14474.750000,2,1.156503,1.162993,1.159526,0.002111
14475.000000,2,1.155479,1.159688,1.157383,0.001271
14475.250000,2,1.155145,1.157392,1.156319,0.000768
14475.500000,2,1.154378,1.154853,1.154586,0.000177
14475.750000,2,1.152461,1.156036,1.154079,0.001264
14476.000000,2,1.170698,1.180975,1.175956,0.003163
14476.250000,2,1.148340,1.156314,1.152362,0.002635
14476.500000,2,1.145244,1.155628,1.151197,0.003229
14476.750000,2,1.144288,1.156573,1.151157,0.004006
14477.000000,2,1.140934,1.157120,1.150160,0.005005
14477.250000,2,1.139510,1.156275,1.149490,0.005374
14477.500000,2,1.136822,1.156165,1.147681,0.006141
14477.750000,2,1.134822,1.156086,1.146800,0.006951
14478.000000,2,1.131537,1.155339,1.145099,0.007539
14478.250000,2,1.129147,1.155290,1.143935,0.008435
14478.500000,2,1.125345,1.154414,1.142095,0.008993
14478.750000,2,1.123991,1.154633,1.141134,0.009570
14479.000000,2,1.121512,1.154544,1.140115,0.010472
14479.250000,2,1.120656,1.155399,1.140362,0.010927
14479.500000,2,1.120806,1.158005,1.141852,0.011716
14479.750000,2,1.123324,1.160930,1.144761,0.011981
14480.000000,2,1.125285,1.166839,1.148517,0.013071
14480.250000,2,1.128948,1.171803,1.153276,0.013558
14480.500000,2,1.131865,1.176060,1.156835,0.014084
14480.750000,2,1.134493,1.181223,1.160896,0.014553
14481.000000,2,1.136972,1.186505,1.164932,0.015578
14481.250000,2,1.141073,1.193330,1.170793,0.016286
14481.500000,2,1.145592,1.198333,1.175980,0.016706
14481.750000,2,1.150221,1.205396,1.181755,0.017420
14482.000000,2,1.154064,1.210609,1.186094,0.017942
14482.250000,2,1.154960,1.213702,1.188386,0.018586
14482.500000,2,1.154790,1.215284,1.189256,0.019263
14482.750000,2,1.153924,1.217065,1.189700,0.020051
14483.000000,2,1.152939,1.217453,1.189658,0.020572
14483.250000,2,1.151525,1.218885,1.189768,0.021327
14483.500000,2,1.148579,1.216985,1.187438,0.021706
14483.750000,2,1.144298,1.212887,1.183258,0.021828
14484.000000,2,1.136126,1.207883,1.176712,0.022625
14484.250000,2,1.128441,1.198681,1.168625,0.022475
14484.500000,2,1.119004,1.191290,1.160258,0.023172
14484.750000,2,1.111388,1.186127,1.153715,0.023872
14485.000000,2,1.104729,1.179811,1.147316,0.023832
14485.250000,2,1.097900,1.174469,1.141191,0.024455
14485.500000,2,1.089787,1.166113,1.133414,0.024321
14485.750000,2,1.079783,1.158085,1.124416,0.024913
14486.000000,2,1.068315,1.146844,1.112820,0.024978
14486.250000,2,1.054717,1.134728,1.100304,0.025311
14486.500000,2,1.040761,1.120314,1.086129,0.025260
14486.750000,2,1.025252,1.104825,1.070379,0.025248
14487.000000,2,1.005213,1.084950,1.050203,0.025279
14487.250000,2,0.982286,1.060528,1.026730,0.024675
14487.500000,2,0.953710,1.030427,0.997454,0.024338
14487.750000,2,0.921875,0.997172,0.964883,0.023883
14488.000000,2,0.887396,0.958876,0.927825,0.022710
14488.250000,2,0.847335,0.916186,0.886790,0.021828
14488.500000,2,0.803553,0.868395,0.840731,0.020557
14488.750000,2,0.756988,0.817410,0.791300,0.019027
14489.000000,2,0.707307,0.762062,0.738613,0.017241
14489.250000,2,0.657543,0.706165,0.685609,0.015443
14489.500000,2,0.607852,0.650295,0.632657,0.013472
14489.750000,2,0.560934,0.596140,0.581697,0.011228
14490.000000,2,0.515610,0.544269,0.532226,0.009054
14490.250000,2,0.472792,0.495196,0.486106,0.007135
14490.500000,2,0.433845,0.449832,0.443315,0.005078
14490.750000,2,0.400624,0.410541,0.406585,0.003237
14491.000000,2,0.372653,0.377412,0.375536,0.001576
14491.250000,2,0.351008,0.352814,0.351944,0.000525
14491.500000,2,0.332999,0.335574,0.334456,0.000846
14491.750000,2,0.322250,0.326748,0.324330,0.001402
14492.000000,3,0.315041,0.327728,0.320419,0.004023
14492.250000,3,0.317591,0.329775,0.322548,0.003901
14492.500000,3,0.325229,0.336271,0.329628,0.003513
14492.750000,3,0.337808,0.346440,0.341125,0.002848
14493.000000,3,0.354866,0.361736,0.357585,0.002212
14493.250000,3,0.377375,0.381387,0.379058,0.001264
14493.500000,3,0.404327,0.406081,0.405256,0.000595
14493.750000,3,0.433857,0.437253,0.435487,0.001225
14494.000000,3,0.465600,0.472592,0.469396,0.002279
14494.250000,3,0.500439,0.511374,0.506335,0.003541
14494.500000,3,0.539048,0.553014,0.546863,0.004537
14494.750000,3,0.579816,0.598578,0.590491,0.005897
14495.000000,3,0.624081,0.645825,0.636653,0.007013
14495.250000,3,0.668919,0.695072,0.683779,0.008381
14495.500000,3,0.712962,0.741490,0.729338,0.009131
14495.750000,3,0.753797,0.784895,0.771873,0.009887
14496.000000,3,0.792007,0.825840,0.811775,0.010813
14496.250000,3,0.826536,0.863082,0.848005,0.011652
14496.500000,3,0.860097,0.897731,0.881850,0.012014
14496.750000,3,0.889690,0.929033,0.912646,0.012613
14497.000000,3,0.915443,0.956673,0.939334,0.013037
14497.250000,3,0.935589,0.978069,0.960421,0.013420
14497.500000,3,0.951456,0.995023,0.976898,0.013944
14497.750000,3,0.964999,1.008492,0.989909,0.013720
14498.000000,3,0.974579,1.019607,1.000445,0.014226
14498.250000,3,0.982732,1.028034,1.009182,0.014324
14498.500000,3,0.989612,1.034264,1.016065,0.014345
14498.750000,3,0.993913,1.039550,1.020277,0.014500
14499.000000,3,0.995462,1.040714,1.021682,0.014203
14499.250000,3,0.994380,1.039691,1.021183,0.014453
14499.500000,3,0.993976,1.039661,1.020685,0.014312
14499.750000,3,0.995399,1.040293,1.021108,0.014063
14500.000000,3,0.997290,1.041286,1.022601,0.013990
14500.250000,3,0.996445,1.041938,1.022776,0.014365
14500.500000,3,0.997491,1.041707,1.023054,0.013986
14500.750000,3,0.996286,1.040744,1.021843,0.013950
14501.000000,3,0.995004,1.040052,1.021320,0.014134
14501.250000,3,0.997433,1.041717,1.022442,0.013835
14501.500000,3,1.000433,1.044546,1.025338,0.013925
14501.750000,3,1.003493,1.048077,1.029365,0.013952
14502.000000,3,1.008123,1.051107,1.032896,0.013646
14502.250000,3,1.010272,1.053565,1.035251,0.013682
14502.500000,3,1.013135,1.054478,1.036536,0.013123
14502.750000,3,1.013285,1.054919,1.037303,0.013157
14503.000000,3,1.015726,1.057467,1.039276,0.013116
14503.250000,3,1.019422,1.059945,1.042280,0.012883
14503.500000,3,1.022766,1.062353,1.045771,0.012612
14503.750000,3,1.024996,1.066175,1.048674,0.012861
14504.000000,3,1.029515,1.067368,1.050783,0.011979
14504.250000,3,1.031895,1.068833,1.053186,0.011855
14504.500000,3,1.033804,1.072264,1.055771,0.012160
14504.750000,3,1.039890,1.076558,1.060686,0.011611
14505.000000,3,1.047372,1.083911,1.067869,0.011543
14505.250000,3,1.055537,1.090070,1.074989,0.010924
14505.500000,3,1.062838,1.096822,1.082256,0.010959
14505.750000,3,1.069838,1.102760,1.088373,0.010605
14506.000000,3,1.075453,1.107927,1.093807,0.010378
14506.250000,3,1.081679,1.112802,1.099205,0.009998
14506.500000,3,1.087725,1.118119,1.105123,0.009815
14506.750000,3,1.093219,1.123707,1.110453,0.009602
14507.000000,3,1.099355,1.128151,1.115693,0.009221
14507.250000,3,1.103835,1.130077,1.119060,0.008447
14507.500000,3,1.106817,1.132725,1.121704,0.008166
14507.750000,3,1.110915,1.133969,1.124103,0.007361
14508.000000,3,1.114159,1.136487,1.126577,0.007107
14508.250000,3,1.117011,1.138303,1.129098,0.006682
14508.500000,3,1.121159,1.140701,1.132311,0.006261
14508.750000,3,1.124945,1.143299,1.135331,0.005767
14509.000000,3,1.129274,1.145937,1.138921,0.005128
14509.250000,3,1.134275,1.149117,1.142486,0.004688
14509.500000,3,1.139377,1.152026,1.146861,0.004055
14509.750000,3,1.145644,1.157072,1.152153,0.003630
14510.000000,3,1.152082,1.161476,1.157408,0.002943
14510.250000,3,1.158339,1.166382,1.163087,0.002811
14510.500000,3,1.165349,1.170866,1.168514,0.001925
14510.750000,3,1.170481,1.174879,1.173351,0.001503
14511.000000,3,1.176206,1.179082,1.178270,0.000991
14511.250000,3,1.182186,1.183616,1.182922,0.000488
14511.500000,3,1.186209,1.187585,1.186847,0.000465
14511.750000,3,1.189853,1.192777,1.190911,0.000959
14512.000000,3,1.193046,1.197718,1.195060,0.001515
14512.250000,3,1.195444,1.202097,1.198408,0.002235
14512.500000,3,1.198945,1.208404,1.202650,0.003091
14512.750000,3,1.202526,1.213747,1.207292,0.003653
14513.000000,3,1.206930,1.219441,1.212145,0.004333
14513.250000,3,1.210441,1.226251,1.216715,0.005033
14513.500000,3,1.213511,1.232036,1.221668,0.005767
14513.750000,3,1.218507,1.240100,1.227494,0.006782
14514.000000,3,1.224325,1.248235,1.234445,0.007606
14514.250000,3,1.232321,1.257706,1.243260,0.008014
14514.500000,3,1.241319,1.269637,1.253473,0.008818
14514.750000,3,1.250217,1.281569,1.263619,0.009860
14515.000000,3,1.259657,1.293329,1.273909,0.010588
14515.250000,3,1.268134,1.302950,1.283102,0.011009
14515.500000,3,1.276380,1.314369,1.292695,0.012039
14515.750000,3,1.284135,1.326602,1.302650,0.013315
14516.000000,3,1.294708,1.339116,1.313453,0.014090
14516.250000,3,1.303847,1.350676,1.323799,0.014828
14516.500000,3,1.312053,1.361713,1.333172,0.015834
14516.750000,3,1.316597,1.370541,1.339683,0.017056
14517.000000,3,1.321974,1.376436,1.345011,0.017413
14517.250000,3,1.323459,1.383025,1.348888,0.018721
14517.500000,3,1.326117,1.388267,1.352007,0.019785
14517.750000,3,1.324362,1.390587,1.352960,0.020696
14518.000000,3,1.322546,1.389834,1.350918,0.021204
14518.250000,3,1.315062,1.384501,1.344793,0.022091
14518.500000,3,1.303305,1.375804,1.333832,0.022892
14518.750000,3,1.287836,1.361924,1.318629,0.023628
14519.000000,3,1.269488,1.343284,1.300665,0.023598
14519.250000,3,1.246556,1.323428,1.278873,0.024193
14519.500000,3,1.219620,1.297728,1.252830,0.024590
14519.750000,3,1.187599,1.264877,1.219994,0.024653
14520.000000,3,1.145375,1.222716,1.178612,0.024517
14520.250000,3,1.096119,1.172359,1.128647,0.024123
14520.500000,3,1.039380,1.113345,1.071198,0.023437
14520.750000,3,0.976942,1.048286,1.007852,0.022523
14521.000000,3,0.910197,0.978176,0.939535,0.021529
14521.250000,3,0.839090,0.902470,0.866281,0.020158
14521.500000,3,0.766203,0.823345,0.790703,0.018417
14521.750000,3,0.691138,0.743875,0.714106,0.016866
14522.000000,3,0.619973,0.666979,0.640530,0.014989
14522.250000,3,0.555223,0.595342,0.572651,0.012824
14522.500000,3,0.496806,0.531336,0.511757,0.011012
14522.750000,3,0.445658,0.474940,0.458271,0.009353
14523.000000,3,0.402192,0.427363,0.412934,0.007977
14523.250000,3,0.367715,0.387689,0.376133,0.006461
14523.500000,3,0.341241,0.358958,0.348861,0.005639
14523.750000,3,0.325109,0.340587,0.331702,0.004915
14524.000000,4,0.304049,0.305027,0.304521,0.000295
14524.250000,4,0.306722,0.307888,0.307378,0.000392
14524.500000,4,0.311286,0.313317,0.312527,0.000661
14524.750000,4,0.321720,0.327128,0.324679,0.001671
14525.000000,4,0.334678,0.343570,0.339653,0.002714
14525.250000,4,0.354116,0.367421,0.361536,0.004203
14525.500000,4,0.376002,0.393741,0.385698,0.005615
14525.750000,4,0.404201,0.427291,0.416811,0.007291
14526.000000,4,0.434795,0.462549,0.449817,0.008782
14526.250000,4,0.471268,0.504483,0.489276,0.010591
14526.500000,4,0.508628,0.546886,0.529493,0.012205
14526.750000,4,0.550226,0.593849,0.573833,0.013862
14527.000000,4,0.590319,0.638055,0.616184,0.015139
14527.250000,4,0.632015,0.684156,0.660293,0.016540
14527.500000,4,0.671788,0.727058,0.702149,0.017559
14527.750000,4,0.712296,0.770942,0.744277,0.018619
14528.000000,4,0.749270,0.810362,0.782310,0.019342
14528.250000,4,0.784406,0.847138,0.818601,0.019974
14528.500000,4,0.813761,0.877337,0.848453,0.020169
14528.750000,4,0.841145,0.906459,0.876348,0.020675
14529.000000,4,0.862168,0.928161,0.898040,0.020717
14529.250000,4,0.883573,0.948682,0.919186,0.020587
14529.500000,4,0.899852,0.964655,0.935370,0.020667
14529.750000,4,0.915011,0.979450,0.950293,0.020415
14530.000000,4,0.924863,0.988221,0.959434,0.020051
14530.250000,4,0.934336,0.996137,0.968385,0.019718
14530.500000,4,0.939124,0.999859,0.972064,0.019268
14530.750000,4,0.945003,1.004126,0.976996,0.018869
14531.000000,4,0.947427,1.004690,0.978573,0.018354
14531.250000,4,0.950159,1.006759,0.981189,0.017979
14531.500000,4,0.950320,1.005245,0.980352,0.017403
14531.750000,4,0.950605,1.004393,0.980420,0.017092
14532.000000,4,0.950784,1.001562,0.978526,0.016140
14532.250000,4,0.952413,1.002097,0.979824,0.015872
14532.500000,4,0.954212,1.003186,0.980906,0.015623
14532.750000,4,0.959742,1.008096,0.985899,0.015261
14533.000000,4,0.964571,1.009700,0.989579,0.014560
14533.250000,4,0.970987,1.015194,0.994837,0.014108
14533.500000,4,0.973815,1.016382,0.997592,0.013738
14533.750000,4,0.981222,1.021559,1.003077,0.012943
14534.000000,4,0.985473,1.025489,1.006974,0.012909
14534.250000,4,0.993151,1.031865,1.014106,0.012307
14534.500000,4,0.998772,1.036260,1.019116,0.011929
14534.750000,4,1.006111,1.042160,1.025567,0.011589
14535.000000,4,1.009140,1.044457,1.028462,0.011174
14535.250000,4,1.014096,1.047259,1.032053,0.010562
14535.500000,4,1.016698,1.047170,1.033213,0.009767
14535.750000,4,1.021505,1.050931,1.037252,0.009398
14536.000000,4,1.024892,1.052753,1.039557,0.008901
14536.250000,4,1.029986,1.056475,1.044194,0.008511
14536.500000,4,1.032598,1.056772,1.045529,0.007750
14536.750000,4,1.035697,1.059475,1.048538,0.007578
14537.000000,4,1.037336,1.059564,1.049498,0.006941
14537.250000,4,1.043573,1.063880,1.054375,0.006451
14537.500000,4,1.049531,1.068622,1.059475,0.006052
14537.750000,4,1.059542,1.077056,1.068679,0.005647
14538.000000,4,1.067885,1.082996,1.076084,0.004940
14538.250000,4,1.078750,1.092559,1.085817,0.004442
14538.500000,4,1.085860,1.097390,1.092079,0.003707
14538.750000,4,1.093825,1.104726,1.099710,0.003407
14539.000000,4,1.099774,1.108775,1.104712,0.002847
14539.250000,4,1.107372,1.114715,1.111577,0.002353
14539.500000,4,1.112715,1.117981,1.115668,0.001612
14539.750000,4,1.118426,1.122255,1.120893,0.001337
14540.000000,4,1.186436,1.210364,1.199590,0.007698
14540.250000,4,1.126079,1.127427,1.126635,0.000442
14540.500000,4,1.127643,1.129305,1.128820,0.000505
14540.750000,4,1.134304,1.137266,1.135952,0.001081
14541.000000,4,1.140325,1.145787,1.143476,0.001915
14541.250000,4,1.151511,1.157645,1.154657,0.002135
14541.500000,4,1.158738,1.167993,1.163921,0.002783
14541.750000,4,1.170835,1.180338,1.175582,0.003045
14542.000000,4,1.177171,1.190597,1.184311,0.004332
14542.250000,4,1.187556,1.202654,1.195495,0.005041
14542.500000,4,1.196396,1.213400,1.205037,0.005580
14542.750000,4,1.207207,1.225983,1.216058,0.006136
14543.000000,4,1.214988,1.236252,1.224846,0.006876
14543.250000,4,1.222521,1.245081,1.233729,0.007213
14543.500000,4,1.228402,1.253364,1.240500,0.008014
14543.750000,4,1.235757,1.262808,1.248168,0.008521
14544.000000,4,1.240043,1.267645,1.253323,0.008906
14544.250000,4,1.246072,1.275789,1.259947,0.009614
14544.500000,4,1.248617,1.280506,1.263371,0.010327
14544.750000,4,1.251379,1.286167,1.267628,0.011043
14545.000000,4,1.252606,1.287538,1.268563,0.011305
14545.250000,4,1.255546,1.291490,1.272422,0.011425
14545.500000,4,1.257001,1.295890,1.274900,0.012297
14545.750000,4,1.262506,1.302137,1.280678,0.012583
14546.000000,4,1.265862,1.307212,1.284920,0.013180
14546.250000,4,1.271980,1.314293,1.291314,0.013436
14546.500000,4,1.275930,1.319904,1.295349,0.014110
14546.750000,4,1.281364,1.327909,1.302346,0.014698
14547.000000,4,1.288037,1.335159,1.308596,0.015102
14547.250000,4,1.296818,1.346232,1.319263,0.015572
14547.500000,4,1.306420,1.356918,1.329115,0.016100
14547.750000,4,1.318359,1.370207,1.341310,0.016589
14548.000000,4,1.325794,1.380178,1.350154,0.017045
14548.250000,4,1.336089,1.390616,1.360146,0.017169
14548.500000,4,1.341524,1.399623,1.367100,0.018256
14548.750000,4,1.349424,1.407678,1.375504,0.018424
14549.000000,4,1.353612,1.414362,1.380069,0.019215
14549.250000,4,1.357928,1.419258,1.385420,0.019446
14549.500000,4,1.357176,1.419923,1.384471,0.019871
14549.750000,4,1.354948,1.417093,1.382550,0.019637
14550.000000,4,1.346751,1.410469,1.374823,0.019997
14550.250000,4,1.339515,1.402931,1.367187,0.020023
14550.500000,4,1.325744,1.390109,1.354662,0.020431
14550.750000,4,1.312182,1.377874,1.341227,0.020707
14551.000000,4,1.290284,1.355667,1.319274,0.020792
14551.250000,4,1.265139,1.328157,1.293109,0.020087
14551.500000,4,1.228491,1.294440,1.257640,0.020958
14551.750000,4,1.190417,1.252073,1.218130,0.019541
14552.000000,4,1.144908,1.206934,1.172550,0.019583
14552.250000,4,1.096796,1.155341,1.123356,0.018742
14552.500000,4,1.041002,1.096815,1.066299,0.017925
