# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239186,0.242074,0.241076,0.000836
13928.250000,1,0.241713,0.244773,0.243692,0.000912
13928.500000,1,0.247481,0.250647,0.249673,0.001096
13928.750000,1,0.257732,0.262928,0.261361,0.001706
13929.000000,1,0.272308,0.278577,0.276643,0.002113
13929.250000,1,0.291732,0.300481,0.297557,0.002880
13929.500000,1,0.314489,0.325566,0.321813,0.003538
13929.750000,1,0.343194,0.356119,0.351723,0.004360
13930.000000,1,0.375253,0.390715,0.385375,0.005178
13930.250000,1,0.412130,0.430901,0.424271,0.006225
13930.500000,1,0.451193,0.472475,0.465016,0.007055
13930.750000,1,0.493191,0.516555,0.508613,0.007801
13931.000000,1,0.534898,0.560441,0.551341,0.008476
13931.250000,1,0.577169,0.604754,0.594880,0.009127
13931.500000,1,0.618713,0.646957,0.637115,0.009578
13931.750000,1,0.659811,0.689475,0.678935,0.010054
13932.000000,1,0.697400,0.728354,0.717481,0.010435
13932.250000,1,0.732775,0.764604,0.753501,0.010720
13932.500000,1,0.763763,0.795798,0.784805,0.010992
13932.750000,1,0.793978,0.826109,0.814479,0.010886
13933.000000,1,0.819691,0.851849,0.840816,0.010925
13933.250000,1,0.846040,0.878078,0.866861,0.010968
13933.500000,1,0.868469,0.900714,0.889326,0.010797
13933.750000,1,0.889659,0.921721,0.910426,0.010719
13934.000000,1,0.907900,0.938016,0.927512,0.010198
13934.250000,1,0.925135,0.954549,0.944243,0.010030
13934.500000,1,0.940362,0.970069,0.959676,0.009910
13934.750000,1,0.958237,0.987251,0.976977,0.009659
13935.000000,1,0.976051,1.002834,0.993550,0.009128
13935.250000,1,0.991850,1.019730,1.009798,0.009031
13935.500000,1,1.007741,1.032449,1.023796,0.008383
13935.750000,1,1.022371,1.046270,1.038053,0.008198
13936.000000,1,1.037666,1.060362,1.052232,0.007679
13936.250000,1,1.053713,1.085297,1.073348,0.010614
13936.500000,1,1.070316,1.096306,1.086480,0.008480
13936.750000,1,1.087252,1.111019,1.102907,0.008109
13937.000000,1,1.103543,1.127224,1.117223,0.007614
13937.250000,1,1.119130,1.141513,1.131844,0.007194
13937.500000,1,1.133439,1.155620,1.145381,0.006944
13937.750000,1,1.150784,1.170817,1.161843,0.006321
13938.000000,1,1.167808,1.185015,1.177255,0.005570
13938.250000,1,1.186072,1.203118,1.194724,0.005208
13938.500000,1,1.232698,1.265853,1.252682,0.011601
13938.750000,1,1.215769,1.229183,1.222713,0.004656
13939.000000,1,1.227834,1.241433,1.234636,0.004873
13939.250000,1,1.241859,1.255221,1.248220,0.004564
13939.500000,1,1.257143,1.270464,1.262567,0.004596
13939.750000,1,1.274031,1.287615,1.279285,0.004594
13940.000000,1,1.289935,1.303275,1.294631,0.004319
13940.250000,1,1.304265,1.318378,1.308456,0.004585
13940.500000,1,1.314205,1.328838,1.318683,0.004296
13940.750000,1,1.323239,1.336435,1.327303,0.003954
13941.000000,1,1.328630,1.341356,1.332478,0.003612
13941.250000,1,1.332893,1.345075,1.336795,0.003343
13941.500000,1,1.333326,1.343057,1.336558,0.002762
13941.750000,1,1.332605,1.337622,1.334560,0.001743
13942.000000,1,1.328548,1.337749,1.332263,0.002948
13942.250000,1,1.329183,1.339077,1.333370,0.003177
13942.500000,1,1.330919,1.341997,1.335309,0.003764
13942.750000,1,1.334956,1.346543,1.339502,0.003902
13943.000000,1,1.337872,1.351012,1.342860,0.004353
13943.250000,1,1.339638,1.352575,1.344945,0.004591
13943.500000,1,1.338821,1.352399,1.344134,0.004811
13943.750000,1,1.338377,1.352389,1.343257,0.004873
13944.000000,1,1.335142,1.348385,1.340234,0.004838
13944.250000,1,1.331404,1.346471,1.337300,0.005163
13944.500000,1,1.325521,1.341450,1.331153,0.005547
13944.750000,1,1.318378,1.333315,1.323799,0.005157
13945.000000,1,1.308882,1.322601,1.314117,0.005058
13945.250000,1,1.300162,1.313674,1.305450,0.004931
13945.500000,1,1.291091,1.306368,1.296748,0.005259
13945.750000,1,1.285187,1.299116,1.290764,0.004978
13946.000000,1,1.278588,1.293183,1.284263,0.005255
13946.250000,1,1.273828,1.289618,1.279561,0.005445
13946.500000,1,1.267206,1.284227,1.273524,0.005873
13946.750000,1,1.263159,1.279090,1.269228,0.005601
13947.000000,1,1.259296,1.275584,1.265401,0.005733
13947.250000,1,1.258255,1.274851,1.264060,0.005761
13947.500000,1,1.256883,1.273630,1.263120,0.005685
13947.750000,1,1.257266,1.274666,1.263697,0.005858
13948.000000,1,1.257538,1.274480,1.263574,0.005922
13948.250000,1,1.256622,1.273279,1.262742,0.005903
13948.500000,1,1.252826,1.271316,1.259703,0.006044
13948.750000,1,1.251423,1.267712,1.257323,0.005757
13949.000000,1,1.247569,1.264108,1.253819,0.005777
13949.250000,1,1.244323,1.262301,1.250919,0.006008
13949.500000,1,1.240207,1.259156,1.246991,0.006224
13949.750000,1,1.237710,1.255933,1.244146,0.006043
13950.000000,1,1.233401,1.249975,1.239088,0.005884
13950.250000,1,1.229193,1.247739,1.235425,0.006145
13950.500000,1,1.224183,1.241088,1.230307,0.005780
13950.750000,1,1.219535,1.237191,1.225633,0.005883
13951.000000,1,1.213236,1.229289,1.219034,0.005676
13951.250000,1,1.207757,1.224367,1.213296,0.005873
13951.500000,1,1.200717,1.217813,1.207138,0.005697
13951.750000,1,1.195358,1.212686,1.201603,0.005957
13952.000000,1,1.189780,1.205537,1.195200,0.005690
13952.250000,1,1.182649,1.199677,1.189012,0.005785
13952.500000,1,1.175198,1.191985,1.181177,0.006121
13952.750000,1,1.169078,1.185359,1.175087,0.005729
13953.000000,1,1.162338,1.178766,1.168112,0.005669
13953.250000,1,1.156469,1.173502,1.162338,0.006066
13953.500000,1,1.148697,1.165815,1.154759,0.006105
13953.750000,1,1.140444,1.157699,1.146575,0.005946
13954.000000,1,1.128686,1.147190,1.135305,0.006338
13954.250000,1,1.116157,1.133693,1.122191,0.005984
13954.500000,1,1.097288,1.116698,1.104528,0.006482
13954.750000,1,1.078705,1.096091,1.084481,0.006164
13955.000000,1,1.051909,1.070521,1.058419,0.006307
13955.250000,1,1.022754,1.039619,1.028797,0.005873
13955.500000,1,0.987159,1.004625,0.993207,0.006186
13955.750000,1,0.949307,0.966147,0.955103,0.005765
13956.000000,1,0.906516,0.924141,0.912720,0.005919
13956.250000,1,0.862473,0.879480,0.868329,0.005664
13956.500000,1,0.813886,0.830157,0.819374,0.005578
13956.750000,1,0.762875,0.778904,0.768249,0.005236
13957.000000,1,0.707614,0.722294,0.712663,0.004894
13957.250000,1,0.651508,0.664669,0.656150,0.004391
13957.500000,1,0.593768,0.606444,0.598187,0.004182
13957.750000,1,0.538505,0.549541,0.542461,0.003474
13958.000000,1,0.484093,0.493590,0.487496,0.003047
13958.250000,1,0.433949,0.441197,0.436755,0.002333
13958.500000,1,0.386684,0.392431,0.389025,0.001870
13958.750000,1,0.345872,0.350167,0.347599,0.001376
13959.000000,1,0.309961,0.312796,0.311296,0.000899
13959.250000,1,0.282087,0.283934,0.283116,0.000561
13959.500000,1,0.260895,0.262004,0.261338,0.000366
13959.750000,1,0.248142,0.249653,0.248966,0.000417
13960.000000,2,0.262936,0.264678,0.263989,0.000482
13960.250000,2,0.268830,0.272542,0.271102,0.001115
13960.500000,2,0.273477,0.275764,0.274752,0.000639
13960.750000,2,0.290233,0.294235,0.292733,0.001206
13961.000000,2,0.306403,0.308964,0.307737,0.000766
13961.250000,2,0.335149,0.338817,0.337325,0.001092
13961.500000,2,0.362384,0.364968,0.363597,0.000808
13961.750000,2,0.402246,0.405385,0.403516,0.000922
13962.000000,2,0.437741,0.441478,0.439283,0.001149
13962.250000,2,0.486644,0.489594,0.488047,0.000984
13962.500000,2,0.528923,0.534571,0.531423,0.001552
13962.750000,2,0.582983,0.587405,0.584903,0.001286
13963.000000,2,0.626967,0.634027,0.629845,0.002057
13963.250000,2,0.680473,0.686049,0.682800,0.001573
13963.500000,2,0.721458,0.731305,0.725249,0.002834
13963.750000,2,0.772665,0.779167,0.775174,0.001964
13964.000000,2,0.810105,0.820006,0.814012,0.003047
13964.250000,2,0.855562,0.863436,0.858349,0.002449
13964.500000,2,0.885351,0.895620,0.889214,0.003534
13964.750000,2,0.919804,0.929188,0.923685,0.003042
13965.000000,2,0.940338,0.950926,0.944203,0.003748
13965.250000,2,0.967351,0.976887,0.970701,0.003380
13965.500000,2,0.981408,0.993421,0.986023,0.004255
13965.750000,2,1.004013,1.015450,1.008159,0.003864
13966.000000,2,1.013218,1.027965,1.018721,0.004773
13966.250000,2,1.029851,1.041816,1.034747,0.004080
13966.500000,2,1.033323,1.047785,1.038483,0.004977
13966.750000,2,1.044656,1.058095,1.049873,0.004386
13967.000000,2,1.047236,1.061968,1.052587,0.005044
13967.250000,2,1.059050,1.073585,1.065034,0.004777
13967.500000,2,1.063186,1.079408,1.069122,0.005564
13967.750000,2,1.075853,1.089601,1.081166,0.004553
13968.000000,2,1.077379,1.093902,1.083506,0.005468
13968.250000,2,1.088240,1.102535,1.093705,0.004832
13968.500000,2,1.087497,1.104125,1.093903,0.005561
13968.750000,2,1.097083,1.112035,1.102652,0.005019
13969.000000,2,1.094765,1.112972,1.101581,0.006047
13969.250000,2,1.102353,1.117732,1.108109,0.005024
13969.500000,2,1.098840,1.115917,1.105416,0.005591
13969.750000,2,1.107834,1.122121,1.113095,0.004814
13970.000000,2,1.109881,1.126823,1.116025,0.005837
13970.250000,2,1.126174,1.141463,1.131329,0.005212
13970.500000,2,1.133801,1.150330,1.139931,0.005746
13970.750000,2,1.152321,1.166492,1.157495,0.004997
13971.000000,2,1.157420,1.175378,1.164053,0.006151
13971.250000,2,1.172216,1.185985,1.177293,0.004903
13971.500000,2,1.175689,1.192838,1.181881,0.005799
13971.750000,2,1.191212,1.203860,1.196057,0.004265
13972.000000,2,1.402064,1.524038,1.482345,0.043726
13972.250000,2,1.208988,1.220715,1.212963,0.004098
13972.500000,2,1.205912,1.220686,1.210743,0.004910
13972.750000,2,1.211463,1.222383,1.215411,0.003607
13973.000000,2,1.207226,1.220199,1.211013,0.004653
13973.250000,2,1.214145,1.224227,1.217483,0.003360
13973.500000,2,1.212567,1.223573,1.216621,0.003850
13973.750000,2,1.222214,1.230801,1.225563,0.002977
13974.000000,2,1.220727,1.230206,1.223895,0.003437
13974.250000,2,1.225677,1.235464,1.228653,0.003119
13974.500000,2,1.219724,1.229582,1.223269,0.003199
13974.750000,2,1.225270,1.232791,1.227880,0.002300
13975.000000,2,1.224092,1.233708,1.227106,0.003049
13975.250000,2,1.234710,1.240975,1.236958,0.001988
13975.500000,2,1.236236,1.245052,1.238870,0.002641
13975.750000,2,1.245501,1.249939,1.247523,0.001332
13976.000000,2,1.249556,1.253762,1.250928,0.001412
13976.250000,2,1.251330,1.256659,1.252874,0.001614
13976.500000,2,1.248643,1.254982,1.251203,0.002040
13976.750000,2,1.257643,1.262102,1.258841,0.001588
13977.000000,2,1.254987,1.260756,1.256813,0.001859
13977.250000,2,1.260397,1.262921,1.261404,0.000802
13977.500000,2,1.254093,1.258981,1.255757,0.001625
13977.750000,2,1.257155,1.258605,1.258015,0.000519
13978.000000,2,1.250992,1.255206,1.252126,0.001201
13978.250000,2,1.255349,1.256774,1.256062,0.000450
13978.500000,2,1.250912,1.253130,1.251869,0.000673
13978.750000,2,1.254026,1.255740,1.255123,0.000502
13979.000000,2,1.246593,1.248460,1.247724,0.000562
13979.250000,2,1.245741,1.248599,1.247566,0.000921
13979.500000,2,1.237775,1.239879,1.238952,0.000675
13979.750000,2,1.236176,1.241571,1.239679,0.001733
13980.000000,2,1.229875,1.233829,1.232706,0.001307
13980.250000,2,1.229385,1.235082,1.233349,0.002114
13980.500000,2,1.222867,1.227493,1.225300,0.001464
13980.750000,2,1.218921,1.226725,1.224414,0.002746
13981.000000,2,1.210571,1.216916,1.214988,0.002200
13981.250000,2,1.209426,1.218469,1.215455,0.003133
13981.500000,2,1.202661,1.211011,1.208069,0.002731
13981.750000,2,1.203500,1.213420,1.210477,0.003591
13982.000000,2,1.198291,1.207325,1.204135,0.003055
13982.250000,2,1.198740,1.210469,1.205939,0.003840
13982.500000,2,1.192234,1.203343,1.198605,0.003537
13982.750000,2,1.191502,1.204637,1.200073,0.004715
13983.000000,2,1.183913,1.196627,1.191939,0.004149
13983.250000,2,1.184216,1.198183,1.193024,0.004829
13983.500000,2,1.177320,1.189892,1.185418,0.004417
13983.750000,2,1.178666,1.194770,1.188405,0.005237
13984.000000,2,1.174637,1.188918,1.183803,0.004709
13984.250000,2,1.180314,1.196236,1.190187,0.005547
13984.500000,2,1.180148,1.194570,1.188833,0.004663
13984.750000,2,1.186176,1.202971,1.196474,0.005663
13985.000000,2,1.185776,1.200291,1.194661,0.004885
13985.250000,2,1.188712,1.206474,1.199899,0.005871
13985.500000,2,1.184859,1.198966,1.194024,0.004837
13985.750000,2,1.183552,1.199629,1.193811,0.005759
13986.000000,2,1.173131,1.186094,1.181391,0.004610
13986.250000,2,1.163722,1.179503,1.173853,0.005508
13986.500000,2,1.144770,1.157912,1.153043,0.004627
13986.750000,2,1.125993,1.141099,1.135982,0.005274
13987.000000,2,1.098730,1.111099,1.106592,0.004276
13987.250000,2,1.071780,1.085920,1.080749,0.004927
13987.500000,2,1.033564,1.045497,1.041107,0.004109
13987.750000,2,0.996986,1.010905,1.005613,0.004703
13988.000000,2,0.949603,0.961663,0.957010,0.003948
13988.250000,2,0.905527,0.918318,0.913495,0.004393
13988.500000,2,0.850972,0.861388,0.857352,0.003357
13988.750000,2,0.800567,0.812179,0.807642,0.003851
13989.000000,2,0.741186,0.749643,0.746295,0.002753
13989.250000,2,0.685445,0.695418,0.691435,0.003340
13989.500000,2,0.622601,0.629895,0.627036,0.002350
13989.750000,2,0.567436,0.575871,0.572388,0.002774
13990.000000,2,0.508016,0.513732,0.511324,0.001798
13990.250000,2,0.459015,0.465813,0.463070,0.002177
13990.500000,2,0.408146,0.412583,0.410457,0.001320
13990.750000,2,0.368833,0.374439,0.371996,0.001797
13991.000000,2,0.329804,0.332555,0.331344,0.000860
13991.250000,2,0.304570,0.308834,0.307171,0.001415
13991.500000,2,0.281357,0.283202,0.282287,0.000556
13991.750000,2,0.272251,0.276092,0.274557,0.001205
13992.000000,3,0.324004,0.328164,0.325461,0.001400
13992.250000,3,0.327933,0.331757,0.329292,0.001293
13992.500000,3,0.338808,0.342142,0.339940,0.001132
13992.750000,3,0.356517,0.359853,0.357695,0.001134
13993.000000,3,0.380991,0.384158,0.382260,0.000885
13993.250000,3,0.412055,0.415200,0.413409,0.000956
13993.500000,3,0.449807,0.453063,0.451330,0.000920
13993.750000,3,0.493677,0.496596,0.495093,0.000947
13994.000000,3,0.541627,0.544511,0.543002,0.000939
13994.250000,3,0.592266,0.596077,0.594107,0.001216
13994.500000,3,0.645981,0.649191,0.647268,0.001009
13994.750000,3,0.701166,0.703957,0.702399,0.000956
13995.000000,3,0.757219,0.760174,0.758619,0.001025
13995.250000,3,0.813286,0.817097,0.815179,0.001110
13995.500000,3,0.867662,0.871147,0.869495,0.001106
13995.750000,3,0.918122,0.921179,0.919402,0.000971
13996.000000,3,0.962319,0.965074,0.963592,0.000755
13996.250000,3,1.000228,1.003049,1.001391,0.000832
13996.500000,3,1.032465,1.033741,1.033012,0.000438
13996.750000,3,1.056992,1.059554,1.058227,0.000693
13997.000000,3,1.076771,1.078016,1.077405,0.000401
13997.250000,3,1.090622,1.092286,1.091606,0.000518
13997.500000,3,1.100962,1.102635,1.101632,0.000598
13997.750000,3,1.108598,1.111194,1.110183,0.000907
13998.000000,3,1.116031,1.119745,1.118339,0.001143
13998.250000,3,1.123957,1.127288,1.126020,0.001049
13998.500000,3,1.128874,1.132935,1.131373,0.001223
13998.750000,3,1.131254,1.135657,1.133813,0.001328
13999.000000,3,1.131450,1.135385,1.133677,0.001236
13999.250000,3,1.129621,1.134177,1.132129,0.001441
13999.500000,3,1.127754,1.132616,1.130678,0.001633
13999.750000,3,1.127104,1.131921,1.129670,0.001511
14000.000000,3,1.132985,1.141649,1.138490,0.002950
14000.250000,3,1.121872,1.128547,1.125998,0.002312
14000.500000,3,1.117555,1.124076,1.121325,0.002217
14000.750000,3,1.112018,1.120027,1.116678,0.002583
14001.000000,3,1.107741,1.114055,1.111436,0.002116
14001.250000,3,1.102273,1.109413,1.106568,0.002456
14001.500000,3,1.095410,1.103874,1.100398,0.002577
14001.750000,3,1.087366,1.095535,1.092303,0.002640
14002.000000,3,1.079086,1.085968,1.083169,0.002419
14002.250000,3,1.070471,1.078072,1.075213,0.002479
14002.500000,3,1.066119,1.074326,1.070508,0.002523
14002.750000,3,1.066079,1.074195,1.070677,0.002680
14003.000000,3,1.069368,1.077116,1.073841,0.002369
14003.250000,3,1.073451,1.082262,1.078490,0.002782
14003.500000,3,1.076686,1.085615,1.082214,0.002867
14003.750000,3,1.081161,1.088203,1.085537,0.002523
14004.000000,3,1.083059,1.091074,1.088106,0.002692
14004.250000,3,1.086717,1.094478,1.091266,0.002640
14004.500000,3,1.089079,1.096995,1.094064,0.002761
14004.750000,3,1.091964,1.099342,1.096335,0.002453
14005.000000,3,1.092499,1.099923,1.097214,0.002641
14005.250000,3,1.092833,1.100621,1.097619,0.002605
14005.500000,3,1.093551,1.102585,1.099086,0.002886
14005.750000,3,1.097583,1.105671,1.102996,0.002787
14006.000000,3,1.102756,1.111366,1.108222,0.002857
14006.250000,3,1.108558,1.116613,1.113685,0.002680
14006.500000,3,1.112147,1.120752,1.117639,0.002921
14006.750000,3,1.114605,1.123935,1.120690,0.003002
14007.000000,3,1.119070,1.126247,1.123789,0.002506
14007.250000,3,1.122787,1.131387,1.128784,0.002989
14007.500000,3,1.128422,1.137724,1.134853,0.003078
14007.750000,3,1.134755,1.144318,1.141404,0.003034
14008.000000,3,1.140242,1.147583,1.145144,0.002741
14008.250000,3,1.140262,1.149766,1.146810,0.003158
14008.500000,3,1.141274,1.149775,1.147142,0.002841
14008.750000,3,1.144952,1.153916,1.150540,0.002879
14009.000000,3,1.151846,1.160401,1.157849,0.002984
14009.250000,3,1.161935,1.170079,1.167145,0.002850
14009.500000,3,1.170999,1.178625,1.175855,0.002741
14009.750000,3,1.176332,1.183987,1.181366,0.002714
14010.000000,3,1.178626,1.186030,1.183560,0.002587
14010.250000,3,1.180167,1.186575,1.184305,0.002320
14010.500000,3,1.180167,1.186948,1.184682,0.002354
14010.750000,3,1.181460,1.188151,1.185788,0.002306
14011.000000,3,1.180727,1.186867,1.184936,0.002173
14011.250000,3,1.176780,1.182342,1.180664,0.001944
14011.500000,3,1.170766,1.176191,1.174153,0.001831
14011.750000,3,1.164967,1.169523,1.167698,0.001463
14012.000000,3,1.162201,1.166604,1.164850,0.001512
14012.250000,3,1.164934,1.168398,1.166944,0.001070
14012.500000,3,1.170972,1.173827,1.172621,0.000919
14012.750000,3,1.178353,1.180018,1.179275,0.000548
14013.000000,3,1.182854,1.184959,1.184025,0.000616
14013.250000,3,1.185451,1.186956,1.186420,0.000531
14013.500000,3,1.186736,1.188834,1.187848,0.000604
14013.750000,3,1.187824,1.190050,1.188731,0.000580
14014.000000,3,1.189171,1.192294,1.190091,0.001175
14014.250000,3,1.189546,1.192667,1.190758,0.000914
14014.500000,3,1.188132,1.191889,1.189509,0.001314
14014.750000,3,1.185810,1.189621,1.187304,0.001208
14015.000000,3,1.182547,1.186755,1.184665,0.001315
14015.250000,3,1.181943,1.185949,1.183453,0.001311
14015.500000,3,1.181328,1.186645,1.183242,0.001766
14015.750000,3,1.182114,1.187603,1.183858,0.001770
14016.000000,3,1.181087,1.187634,1.183875,0.002143
14016.250000,3,1.180734,1.187856,1.183549,0.002256
14016.500000,3,1.180976,1.187835,1.183580,0.002188
14016.750000,3,1.182396,1.190478,1.185736,0.002535
14017.000000,3,1.186011,1.194160,1.189643,0.002680
14017.250000,3,1.190815,1.199244,1.194335,0.002840
14017.500000,3,1.194139,1.203601,1.197871,0.003305
14017.750000,3,1.193836,1.205027,1.198060,0.003769
14018.000000,3,1.190322,1.201772,1.194563,0.003797
14018.250000,3,1.182618,1.194416,1.187165,0.003932
14018.500000,3,1.171449,1.183894,1.175700,0.004277
14018.750000,3,1.154611,1.168573,1.159696,0.004588
14019.000000,3,1.132787,1.147175,1.138025,0.004693
14019.250000,3,1.105425,1.120073,1.110330,0.004765
14019.500000,3,1.071979,1.087346,1.077299,0.004985
14019.750000,3,1.035724,1.051325,1.041012,0.005243
14020.000000,3,0.996454,1.011479,1.001296,0.005089
14020.250000,3,0.952881,0.969309,0.958546,0.005323
14020.500000,3,0.905742,0.922629,0.911802,0.005336
14020.750000,3,0.855380,0.870914,0.860852,0.005231
14021.000000,3,0.800170,0.816212,0.805666,0.005185
14021.250000,3,0.743609,0.758769,0.748690,0.005075
14021.500000,3,0.685470,0.699806,0.690294,0.004792
14021.750000,3,0.628646,0.641852,0.632903,0.004461
14022.000000,3,0.572872,0.585222,0.576948,0.004176
14022.250000,3,0.519737,0.531674,0.524228,0.003719
14022.500000,3,0.471700,0.481806,0.475165,0.003277
14022.750000,3,0.429104,0.437335,0.431882,0.002744
14023.000000,3,0.392400,0.399669,0.394813,0.002417
14023.250000,3,0.363062,0.369414,0.365301,0.002033
14023.500000,3,0.341970,0.347285,0.343829,0.001796
14023.750000,3,0.329255,0.333800,0.330825,0.001605
14024.000000,4,0.286713,0.288176,0.287474,0.000499
14024.250000,4,0.292755,0.295864,0.294826,0.001050
14024.500000,4,0.300422,0.302880,0.301950,0.000720
14024.750000,4,0.321482,0.325261,0.323813,0.001197
14025.000000,4,0.344132,0.347757,0.346084,0.000989
14025.250000,4,0.377987,0.382567,0.380685,0.001322
14025.500000,4,0.414013,0.417346,0.415446,0.001031
14025.750000,4,0.460556,0.465495,0.463564,0.001400
14026.000000,4,0.508262,0.511615,0.509549,0.001167
14026.250000,4,0.564862,0.569052,0.566983,0.001306
14026.500000,4,0.617353,0.621301,0.619447,0.001268
14026.750000,4,0.679339,0.683886,0.681217,0.001429
14027.000000,4,0.733028,0.738573,0.735681,0.001556
14027.250000,4,0.795228,0.799193,0.797208,0.001257
14027.500000,4,0.846461,0.852832,0.849228,0.001807
14027.750000,4,0.902034,0.907618,0.904804,0.001491
14028.000000,4,0.945333,0.952390,0.947990,0.002052
14028.250000,4,0.989381,0.994956,0.991636,0.001532
14028.500000,4,1.018712,1.025710,1.021504,0.002194
14028.750000,4,1.051596,1.056274,1.053600,0.001505
14029.000000,4,1.071548,1.078021,1.073899,0.002290
14029.250000,4,1.094361,1.100242,1.096288,0.001887
14029.500000,4,1.103109,1.110692,1.106104,0.002475
14029.750000,4,1.117653,1.123220,1.119574,0.001995
14030.000000,4,1.121728,1.129468,1.124203,0.002822
14030.250000,4,1.134751,1.141901,1.137448,0.002348
14030.500000,4,1.143648,1.152936,1.146514,0.003320
14030.750000,4,1.163152,1.171667,1.165867,0.002756
14031.000000,4,1.175091,1.184671,1.177909,0.003617
14031.250000,4,1.192815,1.201312,1.195234,0.003097
14031.500000,4,1.198074,1.208978,1.201450,0.003799
14031.750000,4,1.209160,1.218692,1.211887,0.003547
14032.000000,4,1.209141,1.221768,1.213365,0.004377
14032.250000,4,1.216355,1.226774,1.219756,0.003833
14032.500000,4,1.212449,1.223826,1.216293,0.003987
14032.750000,4,1.213983,1.223846,1.217109,0.003306
14033.000000,4,1.204903,1.214929,1.207969,0.003787
14033.250000,4,1.203671,1.212186,1.206098,0.003012
14033.500000,4,1.194136,1.204782,1.197461,0.003506
14033.750000,4,1.194913,1.203118,1.197865,0.002737
14034.000000,4,1.187750,1.196793,1.190740,0.003049
14034.250000,4,1.187349,1.194019,1.189618,0.002345
14034.500000,4,1.175485,1.184266,1.178542,0.003138
14034.750000,4,1.173174,1.179353,1.175254,0.002145
14035.000000,4,1.164984,1.171738,1.167040,0.002534
14035.250000,4,1.167016,1.173523,1.169708,0.001955
14035.500000,4,1.164326,1.172040,1.166895,0.002775
14035.750000,4,1.168949,1.174727,1.170950,0.002007
14036.000000,4,1.162373,1.169245,1.164722,0.002441
14036.250000,4,1.162015,1.167864,1.164177,0.001959
14036.500000,4,1.154094,1.160280,1.156013,0.002151
14036.750000,4,1.156544,1.162121,1.158354,0.001952
14037.000000,4,1.153624,1.160521,1.155764,0.002501
14037.250000,4,1.159383,1.165030,1.160847,0.001822
14037.500000,4,1.153847,1.161230,1.156372,0.002396
14037.750000,4,1.154906,1.160112,1.156398,0.001704
14038.000000,4,1.144988,1.152830,1.147432,0.002545
14038.250000,4,1.145664,1.150504,1.147034,0.001764
14038.500000,4,1.138896,1.145883,1.141225,0.002468
14038.750000,4,1.142766,1.147635,1.144409,0.001477
14039.000000,4,1.137635,1.143479,1.139196,0.001847
14039.250000,4,1.138551,1.143142,1.139771,0.001474
14039.500000,4,1.129264,1.135494,1.131265,0.002137
14039.750000,4,1.130287,1.133629,1.131237,0.001145
14040.000000,4,1.299552,1.406762,1.366936,0.037222
14040.250000,4,1.130870,1.134900,1.132160,0.001436
14040.500000,4,1.129564,1.135193,1.131566,0.001910
14040.750000,4,1.136957,1.139679,1.137961,0.000936
14041.000000,4,1.133450,1.138643,1.135534,0.001567
14041.250000,4,1.137635,1.141618,1.139753,0.001101
14041.500000,4,1.136509,1.140768,1.138068,0.001485
14041.750000,4,1.144041,1.146962,1.145386,0.000893
14042.000000,4,1.144539,1.149139,1.146544,0.001388
14042.250000,4,1.153227,1.155478,1.154612,0.000667
14042.500000,4,1.153974,1.156327,1.155248,0.000669
14042.750000,4,1.160241,1.161153,1.160633,0.000289
14043.000000,4,1.156963,1.159864,1.158744,0.000798
14043.250000,4,1.162883,1.164908,1.163799,0.000654
14043.500000,4,1.159195,1.161802,1.160848,0.000765
14043.750000,4,1.161695,1.163711,1.162911,0.000734
14044.000000,4,1.154981,1.156729,1.155961,0.000675
14044.250000,4,1.155992,1.158331,1.157586,0.000732
14044.500000,4,1.153097,1.155484,1.154258,0.000727
14044.750000,4,1.158945,1.162931,1.162072,0.001222
14045.000000,4,1.163358,1.165759,1.164670,0.000761
14045.250000,4,1.171949,1.176313,1.175152,0.001430
14045.500000,4,1.174381,1.177370,1.175627,0.000905
14045.750000,4,1.178636,1.182646,1.181215,0.001467
14046.000000,4,1.176035,1.179882,1.178889,0.001251
14046.250000,4,1.179040,1.184611,1.182983,0.001765
14046.500000,4,1.176731,1.180337,1.178909,0.001266
14046.750000,4,1.176115,1.181971,1.180270,0.001896
14047.000000,4,1.168580,1.173851,1.171924,0.001747
14047.250000,4,1.165211,1.171928,1.169629,0.002222
14047.500000,4,1.157051,1.162911,1.161118,0.001877
14047.750000,4,1.158120,1.164765,1.162551,0.002253
14048.000000,4,1.156567,1.161437,1.159775,0.001573
14048.250000,4,1.160632,1.168072,1.165365,0.002322
14048.500000,4,1.158695,1.164794,1.162821,0.001916
14048.750000,4,1.161338,1.169069,1.166028,0.002492
14049.000000,4,1.155689,1.161094,1.159185,0.002005
14049.250000,4,1.154308,1.161875,1.159464,0.002552
14049.500000,4,1.148753,1.154991,1.152360,0.002045
14049.750000,4,1.146500,1.154702,1.151984,0.002804
14050.000000,4,1.136474,1.143393,1.141070,0.002401
14050.250000,4,1.128485,1.137007,1.134161,0.002985
14050.500000,4,1.110611,1.118349,1.115476,0.002744
14050.750000,4,1.094694,1.103915,1.100740,0.003286
14051.000000,4,1.070123,1.078804,1.075720,0.002735
14051.250000,4,1.047014,1.057879,1.053732,0.003575
14051.500000,4,1.013747,1.021814,1.019136,0.002595
14051.750000,4,0.979161,0.989310,0.985859,0.003430
14052.000000,4,0.933534,0.942068,0.939376,0.002608
14052.250000,4,0.888455,0.899142,0.895616,0.003469
14052.500000,4,0.835334,0.844008,0.841202,0.002529
