# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264098,0.264883,0.264484,0.000255
14428.250000,1,0.267718,0.268492,0.268147,0.000248
14428.500000,1,0.276572,0.277818,0.277531,0.000408
14428.750000,1,0.292935,0.294772,0.294103,0.000556
14429.000000,1,0.314836,0.317056,0.316424,0.000613
14429.250000,1,0.343852,0.346847,0.345759,0.000828
14429.500000,1,0.378663,0.382472,0.380636,0.000954
14429.750000,1,0.419277,0.423515,0.421684,0.001110
14430.000000,1,0.464025,0.468984,0.466773,0.001232
14430.250000,1,0.513149,0.518303,0.516237,0.001331
14430.500000,1,0.564736,0.569508,0.567501,0.001216
14430.750000,1,0.618034,0.623859,0.621125,0.001501
14431.000000,1,0.671843,0.676846,0.674472,0.001237
14431.250000,1,0.724707,0.730820,0.727778,0.001514
14431.500000,1,0.775654,0.780500,0.778382,0.001185
14431.750000,1,0.823944,0.828324,0.826126,0.001100
14432.000000,1,0.866381,0.870784,0.869022,0.001207
14432.250000,1,0.905617,0.910081,0.908039,0.001116
14432.500000,1,0.940423,0.943908,0.942299,0.000884
14432.750000,1,0.972413,0.975033,0.973972,0.000744
14433.000000,1,1.001018,1.003118,1.001840,0.000527
14433.250000,1,1.025474,1.028255,1.026824,0.000756
14433.500000,1,1.045931,1.047390,1.046457,0.000427
14433.750000,1,1.062077,1.063604,1.062484,0.000439
14434.000000,1,1.073976,1.075497,1.074644,0.000535
14434.250000,1,1.083845,1.085716,1.084929,0.000520
14434.500000,1,1.093175,1.095250,1.094041,0.000588
14434.750000,1,1.102295,1.103477,1.102728,0.000420
14435.000000,1,1.110164,1.111115,1.110675,0.000254
14435.250000,1,1.117446,1.118413,1.117946,0.000337
14435.500000,1,1.123025,1.124996,1.124075,0.000574
14435.750000,1,1.130198,1.132259,1.130946,0.000552
14436.000000,1,1.137859,1.139355,1.138635,0.000508
14436.250000,1,1.146873,1.148504,1.147567,0.000604
14436.500000,1,1.155890,1.157296,1.156704,0.000409
14436.750000,1,1.165852,1.167706,1.166724,0.000495
14437.000000,1,1.175091,1.176717,1.175857,0.000584
14437.250000,1,1.183779,1.185639,1.184808,0.000586
14437.500000,1,1.191974,1.194720,1.193340,0.000884
14437.750000,1,1.200968,1.202543,1.201767,0.000557
14438.000000,1,1.207830,1.209988,1.208784,0.000770
14438.250000,1,1.215034,1.217598,1.216283,0.000878
14438.500000,1,1.240337,1.247580,1.244362,0.002515
14438.750000,1,1.227026,1.228705,1.227589,0.000578
14439.000000,1,1.231854,1.233361,1.232390,0.000462
14439.250000,1,1.238667,1.239768,1.239295,0.000420
14439.500000,1,1.245719,1.247284,1.246382,0.000545
14439.750000,1,1.252756,1.255294,1.254039,0.000726
14440.000000,1,1.259885,1.261791,1.260641,0.000599
14440.250000,1,1.265812,1.267237,1.266475,0.000480
14440.500000,1,1.269689,1.271306,1.270560,0.000451
14440.750000,1,1.274485,1.276614,1.275890,0.000636
14441.000000,1,1.280813,1.282136,1.281372,0.000454
14441.250000,1,1.286754,1.289137,1.287991,0.000829
14441.500000,1,1.293002,1.295397,1.293967,0.000727
14441.750000,1,1.297223,1.299428,1.298233,0.000681
14442.000000,1,1.299053,1.301138,1.300175,0.000758
14442.250000,1,1.300236,1.303045,1.301552,0.001055
14442.500000,1,1.301150,1.303645,1.302269,0.000743
14442.750000,1,1.303243,1.305173,1.304221,0.000679
14443.000000,1,1.304833,1.307310,1.306086,0.000794
14443.250000,1,1.306255,1.308937,1.307681,0.000845
14443.500000,1,1.306525,1.309167,1.307654,0.000895
14443.750000,1,1.304227,1.308029,1.306463,0.001109
14444.000000,1,1.303403,1.305672,1.304485,0.000836
14444.250000,1,1.301861,1.304664,1.303094,0.000822
14444.500000,1,1.300462,1.303266,1.301734,0.000929
14444.750000,1,1.299851,1.302417,1.301592,0.000804
14445.000000,1,1.298603,1.301338,1.299902,0.000763
14445.250000,1,1.296594,1.298113,1.297438,0.000466
14445.500000,1,1.292038,1.293675,1.292884,0.000584
14445.750000,1,1.287383,1.289096,1.288396,0.000480
14446.000000,1,1.281113,1.283304,1.282322,0.000550
14446.250000,1,1.276005,1.277793,1.276847,0.000584
14446.500000,1,1.268840,1.271382,1.270153,0.000638
14446.750000,1,1.261817,1.263715,1.262806,0.000552
14447.000000,1,1.253220,1.254617,1.253867,0.000457
14447.250000,1,1.244963,1.246330,1.245788,0.000484
14447.500000,1,1.236787,1.238363,1.237442,0.000488
14447.750000,1,1.229717,1.231064,1.230487,0.000509
14448.000000,1,1.222977,1.224937,1.223969,0.000643
14448.250000,1,1.216859,1.218000,1.217557,0.000325
14448.500000,1,1.208618,1.210006,1.209283,0.000506
14448.750000,1,1.200204,1.201525,1.200924,0.000402
14449.000000,1,1.192149,1.193954,1.193245,0.000522
14449.250000,1,1.185799,1.188228,1.187071,0.000677
14449.500000,1,1.180544,1.181936,1.181085,0.000504
14449.750000,1,1.174742,1.176711,1.175963,0.000679
14450.000000,1,1.167761,1.169932,1.169120,0.000642
14450.250000,1,1.160193,1.162657,1.161615,0.000727
14450.500000,1,1.152042,1.153648,1.152753,0.000511
14450.750000,1,1.143698,1.145850,1.144873,0.000653
14451.000000,1,1.137177,1.138904,1.137959,0.000531
14451.250000,1,1.131619,1.133641,1.132529,0.000609
14451.500000,1,1.125106,1.126484,1.125863,0.000433
14451.750000,1,1.117456,1.119498,1.118440,0.000642
14452.000000,1,1.107527,1.108728,1.108414,0.000351
14452.250000,1,1.097547,1.098801,1.098095,0.000453
14452.500000,1,1.087003,1.087901,1.087501,0.000306
14452.750000,1,1.077321,1.079892,1.078463,0.000781
14453.000000,1,1.067808,1.069649,1.069025,0.000576
14453.250000,1,1.059982,1.061333,1.060470,0.000442
14453.500000,1,1.048649,1.050209,1.049612,0.000526
14453.750000,1,1.037282,1.040035,1.038103,0.000782
14454.000000,1,1.023622,1.026044,1.024992,0.000813
14454.250000,1,1.011500,1.013491,1.012544,0.000612
14454.500000,1,0.997074,0.999639,0.998481,0.000695
14454.750000,1,0.981994,0.984874,0.983497,0.000955
14455.000000,1,0.963072,0.965896,0.964486,0.000781
14455.250000,1,0.939618,0.942713,0.941232,0.001036
14455.500000,1,0.911132,0.914666,0.912582,0.001101
14455.750000,1,0.877694,0.881934,0.879839,0.001233
14456.000000,1,0.840992,0.845957,0.843057,0.001417
14456.250000,1,0.799887,0.804724,0.802124,0.001267
14456.500000,1,0.754352,0.759858,0.756890,0.001394
14456.750000,1,0.706579,0.712042,0.708779,0.001441
14457.000000,1,0.654949,0.660472,0.657276,0.001393
14457.250000,1,0.603003,0.608482,0.605546,0.001422
14457.500000,1,0.551705,0.557107,0.554182,0.001323
14457.750000,1,0.503253,0.508481,0.505760,0.001243
14458.000000,1,0.457311,0.462174,0.459567,0.001183
14458.250000,1,0.414997,0.419859,0.417203,0.001208
14458.500000,1,0.376700,0.380735,0.378458,0.001008
14458.750000,1,0.343054,0.346779,0.344661,0.000907
14459.000000,1,0.314198,0.317120,0.315751,0.000739
14459.250000,1,0.292226,0.294984,0.293569,0.000708
14459.500000,1,0.275989,0.277672,0.276971,0.000473
14459.750000,1,0.266864,0.268026,0.267539,0.000341
14460.000000,2,0.282033,0.282648,0.282216,0.000182
14460.250000,2,0.285591,0.286963,0.286137,0.000345
14460.500000,2,0.295868,0.297717,0.296678,0.000512
14460.750000,2,0.313941,0.316676,0.315372,0.000674
14461.000000,2,0.338543,0.342162,0.340470,0.000891
14461.250000,2,0.371343,0.375120,0.373372,0.000935
14461.500000,2,0.410003,0.414516,0.412260,0.001122
14461.750000,2,0.454657,0.460477,0.457753,0.001441
14462.000000,2,0.504397,0.510678,0.507738,0.001548
14462.250000,2,0.558705,0.565362,0.562709,0.001667
14462.500000,2,0.617067,0.623285,0.620427,0.001538
14462.750000,2,0.677422,0.683833,0.681043,0.001604
14463.000000,2,0.737690,0.743780,0.741142,0.001487
14463.250000,2,0.797084,0.803398,0.801057,0.001609
14463.500000,2,0.853727,0.860118,0.857633,0.001633
14463.750000,2,0.908150,0.913822,0.911649,0.001476
14464.000000,2,0.957362,0.963093,0.961021,0.001533
14464.250000,2,1.004099,1.008835,1.006839,0.001211
14464.500000,2,1.044946,1.049005,1.047330,0.001154
14464.750000,2,1.081152,1.084730,1.083640,0.001006
14465.000000,2,1.110772,1.113922,1.112324,0.000932
14465.250000,2,1.133396,1.136429,1.135303,0.000842
14465.500000,2,1.151612,1.153638,1.152498,0.000660
14465.750000,2,1.165276,1.167415,1.166482,0.000687
14466.000000,2,1.175716,1.177291,1.176611,0.000574
14466.250000,2,1.183565,1.185676,1.184614,0.000694
14466.500000,2,1.187514,1.189205,1.188313,0.000553
14466.750000,2,1.188793,1.190768,1.189487,0.000572
14467.000000,2,1.186021,1.187800,1.187145,0.000520
14467.250000,2,1.183894,1.185756,1.184774,0.000588
14467.500000,2,1.180799,1.182931,1.182039,0.000619
14467.750000,2,1.179841,1.182124,1.181421,0.000650
14468.000000,2,1.179831,1.181280,1.180534,0.000431
14468.250000,2,1.178084,1.180866,1.179876,0.000806
14468.500000,2,1.175388,1.178527,1.177236,0.000850
14468.750000,2,1.172572,1.174970,1.174059,0.000611
14469.000000,2,1.169238,1.170740,1.169863,0.000442
14469.250000,2,1.166462,1.167729,1.167188,0.000435
14469.500000,2,1.162758,1.164513,1.163636,0.000504
14469.750000,2,1.159823,1.161521,1.160769,0.000499
14470.000000,2,1.154920,1.156631,1.156031,0.000457
14470.250000,2,1.150897,1.151849,1.151364,0.000337
14470.500000,2,1.144856,1.146326,1.145591,0.000467
14470.750000,2,1.141483,1.143149,1.142261,0.000434
14471.000000,2,1.139567,1.141008,1.140307,0.000461
14471.250000,2,1.140460,1.141480,1.140947,0.000330
14471.500000,2,1.140075,1.141540,1.140740,0.000481
14471.750000,2,1.140501,1.142173,1.141242,0.000495
14472.000000,2,1.139884,1.140937,1.140369,0.000382
14472.250000,2,1.138098,1.138900,1.138554,0.000230
14472.500000,2,1.136106,1.137938,1.136801,0.000515
14472.750000,2,1.136330,1.137332,1.136862,0.000382
14473.000000,2,1.135651,1.137209,1.136209,0.000557
14473.250000,2,1.135301,1.136457,1.135992,0.000393
14473.500000,2,1.133135,1.134682,1.133924,0.000551
14473.750000,2,1.131341,1.132580,1.132092,0.000369
14474.000000,2,1.129099,1.130007,1.129536,0.000344
14474.250000,2,1.127672,1.128980,1.128274,0.000372
14474.500000,2,1.126326,1.127608,1.126918,0.000410
14474.750000,2,1.125637,1.126998,1.126223,0.000470
14475.000000,2,1.123440,1.124889,1.124020,0.000482
14475.250000,2,1.120999,1.122710,1.122050,0.000560
14475.500000,2,1.118937,1.120630,1.119814,0.000448
14475.750000,2,1.118957,1.120620,1.120160,0.000465
14476.000000,2,1.148310,1.154736,1.152386,0.002439
14476.250000,2,1.126338,1.127266,1.126880,0.000354
14476.500000,2,1.130499,1.131709,1.131286,0.000381
14476.750000,2,1.135621,1.137492,1.136297,0.000533
14477.000000,2,1.139429,1.140455,1.139970,0.000344
14477.250000,2,1.143646,1.144651,1.144178,0.000336
14477.500000,2,1.146988,1.148331,1.147734,0.000490
14477.750000,2,1.152762,1.154340,1.153504,0.000449
14478.000000,2,1.158223,1.160014,1.159138,0.000556
14478.250000,2,1.163991,1.165723,1.164792,0.000568
14478.500000,2,1.168142,1.169497,1.168698,0.000422
14478.750000,2,1.171842,1.173371,1.172507,0.000513
14479.000000,2,1.174569,1.176140,1.175139,0.000535
14479.250000,2,1.178266,1.179931,1.178852,0.000473
14479.500000,2,1.180457,1.182676,1.181301,0.000587
14479.750000,2,1.182659,1.184933,1.183731,0.000578
14480.000000,2,1.183488,1.185492,1.184656,0.000637
14480.250000,2,1.183971,1.186281,1.184680,0.000723
14480.500000,2,1.183308,1.185762,1.184040,0.000746
14480.750000,2,1.183743,1.185891,1.184825,0.000673
14481.000000,2,1.185639,1.187379,1.186220,0.000463
14481.250000,2,1.189124,1.191752,1.189917,0.000737
14481.500000,2,1.191523,1.194198,1.192672,0.000773
14481.750000,2,1.194620,1.197124,1.195590,0.000687
14482.000000,2,1.195603,1.198611,1.196484,0.000840
14482.250000,2,1.196814,1.199390,1.197745,0.000802
14482.500000,2,1.196681,1.198781,1.197932,0.000700
14482.750000,2,1.197389,1.199709,1.198327,0.000694
14483.000000,2,1.195572,1.198192,1.196796,0.000737
14483.250000,2,1.193976,1.197453,1.195244,0.000954
14483.500000,2,1.189574,1.193250,1.191047,0.000974
14483.750000,2,1.186701,1.189368,1.188088,0.000810
14484.000000,2,1.184401,1.185902,1.185132,0.000513
14484.250000,2,1.183035,1.185522,1.184299,0.000697
14484.500000,2,1.182141,1.184084,1.183243,0.000614
14484.750000,2,1.181935,1.183402,1.182555,0.000518
14485.000000,2,1.178806,1.180728,1.179927,0.000537
14485.250000,2,1.175416,1.177125,1.176269,0.000533
14485.500000,2,1.170298,1.171536,1.170990,0.000365
14485.750000,2,1.165894,1.166945,1.166279,0.000357
14486.000000,2,1.158857,1.160074,1.159587,0.000415
14486.250000,2,1.151764,1.153393,1.152304,0.000493
14486.500000,2,1.138364,1.141006,1.139898,0.000656
14486.750000,2,1.121732,1.124194,1.122804,0.000667
14487.000000,2,1.097260,1.100347,1.098834,0.000802
14487.250000,2,1.068514,1.072521,1.070129,0.001071
14487.500000,2,1.033376,1.036987,1.035264,0.000951
14487.750000,2,0.993926,0.998304,0.996040,0.001135
14488.000000,2,0.947988,0.952410,0.950022,0.001105
14488.250000,2,0.896236,0.902308,0.898508,0.001546
14488.500000,2,0.839212,0.845796,0.841860,0.001644
14488.750000,2,0.781086,0.786603,0.783846,0.001320
14489.000000,2,0.722328,0.728125,0.724794,0.001439
14489.250000,2,0.665173,0.670819,0.667588,0.001376
14489.500000,2,0.608830,0.614381,0.611015,0.001372
14489.750000,2,0.554535,0.559560,0.556403,0.001274
14490.000000,2,0.501125,0.506700,0.503400,0.001377
14490.250000,2,0.452388,0.457090,0.454263,0.001207
14490.500000,2,0.407886,0.411790,0.409403,0.001056
14490.750000,2,0.370161,0.373368,0.371426,0.000817
14491.000000,2,0.338398,0.340830,0.339288,0.000637
14491.250000,2,0.314147,0.315993,0.314775,0.000516
14491.500000,2,0.295915,0.297184,0.296383,0.000369
14491.750000,2,0.285588,0.286275,0.285881,0.000203
14492.000000,3,0.297183,0.297937,0.297461,0.000245
14492.250000,3,0.300339,0.301016,0.300645,0.000227
14492.500000,3,0.309533,0.310970,0.310156,0.000391
14492.750000,3,0.324725,0.327327,0.325963,0.000646
14493.000000,3,0.347082,0.349925,0.348543,0.000732
14493.250000,3,0.372885,0.376436,0.374738,0.000891
14493.500000,3,0.404735,0.408611,0.406737,0.000968
14493.750000,3,0.441050,0.445449,0.443385,0.001130
14494.000000,3,0.482090,0.486944,0.484259,0.001260
14494.250000,3,0.527149,0.531777,0.529121,0.001239
14494.500000,3,0.574665,0.579733,0.577055,0.001313
14494.750000,3,0.623971,0.628898,0.626585,0.001348
14495.000000,3,0.672394,0.677860,0.675338,0.001479
14495.250000,3,0.720084,0.724323,0.722434,0.001178
14495.500000,3,0.764892,0.769353,0.767234,0.001279
14495.750000,3,0.808128,0.812493,0.810173,0.001272
14496.000000,3,0.849663,0.853157,0.851454,0.001114
14496.250000,3,0.888714,0.892669,0.890429,0.001215
14496.500000,3,0.924201,0.927811,0.926060,0.001105
14496.750000,3,0.954653,0.957563,0.956001,0.001016
14497.000000,3,0.979394,0.982768,0.981157,0.000959
14497.250000,3,1.000763,1.003217,1.002130,0.000915
14497.500000,3,1.019295,1.021452,1.020383,0.000762
14497.750000,3,1.035990,1.038249,1.037205,0.000786
14498.000000,3,1.050811,1.052942,1.051829,0.000595
14498.250000,3,1.062638,1.064910,1.063673,0.000781
14498.500000,3,1.071858,1.073218,1.072635,0.000468
14498.750000,3,1.078706,1.080320,1.079493,0.000631
14499.000000,3,1.085190,1.087132,1.086183,0.000677
14499.250000,3,1.093565,1.095016,1.094197,0.000474
14499.500000,3,1.103734,1.105504,1.104447,0.000605
14499.750000,3,1.113627,1.116853,1.115418,0.000900
14500.000000,3,1.126057,1.128608,1.127079,0.000718
14500.250000,3,1.133810,1.136076,1.134969,0.000735
14500.500000,3,1.140911,1.142181,1.141661,0.000390
14500.750000,3,1.146866,1.148668,1.147669,0.000557
14501.000000,3,1.152593,1.154165,1.153159,0.000480
14501.250000,3,1.157040,1.158036,1.157663,0.000296
14501.500000,3,1.159868,1.160960,1.160379,0.000346
14501.750000,3,1.160540,1.162504,1.161420,0.000574
14502.000000,3,1.160039,1.161815,1.161130,0.000451
14502.250000,3,1.160780,1.161912,1.161293,0.000376
14502.500000,3,1.161693,1.163822,1.162889,0.000593
14502.750000,3,1.164660,1.167232,1.166144,0.000764
14503.000000,3,1.168671,1.171348,1.170255,0.000822
14503.250000,3,1.172891,1.174877,1.174077,0.000684
14503.500000,3,1.175619,1.177022,1.176429,0.000475
14503.750000,3,1.177332,1.179782,1.178707,0.000663
14504.000000,3,1.180531,1.183415,1.181658,0.000960
14504.250000,3,1.185013,1.187300,1.186333,0.000724
14504.500000,3,1.190327,1.194241,1.192495,0.001143
14504.750000,3,1.196580,1.200000,1.198206,0.001046
14505.000000,3,1.201974,1.205002,1.203532,0.001078
14505.250000,3,1.205522,1.208414,1.206579,0.000969
14505.500000,3,1.207547,1.211816,1.209324,0.001444
14505.750000,3,1.209869,1.213144,1.211363,0.001011
14506.000000,3,1.212931,1.216314,1.214228,0.001034
14506.250000,3,1.215412,1.219424,1.216941,0.001242
14506.500000,3,1.217157,1.220370,1.218345,0.001087
14506.750000,3,1.216686,1.220662,1.218117,0.001271
14507.000000,3,1.215279,1.218619,1.216566,0.001126
14507.250000,3,1.214881,1.218297,1.216023,0.001152
14507.500000,3,1.215663,1.219102,1.216893,0.001278
14507.750000,3,1.218104,1.221507,1.219355,0.001264
14508.000000,3,1.222013,1.225684,1.223478,0.001124
14508.250000,3,1.224652,1.228170,1.226047,0.001137
14508.500000,3,1.226031,1.229277,1.227455,0.001126
14508.750000,3,1.227591,1.229810,1.228297,0.000719
14509.000000,3,1.227703,1.230173,1.228733,0.000834
14509.250000,3,1.229608,1.231515,1.230488,0.000586
14509.500000,3,1.232123,1.233913,1.232954,0.000574
14509.750000,3,1.233898,1.236432,1.235200,0.000796
14510.000000,3,1.235146,1.237194,1.236169,0.000681
14510.250000,3,1.234360,1.236532,1.235163,0.000599
14510.500000,3,1.232495,1.234149,1.233234,0.000511
14510.750000,3,1.230365,1.231914,1.231218,0.000581
14511.000000,3,1.228007,1.230221,1.229076,0.000607
14511.250000,3,1.225788,1.227066,1.226560,0.000450
14511.500000,3,1.221372,1.223201,1.222397,0.000522
14511.750000,3,1.216405,1.217488,1.216858,0.000366
14512.000000,3,1.210372,1.212613,1.211368,0.000796
14512.250000,3,1.204649,1.206436,1.205846,0.000544
14512.500000,3,1.201964,1.203367,1.202631,0.000435
14512.750000,3,1.200484,1.202008,1.201444,0.000448
14513.000000,3,1.199988,1.201573,1.200755,0.000519
14513.250000,3,1.198640,1.199595,1.199139,0.000267
14513.500000,3,1.195813,1.196724,1.196261,0.000273
14513.750000,3,1.191699,1.193272,1.192573,0.000480
14514.000000,3,1.189765,1.190916,1.190310,0.000380
14514.250000,3,1.188365,1.189394,1.188952,0.000396
14514.500000,3,1.188030,1.190034,1.188948,0.000537
14514.750000,3,1.187410,1.188302,1.187874,0.000285
14515.000000,3,1.184371,1.185733,1.184952,0.000482
14515.250000,3,1.179514,1.181273,1.180304,0.000592
14515.500000,3,1.174357,1.176018,1.175054,0.000525
14515.750000,3,1.169992,1.171769,1.170791,0.000616
14516.000000,3,1.166661,1.169182,1.168119,0.000768
14516.250000,3,1.164765,1.166174,1.165619,0.000398
14516.500000,3,1.160531,1.162585,1.161783,0.000687
14516.750000,3,1.155145,1.157461,1.156417,0.000715
14517.000000,3,1.148593,1.150503,1.149461,0.000516
14517.250000,3,1.141160,1.143555,1.142422,0.000733
14517.500000,3,1.135468,1.137403,1.136741,0.000543
14517.750000,3,1.131749,1.133442,1.132629,0.000552
14518.000000,3,1.127412,1.129579,1.128441,0.000701
14518.250000,3,1.119981,1.122601,1.121299,0.000841
14518.500000,3,1.108739,1.111712,1.109956,0.000898
14518.750000,3,1.092295,1.095430,1.093720,0.000868
14519.000000,3,1.071965,1.074596,1.073334,0.000852
14519.250000,3,1.047308,1.050694,1.048765,0.000987
14519.500000,3,1.017293,1.021979,1.019071,0.001210
14519.750000,3,0.982330,0.987013,0.983815,0.001317
14520.000000,3,0.941250,0.946805,0.943161,0.001538
14520.250000,3,0.894462,0.900029,0.896767,0.001394
14520.500000,3,0.844407,0.850920,0.847135,0.001710
14520.750000,3,0.793018,0.799296,0.795767,0.001612
14521.000000,3,0.740019,0.746619,0.742830,0.001628
14521.250000,3,0.686340,0.692923,0.689198,0.001624
14521.500000,3,0.632404,0.638334,0.634854,0.001541
14521.750000,3,0.578425,0.583891,0.580550,0.001458
14522.000000,3,0.525587,0.531242,0.527869,0.001474
14522.250000,3,0.475812,0.481203,0.478150,0.001353
14522.500000,3,0.431128,0.435678,0.433146,0.001131
14522.750000,3,0.392118,0.395762,0.393622,0.000921
14523.000000,3,0.359227,0.362467,0.360622,0.000806
14523.250000,3,0.333087,0.335057,0.333806,0.000508
14523.500000,3,0.313899,0.315495,0.314428,0.000437
14523.750000,3,0.301958,0.303130,0.302569,0.000318
14524.000000,4,0.298978,0.300033,0.299453,0.000315
14524.250000,4,0.302296,0.303402,0.303035,0.000372
14524.500000,4,0.311257,0.312722,0.312331,0.000431
14524.750000,4,0.327232,0.329514,0.328608,0.000618
14525.000000,4,0.351224,0.353615,0.352694,0.000722
14525.250000,4,0.376876,0.380185,0.378924,0.000868
14525.500000,4,0.410992,0.414645,0.413261,0.000998
14525.750000,4,0.451814,0.455985,0.454503,0.001181
14526.000000,4,0.498052,0.503233,0.501266,0.001355
14526.250000,4,0.550488,0.555767,0.553707,0.001378
14526.500000,4,0.604841,0.610870,0.608342,0.001552
14526.750000,4,0.661934,0.667161,0.665005,0.001371
14527.000000,4,0.717617,0.723771,0.720938,0.001582
14527.250000,4,0.774604,0.779492,0.777168,0.001267
14527.500000,4,0.829334,0.834295,0.832119,0.001257
14527.750000,4,0.884031,0.888064,0.886218,0.001044
14528.000000,4,0.934355,0.939385,0.937016,0.001334
14528.250000,4,0.981677,0.985455,0.983422,0.001017
14528.500000,4,1.021510,1.024667,1.023201,0.000926
14528.750000,4,1.057035,1.060035,1.058290,0.000886
14529.000000,4,1.086835,1.089145,1.088147,0.000763
14529.250000,4,1.114511,1.117006,1.115651,0.000685
14529.500000,4,1.136482,1.137789,1.137112,0.000478
14529.750000,4,1.152659,1.154880,1.154041,0.000704
14530.000000,4,1.164116,1.165713,1.164993,0.000494
14530.250000,4,1.171875,1.173809,1.172883,0.000703
14530.500000,4,1.177514,1.180059,1.179266,0.000776
14530.750000,4,1.186922,1.188920,1.187979,0.000593
14531.000000,4,1.197100,1.199380,1.198415,0.000699
14531.250000,4,1.209053,1.211269,1.210144,0.000676
14531.500000,4,1.218047,1.220656,1.219536,0.000735
14531.750000,4,1.226229,1.227458,1.226586,0.000374
14532.000000,4,1.229443,1.231164,1.230097,0.000559
14532.250000,4,1.231864,1.233522,1.232730,0.000507
14532.500000,4,1.233193,1.234556,1.233919,0.000449
14532.750000,4,1.235243,1.237789,1.236532,0.000632
14533.000000,4,1.236862,1.237900,1.237346,0.000372
14533.250000,4,1.235195,1.236912,1.236222,0.000545
14533.500000,4,1.230974,1.232793,1.232103,0.000624
14533.750000,4,1.226565,1.228255,1.227375,0.000665
14534.000000,4,1.222850,1.223608,1.223183,0.000294
14534.250000,4,1.220116,1.222630,1.221151,0.000736
14534.500000,4,1.219006,1.220636,1.219702,0.000537
14534.750000,4,1.216897,1.218584,1.217971,0.000491
14535.000000,4,1.212298,1.214131,1.213379,0.000560
14535.250000,4,1.205569,1.208997,1.207513,0.000902
14535.500000,4,1.199037,1.201537,1.200404,0.000792
14535.750000,4,1.194511,1.196301,1.195583,0.000569
14536.000000,4,1.191505,1.194396,1.192723,0.000823
14536.250000,4,1.189602,1.193269,1.191779,0.001123
14536.500000,4,1.187382,1.190217,1.189006,0.001084
14536.750000,4,1.183493,1.187066,1.184970,0.001097
14537.000000,4,1.176728,1.179606,1.178276,0.000828
14537.250000,4,1.169955,1.173323,1.171721,0.001118
14537.500000,4,1.163577,1.166511,1.165107,0.000964
14537.750000,4,1.158138,1.162135,1.160528,0.001251
14538.000000,4,1.152089,1.156772,1.154968,0.001351
14538.250000,4,1.146030,1.150564,1.148435,0.001354
14538.500000,4,1.137331,1.141316,1.139836,0.001293
14538.750000,4,1.128133,1.131992,1.130579,0.001331
14539.000000,4,1.119215,1.123605,1.121492,0.001330
14539.250000,4,1.112666,1.116989,1.115437,0.001308
14539.500000,4,1.108257,1.111706,1.110018,0.001205
14539.750000,4,1.104987,1.108526,1.107056,0.001253
14540.000000,4,1.119155,1.128397,1.124855,0.003141
14540.250000,4,1.094339,1.097829,1.096092,0.001097
14540.500000,4,1.087511,1.091084,1.089801,0.001234
14540.750000,4,1.085351,1.087981,1.086585,0.000882
14541.000000,4,1.084371,1.086429,1.085770,0.000639
14541.250000,4,1.086133,1.088427,1.087402,0.000857
14541.500000,4,1.087950,1.090135,1.089101,0.000767
14541.750000,4,1.089040,1.091156,1.090371,0.000716
14542.000000,4,1.088750,1.090817,1.090132,0.000703
14542.250000,4,1.088400,1.091003,1.089648,0.000793
14542.500000,4,1.087550,1.089353,1.088800,0.000614
14542.750000,4,1.086971,1.088877,1.088112,0.000593
14543.000000,4,1.085421,1.088287,1.086628,0.000850
14543.250000,4,1.082681,1.085164,1.083787,0.000712
14543.500000,4,1.078606,1.080791,1.079564,0.000749
14543.750000,4,1.075783,1.077729,1.076860,0.000761
14544.000000,4,1.074056,1.076443,1.075330,0.000771
14544.250000,4,1.077026,1.079590,1.078093,0.000810
14544.500000,4,1.082301,1.084614,1.083208,0.000691
14544.750000,4,1.088109,1.090218,1.089638,0.000634
14545.000000,4,1.094325,1.095769,1.095274,0.000447
14545.250000,4,1.099100,1.101100,1.099913,0.000727
14545.500000,4,1.103197,1.104589,1.103780,0.000413
14545.750000,4,1.108089,1.110219,1.109048,0.000652
14546.000000,4,1.114682,1.115725,1.115383,0.000301
14546.250000,4,1.122116,1.123717,1.123061,0.000565
14546.500000,4,1.128851,1.130963,1.129607,0.000712
14546.750000,4,1.134031,1.136402,1.135097,0.000698
14547.000000,4,1.137060,1.139281,1.138490,0.000648
14547.250000,4,1.140999,1.142770,1.141897,0.000473
14547.500000,4,1.145019,1.146830,1.145595,0.000545
14547.750000,4,1.149490,1.151719,1.150539,0.000732
14548.000000,4,1.154056,1.156538,1.154752,0.000760
14548.250000,4,1.156628,1.159137,1.157932,0.000745
14548.500000,4,1.156871,1.160947,1.158422,0.001143
14548.750000,4,1.157689,1.161687,1.159091,0.001102
14549.000000,4,1.158168,1.161537,1.159705,0.001168
14549.250000,4,1.161612,1.165706,1.163350,0.001388
14549.500000,4,1.165962,1.171145,1.168211,0.001730
14549.750000,4,1.170829,1.175724,1.172926,0.001817
14550.000000,4,1.172286,1.177364,1.174116,0.001712
14550.250000,4,1.169477,1.176054,1.172045,0.002095
14550.500000,4,1.161381,1.167176,1.163945,0.002058
14550.750000,4,1.150904,1.156708,1.153143,0.002080
14551.000000,4,1.134711,1.140811,1.137659,0.002169
14551.250000,4,1.115232,1.122574,1.118308,0.002426
14551.500000,4,1.090094,1.096599,1.092615,0.002358
14551.750000,4,1.057443,1.063675,1.059988,0.002287
14552.000000,4,1.016814,1.023252,1.019515,0.002475
14552.250000,4,0.970970,0.977081,0.973492,0.002411
14552.500000,4,0.919523,0.925291,0.922167,0.002226
