# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.248235,0.250054,0.249163,0.000739
13928.250000,1,0.250841,0.252878,0.251980,0.000729
13928.500000,1,0.259637,0.261035,0.260580,0.000505
13928.750000,1,0.273772,0.275703,0.274793,0.000648
13929.000000,1,0.293763,0.295940,0.294797,0.000780
13929.250000,1,0.319498,0.321960,0.320637,0.000898
13929.500000,1,0.351322,0.353832,0.352368,0.001063
13929.750000,1,0.387721,0.390732,0.389035,0.001206
13930.000000,1,0.428237,0.431865,0.429951,0.001351
13930.250000,1,0.472313,0.476919,0.474316,0.001564
13930.500000,1,0.519660,0.524013,0.521724,0.001620
13930.750000,1,0.568330,0.573875,0.571238,0.001915
13931.000000,1,0.619682,0.624877,0.622213,0.001792
13931.250000,1,0.670808,0.676521,0.673669,0.001825
13931.500000,1,0.720937,0.726725,0.723961,0.002024
13931.750000,1,0.769664,0.775047,0.772544,0.001866
13932.000000,1,0.816505,0.821900,0.819248,0.001786
13932.250000,1,0.860879,0.866440,0.863936,0.001854
13932.500000,1,0.903025,0.908195,0.906378,0.001694
13932.750000,1,0.942987,0.947808,0.946233,0.001704
13933.000000,1,0.978891,0.984394,0.982031,0.001854
13933.250000,1,1.011123,1.016126,1.013706,0.001702
13933.500000,1,1.039323,1.042401,1.041368,0.001171
13933.750000,1,1.065303,1.070049,1.068028,0.001573
13934.000000,1,1.090477,1.095079,1.093331,0.001598
13934.250000,1,1.115519,1.120611,1.118375,0.001741
13934.500000,1,1.139309,1.143775,1.142260,0.001568
13934.750000,1,1.161183,1.165139,1.163636,0.001542
13935.000000,1,1.178547,1.182289,1.180611,0.001384
13935.250000,1,1.191896,1.195501,1.194073,0.001325
13935.500000,1,1.203514,1.207329,1.205195,0.001394
13935.750000,1,1.212678,1.215959,1.214530,0.001339
13936.000000,1,1.220338,1.223850,1.222293,0.001368
13936.250000,1,1.226311,1.230103,1.228100,0.001363
13936.500000,1,1.229095,1.232479,1.231296,0.001381
13936.750000,1,1.230508,1.234547,1.232579,0.001554
13937.000000,1,1.231649,1.235506,1.233250,0.001365
13937.250000,1,1.231779,1.235446,1.233775,0.001350
13937.500000,1,1.233153,1.237184,1.235249,0.001587
13937.750000,1,1.234947,1.239040,1.237283,0.001526
13938.000000,1,1.235664,1.240585,1.238489,0.001936
13938.250000,1,1.237288,1.241719,1.239528,0.001757
13938.500000,1,1.240284,1.244935,1.242658,0.001769
13938.750000,1,1.239578,1.245075,1.242633,0.001976
13939.000000,1,1.243049,1.247688,1.245942,0.001820
13939.250000,1,1.248538,1.253025,1.251160,0.001680
13939.500000,1,1.254773,1.258503,1.256959,0.001412
13939.750000,1,1.259364,1.264272,1.262395,0.001855
13940.000000,1,1.264237,1.268937,1.267184,0.001726
13940.250000,1,1.267879,1.271735,1.270289,0.001507
13940.500000,1,1.270270,1.274500,1.272511,0.001686
13940.750000,1,1.271289,1.274985,1.273679,0.001607
13941.000000,1,1.270543,1.275739,1.274133,0.001889
13941.250000,1,1.270765,1.274261,1.272770,0.001310
13941.500000,1,1.267334,1.271724,1.269606,0.001658
13941.750000,1,1.262693,1.267469,1.265430,0.001571
13942.000000,1,1.258234,1.262355,1.260206,0.001328
13942.250000,1,1.253502,1.257091,1.255697,0.001290
13942.500000,1,1.250152,1.253386,1.252097,0.001217
13942.750000,1,1.246984,1.250419,1.248791,0.001172
13943.000000,1,1.244784,1.248061,1.246565,0.001134
13943.250000,1,1.242787,1.245875,1.244402,0.001208
13943.500000,1,1.240708,1.243881,1.242547,0.001104
13943.750000,1,1.239447,1.243117,1.241598,0.001204
13944.000000,1,1.241288,1.244276,1.242716,0.001137
13944.250000,1,1.243039,1.245894,1.244487,0.000971
13944.500000,1,1.246116,1.248431,1.247448,0.000974
13944.750000,1,1.247821,1.249510,1.248951,0.000596
13945.000000,1,1.250848,1.252965,1.251937,0.000863
13945.250000,1,1.252604,1.254434,1.253432,0.000688
13945.500000,1,1.253562,1.255852,1.254793,0.000696
13945.750000,1,1.254528,1.256471,1.255412,0.000695
13946.000000,1,1.254632,1.256075,1.255171,0.000533
13946.250000,1,1.252164,1.254610,1.253330,0.000860
13946.500000,1,1.250482,1.252085,1.251271,0.000586
13946.750000,1,1.247323,1.248980,1.248421,0.000522
13947.000000,1,1.245250,1.246723,1.245920,0.000482
13947.250000,1,1.241567,1.243276,1.242667,0.000600
13947.500000,1,1.237804,1.239790,1.238922,0.000613
13947.750000,1,1.233569,1.234447,1.234019,0.000330
13948.000000,1,1.227864,1.229610,1.228573,0.000596
13948.250000,1,1.220644,1.223173,1.221653,0.000858
13948.500000,1,1.214150,1.215697,1.215096,0.000601
13948.750000,1,1.208412,1.210496,1.209737,0.000703
13949.000000,1,1.203580,1.206051,1.204370,0.000844
13949.250000,1,1.198939,1.201672,1.199798,0.000931
13949.500000,1,1.193050,1.195134,1.193984,0.000660
13949.750000,1,1.186351,1.188183,1.187094,0.000554
13950.000000,1,1.178536,1.181857,1.179986,0.001099
13950.250000,1,1.171875,1.175016,1.173153,0.001070
13950.500000,1,1.165948,1.168689,1.166751,0.001053
13950.750000,1,1.159246,1.162573,1.160970,0.001067
13951.000000,1,1.153742,1.156472,1.154656,0.001057
13951.250000,1,1.148159,1.150558,1.149269,0.000936
13951.500000,1,1.141759,1.145878,1.143828,0.001544
13951.750000,1,1.137586,1.141095,1.138801,0.001214
13952.000000,1,1.131648,1.135457,1.133397,0.001346
13952.250000,1,1.125958,1.129380,1.127334,0.001427
13952.500000,1,1.118404,1.122671,1.120017,0.001509
13952.750000,1,1.109245,1.113834,1.111046,0.001612
13953.000000,1,1.100536,1.104410,1.102120,0.001439
13953.250000,1,1.089601,1.094421,1.092019,0.001608
13953.500000,1,1.080479,1.084857,1.082784,0.001653
13953.750000,1,1.072468,1.076967,1.074284,0.001846
13954.000000,1,1.062153,1.067311,1.064250,0.002062
13954.250000,1,1.049465,1.055618,1.052500,0.002243
13954.500000,1,1.034033,1.039797,1.036247,0.002199
13954.750000,1,1.013086,1.019447,1.015824,0.002405
13955.000000,1,0.988093,0.995584,0.991511,0.002844
13955.250000,1,0.961001,0.968188,0.963932,0.003024
13955.500000,1,0.929891,0.938663,0.933120,0.003131
13955.750000,1,0.894062,0.903183,0.898107,0.003250
13956.000000,1,0.855688,0.864515,0.859108,0.003139
13956.250000,1,0.811001,0.820904,0.815213,0.003508
13956.500000,1,0.764258,0.773548,0.768022,0.003543
13956.750000,1,0.712800,0.723375,0.717621,0.003611
13957.000000,1,0.661435,0.670982,0.665347,0.003411
13957.250000,1,0.608449,0.618400,0.612533,0.003382
13957.500000,1,0.555519,0.564750,0.559384,0.003244
13957.750000,1,0.503630,0.512486,0.507154,0.003100
13958.000000,1,0.453918,0.462765,0.457451,0.003054
13958.250000,1,0.408242,0.415910,0.411328,0.002658
13958.500000,1,0.367021,0.373925,0.369910,0.002342
13958.750000,1,0.331460,0.337366,0.334021,0.001966
13959.000000,1,0.302089,0.306712,0.303964,0.001567
13959.250000,1,0.278766,0.282979,0.280326,0.001457
13959.500000,1,0.261996,0.265379,0.263334,0.001162
13959.750000,1,0.252024,0.255019,0.253174,0.001052
13960.000000,2,0.293978,0.294977,0.294546,0.000366
13960.250000,2,0.294594,0.295269,0.294985,0.000202
13960.500000,2,0.296088,0.297201,0.296682,0.000373
13960.750000,2,0.298981,0.300797,0.300064,0.000585
13961.000000,2,0.303836,0.306906,0.305512,0.001044
13961.250000,2,0.311390,0.314884,0.313535,0.001276
13961.500000,2,0.321396,0.326008,0.324180,0.001697
13961.750000,2,0.334744,0.340335,0.338049,0.002156
13962.000000,2,0.351198,0.357963,0.355212,0.002559
13962.250000,2,0.370720,0.378898,0.375642,0.003156
13962.500000,2,0.393175,0.402635,0.398595,0.003662
13962.750000,2,0.417612,0.428527,0.423607,0.004139
13963.000000,2,0.443239,0.454354,0.449518,0.004273
13963.250000,2,0.469459,0.481597,0.476258,0.004727
13963.500000,2,0.496108,0.508960,0.503503,0.004950
13963.750000,2,0.523735,0.536985,0.531093,0.005167
13964.000000,2,0.550718,0.564159,0.557931,0.005225
13964.250000,2,0.574976,0.589497,0.582999,0.005602
13964.500000,2,0.598072,0.612388,0.606182,0.005538
13964.750000,2,0.619746,0.634231,0.627391,0.005497
13965.000000,2,0.639648,0.653860,0.647214,0.005511
13965.250000,2,0.658447,0.673699,0.666163,0.005850
13965.500000,2,0.676492,0.692166,0.684863,0.005928
13965.750000,2,0.694792,0.710026,0.702779,0.005755
13966.000000,2,0.710865,0.725582,0.718799,0.005748
13966.250000,2,0.726111,0.740365,0.733597,0.005500
13966.500000,2,0.739647,0.754246,0.747156,0.005636
13966.750000,2,0.751412,0.766444,0.759542,0.005559
13967.000000,2,0.764178,0.779021,0.771677,0.005534
13967.250000,2,0.776461,0.791356,0.784016,0.005535
13967.500000,2,0.789497,0.802270,0.796068,0.005055
13967.750000,2,0.800197,0.813520,0.806958,0.005135
13968.000000,2,0.810873,0.824737,0.817776,0.005160
13968.250000,2,0.820825,0.834107,0.827639,0.004992
13968.500000,2,0.830982,0.843478,0.837387,0.004894
13968.750000,2,0.841097,0.853347,0.847237,0.004770
13969.000000,2,0.850906,0.862991,0.857235,0.004552
13969.250000,2,0.860381,0.872609,0.866875,0.004599
13969.500000,2,0.871112,0.881881,0.876861,0.004183
13969.750000,2,0.880097,0.891829,0.885907,0.004444
13970.000000,2,0.889965,0.901066,0.895579,0.004340
13970.250000,2,0.899581,0.910989,0.905251,0.004164
13970.500000,2,0.909280,0.919666,0.914828,0.003888
13970.750000,2,0.919346,0.928878,0.924466,0.003639
13971.000000,2,0.928486,0.938675,0.933628,0.003808
13971.250000,2,0.937865,0.948105,0.943549,0.003756
13971.500000,2,0.949406,0.958638,0.954177,0.003432
13971.750000,2,0.961077,0.970258,0.965951,0.003471
13972.000000,2,0.974648,0.983670,0.979651,0.003337
13972.250000,2,0.988593,0.998109,0.993560,0.003435
13972.500000,2,1.003378,1.012085,1.007743,0.002941
13972.750000,2,1.017155,1.025195,1.021188,0.002911
13973.000000,2,1.030577,1.037947,1.034485,0.002942
13973.250000,2,1.043638,1.051276,1.047231,0.002798
13973.500000,2,1.055523,1.063510,1.059875,0.002790
13973.750000,2,1.068934,1.075535,1.072274,0.002597
13974.000000,2,1.081016,1.086605,1.083744,0.002084
13974.250000,2,1.091228,1.096967,1.094253,0.002023
13974.500000,2,1.101624,1.107012,1.104276,0.001999
13974.750000,2,1.111238,1.116886,1.114220,0.002051
13975.000000,2,1.122397,1.127508,1.125038,0.001809
13975.250000,2,1.133234,1.137609,1.135921,0.001720
13975.500000,2,1.144547,1.148641,1.147071,0.001404
13975.750000,2,1.156780,1.160069,1.158329,0.001262
13976.000000,2,1.173981,1.180068,1.177155,0.001966
13976.250000,2,1.179679,1.181928,1.181019,0.000837
13976.500000,2,1.191634,1.193755,1.192480,0.000692
13976.750000,2,1.202317,1.204332,1.203691,0.000713
13977.000000,2,1.214444,1.216348,1.215428,0.000664
13977.250000,2,1.226207,1.226984,1.226624,0.000244
13977.500000,2,1.236448,1.237131,1.236949,0.000240
13977.750000,2,1.246660,1.248122,1.247542,0.000565
13978.000000,2,1.256036,1.258327,1.257168,0.000741
13978.250000,2,1.266025,1.268600,1.267435,0.001019
13978.500000,2,1.275721,1.279375,1.277631,0.001286
13978.750000,2,1.285871,1.289727,1.287894,0.001471
13979.000000,2,1.295162,1.300860,1.297982,0.002034
13979.250000,2,1.306749,1.312114,1.309289,0.001826
13979.500000,2,1.319511,1.325241,1.322276,0.002318
13979.750000,2,1.333188,1.339939,1.336793,0.002298
13980.000000,2,1.349185,1.355980,1.352728,0.002535
13980.250000,2,1.364545,1.373107,1.368501,0.003241
13980.500000,2,1.379974,1.387509,1.383855,0.002878
13980.750000,2,1.394259,1.403820,1.399361,0.003518
13981.000000,2,1.411480,1.419689,1.415273,0.003407
13981.250000,2,1.426611,1.436971,1.431906,0.003857
13981.500000,2,1.444460,1.454263,1.449282,0.003801
13981.750000,2,1.461233,1.471835,1.466981,0.003991
13982.000000,2,1.475498,1.488356,1.481748,0.004771
13982.250000,2,1.489474,1.500589,1.494595,0.004359
13982.500000,2,1.498841,1.511314,1.505211,0.004712
13982.750000,2,1.507950,1.520916,1.515268,0.004723
13983.000000,2,1.518113,1.531730,1.525157,0.005133
13983.250000,2,1.526634,1.541843,1.534252,0.005689
13983.500000,2,1.531810,1.547550,1.540274,0.005559
13983.750000,2,1.536489,1.550553,1.543314,0.005353
13984.000000,2,1.535125,1.551254,1.543553,0.005965
13984.250000,2,1.532368,1.547670,1.540367,0.005779
13984.500000,2,1.529969,1.546151,1.538070,0.006041
13984.750000,2,1.528744,1.544502,1.536644,0.005996
13985.000000,2,1.529392,1.545041,1.536802,0.006086
13985.250000,2,1.527659,1.543815,1.536203,0.005986
13985.500000,2,1.525002,1.539510,1.532034,0.005427
13985.750000,2,1.517795,1.534163,1.526471,0.006055
13986.000000,2,1.509094,1.525312,1.517781,0.005961
13986.250000,2,1.498771,1.515279,1.507008,0.006250
13986.500000,2,1.484945,1.501081,1.493005,0.006020
13986.750000,2,1.468181,1.485131,1.476302,0.006477
13987.000000,2,1.445505,1.461782,1.453688,0.006145
13987.250000,2,1.416069,1.432956,1.423834,0.006487
13987.500000,2,1.379367,1.394648,1.386802,0.005933
13987.750000,2,1.336533,1.352896,1.343879,0.006319
13988.000000,2,1.285675,1.303954,1.293338,0.006664
13988.250000,2,1.228243,1.245111,1.235108,0.006360
13988.500000,2,1.161470,1.177746,1.168478,0.006082
13988.750000,2,1.088330,1.103854,1.094482,0.005945
13989.000000,2,1.008514,1.024714,1.015505,0.005994
13989.250000,2,0.926592,0.941990,0.932996,0.005537
13989.500000,2,0.842990,0.857705,0.849369,0.005138
13989.750000,2,0.759859,0.773604,0.765772,0.004860
13990.000000,2,0.678372,0.690329,0.683753,0.004187
13990.250000,2,0.600149,0.611578,0.605026,0.003842
13990.500000,2,0.526333,0.536613,0.530938,0.003450
13990.750000,2,0.461178,0.469118,0.464670,0.002760
13991.000000,2,0.405836,0.412078,0.408482,0.002137
13991.250000,2,0.361765,0.366233,0.363864,0.001519
13991.500000,2,0.330001,0.333169,0.331497,0.001002
13991.750000,2,0.311162,0.312155,0.311694,0.000386
13992.000000,3,0.291356,0.292983,0.292051,0.000533
13992.250000,3,0.294822,0.295736,0.295366,0.000309
13992.500000,3,0.305072,0.305784,0.305488,0.000299
13992.750000,3,0.321735,0.323067,0.322426,0.000474
13993.000000,3,0.344859,0.347117,0.346006,0.000712
13993.250000,3,0.374301,0.377655,0.376001,0.001056
13993.500000,3,0.410186,0.413961,0.412046,0.001275
13993.750000,3,0.451115,0.454904,0.453036,0.001280
13994.000000,3,0.496302,0.500098,0.498222,0.001351
13994.250000,3,0.544565,0.549167,0.546766,0.001624
13994.500000,3,0.596172,0.601251,0.598668,0.001736
13994.750000,3,0.651408,0.656517,0.654179,0.001775
13995.000000,3,0.709158,0.714069,0.711788,0.001748
13995.250000,3,0.768056,0.772257,0.770052,0.001646
13995.500000,3,0.823156,0.828288,0.825970,0.001858
13995.750000,3,0.875855,0.879690,0.877515,0.001606
13996.000000,3,0.924126,0.927289,0.925380,0.001186
13996.250000,3,0.967208,0.970965,0.968984,0.001403
13996.500000,3,1.008253,1.011123,1.009582,0.001018
13996.750000,3,1.045014,1.047567,1.046613,0.000875
13997.000000,3,1.075971,1.079119,1.077568,0.001259
13997.250000,3,1.101250,1.104777,1.103093,0.001347
13997.500000,3,1.120774,1.123948,1.122358,0.001205
13997.750000,3,1.135042,1.138754,1.137096,0.001309
13998.000000,3,1.146967,1.151347,1.149656,0.001634
13998.250000,3,1.157979,1.161809,1.159747,0.001338
13998.500000,3,1.165519,1.169637,1.167502,0.001611
13998.750000,3,1.170452,1.173349,1.171556,0.001075
13999.000000,3,1.171357,1.175423,1.173021,0.001590
13999.250000,3,1.170402,1.174232,1.171817,0.001577
13999.500000,3,1.168925,1.172777,1.170821,0.001373
13999.750000,3,1.169112,1.172410,1.170574,0.001323
14000.000000,3,1.169739,1.173860,1.171735,0.001455
14000.250000,3,1.169512,1.173041,1.171197,0.001408
14000.500000,3,1.168533,1.171319,1.169848,0.001052
14000.750000,3,1.166511,1.169567,1.167650,0.001087
14001.000000,3,1.164564,1.167215,1.165657,0.001018
14001.250000,3,1.163760,1.166353,1.165192,0.001019
14001.500000,3,1.166171,1.168366,1.167115,0.000832
14001.750000,3,1.168842,1.171289,1.170158,0.000868
14002.000000,3,1.171130,1.173850,1.172307,0.000987
14002.250000,3,1.172193,1.174271,1.173028,0.000710
14002.500000,3,1.171012,1.172808,1.171834,0.000689
14002.750000,3,1.169980,1.172026,1.170601,0.000677
14003.000000,3,1.169942,1.171204,1.170380,0.000428
14003.250000,3,1.170241,1.171424,1.170915,0.000432
14003.500000,3,1.171256,1.172477,1.171723,0.000392
14003.750000,3,1.171518,1.172777,1.171900,0.000413
14004.000000,3,1.170781,1.172106,1.171500,0.000460
14004.250000,3,1.170082,1.171144,1.170481,0.000377
14004.500000,3,1.169371,1.171555,1.170373,0.000678
14004.750000,3,1.171317,1.173383,1.172468,0.000801
14005.000000,3,1.175366,1.176544,1.175747,0.000376
14005.250000,3,1.179505,1.180939,1.180003,0.000464
14005.500000,3,1.183465,1.184186,1.183916,0.000227
14005.750000,3,1.185911,1.186526,1.186201,0.000243
14006.000000,3,1.187096,1.188207,1.187669,0.000337
14006.250000,3,1.187946,1.189408,1.188778,0.000447
14006.500000,3,1.189539,1.191107,1.190111,0.000575
14006.750000,3,1.190136,1.191677,1.190849,0.000543
14007.000000,3,1.190697,1.191749,1.191340,0.000394
14007.250000,3,1.189518,1.190519,1.190105,0.000353
14007.500000,3,1.186680,1.188417,1.187404,0.000541
14007.750000,3,1.183003,1.185464,1.184266,0.000736
14008.000000,3,1.181334,1.181696,1.181538,0.000124
14008.250000,3,1.178194,1.179194,1.178661,0.000424
14008.500000,3,1.175779,1.176554,1.176101,0.000280
14008.750000,3,1.173429,1.173909,1.173639,0.000167
14009.000000,3,1.170943,1.171960,1.171450,0.000327
14009.250000,3,1.169156,1.170022,1.169366,0.000301
14009.500000,3,1.167416,1.168473,1.167855,0.000341
14009.750000,3,1.166403,1.167254,1.166888,0.000303
14010.000000,3,1.165461,1.167342,1.166511,0.000634
14010.250000,3,1.165121,1.166714,1.165836,0.000506
14010.500000,3,1.164409,1.165820,1.164983,0.000505
14010.750000,3,1.162906,1.164233,1.163558,0.000423
14011.000000,3,1.161909,1.163173,1.162455,0.000403
14011.250000,3,1.160097,1.161553,1.160821,0.000429
14011.500000,3,1.157313,1.159831,1.158476,0.000816
14011.750000,3,1.154948,1.157269,1.155894,0.000821
14012.000000,3,1.152778,1.154234,1.153359,0.000523
14012.250000,3,1.149695,1.151592,1.150686,0.000643
14012.500000,3,1.147321,1.149562,1.148330,0.000792
14012.750000,3,1.144610,1.147158,1.146095,0.000912
14013.000000,3,1.143118,1.145884,1.144462,0.000899
14013.250000,3,1.141759,1.143724,1.142751,0.000728
14013.500000,3,1.140215,1.142950,1.141248,0.000981
14013.750000,3,1.139314,1.141061,1.140066,0.000562
14014.000000,3,1.139334,1.141564,1.140667,0.000893
14014.250000,3,1.140606,1.143664,1.142330,0.000974
14014.500000,3,1.143954,1.146358,1.145275,0.000763
14014.750000,3,1.146752,1.149291,1.148151,0.000864
14015.000000,3,1.149416,1.152506,1.151093,0.001038
14015.250000,3,1.152298,1.154246,1.153386,0.000789
14015.500000,3,1.153775,1.156635,1.155229,0.001015
14015.750000,3,1.156070,1.158857,1.157934,0.001109
14016.000000,3,1.160220,1.163893,1.161797,0.001227
14016.250000,3,1.163046,1.165742,1.164846,0.000887
14016.500000,3,1.165080,1.167792,1.166259,0.000871
14016.750000,3,1.164990,1.167493,1.166384,0.000789
14017.000000,3,1.163871,1.165412,1.164657,0.000554
14017.250000,3,1.160250,1.162943,1.161832,0.000839
14017.500000,3,1.157133,1.159634,1.158440,0.000992
14017.750000,3,1.151761,1.154189,1.153197,0.000904
14018.000000,3,1.144685,1.147627,1.145948,0.001039
14018.250000,3,1.133440,1.136345,1.134596,0.001049
14018.500000,3,1.119229,1.121151,1.120107,0.000705
14018.750000,3,1.100700,1.103417,1.101776,0.000945
14019.000000,3,1.080530,1.082943,1.081565,0.000922
14019.250000,3,1.057572,1.059637,1.058564,0.000769
14019.500000,3,1.031187,1.034082,1.032444,0.001029
14019.750000,3,0.999441,1.002285,1.000647,0.001083
14020.000000,3,0.960978,0.964540,0.962861,0.001410
14020.250000,3,0.916461,0.920281,0.918505,0.001606
14020.500000,3,0.866546,0.871130,0.868752,0.001807
14020.750000,3,0.813192,0.817384,0.815345,0.001735
14021.000000,3,0.755745,0.760531,0.758278,0.001716
14021.250000,3,0.696578,0.701553,0.699042,0.001946
14021.500000,3,0.635872,0.641326,0.638480,0.001983
14021.750000,3,0.575937,0.581878,0.578640,0.002148
14022.000000,3,0.519221,0.524483,0.521876,0.001909
14022.250000,3,0.468120,0.473113,0.470517,0.001772
14022.500000,3,0.422961,0.427327,0.425008,0.001503
14022.750000,3,0.384031,0.388279,0.385985,0.001401
14023.000000,3,0.351863,0.355243,0.353407,0.001182
14023.250000,3,0.325984,0.328657,0.327201,0.000932
14023.500000,3,0.307084,0.309258,0.308159,0.000749
14023.750000,3,0.295739,0.297018,0.296396,0.000523
14024.000000,4,0.296571,0.297588,0.297311,0.000346
14024.250000,4,0.302372,0.303614,0.303012,0.000471
14024.500000,4,0.316590,0.318496,0.317385,0.000671
14024.750000,4,0.342021,0.345121,0.343472,0.001115
14025.000000,4,0.375855,0.379786,0.377831,0.001282
14025.250000,4,0.419892,0.424636,0.422230,0.001600
14025.500000,4,0.470777,0.475620,0.473118,0.001673
14025.750000,4,0.529156,0.534996,0.532015,0.001858
14026.000000,4,0.593314,0.598537,0.595736,0.001806
14026.250000,4,0.662961,0.668008,0.665291,0.001992
14026.500000,4,0.733837,0.739202,0.736189,0.002174
14026.750000,4,0.806578,0.811482,0.808559,0.001870
14027.000000,4,0.876018,0.881016,0.878207,0.001970
14027.250000,4,0.944012,0.948381,0.946169,0.001775
14027.500000,4,1.007625,1.012143,1.010010,0.001871
14027.750000,4,1.067981,1.073135,1.070833,0.002030
14028.000000,4,1.123433,1.128670,1.126282,0.001902
14028.250000,4,1.172383,1.176644,1.174792,0.001575
14028.500000,4,1.212285,1.217135,1.214937,0.001671
14028.750000,4,1.246504,1.251873,1.249639,0.001974
14029.000000,4,1.273353,1.279300,1.276564,0.002206
14029.250000,4,1.296358,1.302581,1.299608,0.002302
14029.500000,4,1.313155,1.320555,1.317299,0.002842
14029.750000,4,1.327598,1.334651,1.331063,0.002821
14030.000000,4,1.334640,1.341579,1.338156,0.002452
14030.250000,4,1.339051,1.345503,1.341940,0.002614
14030.500000,4,1.337938,1.345394,1.341304,0.003017
14030.750000,4,1.335773,1.343391,1.339518,0.002734
14031.000000,4,1.331730,1.339585,1.335133,0.002985
14031.250000,4,1.327807,1.334601,1.330824,0.002627
14031.500000,4,1.319145,1.327281,1.322377,0.003304
14031.750000,4,1.309897,1.316971,1.313395,0.002628
14032.000000,4,1.300292,1.308423,1.304160,0.002983
14032.250000,4,1.294203,1.300399,1.296989,0.002584
14032.500000,4,1.288382,1.295112,1.291420,0.002745
14032.750000,4,1.285462,1.292524,1.288714,0.002739
14033.000000,4,1.281767,1.289170,1.285735,0.002862
14033.250000,4,1.281101,1.286790,1.283703,0.002366
14033.500000,4,1.276313,1.282476,1.279250,0.002369
14033.750000,4,1.272658,1.278983,1.275641,0.002403
14034.000000,4,1.269013,1.275779,1.272491,0.002379
14034.250000,4,1.267324,1.274460,1.271230,0.002481
14034.500000,4,1.265397,1.271385,1.268526,0.002192
14034.750000,4,1.262735,1.269817,1.266198,0.002282
14035.000000,4,1.256954,1.263052,1.260051,0.002244
14035.250000,4,1.251083,1.256019,1.253681,0.001784
14035.500000,4,1.244001,1.248505,1.246199,0.001693
14035.750000,4,1.237515,1.242111,1.239938,0.001602
14036.000000,4,1.230552,1.235774,1.233369,0.001819
14036.250000,4,1.225297,1.229058,1.227292,0.001376
14036.500000,4,1.216327,1.220686,1.218874,0.001569
14036.750000,4,1.208629,1.212963,1.210679,0.001637
14037.000000,4,1.199908,1.204081,1.201709,0.001508
14037.250000,4,1.194147,1.198854,1.196367,0.001669
14037.500000,4,1.189379,1.194112,1.191810,0.001577
14037.750000,4,1.188872,1.191778,1.190215,0.001068
14038.000000,4,1.185823,1.190224,1.188323,0.001389
14038.250000,4,1.185157,1.188528,1.187084,0.001217
14038.500000,4,1.181492,1.184358,1.182722,0.000981
14038.750000,4,1.176535,1.180844,1.178844,0.001599
14039.000000,4,1.172324,1.174948,1.173743,0.001132
14039.250000,4,1.167178,1.170453,1.168452,0.001228
14039.500000,4,1.160772,1.163352,1.161944,0.000945
14039.750000,4,1.153661,1.156709,1.155118,0.001060
14040.000000,4,1.181068,1.190074,1.185335,0.003356
14040.250000,4,1.136652,1.139180,1.137787,0.000941
14040.500000,4,1.127824,1.130269,1.129133,0.000929
14040.750000,4,1.123724,1.125295,1.124293,0.000524
14041.000000,4,1.120391,1.121542,1.120986,0.000456
14041.250000,4,1.120384,1.120877,1.120656,0.000177
14041.500000,4,1.117920,1.118642,1.118185,0.000256
14041.750000,4,1.116994,1.118177,1.117603,0.000371
14042.000000,4,1.114036,1.115357,1.114757,0.000406
14042.250000,4,1.112820,1.113859,1.113416,0.000313
14042.500000,4,1.110385,1.111960,1.111156,0.000554
14042.750000,4,1.109075,1.110709,1.109944,0.000503
14043.000000,4,1.105692,1.107290,1.106439,0.000488
14043.250000,4,1.102722,1.104977,1.103834,0.000820
14043.500000,4,1.097576,1.099167,1.098329,0.000517
14043.750000,4,1.093247,1.094985,1.094150,0.000539
14044.000000,4,1.087941,1.090237,1.088819,0.000758
14044.250000,4,1.082161,1.084893,1.083616,0.001078
14044.500000,4,1.075267,1.077572,1.076344,0.000741
14044.750000,4,1.068234,1.070897,1.069587,0.001054
14045.000000,4,1.058994,1.062454,1.060476,0.001253
14045.250000,4,1.051815,1.055004,1.053406,0.001258
14045.500000,4,1.044319,1.048240,1.046306,0.001478
14045.750000,4,1.039339,1.043402,1.041247,0.001432
14046.000000,4,1.033631,1.038138,1.035923,0.001711
14046.250000,4,1.028969,1.034293,1.031618,0.002094
14046.500000,4,1.022684,1.028423,1.025876,0.002114
14046.750000,4,1.019629,1.025125,1.022432,0.002146
14047.000000,4,1.016394,1.022026,1.019283,0.002187
14047.250000,4,1.015578,1.022821,1.018977,0.002526
14047.500000,4,1.014858,1.022225,1.018254,0.002659
14047.750000,4,1.015850,1.022781,1.019184,0.002662
14048.000000,4,1.014460,1.022175,1.018391,0.002771
14048.250000,4,1.013927,1.021559,1.017603,0.002704
14048.500000,4,1.011287,1.018520,1.015134,0.002888
14048.750000,4,1.009174,1.017944,1.013659,0.003215
14049.000000,4,1.005663,1.014795,1.009935,0.003354
14049.250000,4,1.002002,1.010156,1.006021,0.003168
14049.500000,4,0.995306,1.002845,0.998792,0.003011
14049.750000,4,0.986087,0.994293,0.989879,0.003064
14050.000000,4,0.974336,0.983083,0.978001,0.003230
14050.250000,4,0.961725,0.970624,0.965567,0.003273
14050.500000,4,0.947671,0.956340,0.951527,0.003157
14050.750000,4,0.931054,0.940286,0.935493,0.003384
14051.000000,4,0.911604,0.919362,0.915106,0.002861
14051.250000,4,0.887339,0.896020,0.891392,0.003030
14051.500000,4,0.859116,0.866972,0.862709,0.002763
14051.750000,4,0.828402,0.836020,0.831700,0.002640
14052.000000,4,0.794613,0.801709,0.797496,0.002513
14052.250000,4,0.758676,0.765619,0.761760,0.002509
14052.500000,4,0.719964,0.726410,0.722640,0.002356
