# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.296377,0.297802,0.297032,0.000402
14928.250000,1,0.297082,0.298412,0.297789,0.000433
14928.500000,1,0.300318,0.301189,0.300835,0.000311
14928.750000,1,0.305482,0.306593,0.306054,0.000359
14929.000000,1,0.313382,0.314570,0.313936,0.000437
14929.250000,1,0.323724,0.324757,0.324292,0.000344
14929.500000,1,0.337142,0.338586,0.337983,0.000403
14929.750000,1,0.353937,0.356102,0.355130,0.000600
14930.000000,1,0.374490,0.377393,0.376188,0.000801
14930.250000,1,0.398485,0.402026,0.400437,0.000944
14930.500000,1,0.425704,0.429244,0.427735,0.000967
14930.750000,1,0.454409,0.458415,0.456717,0.001127
14931.000000,1,0.484588,0.489069,0.487040,0.001300
14931.250000,1,0.515945,0.520518,0.518238,0.001430
14931.500000,1,0.547810,0.553251,0.550562,0.001483
14931.750000,1,0.580461,0.586146,0.583338,0.001656
14932.000000,1,0.613086,0.618943,0.616199,0.001734
14932.250000,1,0.643649,0.649160,0.646674,0.001793
14932.500000,1,0.672900,0.677862,0.675315,0.001960
14932.750000,1,0.698696,0.704568,0.701538,0.002070
14933.000000,1,0.723712,0.729852,0.726516,0.002035
14933.250000,1,0.748263,0.753606,0.750482,0.001999
14933.500000,1,0.770858,0.775362,0.772844,0.001922
14933.750000,1,0.789941,0.795848,0.792606,0.002235
14934.000000,1,0.807365,0.812931,0.809561,0.002217
14934.250000,1,0.821336,0.826796,0.823658,0.002226
14934.500000,1,0.833533,0.839714,0.836287,0.002231
14934.750000,1,0.846112,0.851646,0.848650,0.002129
14935.000000,1,0.858882,0.864069,0.861085,0.002149
14935.250000,1,0.869958,0.875744,0.872193,0.001986
14935.500000,1,0.878011,0.884830,0.881041,0.002214
14935.750000,1,0.885893,0.891231,0.887974,0.002094
14936.000000,1,0.892154,0.898249,0.894644,0.002252
14936.250000,1,0.899730,0.905131,0.901930,0.002207
14936.500000,1,0.908502,0.914266,0.910590,0.002187
14936.750000,1,0.916858,0.922982,0.919243,0.002118
14937.000000,1,0.924711,0.931032,0.926916,0.002195
14937.250000,1,0.930553,0.936960,0.933186,0.002126
14937.500000,1,0.936495,0.942521,0.939246,0.002059
14937.750000,1,0.944566,0.949589,0.946700,0.002007
14938.000000,1,0.956469,0.961595,0.958468,0.001881
14938.250000,1,0.971515,0.977122,0.973548,0.001900
14938.500000,1,0.988578,0.994694,0.991112,0.002122
14938.750000,1,1.003814,1.009504,1.006412,0.002052
14939.000000,1,1.019711,1.024477,1.021713,0.001877
14939.250000,1,1.034308,1.039336,1.036340,0.001976
14939.500000,1,1.049623,1.054565,1.051636,0.001776
14939.750000,1,1.066101,1.070922,1.068096,0.001755
14940.000000,1,1.082642,1.088228,1.085308,0.002024
14940.250000,1,1.099164,1.104466,1.101430,0.001888
14940.500000,1,1.113716,1.118724,1.115878,0.001775
14940.750000,1,1.127187,1.132041,1.129288,0.001938
14941.000000,1,1.141213,1.145609,1.142927,0.001688
14941.250000,1,1.155564,1.160539,1.157692,0.002053
14941.500000,1,1.170820,1.175389,1.172925,0.001775
14941.750000,1,1.183999,1.188760,1.186362,0.001709
14942.000000,1,1.194604,1.199939,1.197386,0.001851
14942.250000,1,1.204636,1.208657,1.206315,0.001595
14942.500000,1,1.211874,1.216895,1.214315,0.001716
14942.750000,1,1.221395,1.225174,1.223103,0.001559
14943.000000,1,1.230855,1.235362,1.233124,0.001665
14943.250000,1,1.240609,1.244730,1.242460,0.001450
14943.500000,1,1.248455,1.253321,1.250174,0.001619
14943.750000,1,1.254717,1.258298,1.256160,0.001130
14944.000000,1,1.261429,1.264407,1.262623,0.000997
14944.250000,1,1.267239,1.271035,1.269023,0.001196
14944.500000,1,1.276328,1.278534,1.277191,0.000841
14944.750000,1,1.284257,1.286346,1.285360,0.000656
14945.000000,1,1.291293,1.293831,1.292124,0.000697
14945.250000,1,1.295222,1.297621,1.296488,0.000725
14945.500000,1,1.299508,1.300863,1.300205,0.000514
14945.750000,1,1.303563,1.305880,1.305225,0.000665
14946.000000,1,1.311023,1.312655,1.311895,0.000538
14946.250000,1,1.319091,1.320437,1.319914,0.000431
14946.500000,1,1.326140,1.328043,1.326947,0.000511
14946.750000,1,1.329806,1.331602,1.330904,0.000655
14947.000000,1,1.330335,1.333672,1.332086,0.000986
14947.250000,1,1.331686,1.334577,1.333185,0.000923
14947.500000,1,1.331954,1.335964,1.334282,0.001310
14947.750000,1,1.333584,1.337427,1.336075,0.001166
14948.000000,1,1.334374,1.338467,1.336890,0.001493
14948.250000,1,1.332344,1.336628,1.334572,0.001444
14948.500000,1,1.326155,1.331622,1.329142,0.001658
14948.750000,1,1.319896,1.324944,1.323092,0.001797
14949.000000,1,1.316107,1.321770,1.319115,0.001995
14949.250000,1,1.315207,1.321896,1.318733,0.002245
14949.500000,1,1.316967,1.324095,1.320841,0.002197
14949.750000,1,1.320416,1.326283,1.323712,0.002216
14950.000000,1,1.321466,1.327992,1.325488,0.002123
14950.250000,1,1.320756,1.326836,1.324555,0.002284
14950.500000,1,1.319537,1.326523,1.323520,0.002533
14950.750000,1,1.318771,1.325514,1.322438,0.002378
14951.000000,1,1.318791,1.324924,1.321905,0.002361
14951.250000,1,1.316027,1.323445,1.320733,0.002618
14951.500000,1,1.315217,1.321366,1.318660,0.002268
14951.750000,1,1.312058,1.318678,1.316129,0.002395
14952.000000,1,1.312248,1.319127,1.316117,0.002142
14952.250000,1,1.317137,1.322955,1.320282,0.002199
14952.500000,1,1.324223,1.332210,1.328116,0.002612
14952.750000,1,1.334949,1.341555,1.338280,0.002443
14953.000000,1,1.343842,1.351759,1.347579,0.002647
14953.250000,1,1.350321,1.357826,1.354095,0.002578
14953.500000,1,1.354760,1.362933,1.358632,0.002584
14953.750000,1,1.358117,1.365552,1.361475,0.002594
14954.000000,1,1.359916,1.367301,1.363749,0.002718
14954.250000,1,1.360179,1.367781,1.363976,0.002555
14954.500000,1,1.355934,1.362928,1.360018,0.002673
14954.750000,1,1.344373,1.351111,1.348658,0.002476
14955.000000,1,1.327042,1.333601,1.330813,0.002517
14955.250000,1,1.303316,1.309743,1.306672,0.002288
14955.500000,1,1.273116,1.280269,1.276302,0.002512
14955.750000,1,1.235638,1.243848,1.239901,0.002813
14956.000000,1,1.192088,1.200830,1.196202,0.002687
14956.250000,1,1.139218,1.147978,1.143146,0.002519
14956.500000,1,1.078305,1.087740,1.082388,0.002771
14956.750000,1,1.010859,1.021075,1.015336,0.002947
14957.000000,1,0.941238,0.950520,0.945311,0.002870
14957.250000,1,0.868677,0.878056,0.872681,0.002833
14957.500000,1,0.793966,0.803534,0.798619,0.002783
14957.750000,1,0.719189,0.728576,0.722980,0.002785
14958.000000,1,0.644287,0.652818,0.647849,0.002413
14958.250000,1,0.572519,0.580762,0.575563,0.002457
14958.500000,1,0.506174,0.513421,0.509059,0.002180
14958.750000,1,0.447735,0.453878,0.450059,0.001828
14959.000000,1,0.398691,0.403449,0.400463,0.001481
14959.250000,1,0.358611,0.362689,0.360085,0.001298
14959.500000,1,0.329391,0.332107,0.330403,0.000889
14959.750000,1,0.310695,0.312708,0.311582,0.000673
14960.000000,2,0.256266,0.256872,0.256544,0.000199
14960.250000,2,0.259538,0.260291,0.259934,0.000229
14960.500000,2,0.268377,0.269872,0.269321,0.000436
14960.750000,2,0.284425,0.286542,0.285741,0.000681
14961.000000,2,0.306026,0.308850,0.307674,0.000844
14961.250000,2,0.333775,0.337107,0.335917,0.000997
14961.500000,2,0.366948,0.370628,0.369106,0.001152
14961.750000,2,0.404863,0.409713,0.407939,0.001464
14962.000000,2,0.447824,0.452620,0.450526,0.001425
14962.250000,2,0.493521,0.499320,0.496912,0.001673
14962.500000,2,0.540310,0.546796,0.544112,0.001923
14962.750000,2,0.588547,0.595179,0.592411,0.001960
14963.000000,2,0.636116,0.641832,0.639490,0.001732
14963.250000,2,0.683433,0.690141,0.686922,0.002054
14963.500000,2,0.729575,0.736614,0.733389,0.002154
14963.750000,2,0.775385,0.782791,0.779113,0.002301
14964.000000,2,0.818486,0.825277,0.822077,0.002198
14964.250000,2,0.857631,0.864633,0.861287,0.002340
14964.500000,2,0.892054,0.899121,0.895385,0.002343
14964.750000,2,0.922806,0.929566,0.925986,0.002418
14965.000000,2,0.950190,0.957078,0.953397,0.002437
14965.250000,2,0.976690,0.983409,0.979667,0.002568
14965.500000,2,0.998887,1.006703,1.002091,0.002819
14965.750000,2,1.018481,1.025238,1.021648,0.002677
14966.000000,2,1.034123,1.040465,1.036881,0.002674
14966.250000,2,1.046608,1.054199,1.050052,0.003073
14966.500000,2,1.058343,1.065920,1.061661,0.002883
14966.750000,2,1.071136,1.078787,1.074413,0.002895
14967.000000,2,1.082138,1.089024,1.085304,0.002851
14967.250000,2,1.090630,1.098792,1.094450,0.003197
14967.500000,2,1.096151,1.103421,1.099424,0.002758
14967.750000,2,1.098542,1.106135,1.102279,0.002799
14968.000000,2,1.101354,1.108604,1.104829,0.002742
14968.250000,2,1.107084,1.112877,1.109658,0.002230
14968.500000,2,1.113255,1.119339,1.116035,0.002310
14968.750000,2,1.121438,1.127396,1.124192,0.002423
14969.000000,2,1.128099,1.134236,1.131006,0.002467
14969.250000,2,1.133321,1.138889,1.135736,0.002170
14969.500000,2,1.135620,1.140748,1.138055,0.001914
14969.750000,2,1.138811,1.144282,1.141373,0.002011
14970.000000,2,1.142721,1.148051,1.145182,0.001944
14970.250000,2,1.148342,1.152543,1.150048,0.001608
14970.500000,2,1.152394,1.157213,1.154069,0.001656
14970.750000,2,1.155705,1.159403,1.157213,0.001317
14971.000000,2,1.157491,1.160943,1.159150,0.001283
14971.250000,2,1.160566,1.164333,1.162515,0.001160
14971.500000,2,1.165910,1.168363,1.166837,0.000832
14971.750000,2,1.172108,1.174423,1.173160,0.000670
14972.000000,2,1.179813,1.181307,1.180539,0.000539
14972.250000,2,1.184772,1.186914,1.185774,0.000773
14972.500000,2,1.188925,1.190814,1.189968,0.000618
14972.750000,2,1.193124,1.195094,1.193965,0.000587
14973.000000,2,1.197462,1.199032,1.198219,0.000486
14973.250000,2,1.202942,1.204479,1.203745,0.000506
14973.500000,2,1.208271,1.209345,1.208889,0.000337
14973.750000,2,1.211475,1.213695,1.212596,0.000674
14974.000000,2,1.212219,1.214235,1.213339,0.000810
14974.250000,2,1.212964,1.214979,1.214251,0.000610
14974.500000,2,1.214053,1.215719,1.215097,0.000489
14974.750000,2,1.217018,1.219748,1.218376,0.000903
14975.000000,2,1.221216,1.223617,1.222518,0.000825
14975.250000,2,1.225644,1.228502,1.227178,0.000859
14975.500000,2,1.228335,1.231632,1.229573,0.000890
14975.750000,2,1.228995,1.231484,1.230346,0.000941
14976.000000,2,1.248796,1.251992,1.250570,0.001154
14976.250000,2,1.229566,1.233793,1.231671,0.001160
14976.500000,2,1.232026,1.234533,1.233193,0.000840
14976.750000,2,1.233366,1.237187,1.235625,0.001237
14977.000000,2,1.235066,1.238707,1.236987,0.001299
14977.250000,2,1.235466,1.239334,1.237564,0.001166
14977.500000,2,1.236326,1.240013,1.238078,0.001209
14977.750000,2,1.239876,1.244245,1.242006,0.001415
14978.000000,2,1.245340,1.250167,1.247707,0.001570
14978.250000,2,1.254376,1.259429,1.256695,0.001649
14978.500000,2,1.261467,1.266891,1.264372,0.001631
14978.750000,2,1.268827,1.274122,1.271228,0.001695
14979.000000,2,1.272967,1.278223,1.275852,0.001906
14979.250000,2,1.278147,1.283774,1.281109,0.001977
14979.500000,2,1.282997,1.289376,1.285919,0.002134
14979.750000,2,1.288878,1.295177,1.292235,0.002300
14980.000000,2,1.294958,1.301368,1.298032,0.002184
14980.250000,2,1.299788,1.305669,1.302594,0.002224
14980.500000,2,1.301362,1.308480,1.304943,0.002507
14980.750000,2,1.302815,1.308100,1.305721,0.001900
14981.000000,2,1.301318,1.306278,1.304259,0.001861
14981.250000,2,1.298088,1.303869,1.300956,0.002161
14981.500000,2,1.292257,1.297724,1.295305,0.002201
14981.750000,2,1.283730,1.288824,1.286750,0.001949
14982.000000,2,1.272980,1.279241,1.276497,0.002254
14982.250000,2,1.263447,1.268590,1.266463,0.002077
14982.500000,2,1.255100,1.259999,1.257747,0.002010
14982.750000,2,1.249304,1.253758,1.251804,0.001799
14983.000000,2,1.242695,1.247996,1.245896,0.002001
14983.250000,2,1.236756,1.241796,1.239578,0.001901
14983.500000,2,1.229040,1.233901,1.231616,0.001936
14983.750000,2,1.220353,1.225038,1.222742,0.001630
14984.000000,2,1.212277,1.215968,1.214367,0.001489
14984.250000,2,1.204575,1.208387,1.206543,0.001520
14984.500000,2,1.197278,1.201025,1.199070,0.001316
14984.750000,2,1.189534,1.192833,1.191425,0.001234
14985.000000,2,1.179164,1.182657,1.181004,0.001420
14985.250000,2,1.168073,1.171239,1.169504,0.001168
14985.500000,2,1.155273,1.158656,1.156995,0.001267
14985.750000,2,1.143243,1.147247,1.145105,0.001275
14986.000000,2,1.130802,1.133885,1.132615,0.001144
14986.250000,2,1.117481,1.120273,1.118989,0.000968
14986.500000,2,1.098983,1.103120,1.101248,0.001231
14986.750000,2,1.077492,1.080665,1.079185,0.000968
14987.000000,2,1.050244,1.054460,1.052304,0.001295
14987.250000,2,1.020437,1.024606,1.022239,0.001279
14987.500000,2,0.985038,0.989994,0.987371,0.001320
14987.750000,2,0.946785,0.952211,0.948973,0.001488
14988.000000,2,0.903159,0.908160,0.905294,0.001500
14988.250000,2,0.854947,0.860659,0.857205,0.001763
14988.500000,2,0.802307,0.807964,0.804368,0.001749
14988.750000,2,0.747210,0.753574,0.749926,0.001863
14989.000000,2,0.691448,0.697417,0.693928,0.001715
14989.250000,2,0.636036,0.641752,0.638339,0.001738
14989.500000,2,0.579973,0.585911,0.582371,0.001677
14989.750000,2,0.525757,0.531999,0.528007,0.001787
14990.000000,2,0.473035,0.478790,0.475267,0.001668
14990.250000,2,0.424819,0.430088,0.426870,0.001480
14990.500000,2,0.381004,0.385800,0.382958,0.001352
14990.750000,2,0.344050,0.348022,0.345612,0.001077
14991.000000,2,0.312871,0.316077,0.314165,0.000890
14991.250000,2,0.288576,0.290992,0.289807,0.000640
14991.500000,2,0.270793,0.272538,0.271692,0.000477
14991.750000,2,0.260462,0.261510,0.261057,0.000336
14992.000000,3,0.310224,0.311057,0.310645,0.000275
14992.250000,3,0.314471,0.315222,0.314763,0.000239
14992.500000,3,0.326308,0.328032,0.327182,0.000480
14992.750000,3,0.346187,0.348501,0.347326,0.000726
14993.000000,3,0.373142,0.376342,0.375036,0.000938
14993.250000,3,0.406975,0.410885,0.409241,0.001129
14993.500000,3,0.448696,0.452786,0.450969,0.001224
14993.750000,3,0.496704,0.501468,0.499547,0.001399
14994.000000,3,0.550985,0.556484,0.554253,0.001522
14994.250000,3,0.609376,0.616121,0.613480,0.001887
14994.500000,3,0.670879,0.677213,0.674650,0.001778
14994.750000,3,0.732356,0.738809,0.735924,0.001870
14995.000000,3,0.792006,0.798512,0.795916,0.001792
14995.250000,3,0.851504,0.857582,0.854958,0.001714
14995.500000,3,0.907747,0.914031,0.911212,0.001786
14995.750000,3,0.960550,0.965873,0.963412,0.001554
14996.000000,3,1.007216,1.011558,1.009662,0.001352
14996.250000,3,1.046939,1.049952,1.048430,0.000962
14996.500000,3,1.078686,1.082364,1.080921,0.001065
14996.750000,3,1.107819,1.110649,1.109299,0.000805
14997.000000,3,1.132484,1.135448,1.134288,0.000837
14997.250000,3,1.155116,1.157455,1.156649,0.000710
14997.500000,3,1.173654,1.175104,1.174373,0.000473
14997.750000,3,1.185154,1.186863,1.186102,0.000471
14998.000000,3,1.192574,1.194134,1.193434,0.000412
14998.250000,3,1.196624,1.199375,1.198219,0.000832
14998.500000,3,1.201246,1.203179,1.202127,0.000627
14998.750000,3,1.204290,1.207340,1.205995,0.000967
14999.000000,3,1.208582,1.210153,1.209420,0.000504
14999.250000,3,1.209371,1.211868,1.210488,0.000903
14999.500000,3,1.208173,1.210547,1.209502,0.000780
14999.750000,3,1.205094,1.208353,1.206844,0.001056
15000.000000,3,1.203532,1.207271,1.205656,0.001145
15000.250000,3,1.204384,1.206690,1.205720,0.000892
15000.500000,3,1.204899,1.208527,1.207020,0.001190
15000.750000,3,1.205887,1.209412,1.207762,0.001208
15001.000000,3,1.205464,1.208706,1.207147,0.001253
15001.250000,3,1.203522,1.206795,1.205251,0.001167
15001.500000,3,1.201725,1.204831,1.203264,0.001148
15001.750000,3,1.199834,1.203188,1.201542,0.001226
15002.000000,3,1.198582,1.202254,1.200452,0.001327
15002.250000,3,1.196601,1.200404,1.198752,0.001449
15002.500000,3,1.193901,1.197809,1.195837,0.001293
15002.750000,3,1.190074,1.192747,1.191523,0.001023
15003.000000,3,1.186714,1.189310,1.188081,0.000977
15003.250000,3,1.183531,1.187102,1.185577,0.001197
15003.500000,3,1.182634,1.185221,1.183941,0.000925
15003.750000,3,1.180154,1.182112,1.181098,0.000644
15004.000000,3,1.175124,1.177032,1.176227,0.000734
15004.250000,3,1.167834,1.170473,1.169451,0.000970
15004.500000,3,1.160505,1.163668,1.161983,0.001119
15004.750000,3,1.154887,1.157465,1.156243,0.000944
15005.000000,3,1.151495,1.153965,1.152669,0.000803
15005.250000,3,1.147445,1.150636,1.149367,0.000993
15005.500000,3,1.144655,1.146209,1.145451,0.000533
15005.750000,3,1.136685,1.138922,1.138266,0.000657
15006.000000,3,1.129259,1.130624,1.129956,0.000466
15006.250000,3,1.120645,1.122294,1.121269,0.000507
15006.500000,3,1.112546,1.114509,1.113525,0.000508
15006.750000,3,1.105902,1.107168,1.106554,0.000332
15007.000000,3,1.097506,1.099134,1.098590,0.000459
15007.250000,3,1.087326,1.089867,1.088660,0.000672
15007.500000,3,1.077136,1.078378,1.077630,0.000362
15007.750000,3,1.067019,1.068678,1.067839,0.000574
15008.000000,3,1.061515,1.062986,1.062233,0.000444
15008.250000,3,1.059967,1.061706,1.061009,0.000462
15008.500000,3,1.061425,1.062823,1.062188,0.000461
15008.750000,3,1.063299,1.065370,1.064550,0.000606
15009.000000,3,1.064813,1.066288,1.065474,0.000485
15009.250000,3,1.063907,1.065179,1.064629,0.000343
15009.500000,3,1.064838,1.065549,1.065218,0.000254
15009.750000,3,1.067667,1.068789,1.068073,0.000350
15010.000000,3,1.073056,1.073778,1.073413,0.000214
15010.250000,3,1.078827,1.080487,1.079618,0.000521
15010.500000,3,1.083916,1.085214,1.084539,0.000447
15010.750000,3,1.086961,1.088005,1.087600,0.000354
15011.000000,3,1.090640,1.092130,1.091155,0.000433
15011.250000,3,1.095016,1.096760,1.095926,0.000564
15011.500000,3,1.102350,1.103794,1.102969,0.000479
15011.750000,3,1.109583,1.111006,1.110241,0.000428
15012.000000,3,1.115853,1.116752,1.116285,0.000280
15012.250000,3,1.118341,1.119955,1.119145,0.000570
15012.500000,3,1.119671,1.120743,1.120186,0.000323
15012.750000,3,1.120813,1.123207,1.121986,0.000721
15013.000000,3,1.124660,1.126489,1.125817,0.000570
15013.250000,3,1.130892,1.132628,1.131692,0.000605
15013.500000,3,1.137143,1.138308,1.137853,0.000369
15013.750000,3,1.141144,1.143399,1.142330,0.000701
15014.000000,3,1.143036,1.145922,1.144695,0.000987
15014.250000,3,1.144839,1.147332,1.146100,0.000870
15014.500000,3,1.147988,1.150625,1.149048,0.000757
15014.750000,3,1.152240,1.154905,1.153668,0.000833
15015.000000,3,1.158422,1.160925,1.159882,0.000788
15015.250000,3,1.164232,1.166371,1.165220,0.000851
15015.500000,3,1.166633,1.170985,1.168962,0.001167
15015.750000,3,1.170103,1.172912,1.171329,0.000923
15016.000000,3,1.172708,1.175437,1.173835,0.000903
15016.250000,3,1.175523,1.178331,1.176713,0.000914
15016.500000,3,1.178939,1.182474,1.180878,0.001084
15016.750000,3,1.182946,1.186104,1.184461,0.000868
15017.000000,3,1.184760,1.187844,1.186363,0.000992
15017.250000,3,1.184380,1.188144,1.185770,0.001195
15017.500000,3,1.180166,1.184454,1.182181,0.001256
15017.750000,3,1.174262,1.178654,1.175779,0.001357
15018.000000,3,1.164504,1.168234,1.165894,0.001160
15018.250000,3,1.149246,1.153825,1.151331,0.001253
15018.500000,3,1.129469,1.134165,1.132013,0.001334
15018.750000,3,1.105623,1.110856,1.108614,0.001452
15019.000000,3,1.080697,1.084056,1.082241,0.001166
15019.250000,3,1.053661,1.057407,1.055390,0.001126
15019.500000,3,1.025126,1.028747,1.026660,0.001074
15019.750000,3,0.993165,0.996291,0.994965,0.001092
15020.000000,3,0.955987,0.960268,0.958313,0.001349
15020.250000,3,0.912022,0.917637,0.914843,0.001533
15020.500000,3,0.863324,0.868463,0.865763,0.001430
15020.750000,3,0.809327,0.815572,0.812094,0.001677
15021.000000,3,0.753123,0.759361,0.756152,0.001664
15021.250000,3,0.696524,0.702341,0.699109,0.001592
15021.500000,3,0.638979,0.645172,0.641615,0.001635
15021.750000,3,0.582187,0.588333,0.585154,0.001655
15022.000000,3,0.527803,0.534500,0.530984,0.001756
15022.250000,3,0.478323,0.484134,0.480852,0.001493
15022.500000,3,0.434390,0.439155,0.436608,0.001248
15022.750000,3,0.396482,0.400698,0.398463,0.001103
15023.000000,3,0.365432,0.369325,0.367190,0.001010
15023.250000,3,0.340744,0.344031,0.342357,0.000834
15023.500000,3,0.323415,0.325685,0.324464,0.000646
15023.750000,3,0.312464,0.314040,0.313348,0.000451
15024.000000,4,0.288262,0.289633,0.288744,0.000445
15024.250000,4,0.292376,0.293559,0.292937,0.000321
15024.500000,4,0.304524,0.306630,0.305394,0.000586
15024.750000,4,0.325009,0.328031,0.326138,0.000848
15025.000000,4,0.352968,0.356960,0.354844,0.001096
15025.250000,4,0.387667,0.392585,0.389652,0.001310
15025.500000,4,0.429675,0.435365,0.432137,0.001519
15025.750000,4,0.479225,0.485340,0.481799,0.001696
15026.000000,4,0.534866,0.541463,0.537431,0.001838
15026.250000,4,0.595151,0.602053,0.598003,0.001937
15026.500000,4,0.658643,0.666344,0.661511,0.002164
15026.750000,4,0.723990,0.732058,0.726869,0.002398
15027.000000,4,0.789555,0.797756,0.792483,0.002360
15027.250000,4,0.854194,0.863063,0.857542,0.002597
15027.500000,4,0.917190,0.925408,0.920011,0.002525
15027.750000,4,0.976397,0.984764,0.979136,0.002703
15028.000000,4,1.030492,1.039639,1.033883,0.002715
15028.250000,4,1.078904,1.087531,1.082523,0.002535
15028.500000,4,1.122210,1.130578,1.125565,0.002334
15028.750000,4,1.159297,1.168220,1.163488,0.002509
15029.000000,4,1.193214,1.200078,1.196433,0.002252
15029.250000,4,1.221330,1.228543,1.224423,0.002337
15029.500000,4,1.244667,1.250942,1.247329,0.002136
15029.750000,4,1.262848,1.268667,1.265681,0.002100
15030.000000,4,1.277025,1.284041,1.279870,0.002324
15030.250000,4,1.289553,1.296712,1.292951,0.002209
15030.500000,4,1.301077,1.307691,1.304394,0.002278
15030.750000,4,1.312674,1.319321,1.316142,0.002296
15031.000000,4,1.321980,1.328599,1.325341,0.002253
15031.250000,4,1.329679,1.335255,1.332797,0.001871
15031.500000,4,1.333978,1.339525,1.337145,0.001800
15031.750000,4,1.337976,1.342972,1.340466,0.001852
15032.000000,4,1.339476,1.344743,1.342053,0.001844
15032.250000,4,1.339666,1.345113,1.342706,0.001621
15032.500000,4,1.339116,1.343404,1.341715,0.001286
15032.750000,4,1.335757,1.340379,1.338569,0.001421
15033.000000,4,1.331878,1.336067,1.334161,0.001386
15033.250000,4,1.326950,1.331802,1.329352,0.001436
15033.500000,4,1.323890,1.326938,1.325878,0.001081
15033.750000,4,1.321251,1.326077,1.323286,0.001589
15034.000000,4,1.319042,1.321423,1.320223,0.000807
15034.250000,4,1.314477,1.317349,1.315965,0.000871
15034.500000,4,1.308275,1.311094,1.310034,0.000768
15034.750000,4,1.302379,1.304445,1.303187,0.000809
15035.000000,4,1.295485,1.298383,1.296701,0.000861
15035.250000,4,1.289404,1.292888,1.291235,0.001077
15035.500000,4,1.285668,1.287239,1.286592,0.000482
15035.750000,4,1.279901,1.281240,1.280416,0.000341
15036.000000,4,1.272379,1.274435,1.273294,0.000585
15036.250000,4,1.262953,1.265238,1.264260,0.000667
15036.500000,4,1.253186,1.255661,1.254140,0.000741
15036.750000,4,1.243329,1.244994,1.243993,0.000548
15037.000000,4,1.232190,1.234467,1.233155,0.000797
15037.250000,4,1.220846,1.222990,1.221565,0.000684
15037.500000,4,1.207724,1.209474,1.208551,0.000598
15037.750000,4,1.193642,1.196248,1.194619,0.000761
15038.000000,4,1.180101,1.182663,1.181639,0.000848
15038.250000,4,1.168851,1.171735,1.170190,0.000736
15038.500000,4,1.158274,1.161778,1.159889,0.001003
15038.750000,4,1.148593,1.151359,1.149984,0.000830
15039.000000,4,1.138555,1.140734,1.139204,0.000612
15039.250000,4,1.126530,1.129648,1.128098,0.001158
15039.500000,4,1.115259,1.118231,1.116914,0.001019
15039.750000,4,1.106377,1.109104,1.107688,0.000963
15040.000000,4,1.103585,1.107725,1.105704,0.001369
15040.250000,4,1.092375,1.094701,1.093435,0.000824
15040.500000,4,1.084548,1.087289,1.085983,0.000812
15040.750000,4,1.076221,1.079282,1.077727,0.001090
15041.000000,4,1.068144,1.070698,1.069231,0.000890
15041.250000,4,1.060007,1.063268,1.061754,0.001067
15041.500000,4,1.054732,1.057614,1.056355,0.000943
15041.750000,4,1.051369,1.054720,1.053143,0.001137
15042.000000,4,1.048427,1.051961,1.049837,0.001084
15042.250000,4,1.043733,1.047747,1.045849,0.001282
15042.500000,4,1.038849,1.042245,1.040455,0.001018
15042.750000,4,1.033184,1.036615,1.034899,0.001073
15043.000000,4,1.028149,1.032151,1.029682,0.001438
15043.250000,4,1.023455,1.026657,1.025251,0.001008
15043.500000,4,1.018721,1.022509,1.020957,0.001140
15043.750000,4,1.013797,1.016881,1.015361,0.001034
15044.000000,4,1.007231,1.010432,1.009148,0.000977
15044.250000,4,1.002267,1.004661,1.003646,0.000760
15044.500000,4,0.999482,1.002267,1.000737,0.001005
15044.750000,4,1.001116,1.003002,1.001971,0.000668
15045.000000,4,1.004791,1.007454,1.005887,0.000865
15045.250000,4,1.010034,1.012172,1.011071,0.000779
15045.500000,4,1.014618,1.017087,1.015962,0.000724
15045.750000,4,1.018161,1.020300,1.019192,0.000692
15046.000000,4,1.021239,1.022756,1.021972,0.000582
15046.250000,4,1.025150,1.027213,1.026125,0.000690
15046.500000,4,1.029540,1.032346,1.030984,0.000809
15046.750000,4,1.035235,1.037615,1.036297,0.000757
15047.000000,4,1.039952,1.042433,1.041117,0.000856
15047.250000,4,1.042582,1.047122,1.045218,0.001416
15047.500000,4,1.048477,1.051256,1.049733,0.001009
15047.750000,4,1.053161,1.057319,1.055192,0.001199
15048.000000,4,1.060257,1.063747,1.061774,0.001145
15048.250000,4,1.065281,1.068552,1.067076,0.001116
15048.500000,4,1.067273,1.071405,1.069807,0.001268
15048.750000,4,1.067173,1.071205,1.069443,0.001206
15049.000000,4,1.065301,1.069532,1.067708,0.001311
15049.250000,4,1.065502,1.069506,1.067265,0.001196
15049.500000,4,1.067213,1.070933,1.069078,0.001309
15049.750000,4,1.071267,1.074970,1.072943,0.001324
15050.000000,4,1.073358,1.077116,1.075242,0.001218
15050.250000,4,1.070356,1.074215,1.072590,0.001234
15050.500000,4,1.062239,1.066287,1.064568,0.001076
15050.750000,4,1.048016,1.052507,1.050634,0.001412
15051.000000,4,1.031202,1.036015,1.034151,0.001443
15051.250000,4,1.011955,1.017020,1.014752,0.001418
15051.500000,4,0.988480,0.994160,0.991263,0.001514
15051.750000,4,0.957082,0.963362,0.961086,0.001838
15052.000000,4,0.919384,0.925476,0.923482,0.001855
15052.250000,4,0.874172,0.880987,0.878529,0.001986
15052.500000,4,0.825858,0.832098,0.829665,0.001805
