# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.288675,0.289825,0.289115,0.000346
13928.250000,1,0.292674,0.293636,0.293145,0.000337
13928.500000,1,0.304432,0.305913,0.305373,0.000436
13928.750000,1,0.324473,0.326732,0.325818,0.000666
13929.000000,1,0.353603,0.356478,0.355250,0.000900
13929.250000,1,0.391584,0.395287,0.393677,0.001159
13929.500000,1,0.437978,0.442370,0.440213,0.001322
13929.750000,1,0.489515,0.494347,0.492141,0.001469
13930.000000,1,0.544098,0.548600,0.546331,0.001346
13930.250000,1,0.596774,0.601014,0.599072,0.001324
13930.500000,1,0.648138,0.651921,0.650303,0.001131
13930.750000,1,0.699694,0.703469,0.701663,0.001257
13931.000000,1,0.754654,0.759280,0.757043,0.001458
13931.250000,1,0.815367,0.821092,0.818183,0.001656
13931.500000,1,0.880478,0.886215,0.883147,0.001643
13931.750000,1,0.943008,0.948412,0.945612,0.001533
13932.000000,1,0.995943,0.998751,0.997446,0.000988
13932.250000,1,1.032058,1.034242,1.033198,0.000729
13932.500000,1,1.054329,1.056717,1.055761,0.000768
13932.750000,1,1.072575,1.074261,1.073587,0.000576
13933.000000,1,1.094266,1.096056,1.095102,0.000605
13933.250000,1,1.122960,1.125241,1.124463,0.000830
13933.500000,1,1.157434,1.158940,1.158173,0.000500
13933.750000,1,1.186098,1.188665,1.187135,0.000734
13934.000000,1,1.202223,1.204770,1.203298,0.000737
13934.250000,1,1.202101,1.204145,1.203181,0.000648
13934.500000,1,1.193035,1.195016,1.194107,0.000566
13934.750000,1,1.185456,1.188045,1.186629,0.000790
13935.000000,1,1.188500,1.190451,1.189515,0.000621
13935.250000,1,1.204416,1.207449,1.205822,0.000909
13935.500000,1,1.229734,1.233916,1.231981,0.001306
13935.750000,1,1.256369,1.259232,1.257911,0.000936
13936.000000,1,1.273903,1.277535,1.276026,0.001044
13936.250000,1,1.279264,1.283349,1.280858,0.001385
13936.500000,1,1.273575,1.277454,1.275348,0.001290
13936.750000,1,1.265977,1.270009,1.267777,0.001441
13937.000000,1,1.262834,1.267797,1.265203,0.001440
13937.250000,1,1.268882,1.273793,1.271403,0.001696
13937.500000,1,1.283703,1.287940,1.285938,0.001624
13937.750000,1,1.300916,1.306232,1.303869,0.001877
13938.000000,1,1.312984,1.319094,1.316162,0.001875
13938.250000,1,1.315374,1.321633,1.318489,0.002143
13938.500000,1,1.304419,1.310921,1.308164,0.002103
13938.750000,1,1.280520,1.289187,1.285300,0.002576
13939.000000,1,1.255969,1.264276,1.260739,0.002521
13939.250000,1,1.236670,1.244206,1.240945,0.002339
13939.500000,1,1.224219,1.231162,1.228198,0.002308
13939.750000,1,1.216768,1.224326,1.221229,0.002433
13940.000000,1,1.211125,1.218279,1.215316,0.002373
13940.250000,1,1.197137,1.204820,1.201630,0.002508
13940.500000,1,1.172215,1.180036,1.176716,0.002586
13940.750000,1,1.139510,1.147589,1.143771,0.002419
13941.000000,1,1.105851,1.113406,1.109937,0.002393
13941.250000,1,1.080095,1.087459,1.084440,0.002323
13941.500000,1,1.068387,1.075023,1.072226,0.002221
13941.750000,1,1.069171,1.075327,1.072184,0.002208
13942.000000,1,1.077187,1.083427,1.080189,0.002092
13942.250000,1,1.085076,1.090617,1.087955,0.002114
13942.500000,1,1.086341,1.092599,1.089576,0.002215
13942.750000,1,1.081371,1.086703,1.084414,0.002041
13943.000000,1,1.074870,1.080414,1.077414,0.001943
13943.250000,1,1.071946,1.077946,1.074653,0.002160
13943.500000,1,1.079127,1.084671,1.081980,0.001655
13943.750000,1,1.096741,1.101901,1.099459,0.001829
13944.000000,1,1.119665,1.125776,1.123098,0.002057
13944.250000,1,1.142988,1.148740,1.146262,0.001796
13944.500000,1,1.160642,1.166557,1.163852,0.001935
13944.750000,1,1.172276,1.176173,1.174146,0.001445
13945.000000,1,1.177410,1.181293,1.179440,0.001608
13945.250000,1,1.182651,1.187165,1.185088,0.001318
13945.500000,1,1.190528,1.194213,1.192326,0.001007
13945.750000,1,1.200365,1.202788,1.201792,0.000887
13946.000000,1,1.209518,1.211685,1.210778,0.000759
13946.250000,1,1.215344,1.216641,1.215869,0.000383
13946.500000,1,1.215001,1.216469,1.215565,0.000477
13946.750000,1,1.208183,1.209853,1.209299,0.000512
13947.000000,1,1.198510,1.199728,1.199048,0.000432
13947.250000,1,1.185998,1.188281,1.187464,0.000752
13947.500000,1,1.176126,1.177798,1.177044,0.000523
13947.750000,1,1.166708,1.169185,1.168157,0.000815
13948.000000,1,1.159155,1.162293,1.160998,0.000890
13948.250000,1,1.150054,1.154346,1.152191,0.001144
13948.500000,1,1.139711,1.142232,1.140624,0.000848
13948.750000,1,1.121842,1.125759,1.124187,0.001286
13949.000000,1,1.101800,1.106985,1.104527,0.001437
13949.250000,1,1.083177,1.087591,1.084881,0.001431
13949.500000,1,1.066975,1.071866,1.069431,0.001428
13949.750000,1,1.058491,1.063552,1.060966,0.001558
13950.000000,1,1.055943,1.060946,1.058763,0.001517
13950.250000,1,1.058087,1.062925,1.060415,0.001697
13950.500000,1,1.058097,1.062885,1.060735,0.001683
13950.750000,1,1.055609,1.059623,1.057213,0.001427
13951.000000,1,1.047955,1.053074,1.050436,0.001807
13951.250000,1,1.041918,1.046535,1.044449,0.001597
13951.500000,1,1.041352,1.046246,1.043891,0.001834
13951.750000,1,1.047645,1.053586,1.050603,0.002268
13952.000000,1,1.060079,1.065917,1.063265,0.001991
13952.250000,1,1.074062,1.080075,1.076913,0.002068
13952.500000,1,1.082466,1.089695,1.085926,0.002211
13952.750000,1,1.086157,1.092808,1.088905,0.002262
13953.000000,1,1.083741,1.090438,1.087040,0.002283
13953.250000,1,1.082477,1.088691,1.085709,0.002195
13953.500000,1,1.085480,1.091412,1.087991,0.001983
13953.750000,1,1.091051,1.097899,1.094247,0.002338
13954.000000,1,1.098089,1.106765,1.101953,0.002780
13954.250000,1,1.101345,1.108151,1.104744,0.002168
13954.500000,1,1.096128,1.103522,1.099605,0.002506
13954.750000,1,1.081880,1.089183,1.085560,0.002368
13955.000000,1,1.061434,1.068166,1.064493,0.002363
13955.250000,1,1.036478,1.042953,1.039906,0.002269
13955.500000,1,1.010189,1.016429,1.013390,0.002253
13955.750000,1,0.981339,0.986849,0.983991,0.001974
13956.000000,1,0.947254,0.953014,0.950103,0.002079
13956.250000,1,0.905941,0.912458,0.909068,0.002271
13956.500000,1,0.858113,0.864706,0.861096,0.002123
13956.750000,1,0.803418,0.809842,0.806770,0.002184
13957.000000,1,0.745122,0.751999,0.748560,0.002017
13957.250000,1,0.685404,0.691441,0.688402,0.001913
13957.500000,1,0.626307,0.631810,0.629316,0.001716
13957.750000,1,0.569301,0.574605,0.572002,0.001669
13958.000000,1,0.515010,0.520240,0.517934,0.001507
13958.250000,1,0.464763,0.469160,0.467331,0.001288
13958.500000,1,0.418831,0.423272,0.421209,0.001286
13958.750000,1,0.378206,0.382268,0.380354,0.001094
13959.000000,1,0.344523,0.347698,0.346286,0.000832
13959.250000,1,0.318787,0.321139,0.319963,0.000677
13959.500000,1,0.301179,0.302933,0.301972,0.000462
13959.750000,1,0.291041,0.292255,0.291556,0.000317
13960.000000,2,0.275749,0.276706,0.276261,0.000306
13960.250000,2,0.277972,0.278903,0.278497,0.000294
13960.500000,2,0.283912,0.285246,0.284734,0.000428
13960.750000,2,0.293131,0.294736,0.293867,0.000514
13961.000000,2,0.304412,0.306348,0.305357,0.000549
13961.250000,2,0.318273,0.319983,0.319242,0.000560
13961.500000,2,0.335491,0.338074,0.336546,0.000753
13961.750000,2,0.357834,0.360765,0.359048,0.000825
13962.000000,2,0.386847,0.390260,0.388389,0.001027
13962.250000,2,0.422398,0.426679,0.424318,0.001246
13962.500000,2,0.462448,0.466880,0.464599,0.001314
13962.750000,2,0.503254,0.507516,0.505506,0.001262
13963.000000,2,0.542260,0.546489,0.544232,0.001310
13963.250000,2,0.577852,0.583647,0.580885,0.001575
13963.500000,2,0.614908,0.618992,0.617296,0.001252
13963.750000,2,0.654405,0.659452,0.656715,0.001422
13964.000000,2,0.696241,0.701596,0.699160,0.001632
13964.250000,2,0.739952,0.745062,0.742265,0.001364
13964.500000,2,0.779276,0.784242,0.781672,0.001503
13964.750000,2,0.810914,0.814752,0.812948,0.001155
13965.000000,2,0.834041,0.837234,0.835848,0.001043
13965.250000,2,0.850760,0.854067,0.852426,0.001076
13965.500000,2,0.865146,0.868575,0.866898,0.001013
13965.750000,2,0.880069,0.882821,0.881535,0.000954
13966.000000,2,0.897064,0.899167,0.897794,0.000616
13966.250000,2,0.913622,0.915607,0.914539,0.000728
13966.500000,2,0.929064,0.930115,0.929596,0.000351
13966.750000,2,0.939386,0.941279,0.940206,0.000516
13967.000000,2,0.943654,0.945190,0.944385,0.000497
13967.250000,2,0.939714,0.940945,0.940353,0.000350
13967.500000,2,0.928801,0.930696,0.929769,0.000580
13967.750000,2,0.915702,0.918263,0.916701,0.000853
13968.000000,2,0.903875,0.906516,0.904995,0.000853
13968.250000,2,0.897618,0.899678,0.898506,0.000725
13968.500000,2,0.897304,0.899452,0.898177,0.000742
13968.750000,2,0.899126,0.902172,0.900626,0.000993
13969.000000,2,0.900573,0.903013,0.901648,0.000809
13969.250000,2,0.895082,0.897557,0.896287,0.000829
13969.500000,2,0.882230,0.886390,0.884142,0.001199
13969.750000,2,0.867569,0.870672,0.869139,0.001051
13970.000000,2,0.856750,0.860390,0.858505,0.001003
13970.250000,2,0.853926,0.857614,0.855979,0.001121
13970.500000,2,0.862093,0.865276,0.863685,0.001059
13970.750000,2,0.875524,0.879219,0.877599,0.001264
13971.000000,2,0.891224,0.893779,0.892734,0.000994
13971.250000,2,0.901110,0.903668,0.902660,0.000954
13971.500000,2,0.904767,0.907572,0.906119,0.000967
13971.750000,2,0.905427,0.909064,0.907284,0.001238
13972.000000,2,0.910178,0.913617,0.911819,0.001180
13972.250000,2,0.922975,0.927077,0.924923,0.001206
13972.500000,2,0.945789,0.950844,0.948389,0.001539
13972.750000,2,0.977143,0.982643,0.979652,0.001590
13973.000000,2,1.010791,1.016052,1.013403,0.001563
13973.250000,2,1.041081,1.046795,1.043624,0.001618
13973.500000,2,1.065643,1.070330,1.067482,0.001381
13973.750000,2,1.084326,1.088890,1.086721,0.001348
13974.000000,2,1.102498,1.107120,1.104514,0.001469
13974.250000,2,1.121587,1.126971,1.123906,0.001622
13974.500000,2,1.144816,1.149805,1.146912,0.001416
13974.750000,2,1.170724,1.175093,1.172646,0.001326
13975.000000,2,1.196018,1.200630,1.198067,0.001392
13975.250000,2,1.219116,1.222874,1.220577,0.001195
13975.500000,2,1.236240,1.239752,1.238173,0.001188
13975.750000,2,1.248995,1.252005,1.250336,0.001055
13976.000000,2,1.257309,1.260682,1.258826,0.000976
13976.250000,2,1.262511,1.264798,1.263531,0.000803
13976.500000,2,1.267056,1.270455,1.268689,0.001024
13976.750000,2,1.273673,1.276019,1.274848,0.000785
13977.000000,2,1.281651,1.284399,1.283259,0.000928
13977.250000,2,1.291125,1.293000,1.291963,0.000710
13977.500000,2,1.297657,1.299480,1.298646,0.000508
13977.750000,2,1.299433,1.301633,1.300249,0.000666
13978.000000,2,1.296251,1.298058,1.297105,0.000554
13978.250000,2,1.291344,1.292700,1.291824,0.000499
13978.500000,2,1.286627,1.288166,1.287257,0.000463
13978.750000,2,1.285413,1.286767,1.285914,0.000476
13979.000000,2,1.287204,1.288715,1.287716,0.000451
13979.250000,2,1.289142,1.290467,1.289687,0.000377
13979.500000,2,1.289103,1.290072,1.289487,0.000293
13979.750000,2,1.285299,1.286242,1.285794,0.000333
13980.000000,2,1.280232,1.281586,1.280943,0.000442
13980.250000,2,1.277046,1.278548,1.277741,0.000511
13980.500000,2,1.279943,1.282223,1.281087,0.000691
13980.750000,2,1.290396,1.293262,1.291645,0.000884
13981.000000,2,1.305703,1.308667,1.307340,0.000952
13981.250000,2,1.322965,1.325456,1.324516,0.000723
13981.500000,2,1.339590,1.341751,1.340510,0.000696
13981.750000,2,1.352699,1.355924,1.353768,0.001014
13982.000000,2,1.365098,1.368022,1.366365,0.000825
13982.250000,2,1.378507,1.381448,1.379904,0.000991
13982.500000,2,1.395443,1.397699,1.396787,0.000641
13982.750000,2,1.414161,1.417322,1.415648,0.000976
13983.000000,2,1.433470,1.435498,1.434853,0.000666
13983.250000,2,1.450175,1.453324,1.451854,0.000958
13983.500000,2,1.464554,1.466867,1.465904,0.000658
13983.750000,2,1.474972,1.476870,1.475905,0.000614
13984.000000,2,1.482823,1.485979,1.484836,0.000967
13984.250000,2,1.491410,1.492664,1.491899,0.000409
13984.500000,2,1.497688,1.499041,1.498136,0.000358
13984.750000,2,1.501071,1.502750,1.502066,0.000523
13985.000000,2,1.502074,1.504099,1.503014,0.000679
13985.250000,2,1.499791,1.501912,1.500458,0.000583
13985.500000,2,1.492103,1.495133,1.494070,0.000837
13985.750000,2,1.480150,1.482056,1.481363,0.000600
13986.000000,2,1.461622,1.464284,1.462995,0.000795
13986.250000,2,1.437505,1.440097,1.439107,0.000895
13986.500000,2,1.410264,1.413288,1.412061,0.001006
13986.750000,2,1.380847,1.385174,1.383201,0.001163
13987.000000,2,1.349960,1.353452,1.352024,0.001135
13987.250000,2,1.315063,1.319506,1.317433,0.001373
13987.500000,2,1.274799,1.278034,1.276458,0.001233
13987.750000,2,1.223812,1.228786,1.226375,0.001622
13988.000000,2,1.164938,1.170502,1.167793,0.001841
13988.250000,2,1.099427,1.105812,1.102806,0.001850
13988.500000,2,1.031344,1.037273,1.034626,0.001921
13988.750000,2,0.961240,0.966384,0.963919,0.001622
13989.000000,2,0.887418,0.893729,0.890823,0.001895
13989.250000,2,0.810497,0.817323,0.814174,0.002122
13989.500000,2,0.731986,0.737522,0.735105,0.001715
13989.750000,2,0.652017,0.658643,0.655480,0.001955
13990.000000,2,0.576890,0.583076,0.580033,0.001802
13990.250000,2,0.509618,0.515207,0.512320,0.001631
13990.500000,2,0.451883,0.456552,0.454059,0.001377
13990.750000,2,0.403164,0.406985,0.405080,0.001109
13991.000000,2,0.362894,0.366073,0.364123,0.001041
13991.250000,2,0.329580,0.332131,0.330550,0.000823
13991.500000,2,0.304162,0.306039,0.304831,0.000578
13991.750000,2,0.287871,0.289215,0.288405,0.000421
13992.000000,3,0.277680,0.279686,0.278789,0.000574
13992.250000,3,0.281453,0.283336,0.282485,0.000618
13992.500000,3,0.292736,0.295132,0.293994,0.000781
13992.750000,3,0.311941,0.314987,0.313689,0.000905
13993.000000,3,0.340286,0.343491,0.342139,0.001017
13993.250000,3,0.377249,0.380921,0.379289,0.001194
13993.500000,3,0.421554,0.426113,0.423989,0.001455
13993.750000,3,0.472028,0.476355,0.474437,0.001423
13994.000000,3,0.526579,0.531356,0.529169,0.001594
13994.250000,3,0.583496,0.588612,0.586198,0.001572
13994.500000,3,0.642342,0.647233,0.644629,0.001541
13994.750000,3,0.701320,0.706140,0.703598,0.001478
13995.000000,3,0.760482,0.765485,0.762709,0.001550
13995.250000,3,0.818578,0.823246,0.820792,0.001399
13995.500000,3,0.873846,0.878332,0.876043,0.001384
13995.750000,3,0.923686,0.927622,0.925156,0.001202
13996.000000,3,0.964264,0.967462,0.965885,0.000973
13996.250000,3,0.994731,0.997241,0.995904,0.000844
13996.500000,3,1.016418,1.018883,1.017395,0.000763
13996.750000,3,1.033117,1.036209,1.034389,0.000951
13997.000000,3,1.051097,1.053556,1.051960,0.000809
13997.250000,3,1.069557,1.072496,1.070656,0.000992
13997.500000,3,1.087767,1.090933,1.089226,0.001009
13997.750000,3,1.100262,1.104010,1.102397,0.001213
13998.000000,3,1.105190,1.107762,1.106717,0.000785
13998.250000,3,1.100571,1.103180,1.102084,0.000819
13998.500000,3,1.090874,1.093904,1.092946,0.000972
13998.750000,3,1.084209,1.087539,1.086227,0.000942
13999.000000,3,1.085600,1.088922,1.087145,0.001013
13999.250000,3,1.094004,1.097102,1.095911,0.000993
13999.500000,3,1.105940,1.109406,1.108312,0.001121
13999.750000,3,1.116820,1.120061,1.118439,0.001001
14000.000000,3,1.120756,1.123392,1.121898,0.000880
14000.250000,3,1.115347,1.118206,1.116776,0.000937
14000.500000,3,1.109618,1.111973,1.110330,0.000720
14000.750000,3,1.106249,1.108361,1.107302,0.000699
14001.000000,3,1.110577,1.112909,1.111723,0.000816
14001.250000,3,1.121644,1.124853,1.122831,0.000977
14001.500000,3,1.134082,1.136797,1.135813,0.000859
14001.750000,3,1.145041,1.147025,1.146125,0.000550
14002.000000,3,1.149559,1.152193,1.150945,0.000977
14002.250000,3,1.149480,1.151995,1.150879,0.000758
14002.500000,3,1.148168,1.151191,1.149917,0.000984
14002.750000,3,1.149036,1.151801,1.150478,0.000909
14003.000000,3,1.153739,1.154713,1.154177,0.000355
14003.250000,3,1.159567,1.161895,1.160769,0.000648
14003.500000,3,1.167311,1.168542,1.167932,0.000408
14003.750000,3,1.172631,1.173710,1.173174,0.000399
14004.000000,3,1.174522,1.175417,1.175025,0.000322
14004.250000,3,1.170856,1.171803,1.171396,0.000304
14004.500000,3,1.162422,1.163556,1.162980,0.000401
14004.750000,3,1.149051,1.151304,1.150386,0.000666
14005.000000,3,1.134922,1.137613,1.135854,0.000758
14005.250000,3,1.123247,1.124543,1.123763,0.000466
14005.500000,3,1.116105,1.117966,1.116848,0.000533
14005.750000,3,1.115111,1.116513,1.115646,0.000411
14006.000000,3,1.119092,1.120993,1.119838,0.000558
14006.250000,3,1.123578,1.125333,1.124362,0.000653
14006.500000,3,1.125959,1.127304,1.126484,0.000475
14006.750000,3,1.123683,1.125575,1.124578,0.000526
14007.000000,3,1.119120,1.120524,1.119863,0.000421
14007.250000,3,1.115716,1.117169,1.116602,0.000443
14007.500000,3,1.117581,1.118599,1.117987,0.000329
14007.750000,3,1.123310,1.124368,1.123892,0.000373
14008.000000,3,1.132287,1.133431,1.132896,0.000306
14008.250000,3,1.138772,1.139931,1.139236,0.000401
14008.500000,3,1.140075,1.141296,1.140640,0.000371
14008.750000,3,1.137017,1.138683,1.138164,0.000511
14009.000000,3,1.133954,1.135193,1.134684,0.000427
14009.250000,3,1.133649,1.135013,1.134299,0.000408
14009.500000,3,1.137049,1.138823,1.137695,0.000523
14009.750000,3,1.142275,1.144232,1.143205,0.000630
14010.000000,3,1.147805,1.149337,1.148656,0.000581
14010.250000,3,1.150025,1.152016,1.151222,0.000541
14010.500000,3,1.151630,1.152957,1.152375,0.000446
14010.750000,3,1.152439,1.154850,1.153736,0.000636
14011.000000,3,1.157573,1.160953,1.159105,0.000911
14011.250000,3,1.167334,1.171168,1.169769,0.001104
14011.500000,3,1.183393,1.186875,1.185255,0.001010
14011.750000,3,1.201575,1.204414,1.202688,0.000920
14012.000000,3,1.218411,1.221423,1.219937,0.000972
14012.250000,3,1.231767,1.235494,1.234065,0.001161
14012.500000,3,1.244966,1.247508,1.246160,0.000852
14012.750000,3,1.254257,1.257388,1.256035,0.000990
14013.000000,3,1.263326,1.266237,1.264567,0.000971
14013.250000,3,1.271174,1.274134,1.272323,0.000898
14013.500000,3,1.276574,1.280155,1.278102,0.001219
14013.750000,3,1.280125,1.283727,1.282173,0.001122
14014.000000,3,1.282637,1.284961,1.283871,0.000975
14014.250000,3,1.281971,1.285040,1.283540,0.001105
14014.500000,3,1.279845,1.282576,1.281351,0.000977
14014.750000,3,1.276402,1.278656,1.277588,0.000798
14015.000000,3,1.268479,1.272571,1.270799,0.001179
14015.250000,3,1.259810,1.263387,1.262058,0.001225
14015.500000,3,1.250302,1.252750,1.251829,0.000702
14015.750000,3,1.239327,1.242206,1.241427,0.000882
14016.000000,3,1.230166,1.231812,1.230966,0.000551
14016.250000,3,1.218736,1.221631,1.220254,0.001009
14016.500000,3,1.208351,1.210233,1.209377,0.000538
14016.750000,3,1.196271,1.198518,1.197649,0.000634
14017.000000,3,1.185130,1.186599,1.185771,0.000443
14017.250000,3,1.173274,1.175354,1.174317,0.000783
14017.500000,3,1.162443,1.165154,1.163922,0.000720
14017.750000,3,1.153037,1.154935,1.154047,0.000629
14018.000000,3,1.142056,1.144725,1.143312,0.000872
14018.250000,3,1.129098,1.131271,1.130086,0.000824
14018.500000,3,1.112661,1.115814,1.113982,0.001123
14018.750000,3,1.093217,1.097052,1.094760,0.001325
14019.000000,3,1.071880,1.075610,1.073406,0.001336
14019.250000,3,1.047478,1.051164,1.049138,0.001297
14019.500000,3,1.019100,1.023604,1.021162,0.001504
14019.750000,3,0.985373,0.989711,0.987467,0.001691
14020.000000,3,0.944293,0.949388,0.946779,0.001541
14020.250000,3,0.896162,0.901812,0.898849,0.001765
14020.500000,3,0.842882,0.849010,0.846118,0.002027
14020.750000,3,0.787633,0.794020,0.790943,0.001945
14021.000000,3,0.732282,0.738504,0.735374,0.001982
14021.250000,3,0.676734,0.682835,0.679911,0.001993
14021.500000,3,0.621700,0.627521,0.624646,0.001806
14021.750000,3,0.567112,0.573150,0.569610,0.001915
14022.000000,3,0.512815,0.518412,0.515698,0.001735
14022.250000,3,0.461441,0.466780,0.464400,0.001591
14022.500000,3,0.415141,0.419895,0.417605,0.001438
14022.750000,3,0.375066,0.378449,0.376674,0.001088
14023.000000,3,0.340603,0.343748,0.342338,0.000977
14023.250000,3,0.313625,0.316430,0.314951,0.000917
14023.500000,3,0.294044,0.296219,0.295108,0.000752
14023.750000,3,0.281575,0.283640,0.282661,0.000675
14024.000000,4,0.294639,0.295448,0.294947,0.000276
14024.250000,4,0.298126,0.298963,0.298522,0.000265
14024.500000,4,0.308033,0.309543,0.308854,0.000521
14024.750000,4,0.323875,0.325904,0.324995,0.000626
14025.000000,4,0.345210,0.347366,0.346367,0.000686
14025.250000,4,0.371260,0.373594,0.372580,0.000769
14025.500000,4,0.402209,0.405169,0.403883,0.001026
14025.750000,4,0.439012,0.442386,0.440871,0.001131
14026.000000,4,0.481645,0.485866,0.484201,0.001320
14026.250000,4,0.530054,0.534676,0.532756,0.001398
14026.500000,4,0.581310,0.587166,0.584410,0.001704
14026.750000,4,0.633124,0.638909,0.636218,0.001784
14027.000000,4,0.682800,0.688776,0.685828,0.001870
14027.250000,4,0.730300,0.736937,0.733411,0.001882
14027.500000,4,0.777576,0.784208,0.780906,0.001862
14027.750000,4,0.825879,0.833226,0.829486,0.002197
14028.000000,4,0.875922,0.883776,0.879511,0.002422
14028.250000,4,0.923798,0.932034,0.927639,0.002389
14028.500000,4,0.967783,0.974774,0.970865,0.002154
14028.750000,4,1.002361,1.011058,1.006012,0.002624
14029.000000,4,1.031499,1.038451,1.034542,0.002230
14029.250000,4,1.056499,1.063836,1.059533,0.002274
14029.500000,4,1.080806,1.088458,1.084155,0.002409
14029.750000,4,1.106014,1.113973,1.109207,0.002459
14030.000000,4,1.130818,1.138485,1.134248,0.002499
14030.250000,4,1.153328,1.160114,1.156305,0.002021
14030.500000,4,1.170170,1.177446,1.173142,0.002207
14030.750000,4,1.180892,1.189375,1.185032,0.002461
14031.000000,4,1.190579,1.197428,1.193995,0.002145
14031.250000,4,1.197262,1.203222,1.200410,0.001935
14031.500000,4,1.202145,1.208675,1.205362,0.001866
14031.750000,4,1.205250,1.210192,1.208000,0.001674
14032.000000,4,1.205904,1.210281,1.208110,0.001603
14032.250000,4,1.203954,1.209267,1.207033,0.001749
14032.500000,4,1.205693,1.209081,1.207011,0.001254
14032.750000,4,1.207672,1.212017,1.209819,0.001471
14033.000000,4,1.212827,1.216346,1.214169,0.001119
14033.250000,4,1.215611,1.219240,1.217479,0.001041
14033.500000,4,1.215159,1.219028,1.217059,0.001415
14033.750000,4,1.210194,1.213674,1.212288,0.001008
14034.000000,4,1.204034,1.206967,1.205775,0.000945
14034.250000,4,1.198578,1.201108,1.200271,0.000714
14034.500000,4,1.196970,1.198664,1.197978,0.000557
14034.750000,4,1.197091,1.198323,1.197591,0.000424
14035.000000,4,1.194850,1.196313,1.195736,0.000481
14035.250000,4,1.187889,1.189417,1.188829,0.000548
14035.500000,4,1.175395,1.177149,1.176429,0.000568
14035.750000,4,1.162715,1.163782,1.163167,0.000379
14036.000000,4,1.153165,1.154983,1.154117,0.000587
14036.250000,4,1.152237,1.153971,1.153059,0.000556
14036.500000,4,1.159267,1.162533,1.160852,0.000899
14036.750000,4,1.173842,1.176391,1.175068,0.000849
14037.000000,4,1.187989,1.191057,1.189646,0.001091
14037.250000,4,1.199022,1.202075,1.200554,0.001053
14037.500000,4,1.205112,1.208486,1.206777,0.001054
14037.750000,4,1.209117,1.212134,1.210498,0.001007
14038.000000,4,1.213575,1.216903,1.215057,0.001321
14038.250000,4,1.220212,1.224836,1.221970,0.001435
14038.500000,4,1.229119,1.233930,1.231320,0.001542
14038.750000,4,1.238606,1.244099,1.241097,0.001720
14039.000000,4,1.245272,1.250078,1.247748,0.001625
14039.250000,4,1.248851,1.254108,1.251050,0.001657
14039.500000,4,1.249293,1.255404,1.252150,0.001894
14039.750000,4,1.250026,1.255515,1.252519,0.001865
14040.000000,4,1.254856,1.258620,1.256490,0.001237
14040.250000,4,1.251562,1.256701,1.253894,0.001684
14040.500000,4,1.249524,1.254894,1.252712,0.001821
14040.750000,4,1.247847,1.253284,1.250050,0.001831
14041.000000,4,1.243804,1.248862,1.246295,0.001769
14041.250000,4,1.240376,1.245049,1.242943,0.001577
14041.500000,4,1.239000,1.244491,1.241166,0.001792
14041.750000,4,1.236510,1.241889,1.239549,0.001791
14042.000000,4,1.234441,1.240472,1.237573,0.001955
14042.250000,4,1.231750,1.236523,1.234103,0.001649
14042.500000,4,1.226549,1.231387,1.228952,0.001508
14042.750000,4,1.220222,1.225288,1.222992,0.001541
14043.000000,4,1.214991,1.218997,1.217350,0.001342
14043.250000,4,1.209649,1.214773,1.212461,0.001497
14043.500000,4,1.203654,1.207853,1.205922,0.001256
14043.750000,4,1.195450,1.199285,1.197673,0.001167
14044.000000,4,1.184836,1.189010,1.187234,0.001141
14044.250000,4,1.174383,1.177696,1.176114,0.001046
14044.500000,4,1.163378,1.166993,1.165581,0.000954
14044.750000,4,1.155294,1.158250,1.157323,0.000992
14045.000000,4,1.149701,1.153110,1.151435,0.001031
14045.250000,4,1.144369,1.147309,1.145958,0.000830
14045.500000,4,1.138153,1.140140,1.139219,0.000679
14045.750000,4,1.129618,1.131600,1.130609,0.000643
14046.000000,4,1.119556,1.122026,1.121324,0.000680
14046.250000,4,1.112306,1.113921,1.113348,0.000550
14046.500000,4,1.106503,1.108168,1.107343,0.000428
14046.750000,4,1.104087,1.105571,1.104776,0.000475
14047.000000,4,1.103631,1.105051,1.104429,0.000491
14047.250000,4,1.104761,1.106612,1.105730,0.000479
14047.500000,4,1.106617,1.107821,1.107074,0.000437
14047.750000,4,1.108068,1.109873,1.109058,0.000550
14048.000000,4,1.110208,1.111884,1.111063,0.000460
14048.250000,4,1.112618,1.114425,1.113647,0.000524
14048.500000,4,1.116177,1.118220,1.117091,0.000600
14048.750000,4,1.118647,1.119377,1.119042,0.000273
14049.000000,4,1.119297,1.120506,1.119903,0.000365
14049.250000,4,1.117616,1.118950,1.118277,0.000454
14049.500000,4,1.112723,1.113846,1.113304,0.000350
14049.750000,4,1.104641,1.106468,1.105433,0.000571
14050.000000,4,1.092486,1.094791,1.093768,0.000688
14050.250000,4,1.077051,1.078584,1.078152,0.000462
14050.500000,4,1.058332,1.060891,1.059394,0.000889
14050.750000,4,1.035842,1.039179,1.037891,0.000927
14051.000000,4,1.012733,1.015463,1.014091,0.000800
14051.250000,4,0.987028,0.989529,0.988324,0.000855
14051.500000,4,0.958799,0.961167,0.960065,0.000786
14051.750000,4,0.926647,0.929224,0.927883,0.000825
14052.000000,4,0.889588,0.893230,0.891802,0.001244
14052.250000,4,0.849129,0.852952,0.850947,0.001096
14052.500000,4,0.804921,0.808679,0.806802,0.001192
