# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234096,0.235535,0.234690,0.000513
15428.250000,1,0.235891,0.237948,0.236730,0.000632
15428.500000,1,0.243130,0.245116,0.243682,0.000676
15428.750000,1,0.254739,0.257052,0.255408,0.000755
15429.000000,1,0.271726,0.274613,0.272425,0.000979
15429.250000,1,0.292886,0.297004,0.294308,0.001254
15429.500000,1,0.319840,0.324276,0.321401,0.001351
15429.750000,1,0.351388,0.356533,0.352988,0.001603
15430.000000,1,0.387777,0.393013,0.389311,0.001615
15430.250000,1,0.427535,0.432695,0.429115,0.001661
15430.500000,1,0.470235,0.475852,0.471822,0.001811
15430.750000,1,0.514015,0.519869,0.515998,0.001768
15431.000000,1,0.558990,0.564526,0.560753,0.001686
15431.250000,1,0.603890,0.609113,0.605330,0.001641
15431.500000,1,0.647232,0.652749,0.649222,0.001663
15431.750000,1,0.690672,0.695660,0.692206,0.001578
15432.000000,1,0.732183,0.736644,0.733668,0.001391
15432.250000,1,0.770155,0.774622,0.771760,0.001324
15432.500000,1,0.805198,0.808968,0.806625,0.001183
15432.750000,1,0.835655,0.839433,0.836837,0.001195
15433.000000,1,0.863442,0.867373,0.864481,0.001312
15433.250000,1,0.888903,0.891980,0.889887,0.000935
15433.500000,1,0.912571,0.915442,0.914006,0.000847
15433.750000,1,0.934998,0.937125,0.935904,0.000684
15434.000000,1,0.954749,0.956300,0.955404,0.000504
15434.250000,1,0.970507,0.972219,0.971233,0.000566
15434.500000,1,0.983720,0.984965,0.984211,0.000382
15434.750000,1,0.995752,0.996404,0.996135,0.000235
15435.000000,1,1.007769,1.009264,1.008564,0.000470
15435.250000,1,1.020645,1.022427,1.021637,0.000526
15435.500000,1,1.034353,1.035240,1.034864,0.000310
15435.750000,1,1.045498,1.046686,1.046143,0.000414
15436.000000,1,1.054957,1.055634,1.055312,0.000247
15436.250000,1,1.061413,1.062982,1.062436,0.000475
15436.500000,1,1.068359,1.070009,1.069275,0.000556
15436.750000,1,1.078387,1.079513,1.078729,0.000389
15437.000000,1,1.090381,1.091947,1.091410,0.000512
15437.250000,1,1.104650,1.106654,1.105754,0.000609
15437.500000,1,1.118940,1.120465,1.119842,0.000441
15437.750000,1,1.130945,1.132737,1.131836,0.000612
15438.000000,1,1.140574,1.142202,1.141669,0.000543
15438.250000,1,1.150749,1.152140,1.151560,0.000412
15438.500000,1,1.162249,1.163922,1.163085,0.000525
15438.750000,1,1.176681,1.178382,1.177669,0.000581
15439.000000,1,1.193123,1.195202,1.194475,0.000652
15439.250000,1,1.211118,1.211919,1.211529,0.000283
15439.500000,1,1.225702,1.227910,1.226852,0.000649
15439.750000,1,1.237431,1.239291,1.238598,0.000640
15440.000000,1,1.247652,1.249604,1.248925,0.000610
15440.250000,1,1.257025,1.259450,1.258242,0.000947
15440.500000,1,1.266990,1.269526,1.268283,0.000809
15440.750000,1,1.277328,1.279538,1.278416,0.000756
15441.000000,1,1.286442,1.288924,1.287720,0.000987
15441.250000,1,1.293418,1.296026,1.295097,0.000898
15441.500000,1,1.298192,1.302221,1.300029,0.001204
15441.750000,1,1.302236,1.305172,1.303655,0.001144
15442.000000,1,1.305046,1.308064,1.306689,0.001143
15442.250000,1,1.308086,1.311749,1.310204,0.001244
15442.500000,1,1.310778,1.314064,1.312938,0.001067
15442.750000,1,1.313134,1.316259,1.314913,0.001230
15443.000000,1,1.313726,1.316588,1.315485,0.001053
15443.250000,1,1.312747,1.315741,1.314586,0.000986
15443.500000,1,1.311441,1.314726,1.313101,0.001273
15443.750000,1,1.309162,1.312346,1.310840,0.001049
15444.000000,1,1.306647,1.309589,1.308205,0.001206
15444.250000,1,1.301255,1.305891,1.303843,0.001423
15444.500000,1,1.296040,1.298884,1.297647,0.001078
15444.750000,1,1.288752,1.293003,1.291149,0.001365
15445.000000,1,1.283487,1.286604,1.284886,0.001068
15445.250000,1,1.278322,1.281658,1.280459,0.001299
15445.500000,1,1.276181,1.278831,1.277594,0.001033
15445.750000,1,1.272936,1.276168,1.274836,0.001089
15446.000000,1,1.269613,1.272487,1.271655,0.000938
15446.250000,1,1.265759,1.268376,1.267246,0.000785
15446.500000,1,1.260254,1.262884,1.261804,0.000968
15446.750000,1,1.256341,1.258106,1.257296,0.000573
15447.000000,1,1.255057,1.257020,1.255943,0.000669
15447.250000,1,1.256826,1.258508,1.257563,0.000491
15447.500000,1,1.260753,1.261835,1.261323,0.000377
15447.750000,1,1.263067,1.264934,1.264036,0.000590
15448.000000,1,1.264397,1.265565,1.264915,0.000348
15448.250000,1,1.262478,1.263945,1.263156,0.000559
15448.500000,1,1.259803,1.261366,1.260695,0.000480
15448.750000,1,1.258105,1.259733,1.258853,0.000508
15449.000000,1,1.257232,1.258635,1.257995,0.000458
15449.250000,1,1.257393,1.258302,1.257947,0.000326
15449.500000,1,1.256660,1.259045,1.257756,0.000708
15449.750000,1,1.254824,1.255853,1.255370,0.000395
15450.000000,1,1.249424,1.251911,1.250714,0.000821
15450.250000,1,1.244718,1.246080,1.245438,0.000401
15450.500000,1,1.238435,1.240048,1.239420,0.000555
15450.750000,1,1.234745,1.236420,1.235178,0.000559
15451.000000,1,1.231682,1.232865,1.232141,0.000428
15451.250000,1,1.228500,1.229669,1.229182,0.000378
15451.500000,1,1.225542,1.226861,1.225971,0.000447
15451.750000,1,1.220621,1.222166,1.221677,0.000547
15452.000000,1,1.217150,1.218710,1.217696,0.000495
15452.250000,1,1.213383,1.214790,1.213983,0.000518
15452.500000,1,1.210598,1.212770,1.211829,0.000742
15452.750000,1,1.209988,1.211746,1.210630,0.000527
15453.000000,1,1.208916,1.210251,1.209581,0.000507
15453.250000,1,1.207317,1.209293,1.208040,0.000670
15453.500000,1,1.203206,1.205750,1.204369,0.001084
15453.750000,1,1.196725,1.198191,1.197626,0.000590
15454.000000,1,1.187944,1.189068,1.188499,0.000474
15454.250000,1,1.175564,1.177681,1.176401,0.000711
15454.500000,1,1.160551,1.162697,1.161450,0.000742
15454.750000,1,1.140900,1.143104,1.141662,0.000710
15455.000000,1,1.115310,1.117828,1.116517,0.000751
15455.250000,1,1.083678,1.086892,1.085515,0.001028
15455.500000,1,1.047222,1.050703,1.048726,0.001175
15455.750000,1,1.004099,1.007925,1.006335,0.001219
15456.000000,1,0.956998,0.960987,0.959430,0.001263
15456.250000,1,0.904404,0.909757,0.907473,0.001644
15456.500000,1,0.848527,0.854299,0.852045,0.001826
15456.750000,1,0.788998,0.795594,0.792719,0.001916
15457.000000,1,0.727683,0.733816,0.731502,0.001806
15457.250000,1,0.664411,0.671015,0.668522,0.002012
15457.500000,1,0.602538,0.607844,0.605799,0.001680
15457.750000,1,0.540611,0.546408,0.544309,0.001789
15458.000000,1,0.481941,0.487921,0.485693,0.001813
15458.250000,1,0.427935,0.432931,0.431158,0.001509
15458.500000,1,0.379298,0.383815,0.382061,0.001370
15458.750000,1,0.336879,0.340444,0.339129,0.001116
15459.000000,1,0.301400,0.304671,0.303180,0.000994
15459.250000,1,0.273483,0.275658,0.274625,0.000742
15459.500000,1,0.253438,0.255016,0.254156,0.000495
15459.750000,1,0.240866,0.242350,0.241547,0.000450
15460.000000,2,0.292904,0.293861,0.293467,0.000355
15460.250000,2,0.294864,0.295881,0.295379,0.000372
15460.500000,2,0.299411,0.300805,0.300101,0.000419
15460.750000,2,0.308403,0.309844,0.309126,0.000494
15461.000000,2,0.321186,0.323397,0.322319,0.000697
15461.250000,2,0.339356,0.341570,0.340302,0.000725
15461.500000,2,0.361630,0.363891,0.362570,0.000752
15461.750000,2,0.388287,0.391313,0.389533,0.000993
15462.000000,2,0.418592,0.421638,0.420046,0.000995
15462.250000,2,0.452559,0.456212,0.454280,0.001118
15462.500000,2,0.488738,0.492938,0.490935,0.001283
15462.750000,2,0.527615,0.532324,0.530243,0.001397
15463.000000,2,0.567685,0.572543,0.570309,0.001547
15463.250000,2,0.609026,0.613366,0.611346,0.001371
15463.500000,2,0.648614,0.653262,0.651493,0.001484
15463.750000,2,0.687189,0.691513,0.689943,0.001486
15464.000000,2,0.723092,0.727860,0.725776,0.001439
15464.250000,2,0.755076,0.760669,0.758604,0.001754
15464.500000,2,0.784294,0.789640,0.787950,0.001772
15464.750000,2,0.811597,0.816827,0.815081,0.001715
15465.000000,2,0.835886,0.840323,0.838790,0.001455
15465.250000,2,0.857390,0.862155,0.860783,0.001679
15465.500000,2,0.875640,0.880972,0.879041,0.001736
15465.750000,2,0.891181,0.896553,0.894465,0.001949
15466.000000,2,0.902560,0.908024,0.905834,0.001939
15466.250000,2,0.911988,0.917792,0.915826,0.002210
15466.500000,2,0.920634,0.926779,0.924261,0.002360
15466.750000,2,0.929047,0.934901,0.932838,0.002146
15467.000000,2,0.936872,0.943244,0.941042,0.002293
15467.250000,2,0.945511,0.951492,0.949311,0.002228
15467.500000,2,0.952908,0.958935,0.956410,0.002272
15467.750000,2,0.959297,0.965345,0.963323,0.002223
15468.000000,2,0.965948,0.972318,0.970098,0.002445
15468.250000,2,0.974252,0.979791,0.977619,0.002175
15468.500000,2,0.983125,0.987783,0.985831,0.001837
15468.750000,2,0.991692,0.997470,0.995348,0.002324
15469.000000,2,1.001332,1.007011,1.005028,0.001984
15469.250000,2,1.011398,1.017159,1.014777,0.002080
15469.500000,2,1.017955,1.025646,1.023053,0.002748
15469.750000,2,1.026839,1.032710,1.030462,0.002187
15470.000000,2,1.034141,1.039939,1.037694,0.002109
15470.250000,2,1.041132,1.047095,1.044866,0.002192
15470.500000,2,1.048102,1.053183,1.051260,0.001962
15470.750000,2,1.053944,1.059907,1.057849,0.002164
15471.000000,2,1.059343,1.065293,1.062897,0.002156
15471.250000,2,1.064923,1.070570,1.068230,0.002302
15471.500000,2,1.069234,1.074114,1.072035,0.001869
15471.750000,2,1.073858,1.079401,1.077604,0.001845
15472.000000,2,1.093227,1.100420,1.097711,0.002924
15472.250000,2,1.086368,1.090958,1.089354,0.001716
15472.500000,2,1.092623,1.096875,1.095112,0.001539
15472.750000,2,1.098616,1.102894,1.101100,0.001590
15473.000000,2,1.103924,1.108703,1.106973,0.001685
15473.250000,2,1.110008,1.114548,1.112625,0.001579
15473.500000,2,1.116455,1.120645,1.118859,0.001490
15473.750000,2,1.124160,1.127327,1.126015,0.001029
15474.000000,2,1.131050,1.134515,1.133307,0.001278
15474.250000,2,1.138927,1.141900,1.141041,0.000958
15474.500000,2,1.146128,1.149369,1.148189,0.001214
15474.750000,2,1.154035,1.156899,1.155739,0.001001
15475.000000,2,1.161539,1.163721,1.162918,0.000852
15475.250000,2,1.169679,1.172076,1.171306,0.000847
15475.500000,2,1.179029,1.180721,1.180030,0.000614
15475.750000,2,1.187617,1.190380,1.189234,0.000844
15476.000000,2,1.201548,1.203070,1.202124,0.000545
15476.250000,2,1.205112,1.206538,1.205630,0.000492
15476.500000,2,1.211729,1.213880,1.212955,0.000633
15476.750000,2,1.220031,1.221115,1.220669,0.000403
15477.000000,2,1.227376,1.229331,1.227980,0.000632
15477.250000,2,1.235387,1.236987,1.236062,0.000521
15477.500000,2,1.243119,1.244594,1.243808,0.000498
15477.750000,2,1.249696,1.251921,1.250727,0.000829
15478.000000,2,1.254198,1.256554,1.255252,0.000770
15478.250000,2,1.258008,1.260647,1.259499,0.000817
15478.500000,2,1.261455,1.263786,1.262499,0.000871
15478.750000,2,1.264464,1.267062,1.265372,0.000884
15479.000000,2,1.266059,1.269105,1.267400,0.001078
15479.250000,2,1.267694,1.270958,1.269071,0.001070
15479.500000,2,1.268137,1.271441,1.269448,0.001283
15479.750000,2,1.267751,1.270213,1.268790,0.000976
15480.000000,2,1.265744,1.268904,1.267509,0.001119
15480.250000,2,1.264982,1.268722,1.266697,0.001524
15480.500000,2,1.264504,1.268077,1.266323,0.001308
15480.750000,2,1.265094,1.269135,1.266825,0.001572
15481.000000,2,1.266056,1.269880,1.267588,0.001513
15481.250000,2,1.266820,1.271401,1.268943,0.001736
15481.500000,2,1.267574,1.272015,1.269633,0.001692
15481.750000,2,1.269721,1.274785,1.272030,0.002017
15482.000000,2,1.273820,1.279137,1.276061,0.002261
15482.250000,2,1.280024,1.285537,1.282737,0.002013
15482.500000,2,1.289796,1.295576,1.291931,0.002477
15482.750000,2,1.299085,1.305194,1.301794,0.002548
15483.000000,2,1.306715,1.313313,1.309652,0.002693
15483.250000,2,1.314073,1.320193,1.316414,0.002572
15483.500000,2,1.317529,1.325581,1.320851,0.003003
15483.750000,2,1.323079,1.329429,1.325515,0.002520
15484.000000,2,1.327684,1.334157,1.330629,0.002821
15484.250000,2,1.333428,1.339922,1.336246,0.002674
15484.500000,2,1.336616,1.343914,1.340187,0.002930
15484.750000,2,1.340114,1.346271,1.342657,0.002526
15485.000000,2,1.338584,1.345243,1.341255,0.002695
15485.250000,2,1.335712,1.344145,1.338660,0.003047
15485.500000,2,1.332369,1.338353,1.334723,0.002375
15485.750000,2,1.329488,1.336833,1.332013,0.002833
15486.000000,2,1.327103,1.335040,1.330309,0.003143
15486.250000,2,1.324939,1.333438,1.328535,0.003401
15486.500000,2,1.319409,1.326458,1.322623,0.002589
15486.750000,2,1.307995,1.315589,1.310954,0.002915
15487.000000,2,1.288912,1.296673,1.291697,0.002715
15487.250000,2,1.263031,1.270092,1.265478,0.002537
15487.500000,2,1.230431,1.237033,1.232463,0.002368
15487.750000,2,1.191014,1.198818,1.193478,0.002582
15488.000000,2,1.145274,1.152242,1.147581,0.002260
15488.250000,2,1.089876,1.098112,1.093556,0.002451
15488.500000,2,1.028196,1.036136,1.031753,0.002383
15488.750000,2,0.960369,0.969216,0.964957,0.002513
15489.000000,2,0.890356,0.898555,0.894416,0.002432
15489.250000,2,0.819248,0.827245,0.823893,0.002295
15489.500000,2,0.749123,0.757480,0.753768,0.002342
15489.750000,2,0.680683,0.688018,0.684896,0.002115
15490.000000,2,0.611770,0.619629,0.616714,0.002283
15490.250000,2,0.547181,0.553783,0.551625,0.001955
15490.500000,2,0.485838,0.492058,0.490128,0.001905
15490.750000,2,0.431319,0.436903,0.435279,0.001717
15491.000000,2,0.384665,0.389759,0.388059,0.001496
15491.250000,2,0.347526,0.351634,0.350469,0.001253
15491.500000,2,0.320611,0.323256,0.322625,0.000863
15491.750000,2,0.304584,0.306451,0.305695,0.000568
15492.000000,3,0.274939,0.275760,0.275400,0.000310
15492.250000,3,0.276822,0.277713,0.277435,0.000346
15492.500000,3,0.283416,0.284638,0.283960,0.000395
15492.750000,3,0.294148,0.295469,0.294789,0.000401
15493.000000,3,0.309696,0.311667,0.310696,0.000648
15493.250000,3,0.329652,0.332711,0.331290,0.000885
15493.500000,3,0.354765,0.358263,0.356691,0.001006
15493.750000,3,0.384154,0.387850,0.386266,0.001106
15494.000000,3,0.417460,0.421756,0.420079,0.001344
15494.250000,3,0.454553,0.459328,0.457463,0.001487
15494.500000,3,0.495752,0.500648,0.498762,0.001594
15494.750000,3,0.539220,0.545770,0.543110,0.002019
15495.000000,3,0.585450,0.591793,0.589494,0.002097
15495.250000,3,0.631234,0.638386,0.636020,0.002391
15495.500000,3,0.676595,0.684008,0.681505,0.002371
15495.750000,3,0.719171,0.726175,0.724289,0.002501
15496.000000,3,0.759508,0.767351,0.764840,0.002683
15496.250000,3,0.796924,0.804504,0.802216,0.002656
15496.500000,3,0.832249,0.840126,0.837624,0.002584
15496.750000,3,0.864997,0.872526,0.870064,0.002621
15497.000000,3,0.893448,0.900839,0.898573,0.002651
15497.250000,3,0.918112,0.925341,0.922976,0.002454
15497.500000,3,0.937743,0.946356,0.943482,0.003061
15497.750000,3,0.956223,0.963773,0.961055,0.002537
15498.000000,3,0.973318,0.979788,0.977691,0.002402
15498.250000,3,0.988630,0.995541,0.993288,0.002438
15498.500000,3,1.002804,1.009242,1.007302,0.002278
15498.750000,3,1.014928,1.021096,1.018894,0.002267
15499.000000,3,1.023130,1.029389,1.027215,0.002220
15499.250000,3,1.029128,1.035193,1.033176,0.002225
15499.500000,3,1.032672,1.039560,1.037172,0.002513
15499.750000,3,1.036138,1.041634,1.039572,0.002197
15500.000000,3,1.037707,1.042907,1.040878,0.001962
15500.250000,3,1.036485,1.041829,1.039504,0.001927
15500.500000,3,1.032553,1.037829,1.035758,0.001925
15500.750000,3,1.027678,1.031660,1.030089,0.001378
15501.000000,3,1.022445,1.026424,1.024816,0.001513
15501.250000,3,1.018985,1.022314,1.020933,0.001434
15501.500000,3,1.016437,1.020473,1.018973,0.001277
15501.750000,3,1.015633,1.019799,1.018440,0.001439
15502.000000,3,1.015961,1.018581,1.017597,0.000906
15502.250000,3,1.014640,1.017482,1.016335,0.000963
15502.500000,3,1.013101,1.016184,1.014887,0.001053
15502.750000,3,1.012277,1.015268,1.014040,0.000992
15503.000000,3,1.015246,1.017563,1.016449,0.000773
15503.250000,3,1.021283,1.022960,1.022354,0.000526
15503.500000,3,1.029723,1.030854,1.030461,0.000384
15503.750000,3,1.037518,1.039365,1.038758,0.000610
15504.000000,3,1.044439,1.046245,1.045419,0.000564
15504.250000,3,1.049610,1.050469,1.049884,0.000261
15504.500000,3,1.052739,1.054401,1.053530,0.000572
15504.750000,3,1.056399,1.057773,1.057056,0.000535
15505.000000,3,1.060595,1.062641,1.061864,0.000619
15505.250000,3,1.066075,1.067875,1.066675,0.000562
15505.500000,3,1.069918,1.070567,1.070265,0.000241
15505.750000,3,1.071477,1.072218,1.071811,0.000269
15506.000000,3,1.071669,1.073319,1.072401,0.000587
15506.250000,3,1.073057,1.074579,1.073860,0.000491
15506.500000,3,1.078480,1.080974,1.079425,0.000769
15506.750000,3,1.086817,1.089700,1.088109,0.000887
15507.000000,3,1.099524,1.103199,1.100612,0.001153
15507.250000,3,1.113676,1.116359,1.114940,0.001055
15507.500000,3,1.127133,1.130547,1.128736,0.001217
15507.750000,3,1.139605,1.141912,1.140547,0.000933
15508.000000,3,1.151127,1.153983,1.152422,0.000949
15508.250000,3,1.162928,1.166141,1.164551,0.001014
15508.500000,3,1.174920,1.178540,1.176756,0.001244
15508.750000,3,1.188100,1.190468,1.189338,0.000926
15509.000000,3,1.199730,1.203293,1.201754,0.001276
15509.250000,3,1.210222,1.213064,1.211841,0.001003
15509.500000,3,1.219172,1.221862,1.220435,0.000988
15509.750000,3,1.226201,1.229945,1.227902,0.001345
15510.000000,3,1.234434,1.238150,1.235818,0.001300
15510.250000,3,1.242100,1.246587,1.244323,0.001586
15510.500000,3,1.251267,1.254818,1.252991,0.001448
15510.750000,3,1.259843,1.264023,1.262012,0.001526
15511.000000,3,1.268405,1.272652,1.270392,0.001596
15511.250000,3,1.276975,1.281181,1.278661,0.001483
15511.500000,3,1.284641,1.289495,1.286763,0.001807
15511.750000,3,1.293128,1.297317,1.294773,0.001472
15512.000000,3,1.300953,1.307098,1.303721,0.002141
15512.250000,3,1.308474,1.313453,1.310486,0.001778
15512.500000,3,1.315734,1.319708,1.317408,0.001554
15512.750000,3,1.319821,1.324455,1.321453,0.001583
15513.000000,3,1.321944,1.327950,1.324563,0.002112
15513.250000,3,1.324991,1.328437,1.326529,0.001381
15513.500000,3,1.326553,1.330711,1.328420,0.001576
15513.750000,3,1.328199,1.331505,1.329663,0.001220
15514.000000,3,1.329571,1.333620,1.331234,0.001446
15514.250000,3,1.331091,1.335238,1.332525,0.001363
15514.500000,3,1.332886,1.335711,1.334253,0.001093
15514.750000,3,1.334928,1.338565,1.336587,0.001460
15515.000000,3,1.337986,1.341008,1.339480,0.001159
15515.250000,3,1.342074,1.345426,1.343527,0.001265
15515.500000,3,1.345075,1.349385,1.347474,0.001398
15515.750000,3,1.349455,1.353767,1.351321,0.001461
15516.000000,3,1.352677,1.356736,1.354733,0.001327
15516.250000,3,1.354902,1.358582,1.356814,0.001232
15516.500000,3,1.357051,1.360430,1.358315,0.001172
15516.750000,3,1.357051,1.360857,1.358639,0.001239
15517.000000,3,1.356181,1.359516,1.357100,0.001053
15517.250000,3,1.352563,1.355624,1.354199,0.001137
15517.500000,3,1.348095,1.352129,1.349741,0.001135
15517.750000,3,1.341897,1.346846,1.343041,0.001653
15518.000000,3,1.332103,1.337373,1.333971,0.001716
15518.250000,3,1.321300,1.323998,1.322503,0.000904
15518.500000,3,1.306056,1.310126,1.307318,0.001325
15518.750000,3,1.286423,1.291210,1.287736,0.001573
15519.000000,3,1.260457,1.266287,1.262278,0.001893
15519.250000,3,1.229191,1.233738,1.231123,0.001478
15519.500000,3,1.192119,1.197306,1.194161,0.001519
15519.750000,3,1.148239,1.154996,1.150987,0.001967
15520.000000,3,1.098235,1.105318,1.101577,0.002038
15520.250000,3,1.042327,1.049463,1.045736,0.002050
15520.500000,3,0.980311,0.988267,0.984916,0.002290
15520.750000,3,0.915582,0.923062,0.919663,0.002192
15521.000000,3,0.846278,0.855387,0.851281,0.002574
15521.250000,3,0.776378,0.784785,0.781419,0.002415
15521.500000,3,0.706692,0.714751,0.711314,0.002377
15521.750000,3,0.637157,0.645216,0.642007,0.002378
15522.000000,3,0.570012,0.578057,0.574790,0.002298
15522.250000,3,0.507158,0.513814,0.511370,0.001947
15522.500000,3,0.449332,0.455287,0.453523,0.001858
15522.750000,3,0.398947,0.403956,0.402403,0.001549
15523.000000,3,0.356177,0.360832,0.359410,0.001426
15523.250000,3,0.322811,0.326259,0.325082,0.001031
15523.500000,3,0.298949,0.301188,0.300476,0.000669
15523.750000,3,0.284110,0.285798,0.285196,0.000516
15524.000000,4,0.326744,0.328158,0.327496,0.000567
15524.250000,4,0.334109,0.335707,0.334819,0.000610
15524.500000,4,0.352904,0.356034,0.353794,0.001055
15524.750000,4,0.385795,0.390256,0.387047,0.001464
15525.000000,4,0.428463,0.434073,0.430088,0.001809
15525.250000,4,0.482338,0.488619,0.484014,0.002021
15525.500000,4,0.542283,0.550090,0.544588,0.002493
15525.750000,4,0.611092,0.619993,0.613725,0.002765
15526.000000,4,0.685254,0.694812,0.688131,0.002960
15526.250000,4,0.767696,0.777790,0.770802,0.003034
15526.500000,4,0.853600,0.864764,0.857138,0.003343
15526.750000,4,0.944095,0.954412,0.947121,0.003240
15527.000000,4,1.030925,1.041616,1.033595,0.003399
15527.250000,4,1.112535,1.121130,1.115195,0.002616
15527.500000,4,1.184613,1.193518,1.187616,0.002687
15527.750000,4,1.253010,1.260589,1.255028,0.002471
15528.000000,4,1.314959,1.322863,1.317202,0.002470
15528.250000,4,1.373199,1.380360,1.375458,0.002186
15528.500000,4,1.425034,1.432220,1.427002,0.002256
15528.750000,4,1.469181,1.474995,1.471473,0.001653
15529.000000,4,1.503343,1.508666,1.504875,0.001723
15529.250000,4,1.528178,1.533531,1.529744,0.001725
15529.500000,4,1.545537,1.550561,1.547201,0.001670
15529.750000,4,1.561090,1.564703,1.562433,0.001232
15530.000000,4,1.572502,1.575827,1.573627,0.001070
15530.250000,4,1.580920,1.584122,1.582176,0.000912
15530.500000,4,1.583193,1.585506,1.584417,0.000885
15530.750000,4,1.580444,1.583223,1.581802,0.000957
15531.000000,4,1.572369,1.575350,1.574083,0.001049
15531.250000,4,1.564911,1.567332,1.566119,0.000844
15531.500000,4,1.555989,1.559239,1.557701,0.001071
15531.750000,4,1.548659,1.550814,1.549834,0.000804
15532.000000,4,1.538550,1.541191,1.539890,0.000811
15532.250000,4,1.525955,1.528503,1.527222,0.000896
15532.500000,4,1.508846,1.511152,1.510241,0.000714
15532.750000,4,1.493483,1.495492,1.494513,0.000682
15533.000000,4,1.477262,1.478756,1.478100,0.000494
15533.250000,4,1.463371,1.465945,1.464843,0.000798
15533.500000,4,1.449369,1.452345,1.450275,0.000961
15533.750000,4,1.434749,1.437331,1.435947,0.000936
15534.000000,4,1.415888,1.418299,1.417503,0.000852
15534.250000,4,1.397983,1.399942,1.399079,0.000816
15534.500000,4,1.379291,1.380872,1.380063,0.000500
15534.750000,4,1.363920,1.365749,1.364876,0.000625
15535.000000,4,1.350238,1.351105,1.350730,0.000320
15535.250000,4,1.336945,1.338511,1.337790,0.000555
15535.500000,4,1.320136,1.322119,1.321011,0.000686
15535.750000,4,1.301036,1.303279,1.302340,0.000660
15536.000000,4,1.281447,1.282700,1.282216,0.000454
15536.250000,4,1.264487,1.266444,1.265483,0.000619
15536.500000,4,1.251055,1.252692,1.251890,0.000534
15536.750000,4,1.243015,1.244572,1.243992,0.000487
15537.000000,4,1.236004,1.237701,1.236590,0.000597
15537.250000,4,1.228615,1.229863,1.229287,0.000440
15537.500000,4,1.215835,1.218352,1.217452,0.000791
15537.750000,4,1.202753,1.205315,1.204311,0.000855
15538.000000,4,1.186522,1.188951,1.187991,0.000820
15538.250000,4,1.170961,1.173712,1.172436,0.000868
15538.500000,4,1.153512,1.156386,1.155278,0.001016
15538.750000,4,1.135252,1.138816,1.137360,0.001041
15539.000000,4,1.114224,1.117603,1.116103,0.001234
15539.250000,4,1.092437,1.096950,1.095066,0.001446
15539.500000,4,1.073138,1.076249,1.074937,0.001063
15539.750000,4,1.058637,1.061091,1.060292,0.000853
15540.000000,4,1.086161,1.096538,1.092654,0.004223
15540.250000,4,1.042916,1.044493,1.043774,0.000656
15540.500000,4,1.036889,1.039068,1.038314,0.000721
15540.750000,4,1.033091,1.034587,1.033925,0.000573
15541.000000,4,1.026145,1.028531,1.027479,0.000844
15541.250000,4,1.021028,1.023040,1.022078,0.000696
15541.500000,4,1.015042,1.017129,1.016140,0.000712
15541.750000,4,1.012076,1.015000,1.013281,0.000946
15542.000000,4,1.007676,1.009908,1.008951,0.000880
15542.250000,4,1.002757,1.005572,1.004486,0.001039
15542.500000,4,0.994101,0.997695,0.996047,0.001350
15542.750000,4,0.984439,0.988639,0.987046,0.001487
15543.000000,4,0.974466,0.977983,0.976593,0.001246
15543.250000,4,0.967121,0.970914,0.969517,0.001294
15543.500000,4,0.960278,0.963362,0.962178,0.001063
15543.750000,4,0.954475,0.957914,0.956750,0.001179
15544.000000,4,0.946871,0.950449,0.948767,0.001182
15544.250000,4,0.937337,0.941799,0.940113,0.001422
15544.500000,4,0.927773,0.931565,0.929987,0.001346
15544.750000,4,0.919861,0.923437,0.922421,0.001270
15545.000000,4,0.915349,0.917741,0.916770,0.000888
15545.250000,4,0.914292,0.916039,0.915338,0.000629
15545.500000,4,0.912664,0.914789,0.913842,0.000781
15545.750000,4,0.911489,0.913665,0.912561,0.000743
15546.000000,4,0.906453,0.908428,0.907886,0.000683
15546.250000,4,0.900900,0.902974,0.902111,0.000696
15546.500000,4,0.893576,0.896020,0.895162,0.000753
15546.750000,4,0.888612,0.890142,0.889722,0.000481
15547.000000,4,0.882983,0.884409,0.884009,0.000467
15547.250000,4,0.879022,0.880564,0.879943,0.000449
15547.500000,4,0.872143,0.874183,0.873585,0.000635
15547.750000,4,0.866769,0.868572,0.867695,0.000537
15548.000000,4,0.859148,0.861368,0.860460,0.000670
15548.250000,4,0.854647,0.856338,0.855478,0.000533
15548.500000,4,0.849449,0.850718,0.850001,0.000440
15548.750000,4,0.846358,0.848341,0.847268,0.000662
15549.000000,4,0.841885,0.843785,0.842581,0.000661
15549.250000,4,0.837640,0.839540,0.838226,0.000754
15549.500000,4,0.830185,0.832138,0.830880,0.000806
15549.750000,4,0.822970,0.824941,0.823740,0.000772
15550.000000,4,0.813662,0.815899,0.814311,0.000761
15550.250000,4,0.804195,0.806199,0.804873,0.000715
15550.500000,4,0.791263,0.793441,0.792138,0.000802
15550.750000,4,0.776353,0.779270,0.777583,0.000898
15551.000000,4,0.756903,0.759892,0.758526,0.000956
15551.250000,4,0.735966,0.739606,0.737815,0.001069
15551.500000,4,0.711747,0.715133,0.713316,0.000975
15551.750000,4,0.685279,0.689179,0.687708,0.001142
15552.000000,4,0.657055,0.660500,0.658961,0.000941
15552.250000,4,0.626187,0.630556,0.628946,0.001262
15552.500000,4,0.592665,0.596305,0.595186,0.001175
