# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.283597,0.284633,0.284112,0.000296
13928.250000,1,0.284094,0.285454,0.284832,0.000339
13928.500000,1,0.286750,0.287671,0.287365,0.000282
13928.750000,1,0.290778,0.291906,0.291505,0.000352
13929.000000,1,0.297255,0.298528,0.297937,0.000356
13929.250000,1,0.305860,0.307265,0.306631,0.000383
13929.500000,1,0.317585,0.318994,0.318186,0.000439
13929.750000,1,0.332262,0.334049,0.332971,0.000556
13930.000000,1,0.350415,0.352509,0.351397,0.000639
13930.250000,1,0.371903,0.374072,0.372884,0.000643
13930.500000,1,0.395918,0.398324,0.397076,0.000705
13930.750000,1,0.421690,0.424114,0.422849,0.000736
13931.000000,1,0.448781,0.451414,0.449903,0.000790
13931.250000,1,0.476508,0.478959,0.477776,0.000697
13931.500000,1,0.505680,0.507806,0.506676,0.000658
13931.750000,1,0.535100,0.537661,0.535894,0.000719
13932.000000,1,0.564002,0.566189,0.565033,0.000703
13932.250000,1,0.590954,0.593391,0.592229,0.000764
13932.500000,1,0.616725,0.618413,0.617337,0.000593
13932.750000,1,0.639319,0.641326,0.640524,0.000638
13933.000000,1,0.661572,0.663671,0.662400,0.000633
13933.250000,1,0.682201,0.684065,0.683088,0.000565
13933.500000,1,0.701831,0.703087,0.702433,0.000347
13933.750000,1,0.718479,0.719641,0.719179,0.000448
13934.000000,1,0.732691,0.733859,0.733213,0.000423
13934.250000,1,0.744173,0.745371,0.744725,0.000356
13934.500000,1,0.754728,0.756076,0.755422,0.000402
13934.750000,1,0.765220,0.766371,0.765770,0.000449
13935.000000,1,0.775234,0.777148,0.776260,0.000607
13935.250000,1,0.784354,0.786156,0.785226,0.000541
13935.500000,1,0.792062,0.793770,0.792787,0.000574
13935.750000,1,0.798049,0.799886,0.798767,0.000541
13936.000000,1,0.803869,0.805563,0.804378,0.000553
13936.250000,1,0.810644,0.811959,0.811043,0.000423
13936.500000,1,0.818109,0.820430,0.818909,0.000703
13936.750000,1,0.826422,0.828419,0.827190,0.000548
13937.000000,1,0.833917,0.835269,0.834373,0.000430
13937.250000,1,0.840191,0.841517,0.840789,0.000459
13937.500000,1,0.846328,0.848029,0.847268,0.000517
13937.750000,1,0.855083,0.856564,0.855670,0.000489
13938.000000,1,0.866953,0.868063,0.867347,0.000340
13938.250000,1,0.881706,0.883590,0.882565,0.000562
13938.500000,1,0.900384,0.901899,0.901305,0.000496
13938.750000,1,0.915484,0.917882,0.916933,0.000754
13939.000000,1,0.932118,0.933444,0.933000,0.000421
13939.250000,1,0.948195,0.949784,0.949092,0.000430
13939.500000,1,0.965823,0.967782,0.966550,0.000523
13939.750000,1,0.984552,0.985413,0.984935,0.000314
13940.000000,1,1.003461,1.005416,1.004498,0.000574
13940.250000,1,1.022176,1.024460,1.023623,0.000600
13940.500000,1,1.039854,1.041755,1.040866,0.000496
13940.750000,1,1.057535,1.058517,1.058113,0.000326
13941.000000,1,1.075449,1.076657,1.075964,0.000431
13941.250000,1,1.093584,1.094941,1.094510,0.000422
13941.500000,1,1.113510,1.115116,1.114307,0.000584
13941.750000,1,1.131652,1.134265,1.133049,0.000754
13942.000000,1,1.148759,1.149809,1.149289,0.000363
13942.250000,1,1.162977,1.165264,1.164018,0.000660
13942.500000,1,1.177023,1.179251,1.177980,0.000666
13942.750000,1,1.191454,1.194296,1.192642,0.000826
13943.000000,1,1.207648,1.209959,1.208949,0.000803
13943.250000,1,1.224213,1.226266,1.225342,0.000714
13943.500000,1,1.238171,1.241731,1.239660,0.000891
13943.750000,1,1.251266,1.253555,1.252751,0.000654
13944.000000,1,1.264011,1.267082,1.265755,0.000804
13944.250000,1,1.277908,1.281002,1.279350,0.000987
13944.500000,1,1.293119,1.295554,1.294437,0.000812
13944.750000,1,1.308064,1.310435,1.309533,0.000817
13945.000000,1,1.322203,1.324142,1.323199,0.000630
13945.250000,1,1.333118,1.336101,1.334348,0.000975
13945.500000,1,1.343917,1.345610,1.345012,0.000604
13945.750000,1,1.355007,1.357530,1.356156,0.000731
13946.000000,1,1.368343,1.370377,1.369426,0.000633
13946.250000,1,1.382355,1.384238,1.383228,0.000591
13946.500000,1,1.394945,1.397081,1.395840,0.000710
13946.750000,1,1.404460,1.406481,1.405258,0.000652
13947.000000,1,1.411447,1.412647,1.412022,0.000438
13947.250000,1,1.416220,1.417978,1.417058,0.000523
13947.500000,1,1.421667,1.423219,1.422707,0.000540
13947.750000,1,1.427512,1.429526,1.428227,0.000666
13948.000000,1,1.431800,1.433597,1.432542,0.000491
13948.250000,1,1.431549,1.433870,1.432539,0.000586
13948.500000,1,1.428302,1.430148,1.429456,0.000544
13948.750000,1,1.424695,1.425835,1.425137,0.000307
13949.000000,1,1.421489,1.422981,1.422315,0.000496
13949.250000,1,1.422589,1.424600,1.423389,0.000696
13949.500000,1,1.425977,1.427880,1.426859,0.000540
13949.750000,1,1.429311,1.431430,1.430658,0.000626
13950.000000,1,1.431859,1.433409,1.432367,0.000455
13950.250000,1,1.430520,1.433038,1.432056,0.000790
13950.500000,1,1.429978,1.431461,1.430667,0.000461
13950.750000,1,1.427403,1.429057,1.428470,0.000619
13951.000000,1,1.426924,1.428136,1.427340,0.000426
13951.250000,1,1.423463,1.425427,1.424649,0.000545
13951.500000,1,1.419701,1.422108,1.420870,0.000669
13951.750000,1,1.415745,1.417565,1.416493,0.000581
13952.000000,1,1.414106,1.415814,1.414743,0.000554
13952.250000,1,1.415910,1.417333,1.416755,0.000480
13952.500000,1,1.422323,1.423707,1.423116,0.000472
13952.750000,1,1.430027,1.431250,1.430669,0.000405
13953.000000,1,1.437743,1.438693,1.438192,0.000306
13953.250000,1,1.441225,1.443477,1.442345,0.000544
13953.500000,1,1.443221,1.444924,1.443946,0.000611
13953.750000,1,1.442318,1.444910,1.443429,0.000700
13954.000000,1,1.441096,1.442607,1.441869,0.000548
13954.250000,1,1.437903,1.439145,1.438381,0.000395
13954.500000,1,1.428542,1.431002,1.429780,0.000658
13954.750000,1,1.412807,1.414891,1.413996,0.000612
13955.000000,1,1.389699,1.392519,1.391152,0.000825
13955.250000,1,1.359742,1.362559,1.361307,0.000903
13955.500000,1,1.323979,1.327172,1.325554,0.000977
13955.750000,1,1.281621,1.285439,1.283318,0.001206
13956.000000,1,1.231780,1.235915,1.233675,0.001327
13956.250000,1,1.172081,1.177125,1.174303,0.001566
13956.500000,1,1.105232,1.110475,1.107371,0.001678
13956.750000,1,1.032296,1.038911,1.034988,0.002176
13957.000000,1,0.956974,0.962775,0.959422,0.001825
13957.250000,1,0.879246,0.885454,0.882024,0.001921
13957.500000,1,0.800250,0.807371,0.803323,0.002200
13957.750000,1,0.720856,0.727852,0.724003,0.002124
13958.000000,1,0.642800,0.648681,0.645305,0.001886
13958.250000,1,0.567841,0.573070,0.570278,0.001701
13958.500000,1,0.499203,0.504088,0.501414,0.001452
13958.750000,1,0.439116,0.443312,0.441031,0.001294
13959.000000,1,0.388161,0.392084,0.390060,0.001139
13959.250000,1,0.347667,0.350219,0.348825,0.000808
13959.500000,1,0.318053,0.319880,0.318866,0.000580
13959.750000,1,0.299475,0.300350,0.299896,0.000240
13960.000000,2,0.258507,0.259487,0.259137,0.000315
13960.250000,2,0.263200,0.263748,0.263518,0.000165
13960.500000,2,0.274200,0.275120,0.274588,0.000280
13960.750000,2,0.293460,0.294626,0.294031,0.000338
13961.000000,2,0.318593,0.320853,0.319658,0.000657
13961.250000,2,0.351695,0.354179,0.352767,0.000681
13961.500000,2,0.389416,0.392577,0.390967,0.000922
13961.750000,2,0.434247,0.437530,0.435798,0.000976
13962.000000,2,0.482829,0.486340,0.484499,0.001127
13962.250000,2,0.535596,0.539631,0.537617,0.001281
13962.500000,2,0.589524,0.593708,0.591351,0.001253
13962.750000,2,0.644503,0.648357,0.646276,0.001267
13963.000000,2,0.698235,0.701877,0.699714,0.001177
13963.250000,2,0.751747,0.756104,0.753566,0.001316
13963.500000,2,0.804334,0.808404,0.806191,0.001301
13963.750000,2,0.856265,0.861174,0.858497,0.001485
13964.000000,2,0.904766,0.910148,0.907229,0.001572
13964.250000,2,0.950461,0.954267,0.952428,0.001364
13964.500000,2,0.989010,0.993599,0.991402,0.001481
13964.750000,2,1.025362,1.029324,1.027329,0.001482
13965.000000,2,1.057358,1.062336,1.059743,0.001470
13965.250000,2,1.088789,1.091756,1.090483,0.001024
13965.500000,2,1.115489,1.118536,1.117178,0.000933
13965.750000,2,1.139597,1.142728,1.140962,0.001057
13966.000000,2,1.158481,1.161098,1.159643,0.001002
13966.250000,2,1.174505,1.177573,1.176527,0.000913
13966.500000,2,1.190185,1.192604,1.191491,0.000854
13966.750000,2,1.206140,1.208342,1.207310,0.000651
13967.000000,2,1.220100,1.222246,1.221208,0.000737
13967.250000,2,1.231507,1.233884,1.232991,0.000735
13967.500000,2,1.238100,1.240669,1.239612,0.000888
13967.750000,2,1.242883,1.244415,1.243839,0.000462
13968.000000,2,1.247217,1.248582,1.247886,0.000398
13968.250000,2,1.253149,1.254891,1.253863,0.000506
13968.500000,2,1.259680,1.262093,1.260910,0.000729
13968.750000,2,1.269857,1.271308,1.270591,0.000487
13969.000000,2,1.276601,1.277542,1.277119,0.000357
13969.250000,2,1.281261,1.282863,1.282015,0.000451
13969.500000,2,1.282921,1.283882,1.283300,0.000265
13969.750000,2,1.283196,1.286373,1.285113,0.000900
13970.000000,2,1.285731,1.287650,1.286481,0.000560
13970.250000,2,1.288703,1.290543,1.289392,0.000599
13970.500000,2,1.289466,1.291727,1.290210,0.000743
13970.750000,2,1.289277,1.291246,1.290073,0.000670
13971.000000,2,1.286800,1.288763,1.287539,0.000735
13971.250000,2,1.284667,1.288000,1.286209,0.001039
13971.500000,2,1.284601,1.288361,1.285735,0.001069
13971.750000,2,1.286277,1.289914,1.287295,0.001059
13972.000000,2,1.287671,1.290866,1.288897,0.000828
13972.250000,2,1.287125,1.290395,1.288058,0.000907
13972.500000,2,1.283805,1.287429,1.285077,0.001064
13972.750000,2,1.280533,1.283883,1.282016,0.000896
13973.000000,2,1.277425,1.280818,1.278146,0.001024
13973.250000,2,1.275042,1.278313,1.276146,0.000989
13973.500000,2,1.272227,1.275107,1.273190,0.000855
13973.750000,2,1.267199,1.270061,1.268534,0.000818
13974.000000,2,1.258706,1.261824,1.260062,0.000868
13974.250000,2,1.250871,1.252798,1.251797,0.000599
13974.500000,2,1.242255,1.244863,1.243348,0.000893
13974.750000,2,1.236522,1.238446,1.237499,0.000530
13975.000000,2,1.231254,1.233493,1.232165,0.000684
13975.250000,2,1.226476,1.228825,1.227575,0.000743
13975.500000,2,1.218727,1.221912,1.220089,0.001129
13975.750000,2,1.210814,1.213741,1.212136,0.000976
13976.000000,2,1.233558,1.242850,1.237502,0.003320
13976.250000,2,1.192845,1.195565,1.194589,0.000777
13976.500000,2,1.185726,1.187519,1.186547,0.000586
13976.750000,2,1.179238,1.182218,1.180385,0.000888
13977.000000,2,1.171412,1.174119,1.172728,0.000779
13977.250000,2,1.164277,1.166731,1.165272,0.000799
13977.500000,2,1.157080,1.158910,1.158108,0.000681
13977.750000,2,1.153239,1.155083,1.154109,0.000575
13978.000000,2,1.150941,1.152883,1.152042,0.000637
13978.250000,2,1.152655,1.154450,1.153486,0.000563
13978.500000,2,1.153254,1.154821,1.154030,0.000531
13978.750000,2,1.153835,1.155701,1.154806,0.000511
13979.000000,2,1.152860,1.154071,1.153479,0.000352
13979.250000,2,1.152615,1.153504,1.153082,0.000294
13979.500000,2,1.151767,1.153033,1.152630,0.000379
13979.750000,2,1.154111,1.155440,1.154669,0.000411
13980.000000,2,1.155169,1.156500,1.155808,0.000474
13980.250000,2,1.156904,1.158341,1.157734,0.000472
13980.500000,2,1.156516,1.157649,1.157184,0.000315
13980.750000,2,1.155895,1.156817,1.156281,0.000277
13981.000000,2,1.152358,1.154555,1.153586,0.000635
13981.250000,2,1.149626,1.151130,1.150529,0.000522
13981.500000,2,1.144314,1.145868,1.144917,0.000391
13981.750000,2,1.137366,1.138709,1.138025,0.000360
13982.000000,2,1.128476,1.129521,1.129077,0.000371
13982.250000,2,1.120942,1.122351,1.121764,0.000437
13982.500000,2,1.114634,1.116337,1.115501,0.000521
13982.750000,2,1.111726,1.114345,1.112757,0.000759
13983.000000,2,1.107869,1.110325,1.109534,0.000704
13983.250000,2,1.106476,1.108345,1.107266,0.000613
13983.500000,2,1.101517,1.103296,1.102532,0.000522
13983.750000,2,1.098462,1.100082,1.099284,0.000432
13984.000000,2,1.093443,1.095125,1.094424,0.000453
13984.250000,2,1.090758,1.092667,1.091990,0.000699
13984.500000,2,1.087542,1.089394,1.088927,0.000531
13984.750000,2,1.084578,1.086722,1.085733,0.000683
13985.000000,2,1.078838,1.080797,1.079977,0.000660
13985.250000,2,1.072804,1.074561,1.073681,0.000507
13985.500000,2,1.064391,1.066453,1.065707,0.000641
13985.750000,2,1.057920,1.059872,1.058921,0.000611
13986.000000,2,1.049645,1.051918,1.050813,0.000743
13986.250000,2,1.040927,1.042135,1.041591,0.000402
13986.500000,2,1.026523,1.028580,1.027738,0.000602
13986.750000,2,1.008642,1.011326,1.010370,0.000868
13987.000000,2,0.985701,0.988737,0.987135,0.000896
13987.250000,2,0.959404,0.961775,0.960782,0.000788
13987.500000,2,0.928224,0.931464,0.929716,0.000919
13987.750000,2,0.893701,0.896858,0.895314,0.001006
13988.000000,2,0.853226,0.856597,0.854839,0.001094
13988.250000,2,0.808738,0.811750,0.810535,0.001085
13988.500000,2,0.758918,0.762866,0.760824,0.001189
13988.750000,2,0.707509,0.711957,0.709959,0.001313
13989.000000,2,0.655193,0.659578,0.657420,0.001396
13989.250000,2,0.603812,0.607667,0.605737,0.001292
13989.500000,2,0.551053,0.555484,0.553342,0.001345
13989.750000,2,0.500656,0.504825,0.502961,0.001372
13990.000000,2,0.451886,0.455845,0.453955,0.001210
13990.250000,2,0.407857,0.411464,0.409837,0.001204
13990.500000,2,0.368067,0.371122,0.369678,0.000909
13990.750000,2,0.334918,0.337730,0.336353,0.000866
13991.000000,2,0.306778,0.308939,0.307972,0.000771
13991.250000,2,0.285643,0.287556,0.286592,0.000631
13991.500000,2,0.269653,0.271077,0.270503,0.000467
13991.750000,2,0.261075,0.261823,0.261413,0.000262
13992.000000,3,0.307288,0.308543,0.307822,0.000411
13992.250000,3,0.310651,0.312047,0.311284,0.000434
13992.500000,3,0.321166,0.323156,0.321895,0.000638
13992.750000,3,0.337707,0.339681,0.338673,0.000685
13993.000000,3,0.360928,0.363568,0.362076,0.000833
13993.250000,3,0.388802,0.392114,0.390499,0.001009
13993.500000,3,0.423517,0.426943,0.425129,0.001010
13993.750000,3,0.463835,0.467474,0.465840,0.001176
13994.000000,3,0.509410,0.513538,0.511391,0.001321
13994.250000,3,0.558473,0.562934,0.560545,0.001478
13994.500000,3,0.609653,0.613844,0.611653,0.001391
13994.750000,3,0.660455,0.664526,0.662394,0.001397
13995.000000,3,0.710145,0.714523,0.712198,0.001443
13995.250000,3,0.758366,0.762589,0.760522,0.001360
13995.500000,3,0.804863,0.809185,0.806990,0.001196
13995.750000,3,0.848397,0.851160,0.849933,0.001068
13996.000000,3,0.886276,0.889280,0.887894,0.000990
13996.250000,3,0.918369,0.921057,0.919788,0.000878
13996.500000,3,0.945070,0.947521,0.946180,0.000816
13996.750000,3,0.967821,0.971156,0.969352,0.000908
13997.000000,3,0.989525,0.992108,0.990864,0.000852
13997.250000,3,1.008263,1.010583,1.009514,0.000890
13997.500000,3,1.023496,1.026031,1.024932,0.000774
13997.750000,3,1.035267,1.037008,1.036222,0.000552
13998.000000,3,1.043041,1.044468,1.043751,0.000517
13998.250000,3,1.048341,1.049823,1.049218,0.000430
13998.500000,3,1.054673,1.055684,1.055091,0.000281
13998.750000,3,1.060365,1.062131,1.061438,0.000502
13999.000000,3,1.067102,1.068661,1.067716,0.000443
13999.250000,3,1.072098,1.073445,1.072784,0.000423
13999.500000,3,1.075125,1.076413,1.075747,0.000404
13999.750000,3,1.078254,1.079871,1.078756,0.000527
14000.000000,3,1.082372,1.084805,1.083157,0.000712
14000.250000,3,1.087894,1.089498,1.088809,0.000462
14000.500000,3,1.094847,1.096878,1.095834,0.000675
14000.750000,3,1.101791,1.103618,1.102813,0.000531
14001.000000,3,1.108415,1.110628,1.109352,0.000655
14001.250000,3,1.113066,1.115842,1.114352,0.000955
14001.500000,3,1.118919,1.120731,1.119902,0.000709
14001.750000,3,1.124340,1.126541,1.125525,0.000649
14002.000000,3,1.129850,1.133364,1.132047,0.001092
14002.250000,3,1.136538,1.139325,1.138123,0.000844
14002.500000,3,1.141762,1.144173,1.142757,0.000750
14002.750000,3,1.145141,1.148068,1.146645,0.000923
14003.000000,3,1.148117,1.151617,1.150461,0.000998
14003.250000,3,1.153934,1.156532,1.155482,0.000818
14003.500000,3,1.159881,1.163016,1.161439,0.001023
14003.750000,3,1.163247,1.166333,1.165300,0.000934
14004.000000,3,1.166933,1.168567,1.168039,0.000516
14004.250000,3,1.165598,1.168274,1.167417,0.000807
14004.500000,3,1.164213,1.167019,1.166026,0.000874
14004.750000,3,1.163765,1.166764,1.165987,0.000883
14005.000000,3,1.166066,1.168991,1.167871,0.000943
14005.250000,3,1.168108,1.170962,1.169725,0.000861
14005.500000,3,1.169214,1.171052,1.170429,0.000557
14005.750000,3,1.166793,1.168978,1.168046,0.000730
14006.000000,3,1.161753,1.163583,1.162819,0.000700
14006.250000,3,1.156066,1.158143,1.157550,0.000611
14006.500000,3,1.151026,1.153646,1.152606,0.000732
14006.750000,3,1.146045,1.148583,1.148004,0.000774
14007.000000,3,1.140079,1.143232,1.141621,0.000968
14007.250000,3,1.132210,1.134506,1.133567,0.000774
14007.500000,3,1.121562,1.124443,1.123476,0.000838
14007.750000,3,1.113793,1.116082,1.114987,0.000710
14008.000000,3,1.108494,1.110761,1.109708,0.000758
14008.250000,3,1.106990,1.109812,1.108901,0.000902
14008.500000,3,1.109608,1.112319,1.111078,0.000821
14008.750000,3,1.111861,1.114740,1.113324,0.000939
14009.000000,3,1.112594,1.115285,1.114072,0.000851
14009.250000,3,1.112005,1.114531,1.113480,0.000884
14009.500000,3,1.112190,1.115054,1.113923,0.000943
14009.750000,3,1.115098,1.117415,1.116393,0.000770
14010.000000,3,1.119969,1.122796,1.121329,0.000921
14010.250000,3,1.125427,1.128318,1.126925,0.000857
14010.500000,3,1.130508,1.132818,1.131763,0.000861
14010.750000,3,1.133535,1.135799,1.134803,0.000739
14011.000000,3,1.137248,1.138593,1.137959,0.000506
14011.250000,3,1.140898,1.143218,1.142301,0.000769
14011.500000,3,1.148115,1.150004,1.149064,0.000658
14011.750000,3,1.156003,1.157498,1.156708,0.000548
14012.000000,3,1.161998,1.162937,1.162516,0.000295
14012.250000,3,1.164979,1.166669,1.165797,0.000551
14012.500000,3,1.166580,1.167483,1.167134,0.000279
14012.750000,3,1.167965,1.169655,1.168962,0.000589
14013.000000,3,1.172937,1.174242,1.173676,0.000389
14013.250000,3,1.179758,1.181130,1.180419,0.000399
14013.500000,3,1.187293,1.188991,1.188114,0.000533
14013.750000,3,1.193176,1.194404,1.193890,0.000335
14014.000000,3,1.197250,1.198533,1.197967,0.000405
14014.250000,3,1.200826,1.202312,1.201615,0.000377
14014.500000,3,1.205413,1.207175,1.206481,0.000449
14014.750000,3,1.212270,1.213932,1.213366,0.000489
14015.000000,3,1.221741,1.222608,1.222130,0.000277
14015.250000,3,1.229303,1.230987,1.230412,0.000442
14015.500000,3,1.236841,1.237940,1.237348,0.000412
14015.750000,3,1.241844,1.243613,1.242557,0.000559
14016.000000,3,1.246859,1.249392,1.248189,0.000681
14016.250000,3,1.253758,1.255123,1.254375,0.000404
14016.500000,3,1.261074,1.262723,1.261753,0.000470
14016.750000,3,1.267661,1.269615,1.268640,0.000570
14017.000000,3,1.272802,1.274825,1.273669,0.000627
14017.250000,3,1.274142,1.276685,1.275472,0.000791
14017.500000,3,1.272214,1.275762,1.274268,0.001049
14017.750000,3,1.268658,1.271450,1.270117,0.000771
14018.000000,3,1.260485,1.263460,1.261895,0.000918
14018.250000,3,1.247029,1.250590,1.248624,0.001055
14018.500000,3,1.226666,1.231076,1.229566,0.001313
14018.750000,3,1.202788,1.207839,1.205555,0.001611
14019.000000,3,1.177036,1.180703,1.178675,0.001317
14019.250000,3,1.147901,1.151803,1.149685,0.001248
14019.500000,3,1.116509,1.121124,1.118980,0.001475
14019.750000,3,1.081422,1.086794,1.084582,0.001594
14020.000000,3,1.040654,1.045899,1.043858,0.001737
14020.250000,3,0.992065,0.998659,0.995847,0.001960
14020.500000,3,0.937570,0.943165,0.940977,0.001746
14020.750000,3,0.876561,0.883562,0.880673,0.002074
14021.000000,3,0.814124,0.820895,0.818089,0.002044
14021.250000,3,0.750347,0.756286,0.753672,0.001987
14021.500000,3,0.684971,0.691439,0.688482,0.001993
14021.750000,3,0.621175,0.626358,0.624270,0.001872
14022.000000,3,0.559602,0.564849,0.562825,0.001772
14022.250000,3,0.503144,0.507625,0.505839,0.001474
14022.500000,3,0.453298,0.456877,0.455264,0.001157
14022.750000,3,0.409898,0.412817,0.411624,0.001034
14023.000000,3,0.374060,0.376496,0.375495,0.000812
14023.250000,3,0.345840,0.347453,0.346746,0.000528
14023.500000,3,0.325534,0.327041,0.326341,0.000420
14023.750000,3,0.313182,0.314086,0.313575,0.000254
14024.000000,4,0.312769,0.313683,0.313071,0.000236
14024.250000,4,0.316097,0.317116,0.316595,0.000272
14024.500000,4,0.326130,0.327438,0.326636,0.000367
14024.750000,4,0.342141,0.343820,0.343061,0.000509
14025.000000,4,0.365040,0.367479,0.366026,0.000644
14025.250000,4,0.392260,0.395009,0.393366,0.000804
14025.500000,4,0.425904,0.429157,0.427066,0.000948
14025.750000,4,0.465538,0.468481,0.466919,0.000916
14026.000000,4,0.510228,0.514092,0.511754,0.001140
14026.250000,4,0.559433,0.563283,0.561125,0.001205
14026.500000,4,0.611713,0.615673,0.613072,0.001307
14026.750000,4,0.664800,0.669335,0.666726,0.001406
14027.000000,4,0.719248,0.723646,0.720983,0.001339
14027.250000,4,0.773116,0.777873,0.774790,0.001477
14027.500000,4,0.825092,0.829290,0.826820,0.001260
14027.750000,4,0.874453,0.879051,0.876256,0.001313
14028.000000,4,0.920377,0.924602,0.921924,0.001235
14028.250000,4,0.961019,0.964291,0.962452,0.000970
14028.500000,4,0.997002,1.000242,0.998574,0.000937
14028.750000,4,1.029217,1.032128,1.030510,0.000953
14029.000000,4,1.057419,1.060751,1.058324,0.000963
14029.250000,4,1.081395,1.083782,1.082487,0.000802
14029.500000,4,1.100763,1.103561,1.101926,0.000823
14029.750000,4,1.117524,1.119578,1.118543,0.000535
14030.000000,4,1.130764,1.132654,1.131844,0.000616
14030.250000,4,1.143747,1.145520,1.144510,0.000543
14030.500000,4,1.155192,1.157896,1.156563,0.000837
14030.750000,4,1.167369,1.169671,1.168655,0.000725
14031.000000,4,1.178692,1.181187,1.179646,0.000875
14031.250000,4,1.188124,1.190189,1.189294,0.000799
14031.500000,4,1.196295,1.197664,1.196976,0.000490
14031.750000,4,1.202966,1.206348,1.204347,0.000940
14032.000000,4,1.209210,1.212381,1.210775,0.000863
14032.250000,4,1.215286,1.217626,1.216543,0.000833
14032.500000,4,1.219853,1.221485,1.220817,0.000593
14032.750000,4,1.222379,1.225622,1.224376,0.001105
14033.000000,4,1.224934,1.227528,1.226387,0.000868
14033.250000,4,1.227911,1.231020,1.229379,0.001051
14033.500000,4,1.231519,1.234680,1.233381,0.001104
14033.750000,4,1.235596,1.239684,1.238005,0.001220
14034.000000,4,1.240707,1.244402,1.243117,0.001349
14034.250000,4,1.244317,1.248198,1.246809,0.001272
14034.500000,4,1.246561,1.250609,1.248958,0.001525
14034.750000,4,1.247534,1.252537,1.250706,0.001518
14035.000000,4,1.248967,1.254761,1.252493,0.001857
14035.250000,4,1.253107,1.257402,1.255539,0.001343
14035.500000,4,1.255647,1.260203,1.258515,0.001377
14035.750000,4,1.258187,1.261797,1.260454,0.001225
14036.000000,4,1.259157,1.262705,1.260796,0.001103
14036.250000,4,1.257946,1.260744,1.259236,0.000968
14036.500000,4,1.254437,1.257639,1.256152,0.000960
14036.750000,4,1.250490,1.254101,1.252691,0.001215
14037.000000,4,1.246241,1.248941,1.247659,0.000778
14037.250000,4,1.240637,1.242796,1.241586,0.000736
14037.500000,4,1.232521,1.234788,1.233731,0.000713
14037.750000,4,1.223695,1.225115,1.224401,0.000485
14038.000000,4,1.214086,1.216358,1.215188,0.000681
14038.250000,4,1.206225,1.208146,1.206906,0.000647
14038.500000,4,1.198765,1.200443,1.199625,0.000552
14038.750000,4,1.191241,1.192808,1.192162,0.000528
14039.000000,4,1.182868,1.184845,1.183836,0.000583
14039.250000,4,1.172423,1.174636,1.173884,0.000683
14039.500000,4,1.163090,1.164767,1.163865,0.000568
14039.750000,4,1.154635,1.157393,1.155463,0.000814
14040.000000,4,1.155805,1.159134,1.157227,0.001038
14040.250000,4,1.140226,1.142503,1.141188,0.000766
14040.500000,4,1.132414,1.135773,1.134043,0.001004
14040.750000,4,1.123760,1.126412,1.125200,0.000820
14041.000000,4,1.114366,1.117712,1.115701,0.000966
14041.250000,4,1.106729,1.108802,1.107617,0.000688
14041.500000,4,1.100287,1.101946,1.101238,0.000511
14041.750000,4,1.095897,1.098531,1.097113,0.000798
14042.000000,4,1.091175,1.093901,1.092431,0.000801
14042.250000,4,1.086173,1.089151,1.087431,0.000894
14042.500000,4,1.079350,1.082353,1.080560,0.000940
14042.750000,4,1.072787,1.075260,1.073592,0.000855
14043.000000,4,1.065683,1.068753,1.067173,0.000823
14043.250000,4,1.060011,1.062730,1.061058,0.000860
14043.500000,4,1.054338,1.057449,1.055598,0.001051
14043.750000,4,1.047735,1.051245,1.049036,0.001066
14044.000000,4,1.040282,1.043137,1.041672,0.000918
14044.250000,4,1.033709,1.036779,1.035180,0.001060
14044.500000,4,1.030452,1.033089,1.031462,0.000876
14044.750000,4,1.030676,1.033226,1.031634,0.000868
14045.000000,4,1.034054,1.036599,1.035182,0.000893
14045.250000,4,1.038647,1.041309,1.040108,0.000854
14045.500000,4,1.042419,1.045789,1.044280,0.001129
14045.750000,4,1.046142,1.049899,1.047745,0.001241
14046.000000,4,1.049685,1.052097,1.050734,0.000912
14046.250000,4,1.053620,1.056360,1.054868,0.001049
14046.500000,4,1.058114,1.062010,1.060102,0.001176
14046.750000,4,1.065011,1.068770,1.066498,0.001295
14047.000000,4,1.070717,1.074630,1.072161,0.001460
14047.250000,4,1.075660,1.080301,1.077712,0.001623
14047.500000,4,1.081605,1.086171,1.083471,0.001609
14047.750000,4,1.089086,1.093317,1.091284,0.001574
14048.000000,4,1.098023,1.102281,1.099797,0.001447
14048.250000,4,1.106532,1.110602,1.107988,0.001450
14048.500000,4,1.111439,1.115862,1.113599,0.001417
14048.750000,4,1.115142,1.118332,1.116570,0.001279
14049.000000,4,1.117110,1.120095,1.118429,0.001108
14049.250000,4,1.120416,1.123342,1.121917,0.000931
14049.500000,4,1.127397,1.129416,1.128314,0.000741
14049.750000,4,1.136175,1.138403,1.137208,0.000706
14050.000000,4,1.143854,1.145972,1.144960,0.000585
14050.250000,4,1.147723,1.148828,1.148129,0.000381
14050.500000,4,1.144620,1.145959,1.145233,0.000473
14050.750000,4,1.136753,1.137958,1.137337,0.000410
14051.000000,4,1.124881,1.127479,1.126086,0.000751
14051.250000,4,1.110352,1.112228,1.111339,0.000520
14051.500000,4,1.090921,1.093923,1.092896,0.000871
14051.750000,4,1.064380,1.067848,1.066597,0.001048
14052.000000,4,1.029279,1.033254,1.031284,0.001184
14052.250000,4,0.985677,0.989622,0.988011,0.001257
14052.500000,4,0.936929,0.940915,0.938856,0.001291
