# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264542,0.265972,0.265291,0.000422
13928.250000,1,0.268119,0.269476,0.268762,0.000447
13928.500000,1,0.277762,0.279283,0.278481,0.000446
13928.750000,1,0.294048,0.296004,0.295175,0.000690
13929.000000,1,0.316670,0.319436,0.318039,0.000797
13929.250000,1,0.346460,0.349306,0.348073,0.000933
13929.500000,1,0.382138,0.385351,0.383916,0.001019
13929.750000,1,0.424314,0.427856,0.426117,0.001174
13930.000000,1,0.470786,0.474859,0.473023,0.001296
13930.250000,1,0.521692,0.525812,0.524093,0.001268
13930.500000,1,0.575536,0.580152,0.577806,0.001428
13930.750000,1,0.631549,0.635696,0.633541,0.001401
13931.000000,1,0.687870,0.692173,0.690135,0.001254
13931.250000,1,0.744646,0.748461,0.746492,0.001339
13931.500000,1,0.798261,0.802627,0.800466,0.001459
13931.750000,1,0.848835,0.853299,0.851326,0.001375
13932.000000,1,0.896105,0.899976,0.897643,0.001216
13932.250000,1,0.938288,0.941432,0.939620,0.001083
13932.500000,1,0.975517,0.978834,0.977279,0.001083
13932.750000,1,1.010625,1.014257,1.012080,0.001202
13933.000000,1,1.041536,1.045754,1.043109,0.001361
13933.250000,1,1.068427,1.072764,1.070726,0.001338
13933.500000,1,1.091646,1.095189,1.093368,0.001294
13933.750000,1,1.109769,1.113759,1.111787,0.001292
13934.000000,1,1.123327,1.128060,1.125849,0.001540
13934.250000,1,1.135364,1.140977,1.138077,0.001666
13934.500000,1,1.146218,1.151512,1.148879,0.001613
13934.750000,1,1.156723,1.161296,1.159348,0.001516
13935.000000,1,1.165325,1.170565,1.168211,0.001783
13935.250000,1,1.174117,1.179433,1.177087,0.001851
13935.500000,1,1.181644,1.186735,1.184172,0.001768
13935.750000,1,1.189448,1.193999,1.191706,0.001568
13936.000000,1,1.196208,1.201817,1.199652,0.001943
13936.250000,1,1.205600,1.211136,1.208836,0.001975
13936.500000,1,1.215003,1.220488,1.217917,0.001671
13936.750000,1,1.224970,1.231018,1.228041,0.001859
13937.000000,1,1.234104,1.240008,1.236873,0.001751
13937.250000,1,1.242718,1.249068,1.245630,0.001851
13937.500000,1,1.249258,1.256679,1.253146,0.002064
13937.750000,1,1.256865,1.263469,1.260295,0.001820
13938.000000,1,1.263150,1.268820,1.265962,0.001649
13938.250000,1,1.268734,1.273513,1.271335,0.001483
13938.500000,1,1.294461,1.296916,1.295356,0.000801
13938.750000,1,1.275111,1.280739,1.277685,0.001836
13939.000000,1,1.277826,1.284772,1.280397,0.002041
13939.250000,1,1.280399,1.287255,1.284082,0.001979
13939.500000,1,1.285556,1.291400,1.287915,0.001651
13939.750000,1,1.289278,1.295515,1.292244,0.001789
13940.000000,1,1.292645,1.298505,1.295340,0.001703
13940.250000,1,1.294231,1.300927,1.297294,0.001933
13940.500000,1,1.294577,1.301069,1.297793,0.001910
13940.750000,1,1.295594,1.302964,1.298540,0.002162
13941.000000,1,1.297527,1.303299,1.299762,0.001799
13941.250000,1,1.299693,1.305163,1.302101,0.001682
13941.500000,1,1.300710,1.306015,1.303008,0.001738
13941.750000,1,1.300716,1.305782,1.303061,0.001576
13942.000000,1,1.298167,1.303734,1.300600,0.001521
13942.250000,1,1.295083,1.299498,1.297277,0.001412
13942.500000,1,1.290646,1.295367,1.293216,0.001418
13942.750000,1,1.288738,1.292698,1.290546,0.001329
13943.000000,1,1.285704,1.289363,1.287432,0.001299
13943.250000,1,1.283421,1.287539,1.285068,0.001398
13943.500000,1,1.278480,1.282056,1.280199,0.001007
13943.750000,1,1.272757,1.276756,1.274776,0.001158
13944.000000,1,1.267065,1.270401,1.268923,0.001114
13944.250000,1,1.261510,1.265628,1.263657,0.001325
13944.500000,1,1.257547,1.260405,1.258852,0.001076
13944.750000,1,1.252734,1.256349,1.254792,0.001074
13945.000000,1,1.248158,1.251963,1.250112,0.001189
13945.250000,1,1.243227,1.247036,1.245196,0.001054
13945.500000,1,1.236655,1.239376,1.238158,0.000819
13945.750000,1,1.229460,1.232486,1.230952,0.000790
13946.000000,1,1.221642,1.224536,1.223037,0.000899
13946.250000,1,1.213597,1.217606,1.215671,0.001279
13946.500000,1,1.206689,1.209766,1.207810,0.000983
13946.750000,1,1.198557,1.200978,1.199491,0.000894
13947.000000,1,1.188006,1.192028,1.189979,0.001200
13947.250000,1,1.179676,1.183429,1.181567,0.001215
13947.500000,1,1.171426,1.173996,1.172831,0.000911
13947.750000,1,1.164656,1.168199,1.166434,0.001151
13948.000000,1,1.157339,1.162412,1.160221,0.001445
13948.250000,1,1.152130,1.156178,1.154497,0.001346
13948.500000,1,1.144498,1.149577,1.147379,0.001529
13948.750000,1,1.137566,1.143505,1.140643,0.001682
13949.000000,1,1.130928,1.135826,1.133913,0.001422
13949.250000,1,1.125394,1.130548,1.129341,0.001650
13949.500000,1,1.122658,1.127802,1.125590,0.001438
13949.750000,1,1.119010,1.124141,1.122318,0.001451
13950.000000,1,1.114317,1.119686,1.117486,0.001651
13950.250000,1,1.109078,1.114316,1.112277,0.001595
13950.500000,1,1.102612,1.107288,1.105691,0.001509
13950.750000,1,1.098041,1.103474,1.100996,0.001502
13951.000000,1,1.093430,1.098836,1.096409,0.001583
13951.250000,1,1.090906,1.095897,1.093517,0.001507
13951.500000,1,1.087714,1.092317,1.089970,0.001411
13951.750000,1,1.081400,1.087496,1.085268,0.001814
13952.000000,1,1.074954,1.080469,1.078132,0.001705
13952.250000,1,1.067799,1.073309,1.071005,0.001643
13952.500000,1,1.059904,1.065681,1.063041,0.001649
13952.750000,1,1.053286,1.059426,1.056856,0.001797
13953.000000,1,1.047986,1.052581,1.050518,0.001351
13953.250000,1,1.041743,1.046896,1.044691,0.001577
13953.500000,1,1.033432,1.038444,1.036275,0.001504
13953.750000,1,1.024940,1.029779,1.027515,0.001437
13954.000000,1,1.014491,1.018978,1.016958,0.001374
13954.250000,1,1.003701,1.008633,1.006464,0.001489
13954.500000,1,0.992090,0.997366,0.994925,0.001448
13954.750000,1,0.978664,0.983677,0.981916,0.001524
13955.000000,1,0.961665,0.966495,0.964707,0.001344
13955.250000,1,0.940616,0.945111,0.943136,0.001260
13955.500000,1,0.913210,0.919107,0.916134,0.001695
13955.750000,1,0.881246,0.887163,0.884479,0.001593
13956.000000,1,0.844668,0.851297,0.848275,0.001918
13956.250000,1,0.804635,0.810869,0.808095,0.001760
13956.500000,1,0.759766,0.765790,0.763235,0.001676
13956.750000,1,0.711466,0.717662,0.714961,0.001743
13957.000000,1,0.660272,0.666345,0.663590,0.001746
13957.250000,1,0.608176,0.614499,0.611316,0.001785
13957.500000,1,0.556482,0.562295,0.559650,0.001679
13957.750000,1,0.507638,0.512540,0.510348,0.001511
13958.000000,1,0.461855,0.465466,0.463726,0.001113
13958.250000,1,0.418836,0.422411,0.420697,0.001103
13958.500000,1,0.379572,0.382904,0.381091,0.001011
13958.750000,1,0.345611,0.348195,0.346692,0.000834
13959.000000,1,0.316465,0.318582,0.317306,0.000633
13959.250000,1,0.293844,0.295818,0.294559,0.000596
13959.500000,1,0.277410,0.278503,0.277763,0.000308
13959.750000,1,0.267300,0.268797,0.267912,0.000392
13960.000000,2,0.278755,0.279901,0.279284,0.000380
13960.250000,2,0.282473,0.284062,0.283204,0.000444
13960.500000,2,0.292252,0.294109,0.293031,0.000575
13960.750000,2,0.309679,0.312085,0.310610,0.000764
13961.000000,2,0.333306,0.336421,0.334503,0.000920
13961.250000,2,0.364371,0.367858,0.365542,0.001082
13961.500000,2,0.400597,0.404940,0.402223,0.001295
13961.750000,2,0.442955,0.447927,0.445110,0.001449
13962.000000,2,0.490036,0.496151,0.492334,0.001795
13962.250000,2,0.541830,0.548481,0.544433,0.001981
13962.500000,2,0.595571,0.603342,0.598727,0.002180
13962.750000,2,0.653045,0.661389,0.655898,0.002404
13963.000000,2,0.709981,0.718850,0.712937,0.002613
13963.250000,2,0.765939,0.775569,0.769433,0.002792
13963.500000,2,0.819195,0.828953,0.822445,0.002818
13963.750000,2,0.870624,0.879926,0.873505,0.002756
13964.000000,2,0.916549,0.926908,0.920240,0.002894
13964.250000,2,0.960131,0.969118,0.963499,0.002614
13964.500000,2,0.998057,1.009620,1.002018,0.003359
13964.750000,2,1.032791,1.043081,1.036133,0.002990
13965.000000,2,1.059677,1.069519,1.063244,0.002779
13965.250000,2,1.082698,1.092191,1.085788,0.002682
13965.500000,2,1.099814,1.108017,1.102264,0.002466
13965.750000,2,1.113392,1.121990,1.115966,0.002572
13966.000000,2,1.124070,1.131549,1.126260,0.002304
13966.250000,2,1.132494,1.140065,1.134743,0.002330
13966.500000,2,1.136578,1.143416,1.139195,0.001949
13966.750000,2,1.139355,1.146353,1.141377,0.002185
13967.000000,2,1.139119,1.145138,1.140743,0.001909
13967.250000,2,1.138214,1.143011,1.139739,0.001555
13967.500000,2,1.137170,1.141837,1.138716,0.001422
13967.750000,2,1.137601,1.143386,1.139514,0.001696
13968.000000,2,1.139643,1.144793,1.141353,0.001572
13968.250000,2,1.141076,1.145522,1.142794,0.001351
13968.500000,2,1.140566,1.144915,1.142278,0.001266
13968.750000,2,1.138956,1.143700,1.141439,0.001256
13969.000000,2,1.138995,1.142444,1.140295,0.001033
13969.250000,2,1.138991,1.141958,1.139960,0.000895
13969.500000,2,1.138220,1.141260,1.139373,0.000850
13969.750000,2,1.138579,1.141098,1.139438,0.000713
13970.000000,2,1.136875,1.138607,1.137416,0.000519
13970.250000,2,1.134799,1.137230,1.135963,0.000795
13970.500000,2,1.132246,1.133787,1.133106,0.000487
13970.750000,2,1.131813,1.134006,1.132942,0.000627
13971.000000,2,1.133453,1.134759,1.134277,0.000376
13971.250000,2,1.136557,1.138554,1.137580,0.000641
13971.500000,2,1.139129,1.141889,1.141010,0.000807
13971.750000,2,1.142605,1.145552,1.144546,0.000926
13972.000000,2,1.145276,1.148143,1.146601,0.000819
13972.250000,2,1.146326,1.148909,1.148035,0.000840
13972.500000,2,1.147574,1.150686,1.149121,0.000899
13972.750000,2,1.150146,1.152618,1.151605,0.000829
13973.000000,2,1.152601,1.155375,1.154207,0.000784
13973.250000,2,1.154643,1.157517,1.156511,0.000895
13973.500000,2,1.155724,1.157840,1.157000,0.000691
13973.750000,2,1.156124,1.159147,1.157751,0.001031
13974.000000,2,1.154777,1.159198,1.157507,0.001322
13974.250000,2,1.156499,1.160401,1.158653,0.001180
13974.500000,2,1.157157,1.160926,1.159136,0.001192
13974.750000,2,1.158524,1.161965,1.160647,0.001148
13975.000000,2,1.157612,1.161636,1.160060,0.001322
13975.250000,2,1.158028,1.161836,1.160081,0.001228
13975.500000,2,1.157177,1.159959,1.158814,0.001131
13975.750000,2,1.159476,1.162140,1.160950,0.000915
13976.000000,2,1.185053,1.195828,1.191329,0.003126
13976.250000,2,1.168224,1.171840,1.170394,0.001182
13976.500000,2,1.174071,1.177168,1.175988,0.001118
13976.750000,2,1.179970,1.183340,1.182006,0.001126
13977.000000,2,1.184283,1.188895,1.186627,0.001292
13977.250000,2,1.189214,1.192711,1.191209,0.001055
13977.500000,2,1.193589,1.197813,1.195844,0.001213
13977.750000,2,1.199778,1.202781,1.201589,0.001092
13978.000000,2,1.205557,1.207704,1.206977,0.000665
13978.250000,2,1.210863,1.214153,1.212784,0.000966
13978.500000,2,1.214468,1.217512,1.216071,0.001078
13978.750000,2,1.217587,1.220669,1.219608,0.001122
13979.000000,2,1.218791,1.222932,1.221290,0.001245
13979.250000,2,1.222295,1.225539,1.223954,0.001115
13979.500000,2,1.223682,1.227150,1.225535,0.001087
13979.750000,2,1.224239,1.227667,1.226576,0.001122
13980.000000,2,1.223713,1.227489,1.225704,0.001034
13980.250000,2,1.221708,1.225686,1.224338,0.001185
13980.500000,2,1.218771,1.222478,1.221416,0.001134
13980.750000,2,1.217394,1.222103,1.220119,0.001336
13981.000000,2,1.217374,1.221730,1.219821,0.001197
13981.250000,2,1.218650,1.222810,1.221318,0.001234
13981.500000,2,1.219460,1.224410,1.221969,0.001334
13981.750000,2,1.218933,1.224371,1.222319,0.001522
13982.000000,2,1.219237,1.222928,1.221303,0.001181
13982.250000,2,1.216179,1.220433,1.219357,0.001261
13982.500000,2,1.214154,1.219369,1.217262,0.001484
13982.750000,2,1.211906,1.216160,1.214703,0.001329
13983.000000,2,1.207501,1.212504,1.210930,0.001466
13983.250000,2,1.203775,1.208498,1.206879,0.001322
13983.500000,2,1.197599,1.201677,1.200470,0.001168
13983.750000,2,1.191037,1.195560,1.194691,0.001413
13984.000000,2,1.185357,1.189975,1.189069,0.001439
13984.250000,2,1.183504,1.187311,1.186149,0.001120
13984.500000,2,1.180263,1.183916,1.182852,0.001112
13984.750000,2,1.178208,1.181540,1.180290,0.000947
13985.000000,2,1.172679,1.176274,1.175482,0.001125
13985.250000,2,1.167870,1.171190,1.170038,0.001002
13985.500000,2,1.160610,1.163804,1.162818,0.000970
13985.750000,2,1.154565,1.157733,1.156668,0.000965
13986.000000,2,1.147082,1.150612,1.149321,0.001039
13986.250000,2,1.138141,1.141598,1.140350,0.000970
13986.500000,2,1.125352,1.128241,1.126852,0.000939
13986.750000,2,1.106265,1.110316,1.109071,0.001273
13987.000000,2,1.083635,1.087279,1.085240,0.001240
13987.250000,2,1.054270,1.058349,1.056371,0.001345
13987.500000,2,1.019858,1.023959,1.022222,0.001463
13987.750000,2,0.981258,0.985199,0.983236,0.001340
13988.000000,2,0.935829,0.940562,0.938189,0.001540
13988.250000,2,0.884912,0.889963,0.887533,0.001499
13988.500000,2,0.830261,0.834580,0.832252,0.001504
13988.750000,2,0.772803,0.777224,0.775090,0.001497
13989.000000,2,0.714844,0.719303,0.717252,0.001534
13989.250000,2,0.659131,0.663435,0.660967,0.001395
13989.500000,2,0.603507,0.607485,0.605317,0.001343
13989.750000,2,0.550175,0.554108,0.551859,0.001284
13990.000000,2,0.498037,0.501249,0.499470,0.001013
13990.250000,2,0.449524,0.452698,0.450959,0.001087
13990.500000,2,0.405171,0.408272,0.406575,0.000968
13990.750000,2,0.367643,0.370399,0.368753,0.000817
13991.000000,2,0.335521,0.337557,0.336625,0.000621
13991.250000,2,0.311562,0.312781,0.312185,0.000374
13991.500000,2,0.293372,0.294529,0.293995,0.000364
13991.750000,2,0.282799,0.284034,0.283462,0.000427
13992.000000,3,0.302157,0.302912,0.302494,0.000238
13992.250000,3,0.304995,0.306367,0.305532,0.000383
13992.500000,3,0.313262,0.314916,0.314255,0.000478
13992.750000,3,0.328097,0.329682,0.329209,0.000457
13993.000000,3,0.349170,0.351032,0.350306,0.000546
13993.250000,3,0.374070,0.376294,0.375403,0.000682
13993.500000,3,0.404411,0.406792,0.405983,0.000730
13993.750000,3,0.439757,0.442673,0.441497,0.000888
13994.000000,3,0.479633,0.482612,0.481232,0.000957
13994.250000,3,0.523794,0.527310,0.525726,0.001113
13994.500000,3,0.570885,0.575132,0.573227,0.001271
13994.750000,3,0.621110,0.624838,0.623090,0.001156
13995.000000,3,0.670525,0.674074,0.672456,0.001060
13995.250000,3,0.718733,0.722127,0.720557,0.001128
13995.500000,3,0.764706,0.767992,0.766331,0.001214
13995.750000,3,0.808964,0.812231,0.810669,0.000985
13996.000000,3,0.851751,0.854978,0.853301,0.001057
13996.250000,3,0.892240,0.895218,0.893847,0.001084
13996.500000,3,0.928350,0.932162,0.930401,0.001263
13996.750000,3,0.961440,0.963674,0.962355,0.000720
13997.000000,3,0.987321,0.989653,0.988423,0.000727
13997.250000,3,1.009795,1.012197,1.010840,0.000696
13997.500000,3,1.029077,1.031418,1.029981,0.000754
13997.750000,3,1.046818,1.048965,1.047404,0.000636
13998.000000,3,1.061411,1.063461,1.062331,0.000622
13998.250000,3,1.073151,1.076024,1.074425,0.000891
13998.500000,3,1.082186,1.085080,1.083328,0.000804
13998.750000,3,1.088621,1.092442,1.090060,0.001083
13999.000000,3,1.094515,1.097525,1.095661,0.000977
13999.250000,3,1.101496,1.105471,1.103479,0.001180
13999.500000,3,1.111192,1.114527,1.112503,0.000930
13999.750000,3,1.121378,1.125089,1.122659,0.001037
14000.000000,3,1.141330,1.149641,1.146590,0.003291
14000.250000,3,1.137087,1.141576,1.139306,0.001232
14000.500000,3,1.142248,1.146807,1.144162,0.001345
14000.750000,3,1.147213,1.150741,1.148344,0.001060
14001.000000,3,1.150192,1.153367,1.151496,0.000939
14001.250000,3,1.151889,1.155873,1.153990,0.001150
14001.500000,3,1.152477,1.156171,1.154165,0.001055
14001.750000,3,1.150940,1.154793,1.152739,0.001008
14002.000000,3,1.148455,1.151633,1.149919,0.000893
14002.250000,3,1.145541,1.149621,1.147288,0.001093
14002.500000,3,1.143375,1.146342,1.145356,0.000816
14002.750000,3,1.144203,1.147580,1.145654,0.000883
14003.000000,3,1.145351,1.149403,1.146895,0.001133
14003.250000,3,1.146030,1.148839,1.147371,0.000733
14003.500000,3,1.145441,1.147887,1.146960,0.000744
14003.750000,3,1.144593,1.147709,1.145916,0.000834
14004.000000,3,1.144563,1.146693,1.145619,0.000765
14004.250000,3,1.146321,1.148115,1.147038,0.000588
14004.500000,3,1.148176,1.150619,1.149433,0.000791
14004.750000,3,1.151000,1.153396,1.152286,0.000802
14005.000000,3,1.153316,1.154983,1.153957,0.000622
14005.250000,3,1.153761,1.155949,1.154633,0.000780
14005.500000,3,1.153376,1.155421,1.154359,0.000686
14005.750000,3,1.153440,1.154982,1.154129,0.000483
14006.000000,3,1.152299,1.155511,1.154106,0.000994
14006.250000,3,1.154104,1.155063,1.154489,0.000369
14006.500000,3,1.153100,1.155102,1.153896,0.000671
14006.750000,3,1.151556,1.153070,1.152316,0.000485
14007.000000,3,1.147868,1.150200,1.149137,0.000718
14007.250000,3,1.146146,1.147969,1.147232,0.000596
14007.500000,3,1.145469,1.148196,1.146885,0.000872
14007.750000,3,1.148345,1.150270,1.149218,0.000618
14008.000000,3,1.151111,1.153458,1.152353,0.000805
14008.250000,3,1.153888,1.156138,1.155158,0.000682
14008.500000,3,1.155789,1.158576,1.157249,0.000738
14008.750000,3,1.157450,1.159135,1.158272,0.000476
14009.000000,3,1.159401,1.160612,1.160175,0.000341
14009.250000,3,1.162954,1.164309,1.163696,0.000406
14009.500000,3,1.166805,1.167966,1.167377,0.000326
14009.750000,3,1.171179,1.172738,1.172221,0.000506
14010.000000,3,1.174482,1.176381,1.175243,0.000664
14010.250000,3,1.175718,1.178671,1.177761,0.000927
14010.500000,3,1.177167,1.179730,1.178878,0.000796
14010.750000,3,1.179901,1.181486,1.180637,0.000530
14011.000000,3,1.180844,1.183473,1.181999,0.000712
14011.250000,3,1.181949,1.183806,1.183321,0.000633
14011.500000,3,1.182536,1.185142,1.183936,0.000715
14011.750000,3,1.181179,1.184260,1.182926,0.000927
14012.000000,3,1.180433,1.183271,1.181464,0.000895
14012.250000,3,1.179775,1.182130,1.181158,0.000737
14012.500000,3,1.181331,1.183576,1.182450,0.000613
14012.750000,3,1.184545,1.186954,1.186068,0.000775
14013.000000,3,1.189193,1.190779,1.190121,0.000550
14013.250000,3,1.191841,1.194426,1.193563,0.000771
14013.500000,3,1.194290,1.196052,1.195249,0.000512
14013.750000,3,1.196539,1.198334,1.197423,0.000584
14014.000000,3,1.198219,1.200297,1.199446,0.000625
14014.250000,3,1.202712,1.204892,1.203723,0.000634
14014.500000,3,1.207004,1.209134,1.208130,0.000657
14014.750000,3,1.210992,1.212741,1.212239,0.000505
14015.000000,3,1.213162,1.214850,1.213893,0.000570
14015.250000,3,1.213044,1.215749,1.214493,0.000815
14015.500000,3,1.212612,1.214574,1.213497,0.000643
14015.750000,3,1.212369,1.214685,1.213756,0.000665
14016.000000,3,1.213608,1.216863,1.215176,0.001036
14016.250000,3,1.215361,1.218420,1.217161,0.000882
14016.500000,3,1.216104,1.218949,1.217502,0.000875
14016.750000,3,1.213647,1.217781,1.215696,0.001156
14017.000000,3,1.210169,1.213839,1.212426,0.001144
14017.250000,3,1.205691,1.211323,1.208836,0.001602
14017.500000,3,1.203491,1.208659,1.206522,0.001541
14017.750000,3,1.201886,1.208130,1.205498,0.001707
14018.000000,3,1.200915,1.205066,1.203654,0.001206
14018.250000,3,1.195714,1.201932,1.199573,0.001750
14018.500000,3,1.186806,1.192220,1.189976,0.001532
14018.750000,3,1.172984,1.178238,1.175751,0.001460
14019.000000,3,1.151543,1.157069,1.155593,0.001717
14019.250000,3,1.128319,1.132911,1.131436,0.001355
14019.500000,3,1.097703,1.102085,1.100694,0.001431
14019.750000,3,1.060776,1.066063,1.064139,0.001688
14020.000000,3,1.017091,1.022495,1.020851,0.001624
14020.250000,3,0.968102,0.973170,0.971400,0.001672
14020.500000,3,0.914156,0.919525,0.917337,0.001550
14020.750000,3,0.858141,0.863029,0.861153,0.001565
14021.000000,3,0.800044,0.805127,0.803076,0.001721
14021.250000,3,0.741133,0.745926,0.744042,0.001479
14021.500000,3,0.680762,0.685415,0.683571,0.001458
14021.750000,3,0.620919,0.625134,0.623198,0.001384
14022.000000,3,0.561278,0.565859,0.563809,0.001526
14022.250000,3,0.506234,0.510224,0.508214,0.001342
14022.500000,3,0.455466,0.458595,0.457170,0.001127
14022.750000,3,0.411454,0.414186,0.412826,0.000941
14023.000000,3,0.373535,0.376281,0.375009,0.000951
14023.250000,3,0.343725,0.345612,0.344852,0.000754
14023.500000,3,0.321952,0.323813,0.322757,0.000542
14023.750000,3,0.308927,0.309954,0.309379,0.000285
14024.000000,4,0.288031,0.289051,0.288564,0.000384
14024.250000,4,0.291965,0.293244,0.292521,0.000397
14024.500000,4,0.303117,0.304574,0.303638,0.000491
14024.750000,4,0.321552,0.323604,0.322466,0.000650
14025.000000,4,0.348501,0.351635,0.349729,0.000927
14025.250000,4,0.378745,0.381970,0.380109,0.001045
14025.500000,4,0.417448,0.420850,0.418827,0.001156
14025.750000,4,0.462999,0.466689,0.464484,0.001244
14026.000000,4,0.513646,0.517655,0.515619,0.001342
14026.250000,4,0.569527,0.574459,0.571574,0.001542
14026.500000,4,0.627410,0.632549,0.629630,0.001581
14026.750000,4,0.686386,0.690995,0.688536,0.001412
14027.000000,4,0.744488,0.748874,0.746516,0.001533
14027.250000,4,0.801487,0.805572,0.803387,0.001449
14027.500000,4,0.856951,0.860680,0.858876,0.001182
14027.750000,4,0.910638,0.914432,0.912683,0.001234
14028.000000,4,0.960310,0.964323,0.962285,0.001285
14028.250000,4,1.005681,1.009295,1.007361,0.001300
14028.500000,4,1.044042,1.046168,1.045341,0.000681
14028.750000,4,1.077148,1.080118,1.078276,0.000997
14029.000000,4,1.104984,1.107178,1.106078,0.000790
14029.250000,4,1.130012,1.131575,1.130739,0.000558
14029.500000,4,1.149232,1.152317,1.150217,0.000938
14029.750000,4,1.164021,1.166012,1.164922,0.000740
14030.000000,4,1.172851,1.174832,1.173664,0.000663
14030.250000,4,1.178866,1.180725,1.179685,0.000584
14030.500000,4,1.182678,1.185474,1.184226,0.000938
14030.750000,4,1.190453,1.192967,1.191465,0.000769
14031.000000,4,1.198963,1.202858,1.200748,0.001114
14031.250000,4,1.210612,1.213723,1.211945,0.001014
14031.500000,4,1.219749,1.222679,1.220842,0.001093
14031.750000,4,1.226454,1.229228,1.227572,0.000968
14032.000000,4,1.229970,1.233371,1.231506,0.000942
14032.250000,4,1.233511,1.235818,1.234337,0.000781
14032.500000,4,1.235249,1.237900,1.236562,0.000811
14032.750000,4,1.238736,1.242002,1.240188,0.001020
14033.000000,4,1.241054,1.243556,1.241987,0.000733
14033.250000,4,1.241064,1.244013,1.242436,0.000893
14033.500000,4,1.239125,1.240146,1.239752,0.000321
14033.750000,4,1.236177,1.238286,1.237167,0.000701
14034.000000,4,1.233418,1.235677,1.234659,0.000678
14034.250000,4,1.234095,1.236353,1.235090,0.000709
14034.500000,4,1.234733,1.237169,1.235986,0.000769
14034.750000,4,1.236061,1.238194,1.236869,0.000608
14035.000000,4,1.233806,1.236021,1.235290,0.000640
14035.250000,4,1.231276,1.232675,1.232072,0.000450
14035.500000,4,1.226456,1.228274,1.227556,0.000561
14035.750000,4,1.225217,1.226578,1.225712,0.000457
14036.000000,4,1.225281,1.226435,1.225911,0.000412
14036.250000,4,1.227259,1.228797,1.227925,0.000535
14036.500000,4,1.227332,1.229573,1.228285,0.000601
14036.750000,4,1.226788,1.227695,1.227190,0.000284
14037.000000,4,1.222926,1.224319,1.223501,0.000514
14037.250000,4,1.218395,1.220232,1.219332,0.000525
14037.500000,4,1.214012,1.216328,1.215438,0.000659
14037.750000,4,1.211926,1.213895,1.212852,0.000559
14038.000000,4,1.209295,1.210914,1.209919,0.000555
14038.250000,4,1.204885,1.206349,1.205563,0.000495
14038.500000,4,1.197031,1.199258,1.198361,0.000631
14038.750000,4,1.189328,1.191137,1.190257,0.000580
14039.000000,4,1.181544,1.183239,1.182594,0.000584
14039.250000,4,1.175757,1.178672,1.177535,0.000918
14039.500000,4,1.173399,1.174569,1.174000,0.000381
14039.750000,4,1.169712,1.171593,1.170948,0.000578
14040.000000,4,1.181452,1.186622,1.184647,0.001531
14040.250000,4,1.159922,1.161770,1.160903,0.000594
14040.500000,4,1.154503,1.155706,1.155040,0.000381
14040.750000,4,1.150533,1.152221,1.151303,0.000615
14041.000000,4,1.149076,1.150946,1.150030,0.000630
14041.250000,4,1.150524,1.152120,1.151153,0.000581
14041.500000,4,1.151061,1.153156,1.152292,0.000695
14041.750000,4,1.151548,1.153630,1.152843,0.000612
14042.000000,4,1.149583,1.151914,1.151051,0.000758
14042.250000,4,1.146857,1.150489,1.149003,0.001140
14042.500000,4,1.145009,1.147662,1.146289,0.000931
14042.750000,4,1.141262,1.144926,1.143687,0.001065
14043.000000,4,1.137160,1.141774,1.139642,0.001335
14043.250000,4,1.131392,1.136576,1.134222,0.001598
14043.500000,4,1.124132,1.129017,1.126749,0.001422
14043.750000,4,1.118192,1.122461,1.120202,0.001291
14044.000000,4,1.113257,1.116929,1.115616,0.001088
14044.250000,4,1.113122,1.116483,1.114677,0.001163
14044.500000,4,1.114509,1.118223,1.116164,0.001192
14044.750000,4,1.117085,1.120405,1.118889,0.000991
14045.000000,4,1.119156,1.120941,1.119937,0.000726
14045.250000,4,1.118974,1.121313,1.120376,0.000824
14045.500000,4,1.118689,1.119918,1.119286,0.000430
14045.750000,4,1.118588,1.120202,1.119299,0.000520
14046.000000,4,1.120009,1.121398,1.120523,0.000505
14046.250000,4,1.122647,1.123991,1.123115,0.000455
14046.500000,4,1.123478,1.124914,1.124252,0.000499
14046.750000,4,1.123323,1.124642,1.123817,0.000405
14047.000000,4,1.120445,1.122446,1.121133,0.000576
14047.250000,4,1.117699,1.119624,1.118656,0.000652
14047.500000,4,1.115946,1.116766,1.116307,0.000288
14047.750000,4,1.113994,1.115812,1.114701,0.000488
14048.000000,4,1.111356,1.113541,1.112775,0.000712
14048.250000,4,1.108428,1.110882,1.109892,0.000705
14048.500000,4,1.102774,1.104904,1.104218,0.000680
14048.750000,4,1.097912,1.099486,1.098578,0.000533
14049.000000,4,1.092185,1.094438,1.093355,0.000700
14049.250000,4,1.089196,1.091619,1.090474,0.000712
14049.500000,4,1.087450,1.089685,1.088460,0.000718
14049.750000,4,1.085923,1.088489,1.087332,0.000822
14050.000000,4,1.081475,1.083079,1.082636,0.000496
14050.250000,4,1.073398,1.075876,1.074562,0.000750
14050.500000,4,1.060770,1.063016,1.061985,0.000804
14050.750000,4,1.046209,1.048257,1.046878,0.000636
14051.000000,4,1.026916,1.029105,1.027997,0.000785
14051.250000,4,1.004320,1.007102,1.005973,0.000863
14051.500000,4,0.977425,0.979115,0.978482,0.000625
14051.750000,4,0.944180,0.946884,0.945672,0.001070
14052.000000,4,0.904569,0.908132,0.906452,0.001250
14052.250000,4,0.859843,0.863938,0.862707,0.001323
14052.500000,4,0.813211,0.817388,0.815397,0.001377
