# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239844,0.261135,0.246982,0.007425
13928.250000,1,0.241977,0.263568,0.249014,0.007501
13928.500000,1,0.248848,0.271547,0.256645,0.007825
13928.750000,1,0.260410,0.284153,0.268184,0.008275
13929.000000,1,0.276277,0.302458,0.285059,0.009148
13929.250000,1,0.296044,0.324600,0.305473,0.009945
13929.500000,1,0.320081,0.351784,0.330725,0.011000
13929.750000,1,0.349109,0.383673,0.360359,0.012103
13930.000000,1,0.383436,0.422143,0.396157,0.013497
13930.250000,1,0.423117,0.465724,0.436508,0.015071
13930.500000,1,0.465476,0.513587,0.480978,0.016720
13930.750000,1,0.510175,0.563027,0.526772,0.018506
13931.000000,1,0.554466,0.612635,0.572915,0.020236
13931.250000,1,0.598377,0.661234,0.618317,0.021743
13931.500000,1,0.643512,0.710166,0.664706,0.022946
13931.750000,1,0.689389,0.759063,0.711316,0.024010
13932.000000,1,0.735046,0.809401,0.759045,0.025167
13932.250000,1,0.778450,0.862358,0.805725,0.027454
13932.500000,1,0.819203,0.916320,0.850805,0.031340
13932.750000,1,0.855031,0.971202,0.894006,0.037168
13933.000000,1,0.887450,1.023005,0.933676,0.042956
13933.250000,1,0.921557,1.066870,0.969555,0.045454
13933.500000,1,0.949770,1.108754,1.000285,0.049125
13933.750000,1,0.978482,1.137250,1.029206,0.048694
13934.000000,1,1.007570,1.149487,1.053436,0.043745
13934.250000,1,1.034555,1.172150,1.079816,0.043065
13934.500000,1,1.056442,1.172620,1.095539,0.036072
13934.750000,1,1.077308,1.182286,1.112885,0.032316
13935.000000,1,1.097242,1.192372,1.129524,0.029240
13935.250000,1,1.115933,1.193452,1.144527,0.024280
13935.500000,1,1.135266,1.200066,1.160611,0.020865
13935.750000,1,1.157784,1.224800,1.182983,0.022684
13936.000000,1,1.169982,1.220018,1.190599,0.017719
13936.250000,1,1.185967,1.228524,1.200812,0.014617
13936.500000,1,1.192578,1.232872,1.207891,0.011358
13936.750000,1,1.197775,1.239847,1.215824,0.011053
13937.000000,1,1.207528,1.252220,1.228380,0.013911
13937.250000,1,1.203308,1.260435,1.237800,0.019104
13937.500000,1,1.202277,1.278467,1.246787,0.023678
13937.750000,1,1.204018,1.301749,1.257290,0.030865
13938.000000,1,1.196994,1.294617,1.254926,0.030449
13938.250000,1,1.197535,1.311054,1.262882,0.035489
13938.500000,1,1.207650,1.337159,1.277471,0.041061
13938.750000,1,1.211503,1.338391,1.279414,0.038301
13939.000000,1,1.213654,1.349319,1.285345,0.039554
13939.250000,1,1.213414,1.351924,1.288455,0.039812
13939.500000,1,1.217436,1.356161,1.293119,0.040245
13939.750000,1,1.225200,1.364094,1.296546,0.041085
13940.000000,1,1.227942,1.347396,1.290078,0.035705
13940.250000,1,1.224040,1.332481,1.281772,0.032616
13940.500000,1,1.220218,1.328264,1.277128,0.032926
13940.750000,1,1.227542,1.337980,1.279831,0.036652
13941.000000,1,1.233415,1.330280,1.274017,0.033121
13941.250000,1,1.230614,1.303360,1.260893,0.025505
13941.500000,1,1.228442,1.292106,1.254547,0.022409
13941.750000,1,1.212853,1.269834,1.241633,0.018295
13942.000000,1,1.207670,1.268903,1.241184,0.019015
13942.250000,1,1.201407,1.269905,1.239902,0.020078
13942.500000,1,1.199126,1.272479,1.241730,0.021277
13942.750000,1,1.192532,1.275674,1.242577,0.024758
13943.000000,1,1.179684,1.272820,1.236623,0.028161
13943.250000,1,1.171090,1.267020,1.230249,0.029071
13943.500000,1,1.167217,1.264435,1.229016,0.030616
13943.750000,1,1.161354,1.248899,1.220399,0.027203
13944.000000,1,1.163415,1.247016,1.221384,0.026147
13944.250000,1,1.166587,1.237850,1.218832,0.022787
13944.500000,1,1.160023,1.228077,1.210095,0.020502
13944.750000,1,1.156241,1.223805,1.203418,0.019183
13945.000000,1,1.158102,1.220819,1.199390,0.017487
13945.250000,1,1.163125,1.220356,1.200068,0.015598
13945.500000,1,1.159063,1.219452,1.197276,0.016892
13945.750000,1,1.164806,1.220879,1.200472,0.016024
13946.000000,1,1.158102,1.221834,1.198129,0.018460
13946.250000,1,1.155791,1.220894,1.199173,0.019294
13946.500000,1,1.147976,1.219248,1.195574,0.021242
13946.750000,1,1.145785,1.221014,1.196754,0.022215
13947.000000,1,1.143024,1.220525,1.195370,0.023078
13947.250000,1,1.144294,1.222381,1.196101,0.023163
13947.500000,1,1.149517,1.227179,1.202185,0.023107
13947.750000,1,1.158082,1.226959,1.206307,0.022096
13948.000000,1,1.158492,1.226820,1.205762,0.021010
13948.250000,1,1.158472,1.229843,1.206913,0.021192
13948.500000,1,1.162565,1.228426,1.205646,0.019580
13948.750000,1,1.167508,1.226222,1.206496,0.018057
13949.000000,1,1.171850,1.225633,1.207330,0.016493
13949.250000,1,1.179584,1.223707,1.208384,0.013643
13949.500000,1,1.177933,1.218759,1.202276,0.012398
13949.750000,1,1.178664,1.213259,1.197183,0.011173
13950.000000,1,1.183797,1.208852,1.194340,0.009182
13950.250000,1,1.183187,1.207226,1.191499,0.008921
13950.500000,1,1.179535,1.205271,1.189628,0.009333
13950.750000,1,1.174346,1.203186,1.186805,0.009403
13951.000000,1,1.172387,1.201141,1.184669,0.009441
13951.250000,1,1.169306,1.197290,1.179802,0.009408
13951.500000,1,1.164533,1.190695,1.174621,0.008682
13951.750000,1,1.158826,1.186316,1.172128,0.008251
13952.000000,1,1.157833,1.185288,1.173090,0.008038
13952.250000,1,1.152638,1.182963,1.171443,0.009012
13952.500000,1,1.151354,1.182135,1.171117,0.009645
13952.750000,1,1.149278,1.179624,1.167365,0.009975
13953.000000,1,1.146900,1.183066,1.163741,0.010943
13953.250000,1,1.142949,1.184897,1.158554,0.012113
13953.500000,1,1.137653,1.182656,1.151911,0.013221
13953.750000,1,1.124054,1.170159,1.140767,0.013697
13954.000000,1,1.119153,1.167247,1.133268,0.014863
13954.250000,1,1.106359,1.154010,1.121249,0.014560
13954.500000,1,1.096405,1.148427,1.110076,0.016035
13954.750000,1,1.077056,1.127605,1.092069,0.015331
13955.000000,1,1.055190,1.109324,1.072890,0.016004
13955.250000,1,1.027806,1.080058,1.044767,0.016068
13955.500000,1,0.999613,1.060957,1.016161,0.019276
13955.750000,1,0.959884,1.023395,0.977798,0.019827
13956.000000,1,0.915615,0.976023,0.934765,0.018486
13956.250000,1,0.870137,0.929922,0.888236,0.018528
13956.500000,1,0.818490,0.876818,0.836847,0.018006
13956.750000,1,0.764181,0.822082,0.782339,0.017675
13957.000000,1,0.708836,0.764302,0.726152,0.016968
13957.250000,1,0.652423,0.697273,0.666429,0.014098
13957.500000,1,0.593897,0.630756,0.607412,0.011542
13957.750000,1,0.535537,0.566853,0.548615,0.009746
13958.000000,1,0.481875,0.510377,0.493690,0.009144
13958.250000,1,0.431548,0.458458,0.441687,0.008929
13958.500000,1,0.385781,0.412352,0.395165,0.009030
13958.750000,1,0.344112,0.370378,0.353364,0.008893
13959.000000,1,0.309571,0.334123,0.318031,0.008490
13959.250000,1,0.280891,0.303691,0.288511,0.007946
13959.500000,1,0.259629,0.282512,0.267525,0.007902
13959.750000,1,0.246962,0.269206,0.254098,0.007832
13960.000000,2,0.253663,0.260474,0.256409,0.002528
13960.250000,2,0.256562,0.264193,0.259731,0.002631
13960.500000,2,0.265096,0.272902,0.268312,0.002718
13960.750000,2,0.280914,0.289148,0.284061,0.002841
13961.000000,2,0.301945,0.310438,0.305221,0.002880
13961.250000,2,0.329522,0.338996,0.333228,0.003159
13961.500000,2,0.362119,0.371949,0.365683,0.003296
13961.750000,2,0.399932,0.410706,0.403950,0.003622
13962.000000,2,0.442285,0.454798,0.446779,0.004203
13962.250000,2,0.489468,0.505105,0.494905,0.005230
13962.500000,2,0.539923,0.556561,0.545663,0.005618
13962.750000,2,0.592530,0.610313,0.598568,0.006149
13963.000000,2,0.642633,0.662908,0.650155,0.007166
13963.250000,2,0.692983,0.713442,0.700547,0.007847
13963.500000,2,0.739440,0.760671,0.747502,0.008531
13963.750000,2,0.785320,0.808283,0.793631,0.008624
13964.000000,2,0.828240,0.854897,0.837181,0.009351
13964.250000,2,0.869324,0.898354,0.879164,0.009974
13964.500000,2,0.905585,0.936681,0.915508,0.010377
13964.750000,2,0.937694,0.969496,0.947809,0.010544
13965.000000,2,0.963111,0.996075,0.973435,0.010743
13965.250000,2,0.985848,1.018811,0.996160,0.010793
13965.500000,2,1.005499,1.038093,1.015870,0.010699
13965.750000,2,1.023693,1.056140,1.034563,0.010894
13966.000000,2,1.040051,1.072415,1.050268,0.011078
13966.250000,2,1.054442,1.084842,1.063657,0.010809
13966.500000,2,1.063045,1.093311,1.072417,0.010495
13966.750000,2,1.070730,1.099544,1.079202,0.009754
13967.000000,2,1.077749,1.105104,1.084746,0.009427
13967.250000,2,1.086856,1.112445,1.092826,0.008605
13967.500000,2,1.096350,1.119925,1.101730,0.007903
13967.750000,2,1.107779,1.129265,1.113175,0.006912
13968.000000,2,1.116427,1.139386,1.122546,0.006970
13968.250000,2,1.123436,1.146875,1.130787,0.006783
13968.500000,2,1.128957,1.150734,1.136737,0.006208
13968.750000,2,1.133539,1.155404,1.142266,0.006120
13969.000000,2,1.138561,1.160183,1.147993,0.006070
13969.250000,2,1.143543,1.163804,1.154112,0.005992
13969.500000,2,1.146069,1.166940,1.158686,0.006482
13969.750000,2,1.148924,1.170245,1.163218,0.007073
13970.000000,2,1.148405,1.172579,1.164812,0.007795
13970.250000,2,1.148475,1.173801,1.166857,0.008437
13970.500000,2,1.149663,1.177020,1.168930,0.009276
13970.750000,2,1.152918,1.183347,1.174148,0.010201
13971.000000,2,1.157350,1.190908,1.180810,0.011215
13971.250000,2,1.164149,1.198637,1.187796,0.011848
13971.500000,2,1.169421,1.204985,1.192665,0.012478
13971.750000,2,1.176469,1.209803,1.197270,0.012576
13972.000000,2,1.181002,1.215217,1.202068,0.012534
13972.250000,2,1.183292,1.217025,1.206562,0.011431
13972.500000,2,1.185002,1.221929,1.210869,0.012082
13972.750000,2,1.188880,1.227279,1.215228,0.012542
13973.000000,2,1.192402,1.230690,1.218221,0.012939
13973.250000,2,1.195934,1.234906,1.221233,0.013332
13973.500000,2,1.197105,1.235354,1.221503,0.013342
13973.750000,2,1.201187,1.236795,1.223077,0.013119
13974.000000,2,1.203121,1.238056,1.224359,0.013468
13974.250000,2,1.205513,1.241539,1.226868,0.013858
13974.500000,2,1.207966,1.243328,1.228333,0.014444
13974.750000,2,1.208256,1.244502,1.230147,0.014885
13975.000000,2,1.206940,1.244800,1.229679,0.015277
13975.250000,2,1.206901,1.243987,1.229574,0.015437
13975.500000,2,1.206555,1.242384,1.228335,0.014928
13975.750000,2,1.206812,1.244027,1.229380,0.015042
13976.000000,2,1.230458,1.275447,1.256169,0.017599
13976.250000,2,1.206901,1.244373,1.231416,0.014407
13976.500000,2,1.205080,1.244005,1.231348,0.013955
13976.750000,2,1.204309,1.244057,1.230798,0.013408
13977.000000,2,1.202063,1.240584,1.229132,0.012474
13977.250000,2,1.201291,1.240395,1.229314,0.012071
13977.500000,2,1.201568,1.240534,1.229525,0.012076
13977.750000,2,1.203171,1.241827,1.230690,0.012062
13978.000000,2,1.203300,1.244345,1.231432,0.012413
13978.250000,2,1.203250,1.247867,1.231209,0.012933
13978.500000,2,1.201172,1.247012,1.228762,0.013325
13978.750000,2,1.198481,1.239540,1.225333,0.013032
13979.000000,2,1.197947,1.242360,1.224481,0.012585
13979.250000,2,1.198659,1.245098,1.225066,0.012755
13979.500000,2,1.203220,1.254646,1.227691,0.013160
13979.750000,2,1.202963,1.252854,1.225940,0.012757
13980.000000,2,1.204289,1.247704,1.225236,0.011054
13980.250000,2,1.201568,1.236558,1.221442,0.009427
13980.500000,2,1.199510,1.228099,1.217741,0.008342
13980.750000,2,1.198778,1.229364,1.216614,0.008131
13981.000000,2,1.199827,1.231530,1.216119,0.008222
13981.250000,2,1.200806,1.236532,1.216359,0.009388
13981.500000,2,1.199124,1.237500,1.214417,0.010616
13981.750000,2,1.200322,1.235743,1.212731,0.010407
13982.000000,2,1.195863,1.231989,1.209943,0.010253
13982.250000,2,1.195466,1.232239,1.210036,0.010180
13982.500000,2,1.196606,1.235474,1.212072,0.010599
13982.750000,2,1.202316,1.244209,1.217882,0.011596
13983.000000,2,1.210327,1.250190,1.222818,0.011489
13983.250000,2,1.215386,1.253145,1.226894,0.010863
13983.500000,2,1.217666,1.249271,1.226841,0.009309
13983.750000,2,1.218531,1.243890,1.225167,0.007872
13984.000000,2,1.216669,1.235933,1.221866,0.006053
13984.250000,2,1.212984,1.229533,1.218647,0.005189
13984.500000,2,1.207569,1.220178,1.212512,0.004188
13984.750000,2,1.201950,1.211285,1.205472,0.003443
13985.000000,2,1.191382,1.201050,1.195160,0.003073
13985.250000,2,1.177779,1.189149,1.183751,0.003924
13985.500000,2,1.162117,1.182739,1.171460,0.006214
13985.750000,2,1.148186,1.172855,1.160479,0.007595
13986.000000,2,1.136164,1.161825,1.149768,0.008695
13986.250000,2,1.122670,1.151248,1.138121,0.009628
13986.500000,2,1.105716,1.136784,1.122409,0.010408
13986.750000,2,1.086265,1.120875,1.102533,0.011291
13987.000000,2,1.058840,1.095329,1.076999,0.012956
13987.250000,2,1.028502,1.067131,1.048078,0.014292
13987.500000,2,0.994703,1.037154,1.014627,0.015190
13987.750000,2,0.959209,1.003392,0.978002,0.015577
13988.000000,2,0.917367,0.961249,0.936136,0.014949
13988.250000,2,0.871628,0.911818,0.888939,0.013801
13988.500000,2,0.819032,0.853624,0.834822,0.012252
13988.750000,2,0.762706,0.793876,0.777477,0.010864
13989.000000,2,0.704744,0.732421,0.717396,0.009500
13989.250000,2,0.647755,0.672703,0.658782,0.008414
13989.500000,2,0.590780,0.613744,0.600422,0.007699
13989.750000,2,0.535973,0.556489,0.544100,0.006968
13990.000000,2,0.482140,0.499915,0.489036,0.006054
13990.250000,2,0.431842,0.446330,0.437886,0.004982
13990.500000,2,0.385940,0.396937,0.390958,0.004012
13990.750000,2,0.346783,0.356755,0.351313,0.003561
13991.000000,2,0.313697,0.322316,0.317680,0.003089
13991.250000,2,0.288662,0.296631,0.292205,0.002944
13991.500000,2,0.269706,0.277394,0.273145,0.002837
13991.750000,2,0.258758,0.266753,0.262076,0.002858
13992.000000,3,0.236819,0.317480,0.279057,0.033389
13992.250000,3,0.236376,0.320989,0.280664,0.034287
13992.500000,3,0.240585,0.330758,0.287561,0.036268
13992.750000,3,0.244647,0.345376,0.297590,0.040789
13993.000000,3,0.252593,0.365034,0.314897,0.045205
13993.250000,3,0.263654,0.391000,0.335792,0.051672
13993.500000,3,0.276108,0.425129,0.361991,0.059846
13993.750000,3,0.293014,0.463441,0.390758,0.069335
13994.000000,3,0.312927,0.505157,0.423771,0.078213
13994.250000,3,0.337801,0.550380,0.459153,0.087570
13994.500000,3,0.361996,0.598282,0.496942,0.097882
13994.750000,3,0.390033,0.648194,0.536045,0.108441
13995.000000,3,0.419614,0.697967,0.576245,0.117650
13995.250000,3,0.451067,0.746246,0.615667,0.126381
13995.500000,3,0.477702,0.790945,0.652291,0.134501
13995.750000,3,0.504027,0.833822,0.686246,0.142228
13996.000000,3,0.524998,0.873832,0.718582,0.149587
13996.250000,3,0.547480,0.911712,0.749166,0.156294
13996.500000,3,0.565596,0.946279,0.777525,0.162648
13996.750000,3,0.582034,0.977519,0.802154,0.168941
13997.000000,3,0.594403,1.001689,0.822613,0.173709
13997.250000,3,0.604449,1.020274,0.837723,0.177459
13997.500000,3,0.609375,1.034744,0.848988,0.180935
13997.750000,3,0.615668,1.045815,0.857683,0.183729
13998.000000,3,0.619033,1.056617,0.865336,0.186136
13998.250000,3,0.622631,1.065078,0.869605,0.188831
13998.500000,3,0.622615,1.068974,0.872889,0.190028
13998.750000,3,0.622946,1.069313,0.876224,0.188687
13999.000000,3,0.619197,1.067629,0.875948,0.188242
13999.250000,3,0.618250,1.064978,0.873408,0.187574
13999.500000,3,0.618620,1.064699,0.874285,0.186735
13999.750000,3,0.621005,1.063084,0.873923,0.186627
14000.000000,3,0.620122,1.063174,0.873478,0.186600
14000.250000,3,0.619573,1.060573,0.870098,0.186489
14000.500000,3,0.617154,1.056458,0.866310,0.186108
14000.750000,3,0.616140,1.051615,0.862095,0.185461
14001.000000,3,0.614868,1.049293,0.860519,0.184709
14001.250000,3,0.617258,1.050618,0.861682,0.184334
14001.500000,3,0.619086,1.056577,0.866762,0.184949
14001.750000,3,0.626308,1.062048,0.872735,0.185030
14002.000000,3,0.635205,1.068127,0.880831,0.182790
14002.250000,3,0.663763,1.072940,0.895346,0.171275
14002.500000,3,0.726706,1.078351,0.925594,0.142176
14002.750000,3,0.819923,1.087966,0.977426,0.096368
14003.000000,3,0.940605,1.221794,1.056417,0.082294
14003.250000,3,0.982582,1.461745,1.137832,0.146543
14003.500000,3,0.991564,1.657887,1.210934,0.224748
14003.750000,3,0.991564,1.815658,1.285703,0.307718
14004.000000,3,0.994713,2.108894,1.369598,0.396869
14004.250000,3,0.988790,2.332667,1.403968,0.446417
14004.500000,3,0.984828,2.578471,1.445497,0.513049
14004.750000,3,0.980656,2.789868,1.480679,0.569681
14005.000000,3,0.982080,2.832619,1.474807,0.571342
14005.250000,3,0.982822,2.851489,1.458027,0.566760
14005.500000,3,0.986064,2.827837,1.430016,0.553606
14005.750000,3,0.981617,2.731608,1.385482,0.523897
14006.000000,3,0.983468,2.668476,1.353146,0.507506
14006.250000,3,0.990330,2.588186,1.323313,0.486298
14006.500000,3,1.003391,2.501482,1.303051,0.461522
14006.750000,3,0.946720,2.375799,1.274751,0.426545
14007.000000,3,0.916291,2.342092,1.264341,0.418802
14007.250000,3,0.893298,2.172516,1.230989,0.369904
14007.500000,3,0.905141,2.126513,1.222306,0.357142
14007.750000,3,0.926263,2.008814,1.206572,0.321902
14008.000000,3,0.914752,1.863740,1.188980,0.277306
14008.250000,3,0.891088,1.800188,1.192529,0.254005
14008.500000,3,0.882860,1.665881,1.183146,0.211977
14008.750000,3,0.903014,1.560107,1.181280,0.175301
14009.000000,3,0.964171,1.472303,1.188947,0.136970
14009.250000,3,1.038513,1.380737,1.196122,0.099964
14009.500000,3,1.097813,1.334305,1.191515,0.071955
14009.750000,3,1.114319,1.462917,1.201067,0.104609
14010.000000,3,1.075313,1.573254,1.219331,0.141880
14010.250000,3,1.043296,1.633765,1.232272,0.165533
14010.500000,3,1.025437,1.675210,1.247327,0.182872
14010.750000,3,1.029920,1.766643,1.278595,0.213064
14011.000000,3,1.029169,1.835305,1.303185,0.239650
14011.250000,3,1.029690,1.852458,1.307299,0.246191
14011.500000,3,1.028409,1.834924,1.297118,0.239186
14011.750000,3,1.055523,1.808519,1.298251,0.224853
14012.000000,3,1.093662,1.764900,1.305419,0.204014
14012.250000,3,1.135603,1.705261,1.313610,0.184266
14012.500000,3,1.170961,1.643508,1.318324,0.170864
14012.750000,3,1.179866,1.643759,1.324758,0.173508
14013.000000,3,1.185955,1.676099,1.302450,0.167811
14013.250000,3,1.153912,1.699495,1.291322,0.170944
14013.500000,3,1.105628,1.724470,1.281101,0.180396
14013.750000,3,1.078684,1.741943,1.279441,0.185768
14014.000000,3,1.058694,1.715141,1.262564,0.180567
14014.250000,3,1.057293,1.708399,1.254978,0.181348
14014.500000,3,1.058494,1.707313,1.257480,0.183299
14014.750000,3,1.043306,1.673660,1.244283,0.182900
14015.000000,3,1.020174,1.654559,1.245664,0.184522
14015.250000,3,0.975259,1.599662,1.234735,0.181183
14015.500000,3,0.930411,1.553196,1.226283,0.179655
14015.750000,3,0.893418,1.533196,1.228601,0.185041
14016.000000,3,0.871550,1.499385,1.230595,0.190736
14016.250000,3,0.847978,1.451271,1.224864,0.197104
14016.500000,3,0.845219,1.549242,1.238580,0.210502
14016.750000,3,0.842719,1.616627,1.247643,0.221789
14017.000000,3,0.858168,1.705853,1.251938,0.234854
14017.250000,3,0.879153,1.787556,1.255289,0.250519
14017.500000,3,0.916362,1.930922,1.274794,0.285183
14017.750000,3,0.962253,2.052605,1.296601,0.316893
14018.000000,3,0.934227,2.132308,1.312401,0.339380
14018.250000,3,0.903270,2.136956,1.306724,0.343115
14018.500000,3,0.867492,2.072014,1.283668,0.326841
14018.750000,3,0.838877,2.002157,1.261332,0.308491
14019.000000,3,0.806595,1.910203,1.230866,0.286832
14019.250000,3,0.791542,1.850450,1.210043,0.274343
14019.500000,3,0.755901,1.670915,1.163948,0.236400
14019.750000,3,0.726675,1.532954,1.131058,0.221220
14020.000000,3,0.704247,1.499095,1.109585,0.239502
14020.250000,3,0.678623,1.568558,1.073472,0.248030
14020.500000,3,0.645089,1.553958,1.018266,0.242773
14020.750000,3,0.617345,1.558124,0.969455,0.251989
14021.000000,3,0.578981,1.465690,0.898299,0.236780
14021.250000,3,0.545378,1.361241,0.827005,0.218363
14021.500000,3,0.507659,1.248149,0.753162,0.200385
14021.750000,3,0.477674,1.127388,0.683031,0.178974
14022.000000,3,0.436603,0.943896,0.605657,0.139512
14022.250000,3,0.404376,0.814911,0.540278,0.114218
14022.500000,3,0.373540,0.681365,0.476992,0.086734
14022.750000,3,0.344014,0.551370,0.419160,0.059752
14023.000000,3,0.312951,0.448279,0.372432,0.041039
14023.250000,3,0.283823,0.366695,0.333757,0.029972
14023.500000,3,0.262314,0.343895,0.308296,0.027330
14023.750000,3,0.250393,0.327249,0.291805,0.028065
14024.000000,4,0.271737,0.431275,0.321837,0.051076
14024.250000,4,0.275523,0.431861,0.323885,0.049565
14024.500000,4,0.283027,0.430189,0.328854,0.045118
14024.750000,4,0.297550,0.433659,0.339562,0.039786
14025.000000,4,0.319536,0.440148,0.356672,0.035035
14025.250000,4,0.333956,0.452879,0.380234,0.034437
14025.500000,4,0.337085,0.465476,0.409974,0.036996
14025.750000,4,0.344306,0.486711,0.444591,0.044048
14026.000000,4,0.361722,0.538051,0.487740,0.054679
14026.250000,4,0.389629,0.604625,0.535016,0.064362
14026.500000,4,0.430362,0.671061,0.587790,0.071103
14026.750000,4,0.476898,0.752109,0.649683,0.079928
14027.000000,4,0.531105,0.824729,0.710801,0.085466
14027.250000,4,0.585259,0.916136,0.777311,0.093513
14027.500000,4,0.632114,0.981452,0.832814,0.098522
14027.750000,4,0.690071,1.050861,0.890612,0.102536
14028.000000,4,0.745345,1.079787,0.941703,0.102674
14028.250000,4,0.813351,1.181050,1.004261,0.111157
14028.500000,4,0.903776,1.321242,1.063434,0.121282
14028.750000,4,0.955336,1.433908,1.107631,0.134495
14029.000000,4,0.980607,1.541664,1.149010,0.158780
14029.250000,4,0.984726,1.654242,1.190129,0.192971
14029.500000,4,0.928867,1.799264,1.237422,0.245521
14029.750000,4,0.866670,1.918121,1.269545,0.295041
14030.000000,4,0.792123,1.980202,1.281361,0.327891
14030.250000,4,0.733335,2.079213,1.312089,0.371788
14030.500000,4,0.695886,2.154899,1.344539,0.407120
14030.750000,4,0.664414,2.109736,1.342907,0.398783
14031.000000,4,0.649159,2.109233,1.347946,0.398097
14031.250000,4,0.655985,2.112033,1.348653,0.396102
14031.500000,4,0.669408,2.136542,1.348266,0.395213
14031.750000,4,0.690156,2.120610,1.335197,0.382492
14032.000000,4,0.732356,2.166424,1.345653,0.384795
14032.250000,4,0.790667,2.208639,1.365991,0.385529
14032.500000,4,0.850851,2.152799,1.359653,0.357300
14032.750000,4,0.920366,2.053837,1.345383,0.314207
14033.000000,4,1.005888,1.976317,1.328263,0.277167
14033.250000,4,1.085273,1.888949,1.302766,0.241753
14033.500000,4,1.053436,1.789238,1.280646,0.205139
14033.750000,4,1.010809,1.627761,1.248105,0.164204
14034.000000,4,0.990269,1.496629,1.238941,0.142383
14034.250000,4,0.971364,1.419581,1.223443,0.138402
14034.500000,4,0.949052,1.463837,1.201659,0.148011
14034.750000,4,0.924788,1.486126,1.172615,0.156245
14035.000000,4,0.911062,1.563554,1.174509,0.178052
14035.250000,4,0.897456,1.580074,1.166072,0.188179
14035.500000,4,0.884676,1.555647,1.145069,0.188571
14035.750000,4,0.873555,1.497241,1.119338,0.181186
14036.000000,4,0.851670,1.364887,1.072089,0.165376
14036.250000,4,0.814063,1.236800,1.027948,0.157035
14036.500000,4,0.754784,1.167597,0.989287,0.153819
14036.750000,4,0.692089,1.162639,0.953619,0.157477
14037.000000,4,0.635159,1.152763,0.912584,0.169354
14037.250000,4,0.593297,1.147525,0.878740,0.187699
14037.500000,4,0.563458,1.141966,0.849435,0.206265
14037.750000,4,0.538943,1.137588,0.830100,0.218696
14038.000000,4,0.508756,1.129485,0.817181,0.223145
14038.250000,4,0.497745,1.122825,0.810213,0.223613
14038.500000,4,0.492216,1.115473,0.804136,0.222686
14038.750000,4,0.489131,1.110785,0.800909,0.221859
14039.000000,4,0.487041,1.105046,0.796549,0.220733
14039.250000,4,0.483733,1.099597,0.792758,0.219479
14039.500000,4,0.480050,1.090112,0.786359,0.217597
14039.750000,4,0.475940,1.081838,0.780542,0.215812
14040.000000,4,0.478003,1.087057,0.785803,0.217395
14040.250000,4,0.470431,1.069088,0.772000,0.213168
14040.500000,4,0.470026,1.067575,0.770786,0.212932
14040.750000,4,0.471298,1.070530,0.773175,0.213653
14041.000000,4,0.472036,1.073645,0.774939,0.214468
14041.250000,4,0.472789,1.076059,0.776997,0.214850
14041.500000,4,0.473108,1.075478,0.776937,0.214533
14041.750000,4,0.473730,1.075809,0.778043,0.214412
14042.000000,4,0.475891,1.077381,0.780388,0.214549
14042.250000,4,0.484001,1.081708,0.789427,0.214609
14042.500000,4,0.505120,1.088860,0.807737,0.215041
14042.750000,4,0.537642,1.096642,0.836963,0.217288
14043.000000,4,0.572813,1.096312,0.874610,0.223318
14043.250000,4,0.611460,1.163961,0.913658,0.229790
14043.500000,4,0.626022,1.270283,0.956470,0.240817
14043.750000,4,0.638029,1.364877,1.005166,0.254655
14044.000000,4,0.656285,1.454074,1.065647,0.264824
14044.250000,4,0.678501,1.533960,1.118721,0.276299
14044.500000,4,0.703476,1.650615,1.178592,0.292218
14044.750000,4,0.728845,1.726499,1.216910,0.300577
14045.000000,4,0.731246,1.727402,1.211962,0.300483
14045.250000,4,0.734860,1.699533,1.212682,0.299228
14045.500000,4,0.729490,1.609724,1.187454,0.291433
14045.750000,4,0.736492,1.542568,1.176488,0.288263
14046.000000,4,0.741297,1.509311,1.170902,0.288711
14046.250000,4,0.700507,1.479119,1.163773,0.288510
14046.500000,4,0.683603,1.486437,1.165421,0.289290
14046.750000,4,0.677894,1.479934,1.161328,0.283202
14047.000000,4,0.699566,1.497155,1.176234,0.278282
14047.250000,4,0.732927,1.477193,1.182290,0.257219
14047.500000,4,0.827211,1.502803,1.220167,0.220358
14047.750000,4,0.932985,1.522519,1.254005,0.180668
14048.000000,4,1.025912,1.506664,1.277538,0.145291
14048.250000,4,1.111933,1.493412,1.297196,0.127121
14048.500000,4,1.139011,1.484422,1.307629,0.127972
14048.750000,4,1.139832,1.604037,1.332374,0.142440
14049.000000,4,1.148346,1.730340,1.358814,0.172351
14049.250000,4,1.146673,1.836995,1.376597,0.204815
14049.500000,4,1.129756,1.842855,1.354549,0.219714
14049.750000,4,1.119516,1.929168,1.363412,0.254973
14050.000000,4,1.084263,2.027200,1.375728,0.295756
14050.250000,4,1.057445,2.107512,1.382337,0.335297
14050.500000,4,1.029186,2.181137,1.392281,0.378740
14050.750000,4,1.002415,2.291140,1.413997,0.436785
14051.000000,4,0.972809,2.355698,1.425306,0.485141
14051.250000,4,0.937885,2.324423,1.399945,0.511836
14051.500000,4,0.919138,2.264504,1.364103,0.527037
14051.750000,4,0.896214,2.333808,1.332061,0.546390
14052.000000,4,0.866079,2.395511,1.300915,0.574909
14052.250000,4,0.815740,2.409174,1.260465,0.584967
14052.500000,4,0.764771,2.389574,1.208242,0.579726
