# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.269992,0.270578,0.270202,0.000223
14928.250000,1,0.274227,0.274753,0.274420,0.000189
14928.500000,1,0.285347,0.286435,0.285838,0.000378
14928.750000,1,0.304895,0.306414,0.305566,0.000510
14929.000000,1,0.331319,0.333496,0.332381,0.000663
14929.250000,1,0.365757,0.368651,0.367196,0.000827
14929.500000,1,0.406680,0.409968,0.408346,0.000947
14929.750000,1,0.453803,0.458283,0.456253,0.001242
14930.000000,1,0.506654,0.511219,0.509025,0.001339
14930.250000,1,0.563608,0.568818,0.566060,0.001455
14930.500000,1,0.622760,0.627898,0.625301,0.001449
14930.750000,1,0.683490,0.689505,0.686297,0.001669
14931.000000,1,0.744513,0.750395,0.747121,0.001694
14931.250000,1,0.804797,0.810100,0.806992,0.001664
14931.500000,1,0.861492,0.866475,0.863706,0.001634
14931.750000,1,0.914067,0.918718,0.916107,0.001428
14932.000000,1,0.961319,0.966052,0.963224,0.001487
14932.250000,1,1.003743,1.008154,1.005243,0.001433
14932.500000,1,1.040188,1.044271,1.042104,0.001169
14932.750000,1,1.073585,1.077645,1.075367,0.001280
14933.000000,1,1.102356,1.106364,1.104370,0.001405
14933.250000,1,1.127371,1.130459,1.129057,0.001174
14933.500000,1,1.146130,1.150453,1.148653,0.001411
14933.750000,1,1.161120,1.164753,1.163302,0.001338
14934.000000,1,1.170421,1.175398,1.173445,0.001664
14934.250000,1,1.179641,1.182790,1.181587,0.001192
14934.500000,1,1.186589,1.189729,1.188496,0.001244
14934.750000,1,1.192255,1.195374,1.194304,0.001094
14935.000000,1,1.196760,1.200649,1.199503,0.001157
14935.250000,1,1.201004,1.204924,1.203627,0.001400
14935.500000,1,1.204148,1.207634,1.206508,0.001327
14935.750000,1,1.207482,1.211181,1.209741,0.001210
14936.000000,1,1.210865,1.215155,1.213458,0.001535
14936.250000,1,1.216484,1.220561,1.218884,0.001312
14936.500000,1,1.221958,1.225466,1.224388,0.001225
14936.750000,1,1.228234,1.231675,1.230467,0.001157
14937.000000,1,1.233913,1.236617,1.235463,0.001017
14937.250000,1,1.238846,1.241928,1.240447,0.001024
14937.500000,1,1.242710,1.245243,1.244231,0.000919
14937.750000,1,1.246415,1.249587,1.248377,0.001121
14938.000000,1,1.249448,1.251924,1.250870,0.000852
14938.250000,1,1.252581,1.254667,1.253711,0.000708
14938.500000,1,1.267208,1.269290,1.268240,0.000684
14938.750000,1,1.254031,1.256768,1.255108,0.000885
14939.000000,1,1.254481,1.256744,1.255835,0.000686
14939.250000,1,1.257016,1.258930,1.258045,0.000514
14939.500000,1,1.259271,1.261672,1.260567,0.000764
14939.750000,1,1.263018,1.265228,1.264018,0.000730
14940.000000,1,1.264785,1.266813,1.266070,0.000621
14940.250000,1,1.266050,1.268036,1.267252,0.000643
14940.500000,1,1.266717,1.268870,1.267296,0.000658
14940.750000,1,1.267753,1.269150,1.268380,0.000501
14941.000000,1,1.269151,1.270827,1.269893,0.000546
14941.250000,1,1.272404,1.273581,1.272836,0.000358
14941.500000,1,1.274781,1.275973,1.275423,0.000394
14941.750000,1,1.276051,1.277582,1.276503,0.000495
14942.000000,1,1.274557,1.275807,1.275168,0.000438
14942.250000,1,1.271813,1.273744,1.272991,0.000551
14942.500000,1,1.270599,1.272053,1.271342,0.000494
14942.750000,1,1.269399,1.271742,1.270501,0.000735
14943.000000,1,1.269188,1.270750,1.269937,0.000621
14943.250000,1,1.268225,1.270011,1.269184,0.000466
14943.500000,1,1.266521,1.268509,1.267398,0.000569
14943.750000,1,1.263359,1.265566,1.264157,0.000651
14944.000000,1,1.259380,1.262162,1.260445,0.000871
14944.250000,1,1.256919,1.258334,1.257671,0.000475
14944.500000,1,1.254428,1.256065,1.255162,0.000548
14944.750000,1,1.252209,1.254944,1.253523,0.000792
14945.000000,1,1.250456,1.253382,1.251387,0.000872
14945.250000,1,1.246776,1.249648,1.247881,0.001030
14945.500000,1,1.241681,1.244402,1.242875,0.000893
14945.750000,1,1.235881,1.238406,1.237353,0.000813
14946.000000,1,1.230243,1.233363,1.231529,0.001117
14946.250000,1,1.224489,1.227694,1.225856,0.001095
14946.500000,1,1.218211,1.220776,1.219356,0.000925
14946.750000,1,1.210672,1.213728,1.211911,0.001119
14947.000000,1,1.202685,1.205625,1.203806,0.001075
14947.250000,1,1.194076,1.197656,1.195882,0.001128
14947.500000,1,1.186330,1.190343,1.188072,0.001237
14947.750000,1,1.179987,1.183145,1.181471,0.001135
14948.000000,1,1.173522,1.178069,1.175526,0.001390
14948.250000,1,1.167754,1.171322,1.169001,0.001327
14948.500000,1,1.159435,1.163483,1.161307,0.001376
14948.750000,1,1.152171,1.155845,1.153973,0.001166
14949.000000,1,1.145371,1.149117,1.146898,0.001088
14949.250000,1,1.139362,1.143071,1.140874,0.001125
14949.500000,1,1.133966,1.138265,1.135800,0.001399
14949.750000,1,1.129176,1.133430,1.130835,0.001377
14950.000000,1,1.123094,1.126851,1.124787,0.001239
14950.250000,1,1.115843,1.119442,1.117432,0.001145
14950.500000,1,1.106858,1.110354,1.108661,0.001343
14950.750000,1,1.099383,1.103116,1.101265,0.001097
14951.000000,1,1.093646,1.096379,1.094858,0.000962
14951.250000,1,1.087876,1.091404,1.089334,0.001128
14951.500000,1,1.081935,1.084655,1.083200,0.001084
14951.750000,1,1.074079,1.076677,1.075173,0.000938
14952.000000,1,1.064023,1.067676,1.065739,0.001321
14952.250000,1,1.054178,1.057087,1.055280,0.001136
14952.500000,1,1.043440,1.045608,1.044354,0.000759
14952.750000,1,1.034449,1.037128,1.035382,0.000805
14953.000000,1,1.025544,1.027469,1.026151,0.000586
14953.250000,1,1.016147,1.017620,1.016843,0.000556
14953.500000,1,1.004510,1.007361,1.005860,0.000752
14953.750000,1,0.992923,0.996114,0.994309,0.000911
14954.000000,1,0.980400,0.982071,0.981193,0.000525
14954.250000,1,0.967108,0.969472,0.968430,0.000668
14954.500000,1,0.953007,0.954451,0.953956,0.000499
14954.750000,1,0.937556,0.939659,0.938748,0.000628
14955.000000,1,0.918083,0.920399,0.919715,0.000705
14955.250000,1,0.894659,0.897268,0.896343,0.000823
14955.500000,1,0.866662,0.869159,0.868333,0.000723
14955.750000,1,0.834345,0.837823,0.836166,0.000911
14956.000000,1,0.798282,0.801788,0.800371,0.000959
14956.250000,1,0.758644,0.762888,0.761060,0.001156
14956.500000,1,0.715369,0.719990,0.717791,0.001187
14956.750000,1,0.669551,0.674237,0.671858,0.001187
14957.000000,1,0.620876,0.625409,0.623347,0.001204
14957.250000,1,0.572329,0.577155,0.574880,0.001260
14957.500000,1,0.525138,0.529627,0.527306,0.001190
14957.750000,1,0.480186,0.485173,0.482638,0.001272
14958.000000,1,0.438630,0.442934,0.440743,0.001106
14958.250000,1,0.400494,0.404398,0.402479,0.001012
14958.500000,1,0.365923,0.370176,0.367845,0.001111
14958.750000,1,0.336688,0.339744,0.338023,0.000812
14959.000000,1,0.311659,0.314346,0.312776,0.000737
14959.250000,1,0.292449,0.294678,0.293295,0.000590
14959.500000,1,0.278448,0.280245,0.279053,0.000529
14959.750000,1,0.270358,0.271503,0.270851,0.000328
14960.000000,2,0.294657,0.295852,0.295392,0.000389
14960.250000,2,0.298399,0.299804,0.298943,0.000448
14960.500000,2,0.307795,0.309368,0.308528,0.000499
14960.750000,2,0.324884,0.326661,0.325458,0.000589
14961.000000,2,0.347671,0.350156,0.348638,0.000778
14961.250000,2,0.377431,0.380827,0.378990,0.000949
14961.500000,2,0.413725,0.417470,0.415491,0.001133
14961.750000,2,0.456257,0.460435,0.458175,0.001128
14962.000000,2,0.503193,0.507807,0.505761,0.001277
14962.250000,2,0.555448,0.560339,0.558223,0.001365
14962.500000,2,0.611172,0.616434,0.613990,0.001500
14962.750000,2,0.668995,0.675543,0.672539,0.001724
14963.000000,2,0.728243,0.734134,0.731699,0.001614
14963.250000,2,0.787076,0.792831,0.790709,0.001630
14963.500000,2,0.843201,0.849462,0.847017,0.001709
14963.750000,2,0.896756,0.902400,0.900323,0.001655
14964.000000,2,0.946711,0.952102,0.950454,0.001574
14964.250000,2,0.994386,0.998990,0.997348,0.001425
14964.500000,2,1.036426,1.040023,1.039138,0.001123
14964.750000,2,1.074005,1.078052,1.076540,0.001227
14965.000000,2,1.104332,1.108123,1.107142,0.001193
14965.250000,2,1.129334,1.133765,1.132188,0.001319
14965.500000,2,1.149221,1.153299,1.151646,0.001081
14965.750000,2,1.165007,1.169203,1.167315,0.001240
14966.000000,2,1.178054,1.181266,1.179938,0.000854
14966.250000,2,1.188725,1.192578,1.190156,0.001029
14966.500000,2,1.194853,1.198150,1.196340,0.000936
14966.750000,2,1.198343,1.201981,1.199858,0.001097
14967.000000,2,1.198654,1.202301,1.200196,0.001013
14967.250000,2,1.198057,1.201170,1.199479,0.000903
14967.500000,2,1.197513,1.200970,1.199314,0.000960
14967.750000,2,1.198470,1.202581,1.200097,0.001228
14968.000000,2,1.200810,1.204481,1.201992,0.001118
14968.250000,2,1.202043,1.205021,1.203291,0.000956
14968.500000,2,1.201454,1.205091,1.202677,0.001188
14968.750000,2,1.199650,1.204211,1.201406,0.001361
14969.000000,2,1.196595,1.201871,1.198762,0.001686
14969.250000,2,1.195083,1.200660,1.197183,0.001695
14969.500000,2,1.193500,1.197470,1.195273,0.001364
14969.750000,2,1.191736,1.196109,1.193377,0.001357
14970.000000,2,1.187380,1.192838,1.189520,0.001661
14970.250000,2,1.182981,1.187757,1.184899,0.001555
14970.500000,2,1.177480,1.182476,1.179824,0.001580
14970.750000,2,1.174708,1.179725,1.176670,0.001831
14971.000000,2,1.172732,1.177605,1.174854,0.001696
14971.250000,2,1.172923,1.178265,1.174986,0.001772
14971.500000,2,1.173357,1.178065,1.175424,0.001590
14971.750000,2,1.172964,1.177755,1.175050,0.001654
14972.000000,2,1.170655,1.175564,1.173107,0.001594
14972.250000,2,1.168971,1.172924,1.170254,0.001482
14972.500000,2,1.165556,1.170353,1.167494,0.001539
14972.750000,2,1.164223,1.168543,1.166065,0.001343
14973.000000,2,1.162688,1.166562,1.163949,0.001506
14973.250000,2,1.160212,1.164082,1.161936,0.001294
14973.500000,2,1.156309,1.160514,1.157956,0.001538
14973.750000,2,1.151995,1.156180,1.153738,0.001438
14974.000000,2,1.147171,1.150678,1.148821,0.001063
14974.250000,2,1.143219,1.146959,1.144907,0.001296
14974.500000,2,1.139846,1.143197,1.141170,0.001071
14974.750000,2,1.136345,1.140042,1.137629,0.001215
14975.000000,2,1.131403,1.134943,1.132692,0.001120
14975.250000,2,1.126000,1.129416,1.127579,0.001164
14975.500000,2,1.121164,1.124252,1.122400,0.001089
14975.750000,2,1.117813,1.121519,1.119399,0.001138
14976.000000,2,1.134394,1.141927,1.137712,0.002428
14976.250000,2,1.119533,1.121802,1.120383,0.000879
14976.500000,2,1.121057,1.123182,1.122001,0.000790
14976.750000,2,1.122696,1.125403,1.123697,0.000890
14977.000000,2,1.123000,1.124883,1.124008,0.000737
14977.250000,2,1.123867,1.126916,1.125003,0.000911
14977.500000,2,1.124628,1.126966,1.125847,0.000798
14977.750000,2,1.127491,1.129096,1.128107,0.000518
14978.000000,2,1.129452,1.131424,1.130397,0.000606
14978.250000,2,1.132407,1.133875,1.133034,0.000462
14978.500000,2,1.133594,1.134935,1.134311,0.000431
14978.750000,2,1.134000,1.135591,1.134657,0.000498
14979.000000,2,1.134124,1.135248,1.134754,0.000350
14979.250000,2,1.135286,1.136145,1.135707,0.000254
14979.500000,2,1.134705,1.136186,1.135793,0.000452
14979.750000,2,1.135533,1.136773,1.136180,0.000499
14980.000000,2,1.134065,1.135813,1.135037,0.000518
14980.250000,2,1.132224,1.134079,1.133070,0.000599
14980.500000,2,1.130175,1.131746,1.130937,0.000548
14980.750000,2,1.129164,1.131427,1.130186,0.000621
14981.000000,2,1.130154,1.131730,1.130893,0.000520
14981.250000,2,1.132784,1.134542,1.133502,0.000609
14981.500000,2,1.135215,1.137527,1.136242,0.000794
14981.750000,2,1.137746,1.139297,1.138689,0.000486
14982.000000,2,1.138056,1.141199,1.139804,0.000967
14982.250000,2,1.139956,1.142567,1.141117,0.000782
14982.500000,2,1.140656,1.143162,1.142139,0.000745
14982.750000,2,1.142517,1.145431,1.143854,0.000934
14983.000000,2,1.142677,1.145632,1.144112,0.000911
14983.250000,2,1.142688,1.145289,1.144091,0.000941
14983.500000,2,1.141351,1.144337,1.142850,0.001014
14983.750000,2,1.140166,1.143626,1.142158,0.001013
14984.000000,2,1.141101,1.143938,1.142539,0.000908
14984.250000,2,1.143377,1.146580,1.145222,0.000926
14984.500000,2,1.146348,1.149524,1.147893,0.001012
14984.750000,2,1.149368,1.153505,1.151497,0.001314
14985.000000,2,1.151759,1.154557,1.153553,0.000971
14985.250000,2,1.152409,1.155711,1.154491,0.001003
14985.500000,2,1.151539,1.155623,1.154480,0.001280
14985.750000,2,1.152439,1.156388,1.154840,0.001301
14986.000000,2,1.151729,1.156322,1.154798,0.001430
14986.250000,2,1.149648,1.154918,1.152810,0.001610
14986.500000,2,1.142557,1.148389,1.146359,0.001872
14986.750000,2,1.131174,1.137859,1.135547,0.002210
14987.000000,2,1.113590,1.120699,1.117678,0.002180
14987.250000,2,1.090164,1.097974,1.094580,0.002307
14987.500000,2,1.061188,1.069020,1.065395,0.002293
14987.750000,2,1.026900,1.034942,1.031002,0.002396
14988.000000,2,0.984718,0.992989,0.988951,0.002414
14988.250000,2,0.936256,0.944616,0.940730,0.002446
14988.500000,2,0.882111,0.891488,0.886400,0.002669
14988.750000,2,0.825133,0.834448,0.829451,0.002662
14989.000000,2,0.766948,0.775034,0.770834,0.002327
14989.250000,2,0.708860,0.717303,0.712697,0.002489
14989.500000,2,0.650885,0.659097,0.654676,0.002382
14989.750000,2,0.594129,0.601710,0.597575,0.002168
14990.000000,2,0.538179,0.545126,0.541236,0.001972
14990.250000,2,0.485674,0.491993,0.488150,0.001893
14990.500000,2,0.436950,0.442969,0.439487,0.001725
14990.750000,2,0.395239,0.400495,0.397229,0.001509
14991.000000,2,0.359735,0.364093,0.361350,0.001257
14991.250000,2,0.332069,0.335576,0.333578,0.000983
14991.500000,2,0.311889,0.314515,0.312887,0.000755
14991.750000,2,0.299673,0.301578,0.300505,0.000560
14992.000000,3,0.298840,0.300793,0.299582,0.000705
14992.250000,3,0.301384,0.303050,0.302071,0.000530
14992.500000,3,0.309185,0.311576,0.310492,0.000686
14992.750000,3,0.322636,0.325328,0.324192,0.000794
14993.000000,3,0.342123,0.345182,0.343925,0.000933
14993.250000,3,0.365333,0.368564,0.367367,0.000970
14993.500000,3,0.393747,0.397605,0.396129,0.001121
14993.750000,3,0.426801,0.430247,0.428898,0.001096
14994.000000,3,0.463395,0.467492,0.465863,0.001222
14994.250000,3,0.503950,0.507997,0.506459,0.001265
14994.500000,3,0.547534,0.552164,0.550097,0.001405
14994.750000,3,0.592333,0.597308,0.595282,0.001460
14995.000000,3,0.637671,0.641605,0.640026,0.001249
14995.250000,3,0.679867,0.684437,0.682634,0.001355
14995.500000,3,0.720221,0.724891,0.723104,0.001493
14995.750000,3,0.759432,0.763274,0.761630,0.001243
14996.000000,3,0.796812,0.800425,0.798711,0.001286
14996.250000,3,0.831117,0.833993,0.832789,0.001031
14996.500000,3,0.862564,0.865259,0.863601,0.000885
14996.750000,3,0.887516,0.890891,0.889304,0.001151
14997.000000,3,0.908886,0.911209,0.910075,0.000749
14997.250000,3,0.925835,0.927734,0.926536,0.000710
14997.500000,3,0.939724,0.941578,0.940702,0.000613
14997.750000,3,0.952060,0.953726,0.952851,0.000549
14998.000000,3,0.962234,0.963967,0.963051,0.000626
14998.250000,3,0.969372,0.971433,0.970375,0.000802
14998.500000,3,0.973754,0.975740,0.975037,0.000630
14998.750000,3,0.977161,0.978060,0.977639,0.000329
14999.000000,3,0.979396,0.980381,0.979922,0.000283
14999.250000,3,0.983138,0.984858,0.983850,0.000607
14999.500000,3,0.987889,0.989669,0.988978,0.000590
14999.750000,3,0.994219,0.996270,0.994992,0.000725
15000.000000,3,1.001131,1.002952,1.001758,0.000512
15000.250000,3,1.004615,1.005866,1.005377,0.000366
15000.500000,3,1.007232,1.009129,1.008137,0.000567
15000.750000,3,1.008884,1.010665,1.009839,0.000563
15001.000000,3,1.010652,1.012143,1.011397,0.000459
15001.250000,3,1.011500,1.013468,1.012292,0.000578
15001.500000,3,1.011283,1.013369,1.012250,0.000680
15001.750000,3,1.009415,1.011745,1.010459,0.000719
15002.000000,3,1.007238,1.008941,1.007981,0.000560
15002.250000,3,1.005258,1.006721,1.005957,0.000499
15002.500000,3,1.004595,1.006342,1.005608,0.000636
15002.750000,3,1.006472,1.008119,1.007285,0.000683
15003.000000,3,1.008914,1.010685,1.009948,0.000534
15003.250000,3,1.011046,1.012993,1.012099,0.000734
15003.500000,3,1.012935,1.016044,1.014330,0.000848
15003.750000,3,1.014803,1.016991,1.015883,0.000800
15004.000000,3,1.018206,1.020255,1.019287,0.000709
15004.250000,3,1.023189,1.025075,1.024232,0.000664
15004.500000,3,1.029105,1.031317,1.030434,0.000790
15004.750000,3,1.036991,1.039222,1.037964,0.000671
15005.000000,3,1.043822,1.045795,1.044896,0.000565
15005.250000,3,1.049266,1.051390,1.050616,0.000762
15005.500000,3,1.054456,1.057156,1.055790,0.000817
15005.750000,3,1.060819,1.063108,1.062023,0.000807
15006.000000,3,1.067861,1.070337,1.069347,0.000856
15006.250000,3,1.075545,1.077429,1.076592,0.000635
15006.500000,3,1.082718,1.084564,1.083416,0.000687
15006.750000,3,1.088520,1.091010,1.089385,0.000817
15007.000000,3,1.093658,1.095787,1.094777,0.000745
15007.250000,3,1.099946,1.102566,1.101328,0.000791
15007.500000,3,1.108153,1.110770,1.109688,0.000806
15007.750000,3,1.118419,1.121563,1.120339,0.000980
15008.000000,3,1.131446,1.134281,1.132932,0.000877
15008.250000,3,1.142739,1.146660,1.144917,0.001217
15008.500000,3,1.153963,1.157063,1.155782,0.000999
15008.750000,3,1.164176,1.168020,1.166184,0.001255
15009.000000,3,1.175311,1.178554,1.177287,0.001210
15009.250000,3,1.187724,1.191785,1.189975,0.001451
15009.500000,3,1.201446,1.205330,1.203638,0.001352
15009.750000,3,1.215298,1.219079,1.217429,0.001309
15010.000000,3,1.227442,1.231696,1.230059,0.001518
15010.250000,3,1.238623,1.242620,1.241041,0.001466
15010.500000,3,1.249028,1.252891,1.251188,0.001335
15010.750000,3,1.258342,1.262601,1.260761,0.001504
15011.000000,3,1.268837,1.272661,1.270678,0.001172
15011.250000,3,1.278641,1.282149,1.280347,0.001126
15011.500000,3,1.285184,1.289277,1.287272,0.001418
15011.750000,3,1.291342,1.295061,1.293336,0.001216
15012.000000,3,1.296615,1.299409,1.298248,0.001080
15012.250000,3,1.301198,1.304760,1.303383,0.001308
15012.500000,3,1.308590,1.312290,1.310755,0.001303
15012.750000,3,1.318173,1.321457,1.319731,0.001067
15013.000000,3,1.326712,1.329894,1.328927,0.001090
15013.250000,3,1.335078,1.337530,1.336483,0.000948
15013.500000,3,1.340965,1.343918,1.342239,0.001103
15013.750000,3,1.345135,1.348052,1.346750,0.000924
15014.000000,3,1.350609,1.353145,1.352072,0.000864
15014.250000,3,1.357139,1.359500,1.357862,0.000692
15014.500000,3,1.363903,1.365354,1.364544,0.000428
15014.750000,3,1.367939,1.370294,1.369394,0.000711
15015.000000,3,1.371105,1.373057,1.371954,0.000646
15015.250000,3,1.369968,1.372681,1.371014,0.000791
15015.500000,3,1.368792,1.370680,1.369759,0.000577
15015.750000,3,1.367212,1.369276,1.368615,0.000631
15016.000000,3,1.367567,1.369349,1.368304,0.000662
15016.250000,3,1.366988,1.368963,1.367929,0.000546
15016.500000,3,1.364623,1.366893,1.365707,0.000734
15016.750000,3,1.359494,1.361760,1.360437,0.000714
15017.000000,3,1.352260,1.354118,1.353198,0.000640
15017.250000,3,1.343823,1.346260,1.345151,0.000746
15017.500000,3,1.337341,1.338967,1.338059,0.000562
15017.750000,3,1.331026,1.334175,1.332236,0.000941
15018.000000,3,1.324549,1.327505,1.326034,0.000926
15018.250000,3,1.315104,1.318464,1.316324,0.001123
15018.500000,3,1.299218,1.302457,1.300935,0.001099
15018.750000,3,1.278169,1.281879,1.279710,0.001292
15019.000000,3,1.250307,1.254113,1.252668,0.001435
15019.250000,3,1.217138,1.221882,1.220157,0.001848
15019.500000,3,1.180179,1.184119,1.182361,0.001630
15019.750000,3,1.135229,1.139635,1.137972,0.001767
15020.000000,3,1.083334,1.088451,1.086570,0.002069
15020.250000,3,1.025453,1.031063,1.028950,0.002104
15020.500000,3,0.963504,0.969287,0.967217,0.002066
15020.750000,3,0.900043,0.906059,0.903476,0.002152
15021.000000,3,0.835126,0.840437,0.838553,0.001925
15021.250000,3,0.769654,0.774945,0.772827,0.001930
15021.500000,3,0.702865,0.709080,0.706652,0.002128
15021.750000,3,0.637641,0.643594,0.640861,0.002066
15022.000000,3,0.574282,0.579263,0.577072,0.001699
15022.250000,3,0.514575,0.519535,0.517432,0.001716
15022.500000,3,0.460917,0.465370,0.463424,0.001488
15022.750000,3,0.414171,0.417960,0.416240,0.001246
15023.000000,3,0.375018,0.378204,0.376858,0.001022
15023.250000,3,0.343690,0.346170,0.345145,0.000919
15023.500000,3,0.321020,0.323284,0.322222,0.000744
15023.750000,3,0.306929,0.308818,0.307881,0.000680
15024.000000,4,0.280209,0.281778,0.281030,0.000518
15024.250000,4,0.283193,0.284876,0.284188,0.000482
15024.500000,4,0.292591,0.294223,0.293415,0.000511
15024.750000,4,0.307973,0.309473,0.308747,0.000560
15025.000000,4,0.330106,0.332109,0.330872,0.000706
15025.250000,4,0.355428,0.358085,0.356676,0.000860
15025.500000,4,0.387784,0.390515,0.389071,0.000955
15025.750000,4,0.426008,0.429266,0.427698,0.001071
15026.000000,4,0.469808,0.473655,0.471708,0.001256
15026.250000,4,0.518642,0.522379,0.520404,0.001307
15026.500000,4,0.569030,0.572857,0.571199,0.001405
15026.750000,4,0.620878,0.625617,0.623449,0.001628
15027.000000,4,0.673542,0.677719,0.675467,0.001503
15027.250000,4,0.725446,0.729576,0.727314,0.001573
15027.500000,4,0.775877,0.780496,0.778154,0.001625
15027.750000,4,0.825919,0.830854,0.828321,0.001734
15028.000000,4,0.873675,0.878004,0.875850,0.001664
15028.250000,4,0.917219,0.921747,0.919197,0.001669
15028.500000,4,0.955446,0.959952,0.957602,0.001522
15028.750000,4,0.989253,0.993820,0.991612,0.001462
15029.000000,4,1.019823,1.023763,1.021854,0.001379
15029.250000,4,1.046824,1.051297,1.049077,0.001398
15029.500000,4,1.070841,1.074951,1.072425,0.001570
15029.750000,4,1.089975,1.094321,1.091646,0.001429
15030.000000,4,1.103694,1.107534,1.105619,0.001190
15030.250000,4,1.115732,1.119046,1.116986,0.001096
15030.500000,4,1.126317,1.130007,1.127973,0.001230
15030.750000,4,1.139114,1.142950,1.140970,0.001201
15031.000000,4,1.155414,1.158796,1.156596,0.001159
15031.250000,4,1.171771,1.176716,1.173851,0.001517
15031.500000,4,1.188513,1.192550,1.189927,0.001318
15031.750000,4,1.202098,1.205734,1.203655,0.001192
15032.000000,4,1.213638,1.217576,1.214947,0.001241
15032.250000,4,1.222831,1.227065,1.224312,0.001348
15032.500000,4,1.232286,1.235734,1.233829,0.001092
15032.750000,4,1.242062,1.246465,1.243669,0.001526
15033.000000,4,1.251686,1.254703,1.252805,0.001011
15033.250000,4,1.258221,1.261671,1.259526,0.001075
15033.500000,4,1.262558,1.265615,1.263468,0.001035
15033.750000,4,1.265807,1.268868,1.266882,0.000966
15034.000000,4,1.269281,1.272101,1.270163,0.000865
15034.250000,4,1.275142,1.278357,1.276474,0.001001
15034.500000,4,1.280881,1.285104,1.282723,0.001155
15034.750000,4,1.287934,1.290149,1.288754,0.000762
15035.000000,4,1.290738,1.292922,1.291311,0.000672
15035.250000,4,1.290095,1.292982,1.291206,0.000865
15035.500000,4,1.289828,1.292312,1.290796,0.000877
15035.750000,4,1.290683,1.294654,1.292059,0.001136
15036.000000,4,1.294455,1.296446,1.295092,0.000626
15036.250000,4,1.298099,1.300800,1.299087,0.000911
15036.500000,4,1.299751,1.302682,1.301149,0.000759
15036.750000,4,1.300416,1.302209,1.301260,0.000652
15037.000000,4,1.297256,1.299569,1.298159,0.000645
15037.250000,4,1.293706,1.294964,1.294273,0.000370
15037.500000,4,1.289026,1.291233,1.290288,0.000677
15037.750000,4,1.286415,1.287767,1.287056,0.000459
15038.000000,4,1.282120,1.284373,1.283345,0.000739
15038.250000,4,1.276252,1.278324,1.277447,0.000666
15038.500000,4,1.267439,1.269702,1.268468,0.000716
15038.750000,4,1.257742,1.260079,1.258569,0.000736
15039.000000,4,1.247280,1.249431,1.248488,0.000746
15039.250000,4,1.240308,1.241874,1.240914,0.000583
15039.500000,4,1.232365,1.236557,1.234446,0.001153
15039.750000,4,1.227524,1.229730,1.228774,0.000832
15040.000000,4,1.230438,1.235173,1.232033,0.001775
15040.250000,4,1.210550,1.213686,1.212068,0.001130
15040.500000,4,1.201302,1.204006,1.202687,0.000873
15040.750000,4,1.194480,1.196815,1.195625,0.000723
15041.000000,4,1.189876,1.193702,1.191185,0.001142
15041.250000,4,1.187549,1.191834,1.188877,0.001433
15041.500000,4,1.185954,1.189098,1.186987,0.001033
15041.750000,4,1.182837,1.187149,1.184089,0.001437
15042.000000,4,1.177478,1.180834,1.178516,0.001174
15042.250000,4,1.171109,1.175460,1.173308,0.001320
15042.500000,4,1.165783,1.169310,1.167068,0.001222
15042.750000,4,1.159598,1.163054,1.160944,0.001254
15043.000000,4,1.151489,1.156165,1.153848,0.001399
15043.250000,4,1.143090,1.147388,1.145050,0.001342
15043.500000,4,1.132950,1.136892,1.134624,0.001224
15043.750000,4,1.123100,1.126406,1.124658,0.001154
15044.000000,4,1.115742,1.119610,1.117500,0.001316
15044.250000,4,1.111608,1.115544,1.113650,0.001258
15044.500000,4,1.110477,1.113787,1.112078,0.001092
15044.750000,4,1.110527,1.113913,1.112390,0.001007
15045.000000,4,1.109326,1.113419,1.111589,0.001222
15045.250000,4,1.107224,1.110938,1.109436,0.001132
15045.500000,4,1.104031,1.108704,1.106427,0.001387
15045.750000,4,1.101818,1.107143,1.104822,0.001627
15046.000000,4,1.102349,1.105927,1.104402,0.001168
15046.250000,4,1.102739,1.106767,1.105020,0.001258
15046.500000,4,1.102619,1.106036,1.105019,0.001107
15046.750000,4,1.101338,1.104410,1.103419,0.001089
15047.000000,4,1.097924,1.101990,1.100376,0.001235
15047.250000,4,1.093960,1.098406,1.096690,0.001325
15047.500000,4,1.091778,1.095342,1.094011,0.001138
15047.750000,4,1.090016,1.094146,1.092575,0.001288
15048.000000,4,1.087794,1.092232,1.090911,0.001420
15048.250000,4,1.085221,1.089570,1.087777,0.001341
15048.500000,4,1.080687,1.083660,1.082821,0.000974
15048.750000,4,1.075622,1.078375,1.077548,0.000985
15049.000000,4,1.070977,1.074378,1.073463,0.001033
15049.250000,4,1.069536,1.072660,1.071805,0.000929
15049.500000,4,1.070436,1.073080,1.072238,0.000816
15049.750000,4,1.069505,1.073230,1.071991,0.001121
15050.000000,4,1.067924,1.070828,1.069770,0.000852
15050.250000,4,1.061057,1.064356,1.063423,0.001092
15050.500000,4,1.051397,1.054732,1.053304,0.001041
15050.750000,4,1.038774,1.042528,1.040411,0.001153
15051.000000,4,1.022217,1.026095,1.023879,0.001311
15051.250000,4,1.003018,1.006424,1.004476,0.001088
15051.500000,4,0.977937,0.982497,0.979663,0.001300
15051.750000,4,0.947537,0.951916,0.948851,0.001470
15052.000000,4,0.910113,0.915799,0.912127,0.001685
15052.250000,4,0.868188,0.874104,0.870285,0.001798
15052.500000,4,0.822397,0.828184,0.824629,0.001751
