# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240822,0.241789,0.241151,0.000328
15428.250000,1,0.242877,0.243792,0.243256,0.000299
15428.500000,1,0.249796,0.250833,0.250302,0.000354
15428.750000,1,0.260912,0.262601,0.261718,0.000587
15429.000000,1,0.276698,0.278501,0.277625,0.000645
15429.250000,1,0.296756,0.298933,0.297778,0.000785
15429.500000,1,0.321323,0.324078,0.322433,0.000928
15429.750000,1,0.350984,0.353940,0.352081,0.000926
15430.000000,1,0.385783,0.389019,0.387283,0.001089
15430.250000,1,0.425732,0.429724,0.427612,0.001215
15430.500000,1,0.469620,0.473711,0.471626,0.001352
15430.750000,1,0.515392,0.519615,0.517482,0.001348
15431.000000,1,0.561709,0.565384,0.563536,0.001185
15431.250000,1,0.607858,0.611305,0.609700,0.001136
15431.500000,1,0.653774,0.658092,0.656175,0.001320
15431.750000,1,0.701227,0.705681,0.703643,0.001266
15432.000000,1,0.749618,0.754188,0.751811,0.001240
15432.250000,1,0.796384,0.799274,0.797706,0.000840
15432.500000,1,0.838029,0.840289,0.839574,0.000726
15432.750000,1,0.875277,0.877799,0.876651,0.000800
15433.000000,1,0.908906,0.910992,0.910298,0.000603
15433.250000,1,0.943074,0.946415,0.945260,0.000888
15433.500000,1,0.973809,0.975357,0.974736,0.000539
15433.750000,1,1.003612,1.006182,1.005432,0.000782
15434.000000,1,1.033272,1.035363,1.034830,0.000633
15434.250000,1,1.059742,1.061220,1.060620,0.000477
15434.500000,1,1.081253,1.083397,1.082656,0.000732
15434.750000,1,1.101096,1.102745,1.101876,0.000439
15435.000000,1,1.119362,1.120854,1.120214,0.000545
15435.250000,1,1.137227,1.139681,1.138301,0.000747
15435.500000,1,1.154337,1.157621,1.155926,0.001032
15435.750000,1,1.170938,1.173514,1.172235,0.000793
15436.000000,1,1.185249,1.187099,1.186165,0.000686
15436.250000,1,1.196998,1.199783,1.198276,0.000935
15436.500000,1,1.207243,1.210650,1.208864,0.001106
15436.750000,1,1.217708,1.221469,1.219115,0.001190
15437.000000,1,1.227485,1.231105,1.229170,0.001097
15437.250000,1,1.235675,1.238977,1.237107,0.001036
15437.500000,1,1.242039,1.245545,1.243086,0.001138
15437.750000,1,1.246041,1.248483,1.247077,0.000849
15438.000000,1,1.249383,1.252235,1.250430,0.000963
15438.250000,1,1.253195,1.256652,1.254652,0.000973
15438.500000,1,1.260616,1.263592,1.261793,0.000868
15438.750000,1,1.267373,1.270373,1.268854,0.001022
15439.000000,1,1.274952,1.277524,1.275954,0.000853
15439.250000,1,1.279411,1.281690,1.280140,0.000633
15439.500000,1,1.281347,1.283300,1.282416,0.000740
15439.750000,1,1.282747,1.284479,1.283423,0.000563
15440.000000,1,1.282896,1.283757,1.283441,0.000258
15440.250000,1,1.281565,1.283701,1.282246,0.000582
15440.500000,1,1.277292,1.279870,1.278809,0.000721
15440.750000,1,1.271276,1.273775,1.272559,0.000796
15441.000000,1,1.262040,1.264936,1.263521,0.000880
15441.250000,1,1.252116,1.254926,1.253367,0.000944
15441.500000,1,1.244910,1.247293,1.246073,0.000953
15441.750000,1,1.240667,1.243746,1.241936,0.000897
15442.000000,1,1.240381,1.242798,1.241347,0.000695
15442.250000,1,1.240567,1.242858,1.241807,0.000686
15442.500000,1,1.240224,1.242808,1.241540,0.000948
15442.750000,1,1.237011,1.240090,1.238777,0.001061
15443.000000,1,1.232606,1.235384,1.234321,0.000876
15443.250000,1,1.228128,1.230980,1.229624,0.000976
15443.500000,1,1.225759,1.227867,1.226750,0.000679
15443.750000,1,1.224698,1.226977,1.225972,0.000881
15444.000000,1,1.224362,1.227032,1.225691,0.000792
15444.250000,1,1.221867,1.224532,1.223241,0.000830
15444.500000,1,1.218002,1.220672,1.219651,0.000787
15444.750000,1,1.214016,1.216263,1.215260,0.000681
15445.000000,1,1.211643,1.213722,1.212451,0.000642
15445.250000,1,1.211422,1.213234,1.212195,0.000586
15445.500000,1,1.212730,1.214348,1.213517,0.000532
15445.750000,1,1.214009,1.215142,1.214648,0.000382
15446.000000,1,1.213359,1.215202,1.214344,0.000565
15446.250000,1,1.211573,1.213417,1.212584,0.000644
15446.500000,1,1.210191,1.211783,1.210980,0.000467
15446.750000,1,1.209461,1.210969,1.210437,0.000428
15447.000000,1,1.211986,1.213642,1.212856,0.000537
15447.250000,1,1.215640,1.217061,1.216492,0.000422
15447.500000,1,1.219064,1.220752,1.219789,0.000480
15447.750000,1,1.220901,1.221976,1.221225,0.000318
15448.000000,1,1.220797,1.221901,1.221532,0.000320
15448.250000,1,1.219074,1.220614,1.220004,0.000426
15448.500000,1,1.218914,1.220771,1.219754,0.000449
15448.750000,1,1.219270,1.221096,1.220236,0.000634
15449.000000,1,1.219545,1.221535,1.220948,0.000564
15449.250000,1,1.219267,1.221034,1.220306,0.000484
15449.500000,1,1.216741,1.218722,1.217838,0.000693
15449.750000,1,1.212414,1.214188,1.213412,0.000521
15450.000000,1,1.208598,1.210191,1.209278,0.000509
15450.250000,1,1.204778,1.206465,1.205553,0.000571
15450.500000,1,1.202689,1.204959,1.203910,0.000704
15450.750000,1,1.201865,1.203223,1.202470,0.000596
15451.000000,1,1.197859,1.200539,1.199758,0.000849
15451.250000,1,1.194674,1.196147,1.195359,0.000450
15451.500000,1,1.189733,1.191846,1.190955,0.000673
15451.750000,1,1.186224,1.188618,1.187402,0.000732
15452.000000,1,1.184662,1.186824,1.186036,0.000588
15452.250000,1,1.184581,1.187054,1.185865,0.000617
15452.500000,1,1.184497,1.186025,1.185254,0.000454
15452.750000,1,1.181682,1.182727,1.182155,0.000364
15453.000000,1,1.175609,1.177613,1.176529,0.000496
15453.250000,1,1.167861,1.169014,1.168418,0.000391
15453.500000,1,1.158459,1.160605,1.159613,0.000695
15453.750000,1,1.149588,1.151193,1.150287,0.000422
15454.000000,1,1.139455,1.141671,1.140624,0.000671
15454.250000,1,1.127294,1.129412,1.128901,0.000650
15454.500000,1,1.113127,1.115345,1.114386,0.000586
15454.750000,1,1.093414,1.096246,1.094954,0.000770
15455.000000,1,1.069721,1.073002,1.071474,0.000917
15455.250000,1,1.042397,1.045463,1.043762,0.000886
15455.500000,1,1.011231,1.013567,1.012166,0.000648
15455.750000,1,0.973628,0.977072,0.975011,0.001041
15456.000000,1,0.930683,0.934738,0.932489,0.001048
15456.250000,1,0.882576,0.886351,0.884318,0.001209
15456.500000,1,0.829555,0.833512,0.831687,0.001158
15456.750000,1,0.774438,0.778435,0.776357,0.001336
15457.000000,1,0.717705,0.722319,0.720178,0.001342
15457.250000,1,0.660826,0.665166,0.663014,0.001229
15457.500000,1,0.602748,0.608214,0.605533,0.001531
15457.750000,1,0.545639,0.550044,0.548173,0.001447
15458.000000,1,0.489893,0.494599,0.492304,0.001439
15458.250000,1,0.436723,0.441340,0.439280,0.001405
15458.500000,1,0.389244,0.392856,0.391159,0.001169
15458.750000,1,0.346607,0.350106,0.348712,0.001107
15459.000000,1,0.311320,0.314151,0.312959,0.000861
15459.250000,1,0.282594,0.284472,0.283710,0.000596
15459.500000,1,0.261182,0.262917,0.262075,0.000517
15459.750000,1,0.248004,0.248989,0.248401,0.000306
15460.000000,2,0.253573,0.254420,0.253987,0.000244
15460.250000,2,0.257027,0.257740,0.257358,0.000253
15460.500000,2,0.265570,0.267058,0.266389,0.000494
15460.750000,2,0.281908,0.283945,0.282904,0.000618
15461.000000,2,0.303989,0.306465,0.305197,0.000758
15461.250000,2,0.333215,0.335555,0.334155,0.000777
15461.500000,2,0.366600,0.369667,0.367852,0.000876
15461.750000,2,0.405964,0.409109,0.407377,0.000982
15462.000000,2,0.449738,0.453246,0.451294,0.001076
15462.250000,2,0.498747,0.502627,0.500423,0.001103
15462.500000,2,0.550113,0.553901,0.552091,0.001114
15462.750000,2,0.604216,0.607986,0.606024,0.001129
15463.000000,2,0.655834,0.659725,0.657874,0.001205
15463.250000,2,0.706243,0.709713,0.708151,0.000941
15463.500000,2,0.754281,0.757292,0.755487,0.000923
15463.750000,2,0.800165,0.803103,0.801545,0.000823
15464.000000,2,0.844213,0.847279,0.845519,0.001008
15464.250000,2,0.886175,0.888514,0.887473,0.000726
15464.500000,2,0.922947,0.925165,0.923829,0.000803
15464.750000,2,0.954705,0.956380,0.955425,0.000525
15465.000000,2,0.979670,0.981570,0.980713,0.000602
15465.250000,2,1.001429,1.003568,1.002751,0.000638
15465.500000,2,1.020605,1.023020,1.022038,0.000723
15465.750000,2,1.039512,1.042025,1.040506,0.000682
15466.000000,2,1.054588,1.056920,1.055819,0.000734
15466.250000,2,1.066816,1.069580,1.068635,0.000937
15466.500000,2,1.075295,1.077885,1.077005,0.000943
15466.750000,2,1.082354,1.084915,1.083817,0.000937
15467.000000,2,1.087522,1.090942,1.089188,0.001104
15467.250000,2,1.095868,1.098440,1.097251,0.000888
15467.500000,2,1.104794,1.108273,1.106489,0.001282
15467.750000,2,1.115847,1.119560,1.117690,0.001171
15468.000000,2,1.125925,1.129914,1.127847,0.001276
15468.250000,2,1.134074,1.138214,1.136468,0.001464
15468.500000,2,1.140302,1.143788,1.142400,0.001307
15468.750000,2,1.146371,1.150122,1.148532,0.001251
15469.000000,2,1.151780,1.156568,1.154560,0.001599
15469.250000,2,1.158569,1.162950,1.161058,0.001468
15469.500000,2,1.163748,1.167743,1.166165,0.001438
15469.750000,2,1.168197,1.173461,1.170984,0.001755
15470.000000,2,1.170507,1.174861,1.173146,0.001491
15470.250000,2,1.172516,1.176890,1.175289,0.001557
15470.500000,2,1.176006,1.179890,1.178333,0.001292
15470.750000,2,1.180985,1.185309,1.183735,0.001400
15471.000000,2,1.189443,1.191606,1.190803,0.000780
15471.250000,2,1.196662,1.199820,1.198600,0.000911
15471.500000,2,1.202872,1.205352,1.204066,0.000877
15471.750000,2,1.206730,1.210338,1.208861,0.001105
15472.000000,2,1.210379,1.214191,1.212839,0.001133
15472.250000,2,1.213308,1.216125,1.215116,0.000748
15472.500000,2,1.217398,1.219349,1.218536,0.000620
15472.750000,2,1.222557,1.224611,1.223724,0.000596
15473.000000,2,1.225526,1.228082,1.226866,0.000650
15473.250000,2,1.228822,1.230872,1.229905,0.000659
15473.500000,2,1.229665,1.231425,1.230554,0.000475
15473.750000,2,1.230655,1.232422,1.231735,0.000530
15474.000000,2,1.231775,1.233237,1.232792,0.000420
15474.250000,2,1.233845,1.236930,1.235309,0.000825
15474.500000,2,1.236741,1.238502,1.237571,0.000551
15474.750000,2,1.238633,1.240469,1.239305,0.000602
15475.000000,2,1.238786,1.240138,1.239581,0.000474
15475.250000,2,1.237968,1.239268,1.238656,0.000448
15475.500000,2,1.237580,1.238683,1.238192,0.000329
15475.750000,2,1.238291,1.239364,1.238871,0.000375
15476.000000,2,1.263339,1.268503,1.266412,0.001940
15476.250000,2,1.240743,1.242883,1.241732,0.000637
15476.500000,2,1.240388,1.242381,1.241223,0.000575
15476.750000,2,1.239243,1.241099,1.240125,0.000662
15477.000000,2,1.236552,1.238970,1.237939,0.000809
15477.250000,2,1.236074,1.238542,1.237015,0.000736
15477.500000,2,1.235350,1.237708,1.236577,0.000728
15477.750000,2,1.236711,1.238592,1.237633,0.000573
15478.000000,2,1.236254,1.238312,1.237542,0.000686
15478.250000,2,1.236133,1.238485,1.237135,0.000690
15478.500000,2,1.233435,1.235906,1.234698,0.000795
15478.750000,2,1.231213,1.234102,1.232825,0.000864
15479.000000,2,1.230405,1.232327,1.231023,0.000515
15479.250000,2,1.229628,1.231941,1.231048,0.000744
15479.500000,2,1.228193,1.230110,1.229371,0.000639
15479.750000,2,1.226626,1.228486,1.227668,0.000479
15480.000000,2,1.223918,1.224734,1.224258,0.000293
15480.250000,2,1.218565,1.221110,1.219870,0.000722
15480.500000,2,1.214936,1.216367,1.215877,0.000420
15480.750000,2,1.213696,1.214800,1.214085,0.000352
15481.000000,2,1.211929,1.214022,1.212997,0.000565
15481.250000,2,1.211916,1.214196,1.212870,0.000783
15481.500000,2,1.209934,1.211999,1.211053,0.000769
15481.750000,2,1.207388,1.210541,1.208957,0.001053
15482.000000,2,1.204617,1.208159,1.206504,0.001253
15482.250000,2,1.204896,1.209119,1.206277,0.001416
15482.500000,2,1.206376,1.210899,1.208320,0.001548
15482.750000,2,1.210917,1.215791,1.212911,0.001742
15483.000000,2,1.214637,1.219507,1.216756,0.001822
15483.250000,2,1.217923,1.223576,1.220066,0.001859
15483.500000,2,1.217488,1.222617,1.219333,0.001806
15483.750000,2,1.216029,1.220677,1.217803,0.001631
15484.000000,2,1.212687,1.217498,1.214166,0.001726
15484.250000,2,1.208646,1.214138,1.211030,0.001837
15484.500000,2,1.203071,1.207899,1.204885,0.001728
15484.750000,2,1.195492,1.200641,1.197687,0.001614
15485.000000,2,1.184063,1.189623,1.186139,0.001648
15485.250000,2,1.170719,1.175856,1.172768,0.001584
15485.500000,2,1.156227,1.160738,1.157654,0.001477
15485.750000,2,1.142944,1.146631,1.144515,0.001209
15486.000000,2,1.129630,1.134194,1.131391,0.001452
15486.250000,2,1.116803,1.120986,1.118340,0.001501
15486.500000,2,1.099870,1.104269,1.101611,0.001520
15486.750000,2,1.078647,1.082873,1.080373,0.001349
15487.000000,2,1.051999,1.056088,1.053262,0.001256
15487.250000,2,1.021457,1.025484,1.022910,0.001239
15487.500000,2,0.987180,0.991140,0.988675,0.001277
15487.750000,2,0.950611,0.954623,0.952081,0.001267
15488.000000,2,0.909129,0.912955,0.910721,0.001110
15488.250000,2,0.863158,0.865800,0.864468,0.000971
15488.500000,2,0.810206,0.814148,0.811893,0.001233
15488.750000,2,0.755219,0.758169,0.756517,0.001072
15489.000000,2,0.697116,0.700370,0.698432,0.001118
15489.250000,2,0.639746,0.643069,0.641552,0.000965
15489.500000,2,0.583891,0.587523,0.585372,0.001086
15489.750000,2,0.529202,0.532746,0.530920,0.000981
15490.000000,2,0.475939,0.479800,0.477766,0.001082
15490.250000,2,0.426440,0.430432,0.428306,0.001050
15490.500000,2,0.381340,0.384848,0.382931,0.000964
15490.750000,2,0.343224,0.345856,0.344519,0.000778
15491.000000,2,0.311105,0.313461,0.312407,0.000695
15491.250000,2,0.287253,0.288807,0.287966,0.000495
15491.500000,2,0.268727,0.270127,0.269497,0.000409
15491.750000,2,0.258176,0.259064,0.258687,0.000263
15492.000000,3,0.316549,0.317227,0.316899,0.000201
15492.250000,3,0.319116,0.320377,0.319727,0.000415
15492.500000,3,0.327721,0.329050,0.328321,0.000489
15492.750000,3,0.342547,0.344573,0.343293,0.000731
15493.000000,3,0.364235,0.366707,0.365312,0.000878
15493.250000,3,0.392400,0.395646,0.393784,0.001134
15493.500000,3,0.426232,0.429985,0.427804,0.001174
15493.750000,3,0.465249,0.468432,0.466578,0.001178
15494.000000,3,0.507862,0.511314,0.509263,0.001265
15494.250000,3,0.553331,0.557413,0.555185,0.001300
15494.500000,3,0.602351,0.606324,0.604025,0.001399
15494.750000,3,0.652744,0.656662,0.654669,0.001218
15495.000000,3,0.703948,0.707001,0.705334,0.000959
15495.250000,3,0.752266,0.755156,0.753783,0.000922
15495.500000,3,0.797592,0.800766,0.799407,0.001021
15495.750000,3,0.840237,0.842561,0.841662,0.000660
15496.000000,3,0.880525,0.882752,0.881633,0.000789
15496.250000,3,0.917761,0.920105,0.918977,0.000727
15496.500000,3,0.952496,0.954557,0.953663,0.000683
15496.750000,3,0.982684,0.984542,0.983355,0.000550
15497.000000,3,1.006218,1.008699,1.007455,0.000788
15497.250000,3,1.024583,1.028286,1.026352,0.001059
15497.500000,3,1.038890,1.041193,1.040344,0.000852
15497.750000,3,1.050425,1.053244,1.051887,0.000880
15498.000000,3,1.059790,1.062248,1.061391,0.000844
15498.250000,3,1.066455,1.069823,1.068582,0.000980
15498.500000,3,1.071071,1.074135,1.072895,0.001108
15498.750000,3,1.071604,1.074781,1.073628,0.001056
15499.000000,3,1.070522,1.073360,1.072080,0.000936
15499.250000,3,1.068137,1.070904,1.069663,0.000968
15499.500000,3,1.066896,1.069239,1.068181,0.000728
15499.750000,3,1.066435,1.068758,1.067571,0.000771
15500.000000,3,1.065594,1.068089,1.066838,0.000812
15500.250000,3,1.063575,1.065662,1.064577,0.000665
15500.500000,3,1.059095,1.061235,1.060234,0.000720
15500.750000,3,1.054760,1.056722,1.055716,0.000631
15501.000000,3,1.052467,1.054814,1.053593,0.000778
15501.250000,3,1.054089,1.056245,1.055101,0.000606
15501.500000,3,1.059498,1.060996,1.060213,0.000485
15501.750000,3,1.066475,1.067903,1.067227,0.000412
15502.000000,3,1.073604,1.075091,1.074559,0.000475
15502.250000,3,1.078998,1.080547,1.079921,0.000551
15502.500000,3,1.082876,1.085319,1.084397,0.000806
15502.750000,3,1.087642,1.089762,1.088685,0.000757
15503.000000,3,1.092525,1.095713,1.094314,0.001051
15503.250000,3,1.100070,1.102911,1.101383,0.000934
15503.500000,3,1.106036,1.109141,1.107857,0.001124
15503.750000,3,1.110661,1.113964,1.112527,0.001025
15504.000000,3,1.113556,1.117038,1.115409,0.001132
15504.250000,3,1.115198,1.118302,1.116950,0.001246
15504.500000,3,1.118038,1.120922,1.119828,0.000999
15504.750000,3,1.122018,1.125589,1.124162,0.001175
15505.000000,3,1.128589,1.131662,1.130318,0.001188
15505.250000,3,1.134823,1.137925,1.136405,0.001092
15505.500000,3,1.138409,1.142398,1.140362,0.001163
15505.750000,3,1.140090,1.143646,1.142094,0.001283
15506.000000,3,1.140500,1.144804,1.142576,0.001496
15506.250000,3,1.141712,1.145193,1.143632,0.001183
15506.500000,3,1.144685,1.147679,1.146208,0.001148
15506.750000,3,1.148480,1.151413,1.150040,0.001152
15507.000000,3,1.152330,1.155078,1.153784,0.000914
15507.250000,3,1.154010,1.157514,1.156018,0.001072
15507.500000,3,1.154680,1.157452,1.156315,0.000917
15507.750000,3,1.153990,1.157538,1.156166,0.001079
15508.000000,3,1.156001,1.158556,1.157306,0.000856
15508.250000,3,1.159116,1.160393,1.159761,0.000344
15508.500000,3,1.163221,1.164782,1.163803,0.000560
15508.750000,3,1.167164,1.168389,1.167801,0.000347
15509.000000,3,1.169984,1.171601,1.170956,0.000445
15509.250000,3,1.171331,1.172472,1.171863,0.000317
15509.500000,3,1.171763,1.173512,1.172577,0.000580
15509.750000,3,1.172060,1.173906,1.173096,0.000612
15510.000000,3,1.174189,1.176346,1.174994,0.000615
15510.250000,3,1.176655,1.178064,1.177333,0.000471
15510.500000,3,1.177443,1.180108,1.179081,0.000777
15510.750000,3,1.178380,1.181942,1.179510,0.001170
15511.000000,3,1.178061,1.180502,1.179013,0.000871
15511.250000,3,1.177780,1.180001,1.178786,0.000752
15511.500000,3,1.179528,1.181693,1.180403,0.000807
15511.750000,3,1.182804,1.185232,1.183578,0.000784
15512.000000,3,1.187584,1.191590,1.188751,0.001358
15512.250000,3,1.192028,1.195638,1.193809,0.001080
15512.500000,3,1.197022,1.199393,1.198016,0.000870
15512.750000,3,1.200603,1.203523,1.201621,0.001023
15513.000000,3,1.203184,1.205919,1.204359,0.000988
15513.250000,3,1.204953,1.207802,1.206421,0.000954
15513.500000,3,1.207540,1.210770,1.208852,0.001177
15513.750000,3,1.209944,1.212394,1.210758,0.000950
15514.000000,3,1.210718,1.214304,1.212151,0.001205
15514.250000,3,1.210808,1.213824,1.212072,0.001045
15514.500000,3,1.211963,1.215107,1.213038,0.000991
15514.750000,3,1.212454,1.216239,1.214003,0.001234
15515.000000,3,1.214777,1.217428,1.215895,0.000989
15515.250000,3,1.217090,1.221133,1.218785,0.001272
15515.500000,3,1.220414,1.223804,1.221996,0.001220
15515.750000,3,1.223548,1.226950,1.224864,0.001221
15516.000000,3,1.226979,1.230375,1.228356,0.001107
15516.250000,3,1.230351,1.233609,1.231637,0.001179
15516.500000,3,1.234482,1.237992,1.235819,0.001043
15516.750000,3,1.238434,1.242050,1.239814,0.001435
15517.000000,3,1.241599,1.245316,1.242955,0.001310
15517.250000,3,1.242937,1.246816,1.244589,0.001277
15517.500000,3,1.242418,1.245306,1.243735,0.000977
15517.750000,3,1.239842,1.242781,1.240961,0.001106
15518.000000,3,1.233901,1.237534,1.235371,0.001177
15518.250000,3,1.225535,1.228693,1.226895,0.001021
15518.500000,3,1.214087,1.216667,1.215090,0.000926
15518.750000,3,1.196821,1.200378,1.198332,0.001204
15519.000000,3,1.175852,1.178652,1.176987,0.000849
15519.250000,3,1.149517,1.151464,1.150413,0.000740
15519.500000,3,1.118584,1.120782,1.119958,0.000812
15519.750000,3,1.084581,1.085866,1.085386,0.000454
15520.000000,3,1.046092,1.047891,1.047012,0.000683
15520.250000,3,1.001097,1.003884,1.002637,0.000806
15520.500000,3,0.951045,0.953789,0.952248,0.000927
15520.750000,3,0.894633,0.897611,0.895998,0.001005
15521.000000,3,0.833649,0.837677,0.835727,0.001271
15521.250000,3,0.771116,0.776147,0.773479,0.001455
15521.500000,3,0.708561,0.713588,0.711164,0.001492
15521.750000,3,0.647089,0.651413,0.649465,0.001471
15522.000000,3,0.586702,0.591181,0.589030,0.001472
15522.250000,3,0.528873,0.533490,0.531373,0.001389
15522.500000,3,0.475692,0.479780,0.477978,0.001357
15522.750000,3,0.428226,0.432096,0.430586,0.001261
15523.000000,3,0.389178,0.392050,0.390859,0.000953
15523.250000,3,0.358510,0.360649,0.359646,0.000714
15523.500000,3,0.336637,0.338102,0.337378,0.000408
15523.750000,3,0.323129,0.324257,0.323763,0.000305
15524.000000,4,0.285529,0.287506,0.286798,0.000653
15524.250000,4,0.290425,0.291772,0.291130,0.000382
15524.500000,4,0.302310,0.303424,0.302962,0.000365
15524.750000,4,0.322660,0.324645,0.323851,0.000580
15525.000000,4,0.350977,0.354042,0.352496,0.000834
15525.250000,4,0.387711,0.391114,0.389354,0.001006
15525.500000,4,0.431084,0.435245,0.432891,0.001264
15525.750000,4,0.480575,0.484521,0.482386,0.001455
15526.000000,4,0.534288,0.538602,0.536117,0.001468
15526.250000,4,0.592169,0.597107,0.594352,0.001780
15526.500000,4,0.653785,0.659250,0.656117,0.001934
15526.750000,4,0.719737,0.725317,0.721854,0.002045
15527.000000,4,0.785934,0.792148,0.788575,0.002269
15527.250000,4,0.852299,0.858160,0.854625,0.002102
15527.500000,4,0.914045,0.919483,0.916493,0.002055
15527.750000,4,0.971423,0.976024,0.973566,0.001757
15528.000000,4,1.022430,1.026805,1.024629,0.001609
15528.250000,4,1.069585,1.073969,1.071389,0.001670
15528.500000,4,1.110511,1.114918,1.112565,0.001439
15528.750000,4,1.146175,1.149908,1.148053,0.001246
15529.000000,4,1.174012,1.176842,1.175115,0.001036
15529.250000,4,1.193314,1.195789,1.194813,0.000790
15529.500000,4,1.207205,1.208637,1.207897,0.000476
15529.750000,4,1.218492,1.219848,1.218944,0.000406
15530.000000,4,1.229901,1.231757,1.230470,0.000678
15530.250000,4,1.243421,1.244637,1.243943,0.000385
15530.500000,4,1.256284,1.259050,1.257492,0.000803
15530.750000,4,1.267192,1.269602,1.268397,0.000637
15531.000000,4,1.274428,1.275692,1.275000,0.000360
15531.250000,4,1.276790,1.278064,1.277467,0.000472
15531.500000,4,1.276193,1.278786,1.277782,0.000769
15531.750000,4,1.277718,1.280710,1.279342,0.000786
15532.000000,4,1.282160,1.284109,1.282895,0.000581
15532.250000,4,1.286806,1.288114,1.287663,0.000403
15532.500000,4,1.289608,1.291574,1.290533,0.000597
15532.750000,4,1.290293,1.291838,1.290949,0.000455
15533.000000,4,1.287587,1.289704,1.288162,0.000581
15533.250000,4,1.284962,1.285928,1.285445,0.000337
15533.500000,4,1.282097,1.283708,1.282995,0.000510
15533.750000,4,1.280537,1.282429,1.281627,0.000652
15534.000000,4,1.279124,1.281323,1.280174,0.000660
15534.250000,4,1.276926,1.279182,1.278210,0.000625
15534.500000,4,1.271765,1.274393,1.272688,0.000894
15534.750000,4,1.264707,1.267819,1.266241,0.001036
15535.000000,4,1.258787,1.261815,1.260154,0.000911
15535.250000,4,1.254674,1.258231,1.256642,0.001069
15535.500000,4,1.252052,1.256315,1.253806,0.001329
15535.750000,4,1.250358,1.253391,1.251833,0.001135
15536.000000,4,1.245679,1.249387,1.247565,0.001226
15536.250000,4,1.239570,1.243272,1.241446,0.001138
15536.500000,4,1.232362,1.236798,1.234436,0.001462
15536.750000,4,1.226823,1.230719,1.228224,0.001277
15537.000000,4,1.222169,1.226786,1.223890,0.001447
15537.250000,4,1.219657,1.223970,1.221077,0.001499
15537.500000,4,1.215940,1.220317,1.217545,0.001433
15537.750000,4,1.209960,1.213818,1.211700,0.001236
15538.000000,4,1.201709,1.206870,1.203913,0.001456
15538.250000,4,1.193144,1.197396,1.194798,0.001343
15538.500000,4,1.184873,1.189330,1.186956,0.001316
15538.750000,4,1.178609,1.182881,1.180199,0.001279
15539.000000,4,1.172204,1.175594,1.173455,0.000976
15539.250000,4,1.164409,1.167697,1.165739,0.000913
15539.500000,4,1.153528,1.156277,1.154959,0.000881
15539.750000,4,1.142553,1.145476,1.143640,0.000747
15540.000000,4,1.150005,1.152019,1.150758,0.000582
15540.250000,4,1.126452,1.129264,1.127374,0.000897
15540.500000,4,1.123405,1.126718,1.124532,0.000934
15540.750000,4,1.124653,1.126595,1.125465,0.000703
15541.000000,4,1.125620,1.127726,1.126700,0.000699
15541.250000,4,1.125581,1.128755,1.127044,0.000862
15541.500000,4,1.123934,1.125607,1.124719,0.000564
15541.750000,4,1.122008,1.124113,1.122913,0.000637
15542.000000,4,1.120373,1.122376,1.121357,0.000738
15542.250000,4,1.121699,1.124073,1.122723,0.000668
15542.500000,4,1.123373,1.125657,1.124502,0.000796
15542.750000,4,1.124493,1.126409,1.125346,0.000559
15543.000000,4,1.122537,1.124242,1.123159,0.000519
15543.250000,4,1.118566,1.120921,1.119583,0.000698
15543.500000,4,1.112950,1.114535,1.113594,0.000551
15543.750000,4,1.107615,1.110118,1.108550,0.000902
15544.000000,4,1.103036,1.104946,1.103804,0.000627
15544.250000,4,1.099280,1.100705,1.099999,0.000497
15544.500000,4,1.093898,1.095647,1.094796,0.000582
15544.750000,4,1.087459,1.089667,1.088875,0.000655
15545.000000,4,1.080990,1.083467,1.082434,0.000830
15545.250000,4,1.076823,1.079468,1.077877,0.000884
15545.500000,4,1.075120,1.077066,1.075994,0.000698
15545.750000,4,1.076467,1.078922,1.077617,0.000804
15546.000000,4,1.080335,1.083011,1.081303,0.000847
15546.250000,4,1.084574,1.087240,1.085595,0.000777
15546.500000,4,1.087181,1.089076,1.088044,0.000652
15546.750000,4,1.088766,1.091319,1.089910,0.000714
15547.000000,4,1.088910,1.090833,1.089767,0.000630
15547.250000,4,1.089475,1.091515,1.090326,0.000688
15547.500000,4,1.088530,1.091319,1.089590,0.000831
15547.750000,4,1.087066,1.088627,1.087974,0.000405
15548.000000,4,1.083343,1.084680,1.084105,0.000450
15548.250000,4,1.078441,1.080246,1.079414,0.000558
15548.500000,4,1.071942,1.074441,1.073579,0.000712
15548.750000,4,1.066731,1.068931,1.068285,0.000654
15549.000000,4,1.062020,1.064747,1.063631,0.000875
15549.250000,4,1.057158,1.060425,1.059142,0.001058
15549.500000,4,1.050539,1.054545,1.052987,0.001379
15549.750000,4,1.042144,1.046381,1.044575,0.001448
15550.000000,4,1.030853,1.036326,1.034006,0.001808
15550.250000,4,1.018664,1.024151,1.021864,0.001968
15550.500000,4,1.004459,1.009671,1.007803,0.001798
15550.750000,4,0.989308,0.995482,0.992816,0.002194
15551.000000,4,0.970675,0.977182,0.974300,0.002438
15551.250000,4,0.947175,0.955030,0.951969,0.002662
15551.500000,4,0.919440,0.927190,0.924230,0.002802
15551.750000,4,0.886829,0.895535,0.891894,0.003098
15552.000000,4,0.850415,0.858694,0.855226,0.003349
15552.250000,4,0.810484,0.819110,0.815558,0.003343
15552.500000,4,0.766862,0.775803,0.772250,0.003355
