# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269051,0.270292,0.269633,0.000361
15428.250000,1,0.272127,0.273678,0.272762,0.000431
15428.500000,1,0.281175,0.283083,0.282049,0.000571
15428.750000,1,0.296959,0.299667,0.298025,0.000813
15429.000000,1,0.319055,0.322186,0.320147,0.000949
15429.250000,1,0.347547,0.351392,0.349128,0.001156
15429.500000,1,0.382064,0.386395,0.383685,0.001377
15429.750000,1,0.422140,0.427734,0.424400,0.001668
15430.000000,1,0.467421,0.472991,0.469610,0.001684
15430.250000,1,0.516462,0.522585,0.518934,0.001832
15430.500000,1,0.567907,0.574587,0.570718,0.001956
15430.750000,1,0.621953,0.628378,0.624843,0.001946
15431.000000,1,0.676250,0.683006,0.679083,0.002014
15431.250000,1,0.730313,0.736719,0.733120,0.001869
15431.500000,1,0.782327,0.788274,0.784996,0.001757
15431.750000,1,0.830757,0.836123,0.833389,0.001543
15432.000000,1,0.874987,0.880023,0.877782,0.001454
15432.250000,1,0.915249,0.920197,0.917834,0.001384
15432.500000,1,0.951340,0.955204,0.953241,0.001074
15432.750000,1,0.983535,0.987575,0.985933,0.001232
15433.000000,1,1.013020,1.016209,1.014917,0.001032
15433.250000,1,1.038200,1.041537,1.040190,0.001054
15433.500000,1,1.058875,1.062010,1.060758,0.001019
15433.750000,1,1.074844,1.078574,1.076997,0.001092
15434.000000,1,1.088151,1.091267,1.089588,0.000870
15434.250000,1,1.098901,1.101291,1.100079,0.000972
15434.500000,1,1.107550,1.110910,1.109280,0.001002
15434.750000,1,1.116850,1.119006,1.117710,0.000650
15435.000000,1,1.124310,1.126313,1.125238,0.000676
15435.250000,1,1.131133,1.132906,1.132110,0.000692
15435.500000,1,1.136857,1.139044,1.137954,0.000782
15435.750000,1,1.143241,1.144778,1.143708,0.000455
15436.000000,1,1.150354,1.152291,1.150838,0.000599
15436.250000,1,1.157252,1.158855,1.158107,0.000528
15436.500000,1,1.165904,1.167791,1.166569,0.000584
15436.750000,1,1.174078,1.175828,1.175034,0.000570
15437.000000,1,1.181910,1.183470,1.182889,0.000505
15437.250000,1,1.189903,1.191306,1.190453,0.000480
15437.500000,1,1.196118,1.197474,1.196807,0.000456
15437.750000,1,1.202387,1.204244,1.203463,0.000574
15438.000000,1,1.208215,1.210196,1.209039,0.000694
15438.250000,1,1.212709,1.215158,1.213979,0.000833
15438.500000,1,1.226691,1.230258,1.228962,0.001012
15438.750000,1,1.219529,1.220262,1.219874,0.000262
15439.000000,1,1.222372,1.223881,1.222900,0.000544
15439.250000,1,1.226150,1.227798,1.227011,0.000532
15439.500000,1,1.231305,1.233170,1.231775,0.000559
15439.750000,1,1.235726,1.237666,1.236684,0.000559
15440.000000,1,1.240065,1.242081,1.241193,0.000656
15440.250000,1,1.243179,1.244246,1.243679,0.000406
15440.500000,1,1.245096,1.246557,1.245741,0.000558
15440.750000,1,1.247815,1.250235,1.248456,0.000745
15441.000000,1,1.250766,1.252966,1.251913,0.000719
15441.250000,1,1.254592,1.256893,1.256044,0.000713
15441.500000,1,1.258987,1.261119,1.259672,0.000605
15441.750000,1,1.260572,1.262654,1.261736,0.000653
15442.000000,1,1.261297,1.263889,1.262523,0.000847
15442.250000,1,1.260447,1.262358,1.261529,0.000540
15442.500000,1,1.259947,1.261793,1.260757,0.000567
15442.750000,1,1.260607,1.262190,1.261393,0.000510
15443.000000,1,1.260907,1.262833,1.261726,0.000513
15443.250000,1,1.262179,1.263085,1.262649,0.000312
15443.500000,1,1.260910,1.262412,1.261843,0.000539
15443.750000,1,1.258627,1.260553,1.259891,0.000642
15444.000000,1,1.255966,1.258083,1.257304,0.000685
15444.250000,1,1.254291,1.256155,1.255404,0.000516
15444.500000,1,1.252966,1.255308,1.254480,0.000678
15444.750000,1,1.253225,1.255751,1.254503,0.000869
15445.000000,1,1.251211,1.253766,1.253058,0.000870
15445.250000,1,1.250215,1.252441,1.251168,0.000670
15445.500000,1,1.246467,1.249068,1.248069,0.000830
15445.750000,1,1.242071,1.245234,1.244113,0.001033
15446.000000,1,1.238383,1.240689,1.239975,0.000754
15446.250000,1,1.234317,1.237100,1.235952,0.000769
15446.500000,1,1.230300,1.231911,1.231191,0.000528
15446.750000,1,1.223950,1.226063,1.225367,0.000589
15447.000000,1,1.218564,1.220086,1.219224,0.000512
15447.250000,1,1.212289,1.213816,1.212940,0.000521
15447.500000,1,1.206213,1.207709,1.207032,0.000508
15447.750000,1,1.202309,1.203181,1.202764,0.000294
15448.000000,1,1.197458,1.199757,1.198896,0.000648
15448.250000,1,1.193553,1.195460,1.194780,0.000597
15448.500000,1,1.188561,1.190666,1.189592,0.000653
15448.750000,1,1.182837,1.185060,1.184237,0.000668
15449.000000,1,1.178201,1.180239,1.179351,0.000715
15449.250000,1,1.174896,1.177180,1.176024,0.000858
15449.500000,1,1.172339,1.175190,1.173581,0.000985
15449.750000,1,1.170391,1.172456,1.171575,0.000756
15450.000000,1,1.166477,1.168548,1.167628,0.000696
15450.250000,1,1.162265,1.164405,1.163410,0.000722
15450.500000,1,1.156235,1.158346,1.157550,0.000709
15450.750000,1,1.151609,1.154421,1.153073,0.000810
15451.000000,1,1.147872,1.149790,1.148925,0.000703
15451.250000,1,1.145290,1.147094,1.146303,0.000733
15451.500000,1,1.141466,1.144081,1.142832,0.000907
15451.750000,1,1.136938,1.139409,1.138329,0.000752
15452.000000,1,1.130642,1.132261,1.131442,0.000545
15452.250000,1,1.122466,1.124356,1.123582,0.000572
15452.500000,1,1.115091,1.117048,1.115744,0.000584
15452.750000,1,1.107984,1.109724,1.108943,0.000542
15453.000000,1,1.101600,1.102717,1.102210,0.000364
15453.250000,1,1.095347,1.096196,1.095901,0.000280
15453.500000,1,1.086324,1.088879,1.087691,0.000708
15453.750000,1,1.077355,1.079519,1.078084,0.000652
15454.000000,1,1.066345,1.067637,1.066865,0.000437
15454.250000,1,1.055135,1.057200,1.055973,0.000647
15454.500000,1,1.042953,1.045029,1.043625,0.000661
15454.750000,1,1.028850,1.030505,1.029594,0.000490
15455.000000,1,1.010269,1.013489,1.011671,0.000902
15455.250000,1,0.986939,0.989784,0.988578,0.000765
15455.500000,1,0.958423,0.961688,0.959987,0.000970
15455.750000,1,0.923880,0.928679,0.926480,0.001308
15456.000000,1,0.886201,0.890656,0.888427,0.001367
15456.250000,1,0.842895,0.848056,0.846088,0.001461
15456.500000,1,0.795962,0.801197,0.798788,0.001611
15456.750000,1,0.743986,0.750651,0.747698,0.001912
15457.000000,1,0.689442,0.695479,0.693291,0.001903
15457.250000,1,0.634085,0.640497,0.638024,0.001890
15457.500000,1,0.580316,0.586003,0.583416,0.001832
15457.750000,1,0.528712,0.533753,0.531337,0.001699
15458.000000,1,0.478682,0.483998,0.481744,0.001736
15458.250000,1,0.433391,0.438064,0.436088,0.001480
15458.500000,1,0.391747,0.395995,0.394186,0.001311
15458.750000,1,0.355510,0.359291,0.357595,0.001204
15459.000000,1,0.324540,0.328001,0.326242,0.001064
15459.250000,1,0.300582,0.303006,0.301793,0.000775
15459.500000,1,0.283112,0.284866,0.283975,0.000526
15459.750000,1,0.272949,0.273968,0.273337,0.000338
15460.000000,2,0.285132,0.286085,0.285553,0.000327
15460.250000,2,0.288149,0.289633,0.288616,0.000471
15460.500000,2,0.296269,0.298673,0.297096,0.000677
15460.750000,2,0.311018,0.313571,0.311976,0.000737
15461.000000,2,0.331115,0.333986,0.332483,0.000829
15461.250000,2,0.357776,0.360829,0.359358,0.000909
15461.500000,2,0.389338,0.393448,0.391498,0.001133
15461.750000,2,0.427698,0.430993,0.429547,0.001029
15462.000000,2,0.469862,0.473299,0.471783,0.001038
15462.250000,2,0.516502,0.520265,0.518713,0.001203
15462.500000,2,0.566228,0.570305,0.568432,0.001188
15462.750000,2,0.618736,0.622719,0.621012,0.001103
15463.000000,2,0.671807,0.676148,0.673917,0.001205
15463.250000,2,0.724369,0.728850,0.726989,0.001350
15463.500000,2,0.775613,0.779599,0.777759,0.001246
15463.750000,2,0.824970,0.828086,0.826322,0.001008
15464.000000,2,0.869556,0.874115,0.871712,0.001480
15464.250000,2,0.911531,0.916284,0.914055,0.001515
15464.500000,2,0.949800,0.954966,0.952522,0.001527
15464.750000,2,0.983287,0.989060,0.986561,0.001825
15465.000000,2,1.011474,1.018337,1.015516,0.002032
15465.250000,2,1.034614,1.041351,1.039106,0.001989
15465.500000,2,1.053901,1.060502,1.058145,0.002010
15465.750000,2,1.069566,1.076026,1.074094,0.001986
15466.000000,2,1.081880,1.089020,1.087044,0.002146
15466.250000,2,1.093299,1.099686,1.097759,0.002022
15466.500000,2,1.100714,1.107505,1.105644,0.002088
15466.750000,2,1.105654,1.112391,1.110599,0.002213
15467.000000,2,1.108964,1.115509,1.113420,0.002058
15467.250000,2,1.111057,1.117325,1.115556,0.001978
15467.500000,2,1.114155,1.120467,1.118087,0.001812
15467.750000,2,1.117767,1.123369,1.121894,0.001749
15468.000000,2,1.122908,1.128363,1.126911,0.001636
15468.250000,2,1.127355,1.132701,1.131200,0.001609
15468.500000,2,1.130333,1.135911,1.134272,0.001709
15468.750000,2,1.133221,1.138412,1.136780,0.001674
15469.000000,2,1.134790,1.139748,1.138461,0.001558
15469.250000,2,1.138513,1.142462,1.140985,0.001269
15469.500000,2,1.140394,1.144347,1.143403,0.001246
15469.750000,2,1.143513,1.147547,1.146164,0.001144
15470.000000,2,1.143835,1.148375,1.147029,0.001423
15470.250000,2,1.144006,1.149571,1.147331,0.001538
15470.500000,2,1.144248,1.149292,1.147611,0.001453
15470.750000,2,1.147085,1.150748,1.149434,0.000995
15471.000000,2,1.150536,1.154277,1.152718,0.001144
15471.250000,2,1.156341,1.159871,1.158514,0.001163
15471.500000,2,1.161542,1.165009,1.164115,0.001039
15471.750000,2,1.166764,1.170383,1.169255,0.001117
15472.000000,2,1.170185,1.173852,1.172958,0.001104
15472.250000,2,1.173827,1.176661,1.175795,0.000802
15472.500000,2,1.176815,1.179064,1.178323,0.000701
15472.750000,2,1.178908,1.182962,1.181901,0.001166
15473.000000,2,1.183032,1.186382,1.185399,0.000990
15473.250000,2,1.186534,1.189144,1.188295,0.000860
15473.500000,2,1.188013,1.190839,1.190016,0.000853
15473.750000,2,1.188053,1.191622,1.190434,0.001040
15474.000000,2,1.188355,1.191268,1.190306,0.000882
15474.250000,2,1.189310,1.191715,1.190789,0.000721
15474.500000,2,1.190598,1.192708,1.191591,0.000636
15474.750000,2,1.191081,1.192728,1.192069,0.000494
15475.000000,2,1.190134,1.192229,1.191168,0.000820
15475.250000,2,1.188895,1.190403,1.189483,0.000526
15475.500000,2,1.186890,1.188124,1.187553,0.000400
15475.750000,2,1.186176,1.189033,1.187244,0.000798
15476.000000,2,1.200790,1.204154,1.203128,0.001031
15476.250000,2,1.192868,1.194502,1.193804,0.000469
15476.500000,2,1.196883,1.199613,1.197887,0.000884
15476.750000,2,1.201208,1.202977,1.201952,0.000559
15477.000000,2,1.202888,1.205297,1.203986,0.000643
15477.250000,2,1.205691,1.207823,1.206424,0.000782
15477.500000,2,1.206738,1.210217,1.208305,0.000978
15477.750000,2,1.210914,1.212833,1.211735,0.000681
15478.000000,2,1.213579,1.217099,1.214722,0.001034
15478.250000,2,1.216536,1.220016,1.217528,0.001049
15478.500000,2,1.218281,1.220097,1.218935,0.000541
15478.750000,2,1.218621,1.220771,1.219082,0.000671
15479.000000,2,1.217240,1.219996,1.218642,0.000772
15479.250000,2,1.217385,1.220288,1.218346,0.000958
15479.500000,2,1.216229,1.218910,1.217393,0.000839
15479.750000,2,1.215681,1.218205,1.216390,0.000769
15480.000000,2,1.212452,1.215378,1.213335,0.000937
15480.250000,2,1.208198,1.211253,1.209208,0.000892
15480.500000,2,1.203755,1.206887,1.204671,0.000970
15480.750000,2,1.200603,1.203587,1.201431,0.000882
15481.000000,2,1.198724,1.202188,1.199959,0.001032
15481.250000,2,1.198392,1.201987,1.199442,0.001093
15481.500000,2,1.198136,1.201917,1.199244,0.001195
15481.750000,2,1.197386,1.200710,1.198344,0.000990
15482.000000,2,1.195595,1.199341,1.196788,0.001066
15482.250000,2,1.193440,1.196524,1.194660,0.000924
15482.500000,2,1.191073,1.194542,1.192196,0.000992
15482.750000,2,1.188725,1.192329,1.189954,0.001130
15483.000000,2,1.184664,1.189793,1.186561,0.001505
15483.250000,2,1.181972,1.185246,1.182879,0.001055
15483.500000,2,1.176045,1.181372,1.177741,0.001656
15483.750000,2,1.171363,1.175879,1.172977,0.001341
15484.000000,2,1.167619,1.173545,1.169705,0.001914
15484.250000,2,1.166461,1.171885,1.168243,0.001658
15484.500000,2,1.166092,1.170929,1.167613,0.001510
15484.750000,2,1.165025,1.170990,1.167322,0.001969
15485.000000,2,1.163320,1.168987,1.165579,0.001794
15485.250000,2,1.160748,1.167297,1.163241,0.002074
15485.500000,2,1.157258,1.164541,1.159754,0.002165
15485.750000,2,1.155058,1.161462,1.156968,0.001935
15486.000000,2,1.151897,1.158554,1.153919,0.002179
15486.250000,2,1.146909,1.154490,1.149446,0.002262
15486.500000,2,1.138454,1.144560,1.140671,0.001871
15486.750000,2,1.124555,1.131702,1.127042,0.002225
15487.000000,2,1.104993,1.112365,1.107652,0.002014
15487.250000,2,1.080196,1.087474,1.082758,0.002209
15487.500000,2,1.050325,1.056838,1.052815,0.001925
15487.750000,2,1.014929,1.019754,1.017012,0.001595
15488.000000,2,0.972669,0.977484,0.974935,0.001468
15488.250000,2,0.924914,0.928940,0.926828,0.001484
15488.500000,2,0.870741,0.874950,0.872797,0.001364
15488.750000,2,0.814506,0.818392,0.815940,0.001247
15489.000000,2,0.756763,0.760263,0.758162,0.001131
15489.250000,2,0.699267,0.702234,0.700789,0.000984
15489.500000,2,0.641399,0.645422,0.643487,0.001246
15489.750000,2,0.585514,0.589457,0.587148,0.001260
15490.000000,2,0.529709,0.533877,0.531440,0.001363
15490.250000,2,0.477347,0.480883,0.478931,0.001152
15490.500000,2,0.428982,0.432094,0.430475,0.001103
15490.750000,2,0.387310,0.389535,0.388352,0.000881
15491.000000,2,0.351813,0.353847,0.352768,0.000787
15491.250000,2,0.324041,0.325634,0.324712,0.000605
15491.500000,2,0.303142,0.304757,0.304014,0.000510
15491.750000,2,0.291073,0.292075,0.291557,0.000292
15492.000000,3,0.306504,0.307514,0.306997,0.000282
15492.250000,3,0.309417,0.310203,0.309835,0.000221
15492.500000,3,0.317567,0.318690,0.318216,0.000401
15492.750000,3,0.331621,0.332846,0.332284,0.000440
15493.000000,3,0.351781,0.353466,0.352464,0.000574
15493.250000,3,0.375936,0.378021,0.376912,0.000610
15493.500000,3,0.405950,0.408035,0.406813,0.000711
15493.750000,3,0.440107,0.442568,0.441239,0.000887
15494.000000,3,0.478890,0.481583,0.480355,0.000945
15494.250000,3,0.522104,0.525247,0.523733,0.001107
15494.500000,3,0.568829,0.572772,0.570757,0.001402
15494.750000,3,0.617383,0.621074,0.619175,0.001223
15495.000000,3,0.665142,0.670021,0.668027,0.001524
15495.250000,3,0.711312,0.716419,0.714676,0.001614
15495.500000,3,0.756142,0.761662,0.759536,0.001637
15495.750000,3,0.797499,0.804411,0.802024,0.002081
15496.000000,3,0.838165,0.845479,0.843034,0.002161
15496.250000,3,0.875276,0.883543,0.881090,0.002415
15496.500000,3,0.909998,0.917985,0.915331,0.002292
15496.750000,3,0.937798,0.946249,0.943952,0.002515
15497.000000,3,0.961195,0.969960,0.967348,0.002650
15497.250000,3,0.978561,0.989061,0.985745,0.002956
15497.500000,3,0.994551,1.003664,1.001364,0.002789
15497.750000,3,1.007461,1.017146,1.014463,0.002886
15498.000000,3,1.018204,1.028618,1.025380,0.002990
15498.250000,3,1.024953,1.035950,1.032972,0.003300
15498.500000,3,1.029554,1.040220,1.037209,0.003199
15498.750000,3,1.032098,1.041811,1.039038,0.002902
15499.000000,3,1.032893,1.043231,1.040349,0.003065
15499.250000,3,1.036272,1.045501,1.043171,0.002830
15499.500000,3,1.040566,1.049732,1.047369,0.002800
15499.750000,3,1.045038,1.054233,1.051865,0.002842
15500.000000,3,1.049123,1.059274,1.056601,0.003012
15500.250000,3,1.051717,1.060754,1.058255,0.002708
15500.500000,3,1.051955,1.060994,1.058662,0.002853
15500.750000,3,1.050285,1.060544,1.057895,0.003086
15501.000000,3,1.049470,1.058734,1.056389,0.002839
15501.250000,3,1.047711,1.056403,1.054380,0.002706
15501.500000,3,1.043279,1.053204,1.050773,0.002997
15501.750000,3,1.038041,1.048047,1.045410,0.003148
15502.000000,3,1.032237,1.041461,1.039129,0.002817
15502.250000,3,1.027010,1.035790,1.033563,0.002696
15502.500000,3,1.022279,1.031219,1.028942,0.002720
15502.750000,3,1.019864,1.028578,1.026340,0.002608
15503.000000,3,1.019337,1.027108,1.024961,0.002337
15503.250000,3,1.017747,1.024908,1.023256,0.002176
15503.500000,3,1.014716,1.022507,1.020651,0.002454
15503.750000,3,1.012828,1.020507,1.018367,0.002262
15504.000000,3,1.012172,1.019597,1.017161,0.002187
15504.250000,3,1.012450,1.019197,1.017138,0.001978
15504.500000,3,1.014249,1.020611,1.019047,0.001992
15504.750000,3,1.017499,1.023428,1.021647,0.001749
15505.000000,3,1.019357,1.025548,1.023788,0.001886
15505.250000,3,1.020729,1.026548,1.025027,0.001826
15505.500000,3,1.021673,1.028108,1.025992,0.001916
15505.750000,3,1.022716,1.029969,1.027241,0.002113
15506.000000,3,1.024615,1.031139,1.029386,0.001994
15506.250000,3,1.028192,1.033930,1.032119,0.001789
15506.500000,3,1.030200,1.037030,1.034829,0.002104
15506.750000,3,1.031611,1.037930,1.036107,0.001853
15507.000000,3,1.032138,1.039360,1.037274,0.002210
15507.250000,3,1.034573,1.041233,1.039686,0.002074
15507.500000,3,1.040307,1.046121,1.044175,0.001763
15507.750000,3,1.047870,1.052135,1.050834,0.001227
15508.000000,3,1.055543,1.061460,1.059739,0.001762
15508.250000,3,1.063841,1.069546,1.067844,0.001677
15508.500000,3,1.072408,1.076797,1.075656,0.001293
15508.750000,3,1.079773,1.084769,1.083213,0.001527
15509.000000,3,1.088985,1.093417,1.091871,0.001333
15509.250000,3,1.100027,1.103468,1.101918,0.001075
15509.500000,3,1.111565,1.115393,1.113721,0.001008
15509.750000,3,1.124108,1.126558,1.125979,0.000736
15510.000000,3,1.135487,1.138492,1.137077,0.000850
15510.250000,3,1.145584,1.148397,1.147232,0.001009
15510.500000,3,1.156381,1.157097,1.156827,0.000249
15510.750000,3,1.165531,1.167268,1.166590,0.000583
15511.000000,3,1.176074,1.177874,1.177149,0.000759
15511.250000,3,1.186536,1.188945,1.187858,0.000835
15511.500000,3,1.195447,1.198685,1.197213,0.001046
15511.750000,3,1.202579,1.206407,1.204643,0.001301
15512.000000,3,1.210290,1.214397,1.212039,0.001327
15512.250000,3,1.218421,1.223730,1.220349,0.001597
15512.500000,3,1.227963,1.235447,1.231083,0.002111
15512.750000,3,1.239905,1.248029,1.243068,0.002455
15513.000000,3,1.253457,1.261903,1.256335,0.002607
15513.250000,3,1.265707,1.274833,1.268193,0.002920
15513.500000,3,1.275951,1.286709,1.279077,0.003395
15513.750000,3,1.285243,1.296389,1.288719,0.003347
15514.000000,3,1.295915,1.307242,1.299149,0.003401
15514.250000,3,1.306377,1.321135,1.310869,0.004242
15514.500000,3,1.319089,1.333022,1.323166,0.004029
15514.750000,3,1.330851,1.344451,1.334501,0.004144
15515.000000,3,1.339405,1.353216,1.343132,0.004183
15515.250000,3,1.345363,1.360471,1.349283,0.004459
15515.500000,3,1.350894,1.364983,1.354473,0.004300
15515.750000,3,1.355778,1.371602,1.359567,0.004779
15516.000000,3,1.362951,1.378500,1.366366,0.004804
15516.250000,3,1.368897,1.384562,1.372535,0.004771
15516.500000,3,1.372048,1.388667,1.376275,0.004996
15516.750000,3,1.373559,1.389760,1.377242,0.004936
15517.000000,3,1.371638,1.388299,1.375677,0.005041
15517.250000,3,1.369879,1.386381,1.373566,0.005110
15517.500000,3,1.368397,1.386142,1.372917,0.005304
15517.750000,3,1.368137,1.385049,1.372048,0.005101
15518.000000,3,1.366287,1.383727,1.370560,0.005254
15518.250000,3,1.361116,1.377347,1.364985,0.004943
15518.500000,3,1.349014,1.364785,1.353395,0.004683
15518.750000,3,1.331881,1.347730,1.335686,0.004713
15519.000000,3,1.308017,1.321195,1.311000,0.004022
15519.250000,3,1.277782,1.289611,1.280643,0.003612
15519.500000,3,1.239232,1.252213,1.243240,0.003717
15519.750000,3,1.194594,1.206626,1.198757,0.003327
15520.000000,3,1.143290,1.152760,1.146241,0.002829
15520.250000,3,1.083609,1.091559,1.086804,0.002275
15520.500000,3,1.019321,1.027159,1.022753,0.002191
15520.750000,3,0.952713,0.958656,0.955547,0.001937
15521.000000,3,0.884214,0.889854,0.886876,0.001998
15521.250000,3,0.814641,0.819309,0.816851,0.001552
15521.500000,3,0.743345,0.749230,0.746209,0.001711
15521.750000,3,0.673225,0.678311,0.675655,0.001529
15522.000000,3,0.604796,0.609253,0.607125,0.001463
15522.250000,3,0.541375,0.545218,0.542769,0.001216
15522.500000,3,0.483118,0.486830,0.484575,0.001199
15522.750000,3,0.431788,0.435692,0.433540,0.001243
15523.000000,3,0.389200,0.392489,0.390778,0.001088
15523.250000,3,0.354952,0.357865,0.356444,0.000924
15523.500000,3,0.330579,0.332525,0.331577,0.000609
15523.750000,3,0.315534,0.316484,0.316085,0.000300
15524.000000,4,0.276150,0.277805,0.277115,0.000541
15524.250000,4,0.281062,0.282239,0.281692,0.000413
15524.500000,4,0.293661,0.295054,0.294652,0.000392
15524.750000,4,0.314906,0.316883,0.316257,0.000592
15525.000000,4,0.344872,0.347239,0.346422,0.000750
15525.250000,4,0.380700,0.383602,0.382305,0.000906
15525.500000,4,0.424086,0.427057,0.425739,0.001027
15525.750000,4,0.473824,0.477879,0.476218,0.001290
15526.000000,4,0.529822,0.534583,0.532007,0.001526
15526.250000,4,0.589840,0.594667,0.592511,0.001457
15526.500000,4,0.651729,0.656634,0.654188,0.001538
15526.750000,4,0.713774,0.718646,0.716096,0.001429
15527.000000,4,0.774196,0.778806,0.776280,0.001322
15527.250000,4,0.833098,0.836672,0.834875,0.001034
15527.500000,4,0.889429,0.893681,0.890995,0.001317
15527.750000,4,0.943867,0.947751,0.945355,0.001266
15528.000000,4,0.993575,0.997041,0.995106,0.001148
15528.250000,4,1.037797,1.041160,1.039259,0.001177
15528.500000,4,1.074437,1.077972,1.076571,0.001031
15528.750000,4,1.105889,1.109823,1.108634,0.001144
15529.000000,4,1.132230,1.137576,1.135795,0.001557
15529.250000,4,1.155632,1.160669,1.159132,0.001410
15529.500000,4,1.174591,1.179604,1.177745,0.001353
15529.750000,4,1.188857,1.193079,1.191742,0.001289
15530.000000,4,1.195722,1.201334,1.199633,0.001555
15530.250000,4,1.200265,1.207338,1.205201,0.002025
15530.500000,4,1.205306,1.211565,1.210032,0.001874
15530.750000,4,1.213286,1.218958,1.217418,0.001694
15531.000000,4,1.223956,1.229372,1.227519,0.001497
15531.250000,4,1.236030,1.240810,1.239459,0.001444
15531.500000,4,1.246023,1.251860,1.250266,0.001704
15531.750000,4,1.254272,1.260414,1.258368,0.001707
15532.000000,4,1.260249,1.265674,1.263706,0.001559
15532.250000,4,1.264872,1.270755,1.268380,0.001676
15532.500000,4,1.269355,1.274628,1.273121,0.001596
15532.750000,4,1.275283,1.280617,1.278778,0.001528
15533.000000,4,1.279278,1.286012,1.283457,0.001829
15533.250000,4,1.282446,1.288023,1.286231,0.001719
15533.500000,4,1.282954,1.287843,1.286550,0.001485
15533.750000,4,1.282416,1.287968,1.286776,0.001761
15534.000000,4,1.283612,1.289246,1.287429,0.001742
15534.250000,4,1.287168,1.291856,1.290355,0.001501
15534.500000,4,1.291293,1.296737,1.295079,0.001610
15534.750000,4,1.295158,1.300620,1.298866,0.001571
15535.000000,4,1.295876,1.301271,1.299860,0.001660
15535.250000,4,1.295886,1.300929,1.299203,0.001485
15535.500000,4,1.294451,1.299422,1.297815,0.001462
15535.750000,4,1.295079,1.299522,1.298287,0.001455
15536.000000,4,1.299034,1.302784,1.301389,0.001074
15536.250000,4,1.301843,1.307098,1.305648,0.001516
15536.500000,4,1.306177,1.309653,1.308653,0.001027
15536.750000,4,1.306536,1.310102,1.309306,0.001080
15537.000000,4,1.304792,1.308495,1.307363,0.001101
15537.250000,4,1.302013,1.305018,1.304188,0.000913
15537.500000,4,1.300180,1.302121,1.301385,0.000590
15537.750000,4,1.298506,1.300913,1.300049,0.000685
15538.000000,4,1.295926,1.298855,1.297578,0.000793
15538.250000,4,1.292259,1.293644,1.293193,0.000438
15538.500000,4,1.285071,1.286936,1.286151,0.000644
15538.750000,4,1.276510,1.278822,1.277760,0.000653
15539.000000,4,1.268149,1.270340,1.269354,0.000667
15539.250000,4,1.261741,1.264461,1.263207,0.000756
15539.500000,4,1.257480,1.259064,1.258245,0.000599
15539.750000,4,1.252520,1.254770,1.253703,0.000790
15540.000000,4,1.255786,1.257818,1.257146,0.000665
15540.250000,4,1.238965,1.241171,1.239860,0.000714
15540.500000,4,1.230122,1.233908,1.231458,0.001096
15540.750000,4,1.223672,1.227293,1.224991,0.001113
15541.000000,4,1.219690,1.224454,1.221236,0.001450
15541.250000,4,1.217244,1.222999,1.219139,0.001698
15541.500000,4,1.216196,1.222152,1.217524,0.001823
15541.750000,4,1.213010,1.217908,1.214518,0.001403
15542.000000,4,1.207243,1.212429,1.208955,0.001420
15542.250000,4,1.201304,1.206621,1.203244,0.001425
15542.500000,4,1.194676,1.199438,1.196007,0.001420
15542.750000,4,1.186584,1.192464,1.188354,0.001671
15543.000000,4,1.178097,1.183677,1.179710,0.001558
15543.250000,4,1.167486,1.171622,1.168419,0.001240
15543.500000,4,1.154610,1.158531,1.155882,0.001127
15543.750000,4,1.142614,1.146606,1.143792,0.001169
15544.000000,4,1.131723,1.136773,1.133150,0.001431
15544.250000,4,1.125624,1.130726,1.126640,0.001569
15544.500000,4,1.121106,1.126183,1.122241,0.001533
15544.750000,4,1.116730,1.122088,1.118729,0.001468
15545.000000,4,1.112858,1.118352,1.114065,0.001687
15545.250000,4,1.105990,1.110930,1.107467,0.001420
15545.500000,4,1.098893,1.103677,1.100207,0.001373
15545.750000,4,1.092475,1.097789,1.093786,0.001586
15546.000000,4,1.086850,1.091722,1.088195,0.001446
15546.250000,4,1.082007,1.087847,1.083850,0.001712
15546.500000,4,1.077000,1.082148,1.078191,0.001605
15546.750000,4,1.068839,1.074118,1.070456,0.001516
15547.000000,4,1.060485,1.064803,1.061536,0.001304
15547.250000,4,1.050563,1.054930,1.051765,0.001322
15547.500000,4,1.041240,1.046681,1.042728,0.001650
15547.750000,4,1.033052,1.037924,1.034411,0.001501
15548.000000,4,1.024654,1.029615,1.026232,0.001577
15548.250000,4,1.014530,1.019842,1.016069,0.001609
15548.500000,4,1.003244,1.007598,1.004466,0.001358
15548.750000,4,0.991200,0.996238,0.992669,0.001555
15549.000000,4,0.980354,0.985428,0.981637,0.001550
15549.250000,4,0.971467,0.976720,0.973047,0.001645
15549.500000,4,0.963906,0.969345,0.965612,0.001549
15549.750000,4,0.956795,0.962821,0.958498,0.001807
15550.000000,4,0.947204,0.952266,0.948784,0.001483
15550.250000,4,0.934838,0.939246,0.936280,0.001272
15550.500000,4,0.918784,0.923443,0.920320,0.001340
15550.750000,4,0.900321,0.904785,0.902034,0.001258
15551.000000,4,0.880421,0.883401,0.881518,0.000845
15551.250000,4,0.857691,0.860414,0.858602,0.000794
15551.500000,4,0.830642,0.832014,0.831517,0.000466
15551.750000,4,0.798461,0.801195,0.800213,0.000871
15552.000000,4,0.763253,0.765926,0.764593,0.000841
15552.250000,4,0.724404,0.727220,0.725828,0.001026
15552.500000,4,0.682809,0.686006,0.684656,0.001153
