# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.245804,0.246820,0.246186,0.000372
14928.250000,1,0.248165,0.249204,0.248585,0.000380
14928.500000,1,0.255352,0.256742,0.256068,0.000395
14928.750000,1,0.267151,0.269097,0.268267,0.000599
14929.000000,1,0.283912,0.286119,0.285280,0.000693
14929.250000,1,0.305246,0.307514,0.306518,0.000713
14929.500000,1,0.330930,0.333744,0.332680,0.000893
14929.750000,1,0.361826,0.365494,0.363864,0.001061
14930.000000,1,0.398322,0.402460,0.400659,0.001254
14930.250000,1,0.440248,0.444604,0.442802,0.001330
14930.500000,1,0.486068,0.490457,0.488416,0.001293
14930.750000,1,0.533638,0.537572,0.535673,0.001234
14931.000000,1,0.580494,0.585118,0.583154,0.001353
14931.250000,1,0.627959,0.632741,0.630419,0.001406
14931.500000,1,0.676341,0.680535,0.678421,0.001300
14931.750000,1,0.724778,0.728524,0.727000,0.001173
14932.000000,1,0.774041,0.778031,0.776161,0.001225
14932.250000,1,0.820489,0.824535,0.822623,0.001150
14932.500000,1,0.862924,0.867121,0.865144,0.001164
14932.750000,1,0.901183,0.904523,0.902977,0.001063
14933.000000,1,0.935350,0.938152,0.937049,0.000846
14933.250000,1,0.970433,0.973547,0.972026,0.000878
14933.500000,1,0.999744,1.003184,1.001777,0.001026
14933.750000,1,1.031421,1.034025,1.032746,0.000757
14934.000000,1,1.061056,1.063577,1.062202,0.000666
14934.250000,1,1.087337,1.089568,1.088101,0.000738
14934.500000,1,1.109120,1.111379,1.110026,0.000691
14934.750000,1,1.127674,1.129930,1.129015,0.000675
14935.000000,1,1.146127,1.147988,1.146898,0.000590
14935.250000,1,1.163472,1.165792,1.164820,0.000644
14935.500000,1,1.181166,1.183673,1.182301,0.000834
14935.750000,1,1.196729,1.198486,1.197640,0.000664
14936.000000,1,1.210896,1.212275,1.211421,0.000393
14936.250000,1,1.221509,1.223316,1.222510,0.000606
14936.500000,1,1.231759,1.233932,1.232777,0.000669
14936.750000,1,1.241581,1.243646,1.242430,0.000670
14937.000000,1,1.250932,1.252997,1.251656,0.000661
14937.250000,1,1.257810,1.259972,1.259044,0.000721
14937.500000,1,1.263091,1.264858,1.263880,0.000484
14937.750000,1,1.266277,1.267133,1.266837,0.000240
14938.000000,1,1.268627,1.270158,1.269579,0.000413
14938.250000,1,1.271606,1.274007,1.272961,0.000670
14938.500000,1,1.277624,1.279498,1.278587,0.000610
14938.750000,1,1.284821,1.285839,1.285354,0.000365
14939.000000,1,1.290629,1.291969,1.291023,0.000400
14939.250000,1,1.293946,1.295609,1.294768,0.000472
14939.500000,1,1.294398,1.296218,1.295598,0.000587
14939.750000,1,1.294478,1.296479,1.295338,0.000632
14940.000000,1,1.293827,1.295038,1.294290,0.000379
14940.250000,1,1.291320,1.293726,1.292384,0.000756
14940.500000,1,1.286531,1.288391,1.287720,0.000502
14940.750000,1,1.279574,1.280700,1.280124,0.000379
14941.000000,1,1.268844,1.270381,1.269884,0.000478
14941.250000,1,1.257970,1.259268,1.258582,0.000482
14941.500000,1,1.249154,1.250211,1.249815,0.000317
14941.750000,1,1.243305,1.245100,1.244253,0.000651
14942.000000,1,1.242009,1.243181,1.242586,0.000379
14942.250000,1,1.241460,1.242943,1.242125,0.000419
14942.500000,1,1.240266,1.241599,1.240881,0.000405
14942.750000,1,1.235977,1.237448,1.236630,0.000389
14943.000000,1,1.230492,1.232048,1.231141,0.000493
14943.250000,1,1.224954,1.227113,1.225832,0.000740
14943.500000,1,1.221132,1.222786,1.221961,0.000505
14943.750000,1,1.219388,1.220307,1.219906,0.000302
14944.000000,1,1.217628,1.219033,1.218542,0.000415
14944.250000,1,1.214045,1.215879,1.214898,0.000543
14944.500000,1,1.209294,1.211524,1.210577,0.000728
14944.750000,1,1.204413,1.205548,1.204982,0.000397
14945.000000,1,1.200934,1.202119,1.201298,0.000371
14945.250000,1,1.198766,1.200439,1.199543,0.000539
14945.500000,1,1.199149,1.200549,1.199937,0.000457
14945.750000,1,1.199285,1.201619,1.200304,0.000732
14946.000000,1,1.197927,1.199965,1.199201,0.000708
14946.250000,1,1.194824,1.198350,1.196323,0.001055
14946.500000,1,1.192644,1.195341,1.193969,0.000733
14946.750000,1,1.191738,1.193961,1.192866,0.000623
14947.000000,1,1.192863,1.195571,1.194570,0.000878
14947.250000,1,1.195444,1.198550,1.197085,0.000990
14947.500000,1,1.197333,1.201379,1.199632,0.001177
14947.750000,1,1.198873,1.202689,1.200613,0.001020
14948.000000,1,1.197978,1.202149,1.199947,0.001233
14948.250000,1,1.196516,1.200249,1.198258,0.001228
14948.500000,1,1.195615,1.199170,1.197428,0.001218
14948.750000,1,1.196047,1.199869,1.197632,0.001222
14949.000000,1,1.195997,1.200029,1.197982,0.001280
14949.250000,1,1.195343,1.198720,1.196881,0.001086
14949.500000,1,1.192497,1.195651,1.193890,0.001109
14949.750000,1,1.188394,1.191992,1.189793,0.001294
14950.000000,1,1.184231,1.186464,1.185250,0.000738
14950.250000,1,1.180112,1.183705,1.181611,0.001058
14950.500000,1,1.178942,1.180836,1.179802,0.000678
14950.750000,1,1.176953,1.179304,1.178124,0.000806
14951.000000,1,1.174286,1.176558,1.175637,0.000848
14951.250000,1,1.170182,1.172249,1.171182,0.000648
14951.500000,1,1.165682,1.167520,1.166588,0.000592
14951.750000,1,1.162442,1.163490,1.163170,0.000316
14952.000000,1,1.160882,1.163070,1.162108,0.000668
14952.250000,1,1.161222,1.162941,1.161883,0.000514
14952.500000,1,1.160680,1.162671,1.161524,0.000656
14952.750000,1,1.158121,1.159586,1.158809,0.000561
14953.000000,1,1.152905,1.153912,1.153411,0.000389
14953.250000,1,1.144707,1.146865,1.145571,0.000811
14953.500000,1,1.135721,1.138697,1.137147,0.000921
14953.750000,1,1.128185,1.129687,1.128631,0.000532
14954.000000,1,1.118960,1.120715,1.119534,0.000534
14954.250000,1,1.107719,1.109576,1.108431,0.000634
14954.500000,1,1.093575,1.094883,1.094447,0.000407
14954.750000,1,1.074977,1.076887,1.075871,0.000610
14955.000000,1,1.052916,1.054166,1.053702,0.000417
14955.250000,1,1.026467,1.027932,1.027114,0.000539
14955.500000,1,0.995176,0.997615,0.996738,0.000732
14955.750000,1,0.959174,0.962135,0.960729,0.000897
14956.000000,1,0.917896,0.921769,0.919943,0.001086
14956.250000,1,0.871021,0.875181,0.873036,0.001228
14956.500000,1,0.819950,0.824752,0.822236,0.001369
14956.750000,1,0.766096,0.770632,0.768255,0.001285
14957.000000,1,0.711240,0.715889,0.713338,0.001353
14957.250000,1,0.655623,0.659464,0.657780,0.001233
14957.500000,1,0.599572,0.604246,0.601852,0.001329
14957.750000,1,0.543658,0.548612,0.545914,0.001375
14958.000000,1,0.488951,0.493336,0.491213,0.001313
14958.250000,1,0.437540,0.441574,0.439501,0.001153
14958.500000,1,0.391150,0.394486,0.392606,0.001016
14958.750000,1,0.349927,0.352368,0.351035,0.000758
14959.000000,1,0.315182,0.316963,0.316023,0.000590
14959.250000,1,0.286613,0.288317,0.287450,0.000545
14959.500000,1,0.265642,0.266953,0.266363,0.000420
14959.750000,1,0.252368,0.253633,0.252917,0.000385
14960.000000,2,0.255930,0.256861,0.256459,0.000268
14960.250000,2,0.259077,0.260040,0.259570,0.000279
14960.500000,2,0.267087,0.268511,0.267930,0.000407
14960.750000,2,0.282097,0.284045,0.283238,0.000581
14961.000000,2,0.302691,0.304744,0.304000,0.000597
14961.250000,2,0.329683,0.332397,0.331283,0.000787
14961.500000,2,0.361783,0.364272,0.363109,0.000753
14961.750000,2,0.398469,0.401950,0.400492,0.000999
14962.000000,2,0.440597,0.443674,0.442283,0.000970
14962.250000,2,0.487321,0.491046,0.489306,0.001039
14962.500000,2,0.537213,0.540770,0.539144,0.001078
14962.750000,2,0.588927,0.592659,0.590908,0.001160
14963.000000,2,0.640084,0.643143,0.641480,0.000965
14963.250000,2,0.688854,0.692700,0.690811,0.001169
14963.500000,2,0.735427,0.738760,0.737111,0.001045
14963.750000,2,0.780735,0.784581,0.782591,0.001152
14964.000000,2,0.824727,0.827886,0.826116,0.000980
14964.250000,2,0.866530,0.869777,0.867662,0.001097
14964.500000,2,0.902851,0.905912,0.904201,0.001093
14964.750000,2,0.934472,0.937522,0.935959,0.000923
14965.000000,2,0.960545,0.962585,0.961514,0.000749
14965.250000,2,0.983116,0.985313,0.984105,0.000812
14965.500000,2,1.002712,1.004997,1.003728,0.000758
14965.750000,2,1.021263,1.023552,1.022653,0.000743
14966.000000,2,1.038035,1.040358,1.038980,0.000821
14966.250000,2,1.051348,1.053385,1.052434,0.000681
14966.500000,2,1.060448,1.062362,1.061494,0.000602
14966.750000,2,1.067754,1.070022,1.068952,0.000831
14967.000000,2,1.073662,1.075660,1.074835,0.000611
14967.250000,2,1.082574,1.084038,1.083451,0.000425
14967.500000,2,1.092522,1.094796,1.093706,0.000720
14967.750000,2,1.103926,1.105946,1.104778,0.000620
14968.000000,2,1.114574,1.116737,1.115702,0.000606
14968.250000,2,1.123137,1.125759,1.124482,0.000696
14968.500000,2,1.129709,1.131247,1.130520,0.000488
14968.750000,2,1.135848,1.138276,1.137119,0.000653
14969.000000,2,1.142429,1.143705,1.143170,0.000365
14969.250000,2,1.149111,1.150463,1.149777,0.000439
14969.500000,2,1.154621,1.156600,1.155902,0.000569
14969.750000,2,1.159194,1.160831,1.159928,0.000470
14970.000000,2,1.161956,1.162840,1.162360,0.000262
14970.250000,2,1.163892,1.165681,1.164826,0.000557
14970.500000,2,1.167719,1.168431,1.168152,0.000261
14970.750000,2,1.173581,1.174817,1.174140,0.000324
14971.000000,2,1.180585,1.181716,1.181228,0.000332
14971.250000,2,1.188009,1.189624,1.188808,0.000486
14971.500000,2,1.194152,1.195223,1.194630,0.000322
14971.750000,2,1.198254,1.200065,1.199221,0.000613
14972.000000,2,1.202706,1.204015,1.203485,0.000481
14972.250000,2,1.205100,1.207570,1.206209,0.000707
14972.500000,2,1.208821,1.210619,1.209614,0.000608
14972.750000,2,1.214501,1.216158,1.214976,0.000496
14973.000000,2,1.217978,1.218987,1.218482,0.000330
14973.250000,2,1.220872,1.222146,1.221449,0.000356
14973.500000,2,1.221666,1.222896,1.222231,0.000342
14973.750000,2,1.221957,1.223623,1.223120,0.000489
14974.000000,2,1.223202,1.225036,1.224195,0.000593
14974.250000,2,1.226508,1.228195,1.227341,0.000511
14974.500000,2,1.229161,1.230289,1.229546,0.000338
14974.750000,2,1.229993,1.232344,1.231247,0.000690
14975.000000,2,1.230002,1.231746,1.231204,0.000504
14975.250000,2,1.230409,1.231651,1.231074,0.000438
14975.500000,2,1.228819,1.230488,1.229825,0.000529
14975.750000,2,1.230507,1.232140,1.231455,0.000544
14976.000000,2,1.254290,1.261597,1.257910,0.002302
14976.250000,2,1.233373,1.235677,1.234542,0.000717
14976.500000,2,1.233281,1.234889,1.234011,0.000525
14976.750000,2,1.233160,1.234021,1.233522,0.000346
14977.000000,2,1.230534,1.232604,1.231422,0.000663
14977.250000,2,1.229964,1.231257,1.230583,0.000483
14977.500000,2,1.229824,1.230869,1.230334,0.000404
14977.750000,2,1.230664,1.232614,1.231932,0.000641
14978.000000,2,1.231450,1.233043,1.232455,0.000467
14978.250000,2,1.230884,1.232763,1.231910,0.000622
14978.500000,2,1.229125,1.230607,1.229858,0.000539
14978.750000,2,1.227885,1.229131,1.228469,0.000373
14979.000000,2,1.225935,1.227693,1.227003,0.000620
14979.250000,2,1.226015,1.227847,1.227184,0.000686
14979.500000,2,1.225547,1.227342,1.226438,0.000577
14979.750000,2,1.224257,1.226136,1.225181,0.000652
14980.000000,2,1.220907,1.222276,1.221776,0.000458
14980.250000,2,1.217866,1.219176,1.218436,0.000471
14980.500000,2,1.214166,1.215572,1.215021,0.000414
14980.750000,2,1.213091,1.214626,1.214029,0.000535
14981.000000,2,1.212807,1.213958,1.213475,0.000372
14981.250000,2,1.213638,1.215237,1.214374,0.000501
14981.500000,2,1.213007,1.214411,1.213559,0.000486
14981.750000,2,1.211779,1.213235,1.212417,0.000432
14982.000000,2,1.210520,1.211588,1.211148,0.000380
14982.250000,2,1.211179,1.212733,1.211783,0.000500
14982.500000,2,1.214110,1.215868,1.215065,0.000550
14982.750000,2,1.219649,1.221525,1.221039,0.000582
14983.000000,2,1.225589,1.227121,1.226546,0.000501
14983.250000,2,1.230498,1.232165,1.231040,0.000557
14983.500000,2,1.231321,1.233141,1.232021,0.000532
14983.750000,2,1.231252,1.232504,1.231785,0.000411
14984.000000,2,1.229102,1.230630,1.230032,0.000538
14984.250000,2,1.226272,1.228819,1.227674,0.000921
14984.500000,2,1.223693,1.224935,1.224299,0.000421
14984.750000,2,1.216636,1.219787,1.218048,0.001119
14985.000000,2,1.206162,1.208899,1.207861,0.000975
14985.250000,2,1.193994,1.196793,1.195791,0.000839
14985.500000,2,1.181075,1.183556,1.182515,0.000913
14985.750000,2,1.168452,1.172130,1.170704,0.001045
14986.000000,2,1.157301,1.159872,1.158721,0.000904
14986.250000,2,1.145940,1.148754,1.147168,0.001019
14986.500000,2,1.130258,1.132953,1.131515,0.000972
14986.750000,2,1.109882,1.113236,1.111643,0.001178
14987.000000,2,1.083688,1.086777,1.085053,0.000995
14987.250000,2,1.053564,1.057534,1.055252,0.001296
14987.500000,2,1.019903,1.023651,1.021467,0.001331
14987.750000,2,0.982131,0.987253,0.984871,0.001499
14988.000000,2,0.941254,0.945603,0.943240,0.001431
14988.250000,2,0.894124,0.898712,0.896291,0.001485
14988.500000,2,0.840793,0.845021,0.842892,0.001512
14988.750000,2,0.783922,0.788107,0.786033,0.001430
14989.000000,2,0.724048,0.728238,0.726006,0.001376
14989.250000,2,0.665107,0.670092,0.667550,0.001614
14989.500000,2,0.606206,0.610642,0.608551,0.001372
14989.750000,2,0.550140,0.553952,0.551776,0.001286
14990.000000,2,0.494289,0.497734,0.495880,0.001144
14990.250000,2,0.442323,0.445471,0.443578,0.001038
14990.500000,2,0.394231,0.397088,0.395388,0.000934
14990.750000,2,0.353529,0.355920,0.354448,0.000727
14991.000000,2,0.319171,0.321408,0.319973,0.000717
14991.250000,2,0.293162,0.294439,0.293676,0.000431
14991.500000,2,0.273511,0.274168,0.273816,0.000228
14991.750000,2,0.261997,0.262457,0.262319,0.000146
14992.000000,3,0.317048,0.318003,0.317552,0.000324
14992.250000,3,0.319341,0.320887,0.320073,0.000509
14992.500000,3,0.327323,0.328977,0.328313,0.000621
14992.750000,3,0.341217,0.343561,0.342458,0.000721
14993.000000,3,0.361907,0.364873,0.363521,0.000868
14993.250000,3,0.388579,0.392215,0.390525,0.001109
14993.500000,3,0.421297,0.424910,0.423372,0.001126
14993.750000,3,0.458413,0.462192,0.460571,0.001260
14994.000000,3,0.499493,0.503735,0.501787,0.001386
14994.250000,3,0.543680,0.548235,0.546323,0.001428
14994.500000,3,0.590521,0.596181,0.593927,0.001697
14994.750000,3,0.640437,0.645430,0.643103,0.001590
14995.000000,3,0.690039,0.695116,0.692784,0.001592
14995.250000,3,0.737503,0.742472,0.740332,0.001629
14995.500000,3,0.782585,0.786678,0.784978,0.001370
14995.750000,3,0.824085,0.828139,0.826351,0.001358
14996.000000,3,0.863289,0.868006,0.865821,0.001691
14996.250000,3,0.899899,0.905466,0.902573,0.001801
14996.500000,3,0.934260,0.938772,0.936500,0.001580
14996.750000,3,0.963969,0.968343,0.966043,0.001657
14997.000000,3,0.988481,0.992656,0.990373,0.001526
14997.250000,3,1.006776,1.010472,1.008426,0.001391
14997.500000,3,1.020884,1.023559,1.022202,0.001033
14997.750000,3,1.031737,1.035790,1.033756,0.001471
14998.000000,3,1.041558,1.044847,1.043270,0.001240
14998.250000,3,1.048690,1.052318,1.050414,0.001325
14998.500000,3,1.053022,1.056136,1.054636,0.001255
14998.750000,3,1.053675,1.056815,1.055412,0.001027
14999.000000,3,1.052165,1.055385,1.053760,0.001002
14999.250000,3,1.049843,1.053004,1.051565,0.001138
14999.500000,3,1.049243,1.052312,1.050509,0.001049
14999.750000,3,1.048584,1.050864,1.049681,0.000876
15000.000000,3,1.048312,1.049995,1.049259,0.000573
15000.250000,3,1.045225,1.048604,1.046891,0.000990
15000.500000,3,1.041856,1.043970,1.043075,0.000713
15000.750000,3,1.037288,1.039736,1.038560,0.000790
15001.000000,3,1.035640,1.037452,1.036356,0.000656
15001.250000,3,1.037127,1.038406,1.037960,0.000421
15001.500000,3,1.042295,1.043809,1.042984,0.000596
15001.750000,3,1.049599,1.051243,1.050209,0.000525
15002.000000,3,1.056635,1.058355,1.057165,0.000524
15002.250000,3,1.061832,1.063327,1.062551,0.000480
15002.500000,3,1.066291,1.067369,1.066756,0.000355
15002.750000,3,1.070472,1.072035,1.071288,0.000459
15003.000000,3,1.076409,1.077680,1.076985,0.000422
15003.250000,3,1.082904,1.083851,1.083414,0.000315
15003.500000,3,1.089295,1.091105,1.090231,0.000516
15003.750000,3,1.093638,1.095531,1.094714,0.000607
15004.000000,3,1.097486,1.098566,1.097998,0.000392
15004.250000,3,1.098135,1.099700,1.099323,0.000541
15004.500000,3,1.100609,1.102628,1.101665,0.000580
15004.750000,3,1.104961,1.106877,1.106211,0.000559
15005.000000,3,1.111348,1.112848,1.112320,0.000453
15005.250000,3,1.116930,1.119502,1.118021,0.000797
15005.500000,3,1.120739,1.123643,1.122499,0.000887
15005.750000,3,1.123240,1.124782,1.124100,0.000556
15006.000000,3,1.123438,1.125486,1.124509,0.000675
15006.250000,3,1.124983,1.126823,1.125780,0.000578
15006.500000,3,1.127387,1.129457,1.128653,0.000759
15006.750000,3,1.132106,1.133724,1.133070,0.000569
15007.000000,3,1.135434,1.137920,1.136970,0.000799
15007.250000,3,1.137456,1.141177,1.139451,0.001079
15007.500000,3,1.139174,1.141477,1.140324,0.000700
15007.750000,3,1.139967,1.142727,1.141068,0.000835
15008.000000,3,1.141471,1.144097,1.142698,0.000814
15008.250000,3,1.144181,1.147546,1.145735,0.001042
15008.500000,3,1.149914,1.151864,1.150917,0.000604
15008.750000,3,1.154471,1.156904,1.155760,0.000901
15009.000000,3,1.157731,1.161582,1.159916,0.001390
15009.250000,3,1.159941,1.163841,1.162127,0.001200
15009.500000,3,1.162063,1.165541,1.163851,0.001226
15009.750000,3,1.163847,1.167850,1.166033,0.001135
15010.000000,3,1.167060,1.171469,1.168945,0.001458
15010.250000,3,1.170677,1.174140,1.172575,0.001187
15010.500000,3,1.174213,1.177780,1.176224,0.001238
15010.750000,3,1.175664,1.179287,1.177657,0.001310
15011.000000,3,1.177306,1.180446,1.178790,0.001037
15011.250000,3,1.177774,1.181956,1.180097,0.001466
15011.500000,3,1.180812,1.183629,1.182603,0.000980
15011.750000,3,1.185658,1.188833,1.187567,0.001137
15012.000000,3,1.191914,1.195312,1.193883,0.001158
15012.250000,3,1.199913,1.202290,1.200771,0.000675
15012.500000,3,1.205253,1.208308,1.206596,0.000935
15012.750000,3,1.209832,1.212127,1.211245,0.000799
15013.000000,3,1.214219,1.216436,1.215313,0.000759
15013.250000,3,1.217836,1.220065,1.219087,0.000792
15013.500000,3,1.221352,1.223324,1.222364,0.000637
15013.750000,3,1.224360,1.226584,1.225278,0.000757
15014.000000,3,1.227598,1.229030,1.228142,0.000445
15014.250000,3,1.228993,1.230546,1.229735,0.000519
15014.500000,3,1.231112,1.232562,1.231697,0.000451
15014.750000,3,1.233671,1.234459,1.234055,0.000285
15015.000000,3,1.235921,1.237463,1.236864,0.000589
15015.250000,3,1.239910,1.241732,1.240897,0.000567
15015.500000,3,1.244058,1.246024,1.245272,0.000600
15015.750000,3,1.248785,1.250075,1.249646,0.000480
15016.000000,3,1.253230,1.255599,1.254237,0.000665
15016.250000,3,1.257315,1.260481,1.258701,0.001046
15016.500000,3,1.262483,1.265106,1.263794,0.000828
15016.750000,3,1.267772,1.270203,1.269192,0.000833
15017.000000,3,1.272550,1.274886,1.273390,0.000803
15017.250000,3,1.274690,1.277286,1.275786,0.000754
15017.500000,3,1.275160,1.277805,1.276507,0.000767
15017.750000,3,1.272420,1.275281,1.274130,0.000882
15018.000000,3,1.268301,1.270788,1.269736,0.000737
15018.250000,3,1.261742,1.263519,1.262607,0.000528
15018.500000,3,1.250449,1.251575,1.251027,0.000413
15018.750000,3,1.234580,1.235206,1.234875,0.000254
15019.000000,3,1.212731,1.214992,1.213498,0.000794
15019.250000,3,1.185559,1.187969,1.186906,0.000758
15019.500000,3,1.154891,1.157519,1.156109,0.000851
15019.750000,3,1.119771,1.122952,1.121224,0.000881
15020.000000,3,1.079889,1.083502,1.081590,0.001168
15020.250000,3,1.033343,1.038305,1.035587,0.001417
15020.500000,3,0.981112,0.986817,0.983435,0.001691
15020.750000,3,0.922168,0.928132,0.925100,0.001769
15021.000000,3,0.859257,0.865906,0.862511,0.001894
15021.250000,3,0.794892,0.801144,0.797615,0.001876
15021.500000,3,0.729883,0.735834,0.732378,0.001816
15021.750000,3,0.665466,0.671406,0.667784,0.001741
15022.000000,3,0.602639,0.608054,0.604744,0.001663
15022.250000,3,0.541863,0.546876,0.543976,0.001538
15022.500000,3,0.485882,0.490102,0.487677,0.001329
15022.750000,3,0.436571,0.440108,0.437835,0.001075
15023.000000,3,0.394778,0.397721,0.396114,0.000910
15023.250000,3,0.362654,0.364422,0.363211,0.000571
15023.500000,3,0.339311,0.340377,0.339724,0.000337
15023.750000,3,0.324652,0.325787,0.325388,0.000359
15024.000000,4,0.293882,0.294598,0.294191,0.000252
15024.250000,4,0.297979,0.298728,0.298285,0.000263
15024.500000,4,0.309130,0.310408,0.309847,0.000416
15024.750000,4,0.328558,0.330498,0.329636,0.000560
15025.000000,4,0.355273,0.358408,0.357088,0.001024
15025.250000,4,0.389956,0.394045,0.392318,0.001349
15025.500000,4,0.431252,0.436112,0.434074,0.001502
15025.750000,4,0.478539,0.484025,0.481431,0.001765
15026.000000,4,0.529609,0.535889,0.532955,0.002007
15026.250000,4,0.585471,0.592398,0.588965,0.002273
15026.500000,4,0.644925,0.651769,0.648489,0.002326
15026.750000,4,0.707160,0.715013,0.711380,0.002514
15027.000000,4,0.771563,0.779672,0.775888,0.002555
15027.250000,4,0.835101,0.843078,0.839177,0.002595
15027.500000,4,0.895163,0.902535,0.899024,0.002340
15027.750000,4,0.949022,0.957567,0.953618,0.002502
15028.000000,4,0.999111,1.006096,1.002764,0.002096
15028.250000,4,1.043773,1.050847,1.047343,0.002106
15028.500000,4,1.083458,1.089237,1.086714,0.001752
15028.750000,4,1.118482,1.122768,1.120840,0.001312
15029.000000,4,1.144413,1.148013,1.146541,0.001232
15029.250000,4,1.163482,1.166117,1.165023,0.000941
15029.500000,4,1.175525,1.177636,1.176761,0.000746
15029.750000,4,1.185179,1.188645,1.186596,0.001067
15030.000000,4,1.196683,1.198435,1.197347,0.000533
15030.250000,4,1.208784,1.210944,1.209731,0.000722
15030.500000,4,1.221213,1.223993,1.222162,0.000940
15030.750000,4,1.231487,1.233392,1.232520,0.000611
15031.000000,4,1.236857,1.238782,1.237618,0.000541
15031.250000,4,1.238154,1.240782,1.239217,0.000801
15031.500000,4,1.237818,1.239922,1.238863,0.000655
15031.750000,4,1.238802,1.240002,1.239232,0.000387
15032.000000,4,1.242111,1.243135,1.242683,0.000358
15032.250000,4,1.245670,1.247841,1.246598,0.000665
15032.500000,4,1.247957,1.249637,1.248848,0.000481
15032.750000,4,1.247965,1.249433,1.248676,0.000420
15033.000000,4,1.245056,1.246117,1.245785,0.000366
15033.250000,4,1.242171,1.243534,1.242768,0.000484
15033.500000,4,1.239920,1.241151,1.240364,0.000427
15033.750000,4,1.238530,1.239846,1.239162,0.000420
15034.000000,4,1.237242,1.239019,1.238217,0.000608
15034.250000,4,1.234522,1.237419,1.236045,0.000833
15034.500000,4,1.230153,1.232122,1.231365,0.000699
15034.750000,4,1.224183,1.226737,1.225966,0.000777
15035.000000,4,1.218983,1.221381,1.220480,0.000652
15035.250000,4,1.216350,1.218513,1.217161,0.000643
15035.500000,4,1.214414,1.216864,1.215837,0.000748
15035.750000,4,1.213884,1.215864,1.214872,0.000596
15036.000000,4,1.211042,1.212409,1.211767,0.000465
15036.250000,4,1.206794,1.207799,1.207302,0.000334
15036.500000,4,1.200746,1.201672,1.201401,0.000313
15036.750000,4,1.195841,1.196733,1.196377,0.000343
15037.000000,4,1.193269,1.194235,1.193778,0.000316
15037.250000,4,1.191372,1.193349,1.192298,0.000580
15037.500000,4,1.189463,1.190548,1.190156,0.000351
15037.750000,4,1.185579,1.186778,1.186015,0.000333
15038.000000,4,1.178584,1.180586,1.179400,0.000588
15038.250000,4,1.171703,1.174606,1.172634,0.000937
15038.500000,4,1.165575,1.167087,1.166017,0.000428
15038.750000,4,1.160421,1.162937,1.161255,0.000758
15039.000000,4,1.154859,1.157348,1.156093,0.000794
15039.250000,4,1.148721,1.151108,1.149895,0.000635
15039.500000,4,1.140034,1.142229,1.140822,0.000698
15039.750000,4,1.130377,1.132489,1.131621,0.000579
15040.000000,4,1.134621,1.140319,1.136998,0.001777
15040.250000,4,1.117102,1.119680,1.117954,0.000780
15040.500000,4,1.116531,1.117671,1.116974,0.000357
15040.750000,4,1.119002,1.120580,1.119549,0.000512
15041.000000,4,1.121103,1.123160,1.122207,0.000643
15041.250000,4,1.122799,1.124600,1.123652,0.000654
15041.500000,4,1.122832,1.124509,1.123686,0.000575
15041.750000,4,1.121977,1.123769,1.122918,0.000512
15042.000000,4,1.122558,1.124464,1.123094,0.000642
15042.250000,4,1.124735,1.127093,1.125866,0.000875
15042.500000,4,1.127750,1.130176,1.129039,0.000840
15042.750000,4,1.130290,1.133095,1.131668,0.000863
15043.000000,4,1.130240,1.132409,1.131266,0.000820
15043.250000,4,1.128311,1.130324,1.129264,0.000767
15043.500000,4,1.123500,1.125959,1.124989,0.000713
15043.750000,4,1.120520,1.122668,1.121570,0.000787
15044.000000,4,1.117591,1.120188,1.118800,0.000699
15044.250000,4,1.114821,1.117119,1.116273,0.000680
15044.500000,4,1.110711,1.113427,1.112669,0.000823
15044.750000,4,1.107271,1.109405,1.108704,0.000647
15045.000000,4,1.102792,1.104026,1.103507,0.000429
15045.250000,4,1.100039,1.101584,1.100682,0.000513
15045.500000,4,1.099878,1.101734,1.100628,0.000610
15045.750000,4,1.103724,1.105098,1.104249,0.000379
15046.000000,4,1.109268,1.110334,1.109707,0.000324
15046.250000,4,1.115400,1.116511,1.115898,0.000319
15046.500000,4,1.119116,1.120585,1.120171,0.000481
15046.750000,4,1.122929,1.124585,1.123567,0.000529
15047.000000,4,1.124699,1.126000,1.125461,0.000390
15047.250000,4,1.126417,1.128038,1.127216,0.000528
15047.500000,4,1.126781,1.128800,1.128000,0.000687
15047.750000,4,1.125701,1.128991,1.127673,0.001076
15048.000000,4,1.123846,1.126804,1.125564,0.001111
15048.250000,4,1.119715,1.123517,1.121658,0.001265
15048.500000,4,1.114886,1.117982,1.116781,0.001069
15048.750000,4,1.110790,1.113704,1.112410,0.001053
15049.000000,4,1.106645,1.110436,1.108738,0.001361
15049.250000,4,1.103416,1.106931,1.105171,0.001218
15049.500000,4,1.097875,1.101205,1.099670,0.001111
15049.750000,4,1.090310,1.093919,1.092281,0.001321
15050.000000,4,1.079806,1.083532,1.081872,0.001308
15050.250000,4,1.068196,1.071964,1.070198,0.001348
15050.500000,4,1.053970,1.057988,1.056167,0.001306
15050.750000,4,1.039174,1.042792,1.041413,0.001243
15051.000000,4,1.020863,1.024635,1.022771,0.001317
15051.250000,4,0.998463,1.002426,1.000368,0.001450
15051.500000,4,0.969229,0.973892,0.971864,0.001478
15051.750000,4,0.936279,0.941033,0.938668,0.001560
15052.000000,4,0.899008,0.903468,0.900937,0.001452
15052.250000,4,0.856445,0.862413,0.859371,0.001823
15052.500000,4,0.812154,0.817719,0.814522,0.001870
