# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263328,0.264131,0.263656,0.000261
14428.250000,1,0.266614,0.267427,0.267050,0.000257
14428.500000,1,0.276654,0.278208,0.277623,0.000451
14428.750000,1,0.293536,0.295509,0.294830,0.000570
14429.000000,1,0.316879,0.319326,0.318429,0.000705
14429.250000,1,0.345879,0.349562,0.348310,0.000999
14429.500000,1,0.381528,0.386039,0.384289,0.001189
14429.750000,1,0.422747,0.427666,0.425733,0.001346
14430.000000,1,0.468683,0.474274,0.472140,0.001450
14430.250000,1,0.518765,0.523221,0.521875,0.001300
14430.500000,1,0.570332,0.575363,0.573530,0.001366
14430.750000,1,0.621944,0.627131,0.625388,0.001520
14431.000000,1,0.673835,0.678791,0.676996,0.001442
14431.250000,1,0.724674,0.729575,0.727796,0.001448
14431.500000,1,0.774278,0.779816,0.777769,0.001600
14431.750000,1,0.823012,0.827987,0.826163,0.001476
14432.000000,1,0.868258,0.872638,0.871265,0.001390
14432.250000,1,0.908607,0.912676,0.911402,0.001182
14432.500000,1,0.943937,0.948396,0.946616,0.001304
14432.750000,1,0.975671,0.979593,0.977977,0.001275
14433.000000,1,1.005504,1.009228,1.007610,0.001197
14433.250000,1,1.034732,1.038657,1.036919,0.001188
14433.500000,1,1.063969,1.067511,1.065479,0.001332
14433.750000,1,1.088270,1.092097,1.090314,0.001251
14434.000000,1,1.110248,1.113920,1.112016,0.001182
14434.250000,1,1.127559,1.130564,1.129012,0.001117
14434.500000,1,1.142488,1.146591,1.144493,0.001449
14434.750000,1,1.158228,1.162363,1.160214,0.001221
14435.000000,1,1.175777,1.179657,1.177512,0.001435
14435.250000,1,1.192765,1.195975,1.194246,0.001253
14435.500000,1,1.207618,1.211432,1.209196,0.001342
14435.750000,1,1.219909,1.223763,1.221377,0.001483
14436.000000,1,1.229054,1.233845,1.230885,0.001585
14436.250000,1,1.236940,1.240145,1.238244,0.001136
14436.500000,1,1.242000,1.245647,1.243773,0.001176
14436.750000,1,1.245864,1.249295,1.247338,0.001410
14437.000000,1,1.247488,1.250977,1.248891,0.001202
14437.250000,1,1.246575,1.249861,1.248316,0.000938
14437.500000,1,1.246234,1.249640,1.247896,0.001266
14437.750000,1,1.248491,1.251855,1.249989,0.001283
14438.000000,1,1.253465,1.256732,1.255034,0.001189
14438.250000,1,1.260169,1.262915,1.261396,0.001024
14438.500000,1,1.266208,1.268802,1.267115,0.000860
14438.750000,1,1.268660,1.271997,1.270499,0.001061
14439.000000,1,1.270546,1.273575,1.271757,0.001062
14439.250000,1,1.270010,1.272993,1.271521,0.000917
14439.500000,1,1.269850,1.272471,1.270880,0.000757
14439.750000,1,1.270224,1.272480,1.271032,0.000753
14440.000000,1,1.268353,1.270689,1.269558,0.000721
14440.250000,1,1.264608,1.266247,1.265286,0.000480
14440.500000,1,1.257166,1.259114,1.258082,0.000603
14440.750000,1,1.248832,1.250535,1.249847,0.000639
14441.000000,1,1.240758,1.243351,1.242666,0.000765
14441.250000,1,1.235443,1.237382,1.236402,0.000621
14441.500000,1,1.229230,1.230885,1.230069,0.000459
14441.750000,1,1.220459,1.221429,1.220973,0.000287
14442.000000,1,1.207905,1.210256,1.209351,0.000635
14442.250000,1,1.195626,1.197216,1.196215,0.000515
14442.500000,1,1.184795,1.186490,1.185754,0.000461
14442.750000,1,1.179677,1.180580,1.180224,0.000280
14443.000000,1,1.179039,1.180071,1.179561,0.000389
14443.250000,1,1.181516,1.182448,1.182090,0.000299
14443.500000,1,1.183753,1.184548,1.184126,0.000325
14443.750000,1,1.182840,1.183973,1.183490,0.000392
14444.000000,1,1.180673,1.181796,1.181102,0.000360
14444.250000,1,1.176876,1.177929,1.177194,0.000285
14444.500000,1,1.173107,1.174524,1.173781,0.000494
14444.750000,1,1.169583,1.171218,1.170509,0.000516
14445.000000,1,1.164865,1.167747,1.166694,0.000931
14445.250000,1,1.160371,1.161666,1.161117,0.000384
14445.500000,1,1.154177,1.155973,1.155341,0.000645
14445.750000,1,1.149611,1.151197,1.150424,0.000499
14446.000000,1,1.148895,1.150615,1.149527,0.000482
14446.250000,1,1.150051,1.152134,1.151442,0.000712
14446.500000,1,1.154881,1.156573,1.155604,0.000510
14446.750000,1,1.158072,1.160398,1.159326,0.000825
14447.000000,1,1.160416,1.163433,1.161540,0.000791
14447.250000,1,1.162323,1.163990,1.163301,0.000517
14447.500000,1,1.164616,1.166120,1.165444,0.000445
14447.750000,1,1.167533,1.170239,1.169255,0.000839
14448.000000,1,1.172306,1.175398,1.173962,0.000991
14448.250000,1,1.175779,1.179199,1.177922,0.000992
14448.500000,1,1.178495,1.181295,1.180121,0.001074
14448.750000,1,1.179003,1.182317,1.180874,0.001173
14449.000000,1,1.179628,1.182244,1.181059,0.001011
14449.250000,1,1.180346,1.183331,1.182167,0.001041
14449.500000,1,1.181723,1.185563,1.183649,0.001442
14449.750000,1,1.183228,1.186721,1.185128,0.001381
14450.000000,1,1.183677,1.186569,1.184992,0.001018
14450.250000,1,1.181914,1.184558,1.183425,0.000987
14450.500000,1,1.177771,1.182860,1.180828,0.001635
14450.750000,1,1.174955,1.179221,1.177653,0.001378
14451.000000,1,1.172292,1.176080,1.174531,0.001427
14451.250000,1,1.169011,1.172859,1.171221,0.001366
14451.500000,1,1.165442,1.168758,1.167320,0.001285
14451.750000,1,1.160027,1.163397,1.162037,0.001221
14452.000000,1,1.153804,1.157877,1.156113,0.001519
14452.250000,1,1.148726,1.152834,1.150811,0.001448
14452.500000,1,1.144155,1.148188,1.146597,0.001231
14452.750000,1,1.140408,1.143975,1.142562,0.001227
14453.000000,1,1.136247,1.139764,1.138408,0.001209
14453.250000,1,1.132367,1.135220,1.133843,0.000969
14453.500000,1,1.126338,1.129524,1.128038,0.001047
14453.750000,1,1.119751,1.122194,1.121173,0.000929
14454.000000,1,1.111514,1.114450,1.113236,0.000972
14454.250000,1,1.101246,1.103688,1.102549,0.000699
14454.500000,1,1.086573,1.088960,1.088047,0.000828
14454.750000,1,1.067202,1.070014,1.068234,0.000803
14455.000000,1,1.042075,1.045184,1.043287,0.000922
14455.250000,1,1.011685,1.015447,1.012917,0.001146
14455.500000,1,0.975735,0.979959,0.977259,0.001233
14455.750000,1,0.935032,0.939621,0.936578,0.001304
14456.000000,1,0.889379,0.894615,0.891156,0.001481
14456.250000,1,0.839489,0.845162,0.841487,0.001543
14456.500000,1,0.787330,0.793349,0.789401,0.001704
14456.750000,1,0.733663,0.739446,0.735805,0.001635
14457.000000,1,0.679825,0.686144,0.682372,0.001677
14457.250000,1,0.627139,0.632939,0.629264,0.001574
14457.500000,1,0.573992,0.579836,0.576531,0.001476
14457.750000,1,0.522158,0.527850,0.524690,0.001470
14458.000000,1,0.473040,0.478126,0.475111,0.001332
14458.250000,1,0.426778,0.431352,0.428842,0.001181
14458.500000,1,0.385724,0.389886,0.387527,0.001075
14458.750000,1,0.349825,0.353144,0.351321,0.000875
14459.000000,1,0.319276,0.322590,0.320833,0.000839
14459.250000,1,0.295305,0.297452,0.296327,0.000552
14459.500000,1,0.277648,0.279218,0.278409,0.000402
14459.750000,1,0.266959,0.267589,0.267296,0.000207
14460.000000,2,0.278614,0.279655,0.279066,0.000324
14460.250000,2,0.280617,0.282087,0.281408,0.000465
14460.500000,2,0.286981,0.289083,0.288096,0.000580
14460.750000,2,0.297937,0.299826,0.299132,0.000545
14461.000000,2,0.312609,0.315063,0.314163,0.000718
14461.250000,2,0.332324,0.334684,0.333812,0.000650
14461.500000,2,0.356170,0.359357,0.358061,0.000890
14461.750000,2,0.385107,0.388293,0.387239,0.000926
14462.000000,2,0.418526,0.422634,0.421216,0.001196
14462.250000,2,0.455906,0.460320,0.458754,0.001197
14462.500000,2,0.495279,0.499648,0.498035,0.001221
14462.750000,2,0.534920,0.539157,0.537879,0.001234
14463.000000,2,0.575450,0.579507,0.578158,0.001222
14463.250000,2,0.616070,0.619758,0.618474,0.001011
14463.500000,2,0.656560,0.660657,0.658927,0.001108
14463.750000,2,0.695454,0.699448,0.698092,0.001142
14464.000000,2,0.731091,0.734954,0.733571,0.001141
14464.250000,2,0.762091,0.765434,0.764157,0.000931
14464.500000,2,0.787899,0.790637,0.789543,0.000808
14464.750000,2,0.809852,0.812140,0.811394,0.000641
14465.000000,2,0.829018,0.831959,0.830959,0.000811
14465.250000,2,0.847436,0.849467,0.848682,0.000611
14465.500000,2,0.862160,0.863622,0.863066,0.000442
14465.750000,2,0.873373,0.874197,0.873890,0.000246
14466.000000,2,0.880555,0.881471,0.881077,0.000300
14466.250000,2,0.885976,0.887631,0.886784,0.000429
14466.500000,2,0.892177,0.893633,0.892709,0.000422
14466.750000,2,0.898199,0.899512,0.899056,0.000457
14467.000000,2,0.903389,0.905037,0.904375,0.000565
14467.250000,2,0.907318,0.908204,0.907835,0.000321
14467.500000,2,0.908412,0.909333,0.908956,0.000271
14467.750000,2,0.909100,0.910756,0.909945,0.000477
14468.000000,2,0.913254,0.914125,0.913817,0.000257
14468.250000,2,0.921052,0.922825,0.921883,0.000579
14468.500000,2,0.932241,0.934338,0.933314,0.000590
14468.750000,2,0.944676,0.946272,0.945570,0.000412
14469.000000,2,0.954946,0.956182,0.955661,0.000351
14469.250000,2,0.962347,0.963989,0.963128,0.000505
14469.500000,2,0.968365,0.970011,0.969081,0.000665
14469.750000,2,0.973986,0.976296,0.975174,0.000760
14470.000000,2,0.980819,0.982444,0.981598,0.000586
14470.250000,2,0.986089,0.987806,0.987083,0.000523
14470.500000,2,0.988367,0.990091,0.989337,0.000611
14470.750000,2,0.988061,0.990074,0.988944,0.000595
14471.000000,2,0.986983,0.989418,0.988233,0.000820
14471.250000,2,0.990597,0.992163,0.991237,0.000574
14471.500000,2,0.996930,0.998887,0.998063,0.000667
14471.750000,2,1.008256,1.011144,1.009459,0.000771
14472.000000,2,1.020988,1.022581,1.021811,0.000635
14472.250000,2,1.029651,1.032182,1.030511,0.000767
14472.500000,2,1.035912,1.038295,1.036919,0.000703
14472.750000,2,1.042304,1.044236,1.043143,0.000625
14473.000000,2,1.051373,1.053739,1.052068,0.000763
14473.250000,2,1.064361,1.066688,1.065340,0.000787
14473.500000,2,1.080261,1.083009,1.081701,0.000905
14473.750000,2,1.097729,1.099841,1.098426,0.000743
14474.000000,2,1.111064,1.114154,1.112421,0.000853
14474.250000,2,1.122138,1.125392,1.123604,0.000978
14474.500000,2,1.132756,1.135324,1.134071,0.000845
14474.750000,2,1.143947,1.146040,1.144924,0.000688
14475.000000,2,1.154498,1.157256,1.155732,0.000961
14475.250000,2,1.163957,1.167248,1.165756,0.001017
14475.500000,2,1.171769,1.174420,1.172840,0.000794
14475.750000,2,1.176534,1.179195,1.177817,0.000759
14476.000000,2,1.188519,1.192341,1.190167,0.001268
14476.250000,2,1.189283,1.191779,1.190501,0.000876
14476.500000,2,1.199903,1.203140,1.201474,0.000999
14476.750000,2,1.212787,1.215581,1.213870,0.000987
14477.000000,2,1.223410,1.226646,1.225316,0.001015
14477.250000,2,1.233449,1.236003,1.234718,0.000837
14477.500000,2,1.241373,1.244407,1.242650,0.001045
14477.750000,2,1.248605,1.251828,1.250164,0.001085
14478.000000,2,1.257230,1.260768,1.258931,0.001165
14478.250000,2,1.266865,1.269946,1.268110,0.000977
14478.500000,2,1.274538,1.278187,1.275897,0.001149
14478.750000,2,1.279381,1.283048,1.281472,0.001219
14479.000000,2,1.283394,1.286421,1.285033,0.000979
14479.250000,2,1.287611,1.290537,1.288805,0.001045
14479.500000,2,1.291998,1.295506,1.293747,0.001273
14479.750000,2,1.298699,1.301098,1.300091,0.000829
14480.000000,2,1.304479,1.307040,1.305754,0.000939
14480.250000,2,1.307556,1.309854,1.308598,0.000859
14480.500000,2,1.307866,1.310695,1.309469,0.000901
14480.750000,2,1.309347,1.311624,1.310562,0.000831
14481.000000,2,1.314033,1.315087,1.314514,0.000394
14481.250000,2,1.320460,1.322875,1.321519,0.000823
14481.500000,2,1.329053,1.330814,1.329863,0.000593
14481.750000,2,1.335924,1.338506,1.337457,0.000746
14482.000000,2,1.343339,1.345493,1.344138,0.000652
14482.250000,2,1.348520,1.349958,1.349308,0.000430
14482.500000,2,1.356307,1.357716,1.356852,0.000407
14482.750000,2,1.368024,1.369315,1.368867,0.000376
14483.000000,2,1.384386,1.386200,1.385254,0.000567
14483.250000,2,1.403332,1.404616,1.404067,0.000442
14483.500000,2,1.419797,1.422192,1.421278,0.000813
14483.750000,2,1.434234,1.436906,1.435300,0.000921
14484.000000,2,1.443414,1.446619,1.445220,0.001085
14484.250000,2,1.450047,1.452437,1.451317,0.000859
14484.500000,2,1.451285,1.454828,1.453238,0.001282
14484.750000,2,1.449048,1.452349,1.450908,0.001106
14485.000000,2,1.441182,1.445670,1.443725,0.001339
14485.250000,2,1.428819,1.434337,1.431824,0.001643
14485.500000,2,1.415064,1.420068,1.418124,0.001873
14485.750000,2,1.400090,1.406911,1.403343,0.002210
14486.000000,2,1.385865,1.390719,1.388782,0.001817
14486.250000,2,1.371281,1.375799,1.373868,0.001447
14486.500000,2,1.353170,1.358272,1.356290,0.001922
14486.750000,2,1.331962,1.336635,1.334500,0.001544
14487.000000,2,1.304650,1.309416,1.307210,0.001720
14487.250000,2,1.271996,1.277553,1.274982,0.001799
14487.500000,2,1.235643,1.240577,1.238129,0.001800
14487.750000,2,1.192799,1.198911,1.195989,0.002081
14488.000000,2,1.144182,1.150242,1.147426,0.001932
14488.250000,2,1.087820,1.094670,1.091367,0.001945
14488.500000,2,1.024500,1.031996,1.027842,0.002293
14488.750000,2,0.954814,0.963544,0.959042,0.002371
14489.000000,2,0.881300,0.889803,0.885204,0.002336
14489.250000,2,0.805581,0.814000,0.809570,0.002180
14489.500000,2,0.729662,0.737181,0.733047,0.001998
14489.750000,2,0.654522,0.662497,0.658219,0.002037
14490.000000,2,0.584270,0.590786,0.587010,0.001696
14490.250000,2,0.518394,0.524501,0.521218,0.001590
14490.500000,2,0.458580,0.464615,0.461619,0.001541
14490.750000,2,0.407808,0.412658,0.409732,0.001304
14491.000000,2,0.363923,0.367741,0.365786,0.000986
14491.250000,2,0.329519,0.332654,0.330984,0.000847
14491.500000,2,0.304685,0.306353,0.305560,0.000501
14491.750000,2,0.289395,0.290589,0.290002,0.000446
14492.000000,3,0.309383,0.310353,0.309714,0.000318
14492.250000,3,0.312138,0.313486,0.312892,0.000387
14492.500000,3,0.321829,0.323427,0.322680,0.000480
14492.750000,3,0.337560,0.339078,0.338474,0.000482
14493.000000,3,0.358860,0.361222,0.360390,0.000686
14493.250000,3,0.386465,0.389424,0.388435,0.000838
14493.500000,3,0.420401,0.424216,0.422652,0.001023
14493.750000,3,0.460251,0.464603,0.462768,0.001169
14494.000000,3,0.505309,0.510490,0.508110,0.001373
14494.250000,3,0.554381,0.558996,0.557004,0.001289
14494.500000,3,0.604408,0.609933,0.607496,0.001463
14494.750000,3,0.655013,0.660865,0.658478,0.001568
14495.000000,3,0.706045,0.711235,0.709253,0.001442
14495.250000,3,0.756119,0.760981,0.758946,0.001410
14495.500000,3,0.803691,0.808500,0.806090,0.001356
14495.750000,3,0.847031,0.851136,0.849303,0.001124
14496.000000,3,0.885708,0.890042,0.887858,0.001357
14496.250000,3,0.919701,0.923406,0.921500,0.001165
14496.500000,3,0.950084,0.954371,0.952256,0.001374
14496.750000,3,0.979624,0.983425,0.981174,0.001307
14497.000000,3,1.007463,1.011271,1.009199,0.001315
14497.250000,3,1.033073,1.036728,1.034513,0.001307
14497.500000,3,1.053204,1.056669,1.054822,0.001173
14497.750000,3,1.067492,1.072100,1.069653,0.001655
14498.000000,3,1.077160,1.081118,1.078852,0.001343
14498.250000,3,1.082142,1.086006,1.083842,0.001290
14498.500000,3,1.083824,1.088151,1.085693,0.001473
14498.750000,3,1.081405,1.085856,1.083395,0.001483
14499.000000,3,1.075512,1.079732,1.077326,0.001328
14499.250000,3,1.066747,1.070914,1.068557,0.001300
14499.500000,3,1.056179,1.060799,1.058490,0.001483
14499.750000,3,1.048923,1.053227,1.050928,0.001527
14500.000000,3,1.045790,1.051981,1.048862,0.002376
14500.250000,3,1.040757,1.045187,1.043056,0.001429
14500.500000,3,1.035714,1.039960,1.038198,0.001462
14500.750000,3,1.029593,1.032808,1.031366,0.001318
14501.000000,3,1.021848,1.026364,1.024097,0.001421
14501.250000,3,1.016638,1.020558,1.018786,0.001425
14501.500000,3,1.017296,1.020409,1.018785,0.001134
14501.750000,3,1.022433,1.026633,1.024165,0.001278
14502.000000,3,1.030787,1.033845,1.032474,0.001038
14502.250000,3,1.038054,1.041467,1.039745,0.001288
14502.500000,3,1.042005,1.046442,1.044446,0.001432
14502.750000,3,1.045085,1.048449,1.047089,0.001253
14503.000000,3,1.049158,1.052144,1.050878,0.001020
14503.250000,3,1.054120,1.057210,1.055900,0.001069
14503.500000,3,1.059994,1.063422,1.062059,0.001308
14503.750000,3,1.063035,1.066754,1.065262,0.001387
14504.000000,3,1.062063,1.065425,1.064096,0.001365
14504.250000,3,1.057072,1.060031,1.058755,0.001114
14504.500000,3,1.052427,1.055636,1.054291,0.001085
14504.750000,3,1.054035,1.056882,1.055612,0.001108
14505.000000,3,1.060529,1.063951,1.062676,0.001141
14505.250000,3,1.071227,1.074028,1.072547,0.000947
14505.500000,3,1.079161,1.082373,1.080788,0.001054
14505.750000,3,1.082719,1.085607,1.084190,0.000977
14506.000000,3,1.082133,1.085919,1.084002,0.001288
14506.250000,3,1.083628,1.085829,1.084437,0.000725
14506.500000,3,1.088155,1.090687,1.089523,0.000751
14506.750000,3,1.097928,1.100263,1.098692,0.000642
14507.000000,3,1.107386,1.109472,1.108273,0.000563
14507.250000,3,1.113622,1.115353,1.114618,0.000520
14507.500000,3,1.116326,1.117568,1.116918,0.000401
14507.750000,3,1.116654,1.117582,1.117193,0.000310
14508.000000,3,1.119433,1.121193,1.120512,0.000488
14508.250000,3,1.128650,1.130244,1.129421,0.000511
14508.500000,3,1.141432,1.143437,1.142594,0.000663
14508.750000,3,1.155021,1.157148,1.155915,0.000674
14509.000000,3,1.164033,1.166445,1.165406,0.000802
14509.250000,3,1.169551,1.171747,1.170645,0.000773
14509.500000,3,1.172993,1.175630,1.174702,0.000772
14509.750000,3,1.179326,1.182142,1.180468,0.001112
14510.000000,3,1.186678,1.189913,1.188338,0.001137
14510.250000,3,1.194456,1.198070,1.196402,0.001323
14510.500000,3,1.198762,1.202443,1.200304,0.001403
14510.750000,3,1.198118,1.201968,1.199935,0.001446
14511.000000,3,1.196354,1.200660,1.198212,0.001480
14511.250000,3,1.197140,1.201781,1.199718,0.001489
14511.500000,3,1.206298,1.210692,1.208203,0.001422
14511.750000,3,1.220224,1.224748,1.222063,0.001644
14512.000000,3,1.235675,1.240257,1.237565,0.001620
14512.250000,3,1.247907,1.251693,1.249672,0.001488
14512.500000,3,1.254598,1.260534,1.257528,0.001912
14512.750000,3,1.259705,1.263767,1.261760,0.001396
14513.000000,3,1.263037,1.267686,1.265362,0.001703
14513.250000,3,1.268060,1.272702,1.270118,0.001702
14513.500000,3,1.273252,1.277030,1.274780,0.001405
14513.750000,3,1.275566,1.279745,1.277399,0.001476
14514.000000,3,1.276494,1.280313,1.278235,0.001286
14514.250000,3,1.275406,1.278814,1.277277,0.000928
14514.500000,3,1.275735,1.279188,1.277420,0.001168
14514.750000,3,1.276105,1.279814,1.277704,0.001143
14515.000000,3,1.275436,1.278507,1.277274,0.001015
14515.250000,3,1.272234,1.275901,1.274265,0.000923
14515.500000,3,1.266698,1.270315,1.268514,0.001149
14515.750000,3,1.261057,1.264659,1.262289,0.001080
14516.000000,3,1.258939,1.261519,1.259987,0.000899
14516.250000,3,1.261421,1.264332,1.262941,0.000959
14516.500000,3,1.270454,1.273176,1.271649,0.000918
14516.750000,3,1.281028,1.283618,1.282056,0.000911
14517.000000,3,1.288142,1.290651,1.289342,0.000955
14517.250000,3,1.290449,1.294028,1.292137,0.001155
14517.500000,3,1.288985,1.292305,1.290440,0.000954
14517.750000,3,1.284653,1.287382,1.285808,0.000719
14518.000000,3,1.276970,1.279814,1.278288,0.001055
14518.250000,3,1.265810,1.268631,1.267438,0.000922
14518.500000,3,1.247433,1.251851,1.250017,0.001331
14518.750000,3,1.224453,1.228430,1.226276,0.001255
14519.000000,3,1.193204,1.198362,1.195875,0.001547
14519.250000,3,1.159330,1.163416,1.161934,0.001225
14519.500000,3,1.123101,1.127956,1.125555,0.001403
14519.750000,3,1.084906,1.089141,1.086857,0.001385
14520.000000,3,1.042399,1.048182,1.045322,0.001651
14520.250000,3,0.995580,1.001061,0.998159,0.001479
14520.500000,3,0.941933,0.948749,0.945257,0.001902
14520.750000,3,0.884610,0.891057,0.887648,0.001740
14521.000000,3,0.823110,0.829979,0.826602,0.001770
14521.250000,3,0.760405,0.767516,0.763884,0.001805
14521.500000,3,0.697186,0.704435,0.700728,0.001854
14521.750000,3,0.634797,0.641432,0.637673,0.001716
14522.000000,3,0.573346,0.579706,0.576529,0.001635
14522.250000,3,0.516456,0.522415,0.518981,0.001545
14522.500000,3,0.464160,0.469726,0.466803,0.001415
14522.750000,3,0.418844,0.423428,0.421146,0.001170
14523.000000,3,0.381206,0.384504,0.382850,0.000866
14523.250000,3,0.351035,0.354193,0.352471,0.000822
14523.500000,3,0.329150,0.331375,0.330319,0.000571
14523.750000,3,0.315655,0.317181,0.316501,0.000433
14524.000000,4,0.307379,0.308480,0.307996,0.000320
14524.250000,4,0.311230,0.313083,0.312260,0.000478
14524.500000,4,0.323664,0.326372,0.325264,0.000726
14524.750000,4,0.344824,0.347969,0.346525,0.000799
14525.000000,4,0.373074,0.377161,0.375392,0.001038
14525.250000,4,0.408759,0.413849,0.411469,0.001301
14525.500000,4,0.451197,0.456979,0.454186,0.001485
14525.750000,4,0.499850,0.505653,0.502792,0.001521
14526.000000,4,0.552686,0.559735,0.556494,0.001844
14526.250000,4,0.610354,0.617025,0.614018,0.001866
14526.500000,4,0.670307,0.677664,0.674267,0.002009
14526.750000,4,0.732899,0.739968,0.736424,0.002168
14527.000000,4,0.795476,0.803833,0.799329,0.002351
14527.250000,4,0.858117,0.865657,0.861226,0.002358
14527.500000,4,0.917171,0.923978,0.920217,0.002091
14527.750000,4,0.971003,0.977495,0.973948,0.002233
14528.000000,4,1.019619,1.025841,1.022298,0.002180
14528.250000,4,1.060860,1.067091,1.063523,0.002253
14528.500000,4,1.095101,1.101581,1.098746,0.002105
14528.750000,4,1.125104,1.130809,1.127925,0.002032
14529.000000,4,1.147783,1.153066,1.150374,0.001768
14529.250000,4,1.162400,1.167336,1.165364,0.001779
14529.500000,4,1.170361,1.175337,1.173396,0.001778
14529.750000,4,1.175530,1.180037,1.177792,0.001553
14530.000000,4,1.179698,1.183926,1.182047,0.001530
14530.250000,4,1.187011,1.191199,1.189092,0.001266
14530.500000,4,1.196419,1.199819,1.198345,0.001136
14530.750000,4,1.206413,1.210289,1.208521,0.001351
14531.000000,4,1.214060,1.216944,1.215919,0.000977
14531.250000,4,1.217573,1.220966,1.219673,0.001086
14531.500000,4,1.220011,1.222699,1.221713,0.001041
14531.750000,4,1.222153,1.224961,1.223850,0.000969
14532.000000,4,1.228488,1.230456,1.229316,0.000563
14532.250000,4,1.233826,1.237532,1.235787,0.001232
14532.500000,4,1.240684,1.242487,1.241392,0.000572
14532.750000,4,1.243069,1.245210,1.243830,0.000672
14533.000000,4,1.242323,1.243637,1.242992,0.000414
14533.250000,4,1.239946,1.241612,1.240924,0.000471
14533.500000,4,1.238196,1.239669,1.239072,0.000395
14533.750000,4,1.237943,1.240241,1.239091,0.000604
14534.000000,4,1.237374,1.239137,1.238494,0.000616
14534.250000,4,1.234318,1.236577,1.235143,0.000736
14534.500000,4,1.227539,1.229338,1.228556,0.000585
14534.750000,4,1.219929,1.222142,1.221228,0.000769
14535.000000,4,1.214517,1.217530,1.216191,0.000890
14535.250000,4,1.213199,1.215881,1.214875,0.000931
14535.500000,4,1.215455,1.218446,1.216964,0.001004
14535.750000,4,1.218571,1.221252,1.219714,0.001041
14536.000000,4,1.219994,1.222780,1.221032,0.000988
14536.250000,4,1.217053,1.220928,1.219015,0.001297
14536.500000,4,1.214448,1.217884,1.216181,0.001198
14536.750000,4,1.211681,1.215760,1.213659,0.001526
14537.000000,4,1.211002,1.214101,1.212616,0.001139
14537.250000,4,1.208686,1.213127,1.210818,0.001617
14537.500000,4,1.205001,1.209458,1.206878,0.001456
14537.750000,4,1.199070,1.202849,1.200875,0.001213
14538.000000,4,1.190772,1.195751,1.193616,0.001605
14538.250000,4,1.185419,1.190147,1.187723,0.001545
14538.500000,4,1.181186,1.186070,1.183665,0.001459
14538.750000,4,1.178160,1.182257,1.180412,0.001513
14539.000000,4,1.174266,1.178615,1.176216,0.001604
14539.250000,4,1.167535,1.171575,1.169468,0.001431
14539.500000,4,1.159817,1.164878,1.162604,0.001696
14539.750000,4,1.154784,1.158868,1.157030,0.001463
14540.000000,4,1.157540,1.160514,1.158801,0.001148
14540.250000,4,1.153695,1.157838,1.155795,0.001368
14540.500000,4,1.153835,1.157666,1.155928,0.001470
14540.750000,4,1.152158,1.156935,1.154884,0.001695
14541.000000,4,1.149532,1.154257,1.151503,0.001476
14541.250000,4,1.146785,1.150292,1.148298,0.001184
14541.500000,4,1.145967,1.149654,1.147548,0.001446
14541.750000,4,1.149581,1.153650,1.150997,0.001475
14542.000000,4,1.154958,1.158725,1.156919,0.001364
14542.250000,4,1.161361,1.164949,1.162994,0.001277
14542.500000,4,1.165299,1.167893,1.166255,0.000870
14542.750000,4,1.165249,1.168409,1.166667,0.001011
14543.000000,4,1.163721,1.166800,1.165093,0.001037
14543.250000,4,1.160246,1.163233,1.161766,0.001038
14543.500000,4,1.155008,1.157290,1.156200,0.000675
14543.750000,4,1.145951,1.148741,1.147165,0.000814
14544.000000,4,1.132896,1.135188,1.134124,0.000687
14544.250000,4,1.117997,1.120198,1.119148,0.000625
14544.500000,4,1.104976,1.107511,1.106382,0.000746
14544.750000,4,1.098906,1.101030,1.099997,0.000726
14545.000000,4,1.098685,1.100199,1.099303,0.000449
14545.250000,4,1.101557,1.103042,1.102057,0.000456
14545.500000,4,1.104404,1.105479,1.105025,0.000331
14545.750000,4,1.104597,1.105830,1.105025,0.000382
14546.000000,4,1.102217,1.103299,1.102709,0.000308
14546.250000,4,1.098705,1.100484,1.099571,0.000653
14546.500000,4,1.097574,1.098635,1.098122,0.000379
14546.750000,4,1.097267,1.098925,1.097935,0.000459
14547.000000,4,1.095982,1.097271,1.096621,0.000364
14547.250000,4,1.091782,1.093293,1.092381,0.000476
14547.500000,4,1.084405,1.086619,1.085510,0.000719
14547.750000,4,1.076770,1.078694,1.077568,0.000601
14548.000000,4,1.071947,1.073732,1.072815,0.000539
14548.250000,4,1.070373,1.071844,1.071069,0.000472
14548.500000,4,1.070253,1.072363,1.071307,0.000671
14548.750000,4,1.069853,1.071585,1.070778,0.000646
14549.000000,4,1.065523,1.067521,1.066692,0.000687
14549.250000,4,1.058169,1.060840,1.059623,0.000783
14549.500000,4,1.050550,1.052912,1.051444,0.000735
14549.750000,4,1.042911,1.045562,1.044088,0.000707
14550.000000,4,1.037121,1.039112,1.038053,0.000585
14550.250000,4,1.030823,1.032971,1.031720,0.000742
14550.500000,4,1.020792,1.023365,1.022023,0.000786
14550.750000,4,1.006898,1.009045,1.007680,0.000733
14551.000000,4,0.986782,0.988688,0.987657,0.000669
14551.250000,4,0.963939,0.965886,0.964674,0.000655
14551.500000,4,0.937569,0.940573,0.938851,0.000804
14551.750000,4,0.909237,0.912027,0.910348,0.000829
14552.000000,4,0.876443,0.879879,0.878167,0.000904
14552.250000,4,0.839208,0.842819,0.840894,0.000986
14552.500000,4,0.796379,0.800556,0.797994,0.001157
