# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224109,0.225362,0.224785,0.000425
13928.250000,1,0.226462,0.227742,0.227081,0.000471
13928.500000,1,0.233853,0.235445,0.234706,0.000601
13928.750000,1,0.246879,0.248395,0.247642,0.000583
13929.000000,1,0.264904,0.267067,0.265996,0.000896
13929.250000,1,0.288709,0.291503,0.289979,0.001142
13929.500000,1,0.317788,0.320839,0.319305,0.001248
13929.750000,1,0.351969,0.355823,0.354058,0.001546
13930.000000,1,0.391555,0.395285,0.393395,0.001517
13930.250000,1,0.435095,0.439038,0.437022,0.001643
13930.500000,1,0.481540,0.486516,0.483879,0.002111
13930.750000,1,0.530875,0.535239,0.532839,0.001785
13931.000000,1,0.580082,0.584508,0.582368,0.001829
13931.250000,1,0.629852,0.634384,0.632252,0.001899
13931.500000,1,0.679010,0.685363,0.681958,0.002437
13931.750000,1,0.728539,0.733695,0.731015,0.002077
13932.000000,1,0.776376,0.781011,0.778637,0.001855
13932.250000,1,0.820943,0.825843,0.823531,0.002080
13932.500000,1,0.862836,0.867549,0.865013,0.001881
13932.750000,1,0.900386,0.904232,0.902432,0.001581
13933.000000,1,0.934612,0.938575,0.936749,0.001637
13933.250000,1,0.967407,0.971051,0.969419,0.001547
13933.500000,1,0.998706,1.002614,1.000594,0.001543
13933.750000,1,1.028777,1.031644,1.030197,0.001113
13934.000000,1,1.054461,1.058128,1.056360,0.001319
13934.250000,1,1.078038,1.080702,1.079522,0.001123
13934.500000,1,1.097552,1.100673,1.099222,0.001084
13934.750000,1,1.116262,1.119257,1.117530,0.001107
13935.000000,1,1.135508,1.138122,1.136679,0.001012
13935.250000,1,1.154967,1.158214,1.156147,0.001118
13935.500000,1,1.174836,1.177260,1.176045,0.000969
13935.750000,1,1.191296,1.194266,1.192707,0.001155
13936.000000,1,1.206713,1.208749,1.207746,0.000675
13936.250000,1,1.218292,1.219644,1.218907,0.000479
13936.500000,1,1.229039,1.230871,1.230020,0.000609
13936.750000,1,1.242171,1.244751,1.243528,0.000971
13937.000000,1,1.258862,1.261084,1.260115,0.000839
13937.250000,1,1.277187,1.278834,1.278196,0.000613
13937.500000,1,1.293617,1.296231,1.295431,0.000966
13937.750000,1,1.308303,1.310805,1.309784,0.000970
13938.000000,1,1.319320,1.322072,1.321078,0.000929
13938.250000,1,1.329736,1.331416,1.330883,0.000593
13938.500000,1,1.342558,1.344110,1.343346,0.000518
13938.750000,1,1.356021,1.358134,1.357275,0.000696
13939.000000,1,1.372361,1.375874,1.374398,0.001297
13939.250000,1,1.388891,1.390759,1.389876,0.000611
13939.500000,1,1.401262,1.403340,1.402713,0.000763
13939.750000,1,1.410248,1.411254,1.410688,0.000377
13940.000000,1,1.416077,1.417210,1.416518,0.000398
13940.250000,1,1.420238,1.421333,1.420911,0.000404
13940.500000,1,1.423475,1.424828,1.424343,0.000495
13940.750000,1,1.427586,1.429223,1.428383,0.000565
13941.000000,1,1.429000,1.431015,1.430117,0.000678
13941.250000,1,1.427947,1.429251,1.428741,0.000548
13941.500000,1,1.424178,1.425902,1.424918,0.000659
13941.750000,1,1.418489,1.419905,1.419254,0.000581
13942.000000,1,1.411192,1.412790,1.411961,0.000606
13942.250000,1,1.404971,1.405743,1.405262,0.000262
13942.500000,1,1.396569,1.398764,1.397825,0.000740
13942.750000,1,1.387392,1.389759,1.388663,0.000778
13943.000000,1,1.376441,1.379239,1.377891,0.001090
13943.250000,1,1.364607,1.366182,1.365690,0.000567
13943.500000,1,1.351993,1.353334,1.352464,0.000460
13943.750000,1,1.337299,1.338947,1.338336,0.000664
13944.000000,1,1.324203,1.325415,1.324660,0.000445
13944.250000,1,1.307597,1.309306,1.308420,0.000595
13944.500000,1,1.290722,1.293176,1.292120,0.000801
13944.750000,1,1.273166,1.276184,1.274848,0.001017
13945.000000,1,1.256990,1.259624,1.258042,0.000925
13945.250000,1,1.242035,1.244487,1.243121,0.000823
13945.500000,1,1.229221,1.230703,1.230018,0.000571
13945.750000,1,1.217247,1.219124,1.218096,0.000832
13946.000000,1,1.204930,1.206985,1.205844,0.000813
13946.250000,1,1.191241,1.192639,1.192061,0.000528
13946.500000,1,1.177213,1.179507,1.178463,0.000749
13946.750000,1,1.165099,1.167327,1.166196,0.000822
13947.000000,1,1.155946,1.157643,1.156688,0.000665
13947.250000,1,1.150924,1.151659,1.151167,0.000262
13947.500000,1,1.146672,1.147779,1.147154,0.000358
13947.750000,1,1.142826,1.143910,1.143252,0.000370
13948.000000,1,1.136915,1.138607,1.137833,0.000663
13948.250000,1,1.129790,1.131820,1.130665,0.000753
13948.500000,1,1.122384,1.124562,1.123350,0.000724
13948.750000,1,1.116102,1.117966,1.116798,0.000628
13949.000000,1,1.111601,1.112543,1.112034,0.000361
13949.250000,1,1.107729,1.109194,1.108500,0.000472
13949.500000,1,1.104492,1.105555,1.105122,0.000426
13949.750000,1,1.099919,1.101305,1.100395,0.000525
13950.000000,1,1.093849,1.095591,1.094639,0.000556
13950.250000,1,1.087492,1.089017,1.088278,0.000564
13950.500000,1,1.081730,1.082970,1.082458,0.000422
13950.750000,1,1.076340,1.078563,1.077524,0.000864
13951.000000,1,1.074156,1.075341,1.074733,0.000499
13951.250000,1,1.071390,1.073116,1.072073,0.000630
13951.500000,1,1.069017,1.070278,1.069829,0.000461
13951.750000,1,1.066209,1.068257,1.067155,0.000864
13952.000000,1,1.063123,1.065422,1.064234,0.000808
13952.250000,1,1.062435,1.064332,1.062926,0.000710
13952.500000,1,1.061829,1.063846,1.062740,0.000703
13952.750000,1,1.062158,1.064243,1.063428,0.000709
13953.000000,1,1.063939,1.065997,1.064789,0.000755
13953.250000,1,1.064272,1.067394,1.065674,0.001094
13953.500000,1,1.063222,1.066413,1.064757,0.001211
13953.750000,1,1.060577,1.063351,1.061802,0.001052
13954.000000,1,1.054863,1.059030,1.056705,0.001473
13954.250000,1,1.047099,1.050586,1.048820,0.001269
13954.500000,1,1.036499,1.040171,1.037930,0.001278
13954.750000,1,1.021689,1.025265,1.023057,0.001323
13955.000000,1,1.001340,1.004989,1.003052,0.001445
13955.250000,1,0.976157,0.979898,0.977953,0.001608
13955.500000,1,0.944563,0.949080,0.946930,0.001765
13955.750000,1,0.908686,0.913409,0.910930,0.001860
13956.000000,1,0.868105,0.872541,0.870436,0.001721
13956.250000,1,0.822749,0.827512,0.825187,0.001937
13956.500000,1,0.773919,0.778666,0.776517,0.001849
13956.750000,1,0.720778,0.726765,0.723703,0.002267
13957.000000,1,0.666242,0.671883,0.668935,0.002138
13957.250000,1,0.610317,0.615502,0.612809,0.001960
13957.500000,1,0.554154,0.558390,0.556261,0.001754
13957.750000,1,0.499199,0.503345,0.501231,0.001696
13958.000000,1,0.446614,0.450911,0.448611,0.001711
13958.250000,1,0.397853,0.401563,0.399556,0.001479
13958.500000,1,0.353923,0.357217,0.355393,0.001272
13958.750000,1,0.315441,0.318261,0.316758,0.001110
13959.000000,1,0.283175,0.285344,0.284356,0.000803
13959.250000,1,0.257932,0.260048,0.258944,0.000729
13959.500000,1,0.239999,0.240927,0.240526,0.000336
13959.750000,1,0.228942,0.229351,0.229190,0.000174
13960.000000,2,0.285781,0.286759,0.286381,0.000325
13960.250000,2,0.288367,0.289872,0.288924,0.000580
13960.500000,2,0.295584,0.297134,0.296198,0.000582
13960.750000,2,0.308370,0.310383,0.309229,0.000837
13961.000000,2,0.326267,0.328822,0.327415,0.001041
13961.250000,2,0.350066,0.352911,0.351434,0.001180
13961.500000,2,0.378714,0.381985,0.380258,0.001256
13961.750000,2,0.412815,0.416171,0.414462,0.001385
13962.000000,2,0.449751,0.454044,0.451941,0.001591
13962.250000,2,0.490870,0.495206,0.492824,0.001696
13962.500000,2,0.532846,0.537989,0.535511,0.001814
13962.750000,2,0.577521,0.582271,0.579813,0.001849
13963.000000,2,0.621884,0.626775,0.624079,0.001948
13963.250000,2,0.665958,0.671017,0.668430,0.001760
13963.500000,2,0.708707,0.713128,0.710755,0.001710
13963.750000,2,0.748131,0.752300,0.750205,0.001449
13964.000000,2,0.784008,0.788747,0.786338,0.001800
13964.250000,2,0.816157,0.820009,0.818141,0.001403
13964.500000,2,0.844012,0.847257,0.845662,0.001224
13964.750000,2,0.868853,0.871561,0.870248,0.001084
13965.000000,2,0.889962,0.893374,0.891621,0.001315
13965.250000,2,0.908668,0.910469,0.909625,0.000704
13965.500000,2,0.922984,0.925772,0.924338,0.001094
13965.750000,2,0.934388,0.937121,0.935721,0.001006
13966.000000,2,0.942409,0.944093,0.943116,0.000598
13966.250000,2,0.948401,0.950247,0.949126,0.000689
13966.500000,2,0.952820,0.954520,0.953621,0.000657
13966.750000,2,0.958165,0.959344,0.958552,0.000408
13967.000000,2,0.962377,0.964538,0.962991,0.000793
13967.250000,2,0.967148,0.968942,0.967863,0.000670
13967.500000,2,0.971010,0.972681,0.971782,0.000673
13967.750000,2,0.974786,0.976234,0.975417,0.000595
13968.000000,2,0.978235,0.980232,0.979218,0.000666
13968.250000,2,0.982990,0.984917,0.983745,0.000734
13968.500000,2,0.989160,0.990980,0.990202,0.000643
13968.750000,2,0.996457,0.998669,0.997747,0.000788
13969.000000,2,1.004781,1.006394,1.005541,0.000584
13969.250000,2,1.013576,1.014537,1.014033,0.000391
13969.500000,2,1.020454,1.021245,1.020942,0.000302
13969.750000,2,1.027480,1.028512,1.028034,0.000372
13970.000000,2,1.033625,1.035669,1.034585,0.000717
13970.250000,2,1.040881,1.041641,1.041240,0.000261
13970.500000,2,1.047955,1.048937,1.048332,0.000343
