# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.257145,0.260565,0.258544,0.000960
15428.250000,1,0.260596,0.263575,0.261954,0.000899
15428.500000,1,0.266766,0.269339,0.268060,0.000809
15428.750000,1,0.279922,0.282197,0.281259,0.000758
15429.000000,1,0.296249,0.298560,0.297319,0.000750
15429.250000,1,0.319042,0.322026,0.320292,0.001053
15429.500000,1,0.344151,0.348710,0.346077,0.001335
15429.750000,1,0.375430,0.382162,0.378603,0.001926
15430.000000,1,0.409590,0.417281,0.413489,0.002201
15430.250000,1,0.449555,0.459531,0.454828,0.002793
15430.500000,1,0.490354,0.501841,0.496794,0.003209
15430.750000,1,0.534459,0.547609,0.542005,0.003666
15431.000000,1,0.576866,0.591753,0.585411,0.004186
15431.250000,1,0.620630,0.637032,0.629998,0.004608
15431.500000,1,0.661325,0.678327,0.671708,0.004831
15431.750000,1,0.702187,0.720591,0.713417,0.005291
15432.000000,1,0.739261,0.757896,0.750706,0.005418
15432.250000,1,0.772391,0.793223,0.785453,0.005990
15432.500000,1,0.802245,0.822145,0.814649,0.005932
15432.750000,1,0.829327,0.849237,0.842237,0.006068
15433.000000,1,0.851831,0.872550,0.865342,0.006279
15433.250000,1,0.875589,0.895691,0.888548,0.006311
15433.500000,1,0.893278,0.914961,0.907377,0.006635
15433.750000,1,0.910512,0.932430,0.924952,0.006846
15434.000000,1,0.923612,0.945338,0.937937,0.006702
15434.250000,1,0.936794,0.959353,0.951368,0.007041
15434.500000,1,0.947724,0.970776,0.962538,0.006986
15434.750000,1,0.960872,0.983893,0.975963,0.007069
15435.000000,1,0.972645,0.995345,0.987450,0.006999
15435.250000,1,0.984909,1.008669,1.000127,0.007268
15435.500000,1,0.994337,1.017422,1.009282,0.007122
15435.750000,1,1.004597,1.029302,1.019989,0.007452
15436.000000,1,1.016378,1.039937,1.031419,0.007372
15436.250000,1,1.035257,1.070086,1.051080,0.009961
15436.500000,1,1.045672,1.071104,1.057753,0.008071
15436.750000,1,1.057508,1.080926,1.069839,0.007560
15437.000000,1,1.067203,1.088234,1.079005,0.007420
15437.250000,1,1.078409,1.099039,1.089161,0.006846
15437.500000,1,1.086813,1.107264,1.097715,0.006805
15437.750000,1,1.098276,1.120478,1.109854,0.007125
15438.000000,1,1.108847,1.130576,1.121095,0.006974
15438.250000,1,1.121929,1.143378,1.134730,0.007209
15438.500000,1,1.198936,1.234777,1.220642,0.011053
15438.750000,1,1.141584,1.166815,1.156042,0.007830
15439.000000,1,1.148540,1.176547,1.163881,0.008237
15439.250000,1,1.158929,1.190821,1.175678,0.008923
15439.500000,1,1.169207,1.202814,1.186794,0.009282
15439.750000,1,1.181996,1.217574,1.201138,0.010037
15440.000000,1,1.194704,1.230864,1.213385,0.010222
15440.250000,1,1.207462,1.243495,1.226176,0.010332
15440.500000,1,1.214925,1.253826,1.234574,0.011219
15440.750000,1,1.224129,1.263679,1.242728,0.011442
15441.000000,1,1.228909,1.266518,1.247003,0.010921
15441.250000,1,1.234650,1.268566,1.251063,0.010247
15441.500000,1,1.235531,1.264703,1.250234,0.009194
15441.750000,1,1.235703,1.257303,1.248322,0.006556
15442.000000,1,1.235551,1.251179,1.245677,0.004763
15442.250000,1,1.238599,1.252683,1.247639,0.004267
15442.500000,1,1.241961,1.254983,1.250342,0.003897
15442.750000,1,1.248289,1.260709,1.256035,0.003527
15443.000000,1,1.253626,1.263109,1.259594,0.002828
15443.250000,1,1.257301,1.267569,1.264215,0.003081
15443.500000,1,1.260157,1.268446,1.265372,0.002436
15443.750000,1,1.262628,1.270181,1.267000,0.002157
15444.000000,1,1.261726,1.268934,1.266636,0.002171
15444.250000,1,1.263012,1.269213,1.266987,0.001780
15444.500000,1,1.260390,1.265220,1.263831,0.001410
15444.750000,1,1.259013,1.263153,1.261686,0.001200
15445.000000,1,1.253859,1.256475,1.255417,0.000795
15445.250000,1,1.250406,1.252578,1.251425,0.000715
15445.500000,1,1.245310,1.246780,1.246330,0.000535
15445.750000,1,1.243817,1.246239,1.245283,0.000817
15446.000000,1,1.240900,1.244269,1.242909,0.001154
15446.250000,1,1.241316,1.244829,1.243156,0.001363
15446.500000,1,1.238650,1.244381,1.241185,0.001839
15446.750000,1,1.239146,1.245039,1.241919,0.002089
15447.000000,1,1.237758,1.246416,1.241744,0.002601
15447.250000,1,1.242086,1.251246,1.245760,0.002888
15447.500000,1,1.244823,1.254689,1.248752,0.003119
15447.750000,1,1.249730,1.261139,1.254591,0.003620
15448.000000,1,1.253532,1.265959,1.258914,0.003947
15448.250000,1,1.257074,1.271498,1.263211,0.004378
15448.500000,1,1.256765,1.272875,1.263492,0.005012
15448.750000,1,1.260221,1.275609,1.266708,0.004858
15449.000000,1,1.259404,1.277513,1.266895,0.005584
15449.250000,1,1.262362,1.280824,1.269626,0.005798
15449.500000,1,1.261336,1.281512,1.269284,0.006188
15449.750000,1,1.262929,1.283598,1.270901,0.006519
15450.000000,1,1.262250,1.284823,1.270977,0.007061
15450.250000,1,1.261635,1.285887,1.271134,0.007488
15450.500000,1,1.259533,1.283841,1.269232,0.007672
15450.750000,1,1.259726,1.283892,1.269183,0.007788
15451.000000,1,1.256036,1.281381,1.265967,0.008008
15451.250000,1,1.254647,1.279376,1.264373,0.007944
15451.500000,1,1.250253,1.277523,1.260759,0.008551
15451.750000,1,1.249267,1.276500,1.259259,0.008644
15452.000000,1,1.244742,1.272682,1.255266,0.008788
15452.250000,1,1.241300,1.269847,1.252334,0.008964
15452.500000,1,1.235021,1.266060,1.246712,0.009508
15452.750000,1,1.231290,1.261858,1.243003,0.009628
15453.000000,1,1.225998,1.255894,1.237759,0.009370
15453.250000,1,1.222948,1.254962,1.235173,0.009982
15453.500000,1,1.215688,1.246548,1.227830,0.009780
15453.750000,1,1.209464,1.241100,1.221770,0.009942
15454.000000,1,1.197644,1.230083,1.210207,0.010159
15454.250000,1,1.186553,1.217699,1.198220,0.009877
15454.500000,1,1.168646,1.200141,1.180413,0.009985
15454.750000,1,1.148649,1.180011,1.160470,0.009983
15455.000000,1,1.122058,1.153218,1.133195,0.009833
15455.250000,1,1.090348,1.122912,1.102472,0.010004
15455.500000,1,1.053063,1.084434,1.064546,0.009758
15455.750000,1,1.013162,1.043120,1.024287,0.009452
15456.000000,1,0.967887,0.998739,0.978815,0.009403
15456.250000,1,0.920932,0.949851,0.931595,0.009047
15456.500000,1,0.868697,0.896594,0.878820,0.008604
15456.750000,1,0.814601,0.840953,0.824065,0.008157
15457.000000,1,0.754448,0.780343,0.763804,0.007879
15457.250000,1,0.694572,0.718487,0.703366,0.007175
15457.500000,1,0.632524,0.654740,0.640861,0.006532
15457.750000,1,0.573673,0.593847,0.581405,0.005907
15458.000000,1,0.514803,0.533341,0.522091,0.005377
15458.250000,1,0.461918,0.477720,0.468278,0.004535
15458.500000,1,0.411430,0.425262,0.416950,0.003968
15458.750000,1,0.368433,0.379520,0.373031,0.003173
15459.000000,1,0.329955,0.339528,0.333985,0.002685
15459.250000,1,0.301655,0.308808,0.304432,0.002055
15459.500000,1,0.278365,0.284498,0.280659,0.001762
15459.750000,1,0.266536,0.270616,0.267799,0.001255
15460.000000,2,0.257513,0.259456,0.258637,0.000516
15460.250000,2,0.266791,0.270493,0.268910,0.001048
15460.500000,2,0.267999,0.270213,0.269446,0.000662
15460.750000,2,0.288601,0.292948,0.291327,0.001242
15461.000000,2,0.301856,0.305199,0.303531,0.001016
15461.250000,2,0.334176,0.339365,0.337076,0.001461
15461.500000,2,0.358788,0.362842,0.360667,0.001339
15461.750000,2,0.401434,0.407465,0.404447,0.001802
15462.000000,2,0.435141,0.440202,0.437483,0.001692
15462.250000,2,0.486104,0.492791,0.489469,0.002073
15462.500000,2,0.527845,0.533104,0.530244,0.001768
15462.750000,2,0.583358,0.589916,0.586180,0.001994
15463.000000,2,0.625404,0.630689,0.627673,0.001874
15463.250000,2,0.680205,0.686180,0.682926,0.001787
15463.500000,2,0.719542,0.724167,0.721384,0.001678
15463.750000,2,0.770213,0.776182,0.773231,0.001865
15464.000000,2,0.805601,0.810715,0.807783,0.001740
15464.250000,2,0.851375,0.856930,0.854032,0.001662
15464.500000,2,0.879039,0.882790,0.880469,0.001308
15464.750000,2,0.914795,0.918610,0.916674,0.001207
15465.000000,2,0.931061,0.934449,0.932694,0.001023
15465.250000,2,0.959335,0.961987,0.960651,0.000912
15465.500000,2,0.970493,0.973382,0.971745,0.000755
15465.750000,2,0.994626,0.996943,0.995737,0.000692
15466.000000,2,1.000860,1.003063,1.001815,0.000757
15466.250000,2,1.018676,1.020087,1.019370,0.000486
15466.500000,2,1.017752,1.020116,1.019102,0.000700
15466.750000,2,1.032114,1.033318,1.032780,0.000389
15467.000000,2,1.029710,1.032677,1.031551,0.000894
15467.250000,2,1.046005,1.047364,1.046556,0.000510
15467.500000,2,1.045180,1.047885,1.046557,0.000897
15467.750000,2,1.060022,1.062601,1.061253,0.000861
15468.000000,2,1.058203,1.061699,1.059713,0.001161
15468.250000,2,1.071688,1.074440,1.072636,0.000877
15468.500000,2,1.067706,1.072126,1.069521,0.001368
15468.750000,2,1.079784,1.082775,1.081397,0.000869
15469.000000,2,1.075341,1.079760,1.077159,0.001310
15469.250000,2,1.085396,1.088054,1.086976,0.000797
15469.500000,2,1.078497,1.083756,1.081261,0.001544
15469.750000,2,1.091169,1.093904,1.092365,0.000922
15470.000000,2,1.089922,1.094785,1.092409,0.001558
15470.250000,2,1.109181,1.112215,1.110934,0.001083
15470.500000,2,1.114169,1.119227,1.116426,0.001615
15470.750000,2,1.134796,1.139191,1.137292,0.001320
15471.000000,2,1.137713,1.143759,1.140823,0.001852
15471.250000,2,1.155152,1.160388,1.158406,0.001499
15471.500000,2,1.158494,1.164374,1.160903,0.001822
15471.750000,2,1.176744,1.182165,1.179868,0.001730
15472.000000,2,1.618342,1.702857,1.666988,0.027979
15472.250000,2,1.197816,1.202810,1.200183,0.001315
15472.500000,2,1.192878,1.198924,1.195129,0.001785
15472.750000,2,1.201585,1.207548,1.204273,0.001598
15473.000000,2,1.195340,1.200670,1.197905,0.001809
15473.250000,2,1.207056,1.212216,1.209288,0.001501
15473.500000,2,1.202983,1.210574,1.206746,0.002226
15473.750000,2,1.217874,1.223205,1.220390,0.001656
15474.000000,2,1.214438,1.220280,1.217097,0.001813
15474.250000,2,1.224505,1.230718,1.226803,0.001899
15474.500000,2,1.217294,1.224387,1.220613,0.002103
15474.750000,2,1.227820,1.234505,1.230393,0.002079
15475.000000,2,1.224797,1.232251,1.227975,0.002271
15475.250000,2,1.240415,1.245914,1.242597,0.001744
15475.500000,2,1.239178,1.247908,1.242757,0.002521
15475.750000,2,1.254314,1.261331,1.256911,0.002129
15476.000000,2,1.260912,1.266469,1.262960,0.001807
15476.250000,2,1.263285,1.270817,1.266093,0.002275
15476.500000,2,1.259493,1.267611,1.262744,0.002530
15476.750000,2,1.272014,1.279442,1.274896,0.002374
15477.000000,2,1.267962,1.276857,1.271273,0.002716
15477.250000,2,1.278149,1.285752,1.280846,0.002282
15477.500000,2,1.269510,1.279532,1.273460,0.002909
15477.750000,2,1.277988,1.285432,1.280806,0.002172
15478.000000,2,1.269199,1.277278,1.272421,0.002410
15478.250000,2,1.278672,1.285853,1.281282,0.002176
15478.500000,2,1.271119,1.279091,1.274398,0.002401
15478.750000,2,1.279176,1.286333,1.281832,0.002239
15479.000000,2,1.269818,1.277118,1.272446,0.002249
15479.250000,2,1.273836,1.279311,1.276170,0.001732
15479.500000,2,1.261558,1.269294,1.264746,0.002220
15479.750000,2,1.267207,1.272730,1.269204,0.001536
15480.000000,2,1.256496,1.263675,1.259590,0.002095
15480.250000,2,1.261950,1.266319,1.263939,0.001311
15480.500000,2,1.250573,1.255681,1.252313,0.001664
15480.750000,2,1.252742,1.256272,1.254288,0.001076
15481.000000,2,1.239531,1.244161,1.241793,0.001531
15481.250000,2,1.243654,1.246736,1.244825,0.000931
15481.500000,2,1.232514,1.235847,1.233826,0.001029
15481.750000,2,1.238008,1.238815,1.238467,0.000243
15482.000000,2,1.227188,1.230408,1.227986,0.000927
15482.250000,2,1.231735,1.233094,1.232479,0.000445
15482.500000,2,1.220308,1.221793,1.220974,0.000506
15482.750000,2,1.223092,1.225913,1.224288,0.000927
15483.000000,2,1.211422,1.212577,1.211982,0.000381
15483.250000,2,1.213004,1.215544,1.214489,0.000897
15483.500000,2,1.200550,1.203922,1.202099,0.000963
15483.750000,2,1.204914,1.208497,1.206521,0.001193
15484.000000,2,1.195448,1.199071,1.197079,0.001157
15484.250000,2,1.202179,1.206772,1.204714,0.001360
15484.500000,2,1.195888,1.199727,1.197988,0.001263
15484.750000,2,1.203874,1.209802,1.206759,0.001879
15485.000000,2,1.196770,1.200982,1.199376,0.001370
15485.250000,2,1.202129,1.208072,1.205723,0.001956
15485.500000,2,1.190880,1.195661,1.193702,0.001550
15485.750000,2,1.190780,1.197522,1.194409,0.002304
15486.000000,2,1.172699,1.178806,1.176362,0.001885
15486.250000,2,1.165156,1.173192,1.169625,0.002545
15486.500000,2,1.139732,1.146312,1.142984,0.002272
15486.750000,2,1.122533,1.131477,1.127619,0.002705
15487.000000,2,1.088044,1.095493,1.092137,0.002460
15487.250000,2,1.063271,1.072372,1.068036,0.002940
15487.500000,2,1.019586,1.027397,1.023525,0.002429
15487.750000,2,0.985766,0.994305,0.989921,0.002929
15488.000000,2,0.933782,0.941257,0.937159,0.002593
15488.250000,2,0.891902,0.900672,0.896004,0.002980
15488.500000,2,0.832606,0.840297,0.836446,0.002656
15488.750000,2,0.785549,0.793780,0.789443,0.003054
15489.000000,2,0.721710,0.729016,0.725167,0.002530
15489.250000,2,0.670689,0.678789,0.674426,0.002909
15489.500000,2,0.603970,0.611808,0.607974,0.002622
15489.750000,2,0.554016,0.562090,0.557969,0.002679
15490.000000,2,0.492347,0.498813,0.495580,0.002119
15490.250000,2,0.448947,0.456084,0.452192,0.002312
15490.500000,2,0.395766,0.400839,0.398312,0.001700
15490.750000,2,0.362422,0.367864,0.364996,0.001837
15491.000000,2,0.320796,0.324620,0.322576,0.001243
15491.250000,2,0.301306,0.305294,0.302983,0.001219
15491.500000,2,0.274740,0.277248,0.275860,0.000729
15491.750000,2,0.270164,0.273781,0.271979,0.001004
15492.000000,3,0.314250,0.315909,0.314846,0.000457
15492.250000,3,0.317698,0.318597,0.318236,0.000271
15492.500000,3,0.325431,0.326993,0.326017,0.000453
15492.750000,3,0.339611,0.341988,0.340738,0.000695
15493.000000,3,0.358193,0.362232,0.360029,0.001145
15493.250000,3,0.382173,0.387849,0.385270,0.001563
15493.500000,3,0.411237,0.418859,0.415308,0.002171
15493.750000,3,0.446477,0.456000,0.451799,0.002790
15494.000000,3,0.484353,0.495814,0.490834,0.003209
15494.250000,3,0.525782,0.539669,0.533859,0.003918
15494.500000,3,0.569097,0.584341,0.577842,0.004401
15494.750000,3,0.614935,0.631920,0.625081,0.004979
15495.000000,3,0.660953,0.679908,0.672586,0.005517
15495.250000,3,0.709435,0.729379,0.721825,0.005845
15495.500000,3,0.755782,0.776350,0.768577,0.006071
15495.750000,3,0.799589,0.820705,0.812901,0.006330
15496.000000,3,0.838206,0.859631,0.851577,0.006530
15496.250000,3,0.872841,0.894727,0.886802,0.006760
15496.500000,3,0.900844,0.923261,0.915254,0.007010
15496.750000,3,0.925464,0.947500,0.939936,0.006876
15497.000000,3,0.944166,0.966711,0.958605,0.007049
15497.250000,3,0.959030,0.982153,0.973508,0.007195
15497.500000,3,0.970208,0.992651,0.984415,0.007179
15497.750000,3,0.980435,1.002955,0.995258,0.007134
15498.000000,3,0.990037,1.012754,1.004573,0.007138
15498.250000,3,1.001116,1.023357,1.015095,0.007039
15498.500000,3,1.008537,1.030925,1.022714,0.006947
15498.750000,3,1.015405,1.036194,1.028643,0.006668
15499.000000,3,1.018259,1.038882,1.031292,0.006451
15499.250000,3,1.021563,1.041574,1.034070,0.006393
15499.500000,3,1.023665,1.043619,1.036008,0.006326
15499.750000,3,1.027921,1.047268,1.039854,0.006108
15500.000000,3,1.074188,1.093935,1.088261,0.006115
15500.250000,3,1.032917,1.051406,1.044385,0.005785
15500.500000,3,1.033237,1.051376,1.043832,0.005627
15500.750000,3,1.033648,1.051047,1.044438,0.005421
15501.000000,3,1.033167,1.050230,1.043601,0.005311
15501.250000,3,1.034349,1.050429,1.044341,0.004824
15501.500000,3,1.032927,1.048794,1.042909,0.004909
15501.750000,3,1.032136,1.046959,1.040905,0.004534
15502.000000,3,1.027951,1.041235,1.036227,0.004137
15502.250000,3,1.026199,1.038663,1.034004,0.003992
15502.500000,3,1.025818,1.038074,1.033797,0.003786
15502.750000,3,1.031645,1.043388,1.039071,0.003731
15503.000000,3,1.039905,1.050868,1.046480,0.003398
15503.250000,3,1.050479,1.060116,1.056321,0.003154
15503.500000,3,1.058308,1.067556,1.064332,0.002869
15503.750000,3,1.067029,1.075657,1.072595,0.002669
15504.000000,3,1.074138,1.081882,1.079420,0.002373
15504.250000,3,1.083730,1.090942,1.087979,0.002046
15504.500000,3,1.091339,1.097139,1.095243,0.001718
15504.750000,3,1.099209,1.104514,1.102722,0.001724
15505.000000,3,1.105116,1.109948,1.107823,0.001461
15505.250000,3,1.110563,1.114643,1.113081,0.001094
15505.500000,3,1.115849,1.119863,1.118684,0.001068
15505.750000,3,1.126543,1.128569,1.127530,0.000679
15506.000000,3,1.134412,1.137477,1.136325,0.000902
15506.250000,3,1.146107,1.147625,1.146691,0.000410
15506.500000,3,1.153896,1.155076,1.154447,0.000340
15506.750000,3,1.161097,1.162488,1.161778,0.000396
15507.000000,3,1.166616,1.169323,1.168074,0.000772
15507.250000,3,1.176308,1.178825,1.177482,0.000844
15507.500000,3,1.185064,1.188179,1.186576,0.000961
15507.750000,3,1.194745,1.198271,1.196667,0.001181
15508.000000,3,1.201147,1.205460,1.202939,0.001315
15508.250000,3,1.205714,1.210416,1.208482,0.001347
15508.500000,3,1.208312,1.213650,1.210947,0.001741
15508.750000,3,1.215769,1.220609,1.217663,0.001482
15509.000000,3,1.223468,1.229380,1.226084,0.001706
15509.250000,3,1.235966,1.241565,1.238652,0.001983
15509.500000,3,1.245939,1.251537,1.248753,0.001824
15509.750000,3,1.253218,1.260708,1.256411,0.002512
15510.000000,3,1.256952,1.262931,1.259132,0.001853
15510.250000,3,1.257518,1.265655,1.261175,0.002574
15510.500000,3,1.259064,1.266886,1.261881,0.002456
15510.750000,3,1.260751,1.268648,1.263699,0.002642
15511.000000,3,1.259003,1.267767,1.262083,0.002782
15511.250000,3,1.254901,1.264023,1.258325,0.002807
15511.500000,3,1.246262,1.255712,1.250004,0.003110
15511.750000,3,1.239887,1.249364,1.243409,0.002896
15512.000000,3,1.235572,1.244388,1.238929,0.002633
15512.250000,3,1.237300,1.247432,1.240941,0.003189
15512.500000,3,1.241776,1.253299,1.245370,0.003552
15512.750000,3,1.247273,1.258926,1.251818,0.003564
15513.000000,3,1.250268,1.262451,1.254608,0.003806
15513.250000,3,1.251792,1.263952,1.256377,0.003936
15513.500000,3,1.250755,1.263372,1.255545,0.003975
15513.750000,3,1.250369,1.263071,1.255435,0.004136
15514.000000,3,1.249498,1.261650,1.254339,0.003858
15514.250000,3,1.249100,1.261159,1.253864,0.003956
15514.500000,3,1.245779,1.258506,1.250418,0.004074
15514.750000,3,1.241970,1.255011,1.246799,0.004009
15515.000000,3,1.237144,1.249815,1.241637,0.003923
15515.250000,3,1.234322,1.247692,1.239390,0.004085
15515.500000,3,1.231729,1.245219,1.236678,0.004119
15515.750000,3,1.230573,1.243037,1.235512,0.003988
15516.000000,3,1.228176,1.242446,1.233384,0.004455
15516.250000,3,1.226794,1.240083,1.231787,0.004129
15516.500000,3,1.223792,1.237580,1.229209,0.004162
15516.750000,3,1.224499,1.239202,1.229965,0.004380
15517.000000,3,1.225886,1.240143,1.231868,0.004337
15517.250000,3,1.229954,1.244368,1.235487,0.004421
15517.500000,3,1.230533,1.246841,1.236646,0.004852
15517.750000,3,1.230473,1.245880,1.235859,0.004863
15518.000000,3,1.224570,1.240483,1.230344,0.005018
15518.250000,3,1.216443,1.233495,1.222466,0.005389
15518.500000,3,1.203128,1.220789,1.209202,0.005461
15518.750000,3,1.185887,1.203458,1.191966,0.005539
15519.000000,3,1.161541,1.180089,1.168101,0.005684
15519.250000,3,1.132993,1.152174,1.140107,0.005958
15519.500000,3,1.097603,1.117251,1.105195,0.005891
15519.750000,3,1.059733,1.080906,1.068227,0.006159
15520.000000,3,1.019365,1.039515,1.026794,0.006004
15520.250000,3,0.975511,0.994755,0.982875,0.005630
15520.500000,3,0.925604,0.946140,0.933822,0.005923
15520.750000,3,0.873990,0.893691,0.881873,0.005698
15521.000000,3,0.816537,0.836465,0.824463,0.005687
15521.250000,3,0.757514,0.777419,0.765671,0.005615
15521.500000,3,0.696764,0.714847,0.704409,0.005060
15521.750000,3,0.637761,0.654669,0.644949,0.004654
15522.000000,3,0.579102,0.594618,0.585627,0.004354
15522.250000,3,0.524531,0.538014,0.530348,0.003791
15522.500000,3,0.472945,0.484336,0.477959,0.003243
15522.750000,3,0.427587,0.437421,0.432205,0.002683
15523.000000,3,0.388485,0.396627,0.392084,0.002252
15523.250000,3,0.357755,0.363657,0.360641,0.001654
15523.500000,3,0.335010,0.339002,0.336673,0.001150
15523.750000,3,0.322124,0.324805,0.323119,0.000738
15524.000000,4,0.243027,0.250007,0.247266,0.002204
15524.250000,4,0.250460,0.258702,0.255656,0.002596
15524.500000,4,0.255855,0.263984,0.260847,0.002494
15524.750000,4,0.276711,0.286639,0.282785,0.002966
15525.000000,4,0.296587,0.306595,0.302494,0.002918
15525.250000,4,0.329050,0.340823,0.336205,0.003408
15525.500000,4,0.360721,0.372692,0.367525,0.003392
15525.750000,4,0.406645,0.420436,0.414595,0.003941
15526.000000,4,0.449051,0.463270,0.457017,0.003915
15526.250000,4,0.504798,0.519995,0.513408,0.004336
15526.500000,4,0.554546,0.569955,0.562886,0.004351
15526.750000,4,0.614147,0.631252,0.624025,0.004871
15527.000000,4,0.666947,0.683196,0.676450,0.004644
15527.250000,4,0.728432,0.746348,0.738760,0.005078
15527.500000,4,0.780909,0.796660,0.790027,0.004423
15527.750000,4,0.838299,0.854574,0.848202,0.004735
15528.000000,4,0.882655,0.898490,0.891844,0.004492
15528.250000,4,0.930797,0.946116,0.940084,0.004476
15528.500000,4,0.964698,0.978128,0.972896,0.003883
15528.750000,4,1.002275,1.016138,1.010898,0.004085
15529.000000,4,1.027281,1.040122,1.034831,0.003582
15529.250000,4,1.055931,1.068251,1.064112,0.003535
15529.500000,4,1.073934,1.082214,1.079011,0.002518
15529.750000,4,1.094767,1.102669,1.099740,0.002475
15530.000000,4,1.105083,1.111617,1.109471,0.001827
15530.250000,4,1.126397,1.132891,1.130810,0.001839
15530.500000,4,1.142342,1.147906,1.145504,0.001387
15530.750000,4,1.170992,1.174984,1.172685,0.001194
15531.000000,4,1.189256,1.191677,1.190357,0.000840
15531.250000,4,1.215528,1.218322,1.216438,0.000770
15531.500000,4,1.226539,1.230510,1.228305,0.001286
15531.750000,4,1.245687,1.248861,1.247528,0.001163
15532.000000,4,1.251506,1.257835,1.254755,0.001988
15532.250000,4,1.266662,1.272998,1.269446,0.001939
15532.500000,4,1.267909,1.276400,1.271781,0.002627
15532.750000,4,1.276211,1.285231,1.280122,0.002881
15533.000000,4,1.271595,1.281799,1.276251,0.003484
15533.250000,4,1.277189,1.288101,1.281577,0.003375
15533.500000,4,1.271152,1.284849,1.277336,0.004258
15533.750000,4,1.279174,1.292145,1.284808,0.004055
15534.000000,4,1.275243,1.290007,1.281379,0.004521
15534.250000,4,1.280172,1.294533,1.286365,0.004353
15534.500000,4,1.272419,1.288632,1.278631,0.005098
15534.750000,4,1.274335,1.290348,1.280616,0.004988
15535.000000,4,1.268009,1.284729,1.275030,0.005277
15535.250000,4,1.275223,1.292446,1.282640,0.005216
15535.500000,4,1.274554,1.294854,1.282276,0.006294
15535.750000,4,1.283415,1.302190,1.290778,0.005792
15536.000000,4,1.278266,1.299280,1.286654,0.006446
15536.250000,4,1.282437,1.300745,1.289453,0.005912
15536.500000,4,1.273447,1.295416,1.281955,0.006649
15536.750000,4,1.279753,1.300002,1.287401,0.006218
15537.000000,4,1.276610,1.298065,1.284797,0.006686
15537.250000,4,1.285061,1.304558,1.292856,0.006526
15537.500000,4,1.279884,1.301568,1.287762,0.006885
15537.750000,4,1.281040,1.302089,1.289081,0.006485
15538.000000,4,1.269795,1.291322,1.278077,0.006732
15538.250000,4,1.270443,1.291814,1.278635,0.006581
15538.500000,4,1.261930,1.284067,1.270531,0.006924
15538.750000,4,1.264985,1.286304,1.273395,0.006745
15539.000000,4,1.257891,1.278728,1.265851,0.006723
15539.250000,4,1.257558,1.277514,1.265011,0.006435
15539.500000,4,1.244500,1.265432,1.252565,0.006542
15539.750000,4,1.243452,1.264498,1.251384,0.006380
15540.000000,4,1.527214,1.582918,1.561806,0.016819
15540.250000,4,1.238249,1.258568,1.245844,0.006274
15540.500000,4,1.232622,1.253299,1.240382,0.006308
15540.750000,4,1.237276,1.255146,1.244051,0.005682
15541.000000,4,1.228156,1.247318,1.235886,0.006116
15541.250000,4,1.230142,1.248312,1.236934,0.005685
15541.500000,4,1.222708,1.240454,1.228965,0.005744
15541.750000,4,1.225983,1.243495,1.232542,0.005521
15542.000000,4,1.220427,1.237344,1.226906,0.005464
15542.250000,4,1.224525,1.240645,1.230932,0.004934
15542.500000,4,1.218617,1.233751,1.224381,0.004873
15542.750000,4,1.219954,1.233530,1.224882,0.004291
15543.000000,4,1.209756,1.223827,1.215138,0.004348
15543.250000,4,1.211000,1.222161,1.214871,0.003629
15543.500000,4,1.198361,1.210691,1.203095,0.003875
15543.750000,4,1.195437,1.205452,1.199441,0.003219
15544.000000,4,1.181069,1.190390,1.184367,0.002860
15544.250000,4,1.176758,1.185051,1.179340,0.002455
15544.500000,4,1.164923,1.173060,1.167837,0.002568
15544.750000,4,1.166930,1.171434,1.168803,0.001548
15545.000000,4,1.160593,1.166165,1.162518,0.001651
15545.250000,4,1.165372,1.168193,1.166162,0.000953
15545.500000,4,1.156197,1.160777,1.157776,0.001444
15545.750000,4,1.156503,1.158699,1.157468,0.000590
15546.000000,4,1.144400,1.147109,1.145446,0.000761
15546.250000,4,1.142187,1.144808,1.143364,0.000779
15546.500000,4,1.129620,1.131651,1.130655,0.000639
15546.750000,4,1.123336,1.128068,1.125921,0.001365
15547.000000,4,1.107261,1.112069,1.109331,0.001369
15547.250000,4,1.098329,1.105514,1.102009,0.002190
15547.500000,4,1.082554,1.089199,1.085861,0.001961
15547.750000,4,1.076282,1.086445,1.081801,0.002910
15548.000000,4,1.066107,1.074841,1.071222,0.002753
15548.250000,4,1.065515,1.076866,1.072040,0.003493
15548.500000,4,1.054948,1.066848,1.061695,0.003683
15548.750000,4,1.052479,1.065621,1.059988,0.004169
15549.000000,4,1.039193,1.052589,1.046801,0.004190
15549.250000,4,1.034527,1.049277,1.043057,0.004564
15549.500000,4,1.021531,1.036305,1.029934,0.004612
15549.750000,4,1.015821,1.032763,1.025747,0.005149
15550.000000,4,0.999428,1.016937,1.009664,0.005307
15550.250000,4,0.989972,1.008037,1.000222,0.005574
15550.500000,4,0.967501,0.985474,0.977874,0.005604
15550.750000,4,0.951219,0.971122,0.962707,0.006227
15551.000000,4,0.924027,0.943271,0.934831,0.005948
15551.250000,4,0.901699,0.922735,0.913933,0.006493
15551.500000,4,0.867676,0.887709,0.879015,0.006275
15551.750000,4,0.837384,0.858758,0.849133,0.006712
15552.000000,4,0.794089,0.814047,0.804947,0.006285
15552.250000,4,0.755860,0.776048,0.767043,0.006436
15552.500000,4,0.707402,0.725421,0.716890,0.005873
