# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238803,0.239218,0.239019,0.000179
15428.250000,1,0.241784,0.242692,0.242341,0.000306
15428.500000,1,0.251351,0.252782,0.252095,0.000588
15428.750000,1,0.267226,0.269104,0.268239,0.000725
15429.000000,1,0.289442,0.291982,0.290792,0.001039
15429.250000,1,0.318028,0.321256,0.319708,0.001177
15429.500000,1,0.352740,0.356954,0.355034,0.001627
15429.750000,1,0.393432,0.397564,0.395788,0.001578
15430.000000,1,0.438212,0.443138,0.440948,0.001885
15430.250000,1,0.486221,0.492126,0.489767,0.002078
15430.500000,1,0.538271,0.544618,0.541924,0.002283
15430.750000,1,0.592216,0.598486,0.595980,0.002308
15431.000000,1,0.647530,0.653858,0.651406,0.002248
15431.250000,1,0.703204,0.709098,0.706952,0.002152
15431.500000,1,0.756970,0.763141,0.761182,0.002212
15431.750000,1,0.809845,0.815989,0.813645,0.002145
15432.000000,1,0.859598,0.865895,0.863856,0.002238
15432.250000,1,0.908321,0.913717,0.911932,0.001924
15432.500000,1,0.953622,0.959072,0.957354,0.001939
15432.750000,1,0.995933,1.001740,0.999700,0.002009
15433.000000,1,1.034369,1.039889,1.037997,0.001915
15433.250000,1,1.067651,1.072837,1.071210,0.001912
15433.500000,1,1.098073,1.103044,1.101220,0.001760
15433.750000,1,1.125084,1.130750,1.128537,0.001863
15434.000000,1,1.152086,1.157386,1.155564,0.001813
15434.250000,1,1.177467,1.183002,1.181514,0.002067
15434.500000,1,1.202539,1.208898,1.206275,0.002148
15434.750000,1,1.225040,1.229613,1.228017,0.001641
15435.000000,1,1.242581,1.247087,1.244982,0.001514
15435.250000,1,1.256832,1.260450,1.258754,0.001295
15435.500000,1,1.267952,1.271292,1.269877,0.001256
15435.750000,1,1.276783,1.280485,1.278345,0.001296
15436.000000,1,1.284213,1.287025,1.285629,0.001176
15436.250000,1,1.288543,1.292413,1.290482,0.001551
15436.500000,1,1.290914,1.293633,1.292180,0.001164
15436.750000,1,1.290429,1.293433,1.292131,0.001089
15437.000000,1,1.290134,1.292463,1.291320,0.000777
15437.250000,1,1.289864,1.291323,1.290687,0.000667
15437.500000,1,1.288643,1.291177,1.289993,0.000993
15437.750000,1,1.289313,1.290557,1.289933,0.000440
15438.000000,1,1.289233,1.291144,1.290003,0.000682
15438.250000,1,1.288166,1.289424,1.288877,0.000442
15438.500000,1,1.287572,1.288737,1.288308,0.000441
15438.750000,1,1.286663,1.288664,1.287615,0.000666
15439.000000,1,1.288533,1.290124,1.289239,0.000557
15439.250000,1,1.291624,1.293498,1.292615,0.000599
15439.500000,1,1.296171,1.297302,1.296629,0.000394
15439.750000,1,1.298592,1.299619,1.299375,0.000393
15440.000000,1,1.301950,1.302740,1.302335,0.000295
15440.250000,1,1.303110,1.303810,1.303447,0.000227
15440.500000,1,1.303040,1.303658,1.303292,0.000243
15440.750000,1,1.302221,1.302715,1.302499,0.000181
15441.000000,1,1.300779,1.301554,1.301193,0.000302
15441.250000,1,1.297092,1.297794,1.297464,0.000264
15441.500000,1,1.291544,1.292110,1.291856,0.000192
15441.750000,1,1.284146,1.285845,1.285199,0.000571
15442.000000,1,1.277067,1.279221,1.277990,0.000853
15442.250000,1,1.270930,1.271322,1.271172,0.000158
15442.500000,1,1.264531,1.265792,1.265211,0.000520
15442.750000,1,1.259662,1.261562,1.260474,0.000741
15443.000000,1,1.254785,1.256390,1.255512,0.000646
15443.250000,1,1.250428,1.252091,1.251115,0.000563
15443.500000,1,1.246985,1.248701,1.247960,0.000653
15443.750000,1,1.244416,1.246077,1.245179,0.000575
15444.000000,1,1.243505,1.244809,1.244043,0.000475
15444.250000,1,1.243026,1.244558,1.243816,0.000569
15444.500000,1,1.243096,1.245181,1.244448,0.000788
15444.750000,1,1.244556,1.245451,1.244941,0.000389
15445.000000,1,1.244256,1.246147,1.245023,0.000634
15445.250000,1,1.243716,1.246071,1.245185,0.000859
15445.500000,1,1.243786,1.245851,1.244775,0.000771
15445.750000,1,1.242527,1.244034,1.243286,0.000568
15446.000000,1,1.240345,1.241801,1.241155,0.000481
15446.250000,1,1.236978,1.238071,1.237729,0.000402
15446.500000,1,1.233459,1.235680,1.234295,0.000757
15446.750000,1,1.229160,1.230501,1.229600,0.000514
15447.000000,1,1.224812,1.226180,1.225472,0.000547
15447.250000,1,1.219931,1.221143,1.220698,0.000509
15447.500000,1,1.215177,1.216609,1.215778,0.000474
15447.750000,1,1.208658,1.210489,1.209299,0.000642
15448.000000,1,1.201578,1.203179,1.202451,0.000553
15448.250000,1,1.193433,1.194608,1.193966,0.000388
15448.500000,1,1.185793,1.186988,1.186236,0.000420
15448.750000,1,1.179075,1.179877,1.179541,0.000305
15449.000000,1,1.172304,1.173997,1.172849,0.000615
15449.250000,1,1.166448,1.168187,1.167199,0.000654
15449.500000,1,1.159137,1.161286,1.160007,0.000722
15449.750000,1,1.151661,1.152736,1.152027,0.000397
15450.000000,1,1.143940,1.145925,1.144487,0.000730
15450.250000,1,1.135361,1.137015,1.135946,0.000588
15450.500000,1,1.127108,1.129124,1.127856,0.000713
15450.750000,1,1.119889,1.122144,1.120687,0.000795
15451.000000,1,1.112616,1.114884,1.113906,0.000930
15451.250000,1,1.105864,1.108373,1.107086,0.000859
15451.500000,1,1.099405,1.101187,1.100425,0.000799
15451.750000,1,1.092671,1.095012,1.093866,0.000745
15452.000000,1,1.085690,1.088662,1.087003,0.001023
15452.250000,1,1.078238,1.080902,1.079564,0.001135
15452.500000,1,1.070016,1.073041,1.071023,0.001121
15452.750000,1,1.059264,1.063471,1.061016,0.001454
15453.000000,1,1.048861,1.052150,1.050177,0.001200
15453.250000,1,1.037911,1.041039,1.039238,0.001217
15453.500000,1,1.027604,1.030559,1.028827,0.001110
15453.750000,1,1.017404,1.020298,1.018798,0.000931
15454.000000,1,1.006392,1.009378,1.007600,0.001000
15454.250000,1,0.992437,0.996340,0.994253,0.001289
15454.500000,1,0.974747,0.978161,0.976361,0.001114
15454.750000,1,0.953895,0.958489,0.955531,0.001553
15455.000000,1,0.929917,0.933510,0.930869,0.001333
15455.250000,1,0.901396,0.905669,0.902850,0.001524
15455.500000,1,0.870386,0.874385,0.871768,0.001485
15455.750000,1,0.835434,0.840169,0.837231,0.001665
15456.000000,1,0.796995,0.802615,0.798864,0.002017
15456.250000,1,0.754220,0.759969,0.756478,0.002076
15456.500000,1,0.708621,0.713681,0.710712,0.001830
15456.750000,1,0.660703,0.666054,0.662774,0.002017
15457.000000,1,0.611561,0.617176,0.613678,0.002133
15457.250000,1,0.561585,0.567650,0.564007,0.002197
15457.500000,1,0.512207,0.517390,0.514469,0.001963
15457.750000,1,0.464603,0.469492,0.466765,0.001906
15458.000000,1,0.419417,0.423996,0.421363,0.001831
15458.250000,1,0.377842,0.382210,0.379822,0.001728
15458.500000,1,0.341288,0.345087,0.342972,0.001459
15458.750000,1,0.309391,0.312942,0.311075,0.001342
15459.000000,1,0.283381,0.286502,0.284912,0.001152
15459.250000,1,0.263199,0.265206,0.264315,0.000770
15459.500000,1,0.249107,0.250176,0.249740,0.000428
15459.750000,1,0.240716,0.241254,0.240998,0.000223
15460.000000,2,0.298706,0.299265,0.298918,0.000193
15460.250000,2,0.300649,0.301274,0.301096,0.000233
15460.500000,2,0.307581,0.308726,0.308173,0.000448
15460.750000,2,0.319436,0.320750,0.320161,0.000509
15461.000000,2,0.336024,0.338192,0.337267,0.000813
15461.250000,2,0.357657,0.360388,0.359082,0.001068
15461.500000,2,0.384026,0.386789,0.385573,0.001095
15461.750000,2,0.414952,0.417948,0.416500,0.001254
15462.000000,2,0.449599,0.453515,0.451620,0.001518
15462.250000,2,0.487795,0.491846,0.490029,0.001670
15462.500000,2,0.528334,0.532982,0.530861,0.001707
15462.750000,2,0.569322,0.574365,0.572178,0.001884
15463.000000,2,0.610970,0.615225,0.613299,0.001601
15463.250000,2,0.651034,0.654979,0.653395,0.001539
15463.500000,2,0.690458,0.694612,0.692886,0.001608
15463.750000,2,0.728703,0.732426,0.730886,0.001353
15464.000000,2,0.764580,0.768036,0.766921,0.001382
15464.250000,2,0.797511,0.800640,0.799350,0.001105
15464.500000,2,0.826131,0.828710,0.827730,0.000943
15464.750000,2,0.850296,0.853490,0.852390,0.001182
15465.000000,2,0.873523,0.875267,0.874588,0.000688
15465.250000,2,0.893925,0.896478,0.895471,0.000909
15465.500000,2,0.912811,0.915712,0.914920,0.001070
15465.750000,2,0.931530,0.933955,0.933016,0.000835
15466.000000,2,0.947443,0.949577,0.948721,0.000751
15466.250000,2,0.960197,0.962545,0.961538,0.000777
15466.500000,2,0.971898,0.973301,0.972565,0.000456
15466.750000,2,0.982083,0.983469,0.982633,0.000500
15467.000000,2,0.991008,0.992886,0.992217,0.000652
15467.250000,2,1.000583,1.002187,1.001425,0.000628
15467.500000,2,1.008850,1.010247,1.009425,0.000546
15467.750000,2,1.016037,1.017087,1.016555,0.000340
15468.000000,2,1.022427,1.023657,1.023172,0.000434
15468.250000,2,1.027987,1.029396,1.028640,0.000531
15468.500000,2,1.033217,1.034556,1.033921,0.000510
15468.750000,2,1.038277,1.038947,1.038680,0.000282
15469.000000,2,1.043330,1.043686,1.043485,0.000120
15469.250000,2,1.047521,1.048354,1.047850,0.000319
15469.500000,2,1.051503,1.052949,1.052134,0.000527
15469.750000,2,1.055917,1.057729,1.056486,0.000660
15470.000000,2,1.059703,1.061583,1.060386,0.000690
15470.250000,2,1.064350,1.065557,1.064691,0.000444
15470.500000,2,1.067830,1.068863,1.068376,0.000451
15470.750000,2,1.071306,1.072715,1.071980,0.000505
15471.000000,2,1.074723,1.076531,1.075472,0.000626
15471.250000,2,1.078623,1.079735,1.079256,0.000395
15471.500000,2,1.083295,1.084279,1.083716,0.000326
15471.750000,2,1.088283,1.089935,1.089247,0.000582
15472.000000,2,1.096525,1.098102,1.097391,0.000524
15472.250000,2,1.104125,1.105768,1.105223,0.000649
15472.500000,2,1.112405,1.113598,1.113055,0.000471
15472.750000,2,1.120273,1.120928,1.120605,0.000276
15473.000000,2,1.126628,1.128005,1.127502,0.000464
15473.250000,2,1.133394,1.134784,1.134004,0.000618
15473.500000,2,1.138184,1.140109,1.139531,0.000739
15473.750000,2,1.144009,1.145367,1.144759,0.000444
15474.000000,2,1.148879,1.150038,1.149496,0.000435
15474.250000,2,1.152557,1.153799,1.153240,0.000457
15474.500000,2,1.155674,1.156279,1.155939,0.000235
15474.750000,2,1.158242,1.159678,1.159043,0.000507
15475.000000,2,1.161632,1.163056,1.162537,0.000552
15475.250000,2,1.166349,1.167002,1.166588,0.000243
15475.500000,2,1.169863,1.171062,1.170455,0.000469
15475.750000,2,1.173907,1.174596,1.174316,0.000265
15476.000000,2,1.180179,1.182105,1.181266,0.000752
15476.250000,2,1.181813,1.183071,1.182590,0.000460
15476.500000,2,1.186019,1.187802,1.186744,0.000627
15476.750000,2,1.190649,1.191468,1.191084,0.000298
15477.000000,2,1.194289,1.195151,1.194719,0.000350
15477.250000,2,1.198203,1.198990,1.198656,0.000323
15477.500000,2,1.201858,1.202652,1.202431,0.000289
15477.750000,2,1.204060,1.206405,1.205143,0.000766
15478.000000,2,1.207443,1.209094,1.207943,0.000632
15478.250000,2,1.209993,1.211312,1.210596,0.000554
15478.500000,2,1.212932,1.214471,1.213413,0.000582
15478.750000,2,1.215860,1.218007,1.216674,0.000775
15479.000000,2,1.218870,1.220755,1.219618,0.000628
15479.250000,2,1.223252,1.225068,1.224001,0.000599
15479.500000,2,1.229060,1.230376,1.229640,0.000514
15479.750000,2,1.235962,1.237865,1.236728,0.000709
15480.000000,2,1.244452,1.245996,1.245195,0.000542
15480.250000,2,1.253478,1.254078,1.253672,0.000221
15480.500000,2,1.261312,1.262483,1.261876,0.000482
15480.750000,2,1.269401,1.271486,1.270439,0.000759
15481.000000,2,1.277971,1.279214,1.278668,0.000419
15481.250000,2,1.287341,1.288629,1.288046,0.000525
15481.500000,2,1.297761,1.299150,1.298469,0.000516
15481.750000,2,1.307461,1.309159,1.308387,0.000638
15482.000000,2,1.316271,1.316948,1.316618,0.000242
15482.250000,2,1.321001,1.323942,1.322605,0.001051
15482.500000,2,1.326432,1.327890,1.327158,0.000538
15482.750000,2,1.330250,1.331674,1.330905,0.000469
15483.000000,2,1.332910,1.335043,1.333833,0.000787
15483.250000,2,1.336672,1.337641,1.337383,0.000358
15483.500000,2,1.336720,1.338614,1.337923,0.000671
15483.750000,2,1.335092,1.337491,1.336163,0.000894
15484.000000,2,1.329752,1.332396,1.331198,0.000855
15484.250000,2,1.323461,1.324483,1.323973,0.000330
15484.500000,2,1.316858,1.319021,1.317881,0.000793
15484.750000,2,1.311610,1.313140,1.312281,0.000506
15485.000000,2,1.308160,1.309381,1.308679,0.000463
15485.250000,2,1.302537,1.304621,1.303509,0.000775
15485.500000,2,1.296291,1.297741,1.297100,0.000622
15485.750000,2,1.287470,1.289691,1.288432,0.000784
15486.000000,2,1.276216,1.278721,1.277372,0.000852
15486.250000,2,1.263431,1.265892,1.264336,0.000955
15486.500000,2,1.249845,1.251842,1.250710,0.000787
15486.750000,2,1.231621,1.233622,1.232747,0.000698
15487.000000,2,1.209950,1.212702,1.211039,0.001029
15487.250000,2,1.183001,1.184992,1.183718,0.000808
15487.500000,2,1.149211,1.152752,1.151095,0.001482
15487.750000,2,1.110561,1.115583,1.113156,0.002025
15488.000000,2,1.066951,1.072353,1.069874,0.002026
15488.250000,2,1.018267,1.023327,1.020853,0.002193
15488.500000,2,0.962962,0.968624,0.965888,0.002292
15488.750000,2,0.902274,0.908924,0.905876,0.002558
15489.000000,2,0.837965,0.845715,0.841956,0.003066
15489.250000,2,0.772665,0.779707,0.776138,0.002891
15489.500000,2,0.707256,0.714134,0.710771,0.002920
15489.750000,2,0.642616,0.648987,0.645927,0.002822
15490.000000,2,0.580121,0.586293,0.583206,0.002692
15490.250000,2,0.520116,0.526116,0.523225,0.002600
15490.500000,2,0.464932,0.470195,0.467728,0.002214
15490.750000,2,0.416162,0.420671,0.418518,0.001979
15491.000000,2,0.375300,0.379274,0.377361,0.001741
15491.250000,2,0.343511,0.346339,0.344968,0.001244
15491.500000,2,0.320553,0.322692,0.321737,0.000827
15491.750000,2,0.307029,0.308225,0.307602,0.000428
15492.000000,3,0.296740,0.297352,0.296979,0.000250
15492.250000,3,0.299109,0.300122,0.299709,0.000375
15492.500000,3,0.307124,0.308343,0.307626,0.000441
15492.750000,3,0.319778,0.321630,0.320748,0.000809
15493.000000,3,0.338091,0.340609,0.339342,0.001090
15493.250000,3,0.361836,0.364903,0.363439,0.001227
15493.500000,3,0.390377,0.394160,0.392310,0.001520
15493.750000,3,0.423197,0.428106,0.425590,0.001790
15494.000000,3,0.459833,0.465389,0.462518,0.002114
15494.250000,3,0.499659,0.506192,0.502635,0.002393
15494.500000,3,0.542827,0.549638,0.546135,0.002497
15494.750000,3,0.589267,0.596497,0.592743,0.002603
15495.000000,3,0.637805,0.646161,0.642074,0.003008
15495.250000,3,0.687924,0.696227,0.692014,0.003074
15495.500000,3,0.736843,0.744444,0.740299,0.002751
15495.750000,3,0.780636,0.789763,0.785125,0.003190
15496.000000,3,0.822779,0.831640,0.826846,0.003086
15496.250000,3,0.860993,0.869425,0.864950,0.002864
15496.500000,3,0.897037,0.904117,0.900474,0.002481
15496.750000,3,0.929514,0.937402,0.933031,0.002690
15497.000000,3,0.957441,0.965196,0.961016,0.002673
15497.250000,3,0.979508,0.987902,0.983346,0.002772
15497.500000,3,0.998177,1.004750,1.001049,0.002336
15497.750000,3,1.011594,1.018622,1.014953,0.002350
15498.000000,3,1.023996,1.029683,1.026475,0.001958
15498.250000,3,1.033464,1.039457,1.036308,0.002160
15498.500000,3,1.040794,1.047166,1.044006,0.002235
15498.750000,3,1.046283,1.051873,1.048489,0.002012
15499.000000,3,1.047746,1.053978,1.050593,0.002258
15499.250000,3,1.048323,1.054826,1.050932,0.002353
15499.500000,3,1.048544,1.053778,1.050874,0.002005
15499.750000,3,1.049804,1.054995,1.052091,0.001937
15500.000000,3,1.051744,1.057458,1.054173,0.001996
15500.250000,3,1.053116,1.058695,1.055335,0.002182
15500.500000,3,1.052619,1.059503,1.055676,0.002504
15500.750000,3,1.052754,1.058426,1.055255,0.002116
15501.000000,3,1.053057,1.058326,1.055565,0.001949
15501.250000,3,1.054549,1.060231,1.057104,0.001967
15501.500000,3,1.058139,1.064280,1.061183,0.002360
15501.750000,3,1.063112,1.068678,1.065664,0.001980
15502.000000,3,1.066682,1.073067,1.069801,0.002244
15502.250000,3,1.070447,1.075969,1.072962,0.002094
15502.500000,3,1.071466,1.077036,1.074134,0.002151
15502.750000,3,1.073525,1.079250,1.076308,0.002055
15503.000000,3,1.075981,1.081953,1.078502,0.002223
15503.250000,3,1.078895,1.084566,1.081770,0.002137
15503.500000,3,1.083192,1.088844,1.086214,0.002197
15503.750000,3,1.086384,1.092205,1.089398,0.002162
15504.000000,3,1.090054,1.094878,1.092228,0.001934
15504.250000,3,1.092099,1.096604,1.094401,0.001843
15504.500000,3,1.095544,1.100643,1.098240,0.001965
15504.750000,3,1.101332,1.105779,1.103526,0.001580
15505.000000,3,1.107141,1.113419,1.110113,0.002322
15505.250000,3,1.115614,1.120560,1.118637,0.001811
15505.500000,3,1.123382,1.128817,1.125775,0.001933
15505.750000,3,1.130220,1.134881,1.132520,0.001931
15506.000000,3,1.135396,1.140406,1.137981,0.001840
15506.250000,3,1.141704,1.145832,1.143631,0.001461
15506.500000,3,1.147341,1.150739,1.149280,0.001304
15506.750000,3,1.152980,1.156204,1.154439,0.001128
15507.000000,3,1.157913,1.161290,1.159839,0.001372
15507.250000,3,1.161507,1.163528,1.162652,0.000882
15507.500000,3,1.163909,1.166147,1.165306,0.000799
15507.750000,3,1.165213,1.166888,1.166319,0.000590
15508.000000,3,1.167747,1.169339,1.168350,0.000532
15508.250000,3,1.169204,1.171453,1.170304,0.000790
15508.500000,3,1.172057,1.173379,1.172816,0.000475
15508.750000,3,1.173183,1.175106,1.174455,0.000706
15509.000000,3,1.176829,1.177719,1.177345,0.000418
15509.250000,3,1.179694,1.180269,1.179949,0.000216
15509.500000,3,1.182632,1.183629,1.183096,0.000339
15509.750000,3,1.186423,1.187799,1.187038,0.000442
15510.000000,3,1.190479,1.191492,1.191018,0.000355
15510.250000,3,1.194654,1.195910,1.195146,0.000427
15510.500000,3,1.198401,1.199296,1.198866,0.000375
15510.750000,3,1.200984,1.203782,1.202372,0.000955
15511.000000,3,1.204255,1.206487,1.205492,0.000841
15511.250000,3,1.205731,1.208228,1.207196,0.000966
15511.500000,3,1.208015,1.211011,1.209726,0.000999
15511.750000,3,1.209451,1.212504,1.211486,0.001122
15512.000000,3,1.211436,1.214762,1.212984,0.001274
15512.250000,3,1.212254,1.215583,1.213820,0.001276
15512.500000,3,1.213670,1.218024,1.216090,0.001587
15512.750000,3,1.216233,1.219555,1.217978,0.001170
15513.000000,3,1.218058,1.221652,1.219909,0.001325
15513.250000,3,1.219774,1.223693,1.221540,0.001543
15513.500000,3,1.220961,1.225582,1.223430,0.001927
15513.750000,3,1.223683,1.228457,1.226311,0.001757
15514.000000,3,1.227822,1.232362,1.230601,0.001776
15514.250000,3,1.233677,1.238340,1.236095,0.001796
15514.500000,3,1.240668,1.245253,1.243176,0.001976
15514.750000,3,1.247390,1.252949,1.250067,0.002440
15515.000000,3,1.253354,1.257637,1.255597,0.001795
15515.250000,3,1.258670,1.263459,1.261391,0.001960
15515.500000,3,1.264195,1.269263,1.266842,0.002182
15515.750000,3,1.270668,1.275997,1.273434,0.002005
15516.000000,3,1.277280,1.282958,1.280413,0.002160
15516.250000,3,1.284461,1.289334,1.286957,0.002086
15516.500000,3,1.288520,1.294707,1.291899,0.002428
15516.750000,3,1.291731,1.297290,1.294283,0.002016
15517.000000,3,1.291013,1.298235,1.294731,0.002707
15517.250000,3,1.291083,1.297310,1.294299,0.002274
15517.500000,3,1.289856,1.296116,1.292790,0.002438
15517.750000,3,1.285199,1.292974,1.289822,0.002916
15518.000000,3,1.279943,1.288080,1.283727,0.002971
15518.250000,3,1.269162,1.276832,1.273443,0.002765
15518.500000,3,1.253683,1.262341,1.258521,0.003040
15518.750000,3,1.235063,1.243465,1.239526,0.002881
15519.000000,3,1.213979,1.223474,1.218787,0.003201
15519.250000,3,1.189395,1.198809,1.193913,0.003261
15519.500000,3,1.160762,1.170772,1.165509,0.003519
15519.750000,3,1.124828,1.135247,1.130385,0.003577
15520.000000,3,1.081963,1.094371,1.088159,0.004383
15520.250000,3,1.031817,1.044683,1.038173,0.004409
15520.500000,3,0.975811,0.987879,0.981898,0.004295
15520.750000,3,0.913604,0.925651,0.920331,0.004247
15521.000000,3,0.848973,0.861111,0.855060,0.004274
15521.250000,3,0.780228,0.792201,0.786278,0.004257
15521.500000,3,0.709452,0.721186,0.715550,0.004298
15521.750000,3,0.640089,0.650220,0.645351,0.003708
15522.000000,3,0.573245,0.583078,0.578399,0.003656
15522.250000,3,0.512216,0.520677,0.516790,0.003219
15522.500000,3,0.458457,0.466101,0.462491,0.002846
15522.750000,3,0.411965,0.418082,0.415349,0.002331
15523.000000,3,0.372984,0.377739,0.375608,0.001902
15523.250000,3,0.341539,0.345076,0.343563,0.001361
15523.500000,3,0.318265,0.321312,0.319977,0.001094
15523.750000,3,0.304612,0.306022,0.305449,0.000540
15524.000000,4,0.310789,0.311117,0.310898,0.000119
15524.250000,4,0.314624,0.316385,0.315365,0.000674
15524.500000,4,0.327188,0.329461,0.328330,0.000929
15524.750000,4,0.349195,0.352653,0.350729,0.001434
15525.000000,4,0.379088,0.383885,0.381226,0.001844
15525.250000,4,0.418005,0.422853,0.420038,0.001995
15525.500000,4,0.462851,0.469279,0.465645,0.002621
15525.750000,4,0.514212,0.521486,0.517386,0.002895
15526.000000,4,0.570793,0.578788,0.574342,0.003072
15526.250000,4,0.632095,0.641514,0.636473,0.003465
15526.500000,4,0.696332,0.706208,0.700562,0.003681
15526.750000,4,0.761198,0.771225,0.765568,0.003676
15527.000000,4,0.824323,0.834017,0.828570,0.003578
15527.250000,4,0.885641,0.894929,0.889813,0.003484
15527.500000,4,0.943486,0.953757,0.948221,0.003659
15527.750000,4,0.997853,1.008653,1.002502,0.003922
15528.000000,4,1.048569,1.058872,1.052770,0.003879
15528.250000,4,1.092549,1.101812,1.096746,0.003284
15528.500000,4,1.129171,1.138602,1.133522,0.003371
15528.750000,4,1.160281,1.168979,1.164058,0.003107
15529.000000,4,1.185042,1.192974,1.188396,0.002850
15529.250000,4,1.205150,1.212624,1.208528,0.002646
15529.500000,4,1.221005,1.227596,1.223951,0.002554
15529.750000,4,1.232440,1.239039,1.235628,0.002689
15530.000000,4,1.238508,1.245109,1.241436,0.002459
15530.250000,4,1.241342,1.246783,1.243789,0.002360
15530.500000,4,1.240240,1.245430,1.242827,0.002216
15530.750000,4,1.237678,1.242649,1.240268,0.002113
15531.000000,4,1.233221,1.238556,1.235795,0.002348
15531.250000,4,1.228144,1.232733,1.230308,0.001668
15531.500000,4,1.220086,1.224400,1.222269,0.001727
15531.750000,4,1.211360,1.215730,1.213834,0.001590
15532.000000,4,1.202588,1.206849,1.204776,0.001475
15532.250000,4,1.195425,1.199751,1.197493,0.001678
15532.500000,4,1.190323,1.194154,1.192417,0.001580
15532.750000,4,1.187307,1.192158,1.189787,0.001898
15533.000000,4,1.185801,1.189073,1.187513,0.001357
15533.250000,4,1.183972,1.187004,1.185302,0.001196
15533.500000,4,1.179690,1.183124,1.181842,0.001395
15533.750000,4,1.177025,1.181319,1.179329,0.001540
15534.000000,4,1.176112,1.178406,1.177258,0.000954
15534.250000,4,1.174059,1.177841,1.176008,0.001471
15534.500000,4,1.173989,1.176248,1.175209,0.000886
15534.750000,4,1.171725,1.174227,1.172926,0.001023
15535.000000,4,1.168301,1.170367,1.169470,0.000728
15535.250000,4,1.163087,1.165089,1.164330,0.000787
15535.500000,4,1.157795,1.160330,1.159067,0.000905
15535.750000,4,1.153223,1.155721,1.154444,0.001002
15536.000000,4,1.149528,1.151265,1.150381,0.000652
15536.250000,4,1.145585,1.147433,1.146225,0.000630
15536.500000,4,1.140059,1.141184,1.140716,0.000420
15536.750000,4,1.133803,1.136465,1.135093,0.001051
15537.000000,4,1.129251,1.130677,1.129951,0.000541
15537.250000,4,1.125728,1.126675,1.126090,0.000316
15537.500000,4,1.123879,1.125082,1.124674,0.000418
15537.750000,4,1.124179,1.126375,1.125464,0.000793
15538.000000,4,1.126056,1.126826,1.126547,0.000270
15538.250000,4,1.127023,1.127935,1.127516,0.000395
15538.500000,4,1.126785,1.128023,1.127374,0.000492
15538.750000,4,1.125608,1.127434,1.126194,0.000661
15539.000000,4,1.123778,1.125357,1.124386,0.000587
15539.250000,4,1.121704,1.123819,1.122819,0.000693
15539.500000,4,1.119642,1.120625,1.120092,0.000428
15539.750000,4,1.115725,1.118498,1.116871,0.000973
15540.000000,4,1.123290,1.127607,1.125358,0.001920
15540.250000,4,1.106222,1.108274,1.106972,0.000739
15540.500000,4,1.101661,1.104101,1.102856,0.000957
15540.750000,4,1.101217,1.104011,1.102291,0.001028
15541.000000,4,1.102093,1.104590,1.103382,0.001015
15541.250000,4,1.104983,1.107156,1.106170,0.000845
15541.500000,4,1.107692,1.110541,1.109159,0.001059
15541.750000,4,1.111138,1.113274,1.112288,0.000818
15542.000000,4,1.113548,1.115573,1.114562,0.000781
15542.250000,4,1.115490,1.118772,1.117386,0.001224
15542.500000,4,1.118070,1.121676,1.120122,0.001445
15542.750000,4,1.121569,1.125507,1.123208,0.001399
15543.000000,4,1.123801,1.126543,1.125206,0.001083
15543.250000,4,1.125384,1.127953,1.126571,0.001116
15543.500000,4,1.125748,1.128642,1.126906,0.001125
15543.750000,4,1.125626,1.128876,1.126842,0.001224
15544.000000,4,1.124850,1.128073,1.126163,0.001216
15544.250000,4,1.124366,1.126964,1.125376,0.001154
15544.500000,4,1.121744,1.124931,1.122992,0.001168
15544.750000,4,1.119069,1.122402,1.120366,0.001253
15545.000000,4,1.115504,1.117819,1.116480,0.001092
15545.250000,4,1.112247,1.115017,1.113532,0.001111
15545.500000,4,1.109858,1.112298,1.111142,0.000962
15545.750000,4,1.108552,1.110820,1.109674,0.000948
15546.000000,4,1.107462,1.111332,1.109419,0.001500
15546.250000,4,1.107752,1.109962,1.108801,0.000904
15546.500000,4,1.106551,1.109972,1.108347,0.001109
15546.750000,4,1.106732,1.109872,1.108516,0.001223
15547.000000,4,1.107579,1.111352,1.109834,0.001433
15547.250000,4,1.110977,1.115077,1.113430,0.001529
15547.500000,4,1.115403,1.119683,1.117982,0.001565
15547.750000,4,1.120686,1.124948,1.123181,0.001630
15548.000000,4,1.124799,1.128736,1.127099,0.001406
15548.250000,4,1.128377,1.131730,1.129970,0.001366
15548.500000,4,1.129155,1.134233,1.132177,0.001751
15548.750000,4,1.131464,1.135860,1.134083,0.001589
15549.000000,4,1.132068,1.136517,1.134725,0.001559
15549.250000,4,1.131343,1.136777,1.134433,0.001951
15549.500000,4,1.127562,1.132905,1.130352,0.001916
15549.750000,4,1.120535,1.125816,1.123516,0.001932
15550.000000,4,1.111108,1.116869,1.114627,0.002000
15550.250000,4,1.100895,1.106747,1.104176,0.002021
15550.500000,4,1.087869,1.093987,1.091338,0.002047
15550.750000,4,1.072473,1.078921,1.076242,0.002348
15551.000000,4,1.053176,1.058478,1.056302,0.001943
15551.250000,4,1.027699,1.033593,1.031350,0.002163
15551.500000,4,0.997137,1.004370,1.001228,0.002513
15551.750000,4,0.962629,0.970637,0.967014,0.002724
15552.000000,4,0.926303,0.933216,0.929928,0.002576
15552.250000,4,0.884689,0.892976,0.889112,0.003040
15552.500000,4,0.839178,0.847900,0.844107,0.003161
