# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224907,0.226152,0.225656,0.000436
14928.250000,1,0.227852,0.230007,0.228894,0.000687
14928.500000,1,0.238286,0.240876,0.239265,0.000876
14928.750000,1,0.255358,0.258718,0.256487,0.001172
14929.000000,1,0.279569,0.283595,0.280876,0.001404
14929.250000,1,0.310295,0.315423,0.311966,0.001811
14929.500000,1,0.347752,0.353142,0.349472,0.001930
14929.750000,1,0.390338,0.396996,0.392546,0.002311
14930.000000,1,0.437785,0.445267,0.440243,0.002624
14930.250000,1,0.489058,0.496669,0.491579,0.002596
14930.500000,1,0.543050,0.550856,0.545740,0.002658
14930.750000,1,0.599084,0.607418,0.601882,0.002835
14931.000000,1,0.656987,0.664716,0.659535,0.002635
14931.250000,1,0.714030,0.722131,0.716902,0.002744
14931.500000,1,0.770442,0.778086,0.772956,0.002594
14931.750000,1,0.824154,0.831928,0.826931,0.002559
14932.000000,1,0.876240,0.883357,0.878944,0.002471
14932.250000,1,0.925371,0.933205,0.928493,0.002642
14932.500000,1,0.972601,0.979583,0.975126,0.002275
14932.750000,1,1.016365,1.022892,1.019055,0.002155
14933.000000,1,1.056132,1.061981,1.058266,0.001961
14933.250000,1,1.090599,1.096751,1.093210,0.001957
14933.500000,1,1.121130,1.127460,1.124158,0.002047
14933.750000,1,1.151399,1.155380,1.153347,0.001334
14934.000000,1,1.178594,1.184419,1.181510,0.001826
14934.250000,1,1.207168,1.212419,1.209291,0.001738
14934.500000,1,1.232192,1.236998,1.235054,0.001634
14934.750000,1,1.257243,1.261418,1.258870,0.001337
14935.000000,1,1.276488,1.280328,1.278093,0.001204
14935.250000,1,1.292047,1.295657,1.293838,0.001402
14935.500000,1,1.304041,1.306897,1.305418,0.000973
14935.750000,1,1.314740,1.318037,1.316241,0.001123
14936.000000,1,1.323537,1.326707,1.325349,0.001183
14936.250000,1,1.330458,1.332800,1.331842,0.000899
14936.500000,1,1.334655,1.336821,1.335881,0.000734
14936.750000,1,1.336524,1.338341,1.337314,0.000600
14937.000000,1,1.336249,1.338709,1.337683,0.000796
14937.250000,1,1.337127,1.339337,1.338450,0.000891
14937.500000,1,1.338887,1.340337,1.339635,0.000603
14937.750000,1,1.341100,1.343164,1.341813,0.000669
14938.000000,1,1.342296,1.344047,1.343081,0.000688
14938.250000,1,1.342854,1.344621,1.343608,0.000570
14938.500000,1,1.343770,1.345497,1.345094,0.000609
14938.750000,1,1.345007,1.345444,1.345238,0.000137
14939.000000,1,1.347684,1.349867,1.348548,0.000691
14939.250000,1,1.352735,1.353516,1.353095,0.000288
14939.500000,1,1.357831,1.360006,1.358691,0.000689
14939.750000,1,1.362679,1.364424,1.363346,0.000599
14940.000000,1,1.366228,1.368048,1.367235,0.000608
14940.250000,1,1.367232,1.369670,1.368683,0.000824
14940.500000,1,1.367606,1.370306,1.369076,0.000944
14940.750000,1,1.367181,1.370187,1.368536,0.000985
14941.000000,1,1.365376,1.369471,1.367434,0.001199
14941.250000,1,1.361966,1.365807,1.363976,0.001555
14941.500000,1,1.355764,1.360380,1.358184,0.001555
14941.750000,1,1.348601,1.352749,1.350473,0.001603
14942.000000,1,1.340757,1.344929,1.342772,0.001535
14942.250000,1,1.333713,1.338163,1.335401,0.001546
14942.500000,1,1.326379,1.330532,1.328244,0.001460
14942.750000,1,1.319687,1.324173,1.322039,0.001475
14943.000000,1,1.314427,1.318350,1.315915,0.001562
14943.250000,1,1.308260,1.312806,1.310450,0.001779
14943.500000,1,1.302562,1.307152,1.304850,0.001618
14943.750000,1,1.298459,1.302606,1.300343,0.001562
14944.000000,1,1.295991,1.299209,1.297362,0.001219
14944.250000,1,1.293847,1.297485,1.295160,0.001499
14944.500000,1,1.291767,1.296292,1.293686,0.001516
14944.750000,1,1.290488,1.293849,1.291908,0.001265
14945.000000,1,1.288408,1.291423,1.289890,0.001095
14945.250000,1,1.285557,1.288051,1.286732,0.000978
14945.500000,1,1.281454,1.285571,1.283656,0.001473
14945.750000,1,1.278778,1.281147,1.279727,0.000927
14946.000000,1,1.273086,1.276126,1.274388,0.001076
14946.250000,1,1.266345,1.269661,1.267881,0.001175
14946.500000,1,1.259211,1.261913,1.260648,0.001114
14946.750000,1,1.251396,1.254698,1.252659,0.001189
14947.000000,1,1.243230,1.245273,1.244209,0.000752
14947.250000,1,1.234758,1.237104,1.236207,0.000900
14947.500000,1,1.225979,1.228817,1.227343,0.001064
14947.750000,1,1.215229,1.218315,1.216690,0.001199
14948.000000,1,1.203899,1.206580,1.205313,0.001023
14948.250000,1,1.191589,1.194645,1.193311,0.001015
14948.500000,1,1.179469,1.182561,1.180991,0.001061
14948.750000,1,1.168480,1.171001,1.169673,0.000839
14949.000000,1,1.157980,1.160725,1.159140,0.001058
14949.250000,1,1.147140,1.149104,1.148170,0.000683
14949.500000,1,1.136133,1.138547,1.137150,0.000889
14949.750000,1,1.123010,1.125816,1.124708,0.000980
14950.000000,1,1.110581,1.113064,1.111958,0.000831
14950.250000,1,1.098261,1.100418,1.099444,0.000718
14950.500000,1,1.085957,1.088535,1.087282,0.000888
14950.750000,1,1.074991,1.077255,1.075810,0.000829
14951.000000,1,1.063461,1.065543,1.064287,0.000670
14951.250000,1,1.051924,1.054012,1.053073,0.000825
14951.500000,1,1.041162,1.042790,1.042080,0.000702
14951.750000,1,1.029962,1.032477,1.031305,0.000833
14952.000000,1,1.019292,1.020986,1.020387,0.000573
14952.250000,1,1.007562,1.009905,1.008803,0.000806
14952.500000,1,0.995368,0.997402,0.996638,0.000780
14952.750000,1,0.981577,0.983950,0.982901,0.000873
14953.000000,1,0.967097,0.969596,0.968450,0.000956
14953.250000,1,0.952862,0.956318,0.954156,0.001313
14953.500000,1,0.938586,0.942201,0.940456,0.001357
14953.750000,1,0.925648,0.928596,0.927165,0.001085
14954.000000,1,0.911924,0.915394,0.913544,0.001100
14954.250000,1,0.895419,0.899963,0.897400,0.001581
14954.500000,1,0.876082,0.880359,0.878295,0.001506
14954.750000,1,0.853736,0.857689,0.855739,0.001499
14955.000000,1,0.827861,0.832823,0.830493,0.001855
14955.250000,1,0.800032,0.805568,0.802726,0.002038
14955.500000,1,0.770417,0.774921,0.772555,0.001686
14955.750000,1,0.736824,0.741841,0.739389,0.001830
14956.000000,1,0.700553,0.705864,0.703522,0.001928
14956.250000,1,0.660954,0.666405,0.664225,0.001927
14956.500000,1,0.619617,0.625092,0.622814,0.001968
14956.750000,1,0.576228,0.582054,0.579794,0.001989
14957.000000,1,0.533208,0.539121,0.536593,0.002175
14957.250000,1,0.489733,0.495144,0.492870,0.001898
14957.500000,1,0.447239,0.452402,0.450475,0.001735
14957.750000,1,0.406819,0.411375,0.409659,0.001558
14958.000000,1,0.368837,0.373476,0.371519,0.001526
14958.250000,1,0.334751,0.338653,0.336988,0.001293
14958.500000,1,0.304414,0.307987,0.306724,0.001209
14958.750000,1,0.279310,0.281953,0.280948,0.000921
14959.000000,1,0.258715,0.260757,0.259879,0.000705
14959.250000,1,0.242999,0.244342,0.243624,0.000486
14959.500000,1,0.231364,0.232884,0.232158,0.000528
14959.750000,1,0.224350,0.225658,0.225146,0.000434
14960.000000,2,0.312000,0.313081,0.312520,0.000363
14960.250000,2,0.313871,0.314534,0.314174,0.000239
14960.500000,2,0.319170,0.320057,0.319502,0.000308
14960.750000,2,0.328629,0.329723,0.328968,0.000372
14961.000000,2,0.342010,0.343580,0.342413,0.000569
14961.250000,2,0.359509,0.361587,0.360125,0.000763
14961.500000,2,0.381052,0.383556,0.381790,0.000891
14961.750000,2,0.406158,0.409779,0.407354,0.001234
14962.000000,2,0.435622,0.439734,0.436849,0.001399
14962.250000,2,0.468452,0.472759,0.469729,0.001550
14962.500000,2,0.503103,0.507541,0.504706,0.001445
14962.750000,2,0.539524,0.544045,0.541114,0.001576
14963.000000,2,0.575221,0.580281,0.577045,0.001703
14963.250000,2,0.611799,0.616090,0.613180,0.001499
14963.500000,2,0.646346,0.650783,0.647973,0.001585
14963.750000,2,0.680074,0.685109,0.682276,0.001689
14964.000000,2,0.713347,0.717678,0.714891,0.001543
14964.250000,2,0.742671,0.746534,0.744391,0.001404
14964.500000,2,0.769176,0.773587,0.771050,0.001471
14964.750000,2,0.792918,0.795950,0.794038,0.001111
14965.000000,2,0.813906,0.817050,0.815027,0.001202
14965.250000,2,0.832760,0.836415,0.834467,0.001420
14965.500000,2,0.851653,0.855331,0.853425,0.001394
14965.750000,2,0.869140,0.872035,0.870584,0.001039
14966.000000,2,0.884879,0.887186,0.886003,0.000865
14966.250000,2,0.897732,0.900515,0.899335,0.001018
14966.500000,2,0.908910,0.911840,0.910485,0.000991
14966.750000,2,0.919756,0.921902,0.920727,0.000755
14967.000000,2,0.929391,0.931597,0.930282,0.000742
14967.250000,2,0.938889,0.940960,0.940045,0.000688
14967.500000,2,0.947896,0.949947,0.948992,0.000786
14967.750000,2,0.956679,0.958203,0.957319,0.000552
14968.000000,2,0.964102,0.965009,0.964667,0.000351
14968.250000,2,0.969498,0.971747,0.970881,0.000733
14968.500000,2,0.976476,0.977926,0.977322,0.000518
14968.750000,2,0.982595,0.984735,0.983591,0.000823
14969.000000,2,0.988528,0.990075,0.989329,0.000535
14969.250000,2,0.995311,0.996075,0.995703,0.000227
14969.500000,2,1.000642,1.001771,1.001200,0.000464
14969.750000,2,1.005992,1.007366,1.006405,0.000458
14970.000000,2,1.011165,1.012790,1.012045,0.000566
14970.250000,2,1.017096,1.018162,1.017640,0.000321
14970.500000,2,1.022292,1.023929,1.023308,0.000504
14970.750000,2,1.027796,1.028798,1.028225,0.000316
14971.000000,2,1.032716,1.033966,1.033359,0.000471
14971.250000,2,1.037264,1.039396,1.038572,0.000764
14971.500000,2,1.043707,1.045243,1.044562,0.000513
14971.750000,2,1.051286,1.052791,1.052162,0.000552
14972.000000,2,1.061009,1.062666,1.061745,0.000550
14972.250000,2,1.070673,1.072473,1.071339,0.000636
14972.500000,2,1.080109,1.081255,1.080767,0.000383
14972.750000,2,1.089636,1.090055,1.089783,0.000130
14973.000000,2,1.097311,1.098899,1.098453,0.000529
14973.250000,2,1.106280,1.107255,1.106617,0.000310
14973.500000,2,1.113481,1.114360,1.113853,0.000312
14973.750000,2,1.120003,1.121843,1.120928,0.000546
14974.000000,2,1.126883,1.127912,1.127467,0.000373
14974.250000,2,1.132363,1.133180,1.132714,0.000317
14974.500000,2,1.137115,1.138210,1.137593,0.000426
14974.750000,2,1.141641,1.143063,1.142228,0.000458
14975.000000,2,1.146833,1.148023,1.147432,0.000500
14975.250000,2,1.151532,1.154352,1.152865,0.000824
14975.500000,2,1.157512,1.158948,1.158255,0.000464
14975.750000,2,1.163014,1.164232,1.163730,0.000443
14976.000000,2,1.172426,1.175756,1.174600,0.001176
14976.250000,2,1.174433,1.175672,1.175051,0.000413
14976.500000,2,1.180213,1.182309,1.181088,0.000770
14976.750000,2,1.184992,1.186827,1.186338,0.000629
14977.000000,2,1.191836,1.192968,1.192354,0.000398
14977.250000,2,1.196635,1.198242,1.197270,0.000515
14977.500000,2,1.201646,1.202779,1.202333,0.000357
14977.750000,2,1.205722,1.207807,1.206720,0.000719
14978.000000,2,1.210289,1.211905,1.210971,0.000564
14978.250000,2,1.214578,1.216433,1.215295,0.000589
14978.500000,2,1.218966,1.220049,1.219495,0.000448
14978.750000,2,1.223234,1.224879,1.224021,0.000489
14979.000000,2,1.227876,1.229994,1.228761,0.000706
14979.250000,2,1.234318,1.235914,1.234725,0.000543
14979.500000,2,1.240212,1.242471,1.241341,0.000732
14979.750000,2,1.249178,1.250516,1.249935,0.000571
14980.000000,2,1.259245,1.261552,1.260148,0.000782
14980.250000,2,1.269509,1.271497,1.270340,0.000658
14980.500000,2,1.279846,1.281152,1.280285,0.000464
14980.750000,2,1.288744,1.290998,1.289685,0.000690
14981.000000,2,1.299926,1.301742,1.300511,0.000577
14981.250000,2,1.310548,1.312610,1.311448,0.000841
14981.500000,2,1.322402,1.324521,1.323437,0.000710
14981.750000,2,1.334128,1.336546,1.335183,0.000739
14982.000000,2,1.344244,1.346661,1.345399,0.000917
14982.250000,2,1.352281,1.354317,1.353268,0.000630
14982.500000,2,1.359211,1.361274,1.359846,0.000758
14982.750000,2,1.364467,1.367661,1.365508,0.001072
14983.000000,2,1.369050,1.372629,1.370858,0.001185
14983.250000,2,1.374417,1.376560,1.375684,0.000734
14983.500000,2,1.378109,1.379845,1.379130,0.000619
14983.750000,2,1.378628,1.379805,1.379298,0.000470
14984.000000,2,1.376183,1.377259,1.376567,0.000355
14984.250000,2,1.370774,1.372841,1.371685,0.000731
14984.500000,2,1.367021,1.368974,1.367785,0.000857
14984.750000,2,1.364589,1.366049,1.365226,0.000449
14985.000000,2,1.362627,1.363943,1.363405,0.000475
14985.250000,2,1.360105,1.361480,1.361016,0.000488
14985.500000,2,1.356390,1.357563,1.356926,0.000398
14985.750000,2,1.350045,1.351822,1.350862,0.000538
14986.000000,2,1.341757,1.343161,1.342325,0.000486
14986.250000,2,1.331158,1.333138,1.332273,0.000716
14986.500000,2,1.318536,1.321743,1.320073,0.001196
14986.750000,2,1.303702,1.306936,1.305364,0.001101
14987.000000,2,1.283401,1.287808,1.285584,0.001427
14987.250000,2,1.257403,1.262125,1.260456,0.001608
14987.500000,2,1.225079,1.231143,1.228673,0.002227
14987.750000,2,1.188146,1.193796,1.191607,0.002042
14988.000000,2,1.143917,1.151539,1.148460,0.002495
14988.250000,2,1.094421,1.101639,1.099102,0.002508
14988.500000,2,1.037658,1.045662,1.043024,0.002752
14988.750000,2,0.974371,0.983840,0.980455,0.003154
14989.000000,2,0.907082,0.916162,0.913113,0.003265
14989.250000,2,0.837870,0.846728,0.843846,0.003185
14989.500000,2,0.766484,0.776028,0.773092,0.003384
14989.750000,2,0.697209,0.706694,0.703429,0.003342
14990.000000,2,0.628378,0.637435,0.634763,0.003291
14990.250000,2,0.562320,0.571591,0.568654,0.003282
14990.500000,2,0.501039,0.509681,0.506728,0.002997
14990.750000,2,0.446541,0.454142,0.451657,0.002667
14991.000000,2,0.400892,0.406926,0.404848,0.002114
14991.250000,2,0.364490,0.369357,0.367811,0.001685
14991.500000,2,0.338724,0.342103,0.340971,0.001231
14991.750000,2,0.323284,0.325105,0.324377,0.000682
14992.000000,3,0.269149,0.269837,0.269513,0.000276
14992.250000,3,0.271280,0.272864,0.272230,0.000548
14992.500000,3,0.280297,0.282280,0.281070,0.000669
14992.750000,3,0.294552,0.297753,0.295743,0.001058
14993.000000,3,0.315233,0.318992,0.316431,0.001298
14993.250000,3,0.341364,0.345842,0.343061,0.001560
14993.500000,3,0.373558,0.378607,0.375225,0.001783
14993.750000,3,0.410167,0.415776,0.412145,0.001918
14994.000000,3,0.450916,0.456963,0.453017,0.002122
14994.250000,3,0.495178,0.501435,0.497262,0.002199
14994.500000,3,0.543032,0.549899,0.545163,0.002401
14994.750000,3,0.594174,0.601242,0.596561,0.002563
14995.000000,3,0.648267,0.655863,0.650690,0.002650
14995.250000,3,0.703514,0.710103,0.705423,0.002343
14995.500000,3,0.755805,0.762790,0.758408,0.002418
14995.750000,3,0.806051,0.812862,0.808278,0.002375
14996.000000,3,0.852908,0.859295,0.854911,0.002215
14996.250000,3,0.895804,0.901134,0.897701,0.001864
14996.500000,3,0.936277,0.941217,0.937878,0.001827
14996.750000,3,0.973363,0.977882,0.974608,0.001628
14997.000000,3,1.005528,1.009738,1.006974,0.001449
14997.250000,3,1.031963,1.035266,1.033460,0.001194
14997.500000,3,1.053564,1.056084,1.054734,0.000868
14997.750000,3,1.070870,1.073043,1.071586,0.000746
14998.000000,3,1.085660,1.087732,1.086430,0.000704
14998.250000,3,1.098547,1.100341,1.099166,0.000642
14998.500000,3,1.109407,1.110763,1.109948,0.000515
14998.750000,3,1.115668,1.117699,1.116524,0.000619
14999.000000,3,1.120246,1.121400,1.120917,0.000382
14999.250000,3,1.122223,1.124154,1.123110,0.000722
14999.500000,3,1.123809,1.125962,1.124710,0.000725
14999.750000,3,1.126302,1.127942,1.127544,0.000571
15000.000000,3,1.130515,1.131933,1.130973,0.000468
15000.250000,3,1.133385,1.134973,1.134121,0.000545
15000.500000,3,1.135489,1.136983,1.136023,0.000491
15000.750000,3,1.135273,1.137064,1.136249,0.000686
15001.000000,3,1.136321,1.138842,1.137440,0.000830
15001.250000,3,1.139030,1.140568,1.140011,0.000548
15001.500000,3,1.143892,1.145822,1.144664,0.000625
15001.750000,3,1.149263,1.151500,1.150078,0.000699
15002.000000,3,1.154517,1.156409,1.155235,0.000731
15002.250000,3,1.157961,1.159024,1.158677,0.000359
15002.500000,3,1.159604,1.160957,1.160432,0.000462
15002.750000,3,1.161140,1.162652,1.161875,0.000559
15003.000000,3,1.163181,1.165117,1.164059,0.000658
15003.250000,3,1.166947,1.168471,1.167466,0.000492
15003.500000,3,1.170454,1.171519,1.171021,0.000382
15003.750000,3,1.173508,1.174899,1.174102,0.000546
15004.000000,3,1.175069,1.177441,1.175993,0.000776
15004.250000,3,1.176650,1.178562,1.177335,0.000689
15004.500000,3,1.178982,1.180975,1.179896,0.000724
15004.750000,3,1.183112,1.184591,1.183870,0.000581
15005.000000,3,1.188347,1.191237,1.189852,0.000947
15005.250000,3,1.195528,1.198055,1.196547,0.000900
15005.500000,3,1.201988,1.203741,1.202824,0.000671
15005.750000,3,1.206417,1.209119,1.207501,0.000899
15006.000000,3,1.209964,1.212710,1.211194,0.001042
15006.250000,3,1.213128,1.216387,1.214451,0.001247
15006.500000,3,1.216914,1.219383,1.217883,0.000916
15006.750000,3,1.220241,1.222565,1.221257,0.000923
15007.000000,3,1.222657,1.224396,1.223358,0.000545
15007.250000,3,1.223215,1.225171,1.223944,0.000734
15007.500000,3,1.222553,1.224403,1.223340,0.000616
15007.750000,3,1.221002,1.223366,1.221843,0.000900
15008.000000,3,1.219791,1.221817,1.220781,0.000686
15008.250000,3,1.218509,1.220454,1.219389,0.000729
15008.500000,3,1.216777,1.219033,1.218135,0.000760
15008.750000,3,1.215466,1.217407,1.216738,0.000608
15009.000000,3,1.214958,1.216777,1.215882,0.000530
15009.250000,3,1.213807,1.215821,1.214831,0.000764
15009.500000,3,1.213065,1.215145,1.214467,0.000678
15009.750000,3,1.214048,1.214923,1.214429,0.000309
15010.000000,3,1.213803,1.215463,1.214752,0.000642
15010.250000,3,1.214654,1.215700,1.215116,0.000345
15010.500000,3,1.214867,1.216243,1.215608,0.000415
15010.750000,3,1.213353,1.215372,1.214289,0.000710
15011.000000,3,1.212488,1.213908,1.213075,0.000432
15011.250000,3,1.210852,1.211867,1.211293,0.000427
15011.500000,3,1.209694,1.210817,1.210103,0.000371
15011.750000,3,1.206597,1.207665,1.207175,0.000363
15012.000000,3,1.203720,1.204983,1.204540,0.000392
15012.250000,3,1.201278,1.201864,1.201623,0.000200
15012.500000,3,1.198286,1.199594,1.199011,0.000522
15012.750000,3,1.196015,1.197452,1.196538,0.000533
15013.000000,3,1.193520,1.195013,1.194258,0.000506
15013.250000,3,1.191361,1.192468,1.191919,0.000360
15013.500000,3,1.188768,1.189803,1.189211,0.000419
15013.750000,3,1.187046,1.188015,1.187545,0.000355
15014.000000,3,1.186685,1.187955,1.187159,0.000438
15014.250000,3,1.187278,1.188925,1.188028,0.000496
15014.500000,3,1.189288,1.190165,1.189787,0.000362
15014.750000,3,1.192175,1.193118,1.192618,0.000320
15015.000000,3,1.193294,1.194814,1.194132,0.000597
15015.250000,3,1.194724,1.195714,1.195177,0.000402
15015.500000,3,1.194621,1.196084,1.195566,0.000462
15015.750000,3,1.196401,1.197866,1.197329,0.000512
15016.000000,3,1.198987,1.199627,1.199168,0.000217
15016.250000,3,1.199837,1.200997,1.200455,0.000408
15016.500000,3,1.200216,1.201038,1.200713,0.000251
15016.750000,3,1.197994,1.198845,1.198346,0.000278
15017.000000,3,1.194108,1.196330,1.194998,0.000771
15017.250000,3,1.188885,1.191478,1.190077,0.000862
15017.500000,3,1.183087,1.185862,1.184294,0.001002
15017.750000,3,1.175946,1.179425,1.177320,0.001151
15018.000000,3,1.165733,1.168634,1.166893,0.001025
15018.250000,3,1.151847,1.156376,1.153773,0.001358
15018.500000,3,1.133889,1.137876,1.135822,0.001228
15018.750000,3,1.114000,1.117018,1.115663,0.001013
15019.000000,3,1.090842,1.094565,1.092676,0.001292
15019.250000,3,1.064854,1.069912,1.067150,0.001623
15019.500000,3,1.035436,1.040582,1.038223,0.001703
15019.750000,3,1.000758,1.006468,1.003867,0.001737
15020.000000,3,0.960291,0.966851,0.964021,0.002071
15020.250000,3,0.913207,0.919514,0.917122,0.002102
15020.500000,3,0.861112,0.867302,0.865170,0.002011
15020.750000,3,0.804490,0.811073,0.808887,0.002181
15021.000000,3,0.745634,0.752208,0.750242,0.002246
15021.250000,3,0.683897,0.691068,0.688766,0.002421
15021.500000,3,0.621718,0.628743,0.626510,0.002331
15021.750000,3,0.560482,0.567579,0.565154,0.002349
15022.000000,3,0.502583,0.509522,0.507019,0.002226
15022.250000,3,0.449648,0.456346,0.454136,0.002212
15022.500000,3,0.404279,0.409443,0.407669,0.001668
15022.750000,3,0.364681,0.368967,0.367538,0.001402
15023.000000,3,0.331724,0.335086,0.333971,0.001142
15023.250000,3,0.305199,0.308320,0.307087,0.000951
15023.500000,3,0.286366,0.288371,0.287536,0.000635
15023.750000,3,0.274834,0.275918,0.275298,0.000364
15024.000000,4,0.325336,0.326724,0.325851,0.000522
15024.250000,4,0.329908,0.331715,0.331005,0.000688
15024.500000,4,0.344714,0.347333,0.345808,0.000845
15024.750000,4,0.369887,0.373967,0.371587,0.001305
15025.000000,4,0.404671,0.409300,0.406544,0.001492
15025.250000,4,0.448680,0.454220,0.451035,0.001832
15025.500000,4,0.499720,0.506996,0.502556,0.002311
15025.750000,4,0.559163,0.566230,0.561585,0.002403
15026.000000,4,0.622173,0.630854,0.625561,0.002766
15026.250000,4,0.691581,0.699841,0.694594,0.002747
15026.500000,4,0.761762,0.770446,0.764891,0.002935
15026.750000,4,0.833128,0.841351,0.836261,0.002733
15027.000000,4,0.901218,0.909776,0.904827,0.002831
15027.250000,4,0.967613,0.975985,0.971154,0.002735
15027.500000,4,1.028430,1.036770,1.032769,0.002783
15027.750000,4,1.086728,1.094576,1.090819,0.002636
15028.000000,4,1.138527,1.147251,1.143480,0.002849
15028.250000,4,1.184886,1.192318,1.189261,0.002549
15028.500000,4,1.221995,1.229188,1.226424,0.002320
15028.750000,4,1.252766,1.259606,1.257037,0.002243
15029.000000,4,1.276434,1.283761,1.280529,0.002184
15029.250000,4,1.295789,1.303605,1.300062,0.002418
15029.500000,4,1.309432,1.316618,1.313695,0.002321
15029.750000,4,1.320434,1.327043,1.323790,0.001958
15030.000000,4,1.324031,1.331404,1.328088,0.002235
15030.250000,4,1.324888,1.330717,1.328211,0.001916
15030.500000,4,1.321230,1.328148,1.324052,0.002189
15030.750000,4,1.315336,1.321965,1.318956,0.002451
15031.000000,4,1.308041,1.314876,1.311366,0.002198
15031.250000,4,1.300313,1.307259,1.303531,0.002270
15031.500000,4,1.289845,1.294994,1.292747,0.001871
15031.750000,4,1.277895,1.284438,1.280971,0.002532
15032.000000,4,1.265663,1.271982,1.269147,0.002301
15032.250000,4,1.256826,1.262235,1.259438,0.002099
15032.500000,4,1.249632,1.253550,1.251538,0.001450
15032.750000,4,1.244332,1.248783,1.246308,0.001817
15033.000000,4,1.238942,1.243087,1.241134,0.001434
15033.250000,4,1.235087,1.238477,1.236657,0.001307
15033.500000,4,1.229471,1.233330,1.231034,0.001471
15033.750000,4,1.223874,1.227186,1.225444,0.001316
15034.000000,4,1.219683,1.222387,1.220614,0.000974
15034.250000,4,1.216554,1.219540,1.217860,0.001135
15034.500000,4,1.212720,1.216254,1.214241,0.001329
15034.750000,4,1.209359,1.211365,1.210358,0.000785
15035.000000,4,1.202467,1.205079,1.204007,0.000962
15035.250000,4,1.195615,1.198137,1.196866,0.000807
15035.500000,4,1.187003,1.189848,1.188616,0.001082
15035.750000,4,1.180731,1.182640,1.181945,0.000649
15036.000000,4,1.174269,1.176586,1.175676,0.000818
15036.250000,4,1.167937,1.170170,1.169298,0.000736
15036.500000,4,1.160891,1.162376,1.161684,0.000551
15036.750000,4,1.152649,1.154175,1.153506,0.000604
15037.000000,4,1.144741,1.145999,1.145561,0.000425
15037.250000,4,1.139749,1.141248,1.140209,0.000495
15037.500000,4,1.134907,1.137451,1.136348,0.000849
15037.750000,4,1.135166,1.137177,1.136048,0.000608
15038.000000,4,1.134200,1.135585,1.134734,0.000452
15038.250000,4,1.132557,1.135172,1.133874,0.000761
15038.500000,4,1.130197,1.132028,1.131111,0.000713
15038.750000,4,1.127708,1.129247,1.128562,0.000476
15039.000000,4,1.123347,1.125485,1.124541,0.000755
15039.250000,4,1.119414,1.122446,1.120911,0.000913
15039.500000,4,1.115292,1.117204,1.116279,0.000655
15039.750000,4,1.108939,1.112226,1.110861,0.001031
15040.000000,4,1.124810,1.139384,1.132769,0.004770
15040.250000,4,1.096155,1.098491,1.097443,0.000769
15040.500000,4,1.089424,1.091688,1.090880,0.000818
15040.750000,4,1.086676,1.089277,1.088431,0.000969
15041.000000,4,1.085827,1.088161,1.086929,0.000808
15041.250000,4,1.086148,1.088653,1.087607,0.000971
15041.500000,4,1.086258,1.088661,1.087616,0.000900
15041.750000,4,1.087134,1.089715,1.088679,0.000975
15042.000000,4,1.086905,1.089675,1.088483,0.000958
15042.250000,4,1.087333,1.090329,1.089034,0.000963
15042.500000,4,1.087861,1.090516,1.089312,0.000995
15042.750000,4,1.088787,1.091049,1.090284,0.000858
15043.000000,4,1.087955,1.090315,1.089310,0.000853
15043.250000,4,1.086871,1.089125,1.088233,0.000915
15043.500000,4,1.083928,1.086893,1.085941,0.001034
15043.750000,4,1.082345,1.085569,1.083934,0.001059
15044.000000,4,1.079388,1.081913,1.081117,0.001037
15044.250000,4,1.076610,1.079100,1.078164,0.001009
15044.500000,4,1.072313,1.075211,1.073677,0.000962
15044.750000,4,1.067479,1.070032,1.069025,0.001004
15045.000000,4,1.060828,1.064360,1.062672,0.001359
15045.250000,4,1.056507,1.059090,1.057849,0.000873
15045.500000,4,1.051588,1.055130,1.053386,0.001163
15045.750000,4,1.048492,1.052349,1.050593,0.001469
15046.000000,4,1.046221,1.049289,1.048015,0.001119
15046.250000,4,1.044061,1.047916,1.046011,0.001406
15046.500000,4,1.041203,1.044803,1.042807,0.001243
15046.750000,4,1.039530,1.043352,1.041706,0.001307
15047.000000,4,1.039052,1.042475,1.040906,0.001314
15047.250000,4,1.040407,1.045700,1.043241,0.001718
15047.500000,4,1.043115,1.048017,1.045537,0.001698
15047.750000,4,1.046650,1.051110,1.048903,0.001560
15048.000000,4,1.048780,1.053377,1.050929,0.001487
15048.250000,4,1.050413,1.055473,1.052966,0.001618
15048.500000,4,1.050533,1.055523,1.052986,0.001607
15048.750000,4,1.052076,1.056380,1.054218,0.001414
15049.000000,4,1.051469,1.056148,1.053663,0.001571
15049.250000,4,1.049656,1.055312,1.052056,0.001774
15049.500000,4,1.045534,1.049931,1.047571,0.001518
15049.750000,4,1.038903,1.043785,1.040991,0.001675
15050.000000,4,1.029633,1.034908,1.031787,0.001631
15050.250000,4,1.019935,1.024551,1.021703,0.001426
15050.500000,4,1.007989,1.011775,1.009222,0.001218
15050.750000,4,0.993152,0.998293,0.995231,0.001649
15051.000000,4,0.975347,0.979608,0.976568,0.001487
15051.250000,4,0.952494,0.956892,0.954080,0.001455
15051.500000,4,0.924388,0.929713,0.926487,0.001683
15051.750000,4,0.894100,0.898697,0.896113,0.001400
15052.000000,4,0.859540,0.864938,0.862130,0.001678
15052.250000,4,0.823433,0.828932,0.826150,0.001623
15052.500000,4,0.782348,0.787899,0.785921,0.001781
