# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258866,0.260110,0.259526,0.000398
20528.250000,1,0.259197,0.260606,0.259871,0.000443
20528.500000,1,0.260559,0.262163,0.261236,0.000509
20528.750000,1,0.262309,0.265232,0.263831,0.000879
20529.000000,1,0.266314,0.270283,0.268139,0.001131
20529.250000,1,0.271783,0.277656,0.274804,0.001668
20529.500000,1,0.280536,0.288073,0.284204,0.002184
20529.750000,1,0.292285,0.301593,0.296920,0.002631
20530.000000,1,0.307748,0.319059,0.313259,0.003251
20530.250000,1,0.326312,0.339752,0.333116,0.003819
20530.500000,1,0.348726,0.364080,0.356263,0.004358
20530.750000,1,0.373988,0.390918,0.382462,0.004841
20531.000000,1,0.401413,0.420138,0.410768,0.005378
20531.250000,1,0.430093,0.450233,0.440500,0.005843
20531.500000,1,0.460488,0.481502,0.470922,0.006128
20531.750000,1,0.489496,0.512672,0.501204,0.006734
20532.000000,1,0.520278,0.543464,0.532084,0.006804
20532.250000,1,0.549860,0.573795,0.561907,0.007101
20532.500000,1,0.578489,0.602529,0.590673,0.007187
20532.750000,1,0.605458,0.629572,0.617623,0.007265
20533.000000,1,0.630878,0.655326,0.643028,0.007448
20533.250000,1,0.654487,0.678678,0.666684,0.007469
20533.500000,1,0.677684,0.701752,0.689680,0.007347
20533.750000,1,0.699422,0.723881,0.711991,0.007491
20534.000000,1,0.721520,0.744975,0.733325,0.007334
20534.250000,1,0.741834,0.764895,0.753502,0.007258
20534.500000,1,0.760824,0.783521,0.772461,0.007190
20534.750000,1,0.778587,0.801980,0.790483,0.007287
20535.000000,1,0.796488,0.818732,0.807851,0.007100
20535.250000,1,0.813832,0.836294,0.825317,0.007049
20535.500000,1,0.832058,0.853608,0.843082,0.006694
20535.750000,1,0.848868,0.870289,0.859867,0.006643
20536.000000,1,0.865574,0.886122,0.876180,0.006471
20536.250000,1,0.879831,0.900273,0.890220,0.006343
20536.500000,1,0.893047,0.913694,0.903795,0.006462
20536.750000,1,0.907134,0.926274,0.917475,0.006000
20537.000000,1,0.923150,0.941636,0.932809,0.005765
20537.250000,1,0.939672,0.957570,0.948986,0.005519
20537.500000,1,0.957227,0.973672,0.966344,0.005156
20537.750000,1,0.972947,0.989118,0.982054,0.005146
20538.000000,1,0.987323,1.002713,0.996069,0.004873
20538.250000,1,1.000246,1.015548,1.008926,0.004857
20538.500000,1,1.016169,1.030022,1.023791,0.004407
20538.750000,1,1.030355,1.044126,1.037890,0.004213
20539.000000,1,1.048255,1.062075,1.056055,0.004194
20539.250000,1,1.069819,1.081703,1.076358,0.003585
20539.500000,1,1.089576,1.100291,1.096181,0.003315
20539.750000,1,1.107266,1.117851,1.113930,0.003252
20540.000000,1,1.123009,1.133723,1.129410,0.003185
20540.250000,1,1.137715,1.146518,1.143119,0.002608
20540.500000,1,1.152879,1.160093,1.156867,0.002323
20540.750000,1,1.166776,1.174377,1.171298,0.002296
20541.000000,1,1.182739,1.189459,1.186600,0.001955
20541.250000,1,1.197334,1.203473,1.201072,0.001945
20541.500000,1,1.209504,1.215170,1.213142,0.001698
20541.750000,1,1.219737,1.223369,1.222032,0.001142
20542.000000,1,1.227024,1.230706,1.229324,0.001109
20542.250000,1,1.234152,1.237404,1.236067,0.001199
20542.500000,1,1.243217,1.245181,1.244372,0.000738
20542.750000,1,1.251493,1.254410,1.252915,0.000926
20543.000000,1,1.260686,1.262408,1.261331,0.000640
20543.250000,1,1.267106,1.270034,1.268615,0.000899
20543.500000,1,1.273463,1.274868,1.274205,0.000489
20543.750000,1,1.276501,1.278790,1.277685,0.000748
20544.000000,1,1.279486,1.282421,1.281457,0.001174
20544.250000,1,1.282313,1.287183,1.285262,0.001579
20544.500000,1,1.286698,1.290785,1.289333,0.001418
20544.750000,1,1.290988,1.296547,1.293873,0.001843
20545.000000,1,1.294969,1.299942,1.297969,0.001657
20545.250000,1,1.299144,1.305083,1.302197,0.002072
20545.500000,1,1.302880,1.309945,1.306463,0.002198
20545.750000,1,1.307055,1.314068,1.310817,0.002245
20546.000000,1,1.309722,1.317552,1.314291,0.002572
20546.250000,1,1.312688,1.320677,1.317127,0.002610
20546.500000,1,1.314726,1.322843,1.319173,0.002763
20546.750000,1,1.317323,1.325828,1.321602,0.002962
20547.000000,1,1.319261,1.330221,1.324823,0.003552
20547.250000,1,1.324155,1.334074,1.329274,0.003484
20547.500000,1,1.329319,1.339325,1.334685,0.003506
20547.750000,1,1.335932,1.345974,1.340489,0.003473
20548.000000,1,1.341775,1.352293,1.346805,0.003670
20548.250000,1,1.344532,1.355807,1.350113,0.003795
20548.500000,1,1.346100,1.358343,1.351988,0.004421
20548.750000,1,1.347159,1.360030,1.353744,0.004382
20549.000000,1,1.351164,1.362366,1.356736,0.004320
20549.250000,1,1.353881,1.366709,1.360186,0.004460
20549.500000,1,1.357821,1.371461,1.364568,0.004686
20549.750000,1,1.361196,1.375554,1.368604,0.004741
20550.000000,1,1.364271,1.378839,1.371134,0.005093
20550.250000,1,1.364551,1.379088,1.371772,0.005221
20550.500000,1,1.365509,1.380306,1.372250,0.004957
20550.750000,1,1.365709,1.380196,1.372847,0.005241
20551.000000,1,1.368674,1.383431,1.375351,0.005159
20551.250000,1,1.371190,1.386955,1.378605,0.005560
20551.500000,1,1.374535,1.389760,1.382213,0.005488
20551.750000,1,1.377670,1.393334,1.384615,0.005348
20552.000000,1,1.379766,1.396020,1.387148,0.005568
20552.250000,1,1.380964,1.398016,1.388620,0.005959
20552.500000,1,1.383710,1.400522,1.391221,0.005970
20552.750000,1,1.386945,1.404406,1.395454,0.006161
20553.000000,1,1.392027,1.408629,1.400383,0.005983
20553.250000,1,1.396529,1.415597,1.405439,0.007012
20553.500000,1,1.399764,1.418961,1.408978,0.006990
20553.750000,1,1.401756,1.419450,1.409898,0.006433
20554.000000,1,1.398780,1.417833,1.408171,0.006758
20554.250000,1,1.393346,1.412851,1.402918,0.006776
20554.500000,1,1.385865,1.404506,1.394814,0.006508
20554.750000,1,1.373559,1.394432,1.383046,0.006773
20555.000000,1,1.354800,1.376652,1.365157,0.006890
20555.250000,1,1.329050,1.351864,1.339954,0.006862
20555.500000,1,1.294849,1.317362,1.305679,0.006512
20555.750000,1,1.251528,1.275802,1.262730,0.006912
20556.000000,1,1.199648,1.223340,1.211134,0.006701
20556.250000,1,1.139956,1.163411,1.151110,0.006525
20556.500000,1,1.074940,1.097083,1.085336,0.006163
20556.750000,1,1.003552,1.025923,1.013783,0.006304
20557.000000,1,0.928475,0.949001,0.937993,0.005976
20557.250000,1,0.849899,0.869202,0.858823,0.005741
20557.500000,1,0.768903,0.788448,0.777808,0.006024
20557.750000,1,0.689183,0.706858,0.697177,0.005673
20558.000000,1,0.611899,0.627813,0.618995,0.005177
20558.250000,1,0.538767,0.552376,0.544877,0.004700
20558.500000,1,0.472103,0.483022,0.476976,0.004067
20558.750000,1,0.412666,0.421655,0.416736,0.003480
20559.000000,1,0.362082,0.369222,0.365199,0.002872
20559.250000,1,0.321307,0.327599,0.323854,0.002336
20559.500000,1,0.291584,0.296079,0.293537,0.001580
20559.750000,1,0.274310,0.276369,0.274985,0.000700
20560.000000,2,0.299716,0.301636,0.300933,0.000677
20560.250000,2,0.301573,0.303966,0.302797,0.000864
20560.500000,2,0.301887,0.303640,0.302889,0.000588
20560.750000,2,0.306347,0.308752,0.307713,0.000817
20561.000000,2,0.309956,0.312113,0.311297,0.000661
20561.250000,2,0.318883,0.321420,0.320398,0.000739
20561.500000,2,0.328312,0.330682,0.329626,0.000768
20561.750000,2,0.343596,0.347018,0.345629,0.001080
20562.000000,2,0.360254,0.364326,0.362297,0.001252
20562.250000,2,0.383631,0.387901,0.385994,0.001369
20562.500000,2,0.407316,0.412173,0.409816,0.001588
20562.750000,2,0.437182,0.441637,0.439467,0.001439
20563.000000,2,0.464856,0.469737,0.467470,0.001605
20563.250000,2,0.497559,0.502023,0.499784,0.001464
20563.500000,2,0.526523,0.530922,0.528899,0.001591
20563.750000,2,0.557728,0.562477,0.560472,0.001494
20564.000000,2,0.585802,0.589984,0.587887,0.001382
20564.250000,2,0.613866,0.617933,0.616034,0.001324
20564.500000,2,0.636629,0.640040,0.638381,0.001149
20564.750000,2,0.660209,0.663044,0.661588,0.000953
20565.000000,2,0.678180,0.681369,0.679337,0.001119
20565.250000,2,0.697592,0.700273,0.698621,0.000951
20565.500000,2,0.712554,0.715191,0.714060,0.000858
20565.750000,2,0.729697,0.731935,0.730936,0.000726
20566.000000,2,0.741562,0.744163,0.742873,0.000803
20566.250000,2,0.755145,0.757189,0.756390,0.000639
20566.500000,2,0.763843,0.766228,0.765466,0.000813
20566.750000,2,0.774279,0.776311,0.775770,0.000662
20567.000000,2,0.781471,0.783596,0.782817,0.000731
20567.250000,2,0.791966,0.793440,0.792759,0.000533
20567.500000,2,0.797794,0.799936,0.799072,0.000779
20567.750000,2,0.806508,0.808991,0.808240,0.000780
20568.000000,2,0.811142,0.814657,0.813327,0.001148
20568.250000,2,0.820347,0.822326,0.821577,0.000664
20568.500000,2,0.825268,0.828160,0.826928,0.000961
20568.750000,2,0.834775,0.836664,0.835913,0.000728
20569.000000,2,0.841499,0.845626,0.843875,0.001306
20569.250000,2,0.853915,0.857410,0.855962,0.001298
20569.500000,2,0.863070,0.867013,0.865111,0.001514
20569.750000,2,0.875608,0.879302,0.877503,0.001313
20570.000000,2,0.883387,0.887748,0.886015,0.001661
20570.250000,2,0.895078,0.899010,0.897156,0.001452
20570.500000,2,0.903106,0.907648,0.905620,0.001729
20570.750000,2,0.915122,0.920033,0.917704,0.001644
20571.000000,2,0.923860,0.929314,0.926767,0.001894
20571.250000,2,0.935624,0.941034,0.938755,0.001858
20571.500000,2,0.943806,0.949551,0.947215,0.002034
20571.750000,2,0.954472,0.964124,0.959894,0.002970
20572.000000,2,1.032319,1.058330,1.043124,0.009379
20572.250000,2,0.971333,0.977850,0.975140,0.002105
20572.500000,2,0.977960,0.984045,0.981876,0.002055
20572.750000,2,0.990747,0.995533,0.993349,0.001611
20573.000000,2,0.999375,1.005228,1.002899,0.001992
20573.250000,2,1.012267,1.017606,1.015365,0.001875
20573.500000,2,1.021079,1.026996,1.024340,0.001882
20573.750000,2,1.032874,1.038215,1.036325,0.001793
