# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.269466,0.270242,0.269948,0.000250
20528.250000,1,0.270300,0.271234,0.270831,0.000262
20528.500000,1,0.272547,0.273804,0.273343,0.000381
20528.750000,1,0.276815,0.278618,0.278029,0.000554
20529.000000,1,0.283649,0.286047,0.285198,0.000829
20529.250000,1,0.293113,0.296377,0.295269,0.001192
20529.500000,1,0.305779,0.309706,0.308501,0.001488
20529.750000,1,0.321656,0.327014,0.325333,0.002006
20530.000000,1,0.341691,0.348068,0.345983,0.002395
20530.250000,1,0.365725,0.373287,0.370712,0.002939
20530.500000,1,0.393408,0.402002,0.398978,0.003277
20530.750000,1,0.423844,0.433252,0.430002,0.003566
20531.000000,1,0.455534,0.465829,0.462200,0.003977
20531.250000,1,0.487847,0.499101,0.495115,0.004283
20531.500000,1,0.520039,0.532203,0.527874,0.004509
20531.750000,1,0.552457,0.564998,0.560383,0.004783
20532.000000,1,0.583624,0.596363,0.591926,0.004948
20532.250000,1,0.613329,0.626138,0.621680,0.004939
20532.500000,1,0.640024,0.653322,0.648614,0.005144
20532.750000,1,0.664844,0.677830,0.673324,0.005003
20533.000000,1,0.687599,0.700647,0.695885,0.004988
20533.250000,1,0.708943,0.722783,0.717523,0.004990
20533.500000,1,0.729843,0.743333,0.738230,0.004938
20533.750000,1,0.749648,0.762823,0.758244,0.004910
20534.000000,1,0.767822,0.780543,0.776203,0.004898
20534.250000,1,0.784193,0.796895,0.792236,0.004837
20534.500000,1,0.799333,0.812163,0.807367,0.004742
20534.750000,1,0.813661,0.826576,0.822441,0.004902
20535.000000,1,0.830802,0.842291,0.838064,0.004402
20535.250000,1,0.846527,0.858154,0.854064,0.004346
20535.500000,1,0.862398,0.873719,0.869716,0.004169
20535.750000,1,0.877482,0.888649,0.884367,0.004166
20536.000000,1,0.892280,0.902464,0.899042,0.004035
20536.250000,1,0.907318,0.917901,0.914197,0.003868
20536.500000,1,0.923333,0.933638,0.929756,0.003874
20536.750000,1,0.940365,0.950570,0.946585,0.003598
20537.000000,1,0.957583,0.967163,0.963364,0.003289
20537.250000,1,0.974114,0.982503,0.979778,0.003019
20537.500000,1,0.989166,0.997727,0.994954,0.003133
20537.750000,1,1.005350,1.013088,1.010189,0.002689
20538.000000,1,1.020230,1.028162,1.025502,0.002873
20538.250000,1,1.036917,1.044815,1.041662,0.002715
20538.500000,1,1.058359,1.068593,1.064939,0.003755
20538.750000,1,1.065422,1.071534,1.069570,0.002248
20539.000000,1,1.077117,1.083071,1.080716,0.002139
20539.250000,1,1.088129,1.093875,1.092243,0.002155
20539.500000,1,1.102085,1.107374,1.104984,0.001801
20539.750000,1,1.117297,1.121725,1.120217,0.001562
20540.000000,1,1.134552,1.139732,1.137713,0.001830
20540.250000,1,1.153668,1.158059,1.155990,0.001458
20540.500000,1,1.170326,1.174874,1.172863,0.001580
20540.750000,1,1.185606,1.189893,1.188056,0.001315
20541.000000,1,1.198428,1.201850,1.200503,0.001060
20541.250000,1,1.209942,1.212589,1.211416,0.000878
20541.500000,1,1.219280,1.220946,1.220338,0.000494
20541.750000,1,1.225863,1.228228,1.227141,0.000659
20542.000000,1,1.231906,1.233474,1.232755,0.000462
20542.250000,1,1.237101,1.238516,1.237948,0.000396
20542.500000,1,1.241654,1.243366,1.242727,0.000546
20542.750000,1,1.248152,1.249218,1.248570,0.000380
20543.000000,1,1.254003,1.255800,1.254651,0.000568
20543.250000,1,1.259991,1.262027,1.260740,0.000743
20543.500000,1,1.264631,1.266639,1.265589,0.000676
20543.750000,1,1.267776,1.270949,1.269468,0.000877
20544.000000,1,1.271589,1.274041,1.272817,0.000721
20544.250000,1,1.274414,1.276748,1.275371,0.000888
20544.500000,1,1.275906,1.279735,1.277789,0.001118
20544.750000,1,1.279124,1.282705,1.280595,0.001225
20545.000000,1,1.281104,1.284689,1.282634,0.001213
20545.250000,1,1.281535,1.286744,1.283671,0.001496
20545.500000,1,1.282227,1.286198,1.283652,0.001571
20545.750000,1,1.281925,1.286583,1.283806,0.001678
20546.000000,1,1.282659,1.287357,1.284604,0.001768
20546.250000,1,1.283585,1.287456,1.285063,0.001416
20546.500000,1,1.283541,1.288281,1.285079,0.001714
20546.750000,1,1.283090,1.287929,1.284879,0.001575
20547.000000,1,1.283647,1.289286,1.285437,0.001879
20547.250000,1,1.285929,1.290103,1.287467,0.001555
20547.500000,1,1.289527,1.295937,1.291706,0.002102
20547.750000,1,1.294520,1.301051,1.297025,0.002172
20548.000000,1,1.301937,1.307742,1.304279,0.002121
20548.250000,1,1.308597,1.315117,1.311055,0.002324
20548.500000,1,1.315063,1.321346,1.317231,0.002110
20548.750000,1,1.321010,1.328148,1.323588,0.002371
20549.000000,1,1.327355,1.333273,1.329661,0.002184
20549.250000,1,1.332741,1.340748,1.335523,0.002701
20549.500000,1,1.337433,1.345691,1.340748,0.002842
20549.750000,1,1.342547,1.350644,1.345804,0.002610
20550.000000,1,1.347269,1.356190,1.350638,0.002910
20550.250000,1,1.352463,1.359235,1.354950,0.002449
20550.500000,1,1.356814,1.365565,1.360041,0.003237
20550.750000,1,1.361406,1.370186,1.364436,0.003061
20551.000000,1,1.365507,1.374577,1.368840,0.002954
20551.250000,1,1.369237,1.377671,1.372130,0.003063
20551.500000,1,1.371641,1.379952,1.374614,0.003086
20551.750000,1,1.373619,1.382775,1.377200,0.003164
20552.000000,1,1.375893,1.384303,1.379015,0.003000
20552.250000,1,1.376321,1.386031,1.379866,0.003443
20552.500000,1,1.377364,1.386202,1.380645,0.003049
20552.750000,1,1.376440,1.385237,1.379914,0.003164
20553.000000,1,1.374491,1.385217,1.378666,0.003465
20553.250000,1,1.373448,1.383378,1.377471,0.003198
20553.500000,1,1.371084,1.380676,1.374675,0.003345
20553.750000,1,1.367646,1.377290,1.371779,0.003174
20554.000000,1,1.363592,1.373120,1.366476,0.003473
20554.250000,1,1.354103,1.364520,1.357571,0.003663
20554.500000,1,1.341325,1.352624,1.345736,0.003841
20554.750000,1,1.324940,1.336427,1.329727,0.003967
20555.000000,1,1.304366,1.314213,1.308032,0.003800
20555.250000,1,1.276272,1.286965,1.280110,0.004102
20555.500000,1,1.241522,1.251805,1.245231,0.003951
20555.750000,1,1.198560,1.210839,1.202982,0.004547
20556.000000,1,1.149007,1.161553,1.153582,0.004659
20556.250000,1,1.093271,1.105533,1.097866,0.004438
20556.500000,1,1.031774,1.045228,1.036722,0.004828
20556.750000,1,0.964565,0.978768,0.970464,0.004613
20557.000000,1,0.894248,0.907155,0.899154,0.004462
20557.250000,1,0.819053,0.832840,0.824779,0.004379
20557.500000,1,0.742427,0.756163,0.748465,0.004449
20557.750000,1,0.667206,0.680443,0.673556,0.004038
20558.000000,1,0.596574,0.608508,0.601806,0.003759
20558.250000,1,0.529959,0.540207,0.534731,0.003118
20558.500000,1,0.468566,0.477684,0.473082,0.002785
20558.750000,1,0.413751,0.421656,0.417576,0.002392
20559.000000,1,0.366408,0.372842,0.369611,0.002010
20559.250000,1,0.328231,0.333011,0.330690,0.001505
20559.500000,1,0.300134,0.303273,0.301844,0.001054
20559.750000,1,0.283197,0.284664,0.284093,0.000540
20560.000000,2,0.286268,0.287166,0.286603,0.000246
20560.250000,2,0.287903,0.288980,0.288637,0.000366
20560.500000,2,0.288656,0.289535,0.289177,0.000270
20560.750000,2,0.293313,0.294701,0.294181,0.000463
20561.000000,2,0.298087,0.299050,0.298566,0.000354
20561.250000,2,0.307010,0.308892,0.308044,0.000636
20561.500000,2,0.317643,0.319297,0.318352,0.000558
20561.750000,2,0.333560,0.336378,0.334913,0.000946
20562.000000,2,0.351041,0.353801,0.352368,0.000953
20562.250000,2,0.374119,0.377816,0.376063,0.001280
20562.500000,2,0.398046,0.402125,0.400014,0.001219
20562.750000,2,0.427111,0.431924,0.429698,0.001494
20563.000000,2,0.456575,0.461187,0.458944,0.001462
20563.250000,2,0.489356,0.494150,0.492076,0.001607
20563.500000,2,0.520044,0.524885,0.522491,0.001563
20563.750000,2,0.551727,0.557199,0.554951,0.001736
20564.000000,2,0.581006,0.585909,0.583762,0.001513
20564.250000,2,0.610451,0.616118,0.614038,0.001839
20564.500000,2,0.637077,0.641942,0.639855,0.001613
20564.750000,2,0.663999,0.668518,0.666738,0.001601
20565.000000,2,0.684967,0.689374,0.687719,0.001441
20565.250000,2,0.705525,0.709701,0.708140,0.001471
20565.500000,2,0.720666,0.724801,0.723026,0.001285
20565.750000,2,0.736364,0.740293,0.738697,0.001320
20566.000000,2,0.748806,0.751831,0.750691,0.000978
20566.250000,2,0.761681,0.764788,0.763786,0.001144
20566.500000,2,0.770024,0.773379,0.772093,0.001205
20566.750000,2,0.779163,0.782379,0.781425,0.001052
20567.000000,2,0.784935,0.787370,0.786406,0.000879
20567.250000,2,0.793238,0.795501,0.794657,0.000780
20567.500000,2,0.799535,0.802889,0.801617,0.000992
20567.750000,2,0.811340,0.815516,0.813823,0.001414
20568.000000,2,0.822845,0.826076,0.824821,0.000960
20568.250000,2,0.836067,0.839252,0.838022,0.001123
20568.500000,2,0.846259,0.848901,0.847747,0.000857
20568.750000,2,0.857325,0.860945,0.859331,0.001221
20569.000000,2,0.866237,0.870308,0.868721,0.001259
20569.250000,2,0.879502,0.883188,0.881729,0.001206
20569.500000,2,0.891117,0.895054,0.893496,0.001214
20569.750000,2,0.906016,0.909608,0.908144,0.001150
20570.000000,2,0.918663,0.922284,0.920997,0.001158
20570.250000,2,0.933643,0.937967,0.936338,0.001478
20570.500000,2,0.947473,0.950894,0.949420,0.001148
20570.750000,2,0.963335,0.967028,0.965611,0.001269
20571.000000,2,0.976672,0.980254,0.979160,0.001125
20571.250000,2,0.992381,0.996265,0.994916,0.001305
20571.500000,2,1.004490,1.008253,1.006521,0.001138
20571.750000,2,1.018425,1.023205,1.021157,0.001490
20572.000000,2,1.092754,1.142620,1.124829,0.016248
20572.250000,2,1.044875,1.048999,1.047229,0.001352
20572.500000,2,1.057380,1.060930,1.059317,0.001224
20572.750000,2,1.072546,1.076691,1.074814,0.001265
20573.000000,2,1.084370,1.088255,1.086847,0.001183
20573.250000,2,1.098676,1.102536,1.101005,0.001164
20573.500000,2,1.108660,1.112085,1.110904,0.001106
20573.750000,2,1.121324,1.125060,1.123801,0.001221
20574.000000,2,1.131488,1.134497,1.132994,0.001018
20574.250000,2,1.141802,1.144796,1.143692,0.000968
