# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273046,0.276587,0.274457,0.001155
20528.250000,1,0.273198,0.277069,0.274900,0.001231
20528.500000,1,0.275786,0.279550,0.277396,0.001146
20528.750000,1,0.280643,0.283530,0.281653,0.000937
20529.000000,1,0.288442,0.290793,0.289235,0.000811
20529.250000,1,0.298418,0.300206,0.298933,0.000585
20529.500000,1,0.311116,0.312316,0.311777,0.000409
20529.750000,1,0.325996,0.327812,0.326630,0.000536
20530.000000,1,0.343899,0.346349,0.344726,0.000745
20530.250000,1,0.363518,0.367185,0.364849,0.001139
20530.500000,1,0.386338,0.391162,0.388099,0.001438
20530.750000,1,0.410511,0.416215,0.412669,0.001761
20531.000000,1,0.435881,0.442491,0.438430,0.002043
20531.250000,1,0.459981,0.467965,0.463338,0.002380
20531.500000,1,0.485251,0.493715,0.488534,0.002676
20531.750000,1,0.508233,0.517783,0.512185,0.002917
20532.000000,1,0.530717,0.541301,0.535231,0.003200
20532.250000,1,0.551270,0.562157,0.556063,0.003393
20532.500000,1,0.570515,0.581728,0.575372,0.003510
20532.750000,1,0.587607,0.599634,0.592955,0.003757
20533.000000,1,0.604930,0.618317,0.610924,0.004170
20533.250000,1,0.641630,0.662518,0.651457,0.006409
20533.500000,1,0.635392,0.652452,0.643808,0.005502
20533.750000,1,0.645976,0.660387,0.652806,0.004499
20534.000000,1,0.656651,0.671373,0.663647,0.004715
20534.250000,1,0.665854,0.680009,0.672883,0.004618
20534.500000,1,0.675267,0.690187,0.682512,0.004779
20534.750000,1,0.684770,0.699866,0.691948,0.004797
20535.000000,1,0.695887,0.710459,0.702981,0.004675
20535.250000,1,0.706261,0.721174,0.713619,0.004841
20535.500000,1,0.716516,0.731048,0.723978,0.004693
20535.750000,1,0.724630,0.740138,0.732525,0.005013
20536.000000,1,0.732581,0.748597,0.741031,0.005034
20536.250000,1,0.740742,0.756728,0.748564,0.005001
20536.500000,1,0.750238,0.765663,0.757856,0.004808
20536.750000,1,0.761185,0.776018,0.768785,0.004665
20537.000000,1,0.774055,0.788702,0.781434,0.004641
20537.250000,1,0.786128,0.800717,0.793629,0.004561
20537.500000,1,0.798111,0.812606,0.805681,0.004535
20537.750000,1,0.808614,0.823110,0.816064,0.004445
20538.000000,1,0.820309,0.835141,0.827794,0.004642
20538.250000,1,0.834217,0.848397,0.841427,0.004339
20538.500000,1,0.856086,0.871714,0.864205,0.004701
20538.750000,1,0.873130,0.885834,0.879579,0.003867
20539.000000,1,0.895847,0.908775,0.902392,0.003907
20539.250000,1,0.918734,0.930964,0.924832,0.003773
20539.500000,1,0.940264,0.952127,0.946481,0.003762
20539.750000,1,0.959940,0.972244,0.966091,0.003775
20540.000000,1,0.979266,0.990614,0.985194,0.003543
20540.250000,1,0.997317,1.009153,1.003252,0.003608
20540.500000,1,1.016057,1.027413,1.022206,0.003525
20540.750000,1,1.034429,1.045892,1.040075,0.003542
20541.000000,1,1.052076,1.063676,1.058020,0.003612
20541.250000,1,1.069593,1.079875,1.074779,0.003284
