# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.319329,0.324988,0.322349,0.001871
20528.250000,1,0.322057,0.326655,0.324453,0.001564
20528.500000,1,0.327691,0.332117,0.329852,0.001431
20528.750000,1,0.339546,0.343506,0.341026,0.001174
20529.000000,1,0.356681,0.360490,0.357767,0.001063
20529.250000,1,0.379649,0.383903,0.381555,0.001192
20529.500000,1,0.407019,0.412687,0.410417,0.001664
20529.750000,1,0.439779,0.447245,0.444092,0.002099
20530.000000,1,0.474770,0.484186,0.480436,0.002760
20530.250000,1,0.513809,0.525361,0.520873,0.003455
20530.500000,1,0.556068,0.570026,0.564807,0.004268
20530.750000,1,0.604109,0.620254,0.613932,0.004944
20531.000000,1,0.655134,0.673302,0.666471,0.005667
20531.250000,1,0.710563,0.730191,0.722350,0.006204
20531.500000,1,0.764162,0.785246,0.776644,0.006649
20531.750000,1,0.813628,0.835851,0.826903,0.007066
20532.000000,1,0.855401,0.877258,0.868447,0.007116
20532.250000,1,0.888829,0.910797,0.901608,0.007290
20532.500000,1,0.914380,0.937306,0.927225,0.007657
20532.750000,1,0.937822,0.961243,0.950865,0.007865
20533.000000,1,0.960685,0.984717,0.974301,0.008183
20533.250000,1,0.985551,1.010743,1.000338,0.008468
20533.500000,1,1.009231,1.033728,1.023573,0.008585
20533.750000,1,1.026201,1.051788,1.040506,0.008880
20534.000000,1,1.031048,1.055769,1.044370,0.008642
20534.250000,1,1.025102,1.049433,1.037278,0.008686
20534.500000,1,1.010520,1.034546,1.022563,0.008671
20534.750000,1,0.997580,1.023321,1.010799,0.009092
20535.000000,1,0.992767,1.018532,1.006434,0.008891
20535.250000,1,0.998839,1.025642,1.013636,0.009366
20535.500000,1,1.011120,1.038301,1.026050,0.009326
20535.750000,1,1.024412,1.050005,1.038448,0.009066
20536.000000,1,1.029389,1.054342,1.042578,0.008913
20536.250000,1,1.024712,1.049153,1.036976,0.008739
20536.500000,1,1.012739,1.037978,1.025283,0.008894
20536.750000,1,1.003364,1.028080,1.016248,0.008845
20537.000000,1,1.002815,1.028260,1.016274,0.008939
20537.250000,1,1.014738,1.039964,1.028464,0.008932
20537.500000,1,1.034576,1.060466,1.048960,0.008892
20537.750000,1,1.058023,1.084352,1.072223,0.009284
20538.000000,1,1.075043,1.101208,1.089133,0.009260
20538.250000,1,1.083498,1.110208,1.097610,0.009220
20538.500000,1,1.100828,1.135451,1.119315,0.011872
20538.750000,1,1.081070,1.106306,1.093925,0.008873
20539.000000,1,1.081070,1.106586,1.094445,0.009147
20539.250000,1,1.087576,1.114308,1.102017,0.009157
20539.500000,1,1.101048,1.126471,1.114514,0.009033
20539.750000,1,1.114411,1.141042,1.128656,0.009456
20540.000000,1,1.123655,1.149051,1.136891,0.009079
20540.250000,1,1.122866,1.148532,1.136142,0.009281
20540.500000,1,1.112771,1.137058,1.125205,0.008874
20540.750000,1,1.096301,1.121562,1.108616,0.008743
20541.000000,1,1.079141,1.104410,1.091747,0.009107
20541.250000,1,1.067098,1.092617,1.080382,0.009128
20541.500000,1,1.061671,1.086889,1.075779,0.008793
20541.750000,1,1.064199,1.088885,1.077701,0.008684
20542.000000,1,1.068037,1.092453,1.081202,0.008504
20542.250000,1,1.069456,1.092876,1.082213,0.008217
20542.500000,1,1.063410,1.086450,1.075825,0.008039
20542.750000,1,1.053036,1.073858,1.063847,0.007611
20543.000000,1,1.038264,1.057425,1.048496,0.007203
20543.250000,1,1.027301,1.046370,1.037391,0.006989
20543.500000,1,1.022173,1.040889,1.032854,0.006664
20543.750000,1,1.028400,1.045971,1.038410,0.006151
20544.000000,1,1.043631,1.062904,1.054609,0.006513
20544.250000,1,1.052786,1.068915,1.061757,0.005309
20544.500000,1,1.062840,1.075942,1.070337,0.004448
20544.750000,1,1.067867,1.079566,1.074629,0.003967
20545.000000,1,1.069936,1.079306,1.075093,0.003401
20545.250000,1,1.072445,1.081286,1.077468,0.003008
20545.500000,1,1.079261,1.086803,1.083638,0.002427
20545.750000,1,1.091134,1.097887,1.094666,0.002097
20546.000000,1,1.105296,1.109717,1.107821,0.001440
20546.250000,1,1.117689,1.120579,1.119342,0.000982
20546.500000,1,1.124516,1.125824,1.125224,0.000394
20546.750000,1,1.126431,1.128433,1.127614,0.000697
20547.000000,1,1.125723,1.130053,1.128484,0.001331
20547.250000,1,1.129205,1.134671,1.132197,0.001547
20547.500000,1,1.137267,1.143857,1.140557,0.002235
20547.750000,1,1.149600,1.158400,1.153813,0.002739
20548.000000,1,1.164596,1.173341,1.168801,0.002998
20548.250000,1,1.176031,1.187095,1.182136,0.003728
20548.500000,1,1.185470,1.198382,1.191791,0.004438
20548.750000,1,1.191965,1.206128,1.198553,0.004818
20549.000000,1,1.194779,1.210196,1.201985,0.005336
20549.250000,1,1.198351,1.215083,1.206782,0.005715
20549.500000,1,1.204398,1.222179,1.213280,0.006313
20549.750000,1,1.212879,1.231893,1.222831,0.006595
20550.000000,1,1.223894,1.244556,1.233733,0.007129
20550.250000,1,1.234770,1.255240,1.245109,0.007300
20550.500000,1,1.242413,1.265824,1.253742,0.008239
20550.750000,1,1.247492,1.273599,1.260040,0.009118
20551.000000,1,1.250565,1.276508,1.262304,0.009013
20551.250000,1,1.251114,1.278157,1.264307,0.009342
20551.500000,1,1.253808,1.282734,1.267600,0.009967
20551.750000,1,1.261521,1.290619,1.275565,0.009966
20552.000000,1,1.271558,1.301823,1.286485,0.010704
20552.250000,1,1.285038,1.316984,1.300095,0.011062
20552.500000,1,1.294627,1.327958,1.310459,0.011726
20552.750000,1,1.301980,1.335943,1.317750,0.012072
20553.000000,1,1.303318,1.338362,1.318892,0.012447
20553.250000,1,1.302183,1.338552,1.319121,0.012978
20553.500000,1,1.302928,1.340261,1.320390,0.013354
20553.750000,1,1.308336,1.346497,1.326104,0.013620
20554.000000,1,1.314273,1.354103,1.333062,0.013890
20554.250000,1,1.319751,1.359820,1.338793,0.014373
20554.500000,1,1.317013,1.359790,1.336067,0.015247
20554.750000,1,1.304363,1.348076,1.323847,0.015490
20555.000000,1,1.282607,1.326859,1.302281,0.015395
20555.250000,1,1.256869,1.301383,1.276510,0.015174
20555.500000,1,1.228146,1.272840,1.248200,0.015487
20555.750000,1,1.198926,1.243117,1.218184,0.015446
20556.000000,1,1.162937,1.206987,1.182243,0.015230
20556.250000,1,1.117842,1.162973,1.137433,0.015224
20556.500000,1,1.061112,1.104796,1.079847,0.014616
20556.750000,1,0.995525,1.038704,1.013560,0.014037
20557.000000,1,0.924259,0.964764,0.941386,0.013146
20557.250000,1,0.854360,0.890888,0.868991,0.012061
20557.500000,1,0.782956,0.817938,0.797478,0.011213
20557.750000,1,0.714470,0.746185,0.727980,0.010204
20558.000000,1,0.646129,0.674985,0.658111,0.009209
20558.250000,1,0.579027,0.604884,0.589534,0.008122
20558.500000,1,0.514563,0.537250,0.523594,0.007052
20558.750000,1,0.456915,0.475784,0.464769,0.005839
20559.000000,1,0.408688,0.423601,0.414790,0.004693
20559.250000,1,0.371533,0.383357,0.376482,0.003703
20559.500000,1,0.344979,0.354362,0.348956,0.002941
20559.750000,1,0.329614,0.337084,0.333110,0.002303
20560.000000,2,0.315824,0.322178,0.318871,0.002256
20560.250000,2,0.316118,0.322737,0.319246,0.002315
20560.500000,2,0.317252,0.324287,0.320687,0.002337
20560.750000,2,0.319995,0.326988,0.323296,0.002376
20561.000000,2,0.324242,0.331407,0.327841,0.002328
20561.250000,2,0.330621,0.338311,0.334602,0.002506
20561.500000,2,0.339709,0.347896,0.344249,0.002625
20561.750000,2,0.352222,0.361207,0.357387,0.002849
20562.000000,2,0.369531,0.379007,0.375342,0.002965
20562.250000,2,0.391706,0.402078,0.398053,0.003177
20562.500000,2,0.417693,0.429190,0.424913,0.003464
