# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254833,0.256319,0.255477,0.000434
20528.250000,1,0.255776,0.257648,0.256632,0.000628
20528.500000,1,0.258073,0.260138,0.259120,0.000756
20528.750000,1,0.262708,0.265913,0.264461,0.001212
20529.000000,1,0.269661,0.273889,0.271818,0.001638
20529.250000,1,0.279687,0.286176,0.283064,0.002306
20529.500000,1,0.293279,0.301080,0.297251,0.002925
20529.750000,1,0.310545,0.320767,0.315820,0.003727
20530.000000,1,0.331097,0.343130,0.337318,0.004401
20530.250000,1,0.355356,0.370114,0.362781,0.005268
20530.500000,1,0.382869,0.398557,0.390777,0.005806
20530.750000,1,0.413145,0.431522,0.422583,0.006583
20531.000000,1,0.446069,0.466120,0.456606,0.007222
20531.250000,1,0.481953,0.503521,0.492957,0.007931
20531.500000,1,0.518004,0.540706,0.529588,0.008299
20531.750000,1,0.554499,0.578217,0.566794,0.008552
20532.000000,1,0.590045,0.615214,0.603078,0.008954
20532.250000,1,0.626033,0.650868,0.639046,0.009162
20532.500000,1,0.660335,0.685793,0.673311,0.009184
20532.750000,1,0.694393,0.720155,0.707505,0.009301
20533.000000,1,0.725692,0.751243,0.738549,0.009283
20533.250000,1,0.754214,0.779968,0.767239,0.009369
20533.500000,1,0.780209,0.804906,0.792886,0.008953
20533.750000,1,0.804299,0.829577,0.817355,0.009109
20534.000000,1,0.828339,0.852724,0.840830,0.008917
20534.250000,1,0.852223,0.877489,0.865232,0.009108
20534.500000,1,0.876209,0.900003,0.888365,0.008436
20534.750000,1,0.899274,0.921115,0.910401,0.007972
20535.000000,1,0.918589,0.939576,0.929199,0.007680
20535.250000,1,0.935959,0.956258,0.946194,0.007335
20535.500000,1,0.950565,0.969274,0.960030,0.006918
20535.750000,1,0.964489,0.982464,0.973633,0.006610
20536.000000,1,0.978327,0.994808,0.986355,0.006204
20536.250000,1,0.988993,1.006641,0.998091,0.006363
20536.500000,1,0.999957,1.015988,1.007893,0.005789
20536.750000,1,1.009048,1.024168,1.016248,0.005507
20537.000000,1,1.015380,1.030123,1.023032,0.005333
20537.250000,1,1.023426,1.038081,1.030886,0.005164
20537.500000,1,1.031857,1.045027,1.038461,0.004590
20537.750000,1,1.040873,1.052857,1.046809,0.004514
20538.000000,1,1.048263,1.059824,1.053913,0.004169
20538.250000,1,1.055986,1.066931,1.061067,0.004099
20538.500000,1,1.077759,1.105047,1.091879,0.009402
20538.750000,1,1.067944,1.078234,1.072970,0.003480
20539.000000,1,1.076283,1.085081,1.080267,0.003337
20539.250000,1,1.086159,1.095354,1.090639,0.003211
20539.500000,1,1.098229,1.105157,1.101663,0.002816
20539.750000,1,1.110814,1.117580,1.114072,0.002644
20540.000000,1,1.120781,1.127060,1.123775,0.002374
20540.250000,1,1.129980,1.135654,1.132744,0.002220
20540.500000,1,1.138360,1.141749,1.139875,0.001455
20540.750000,1,1.146456,1.150745,1.148481,0.001697
20541.000000,1,1.154139,1.157648,1.156082,0.001294
20541.250000,1,1.162155,1.165429,1.163703,0.001150
20541.500000,1,1.167515,1.169795,1.168430,0.000853
20541.750000,1,1.171442,1.172882,1.172134,0.000548
20542.000000,1,1.173141,1.174150,1.173543,0.000380
20542.250000,1,1.174864,1.176547,1.175470,0.000527
20542.500000,1,1.176972,1.179087,1.178320,0.000673
20542.750000,1,1.181702,1.184434,1.182847,0.000914
20543.000000,1,1.185766,1.188387,1.187136,0.000980
20543.250000,1,1.190183,1.194068,1.191854,0.001231
20543.500000,1,1.192562,1.196777,1.194651,0.001230
20543.750000,1,1.196567,1.200861,1.199120,0.001408
20544.000000,1,1.201606,1.206592,1.204881,0.001780
20544.250000,1,1.209998,1.215124,1.213109,0.001682
