# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.279718,0.295349,0.289160,0.005481
20528.250000,1,0.282499,0.297693,0.291457,0.005389
20528.500000,1,0.289481,0.304252,0.298050,0.005270
20528.750000,1,0.299682,0.314142,0.307977,0.005142
20529.000000,1,0.313182,0.326750,0.320715,0.004848
20529.250000,1,0.330408,0.343342,0.337316,0.004640
20529.500000,1,0.352615,0.365567,0.359567,0.004320
20529.750000,1,0.380840,0.394169,0.388213,0.004138
20530.000000,1,0.415190,0.428776,0.422761,0.004027
20530.250000,1,0.452925,0.466961,0.460954,0.004086
20530.500000,1,0.492936,0.506709,0.500899,0.003920
20530.750000,1,0.534036,0.546863,0.541369,0.003652
20531.000000,1,0.576540,0.588931,0.583997,0.003533
20531.250000,1,0.621536,0.634376,0.629431,0.003613
20531.500000,1,0.669941,0.682671,0.677611,0.003510
20531.750000,1,0.716862,0.728753,0.724172,0.003380
20532.000000,1,0.758571,0.770191,0.765475,0.003192
20532.250000,1,0.793053,0.802513,0.799233,0.002735
20532.500000,1,0.823611,0.831927,0.828931,0.002408
20532.750000,1,0.854636,0.862286,0.859528,0.002233
20533.000000,1,0.888480,0.896941,0.893430,0.002425
20533.250000,1,0.924384,0.930684,0.928297,0.001992
20533.500000,1,0.954168,0.960237,0.958037,0.001771
20533.750000,1,0.975391,0.979808,0.977959,0.001281
20534.000000,1,0.989357,0.991362,0.990493,0.000781
20534.250000,1,0.998750,1.001843,1.000332,0.001058
20534.500000,1,1.012680,1.016498,1.014671,0.001510
20534.750000,1,1.030068,1.034999,1.032854,0.001697
20535.000000,1,1.048856,1.053240,1.051352,0.001536
20535.250000,1,1.060724,1.065040,1.063016,0.001223
20535.500000,1,1.064678,1.068960,1.066709,0.001548
20535.750000,1,1.064387,1.070220,1.066910,0.001965
20536.000000,1,1.067932,1.074511,1.071005,0.002190
20536.250000,1,1.075725,1.085541,1.080252,0.003157
20536.500000,1,1.088853,1.097971,1.092817,0.002994
20536.750000,1,1.098014,1.106672,1.101539,0.002905
20537.000000,1,1.100126,1.108102,1.103597,0.002924
20537.250000,1,1.097429,1.106502,1.101108,0.003157
20537.500000,1,1.097369,1.108892,1.101973,0.004060
20537.750000,1,1.105005,1.118042,1.109690,0.004186
20538.000000,1,1.116882,1.132133,1.123182,0.004846
20538.250000,1,1.129863,1.143773,1.135375,0.004755
20538.500000,1,1.136197,1.149683,1.141578,0.004367
20538.750000,1,1.130866,1.145093,1.137193,0.005088
20539.000000,1,1.127441,1.141943,1.133680,0.005275
20539.250000,1,1.129612,1.146713,1.136322,0.005809
20539.500000,1,1.139909,1.158124,1.147488,0.006201
20539.750000,1,1.155679,1.175014,1.163428,0.006586
20540.000000,1,1.168974,1.187155,1.176310,0.006468
20540.250000,1,1.173446,1.191915,1.180943,0.006377
20540.500000,1,1.173147,1.190845,1.180237,0.006432
20540.750000,1,1.171849,1.190255,1.178889,0.006383
20541.000000,1,1.172294,1.191375,1.179570,0.006652
20541.250000,1,1.172861,1.192495,1.180428,0.006656
20541.500000,1,1.168064,1.186175,1.175580,0.006563
20541.750000,1,1.155992,1.173874,1.163484,0.006356
20542.000000,1,1.141994,1.159934,1.149453,0.006398
20542.250000,1,1.135155,1.154044,1.142753,0.006508
20542.500000,1,1.139666,1.160634,1.147854,0.006968
20542.750000,1,1.154925,1.176484,1.163140,0.007010
20543.000000,1,1.172712,1.193915,1.181112,0.006788
20543.250000,1,1.184015,1.202805,1.191477,0.006507
20543.500000,1,1.184465,1.204385,1.192282,0.006576
20543.750000,1,1.181675,1.202005,1.189160,0.006536
20544.000000,1,1.183492,1.202995,1.190575,0.006504
20544.250000,1,1.192036,1.212676,1.200021,0.006758
20544.500000,1,1.205996,1.227306,1.213951,0.006892
20544.750000,1,1.216039,1.236477,1.223093,0.006748
20545.000000,1,1.214188,1.234637,1.221912,0.006616
20545.250000,1,1.205789,1.225216,1.212628,0.006224
20545.500000,1,1.197391,1.215956,1.203726,0.006067
20545.750000,1,1.195238,1.214856,1.201761,0.006310
20546.000000,1,1.200067,1.220546,1.207056,0.006364
20546.250000,1,1.206948,1.226316,1.213833,0.006222
20546.500000,1,1.209204,1.227666,1.215827,0.005941
20546.750000,1,1.205085,1.223076,1.211739,0.005746
20547.000000,1,1.200424,1.219396,1.207404,0.006325
20547.250000,1,1.202317,1.221586,1.209229,0.006183
20547.500000,1,1.211200,1.229226,1.218249,0.005855
20547.750000,1,1.221941,1.240777,1.228892,0.006070
20548.000000,1,1.227362,1.245237,1.233756,0.005762
20548.250000,1,1.221614,1.237437,1.228024,0.005337
20548.500000,1,1.208510,1.224936,1.215133,0.005275
20548.750000,1,1.197450,1.213656,1.204120,0.005316
20549.000000,1,1.193999,1.209296,1.200204,0.005242
20549.250000,1,1.197617,1.212246,1.203765,0.005147
20549.500000,1,1.202252,1.217336,1.208850,0.005084
20549.750000,1,1.205315,1.218586,1.211218,0.004666
20550.000000,1,1.206345,1.216346,1.210931,0.003655
20550.250000,1,1.205396,1.215746,1.210357,0.003945
20550.500000,1,1.210001,1.219816,1.214112,0.003616
20550.750000,1,1.217387,1.225421,1.221336,0.003077
20551.000000,1,1.225569,1.233497,1.229076,0.002602
20551.250000,1,1.230002,1.236904,1.232956,0.002189
20551.500000,1,1.230899,1.236656,1.233308,0.001818
20551.750000,1,1.232783,1.237342,1.234082,0.001344
20552.000000,1,1.237247,1.241110,1.238322,0.001145
20552.250000,1,1.243527,1.246986,1.245883,0.001040
20552.500000,1,1.246687,1.252258,1.250771,0.001693
20552.750000,1,1.243077,1.251233,1.248718,0.002332
20553.000000,1,1.232907,1.243543,1.239571,0.003199
20553.250000,1,1.221696,1.235215,1.230263,0.003946
20553.500000,1,1.220036,1.232448,1.227902,0.004003
20553.750000,1,1.225496,1.240410,1.234966,0.004799
20554.000000,1,1.235867,1.254216,1.246833,0.006097
20554.250000,1,1.239567,1.261687,1.253272,0.007176
20554.500000,1,1.231606,1.257444,1.247869,0.008159
20554.750000,1,1.212586,1.241788,1.230601,0.009459
20555.000000,1,1.188975,1.221423,1.209033,0.010334
20555.250000,1,1.166524,1.199640,1.186865,0.011055
20555.500000,1,1.140153,1.176727,1.162676,0.011892
20555.750000,1,1.106132,1.145753,1.129842,0.012952
20556.000000,1,1.058440,1.101246,1.083796,0.013844
20556.250000,1,1.000708,1.044265,1.026743,0.014090
20556.500000,1,0.940556,0.984181,0.966650,0.014051
20556.750000,1,0.884349,0.927448,0.910278,0.013830
20557.000000,1,0.831736,0.874926,0.857834,0.014016
20557.250000,1,0.778186,0.821083,0.803695,0.014025
20557.500000,1,0.716876,0.760682,0.742798,0.013982
20557.750000,1,0.648368,0.691129,0.673553,0.013685
20558.000000,1,0.578346,0.618567,0.601896,0.012766
20558.250000,1,0.513488,0.550199,0.534842,0.011594
20558.500000,1,0.457737,0.490089,0.476803,0.010400
20558.750000,1,0.410360,0.439670,0.427457,0.009429
20559.000000,1,0.369672,0.396237,0.385192,0.008531
20559.250000,1,0.335000,0.358668,0.348822,0.007680
20559.500000,1,0.307857,0.328510,0.320065,0.006822
20559.750000,1,0.290114,0.308796,0.301291,0.006208
20560.000000,2,0.298574,0.303222,0.301448,0.001687
20560.250000,2,0.301622,0.307232,0.304578,0.001864
20560.500000,2,0.308895,0.315889,0.312559,0.002410
20560.750000,2,0.320147,0.329503,0.324970,0.003207
20561.000000,2,0.334136,0.346103,0.340351,0.004133
20561.250000,2,0.352759,0.368294,0.360841,0.005360
20561.500000,2,0.377732,0.396879,0.387707,0.006721
20561.750000,2,0.410376,0.434444,0.423004,0.008291
20562.000000,2,0.449378,0.478156,0.464410,0.010081
20562.250000,2,0.490892,0.524761,0.509118,0.011920
20562.500000,2,0.531179,0.570523,0.552729,0.013687
20562.750000,2,0.570816,0.615058,0.595157,0.015418
20563.000000,2,0.612394,0.659052,0.638264,0.016466
20563.250000,2,0.657785,0.708608,0.685856,0.017909
20563.500000,2,0.707700,0.761629,0.737313,0.018943
20563.750000,2,0.756270,0.813247,0.788276,0.020041
20564.000000,2,0.798896,0.857620,0.832216,0.020884
20564.250000,2,0.832036,0.891171,0.866138,0.021220
20564.500000,2,0.858582,0.918374,0.893289,0.021404
20564.750000,2,0.885982,0.945425,0.920139,0.021289
20565.000000,2,0.915613,0.974080,0.949056,0.020855
20565.250000,2,0.943392,1.001974,0.977321,0.020868
20565.500000,2,0.964045,1.021633,0.997996,0.020606
20565.750000,2,0.975351,1.031689,1.008829,0.020082
20566.000000,2,0.980239,1.033923,1.012307,0.018895
20566.250000,2,0.986216,1.037059,1.016319,0.018022
20566.500000,2,0.998061,1.045915,1.025994,0.016872
20566.750000,2,1.013194,1.058655,1.039816,0.016219
20567.000000,2,1.023628,1.068190,1.049985,0.015621
