# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.570556,19.318332,17.380981,0.634441
1060.250000,1,0.559290,1.146536,0.864764,0.163422
1060.500000,1,0.179111,0.726338,0.451833,0.153617
1060.750000,1,0.541531,1.141886,0.844148,0.165948
1061.000000,1,0.179657,0.777414,0.452230,0.172990
1061.250000,1,0.478061,1.139434,0.788972,0.189377
1061.500000,1,0.217250,0.847314,0.504240,0.183992
1061.750000,1,0.646126,1.186400,0.918519,0.158614
1062.000000,1,0.649915,1.321472,0.981501,0.113996
1062.250000,1,1.276715,2.535335,1.807571,0.372857
1062.500000,1,1.278166,3.778923,2.307779,0.705930
1062.750000,1,1.604376,4.691956,3.007262,0.782022
1063.000000,1,1.565391,4.405111,2.966671,0.737291
1063.250000,1,1.773309,5.851871,2.996144,1.029264
1063.500000,1,1.515508,5.895071,2.888663,1.126627
1063.750000,1,1.817155,4.988625,3.203551,0.871633
1064.000000,1,1.712206,4.817149,3.241283,0.857440
1064.250000,1,1.715977,4.821464,3.016434,0.942424
1064.500000,1,1.338390,3.635355,2.232936,0.652700
1064.750000,1,1.202463,2.288518,1.562398,0.237698
1065.000000,1,0.770311,1.243902,0.991979,0.139853
1065.250000,1,0.447273,1.255061,0.843978,0.214965
1065.500000,1,0.288579,1.148784,0.704550,0.228799
1065.750000,1,0.384553,1.209464,0.794372,0.214671
1066.000000,1,0.426070,1.115644,0.759415,0.181174
1066.250000,1,0.626907,1.185951,0.885123,0.159105
1066.500000,1,0.529675,1.062792,0.773572,0.157359
1066.750000,1,0.504991,1.122113,0.801368,0.165994
1067.000000,1,0.263608,0.963490,0.608928,0.181974
1067.250000,1,0.277567,1.032063,0.656867,0.193704
1067.500000,1,0.135748,0.866014,0.497192,0.189926
1067.750000,1,0.249978,0.958439,0.606532,0.183166
1068.000000,1,0.163192,0.796063,0.476456,0.166025
1068.250000,1,0.323147,0.908592,0.611216,0.155373
1068.500000,1,0.204974,0.741368,0.460720,0.146123
1068.750000,1,0.331456,0.853238,0.581047,0.142022
1069.000000,1,0.226335,0.679938,0.433040,0.129276
1069.250000,1,0.406664,0.795066,0.576866,0.120658
1069.500000,1,0.261794,0.644917,0.432289,0.114234
1069.750000,1,0.391670,0.738157,0.544226,0.111891
1070.000000,1,0.220845,0.573903,0.373239,0.107715
1070.250000,1,0.308047,0.679638,0.479045,0.108024
1070.500000,1,0.174049,0.527001,0.332486,0.101516
1070.750000,1,0.289593,0.625633,0.441643,0.098180
1071.000000,1,0.152635,0.481357,0.300082,0.093858
1071.250000,1,0.243058,0.573783,0.399212,0.094140
1071.500000,1,0.114883,0.441574,0.269683,0.091801
1071.750000,1,0.218007,0.531981,0.371944,0.091047
1072.000000,1,0.121006,0.408521,0.255900,0.085892
1072.250000,1,0.227259,0.494487,0.358144,0.083414
1072.500000,1,0.114954,0.374160,0.246334,0.077516
1072.750000,1,0.214832,0.459431,0.344940,0.076155
1073.000000,1,0.109508,0.342717,0.232600,0.070053
1073.250000,1,0.212562,0.445971,0.333107,0.070307
1073.500000,1,0.110912,0.324804,0.223511,0.066001
1073.750000,1,0.213672,0.473404,0.329877,0.067926
1074.000000,1,0.107025,0.414312,0.218544,0.067539
1074.250000,1,0.203805,0.544910,0.327466,0.070694
1074.500000,1,0.082342,0.446529,0.206945,0.071790
1074.750000,1,0.175665,0.524883,0.311977,0.071205
1075.000000,1,0.052287,0.362154,0.176546,0.068054
1075.250000,1,0.144560,0.396442,0.278778,0.066816
1075.500000,1,0.023132,0.250316,0.137719,0.064754
1075.750000,1,0.123355,0.383480,0.250175,0.069074
1076.000000,1,0.011244,0.442244,0.141083,0.098236
1076.250000,1,0.124411,0.384780,0.251274,0.069131
1076.500000,1,0.021091,0.248061,0.135692,0.064604
1076.750000,1,0.147480,0.400935,0.281814,0.067062
1077.000000,1,0.048430,0.355739,0.172655,0.067572
1077.250000,1,0.180093,0.532092,0.316703,0.071660
1077.500000,1,0.077226,0.438321,0.201614,0.071250
1077.750000,1,0.209159,0.553904,0.333390,0.071042
1078.000000,1,0.098562,0.405445,0.212345,0.067343
1078.250000,1,0.222322,0.482818,0.336329,0.067850
1078.500000,1,0.102606,0.316238,0.217130,0.066231
1078.750000,1,0.220340,0.445828,0.339279,0.069965
1079.000000,1,0.102557,0.336911,0.226833,0.070343
1079.250000,1,0.220667,0.464576,0.350019,0.075936
1079.500000,1,0.110422,0.369655,0.242011,0.077573
1079.750000,1,0.230204,0.497764,0.361337,0.083460
1080.000000,1,0.119999,0.406296,0.253885,0.085730
1080.250000,1,0.217333,0.533080,0.372844,0.091326
1080.500000,1,0.117616,0.442311,0.270537,0.091579
1080.750000,1,0.238470,0.571934,0.397153,0.094495
1081.000000,1,0.158960,0.485072,0.303912,0.093648
1081.250000,1,0.281645,0.620735,0.436587,0.098466
1081.500000,1,0.183520,0.533575,0.339165,0.101342
1081.750000,1,0.297551,0.671981,0.471346,0.108255
1082.000000,1,0.231949,0.582840,0.382133,0.107651
1082.250000,1,0.380735,0.728608,0.534684,0.111963
1082.500000,1,0.272930,0.655342,0.442437,0.114278
1082.750000,1,0.395769,0.784830,0.566866,0.120688
1083.000000,1,0.236862,0.690014,0.443024,0.129318
1083.250000,1,0.322544,0.843870,0.571933,0.141968
1083.500000,1,0.212126,0.749646,0.468768,0.146213
1083.750000,1,0.318194,0.901793,0.604752,0.155258
1084.000000,1,0.165992,0.800978,0.481183,0.166156
1084.250000,1,0.250314,0.956343,0.604594,0.183003
1084.500000,1,0.132707,0.866263,0.497104,0.190215
1084.750000,1,0.283539,1.035415,0.660252,0.193667
1085.000000,1,0.254133,0.957739,0.602932,0.182135
1085.250000,1,0.516474,1.131443,0.810653,0.166452
1085.500000,1,0.515842,1.051019,0.761718,0.156933
1085.750000,1,0.644373,1.201136,0.900239,0.159496
1086.000000,1,0.407981,1.098732,0.742635,0.180917
1086.250000,1,0.405101,1.228952,0.813722,0.214674
1086.500000,1,0.267801,1.128408,0.684374,0.228748
1086.750000,1,0.467112,1.276358,0.864799,0.215483
1087.000000,1,0.747878,1.223066,0.970839,0.140939
1087.250000,1,1.226116,2.314846,1.580574,0.237034
1087.500000,1,1.322447,3.629227,2.214482,0.652991
1087.750000,1,1.729762,4.829002,3.028975,0.940994
1088.000000,1,1.703111,4.815165,3.232383,0.858417
1088.250000,1,1.821130,4.979420,3.207847,0.870271
1088.500000,1,1.523284,5.897846,2.893160,1.125835
1088.750000,1,1.758198,5.845955,2.984995,1.031299
1089.000000,1,1.586268,4.440715,2.987248,0.738542
1089.250000,1,1.574097,4.659850,2.977702,0.782190
1089.500000,1,1.320176,3.827643,2.350989,0.707024
1089.750000,1,1.222882,2.488085,1.755931,0.374007
1090.000000,1,0.712938,1.383047,1.047959,0.113787
1090.250000,1,0.575980,1.107684,0.840705,0.157383
1090.500000,1,0.305663,0.939389,0.595665,0.184696
1090.750000,1,0.378040,1.033749,0.684169,0.188074
1091.000000,1,0.287940,0.896520,0.570191,0.174486
1091.250000,1,0.427361,1.008775,0.712303,0.163640
1091.500000,1,0.316837,0.872577,0.596595,0.155778
1091.750000,1,0.422863,0.986003,0.706037,0.160021
1092.000000,2,0.340523,0.384742,0.353728,0.009928
1092.250000,2,0.341551,0.365567,0.348828,0.006521
1092.500000,2,0.327919,0.353798,0.337300,0.007397
1092.750000,2,0.335772,0.362769,0.348466,0.006776
1093.000000,2,0.327359,0.355746,0.341020,0.006958
1093.250000,2,0.322499,0.345985,0.333382,0.005157
1093.500000,2,0.304573,0.322426,0.310572,0.003661
1093.750000,2,0.307696,0.314574,0.311051,0.001510
1094.000000,2,0.301079,0.314191,0.308385,0.003062
1094.250000,2,0.300961,0.317219,0.311175,0.003872
1094.500000,2,0.293375,0.314946,0.308617,0.005362
1094.750000,2,0.313145,0.354213,0.337734,0.009047
1095.000000,2,0.326366,0.428998,0.372916,0.020347
1095.250000,2,0.329381,0.381274,0.361275,0.012572
1095.500000,2,0.326004,0.371877,0.359162,0.012406
1095.750000,2,0.345186,0.405611,0.386231,0.015382
1096.000000,2,0.359429,0.462586,0.414871,0.020928
1096.250000,2,0.378036,0.444945,0.421955,0.017002
1096.500000,2,0.380339,0.443658,0.426376,0.017121
1096.750000,2,0.404905,0.474817,0.454786,0.018724
1097.000000,2,0.412232,0.489483,0.467603,0.019534
1097.250000,2,0.432468,0.506116,0.484913,0.020076
1097.500000,2,0.436599,0.510818,0.490164,0.020033
1097.750000,2,0.474051,0.556930,0.530131,0.023558
1098.000000,2,0.504510,0.691711,0.617966,0.046582
1098.250000,2,0.507629,0.597954,0.563584,0.024149
1098.500000,2,0.498390,0.578456,0.555269,0.021967
1098.750000,2,0.517533,0.604819,0.577562,0.023622
1099.000000,2,0.519569,0.603185,0.578300,0.022211
1099.250000,2,0.537886,0.615852,0.595192,0.022060
1099.500000,2,0.536483,0.613662,0.593226,0.021076
1099.750000,2,0.557232,0.633915,0.611905,0.021475
1100.000000,2,0.575863,0.663272,0.623497,0.022662
1100.250000,2,0.568097,0.643130,0.622750,0.020915
1100.500000,2,0.561595,0.638655,0.618727,0.020555
1100.750000,2,0.583131,0.661791,0.640331,0.021309
1101.000000,2,0.602374,0.680977,0.650546,0.021133
1101.250000,2,0.611704,0.690658,0.669936,0.021982
1101.500000,2,0.613717,0.693198,0.674301,0.021488
1101.750000,2,0.635969,0.719133,0.698503,0.022503
1102.000000,2,0.640083,0.734536,0.706086,0.023091
1102.250000,2,0.660620,0.744387,0.724087,0.022778
1102.500000,2,0.664151,0.747521,0.728224,0.022201
1102.750000,2,0.686858,0.771528,0.752705,0.023095
1103.000000,2,0.692272,0.794779,0.763385,0.024227
1103.250000,2,0.711770,0.796643,0.778622,0.022950
1103.500000,2,0.712415,0.798701,0.778509,0.022437
1103.750000,2,0.731741,0.820787,0.799050,0.023479
1104.000000,2,0.735370,0.844836,0.804467,0.024817
1104.250000,2,0.755952,0.843377,0.823341,0.023256
1104.500000,2,0.760160,0.846541,0.826294,0.022409
1104.750000,2,0.784267,0.867510,0.848772,0.022600
1105.000000,2,0.800933,0.872063,0.851825,0.020366
1105.250000,2,0.809449,0.886770,0.868132,0.021557
1105.500000,2,0.805741,0.887814,0.867255,0.021307
1105.750000,2,0.827757,0.910732,0.889830,0.022025
1106.000000,2,0.835214,0.924128,0.898544,0.022864
1106.250000,2,0.860698,0.938885,0.919948,0.021354
1106.500000,2,0.871494,0.943960,0.926267,0.020198
1106.750000,2,0.915814,0.997661,0.963325,0.022562
1107.000000,2,0.953420,1.155587,1.031957,0.050378
1107.250000,2,0.945290,1.025409,0.989597,0.020484
1107.500000,2,0.938526,0.999518,0.982993,0.017823
1107.750000,2,0.966509,1.031470,1.009924,0.018791
1108.000000,2,0.978727,1.082954,1.030516,0.025174
1108.250000,2,0.999768,1.056507,1.036792,0.016173
1108.500000,2,1.002911,1.053249,1.037320,0.014292
1108.750000,2,1.029038,1.076144,1.060894,0.013778
1109.000000,2,1.042542,1.090006,1.070669,0.012517
1109.250000,2,1.063534,1.107869,1.092379,0.012176
1109.500000,2,1.075536,1.114283,1.100559,0.010720
1109.750000,2,1.105842,1.142498,1.130660,0.010081
1110.000000,2,1.120970,1.156348,1.142729,0.009406
1110.250000,2,1.151010,1.181781,1.170585,0.007945
1110.500000,2,1.167355,1.193849,1.181307,0.007097
1110.750000,2,1.201426,1.226260,1.215745,0.006383
1111.000000,2,1.219243,1.273514,1.239243,0.012450
1111.250000,2,1.248490,1.271397,1.259202,0.005227
1111.500000,2,1.253165,1.277529,1.267623,0.005469
1111.750000,2,1.290594,1.347018,1.304948,0.010559
1112.000000,2,1.305618,1.380094,1.336647,0.021467
1112.250000,2,1.335634,1.377974,1.348908,0.007961
1112.500000,2,1.347422,1.395722,1.366922,0.009937
1112.750000,2,1.394026,1.441757,1.405077,0.011343
1113.000000,2,1.403337,1.462883,1.423644,0.013660
1113.250000,2,1.445460,1.515275,1.459464,0.015709
1113.500000,2,1.452017,1.518190,1.474439,0.016240
1113.750000,2,1.494061,1.562035,1.509450,0.016419
1114.000000,2,1.508810,1.593516,1.532851,0.020428
1114.250000,2,1.544108,1.620323,1.560415,0.019707
1114.500000,2,1.544766,1.635404,1.570986,0.021913
1114.750000,2,1.580524,1.668842,1.603179,0.022884
1115.000000,2,1.587114,1.726304,1.642265,0.038514
1115.250000,2,1.613964,1.714336,1.638221,0.025828
1115.500000,2,1.616304,1.731384,1.647897,0.028680
1115.750000,2,1.656829,1.775939,1.687933,0.029351
1116.000000,2,1.682091,1.810935,1.715944,0.032102
1116.250000,2,1.716713,1.845712,1.751142,0.032655
1116.500000,2,1.730505,1.861433,1.767689,0.034679
1116.750000,2,1.764959,1.894451,1.800769,0.034958
1117.000000,2,1.773790,1.905917,1.813013,0.036806
1117.250000,2,1.803407,1.933203,1.841316,0.036778
1117.500000,2,1.809570,1.940654,1.849442,0.038207
1117.750000,2,1.844589,1.974372,1.885955,0.038914
1118.000000,2,1.855282,2.167168,1.963550,0.072397
1118.250000,2,1.849863,1.982498,1.890328,0.038770
1118.500000,2,1.822436,1.954939,1.865812,0.040010
1118.750000,2,1.827650,1.958313,1.871300,0.038020
1119.000000,2,1.810319,1.947056,1.860683,0.038320
1119.250000,2,1.803037,1.933800,1.846826,0.037975
1119.500000,2,1.759615,1.895632,1.808068,0.039082
1119.750000,2,1.734633,1.863705,1.776965,0.037039
1120.000000,2,1.682401,1.814679,1.724296,0.036561
1120.250000,2,1.612178,1.736750,1.652384,0.035713
1120.500000,2,1.516494,1.644551,1.562685,0.036031
1120.750000,2,1.448679,1.563159,1.486433,0.033652
1121.000000,2,1.345955,1.457294,1.386130,0.033231
1121.250000,2,1.255774,1.354893,1.291666,0.030313
1121.500000,2,1.131426,1.222478,1.163514,0.028675
1121.750000,2,1.024244,1.109594,1.053415,0.025258
1122.000000,2,1.051255,1.309818,1.177819,0.061811
1122.250000,2,0.810768,0.960848,0.850919,0.033030
1122.500000,2,0.698659,0.776148,0.734043,0.020524
1122.750000,2,0.622020,0.709094,0.669222,0.022776
1123.000000,2,0.531037,0.602305,0.569452,0.018871
1123.250000,2,0.459250,0.512335,0.484250,0.013839
1123.500000,2,0.393134,0.432058,0.408403,0.010978
1123.750000,2,0.373100,0.402860,0.381720,0.008066
1124.000000,3,0.225185,0.258245,0.239259,0.006887
1124.250000,3,0.227693,0.248118,0.241661,0.004847
1124.500000,3,0.221395,0.249546,0.239681,0.005868
1124.750000,3,0.244321,0.267218,0.258916,0.005333
1125.000000,3,0.253031,0.282177,0.271627,0.006055
1125.250000,3,0.279087,0.303624,0.294647,0.005853
1125.500000,3,0.291368,0.322672,0.311719,0.006849
1125.750000,3,0.332508,0.360403,0.350818,0.006763
1126.000000,3,0.356361,0.393545,0.381049,0.008217
1126.250000,3,0.407701,0.443223,0.430012,0.008515
1126.500000,3,0.438917,0.484470,0.467375,0.009883
1126.750000,3,0.509382,0.559433,0.529926,0.010804
1127.000000,3,0.597847,0.726217,0.631887,0.031153
1127.250000,3,0.594511,0.656726,0.621443,0.012881
1127.500000,3,0.609411,0.671103,0.648985,0.014045
1127.750000,3,0.672607,0.732665,0.706019,0.015450
1128.000000,3,0.717841,0.819789,0.770373,0.024017
1128.250000,3,0.746529,0.806425,0.784579,0.016638
1128.500000,3,0.752455,0.830337,0.805622,0.018707
1128.750000,3,0.793382,0.874316,0.845082,0.018861
1129.000000,3,0.816293,0.905027,0.870825,0.019418
1129.250000,3,0.846444,0.935045,0.902811,0.020468
1129.500000,3,0.858414,0.948799,0.918899,0.021869
1129.750000,3,0.894919,0.983690,0.950311,0.021700
1130.000000,3,0.941484,1.065015,0.992042,0.028057
1130.250000,3,0.912720,1.007603,0.971762,0.022304
1130.500000,3,0.900843,1.003258,0.969458,0.023750
1130.750000,3,0.923761,1.024164,0.989362,0.023379
1131.000000,3,0.927460,1.030285,0.996782,0.024575
1131.250000,3,0.949377,1.053986,1.018158,0.024270
1131.500000,3,0.950891,1.059384,1.025576,0.024740
1131.750000,3,0.983013,1.088871,1.054902,0.024993
1132.000000,3,1.030434,1.183163,1.113895,0.037672
1132.250000,3,1.004396,1.115797,1.081323,0.025579
1132.500000,3,0.996797,1.107958,1.074971,0.025857
1132.750000,3,1.026073,1.136921,1.100090,0.024880
1133.000000,3,1.091129,1.289836,1.166212,0.043509
1133.250000,3,1.032973,1.136737,1.105001,0.024722
1133.500000,3,1.013845,1.122910,1.090167,0.025819
1133.750000,3,1.034574,1.141020,1.105862,0.025326
1134.000000,3,1.044466,1.160186,1.117723,0.025905
1134.250000,3,1.060693,1.171260,1.134730,0.026275
1134.500000,3,1.063835,1.176414,1.141345,0.027026
1134.750000,3,1.088423,1.199269,1.161586,0.026458
1135.000000,3,1.091837,1.199799,1.164786,0.026054
1135.250000,3,1.104469,1.216299,1.178716,0.026734
1135.500000,3,1.100027,1.215749,1.178762,0.027498
1135.750000,3,1.130829,1.237584,1.198598,0.026592
1136.000000,3,1.147247,1.283815,1.221814,0.030772
1136.250000,3,1.133760,1.246184,1.206518,0.027336
1136.500000,3,1.116324,1.229785,1.194221,0.027380
1136.750000,3,1.127001,1.235662,1.199557,0.026356
1137.000000,3,1.120545,1.228520,1.193289,0.025683
1137.250000,3,1.127767,1.234999,1.199774,0.025927
1137.500000,3,1.118721,1.228450,1.195092,0.026801
1137.750000,3,1.134193,1.240245,1.206774,0.026287
1138.000000,3,1.125954,1.238333,1.202742,0.026847
1138.250000,3,1.139522,1.243838,1.210749,0.025739
1138.500000,3,1.130597,1.241259,1.203626,0.025843
1138.750000,3,1.155970,1.249681,1.218993,0.024249
1139.000000,3,1.168449,1.315328,1.257567,0.030921
1139.250000,3,1.156937,1.259336,1.219454,0.022994
1139.500000,3,1.132853,1.241595,1.199880,0.023966
1139.750000,3,1.141385,1.240231,1.203389,0.022937
1140.000000,3,1.131121,1.234716,1.195662,0.022699
1140.250000,3,1.145767,1.236742,1.203032,0.021223
1140.500000,3,1.142755,1.236979,1.198740,0.021313
1140.750000,3,1.176352,1.248108,1.216628,0.018377
1141.000000,3,1.199875,1.283500,1.244614,0.024126
1141.250000,3,1.190107,1.262727,1.227479,0.017913
1141.500000,3,1.175301,1.251607,1.218644,0.019746
1141.750000,3,1.195511,1.274437,1.242688,0.017329
1142.000000,3,1.253307,1.363600,1.304740,0.029280
1142.250000,3,1.191049,1.282412,1.239037,0.018611
1142.500000,3,1.169788,1.262609,1.217708,0.020682
1142.750000,3,1.171870,1.271566,1.221925,0.020618
1143.000000,3,1.168964,1.259870,1.212845,0.021538
1143.250000,3,1.164651,1.262269,1.208040,0.022244
1143.500000,3,1.156965,1.256695,1.193609,0.023694
1143.750000,3,1.170224,1.272800,1.202747,0.024532
1144.000000,3,1.170863,1.276731,1.202395,0.026711
1144.250000,3,1.181307,1.297027,1.214461,0.028208
1144.500000,3,1.179674,1.308135,1.217073,0.030521
1144.750000,3,1.198788,1.344936,1.254005,0.032781
1145.000000,3,1.240534,1.518516,1.349529,0.059344
1145.250000,3,1.193835,1.360044,1.262079,0.037882
1145.500000,3,1.180232,1.344596,1.244343,0.036037
1145.750000,3,1.191423,1.352071,1.260069,0.037341
1146.000000,3,1.192021,1.393996,1.276531,0.049445
1146.250000,3,1.197064,1.396697,1.289373,0.051576
1146.500000,3,1.188772,1.418484,1.283844,0.054285
1146.750000,3,1.197094,1.470076,1.297187,0.060202
1147.000000,3,1.189370,1.466460,1.294415,0.060704
1147.250000,3,1.197741,1.491723,1.302269,0.063080
1147.500000,3,1.192908,1.503185,1.295457,0.065499
1147.750000,3,1.204677,1.538832,1.310596,0.070504
1148.000000,3,1.203452,1.527994,1.304311,0.069099
1148.250000,3,1.218151,1.537714,1.312043,0.070794
1148.500000,3,1.218300,1.524902,1.306406,0.071648
1148.750000,3,1.235571,1.563903,1.318257,0.075263
1149.000000,3,1.236487,1.604768,1.324995,0.083469
1149.250000,3,1.242122,1.555946,1.325123,0.075401
1149.500000,3,1.226346,1.524701,1.314580,0.072663
1149.750000,3,1.222404,1.535851,1.315932,0.073085
1150.000000,3,1.210400,1.461434,1.301374,0.066374
1150.250000,3,1.195708,1.443303,1.287410,0.062146
1150.500000,3,1.171630,1.386816,1.254249,0.056314
1150.750000,3,1.152748,1.354654,1.236035,0.056131
1151.000000,3,1.116487,1.301916,1.193990,0.052065
1151.250000,3,1.088517,1.251346,1.156486,0.046250
1151.500000,3,1.042959,1.211124,1.104009,0.042149
1151.750000,3,1.010592,1.177961,1.065407,0.038675
1152.000000,3,0.962208,1.114055,1.010363,0.034043
1152.250000,3,0.920490,1.062978,0.963604,0.030490
1152.500000,3,0.860820,0.988114,0.895681,0.025822
1152.750000,3,0.806993,0.921461,0.837948,0.021680
1153.000000,3,0.737186,0.834318,0.761528,0.017967
1153.250000,3,0.677936,0.758649,0.697940,0.014553
1153.500000,3,0.603025,0.672089,0.620241,0.012876
1153.750000,3,0.542662,0.594875,0.559878,0.009883
1154.000000,3,0.465590,0.516386,0.490659,0.010839
1154.250000,3,0.414061,0.452281,0.434340,0.007767
1154.500000,3,0.348612,0.387972,0.372545,0.008042
1154.750000,3,0.316562,0.345606,0.334983,0.006442
1155.000000,3,0.271671,0.305498,0.292531,0.006730
1155.250000,3,0.257525,0.281248,0.272996,0.005444
1155.500000,3,0.229089,0.258749,0.247596,0.005972
1155.750000,3,0.232573,0.252162,0.246017,0.004632
1156.000000,4,0.059354,0.259501,0.188233,0.045872
1156.250000,4,0.052062,0.262954,0.192878,0.047536
1156.500000,4,0.061827,0.273925,0.198699,0.048556
1156.750000,4,0.056798,0.292943,0.214407,0.053041
1157.000000,4,0.069184,0.317834,0.230794,0.056549
1157.250000,4,0.066761,0.350377,0.256435,0.063556
1157.500000,4,0.079971,0.387315,0.281337,0.069326
1157.750000,4,0.077746,0.429181,0.314158,0.077963
1158.000000,4,0.092536,0.473704,0.345008,0.085014
1158.250000,4,0.091903,0.521404,0.382471,0.094546
1158.500000,4,0.107731,0.572495,0.418734,0.102550
1158.750000,4,0.108812,0.629610,0.463324,0.113794
1159.000000,4,0.126966,0.692424,0.514271,0.125373
1159.250000,4,0.128555,0.751124,0.555017,0.134652
1159.500000,4,0.148607,0.811327,0.598056,0.143207
1159.750000,4,0.152324,0.869447,0.644308,0.153399
1160.000000,4,0.171735,0.929232,0.682955,0.160758
1160.250000,4,0.174051,0.961350,0.714936,0.167558
1160.500000,4,0.190596,0.993008,0.738187,0.171265
1160.750000,4,0.192422,1.018523,0.760915,0.175996
1161.000000,4,0.208930,1.038181,0.779898,0.179723
1161.250000,4,0.208446,1.053281,0.788780,0.180281
1161.500000,4,0.222597,1.066377,0.797234,0.180366
1161.750000,4,0.219266,1.079473,0.809760,0.183626
1162.000000,4,0.235691,1.089230,0.816142,0.183574
1162.250000,4,0.230165,1.096480,0.823619,0.186011
1162.500000,4,0.241652,1.097293,0.823566,0.185044
1162.750000,4,0.231255,1.095851,0.826460,0.186288
1163.000000,4,0.234913,1.101765,0.850957,0.184570
1163.250000,4,0.220905,1.090779,0.817449,0.186234
1163.500000,4,0.231142,1.092744,0.813984,0.186377
1163.750000,4,0.217092,1.096102,0.814891,0.190557
1164.000000,4,0.218829,1.101165,0.813781,0.191912
1164.250000,4,0.204413,1.105985,0.814984,0.196253
1164.500000,4,0.208072,1.106004,0.810847,0.197503
1164.750000,4,0.193927,1.640823,0.833216,0.248268
1165.000000,4,0.194985,1.160347,0.808474,0.208205
1165.250000,4,0.183010,1.110853,0.804895,0.204866
1165.500000,4,0.187364,1.120426,0.805914,0.206685
1165.750000,4,0.177049,1.133464,0.814035,0.211292
1166.000000,4,0.184194,1.145157,0.817671,0.213284
1166.250000,4,0.176820,1.152920,0.824818,0.216103
1166.500000,4,0.187269,1.155794,0.825441,0.215164
1166.750000,4,0.183822,1.158824,0.831314,0.215430
1167.000000,4,0.200819,1.160257,0.833744,0.212146
1167.250000,4,0.203501,1.161099,0.842287,0.210260
1167.500000,4,0.225594,1.160479,0.846803,0.204783
1167.750000,4,0.239312,1.158156,0.856725,0.199459
1168.000000,4,0.265815,1.153162,0.863501,0.191433
1168.250000,4,0.280544,1.148825,0.875486,0.185012
1168.500000,4,0.323674,1.146376,0.889621,0.173902
1168.750000,4,0.368304,1.150635,0.914898,0.165252
1169.000000,4,0.420019,1.154159,0.935988,0.155223
1169.250000,4,0.437805,1.161825,0.964484,0.150844
1169.500000,4,0.510624,1.170739,0.996009,0.140181
1169.750000,4,0.587199,1.174590,1.030304,0.132579
1170.000000,4,0.674039,1.290598,1.075797,0.133489
1170.250000,4,0.741392,3.019523,1.304539,0.473371
1170.500000,4,0.836448,3.975224,1.448825,0.679040
1170.750000,4,0.886357,1.396038,1.185103,0.124918
1171.000000,4,0.966974,1.445990,1.195133,0.110564
1171.250000,4,0.985640,1.476556,1.233296,0.113401
1171.500000,4,1.011124,1.535791,1.260321,0.122654
1171.750000,4,1.055578,1.637578,1.303007,0.134798
1172.000000,4,1.102178,1.727120,1.349479,0.158850
1172.250000,4,1.153973,1.834928,1.397144,0.184939
1172.500000,4,1.164180,1.936438,1.433252,0.208883
1172.750000,4,1.169066,2.207534,1.494354,0.256066
1173.000000,4,1.173289,2.334204,1.530351,0.277358
1173.250000,4,1.185764,2.363567,1.563871,0.290911
1173.500000,4,1.198087,2.551733,1.595786,0.313916
1173.750000,4,1.220784,3.065022,1.652522,0.378569
1174.000000,4,1.251967,3.072373,1.710912,0.403205
1174.250000,4,1.280019,3.151025,1.727559,0.417973
1174.500000,4,1.314486,3.203543,1.779591,0.439025
1174.750000,4,1.319258,3.562099,1.837983,0.497412
1175.000000,4,1.322694,3.686263,1.850124,0.504434
1175.250000,4,1.328163,3.684543,1.875431,0.507678
1175.500000,4,1.323430,3.930764,1.901733,0.540143
1175.750000,4,1.325705,3.912884,1.916614,0.535358
1176.000000,4,1.325182,3.938178,1.930116,0.538029
1176.250000,4,1.316093,3.774541,1.902874,0.517720
1176.500000,4,1.308011,3.494175,1.898155,0.497040
1176.750000,4,1.299813,3.712585,1.897451,0.514001
1177.000000,4,1.295399,3.500855,1.883874,0.480944
1177.250000,4,1.290588,3.605661,1.880954,0.490260
1177.500000,4,1.282913,3.241883,1.843012,0.452477
1177.750000,4,1.278479,3.014821,1.816446,0.417541
1178.000000,4,1.289849,3.014150,1.812416,0.419969
1178.250000,4,1.283029,2.624753,1.783748,0.369388
1178.500000,4,1.321859,2.398639,1.731895,0.313581
1178.750000,4,1.291590,2.528882,1.715845,0.316092
1179.000000,4,1.235551,2.296504,1.656142,0.318828
1179.250000,4,1.204059,2.172752,1.592887,0.293229
1179.500000,4,1.182162,2.072957,1.537245,0.263311
1179.750000,4,1.169243,1.971242,1.504558,0.245088
1180.000000,4,1.157789,1.921590,1.460693,0.236758
1180.250000,4,1.113788,1.875394,1.426598,0.230003
1180.500000,4,1.035592,1.829829,1.379137,0.221764
1180.750000,4,1.021819,1.796569,1.347128,0.210405
1181.000000,4,0.953410,1.792125,1.300372,0.204863
1181.250000,4,0.900981,1.733498,1.243856,0.187020
1181.500000,4,0.863806,1.723445,1.201206,0.184780
1181.750000,4,0.827427,1.663227,1.144757,0.168976
1182.000000,4,0.784538,1.654174,1.098688,0.171368
1182.250000,4,0.710399,1.590229,1.052681,0.163614
1182.500000,4,0.675939,1.500241,0.997563,0.150657
1182.750000,4,0.580560,1.375069,0.941058,0.139398
1183.000000,4,0.536589,1.271526,0.888085,0.131211
1183.250000,4,0.451535,1.173173,0.835472,0.128895
1183.500000,4,0.387686,1.059500,0.779204,0.125312
1183.750000,4,0.330515,0.963753,0.730347,0.123323
1184.000000,4,0.309494,0.861350,0.680857,0.118043
1184.250000,4,0.250292,0.783850,0.633997,0.117370
1184.500000,4,0.220601,0.737307,0.580728,0.113201
