# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.259343,0.261426,0.260221,0.000541
7628.250000,1,0.260909,0.262470,0.261643,0.000510
7628.500000,1,0.265139,0.266908,0.266009,0.000526
7628.750000,1,0.272734,0.274424,0.273598,0.000513
7629.000000,1,0.283884,0.286131,0.284786,0.000510
7629.250000,1,0.299057,0.300895,0.299855,0.000520
7629.500000,1,0.318013,0.319944,0.318873,0.000510
7629.750000,1,0.340820,0.342982,0.341949,0.000635
7630.000000,1,0.368077,0.370514,0.369157,0.000667
7630.250000,1,0.398711,0.401762,0.400451,0.000855
7630.500000,1,0.433644,0.437011,0.435655,0.000894
7630.750000,1,0.471245,0.475679,0.473855,0.001083
7631.000000,1,0.511478,0.516964,0.514553,0.001336
7631.250000,1,0.552558,0.559813,0.556764,0.001671
7631.500000,1,0.595402,0.603688,0.600474,0.001983
7631.750000,1,0.640205,0.649707,0.645793,0.002240
7632.000000,1,0.685266,0.697670,0.692466,0.002825
7632.250000,1,0.730841,0.744494,0.739154,0.003210
7632.500000,1,0.775323,0.791665,0.785374,0.003871
7632.750000,1,0.818845,0.837551,0.830394,0.004492
7633.000000,1,0.861602,0.882782,0.874749,0.005175
7633.250000,1,0.904018,0.926742,0.918398,0.005704
7633.500000,1,0.944608,0.969746,0.960778,0.006259
7633.750000,1,0.984016,1.010060,1.000691,0.006901
7634.000000,1,1.018359,1.045900,1.035656,0.007088
7634.250000,1,1.046190,1.074377,1.064220,0.007507
7634.500000,1,1.068160,1.097036,1.087056,0.007555
7634.750000,1,1.087530,1.117350,1.106915,0.007636
7635.000000,1,1.107721,1.137675,1.127459,0.007865
7635.250000,1,1.129641,1.159673,1.149613,0.007867
7635.500000,1,1.152892,1.184078,1.172862,0.008283
7635.750000,1,1.173662,1.204786,1.193806,0.008234
7636.000000,1,1.189182,1.219876,1.208859,0.008168
7636.250000,1,1.196912,1.226864,1.215721,0.008028
7636.500000,1,1.199112,1.227014,1.216256,0.007710
7636.750000,1,1.196802,1.223021,1.212094,0.007177
7637.000000,1,1.190272,1.214984,1.205050,0.006834
7637.250000,1,1.182712,1.205526,1.196562,0.006226
7637.500000,1,1.174742,1.195013,1.186697,0.005636
7637.750000,1,1.165042,1.183738,1.175953,0.005067
7638.000000,1,1.156692,1.172480,1.165627,0.004341
7638.250000,1,1.149492,1.163612,1.157525,0.003994
7638.500000,1,1.149122,1.162209,1.156267,0.003734
7638.750000,1,1.142281,1.153902,1.148607,0.003101
7639.000000,1,1.141001,1.151136,1.146214,0.002920
7639.250000,1,1.139251,1.147786,1.143879,0.002492
7639.500000,1,1.137603,1.145025,1.141146,0.002198
7639.750000,1,1.136229,1.142268,1.138874,0.001786
7640.000000,1,1.135888,1.141288,1.138068,0.001605
7640.250000,1,1.136921,1.141339,1.138730,0.001322
7640.500000,1,1.139107,1.142152,1.140434,0.000988
7640.750000,1,1.141519,1.145570,1.142759,0.000999
7641.000000,1,1.143308,1.146766,1.144536,0.000828
7641.250000,1,1.144092,1.148317,1.145285,0.000863
7641.500000,1,1.142868,1.146623,1.144580,0.000884
7641.750000,1,1.141385,1.144708,1.142540,0.000775
7642.000000,1,1.137116,1.140256,1.138247,0.000769
7642.250000,1,1.130473,1.133908,1.131859,0.000806
7642.500000,1,1.123481,1.127055,1.124780,0.000876
7642.750000,1,1.117500,1.120781,1.118951,0.000976
7643.000000,1,1.114289,1.119221,1.116386,0.001311
7643.250000,1,1.114509,1.120432,1.117163,0.001408
7643.500000,1,1.118454,1.123604,1.120629,0.001482
7643.750000,1,1.121771,1.128194,1.124501,0.001654
7644.000000,1,1.126057,1.131241,1.128057,0.001404
7644.250000,1,1.127622,1.133031,1.130217,0.001588
7644.500000,1,1.129373,1.134616,1.132041,0.001611
7644.750000,1,1.131702,1.138231,1.135017,0.001763
7645.000000,1,1.136489,1.142681,1.139729,0.001786
7645.250000,1,1.141428,1.148912,1.145295,0.001962
7645.500000,1,1.147894,1.155502,1.151122,0.002186
7645.750000,1,1.152655,1.160882,1.156516,0.002189
7646.000000,1,1.158124,1.165562,1.161893,0.002144
7646.250000,1,1.164953,1.172272,1.168511,0.002170
7646.500000,1,1.171968,1.181122,1.176339,0.002551
7646.750000,1,1.181560,1.190432,1.185422,0.002623
7647.000000,1,1.190095,1.198822,1.194273,0.002515
7647.250000,1,1.197700,1.207653,1.202362,0.002751
7647.500000,1,1.205296,1.214373,1.209396,0.002690
7647.750000,1,1.211968,1.221633,1.216090,0.002813
7648.000000,1,1.219346,1.230373,1.223861,0.003003
7648.250000,1,1.227354,1.239473,1.232158,0.003175
7648.500000,1,1.236413,1.247493,1.240863,0.003047
7648.750000,1,1.244309,1.255944,1.248787,0.003147
7649.000000,1,1.251027,1.262704,1.255074,0.003221
7649.250000,1,1.255876,1.268204,1.260315,0.003266
7649.500000,1,1.260033,1.271634,1.265364,0.003354
7649.750000,1,1.266642,1.278824,1.271052,0.003294
7650.000000,1,1.272163,1.284844,1.277314,0.003540
7650.250000,1,1.277778,1.291634,1.282841,0.003682
7650.500000,1,1.283332,1.296324,1.287876,0.003527
7650.750000,1,1.286917,1.300644,1.291751,0.003619
7651.000000,1,1.290218,1.303864,1.295144,0.003775
7651.250000,1,1.293071,1.307595,1.298611,0.003869
7651.500000,1,1.296804,1.310845,1.301829,0.003784
7651.750000,1,1.299934,1.314165,1.305215,0.003945
7652.000000,1,1.302369,1.317145,1.307885,0.004016
7652.250000,1,1.303892,1.318005,1.308790,0.003908
7652.500000,1,1.302559,1.318095,1.308302,0.004105
7652.750000,1,1.301688,1.316145,1.307037,0.003841
7653.000000,1,1.297545,1.313002,1.304367,0.004149
7653.250000,1,1.294525,1.309635,1.299982,0.004140
7653.500000,1,1.286976,1.303444,1.293352,0.004128
7653.750000,1,1.279689,1.295174,1.285339,0.003989
7654.000000,1,1.269661,1.284994,1.275239,0.003916
7654.250000,1,1.258351,1.274124,1.264156,0.003981
7654.500000,1,1.245997,1.260974,1.251286,0.004019
7654.750000,1,1.229176,1.244523,1.235221,0.003917
7655.000000,1,1.208879,1.224273,1.214304,0.004011
7655.250000,1,1.182828,1.197372,1.187708,0.003923
7655.500000,1,1.149677,1.164312,1.154635,0.003636
7655.750000,1,1.110374,1.124381,1.115008,0.003603
7656.000000,1,1.063895,1.078550,1.069244,0.003698
7656.250000,1,1.012800,1.025609,1.017373,0.003330
7656.500000,1,0.954452,0.967214,0.959087,0.003361
7656.750000,1,0.891058,0.903585,0.895983,0.003120
7657.000000,1,0.825003,0.836495,0.829447,0.002959
7657.250000,1,0.755830,0.767347,0.760540,0.002799
7657.500000,1,0.687430,0.697587,0.691370,0.002556
7657.750000,1,0.619369,0.628367,0.622818,0.002225
7658.000000,1,0.553149,0.561706,0.556603,0.002088
7658.250000,1,0.490984,0.498257,0.493857,0.001773
7658.500000,1,0.433863,0.440316,0.436529,0.001601
7658.750000,1,0.384115,0.389343,0.386093,0.001319
7659.000000,1,0.342131,0.346419,0.343741,0.001133
7659.250000,1,0.308584,0.312055,0.310009,0.000894
7659.500000,1,0.284651,0.287197,0.285663,0.000690
7659.750000,1,0.269707,0.272156,0.270697,0.000674
7660.000000,2,0.299828,0.301007,0.300391,0.000290
7660.250000,2,0.301763,0.302497,0.302119,0.000223
7660.500000,2,0.302127,0.303210,0.302653,0.000280
7660.750000,2,0.306857,0.307738,0.307310,0.000241
7661.000000,2,0.311073,0.312127,0.311579,0.000276
7661.250000,2,0.319871,0.320991,0.320389,0.000301
7661.500000,2,0.328772,0.330015,0.329413,0.000335
7661.750000,2,0.343128,0.344859,0.344000,0.000445
7662.000000,2,0.358591,0.360667,0.359683,0.000538
7662.250000,2,0.379835,0.382395,0.381319,0.000663
7662.500000,2,0.401673,0.404946,0.403552,0.000739
7662.750000,2,0.428054,0.431499,0.429990,0.000842
7663.000000,2,0.452915,0.455961,0.454625,0.000825
7663.250000,2,0.479505,0.483132,0.481666,0.000901
7663.500000,2,0.504321,0.508287,0.506541,0.000952
7663.750000,2,0.531641,0.535699,0.533942,0.001010
7664.000000,2,0.556726,0.560769,0.558971,0.001047
7664.250000,2,0.582482,0.586638,0.584984,0.001039
7664.500000,2,0.603546,0.608201,0.605830,0.001067
7664.750000,2,0.622906,0.627377,0.625757,0.001166
7665.000000,2,0.637962,0.642442,0.640459,0.001087
7665.250000,2,0.653787,0.657964,0.656329,0.001105
7665.500000,2,0.667469,0.671815,0.669895,0.001073
7665.750000,2,0.683798,0.687757,0.686131,0.001052
7666.000000,2,0.697270,0.701085,0.699747,0.000968
7666.250000,2,0.711992,0.715609,0.714321,0.000913
7666.500000,2,0.722402,0.725836,0.724391,0.000969
7666.750000,2,0.732809,0.736661,0.735140,0.001029
7667.000000,2,0.740320,0.744031,0.742390,0.001033
7667.250000,2,0.749435,0.753144,0.751544,0.000903
7667.500000,2,0.755595,0.759504,0.757706,0.000944
7667.750000,2,0.762880,0.766613,0.765226,0.001023
7668.000000,2,0.766615,0.770714,0.769398,0.001006
7668.250000,2,0.773443,0.777532,0.775931,0.000906
7668.500000,2,0.779747,0.783182,0.781816,0.000759
7668.750000,2,0.791151,0.794410,0.793077,0.000828
7669.000000,2,0.802360,0.805540,0.804282,0.000830
7669.250000,2,0.817659,0.820726,0.819126,0.000691
7669.500000,2,0.829138,0.831781,0.830778,0.000681
7669.750000,2,0.841890,0.844745,0.843676,0.000690
7670.000000,2,0.851113,0.854149,0.852807,0.000674
7670.250000,2,0.863258,0.865991,0.864671,0.000673
7670.500000,2,0.873038,0.875999,0.874609,0.000735
7670.750000,2,0.885150,0.888253,0.887218,0.000784
7671.000000,2,0.895482,0.898041,0.896707,0.000579
7671.250000,2,0.905622,0.909366,0.907669,0.000818
7671.500000,2,0.913317,0.916769,0.915649,0.000780
7671.750000,2,0.924657,0.928654,0.927328,0.000845
7672.000000,2,0.950138,0.954801,0.952839,0.001156
7672.250000,2,0.945912,0.948884,0.947698,0.000695
7672.500000,2,0.951339,0.955066,0.953841,0.000905
7672.750000,2,0.958517,0.962127,0.960479,0.000869
7673.000000,2,0.961842,0.964601,0.963326,0.000668
7673.250000,2,0.968394,0.971572,0.970263,0.000710
7673.500000,2,0.978171,0.980709,0.979608,0.000658
7673.750000,2,0.994861,0.997876,0.996407,0.000698
7674.000000,2,1.012072,1.014625,1.013797,0.000558
7674.250000,2,1.032864,1.035104,1.033782,0.000576
7674.500000,2,1.047803,1.050141,1.048764,0.000567
7674.750000,2,1.063041,1.065029,1.063961,0.000498
7675.000000,2,1.075035,1.077138,1.076272,0.000500
7675.250000,2,1.091285,1.093292,1.092479,0.000399
7675.500000,2,1.106933,1.108895,1.108058,0.000471
7675.750000,2,1.124657,1.126418,1.125671,0.000470
7676.000000,2,1.203790,1.213025,1.208627,0.002921
7676.250000,2,1.148760,1.151702,1.150447,0.000658
7676.500000,2,1.157558,1.159295,1.158424,0.000510
7676.750000,2,1.169877,1.171160,1.170475,0.000365
7677.000000,2,1.181554,1.184662,1.182949,0.000616
7677.250000,2,1.199136,1.201303,1.200398,0.000513
7677.500000,2,1.214257,1.216129,1.215010,0.000461
7677.750000,2,1.228835,1.230392,1.229698,0.000412
7678.000000,2,1.238184,1.240352,1.239234,0.000495
7678.250000,2,1.249354,1.251174,1.250173,0.000347
7678.500000,2,1.259359,1.260936,1.260313,0.000423
7678.750000,2,1.273823,1.276152,1.275219,0.000526
7679.000000,2,1.287282,1.289399,1.288348,0.000566
7679.250000,2,1.301638,1.304242,1.303107,0.000584
7679.500000,2,1.311691,1.314427,1.313080,0.000627
7679.750000,2,1.323208,1.324917,1.324208,0.000478
7680.000000,2,1.333079,1.335713,1.334429,0.000633
7680.250000,2,1.349504,1.351706,1.350533,0.000554
7680.500000,2,1.366714,1.369029,1.368034,0.000645
7680.750000,2,1.388142,1.390493,1.389570,0.000565
7681.000000,2,1.407434,1.409782,1.408571,0.000546
7681.250000,2,1.426897,1.429786,1.428013,0.000645
7681.500000,2,1.442165,1.443739,1.442966,0.000458
7681.750000,2,1.458406,1.460516,1.459641,0.000613
7682.000000,2,1.471854,1.474332,1.472858,0.000469
7682.250000,2,1.485547,1.488597,1.487350,0.000700
7682.500000,2,1.495077,1.498234,1.496885,0.000794
7682.750000,2,1.506831,1.509243,1.507770,0.000758
7683.000000,2,1.515034,1.517380,1.516243,0.000722
7683.250000,2,1.527810,1.530782,1.529204,0.000787
7683.500000,2,1.540697,1.544830,1.542654,0.001024
7683.750000,2,1.558252,1.561692,1.559891,0.000816
7684.000000,2,1.572864,1.576749,1.574721,0.000921
7684.250000,2,1.587663,1.590800,1.589375,0.000892
7684.500000,2,1.598312,1.601744,1.599845,0.000935
7684.750000,2,1.610186,1.614324,1.612005,0.001262
7685.000000,2,1.618068,1.624282,1.620795,0.001615
7685.250000,2,1.629826,1.636344,1.632365,0.001506
7685.500000,2,1.636253,1.642058,1.639354,0.001692
7685.750000,2,1.642312,1.648459,1.644718,0.001518
7686.000000,2,1.638208,1.645440,1.641602,0.001879
7686.250000,2,1.631588,1.637579,1.634244,0.001722
7686.500000,2,1.614799,1.621119,1.617484,0.001638
7686.750000,2,1.593286,1.599433,1.595510,0.001633
7687.000000,2,1.560340,1.568495,1.563894,0.002033
7687.250000,2,1.522947,1.530899,1.526525,0.002001
7687.500000,2,1.475392,1.483115,1.478758,0.001950
7687.750000,2,1.423563,1.431009,1.426593,0.001719
7688.000000,2,1.363119,1.370619,1.366384,0.001811
7688.250000,2,1.299145,1.308104,1.302913,0.001918
7688.500000,2,1.228323,1.236924,1.231582,0.001965
7688.750000,2,1.154869,1.162094,1.157641,0.001787
7689.000000,2,1.072537,1.080314,1.075498,0.002033
7689.250000,2,0.988093,0.995806,0.991321,0.001916
7689.500000,2,0.898954,0.905941,0.901753,0.001932
7689.750000,2,0.810194,0.816677,0.813137,0.001789
7690.000000,2,0.720170,0.727148,0.723151,0.001838
7690.250000,2,0.636719,0.642551,0.639315,0.001603
7690.500000,2,0.556100,0.561249,0.558621,0.001477
7690.750000,2,0.486558,0.491200,0.488697,0.001210
7691.000000,2,0.424882,0.428785,0.426641,0.001091
7691.250000,2,0.377410,0.380407,0.378795,0.000820
7691.500000,2,0.340624,0.342799,0.341616,0.000591
7691.750000,2,0.320286,0.321496,0.320842,0.000337
7692.000000,3,0.325532,0.326927,0.326099,0.000345
7692.250000,3,0.326430,0.327684,0.326990,0.000264
7692.500000,3,0.329864,0.331028,0.330342,0.000284
7692.750000,3,0.335620,0.336857,0.336272,0.000305
7693.000000,3,0.344932,0.346086,0.345485,0.000283
7693.250000,3,0.356786,0.358015,0.357299,0.000326
7693.500000,3,0.371649,0.373234,0.372578,0.000370
7693.750000,3,0.389798,0.391853,0.390964,0.000507
7694.000000,3,0.411592,0.414113,0.413204,0.000579
7694.250000,3,0.437539,0.440128,0.439255,0.000641
7694.500000,3,0.467454,0.470689,0.469466,0.000804
7694.750000,3,0.499909,0.503634,0.502314,0.000898
7695.000000,3,0.534603,0.538451,0.537086,0.000992
7695.250000,3,0.569069,0.573622,0.571819,0.001101
7695.500000,3,0.603605,0.607721,0.606249,0.001039
7695.750000,3,0.637011,0.641723,0.639783,0.001085
7696.000000,3,0.670023,0.675093,0.672926,0.001166
7696.250000,3,0.700675,0.706340,0.704023,0.001235
7696.500000,3,0.728714,0.734237,0.732078,0.001256
7696.750000,3,0.752524,0.758307,0.755817,0.001300
7697.000000,3,0.772367,0.777996,0.775550,0.001317
7697.250000,3,0.788462,0.794193,0.791990,0.001309
7697.500000,3,0.803195,0.809471,0.806600,0.001404
7697.750000,3,0.814976,0.820474,0.818605,0.001387
7698.000000,3,0.824631,0.830366,0.828037,0.001398
7698.250000,3,0.829832,0.835696,0.833270,0.001365
7698.500000,3,0.832127,0.837350,0.835188,0.001362
7698.750000,3,0.832984,0.837666,0.835599,0.001295
7699.000000,3,0.833965,0.839510,0.837249,0.001260
7699.250000,3,0.839813,0.844323,0.842298,0.001228
7699.500000,3,0.848275,0.853032,0.851042,0.001203
7699.750000,3,0.858520,0.862931,0.861043,0.001095
7700.000000,3,0.868139,0.872712,0.870492,0.001147
7700.250000,3,0.874924,0.879149,0.877139,0.001138
7700.500000,3,0.879176,0.883131,0.881558,0.001088
7700.750000,3,0.882163,0.886401,0.884436,0.001077
7701.000000,3,0.884836,0.889040,0.887108,0.001018
7701.250000,3,0.886432,0.890696,0.888907,0.001022
7701.500000,3,0.887193,0.891563,0.889686,0.001067
7701.750000,3,0.886427,0.891366,0.889468,0.001182
7702.000000,3,0.887659,0.891589,0.890351,0.000988
7702.250000,3,0.891635,0.895444,0.894157,0.000984
7702.500000,3,0.899284,0.903985,0.902050,0.001073
7702.750000,3,0.910251,0.914216,0.912601,0.000960
7703.000000,3,0.921456,0.925297,0.923804,0.000975
7703.250000,3,0.929983,0.933132,0.932070,0.000814
7703.500000,3,0.935887,0.938913,0.937794,0.000780
7703.750000,3,0.940636,0.943838,0.942492,0.000811
7704.000000,3,0.947903,0.950685,0.949424,0.000759
7704.250000,3,0.958892,0.961550,0.960216,0.000710
7704.500000,3,0.974177,0.976858,0.975726,0.000729
7704.750000,3,0.991603,0.994537,0.993301,0.000780
7705.000000,3,1.008277,1.011613,1.010457,0.000747
7705.250000,3,1.023548,1.025812,1.025125,0.000643
7705.500000,3,1.035929,1.038899,1.037423,0.000851
7705.750000,3,1.046563,1.049709,1.048530,0.000808
7706.000000,3,1.057984,1.060643,1.059570,0.000581
7706.250000,3,1.068792,1.071985,1.070214,0.000755
7706.500000,3,1.077732,1.080988,1.079695,0.000757
7706.750000,3,1.085402,1.089050,1.087911,0.000818
7707.000000,3,1.094156,1.096764,1.095415,0.000680
7707.250000,3,1.101315,1.103754,1.102619,0.000557
7707.500000,3,1.109789,1.111919,1.110847,0.000580
7707.750000,3,1.117681,1.120917,1.118949,0.000745
7708.000000,3,1.126403,1.129061,1.127855,0.000761
7708.250000,3,1.134790,1.136797,1.135789,0.000479
7708.500000,3,1.143380,1.145735,1.144783,0.000658
7708.750000,3,1.153288,1.156063,1.154632,0.000614
7709.000000,3,1.164796,1.166745,1.165915,0.000497
7709.250000,3,1.175849,1.178505,1.177240,0.000647
7709.500000,3,1.186155,1.188309,1.187330,0.000491
7709.750000,3,1.194644,1.196460,1.195444,0.000470
7710.000000,3,1.201814,1.203207,1.202341,0.000331
7710.250000,3,1.209078,1.211271,1.210212,0.000528
7710.500000,3,1.219515,1.221120,1.220269,0.000411
7710.750000,3,1.230818,1.232867,1.231805,0.000491
7711.000000,3,1.241660,1.243642,1.242649,0.000494
7711.250000,3,1.249807,1.251924,1.250646,0.000584
7711.500000,3,1.254919,1.257428,1.256071,0.000775
7711.750000,3,1.258903,1.263163,1.260735,0.000909
7712.000000,3,1.265981,1.269329,1.267332,0.000950
7712.250000,3,1.273359,1.276610,1.275212,0.000876
7712.500000,3,1.280993,1.284323,1.283286,0.000827
7712.750000,3,1.286448,1.289939,1.287975,0.001093
7713.000000,3,1.287229,1.291193,1.288700,0.001038
7713.250000,3,1.284980,1.288702,1.286724,0.000969
7713.500000,3,1.285790,1.289294,1.287164,0.000816
7713.750000,3,1.291732,1.295898,1.293527,0.001084
7714.000000,3,1.305031,1.310372,1.307727,0.001240
7714.250000,3,1.325680,1.330301,1.327658,0.001188
7714.500000,3,1.346238,1.352010,1.348920,0.001302
7714.750000,3,1.366215,1.371822,1.368153,0.001383
7715.000000,3,1.382271,1.388143,1.384108,0.001469
7715.250000,3,1.396862,1.401248,1.398421,0.001186
7715.500000,3,1.410760,1.417086,1.413444,0.001576
7715.750000,3,1.428033,1.432925,1.430096,0.001445
7716.000000,3,1.445636,1.450307,1.447447,0.001339
7716.250000,3,1.461179,1.465838,1.463053,0.001240
7716.500000,3,1.473455,1.477691,1.475317,0.001216
7716.750000,3,1.483489,1.487027,1.485318,0.001118
7717.000000,3,1.492986,1.497284,1.494606,0.001168
7717.250000,3,1.501703,1.507594,1.504328,0.001416
7717.500000,3,1.512419,1.517197,1.514505,0.001254
7717.750000,3,1.519547,1.525365,1.522291,0.001328
7718.000000,3,1.523489,1.528944,1.525781,0.001328
7718.250000,3,1.521639,1.526720,1.523766,0.001310
7718.500000,3,1.514032,1.520763,1.517027,0.001545
7718.750000,3,1.503591,1.509935,1.506045,0.001495
7719.000000,3,1.487990,1.496348,1.491314,0.001668
7719.250000,3,1.467952,1.474461,1.470881,0.001704
7719.500000,3,1.439941,1.448185,1.443221,0.001816
7719.750000,3,1.402905,1.411458,1.406213,0.001976
7720.000000,3,1.356943,1.364477,1.359965,0.001886
7720.250000,3,1.301102,1.308383,1.303960,0.001767
7720.500000,3,1.236265,1.243904,1.239370,0.001965
7720.750000,3,1.162909,1.170506,1.166341,0.001906
7721.000000,3,1.083739,1.091408,1.086885,0.001937
7721.250000,3,0.998307,1.005328,1.001350,0.002085
7721.500000,3,0.909871,0.917845,0.913097,0.002173
7721.750000,3,0.820790,0.828104,0.824035,0.002047
7722.000000,3,0.733739,0.740212,0.736778,0.001763
7722.250000,3,0.650796,0.656434,0.653245,0.001597
7722.500000,3,0.573838,0.578833,0.575815,0.001440
7722.750000,3,0.504281,0.508867,0.506234,0.001273
7723.000000,3,0.445389,0.449316,0.447059,0.001044
7723.250000,3,0.397774,0.400764,0.399102,0.000834
7723.500000,3,0.363247,0.365536,0.364431,0.000642
7723.750000,3,0.342117,0.343976,0.343002,0.000445
7724.000000,4,0.311445,0.312588,0.311953,0.000271
7724.250000,4,0.313674,0.314518,0.314046,0.000195
7724.500000,4,0.319407,0.320491,0.319942,0.000283
7724.750000,4,0.329990,0.331279,0.330466,0.000270
7725.000000,4,0.344647,0.346275,0.345442,0.000390
7725.250000,4,0.364564,0.366269,0.365459,0.000442
7725.500000,4,0.389306,0.391513,0.390680,0.000591
7725.750000,4,0.420017,0.422749,0.421456,0.000764
7726.000000,4,0.454808,0.457757,0.456596,0.000793
7726.250000,4,0.493696,0.497443,0.495842,0.000891
7726.500000,4,0.535216,0.539343,0.537558,0.001022
7726.750000,4,0.578188,0.582447,0.580898,0.001120
7727.000000,4,0.621420,0.626328,0.624406,0.001166
7727.250000,4,0.664646,0.669140,0.667443,0.001206
7727.500000,4,0.705742,0.710609,0.708933,0.001258
7727.750000,4,0.745886,0.750854,0.749292,0.001284
7728.000000,4,0.784413,0.789689,0.787658,0.001266
7728.250000,4,0.820387,0.825833,0.823767,0.001286
7728.500000,4,0.853333,0.858327,0.856460,0.001216
7728.750000,4,0.882134,0.887502,0.885355,0.001139
7729.000000,4,0.907397,0.912385,0.910420,0.001203
7729.250000,4,0.929483,0.934169,0.932532,0.001207
7729.500000,4,0.949520,0.954069,0.952299,0.001111
7729.750000,4,0.967868,0.971859,0.970569,0.001035
7730.000000,4,0.984213,0.987901,0.986563,0.001024
7730.250000,4,0.997482,1.002116,1.000177,0.001162
7730.500000,4,1.008592,1.012822,1.011094,0.000986
7730.750000,4,1.017145,1.021618,1.019695,0.000995
7731.000000,4,1.023303,1.026865,1.025539,0.001024
7731.250000,4,1.027065,1.031382,1.029732,0.001006
7731.500000,4,1.029253,1.033111,1.031307,0.000981
7731.750000,4,1.028431,1.032221,1.030674,0.000911
7732.000000,4,1.026105,1.030033,1.028544,0.001049
7732.250000,4,1.023481,1.028095,1.026519,0.001032
7732.500000,4,1.024174,1.027955,1.026489,0.000848
7732.750000,4,1.027782,1.030722,1.029720,0.000851
7733.000000,4,1.032520,1.037308,1.034954,0.001078
7733.250000,4,1.039727,1.042993,1.041201,0.000880
7733.500000,4,1.044429,1.048320,1.046205,0.000998
7733.750000,4,1.047607,1.051654,1.049362,0.001130
7734.000000,4,1.049582,1.053969,1.051643,0.001101
7734.250000,4,1.053220,1.057527,1.055181,0.001132
7734.500000,4,1.057933,1.063729,1.060060,0.001348
7734.750000,4,1.063773,1.069669,1.065916,0.001270
7735.000000,4,1.067258,1.073739,1.070249,0.001285
7735.250000,4,1.069975,1.076212,1.072189,0.001230
7735.500000,4,1.069901,1.076533,1.072008,0.001288
7735.750000,4,1.070297,1.083720,1.072442,0.002548
7736.000000,4,1.071733,1.091539,1.075109,0.003685
7736.250000,4,1.075841,1.079205,1.077833,0.000828
7736.500000,4,1.079969,1.082651,1.081580,0.000705
7736.750000,4,1.082345,1.085313,1.084195,0.000701
7737.000000,4,1.083177,1.085728,1.084543,0.000706
7737.250000,4,1.081553,1.085058,1.083900,0.000683
7737.500000,4,1.082058,1.084610,1.083734,0.000699
7737.750000,4,1.083700,1.086548,1.084946,0.000713
7738.000000,4,1.085385,1.087871,1.086773,0.000598
7738.250000,4,1.086137,1.088125,1.087178,0.000561
7738.500000,4,1.083583,1.086715,1.085218,0.000746
7738.750000,4,1.081197,1.084100,1.082563,0.000676
7739.000000,4,1.080833,1.082721,1.081725,0.000510
7739.250000,4,1.085008,1.086420,1.085727,0.000375
7739.500000,4,1.093730,1.095321,1.094681,0.000391
7739.750000,4,1.106324,1.107821,1.107252,0.000345
7740.000000,4,1.128528,1.130407,1.129412,0.000529
7740.250000,4,1.128350,1.130041,1.129033,0.000472
7740.500000,4,1.135140,1.136622,1.135806,0.000419
7740.750000,4,1.141187,1.142972,1.141932,0.000414
7741.000000,4,1.146899,1.148938,1.147903,0.000509
7741.250000,4,1.152414,1.154488,1.153496,0.000545
7741.500000,4,1.156287,1.158359,1.156936,0.000506
7741.750000,4,1.154809,1.158580,1.157229,0.000937
7742.000000,4,1.153794,1.156667,1.155222,0.000844
7742.250000,4,1.153241,1.156184,1.154820,0.000854
7742.500000,4,1.156176,1.159425,1.158067,0.000831
7742.750000,4,1.164508,1.167618,1.166282,0.000731
7743.000000,4,1.174274,1.178010,1.176153,0.000852
7743.250000,4,1.183424,1.185682,1.184408,0.000540
7743.500000,4,1.187286,1.189804,1.188491,0.000549
7743.750000,4,1.188510,1.191129,1.190001,0.000501
7744.000000,4,1.191012,1.193255,1.192216,0.000584
7744.250000,4,1.197495,1.200361,1.198861,0.000578
7744.500000,4,1.209522,1.211820,1.210641,0.000625
7744.750000,4,1.225131,1.227529,1.226123,0.000715
7745.000000,4,1.239121,1.242980,1.241073,0.000839
7745.250000,4,1.251930,1.255216,1.253058,0.000666
7745.500000,4,1.260125,1.262809,1.261273,0.000626
7745.750000,4,1.266793,1.269481,1.268036,0.000780
7746.000000,4,1.272947,1.276394,1.274825,0.000753
7746.250000,4,1.279242,1.282608,1.281144,0.000719
7746.500000,4,1.284961,1.288330,1.286389,0.000947
7746.750000,4,1.287505,1.291697,1.289243,0.000994
7747.000000,4,1.288654,1.292805,1.290383,0.000988
7747.250000,4,1.290532,1.295033,1.292606,0.001241
7747.500000,4,1.294969,1.300606,1.297781,0.001241
7747.750000,4,1.305390,1.310486,1.307370,0.001300
7748.000000,4,1.317655,1.322233,1.319786,0.001337
7748.250000,4,1.330023,1.335612,1.332304,0.001365
7748.500000,4,1.339582,1.346937,1.342666,0.001666
7748.750000,4,1.347596,1.353927,1.350557,0.001491
7749.000000,4,1.353871,1.360589,1.356593,0.001621
7749.250000,4,1.359033,1.365836,1.361884,0.001667
7749.500000,4,1.362893,1.369351,1.365674,0.001566
7749.750000,4,1.364672,1.370479,1.366813,0.001456
7750.000000,4,1.360931,1.367678,1.363553,0.001623
7750.250000,4,1.353434,1.359718,1.355934,0.001668
7750.500000,4,1.341590,1.349165,1.343833,0.001645
7750.750000,4,1.325339,1.331989,1.327823,0.001463
7751.000000,4,1.304517,1.312526,1.307512,0.001706
7751.250000,4,1.278842,1.284826,1.281034,0.001564
7751.500000,4,1.243936,1.250461,1.246678,0.001548
7751.750000,4,1.201308,1.208756,1.204546,0.001729
7752.000000,4,1.152814,1.159378,1.155647,0.001626
7752.250000,4,1.098843,1.105318,1.101078,0.001638
7752.500000,4,1.039676,1.045945,1.041836,0.001647
