# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.253439,0.260302,0.254691,0.001505
7628.250000,1,0.260905,0.265806,0.261760,0.001016
7628.500000,1,0.262533,0.267706,0.263613,0.001052
7628.750000,1,0.278240,0.281422,0.279857,0.000700
7629.000000,1,0.288808,0.292543,0.291293,0.000922
7629.250000,1,0.311397,0.319252,0.317303,0.002169
7629.500000,1,0.330732,0.341296,0.338472,0.002899
7629.750000,1,0.361816,0.378092,0.374104,0.004780
7630.000000,1,0.389740,0.409404,0.404480,0.005789
7630.250000,1,0.429319,0.455378,0.448957,0.007850
7630.500000,1,0.464507,0.494858,0.487399,0.009239
7630.750000,1,0.509703,0.547670,0.538209,0.011549
7631.000000,1,0.547911,0.591675,0.580851,0.013041
7631.250000,1,0.593916,0.645852,0.633257,0.015420
7631.500000,1,0.632343,0.690258,0.675527,0.017001
7631.750000,1,0.676095,0.742906,0.726118,0.019564
7632.000000,1,0.711220,0.784079,0.765770,0.021100
7632.250000,1,0.750520,0.832200,0.812420,0.023518
7632.500000,1,0.780000,0.866383,0.846378,0.024922
7632.750000,1,0.813720,0.909626,0.886813,0.026991
7633.000000,1,0.837943,0.937608,0.914631,0.028005
7633.250000,1,0.868589,0.974195,0.949769,0.029416
7633.500000,1,0.888730,0.997486,0.973716,0.029999
7633.750000,1,0.916260,1.029345,1.004619,0.030841
7634.000000,1,0.934753,1.047431,1.023305,0.030375
7634.250000,1,0.958591,1.072251,1.048610,0.030454
7634.500000,1,0.973372,1.083201,1.061442,0.029369
7634.750000,1,0.993840,1.102857,1.081897,0.029031
7635.000000,1,1.006964,1.111314,1.091308,0.027518
7635.250000,1,1.026847,1.129798,1.110048,0.026680
7635.500000,1,1.039718,1.136922,1.118155,0.024878
7635.750000,1,1.059701,1.152227,1.134534,0.023613
7636.000000,1,1.069738,1.157225,1.140729,0.021870
7636.250000,1,1.088138,1.174333,1.156001,0.020960
7636.500000,1,1.098024,1.176068,1.160116,0.018566
7636.750000,1,1.115203,1.189970,1.174184,0.017420
7637.000000,1,1.125390,1.192206,1.177506,0.015226
7637.250000,1,1.141416,1.202768,1.189249,0.013913
7637.500000,1,1.148668,1.202256,1.189687,0.011949
7637.750000,1,1.161219,1.210621,1.198880,0.010892
7638.000000,1,1.165145,1.207101,1.197975,0.009373
7638.250000,1,1.178077,1.216047,1.207220,0.008450
7638.500000,1,1.421789,1.548399,1.521832,0.033603
7638.750000,1,1.191990,1.220210,1.213799,0.006515
7639.000000,1,1.193202,1.215916,1.210587,0.005377
7639.250000,1,1.201856,1.221978,1.216826,0.004832
7639.500000,1,1.202136,1.218933,1.213951,0.003983
7639.750000,1,1.211151,1.227604,1.222167,0.003719
7640.000000,1,1.215378,1.227950,1.222795,0.002894
7640.250000,1,1.227709,1.238555,1.233332,0.002611
7640.500000,1,1.231548,1.238997,1.234395,0.001815
7640.750000,1,1.241281,1.248847,1.244467,0.001752
7641.000000,1,1.240676,1.246338,1.243081,0.001430
7641.250000,1,1.248446,1.253351,1.250575,0.001180
7641.500000,1,1.244587,1.251858,1.246830,0.001551
7641.750000,1,1.250225,1.255805,1.251993,0.001317
7642.000000,1,1.245131,1.253872,1.246883,0.001962
7642.250000,1,1.249445,1.258269,1.250931,0.002068
7642.500000,1,1.242687,1.254062,1.245300,0.002655
7642.750000,1,1.246373,1.257648,1.249215,0.002653
7643.000000,1,1.240562,1.253611,1.243614,0.003160
7643.250000,1,1.244697,1.258600,1.247603,0.003318
7643.500000,1,1.237400,1.254873,1.241183,0.004152
7643.750000,1,1.241293,1.256686,1.244363,0.003788
7644.000000,1,1.233980,1.252209,1.237366,0.004648
7644.250000,1,1.235232,1.254533,1.239404,0.004701
7644.500000,1,1.226812,1.249064,1.232143,0.005464
7644.750000,1,1.230395,1.251278,1.234701,0.005244
7645.000000,1,1.222767,1.245768,1.227563,0.005886
7645.250000,1,1.225030,1.248373,1.229850,0.005825
7645.500000,1,1.217026,1.243405,1.222402,0.006609
7645.750000,1,1.219576,1.244887,1.224636,0.006498
7646.000000,1,1.209529,1.238717,1.216435,0.007067
7646.250000,1,1.212296,1.239769,1.218264,0.006930
7646.500000,1,1.203961,1.233218,1.210193,0.007607
7646.750000,1,1.206006,1.234870,1.212027,0.007527
7647.000000,1,1.197676,1.228179,1.203838,0.008081
7647.250000,1,1.200356,1.230103,1.206649,0.007980
7647.500000,1,1.193832,1.225886,1.200979,0.008633
7647.750000,1,1.199212,1.231835,1.206042,0.008719
7648.000000,1,1.198615,1.232677,1.206019,0.009160
7648.250000,1,1.202775,1.237004,1.210677,0.009128
7648.500000,1,1.195428,1.232306,1.203612,0.010084
7648.750000,1,1.200306,1.239668,1.209199,0.010459
7649.000000,1,1.195613,1.237455,1.204378,0.011435
7649.250000,1,1.200356,1.241722,1.209897,0.011218
7649.500000,1,1.195910,1.239959,1.205236,0.012061
7649.750000,1,1.200085,1.245368,1.209809,0.012225
7650.000000,1,1.194204,1.242383,1.204637,0.013175
7650.250000,1,1.198569,1.246470,1.209058,0.012940
7650.500000,1,1.192738,1.243575,1.203530,0.013839
7650.750000,1,1.196301,1.246850,1.207683,0.013732
7651.000000,1,1.190540,1.243965,1.201836,0.014459
7651.250000,1,1.193240,1.246950,1.205182,0.014506
7651.500000,1,1.186114,1.243815,1.198649,0.015441
7651.750000,1,1.189929,1.246430,1.201446,0.015315
7652.000000,1,1.182280,1.240850,1.194534,0.015978
7652.250000,1,1.184844,1.243104,1.196958,0.015807
7652.500000,1,1.176219,1.238126,1.188900,0.016720
7652.750000,1,1.177332,1.236874,1.190012,0.016274
7653.000000,1,1.168084,1.229692,1.180929,0.016972
7653.250000,1,1.169011,1.229952,1.181901,0.016718
7653.500000,1,1.156065,1.220597,1.169415,0.017481
7653.750000,1,1.153235,1.217101,1.167144,0.017300
7654.000000,1,1.138983,1.204320,1.153217,0.017860
7654.250000,1,1.133313,1.196968,1.146589,0.017566
7654.500000,1,1.113330,1.179339,1.127491,0.018151
7654.750000,1,1.100815,1.165396,1.114475,0.017850
7655.000000,1,1.073777,1.139423,1.087986,0.018153
7655.250000,1,1.052800,1.117016,1.066805,0.017551
7655.500000,1,1.017081,1.081026,1.030640,0.017797
7655.750000,1,0.985299,1.046920,0.998749,0.016999
7656.000000,1,0.937686,0.999430,0.951504,0.016814
7656.250000,1,0.896994,0.953612,0.908887,0.015765
7656.500000,1,0.840347,0.896437,0.852564,0.015405
7656.750000,1,0.791527,0.842331,0.802130,0.014002
7657.000000,1,0.728488,0.777518,0.739042,0.013389
7657.250000,1,0.673959,0.716799,0.683579,0.011622
7657.500000,1,0.608687,0.649693,0.617823,0.010933
7657.750000,1,0.555291,0.589877,0.562979,0.009260
7658.000000,1,0.494479,0.525989,0.501345,0.008320
7658.250000,1,0.448043,0.473731,0.453740,0.006745
7658.500000,1,0.396163,0.419638,0.401421,0.006010
7658.750000,1,0.360196,0.378257,0.364283,0.004519
7659.000000,1,0.320222,0.336589,0.323841,0.004012
7659.250000,1,0.297514,0.309555,0.300185,0.002782
7659.500000,1,0.272327,0.283000,0.274487,0.002516
7659.750000,1,0.265014,0.272839,0.266528,0.001715
7660.000000,2,0.291950,0.300384,0.293868,0.002022
7660.250000,2,0.294160,0.301327,0.295767,0.001762
7660.500000,2,0.297844,0.303689,0.299108,0.001419
7660.750000,2,0.305957,0.309277,0.306780,0.000659
7661.000000,2,0.315090,0.317316,0.316441,0.000574
7661.250000,2,0.326905,0.332595,0.330929,0.001631
7661.500000,2,0.341492,0.350999,0.348406,0.002817
7661.750000,2,0.361126,0.375012,0.371352,0.004295
7662.000000,2,0.383640,0.402178,0.397226,0.005678
7662.250000,2,0.410168,0.433906,0.427765,0.007241
7662.500000,2,0.439166,0.468026,0.460322,0.008644
7662.750000,2,0.471056,0.504807,0.496065,0.010148
7663.000000,2,0.504552,0.542864,0.532598,0.011382
7663.250000,2,0.539432,0.581954,0.570965,0.012653
7663.500000,2,0.574018,0.619386,0.607917,0.013625
7663.750000,2,0.607794,0.656984,0.644591,0.014613
7664.000000,2,0.639539,0.691514,0.678145,0.015325
7664.250000,2,0.669780,0.724608,0.710498,0.016026
7664.500000,2,0.697174,0.753679,0.739062,0.016521
7664.750000,2,0.723684,0.781751,0.766459,0.016959
7665.000000,2,0.746211,0.803698,0.789323,0.017127
7665.250000,2,0.766462,0.824491,0.810017,0.017406
7665.500000,2,0.782387,0.841020,0.826503,0.017452
7665.750000,2,0.796713,0.855736,0.840716,0.017486
7666.000000,2,0.808581,0.867021,0.852206,0.017085
7666.250000,2,0.819975,0.878640,0.863844,0.017289
7666.500000,2,0.829671,0.887303,0.872901,0.016986
7666.750000,2,0.838895,0.895079,0.881123,0.016763
7667.000000,2,0.844955,0.900675,0.886625,0.016496
7667.250000,2,0.851682,0.906932,0.892825,0.016508
7667.500000,2,0.857527,0.911577,0.898393,0.016231
7667.750000,2,0.866351,0.919758,0.906481,0.015859
7668.000000,2,0.876922,0.928581,0.914956,0.015449
7668.250000,2,0.886650,0.937133,0.924476,0.015253
7668.500000,2,0.895969,0.945471,0.932452,0.014555
7668.750000,2,0.904478,0.953734,0.941252,0.014473
7669.000000,2,0.914176,0.960606,0.948745,0.013872
7669.250000,2,0.923658,0.970514,0.957878,0.013608
7669.500000,2,0.934517,0.978443,0.967304,0.013254
7669.750000,2,0.947055,0.990441,0.978953,0.012839
7670.000000,2,0.958862,1.000985,0.989928,0.012572
7670.250000,2,0.971910,1.013258,1.002103,0.012181
7670.500000,2,0.984052,1.023650,1.013314,0.011751
7670.750000,2,0.997363,1.036231,1.025751,0.011372
7671.000000,2,1.009615,1.046395,1.036576,0.010809
7671.250000,2,1.021608,1.057961,1.048470,0.010529
7671.500000,2,1.032848,1.067916,1.058505,0.010125
7671.750000,2,1.043195,1.077931,1.068474,0.009854
7672.000000,2,1.057405,1.093554,1.084598,0.010235
7672.250000,2,1.063015,1.096478,1.087473,0.009116
7672.500000,2,1.073252,1.103808,1.096111,0.008563
7672.750000,2,1.084863,1.114529,1.106868,0.008114
7673.000000,2,1.095391,1.123360,1.116043,0.007512
7673.250000,2,1.106179,1.132211,1.125924,0.007240
7673.500000,2,1.115231,1.139620,1.133556,0.006544
7673.750000,2,1.125167,1.147076,1.141705,0.006035
7674.000000,2,1.133255,1.153523,1.148164,0.005482
7674.250000,2,1.139518,1.159401,1.154607,0.005206
7674.500000,2,1.145439,1.163687,1.158828,0.004707
7674.750000,2,1.150868,1.167387,1.163145,0.004421
7675.000000,2,1.153999,1.170341,1.166043,0.004141
7675.250000,2,1.159830,1.174398,1.171314,0.003777
7675.500000,2,1.167658,1.180140,1.176905,0.003251
7675.750000,2,1.177302,1.188361,1.185357,0.002726
7676.000000,2,1.209437,1.234894,1.228360,0.006820
7676.250000,2,1.194473,1.202580,1.200487,0.002012
7676.500000,2,1.201890,1.207379,1.206118,0.001295
7676.750000,2,1.209748,1.214306,1.213119,0.001046
7677.000000,2,1.218469,1.221350,1.220068,0.000637
7677.250000,2,1.227837,1.231046,1.229269,0.000809
7677.500000,2,1.236322,1.240054,1.237604,0.001100
7677.750000,2,1.244223,1.249479,1.246564,0.001496
7678.000000,2,1.249593,1.256835,1.252223,0.002002
7678.250000,2,1.255560,1.263901,1.258190,0.002317
7678.500000,2,1.259359,1.270273,1.262632,0.002879
7678.750000,2,1.265546,1.276004,1.268856,0.003100
7679.000000,2,1.270209,1.283189,1.273919,0.003708
7679.250000,2,1.275988,1.290285,1.280166,0.004165
7679.500000,2,1.279041,1.295463,1.283707,0.004672
7679.750000,2,1.282671,1.299678,1.286811,0.004836
7680.000000,2,1.282999,1.301816,1.287959,0.005455
7680.250000,2,1.284780,1.304164,1.289898,0.005881
7680.500000,2,1.286531,1.307345,1.291953,0.006256
7680.750000,2,1.289105,1.311169,1.294950,0.006719
7681.000000,2,1.290229,1.315033,1.296592,0.007528
7681.250000,2,1.292423,1.317493,1.298795,0.007837
7681.500000,2,1.293349,1.320669,1.300108,0.008198
7681.750000,2,1.295410,1.324125,1.302981,0.008667
7682.000000,2,1.298701,1.328985,1.306221,0.009227
7682.250000,2,1.303943,1.336379,1.311672,0.009861
7682.500000,2,1.307792,1.343292,1.317148,0.010451
7682.750000,2,1.315977,1.353361,1.324738,0.011133
7683.000000,2,1.321765,1.361326,1.331568,0.011819
7683.250000,2,1.330723,1.372247,1.340640,0.012485
7683.500000,2,1.337825,1.382758,1.349122,0.013347
7683.750000,2,1.347035,1.393849,1.358604,0.014006
7684.000000,2,1.354505,1.403257,1.366215,0.014786
7684.250000,2,1.360869,1.411767,1.373703,0.015493
7684.500000,2,1.366400,1.418170,1.378877,0.015992
7684.750000,2,1.370307,1.425466,1.384122,0.016440
7685.000000,2,1.373609,1.429882,1.387601,0.016921
7685.250000,2,1.376834,1.434207,1.390630,0.017406
7685.500000,2,1.375021,1.435863,1.390541,0.018057
7685.750000,2,1.373828,1.435712,1.389615,0.018317
7686.000000,2,1.368935,1.432842,1.384600,0.018996
7686.250000,2,1.362321,1.428948,1.378772,0.019367
7686.500000,2,1.351809,1.420759,1.368974,0.019893
7686.750000,2,1.339258,1.409840,1.357099,0.020241
7687.000000,2,1.321367,1.392177,1.339627,0.020601
7687.250000,2,1.298255,1.370912,1.316882,0.020731
7687.500000,2,1.267097,1.340955,1.286296,0.021058
7687.750000,2,1.230280,1.303943,1.249242,0.020782
7688.000000,2,1.184274,1.258261,1.203638,0.020716
7688.250000,2,1.132141,1.203576,1.150990,0.020238
7688.500000,2,1.072411,1.142368,1.090199,0.019665
7688.750000,2,1.007320,1.073573,1.024086,0.018656
7689.000000,2,0.935344,0.997619,0.951558,0.017511
7689.250000,2,0.862212,0.919364,0.876282,0.016069
7689.500000,2,0.784365,0.836682,0.797892,0.014727
7689.750000,2,0.708688,0.755416,0.720627,0.013043
7690.000000,2,0.633494,0.674456,0.643691,0.011517
7690.250000,2,0.562630,0.597953,0.571768,0.009686
7690.500000,2,0.497232,0.527156,0.504555,0.008171
7690.750000,2,0.439702,0.464061,0.445939,0.006577
7691.000000,2,0.390064,0.410013,0.395033,0.005306
7691.250000,2,0.351486,0.367234,0.355409,0.004106
7691.500000,2,0.322302,0.335026,0.325410,0.003271
7691.750000,2,0.305672,0.315992,0.308080,0.002637
7692.000000,3,0.322254,0.325820,0.323348,0.000872
7692.250000,3,0.324138,0.327338,0.325124,0.000712
7692.500000,3,0.330069,0.331538,0.330526,0.000348
7692.750000,3,0.338318,0.340564,0.339779,0.000452
7693.000000,3,0.351743,0.356496,0.355226,0.001444
7693.250000,3,0.365313,0.372289,0.370253,0.002014
7693.500000,3,0.384276,0.394994,0.391609,0.003048
7693.750000,3,0.406482,0.421090,0.416922,0.004203
7694.000000,3,0.433108,0.451311,0.446203,0.005185
7694.250000,3,0.462301,0.484749,0.478576,0.006393
7694.500000,3,0.494064,0.520615,0.513268,0.007525
7694.750000,3,0.526903,0.557337,0.548957,0.008664
7695.000000,3,0.560343,0.594176,0.585090,0.009521
7695.250000,3,0.594285,0.630978,0.621244,0.010464
7695.500000,3,0.628435,0.667112,0.657295,0.011168
7695.750000,3,0.661965,0.703905,0.692952,0.011911
7696.000000,3,0.694584,0.738548,0.727105,0.012358
7696.250000,3,0.724423,0.770220,0.758231,0.012842
7696.500000,3,0.751080,0.797241,0.785469,0.013087
7696.750000,3,0.774814,0.821008,0.809428,0.013109
7697.000000,3,0.795883,0.843329,0.831129,0.013203
7697.250000,3,0.815912,0.862559,0.851318,0.013284
7697.500000,3,0.834806,0.881611,0.870229,0.013046
7697.750000,3,0.851450,0.898678,0.886940,0.012936
7698.000000,3,0.866515,0.911768,0.900544,0.012523
7698.250000,3,0.877399,0.921695,0.911049,0.012264
7698.500000,3,0.885115,0.928532,0.918703,0.011989
7698.750000,3,0.891952,0.935020,0.924463,0.011607
7699.000000,3,0.896552,0.938925,0.928391,0.011338
7699.250000,3,0.899601,0.941219,0.930388,0.010830
7699.500000,3,0.900327,0.940457,0.930110,0.010336
7699.750000,3,0.899472,0.938534,0.928964,0.010126
7700.000000,3,0.901971,0.941574,0.931518,0.010122
7700.250000,3,0.902529,0.938863,0.929998,0.009148
7700.500000,3,0.907512,0.942685,0.934197,0.008749
7700.750000,3,0.913885,0.948159,0.939795,0.008292
7701.000000,3,0.921294,0.952698,0.945534,0.007814
7701.250000,3,0.926922,0.956546,0.949622,0.007349
7701.500000,3,0.931114,0.959456,0.952521,0.006872
7701.750000,3,0.934311,0.961513,0.954918,0.006572
7702.000000,3,0.937766,0.963488,0.957336,0.006270
7702.250000,3,0.941100,0.966168,0.959268,0.005885
7702.500000,3,0.943689,0.966453,0.960536,0.005584
7702.750000,3,0.944632,0.967070,0.960606,0.005357
7703.000000,3,0.945613,0.966815,0.960623,0.005226
7703.250000,3,0.948805,0.968519,0.962795,0.005000
7703.500000,3,0.955204,0.973390,0.967982,0.004631
7703.750000,3,0.964018,0.981077,0.976373,0.004445
7704.000000,3,0.975868,0.990865,0.986391,0.004073
7704.250000,3,0.984398,0.998966,0.994613,0.003916
7704.500000,3,0.991537,1.004962,1.000854,0.003671
7704.750000,3,0.997800,1.010103,1.006048,0.003553
7705.000000,3,1.004736,1.016369,1.012464,0.003387
7705.250000,3,1.015286,1.025764,1.022468,0.003059
7705.500000,3,1.028989,1.037783,1.034983,0.002772
7705.750000,3,1.042902,1.051930,1.049312,0.002799
7706.000000,3,1.056928,1.065645,1.063185,0.002507
7706.250000,3,1.070599,1.078124,1.075768,0.002266
7706.500000,3,1.082636,1.090040,1.087770,0.002137
7706.750000,3,1.094692,1.101896,1.099635,0.002066
7707.000000,3,1.107869,1.114831,1.112497,0.001812
7707.250000,3,1.120693,1.127032,1.125317,0.001645
7707.500000,3,1.132729,1.138747,1.136826,0.001502
7707.750000,3,1.143503,1.149301,1.147200,0.001475
7708.000000,3,1.152928,1.158586,1.156544,0.001376
7708.250000,3,1.162355,1.168370,1.166603,0.001233
7708.500000,3,1.174976,1.179504,1.177711,0.001043
7708.750000,3,1.188184,1.191694,1.190409,0.000903
7709.000000,3,1.201856,1.205581,1.203478,0.000928
7709.250000,3,1.214425,1.217941,1.215904,0.000893
7709.500000,3,1.226056,1.230182,1.227111,0.001071
7709.750000,3,1.236213,1.241203,1.237487,0.001288
7710.000000,3,1.245900,1.251873,1.247488,0.001309
7710.250000,3,1.256003,1.263064,1.257489,0.001631
7710.500000,3,1.264131,1.272673,1.266148,0.001959
7710.750000,3,1.271689,1.280511,1.273440,0.002115
7711.000000,3,1.277376,1.288278,1.279430,0.002537
7711.250000,3,1.281981,1.293894,1.284533,0.002747
7711.500000,3,1.286913,1.300150,1.289704,0.003175
7711.750000,3,1.291747,1.305665,1.294715,0.003283
7712.000000,3,1.296088,1.312331,1.299384,0.003899
7712.250000,3,1.298636,1.316355,1.302959,0.004177
7712.500000,3,1.301849,1.319288,1.305888,0.004336
7712.750000,3,1.302744,1.323232,1.307998,0.004927
7713.000000,3,1.304539,1.324893,1.309772,0.005091
7713.250000,3,1.305643,1.326895,1.310760,0.005193
7713.500000,3,1.304130,1.327346,1.309963,0.005594
7713.750000,3,1.301598,1.325794,1.307789,0.005851
7714.000000,3,1.299742,1.323412,1.305479,0.005766
7714.250000,3,1.297684,1.322891,1.304460,0.006168
7714.500000,3,1.301199,1.326285,1.307348,0.006289
7714.750000,3,1.308468,1.334172,1.314762,0.006477
7715.000000,3,1.317540,1.345773,1.325021,0.007057
7715.250000,3,1.329600,1.358516,1.337008,0.007460
7715.500000,3,1.339980,1.371258,1.348328,0.007928
7715.750000,3,1.349365,1.382018,1.358227,0.008316
7716.000000,3,1.358770,1.391657,1.367356,0.008746
7716.250000,3,1.365267,1.401157,1.375093,0.009117
7716.500000,3,1.372248,1.407353,1.382323,0.009184
7716.750000,3,1.377167,1.414329,1.387853,0.009806
7717.000000,3,1.381009,1.418774,1.391856,0.010019
7717.250000,3,1.384308,1.421606,1.394297,0.010427
7717.500000,3,1.383956,1.423918,1.395382,0.010959
7717.750000,3,1.384942,1.424869,1.395688,0.011216
7718.000000,3,1.382166,1.423508,1.394699,0.011677
7718.250000,3,1.377921,1.419674,1.390716,0.011942
7718.500000,3,1.369904,1.413488,1.382665,0.012489
7718.750000,3,1.357734,1.402268,1.369681,0.013094
7719.000000,3,1.337858,1.383049,1.351925,0.013236
7719.250000,3,1.315870,1.361839,1.329363,0.013552
7719.500000,3,1.286841,1.334743,1.301159,0.013900
7719.750000,3,1.252089,1.299929,1.266217,0.014095
7720.000000,3,1.211121,1.257669,1.224134,0.013935
7720.250000,3,1.160477,1.207721,1.174233,0.013799
7720.500000,3,1.103304,1.148844,1.116314,0.013450
7720.750000,3,1.039443,1.081990,1.051442,0.012803
7721.000000,3,0.969191,1.010491,0.980830,0.012118
7721.250000,3,0.894981,0.933730,0.905788,0.011275
7721.500000,3,0.818516,0.853425,0.828106,0.010255
7721.750000,3,0.741245,0.772366,0.749795,0.009030
7722.000000,3,0.665395,0.692610,0.673040,0.007703
7722.250000,3,0.594113,0.617373,0.600476,0.006536
7722.500000,3,0.528736,0.547964,0.533845,0.005391
7722.750000,3,0.470239,0.485828,0.474669,0.004301
7723.000000,3,0.421237,0.433397,0.424747,0.003231
7723.250000,3,0.381529,0.390619,0.384049,0.002428
7723.500000,3,0.352845,0.359811,0.354623,0.001849
7723.750000,3,0.335072,0.340501,0.336512,0.001379
7724.000000,4,0.304988,0.310173,0.306358,0.001471
7724.250000,4,0.313009,0.314225,0.313582,0.000393
7724.500000,4,0.310223,0.314515,0.311603,0.001183
7724.750000,4,0.324233,0.325805,0.324926,0.000464
7725.000000,4,0.331862,0.333368,0.332707,0.000359
7725.250000,4,0.347767,0.352136,0.350552,0.001288
7725.500000,4,0.361868,0.365036,0.363746,0.000858
7725.750000,4,0.387384,0.395710,0.393016,0.002533
7726.000000,4,0.409834,0.417072,0.414520,0.002124
7726.250000,4,0.442574,0.455399,0.451441,0.003863
7726.500000,4,0.471746,0.483080,0.479266,0.003407
7726.750000,4,0.510031,0.526572,0.521200,0.005032
7727.000000,4,0.542377,0.557390,0.552398,0.004431
7727.250000,4,0.581931,0.602266,0.595700,0.006052
7727.500000,4,0.614662,0.631889,0.626490,0.005240
7727.750000,4,0.652071,0.674672,0.667554,0.006782
7728.000000,4,0.682423,0.701816,0.695239,0.005790
7728.250000,4,0.716543,0.740925,0.732808,0.007136
7728.500000,4,0.743275,0.763849,0.756803,0.006022
7728.750000,4,0.774345,0.798369,0.790670,0.007250
7729.000000,4,0.796025,0.816383,0.809943,0.006225
7729.250000,4,0.822254,0.845695,0.838530,0.007231
7729.500000,4,0.838793,0.859111,0.852425,0.006139
7729.750000,4,0.859439,0.883234,0.875828,0.007059
7730.000000,4,0.872318,0.892101,0.885688,0.005922
7730.250000,4,0.889864,0.913332,0.906323,0.006970
7730.500000,4,0.900172,0.919653,0.913283,0.005696
7730.750000,4,0.914929,0.938318,0.931205,0.006815
7731.000000,4,0.922077,0.941258,0.935407,0.005721
7731.250000,4,0.934845,0.957494,0.950517,0.006644
7731.500000,4,0.939802,0.958070,0.952365,0.005451
7731.750000,4,0.949388,0.971435,0.965015,0.006468
7732.000000,4,0.950906,0.969598,0.963895,0.005334
7732.250000,4,0.957122,0.979832,0.973165,0.006388
7732.500000,4,0.957073,0.975617,0.969890,0.005343
7732.750000,4,0.964124,0.985595,0.979565,0.006422
7733.000000,4,0.965883,0.983557,0.978812,0.005242
7733.250000,4,0.976765,0.997524,0.991822,0.006331
7733.500000,4,0.981699,0.999770,0.993737,0.005308
7733.750000,4,0.992457,1.015376,1.007361,0.006591
7734.000000,4,0.995203,1.014950,1.007213,0.005334
7734.250000,4,1.004196,1.027045,1.018194,0.006344
7734.500000,4,1.004993,1.023288,1.016379,0.005030
7734.750000,4,1.013192,1.035357,1.026992,0.006021
7735.000000,4,1.014129,1.032416,1.025355,0.004852
7735.250000,4,1.021840,1.042760,1.034743,0.005755
7735.500000,4,1.020983,1.037747,1.031522,0.004611
7735.750000,4,1.028047,1.054248,1.041053,0.006206
7736.000000,4,1.029681,1.057801,1.039563,0.006106
7736.250000,4,1.037621,1.052726,1.048454,0.004898
7736.500000,4,1.040590,1.051334,1.048112,0.003591
7736.750000,4,1.050434,1.063599,1.059874,0.004322
7737.000000,4,1.052038,1.062158,1.058959,0.003111
7737.250000,4,1.060925,1.072925,1.069324,0.003893
7737.500000,4,1.061901,1.070016,1.067484,0.002574
7737.750000,4,1.070962,1.081356,1.078379,0.003266
7738.000000,4,1.073677,1.080230,1.077813,0.002059
7738.250000,4,1.083013,1.091631,1.089071,0.002815
7738.500000,4,1.084959,1.089171,1.087828,0.001240
7738.750000,4,1.092707,1.100658,1.097714,0.002264
7739.000000,4,1.093612,1.097234,1.095957,0.000948
7739.250000,4,1.102609,1.108796,1.107184,0.001722
7739.500000,4,1.105442,1.108903,1.107193,0.000729
7739.750000,4,1.116069,1.121470,1.119540,0.001443
7740.000000,4,1.326280,1.572133,1.504134,0.071315
7740.250000,4,1.126655,1.131531,1.129853,0.001114
7740.500000,4,1.125173,1.130817,1.127460,0.001082
7740.750000,4,1.134665,1.139369,1.137486,0.000964
7741.000000,4,1.133561,1.139150,1.135246,0.001241
7741.250000,4,1.142247,1.146034,1.144422,0.000784
7741.500000,4,1.138183,1.144161,1.140071,0.001412
7741.750000,4,1.145511,1.148831,1.147313,0.000866
7742.000000,4,1.141093,1.146627,1.143045,0.001387
7742.250000,4,1.152640,1.155533,1.154312,0.000784
7742.500000,4,1.157611,1.162876,1.159631,0.001405
7742.750000,4,1.175799,1.179733,1.177515,0.000785
7743.000000,4,1.181696,1.189762,1.184765,0.002173
7743.250000,4,1.200513,1.206573,1.202835,0.001500
7743.500000,4,1.203786,1.214014,1.206863,0.002906
7743.750000,4,1.219768,1.226825,1.222080,0.001893
7744.000000,4,1.223293,1.234524,1.226874,0.003316
7744.250000,4,1.241742,1.253389,1.245756,0.002998
7744.500000,4,1.249259,1.264258,1.254053,0.004297
7744.750000,4,1.269710,1.282303,1.273625,0.003675
7745.000000,4,1.273871,1.290919,1.278918,0.005041
7745.250000,4,1.289104,1.305016,1.294041,0.004497
7745.500000,4,1.290810,1.310550,1.296744,0.006096
7745.750000,4,1.306478,1.323764,1.311424,0.005198
7746.000000,4,1.308250,1.330502,1.314724,0.006853
7746.250000,4,1.322590,1.342618,1.328419,0.006173
7746.500000,4,1.321413,1.346105,1.328327,0.007529
7746.750000,4,1.333151,1.353647,1.338677,0.006706
7747.000000,4,1.330015,1.356879,1.337954,0.008424
7747.250000,4,1.344272,1.368152,1.351736,0.007458
7747.500000,4,1.349219,1.377009,1.357214,0.008891
7747.750000,4,1.369541,1.395570,1.377257,0.008147
7748.000000,4,1.377277,1.407775,1.385934,0.009764
7748.250000,4,1.396463,1.424064,1.404446,0.008771
7748.500000,4,1.399699,1.430839,1.408548,0.010005
7748.750000,4,1.414180,1.443960,1.422677,0.009351
7749.000000,4,1.413469,1.446152,1.422348,0.010560
7749.250000,4,1.423126,1.453216,1.431581,0.009413
7749.500000,4,1.414285,1.448075,1.424559,0.010536
7749.750000,4,1.418258,1.446919,1.426189,0.009347
7750.000000,4,1.403741,1.435327,1.412498,0.010336
7750.250000,4,1.401965,1.431307,1.409975,0.009240
7750.500000,4,1.385193,1.418136,1.394219,0.010327
7750.750000,4,1.380175,1.408881,1.388308,0.009089
7751.000000,4,1.355354,1.388636,1.365579,0.010287
7751.250000,4,1.340011,1.368451,1.347923,0.008836
7751.500000,4,1.300445,1.332614,1.310448,0.009700
7751.750000,4,1.269371,1.296538,1.277613,0.008425
7752.000000,4,1.217737,1.247999,1.227313,0.009424
7752.250000,4,1.174198,1.201243,1.182659,0.008036
7752.500000,4,1.110408,1.139492,1.119541,0.008818
