# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.244462,0.245754,0.245049,0.000316
8128.250000,1,0.247147,0.248824,0.248055,0.000376
8128.500000,1,0.256370,0.257927,0.257163,0.000407
8128.750000,1,0.271488,0.273464,0.272529,0.000516
8129.000000,1,0.292871,0.295184,0.294120,0.000627
8129.250000,1,0.319924,0.322964,0.321694,0.000835
8129.500000,1,0.352663,0.356435,0.354866,0.001022
8129.750000,1,0.390514,0.395150,0.393150,0.001160
8130.000000,1,0.433332,0.438477,0.436470,0.001315
8130.250000,1,0.480782,0.487060,0.484515,0.001583
8130.500000,1,0.532279,0.538932,0.536399,0.001696
8130.750000,1,0.585859,0.593147,0.590616,0.001884
8131.000000,1,0.639779,0.647879,0.644952,0.001997
8131.250000,1,0.692264,0.700934,0.698104,0.002243
8131.500000,1,0.743053,0.751812,0.748593,0.002319
8131.750000,1,0.791306,0.799643,0.796756,0.002285
8132.000000,1,0.836114,0.844845,0.841548,0.002336
8132.250000,1,0.876864,0.885243,0.882138,0.002517
8132.500000,1,0.911729,0.920217,0.917650,0.002450
8132.750000,1,0.943210,0.951145,0.948330,0.002497
8133.000000,1,0.970760,0.977950,0.975027,0.002293
8133.250000,1,0.995091,1.002447,0.999510,0.002412
8133.500000,1,1.018071,1.025678,1.022889,0.002332
8133.750000,1,1.039720,1.047917,1.044969,0.002245
8134.000000,1,1.060865,1.067425,1.065050,0.001972
8134.250000,1,1.078154,1.084346,1.082196,0.001779
8134.500000,1,1.094337,1.099209,1.097494,0.001474
8134.750000,1,1.108572,1.113925,1.111889,0.001468
8135.000000,1,1.123133,1.128225,1.126081,0.001373
8135.250000,1,1.137874,1.143023,1.140705,0.001226
8135.500000,1,1.151551,1.157489,1.154695,0.001252
8135.750000,1,1.164030,1.170778,1.167614,0.001375
8136.000000,1,1.175908,1.183353,1.179998,0.001431
8136.250000,1,1.187879,1.194630,1.191621,0.001484
8136.500000,1,1.200581,1.208986,1.204574,0.001750
8136.750000,1,1.214502,1.222989,1.218560,0.001847
8137.000000,1,1.227448,1.236127,1.232590,0.001981
8137.250000,1,1.241339,1.250583,1.245730,0.002143
8137.500000,1,1.252954,1.261796,1.257399,0.002195
8137.750000,1,1.264243,1.272848,1.268412,0.002215
8138.000000,1,1.275014,1.285323,1.278849,0.002382
8138.250000,1,1.285877,1.295100,1.289590,0.002195
8138.500000,1,1.300459,1.309216,1.304287,0.001690
8138.750000,1,1.304950,1.314752,1.307721,0.002475
8139.000000,1,1.311310,1.319319,1.313460,0.002220
8139.250000,1,1.315194,1.323501,1.317544,0.002174
8139.500000,1,1.319139,1.328997,1.322130,0.002442
8139.750000,1,1.326112,1.334523,1.328447,0.002244
8140.000000,1,1.335858,1.344023,1.337957,0.002140
8140.250000,1,1.345424,1.353355,1.347971,0.002319
8140.500000,1,1.355164,1.361866,1.357234,0.002052
8140.750000,1,1.362486,1.369199,1.364839,0.002037
8141.000000,1,1.366024,1.374410,1.369330,0.002081
8141.250000,1,1.368975,1.376744,1.371669,0.002135
8141.500000,1,1.368774,1.377881,1.371751,0.002094
8141.750000,1,1.366780,1.376845,1.370438,0.002257
8142.000000,1,1.364673,1.374199,1.367368,0.002167
8142.250000,1,1.359908,1.370286,1.363040,0.002203
8142.500000,1,1.354921,1.364642,1.357686,0.002255
8142.750000,1,1.349682,1.360377,1.352416,0.002400
8143.000000,1,1.343594,1.354844,1.347367,0.002415
8143.250000,1,1.339404,1.349412,1.341976,0.002330
8143.500000,1,1.332235,1.342843,1.335710,0.002400
8143.750000,1,1.325771,1.335901,1.328262,0.002397
8144.000000,1,1.317682,1.326737,1.320104,0.002312
8144.250000,1,1.308316,1.318357,1.311151,0.002361
8144.500000,1,1.299716,1.308035,1.302333,0.002257
8144.750000,1,1.291322,1.298267,1.293858,0.002043
8145.000000,1,1.283081,1.290195,1.284995,0.001962
8145.250000,1,1.273139,1.280314,1.275543,0.001913
8145.500000,1,1.263217,1.270957,1.265616,0.001859
8145.750000,1,1.253016,1.259685,1.255262,0.001592
8146.000000,1,1.242839,1.248828,1.244804,0.001519
8146.250000,1,1.232851,1.238513,1.234300,0.001174
8146.500000,1,1.222201,1.228771,1.223555,0.001350
8146.750000,1,1.210525,1.216058,1.212384,0.001126
8147.000000,1,1.199831,1.204826,1.201784,0.000946
8147.250000,1,1.187830,1.196545,1.192305,0.001334
8147.500000,1,1.179702,1.186329,1.184322,0.001269
8147.750000,1,1.172961,1.181413,1.178406,0.001600
8148.000000,1,1.167569,1.175600,1.173758,0.001608
8148.250000,1,1.163837,1.171712,1.169949,0.001807
8148.500000,1,1.159521,1.168137,1.166128,0.001875
8148.750000,1,1.155578,1.164467,1.162421,0.001960
8149.000000,1,1.152429,1.161142,1.158527,0.001926
8149.250000,1,1.147671,1.157164,1.154567,0.002176
8149.500000,1,1.144371,1.152750,1.150133,0.002109
8149.750000,1,1.139703,1.147995,1.145725,0.002149
8150.000000,1,1.134513,1.143808,1.140455,0.002284
8150.250000,1,1.130197,1.138402,1.135274,0.002307
8150.500000,1,1.125137,1.133829,1.130275,0.002369
8150.750000,1,1.120731,1.128200,1.125123,0.002171
8151.000000,1,1.114295,1.121727,1.119413,0.002178
8151.250000,1,1.109360,1.116136,1.113759,0.002099
8151.500000,1,1.102786,1.110681,1.107508,0.001968
8151.750000,1,1.096410,1.103456,1.101152,0.001938
8152.000000,1,1.088898,1.096577,1.094338,0.001924
8152.250000,1,1.082414,1.089172,1.087479,0.001682
8152.500000,1,1.074764,1.082148,1.080044,0.001683
8152.750000,1,1.067085,1.073757,1.072058,0.001471
8153.000000,1,1.058093,1.065649,1.063281,0.001440
8153.250000,1,1.049555,1.056393,1.054097,0.001371
8153.500000,1,1.039961,1.045709,1.044470,0.001159
8153.750000,1,1.030545,1.036238,1.034097,0.001045
8154.000000,1,1.018325,1.023700,1.022192,0.001082
8154.250000,1,1.005010,1.010084,1.008410,0.000876
8154.500000,1,0.989326,0.993330,0.991973,0.000876
8154.750000,1,0.969891,0.974323,0.972879,0.000975
8155.000000,1,0.947652,0.952167,0.950330,0.000968
8155.250000,1,0.921668,0.925072,0.923967,0.000818
8155.500000,1,0.891261,0.894511,0.893039,0.000850
8155.750000,1,0.855842,0.858845,0.857377,0.000859
8156.000000,1,0.816088,0.819353,0.817585,0.000836
8156.250000,1,0.772078,0.775443,0.773831,0.000826
8156.500000,1,0.725816,0.728852,0.727202,0.000840
8156.750000,1,0.676849,0.680148,0.678360,0.000861
8157.000000,1,0.626113,0.629447,0.627677,0.000917
8157.250000,1,0.574808,0.578238,0.576141,0.000878
8157.500000,1,0.523448,0.526639,0.524907,0.000887
8157.750000,1,0.474696,0.477652,0.475842,0.000842
8158.000000,1,0.429089,0.431867,0.430283,0.000751
8158.250000,1,0.388412,0.390667,0.389279,0.000595
8158.500000,1,0.352057,0.354117,0.352888,0.000549
8158.750000,1,0.320473,0.322274,0.321242,0.000469
8159.000000,1,0.293831,0.295673,0.294582,0.000441
8159.250000,1,0.272628,0.274219,0.273210,0.000404
8159.500000,1,0.256900,0.258167,0.257506,0.000306
8159.750000,1,0.247161,0.248340,0.247804,0.000285
8160.000000,2,0.274102,0.277398,0.276049,0.000953
8160.250000,2,0.277390,0.280389,0.279118,0.000876
8160.500000,2,0.286330,0.289363,0.288283,0.000894
8160.750000,2,0.301582,0.304425,0.303384,0.000720
8161.000000,2,0.322933,0.325696,0.324501,0.000733
8161.250000,2,0.349931,0.353135,0.351746,0.000747
8161.500000,2,0.383515,0.386763,0.385189,0.000828
8161.750000,2,0.422477,0.425340,0.424161,0.000814
8162.000000,2,0.466269,0.469906,0.468060,0.000944
8162.250000,2,0.513662,0.517635,0.515335,0.000971
8162.500000,2,0.563543,0.568547,0.565381,0.001149
8162.750000,2,0.614761,0.620872,0.616925,0.001308
8163.000000,2,0.666222,0.673551,0.669180,0.001440
8163.250000,2,0.718390,0.725348,0.720757,0.001449
8163.500000,2,0.767976,0.775276,0.770039,0.001487
8163.750000,2,0.813663,0.822029,0.815980,0.001643
8164.000000,2,0.855767,0.863574,0.858055,0.001545
8164.250000,2,0.893449,0.901787,0.895872,0.001577
8164.500000,2,0.927674,0.936284,0.930036,0.001667
8164.750000,2,0.958074,0.966476,0.959845,0.001606
8165.000000,2,0.983090,0.991355,0.984942,0.001497
8165.250000,2,1.003035,1.010667,1.004747,0.001351
8165.500000,2,1.018079,1.025642,1.019748,0.001328
8165.750000,2,1.029898,1.036800,1.031236,0.001272
8166.000000,2,1.039295,1.046496,1.040857,0.001343
8166.250000,2,1.047027,1.054169,1.048618,0.001378
8166.500000,2,1.051991,1.059207,1.054787,0.001238
8166.750000,2,1.055576,1.062042,1.058331,0.001154
8167.000000,2,1.057096,1.063043,1.060011,0.001192
8167.250000,2,1.058274,1.063734,1.060813,0.001230
8167.500000,2,1.059684,1.065648,1.063076,0.001325
8167.750000,2,1.064023,1.070285,1.067429,0.001261
8168.000000,2,1.071524,1.076535,1.074504,0.001226
8168.250000,2,1.078371,1.083896,1.081671,0.001263
8168.500000,2,1.084946,1.090264,1.088178,0.001205
8168.750000,2,1.090745,1.096620,1.093417,0.001361
8169.000000,2,1.095810,1.101126,1.098475,0.001299
8169.250000,2,1.102290,1.108322,1.104615,0.001375
8169.500000,2,1.110195,1.116383,1.112560,0.001454
8169.750000,2,1.119280,1.125410,1.121535,0.001372
8170.000000,2,1.128973,1.135132,1.131193,0.001535
8170.250000,2,1.138823,1.145085,1.140989,0.001539
8170.500000,2,1.148457,1.154968,1.150565,0.001622
8170.750000,2,1.158047,1.164428,1.160372,0.001608
8171.000000,2,1.167690,1.173406,1.169535,0.001479
8171.250000,2,1.175806,1.181437,1.177953,0.001318
8171.500000,2,1.182289,1.188220,1.184617,0.001444
8171.750000,2,1.187775,1.192225,1.189991,0.001041
8172.000000,2,1.193000,1.197762,1.195159,0.001088
8172.250000,2,1.197965,1.202049,1.200159,0.000958
8172.500000,2,1.205105,1.209266,1.206631,0.000916
8172.750000,2,1.212176,1.216253,1.213550,0.000752
8173.000000,2,1.219006,1.222336,1.220274,0.000841
8173.250000,2,1.223363,1.228179,1.225577,0.001017
8173.500000,2,1.227278,1.231732,1.229893,0.000948
8173.750000,2,1.229019,1.235698,1.232721,0.001206
8174.000000,2,1.231485,1.236768,1.235085,0.001186
8174.250000,2,1.230861,1.237269,1.235651,0.001363
8174.500000,2,1.229865,1.236304,1.234873,0.001376
8174.750000,2,1.227590,1.234164,1.232485,0.001478
8175.000000,2,1.224642,1.231913,1.229719,0.001521
8175.250000,2,1.221844,1.230517,1.228489,0.001700
8175.500000,2,1.223474,1.231796,1.229566,0.001789
8175.750000,2,1.226363,1.234014,1.232355,0.001747
8176.000000,2,1.230147,1.238603,1.236614,0.001878
8176.250000,2,1.232874,1.239514,1.237817,0.001547
8176.500000,2,1.233709,1.240097,1.238620,0.001426
8176.750000,2,1.235491,1.241306,1.239613,0.001392
8177.000000,2,1.236799,1.243287,1.241862,0.001478
8177.250000,2,1.240271,1.247369,1.245302,0.001452
8177.500000,2,1.245363,1.250595,1.249210,0.001211
8177.750000,2,1.248181,1.253257,1.251730,0.001122
8178.000000,2,1.248483,1.253364,1.251930,0.001026
8178.250000,2,1.248061,1.252448,1.250777,0.001025
8178.500000,2,1.246752,1.251481,1.249156,0.001043
8178.750000,2,1.246219,1.249900,1.248280,0.000869
8179.000000,2,1.244459,1.249356,1.247623,0.001099
8179.250000,2,1.244511,1.248654,1.246632,0.001029
8179.500000,2,1.242153,1.245450,1.243879,0.000835
8179.750000,2,1.237295,1.241428,1.238969,0.000962
8180.000000,2,1.232393,1.235445,1.233474,0.000847
8180.250000,2,1.225693,1.229800,1.227720,0.000953
8180.500000,2,1.220623,1.224453,1.222475,0.001035
8180.750000,2,1.215313,1.219271,1.217179,0.000842
8181.000000,2,1.210154,1.214235,1.212160,0.001063
8181.250000,2,1.203838,1.208075,1.206357,0.001059
8181.500000,2,1.197844,1.202090,1.200236,0.001017
8181.750000,2,1.192012,1.196647,1.194678,0.001132
8182.000000,2,1.187610,1.192159,1.190636,0.001218
8182.250000,2,1.184900,1.190506,1.188081,0.001410
8182.500000,2,1.182604,1.188713,1.186671,0.001428
8182.750000,2,1.181707,1.188467,1.185849,0.001521
8183.000000,2,1.182080,1.188437,1.186134,0.001545
8183.250000,2,1.182755,1.189743,1.187053,0.001563
8183.500000,2,1.184215,1.190775,1.188176,0.001600
8183.750000,2,1.184639,1.192290,1.189127,0.001733
8184.000000,2,1.186401,1.191583,1.189144,0.001401
8184.250000,2,1.184155,1.190053,1.187770,0.001510
8184.500000,2,1.181486,1.187231,1.184902,0.001347
8184.750000,2,1.178816,1.184363,1.181388,0.001409
8185.000000,2,1.174593,1.179752,1.177143,0.001252
8185.250000,2,1.169534,1.174998,1.171994,0.001420
8185.500000,2,1.162840,1.168946,1.165384,0.001720
8185.750000,2,1.154278,1.160444,1.156641,0.001586
8186.000000,2,1.144165,1.150315,1.146544,0.001716
8186.250000,2,1.132114,1.139819,1.134640,0.002022
8186.500000,2,1.118822,1.126317,1.121242,0.002067
8186.750000,2,1.102900,1.111188,1.105696,0.002056
8187.000000,2,1.084163,1.092200,1.086746,0.002219
8187.250000,2,1.060498,1.068867,1.063152,0.002250
8187.500000,2,1.031773,1.040325,1.034106,0.002366
8187.750000,2,0.997415,1.005415,0.999605,0.002101
8188.000000,2,0.956537,0.965606,0.959598,0.002127
8188.250000,2,0.911482,0.920215,0.914087,0.002076
8188.500000,2,0.860204,0.868364,0.863452,0.001937
8188.750000,2,0.805846,0.813224,0.808553,0.001683
8189.000000,2,0.746851,0.755297,0.750627,0.001668
8189.250000,2,0.686620,0.694699,0.690915,0.001569
8189.500000,2,0.626641,0.634415,0.630958,0.001521
8189.750000,2,0.567526,0.574774,0.571935,0.001445
8190.000000,2,0.511218,0.517878,0.515453,0.001288
8190.250000,2,0.458676,0.464910,0.462808,0.001271
8190.500000,2,0.411718,0.417430,0.415362,0.001266
8190.750000,2,0.370718,0.375908,0.374054,0.001182
8191.000000,2,0.336661,0.341559,0.339794,0.001122
8191.250000,2,0.309915,0.314436,0.312744,0.001047
8191.500000,2,0.290963,0.294701,0.293310,0.000958
8191.750000,2,0.279316,0.282484,0.281385,0.000881
8192.000000,3,0.315850,0.319018,0.317791,0.000822
8192.250000,3,0.320002,0.322912,0.321763,0.000814
8192.500000,3,0.331861,0.335214,0.333830,0.000977
8192.750000,3,0.350806,0.355504,0.353617,0.001242
8193.000000,3,0.377395,0.383408,0.381122,0.001698
8193.250000,3,0.410435,0.418428,0.415236,0.002220
8193.500000,3,0.449774,0.459189,0.455776,0.002865
8193.750000,3,0.494781,0.506604,0.501824,0.003549
8194.000000,3,0.543502,0.557463,0.552607,0.004325
8194.250000,3,0.595699,0.611659,0.606231,0.005144
8194.500000,3,0.649577,0.667461,0.661473,0.005853
8194.750000,3,0.702379,0.722005,0.716083,0.006630
8195.000000,3,0.754772,0.775361,0.769122,0.007228
8195.250000,3,0.804464,0.827434,0.820472,0.007885
8195.500000,3,0.853072,0.877408,0.869975,0.008522
8195.750000,3,0.900428,0.924698,0.917497,0.008852
8196.000000,3,0.943279,0.969452,0.961667,0.009260
8196.250000,3,0.981056,1.007592,1.000110,0.009601
8196.500000,3,1.013650,1.040507,1.032486,0.009611
8196.750000,3,1.040227,1.067343,1.059411,0.009874
8197.000000,3,1.062936,1.090879,1.082986,0.009794
8197.250000,3,1.084153,1.112336,1.104122,0.009671
8197.500000,3,1.103059,1.131042,1.123642,0.009695
8197.750000,3,1.119949,1.146562,1.139442,0.009169
8198.000000,3,1.131321,1.159548,1.151401,0.009111
8198.250000,3,1.139440,1.165338,1.158106,0.008817
8198.500000,3,1.142713,1.168202,1.161326,0.008505
8198.750000,3,1.143797,1.168327,1.161444,0.008004
8199.000000,3,1.141842,1.165358,1.159229,0.007819
8199.250000,3,1.138230,1.159221,1.153950,0.007078
8199.500000,3,1.130832,1.150910,1.145722,0.006809
8199.750000,3,1.122439,1.141791,1.136323,0.006502
8200.000000,3,1.115428,1.133358,1.128264,0.005882
8200.250000,3,1.109849,1.127747,1.122784,0.005671
8200.500000,3,1.109065,1.126288,1.121269,0.005276
8200.750000,3,1.109890,1.127134,1.121694,0.004994
8201.000000,3,1.110918,1.126755,1.121924,0.004560
8201.250000,3,1.108760,1.124955,1.119958,0.004426
8201.500000,3,1.106612,1.120937,1.116668,0.003935
8201.750000,3,1.103303,1.116520,1.112305,0.003661
8202.000000,3,1.099990,1.112193,1.108039,0.003272
8202.250000,3,1.094869,1.107278,1.103364,0.003329
8202.500000,3,1.090801,1.101021,1.097364,0.002767
8202.750000,3,1.083848,1.093799,1.089954,0.002548
8203.000000,3,1.076752,1.085980,1.082859,0.002476
8203.250000,3,1.073558,1.081076,1.078323,0.001980
8203.500000,3,1.073766,1.080253,1.078417,0.001620
8203.750000,3,1.078421,1.084349,1.082420,0.001488
8204.000000,3,1.084682,1.089418,1.088059,0.001190
8204.250000,3,1.088624,1.093277,1.091563,0.001176
8204.500000,3,1.090394,1.094574,1.092410,0.000940
8204.750000,3,1.090527,1.094465,1.091965,0.001029
8205.000000,3,1.091633,1.095975,1.093136,0.001142
8205.250000,3,1.096511,1.103384,1.098373,0.001588
8205.500000,3,1.105371,1.111256,1.107177,0.001615
8205.750000,3,1.115959,1.123276,1.117780,0.001941
8206.000000,3,1.125350,1.133332,1.127637,0.002238
8206.250000,3,1.133186,1.141285,1.135730,0.002385
8206.500000,3,1.140358,1.149107,1.142881,0.002878
8206.750000,3,1.147144,1.155836,1.149978,0.002972
8207.000000,3,1.154072,1.164599,1.157899,0.003244
8207.250000,3,1.162008,1.172381,1.165587,0.003387
8207.500000,3,1.168397,1.179689,1.172037,0.003672
8207.750000,3,1.172416,1.183874,1.176272,0.003837
8208.000000,3,1.175966,1.187715,1.179807,0.003856
8208.250000,3,1.178945,1.192479,1.183455,0.004140
8208.500000,3,1.184105,1.198434,1.188827,0.004291
8208.750000,3,1.190674,1.204935,1.195549,0.004563
8209.000000,3,1.197343,1.212448,1.202610,0.004492
8209.250000,3,1.203282,1.218463,1.208632,0.004487
8209.500000,3,1.207751,1.224408,1.213249,0.004773
8209.750000,3,1.211110,1.228209,1.216815,0.004846
8210.000000,3,1.214140,1.230988,1.220145,0.004617
8210.250000,3,1.217079,1.233965,1.222745,0.004903
8210.500000,3,1.218799,1.235216,1.224453,0.004759
8210.750000,3,1.219009,1.235474,1.224404,0.004819
8211.000000,3,1.217569,1.232903,1.222708,0.004724
8211.250000,3,1.216078,1.231286,1.220578,0.004800
8211.500000,3,1.213550,1.228129,1.217966,0.004637
8211.750000,3,1.210840,1.226015,1.215345,0.004863
8212.000000,3,1.207532,1.222988,1.212400,0.004873
8212.250000,3,1.204247,1.218363,1.208431,0.004662
8212.500000,3,1.199023,1.213252,1.203487,0.004818
8212.750000,3,1.194349,1.208188,1.198521,0.004839
8213.000000,3,1.188703,1.202409,1.192963,0.004797
8213.250000,3,1.182302,1.196501,1.186621,0.004861
8213.500000,3,1.174559,1.188233,1.178686,0.004747
8213.750000,3,1.164816,1.178733,1.169354,0.004713
8214.000000,3,1.155448,1.169967,1.159979,0.004814
8214.250000,3,1.147487,1.162016,1.152434,0.004868
8214.500000,3,1.143826,1.158300,1.148614,0.004777
8214.750000,3,1.143796,1.159049,1.148793,0.004804
8215.000000,3,1.146595,1.162334,1.152382,0.004987
8215.250000,3,1.151101,1.167504,1.156769,0.005173
8215.500000,3,1.155103,1.171697,1.160945,0.004985
8215.750000,3,1.157735,1.174844,1.163316,0.005310
8216.000000,3,1.159156,1.175689,1.164931,0.005150
8216.250000,3,1.159787,1.176107,1.165417,0.004963
8216.500000,3,1.159076,1.176184,1.165150,0.004915
8216.750000,3,1.157214,1.174164,1.163251,0.004865
8217.000000,3,1.154562,1.171128,1.159819,0.004849
8217.250000,3,1.150008,1.165681,1.155033,0.004502
8217.500000,3,1.144801,1.158881,1.149237,0.004310
8217.750000,3,1.138569,1.152181,1.143159,0.004009
8218.000000,3,1.132353,1.145411,1.135948,0.003897
8218.250000,3,1.122802,1.135291,1.126291,0.003903
8218.500000,3,1.110875,1.122412,1.113826,0.003693
8218.750000,3,1.094506,1.106001,1.097586,0.003510
8219.000000,3,1.074469,1.086759,1.077512,0.003501
8219.250000,3,1.051527,1.062468,1.054011,0.003161
8219.500000,3,1.023879,1.034389,1.026796,0.003181
8219.750000,3,0.991927,1.002392,0.995013,0.002995
8220.000000,3,0.955519,0.966623,0.958319,0.002876
8220.250000,3,0.913338,0.923484,0.916144,0.002729
8220.500000,3,0.865635,0.876327,0.869049,0.002638
8220.750000,3,0.814594,0.825534,0.817760,0.002572
8221.000000,3,0.760499,0.770489,0.763245,0.002487
8221.250000,3,0.704312,0.713891,0.707028,0.002358
8221.500000,3,0.646866,0.655945,0.649827,0.002162
8221.750000,3,0.591120,0.599549,0.593629,0.001991
8222.000000,3,0.537796,0.545475,0.539923,0.001795
8222.250000,3,0.487965,0.495144,0.490151,0.001584
8222.500000,3,0.443573,0.450185,0.445737,0.001321
8222.750000,3,0.405071,0.410714,0.407151,0.001097
8223.000000,3,0.373699,0.378323,0.375232,0.000875
8223.250000,3,0.348223,0.352685,0.350041,0.000827
8223.500000,3,0.330482,0.334160,0.332025,0.000730
8223.750000,3,0.319357,0.322837,0.320899,0.000708
8224.000000,4,0.298319,0.299781,0.299070,0.000372
8224.250000,4,0.301437,0.303331,0.302698,0.000442
8224.500000,4,0.310984,0.312480,0.311798,0.000385
8224.750000,4,0.327514,0.329636,0.328641,0.000509
8225.000000,4,0.350018,0.352743,0.351382,0.000577
8225.250000,4,0.379118,0.382412,0.381211,0.000826
8225.500000,4,0.414914,0.418233,0.416585,0.000827
8225.750000,4,0.456679,0.460917,0.458933,0.001058
8226.000000,4,0.502715,0.506648,0.504900,0.001058
8226.250000,4,0.552478,0.557611,0.555504,0.001288
8226.500000,4,0.604332,0.609311,0.607409,0.001240
8226.750000,4,0.657865,0.664229,0.661541,0.001550
8227.000000,4,0.710167,0.717349,0.714293,0.001529
8227.250000,4,0.762043,0.769800,0.766594,0.001788
8227.500000,4,0.810387,0.818457,0.815041,0.001757
8227.750000,4,0.856388,0.864023,0.861079,0.001794
8228.000000,4,0.897322,0.905384,0.902331,0.001869
8228.250000,4,0.935358,0.944798,0.941368,0.002100
8228.500000,4,0.969892,0.979852,0.975790,0.002214
8228.750000,4,1.001766,1.011312,1.007932,0.002175
8229.000000,4,1.029368,1.038589,1.035204,0.002013
8229.250000,4,1.053412,1.062684,1.059234,0.002231
8229.500000,4,1.072926,1.081416,1.078190,0.001972
8229.750000,4,1.088452,1.097920,1.094967,0.002184
8230.000000,4,1.102988,1.111064,1.108358,0.001855
8230.250000,4,1.116294,1.123541,1.121110,0.001809
8230.500000,4,1.125902,1.132962,1.130712,0.001520
8230.750000,4,1.135439,1.141307,1.139565,0.001438
8231.000000,4,1.142017,1.147276,1.145581,0.001147
8231.250000,4,1.148156,1.152946,1.151117,0.001059
8231.500000,4,1.151615,1.155979,1.154108,0.000901
8231.750000,4,1.154084,1.157931,1.156486,0.000837
8232.000000,4,1.153581,1.157338,1.155570,0.000874
8232.250000,4,1.151913,1.155607,1.153610,0.000853
8232.500000,4,1.148658,1.153041,1.150114,0.001025
8232.750000,4,1.147218,1.152370,1.148685,0.001140
8233.000000,4,1.146551,1.152249,1.148362,0.001351
8233.250000,4,1.150090,1.155336,1.151368,0.001276
8233.500000,4,1.151694,1.158994,1.153577,0.001787
8233.750000,4,1.154057,1.160447,1.156313,0.001456
8234.000000,4,1.154291,1.162160,1.156335,0.001842
8234.250000,4,1.153915,1.161259,1.156337,0.001701
8234.500000,4,1.152745,1.159765,1.154638,0.001808
8234.750000,4,1.151304,1.158853,1.153925,0.001730
8235.000000,4,1.149092,1.156528,1.151730,0.001775
8235.250000,4,1.147579,1.153955,1.149551,0.001630
8235.500000,4,1.143471,1.149534,1.145425,0.001612
8235.750000,4,1.140335,1.146075,1.142321,0.001436
8236.000000,4,1.136945,1.143391,1.139361,0.001598
8236.250000,4,1.136722,1.142215,1.138631,0.001327
8236.500000,4,1.135843,1.141944,1.138103,0.001533
8236.750000,4,1.136296,1.141242,1.138442,0.001328
8237.000000,4,1.135042,1.139678,1.136840,0.001312
8237.250000,4,1.134120,1.138555,1.135714,0.001078
8237.500000,4,1.131470,1.136761,1.133172,0.001227
8237.750000,4,1.131049,1.135397,1.132792,0.001209
8238.000000,4,1.129770,1.134786,1.132121,0.001186
8238.250000,4,1.130715,1.134595,1.132295,0.001003
8238.500000,4,1.128421,1.134439,1.130580,0.001290
8238.750000,4,1.128311,1.132480,1.129658,0.000983
8239.000000,4,1.126143,1.130450,1.127648,0.001056
8239.250000,4,1.126672,1.131190,1.128218,0.001121
8239.500000,4,1.126491,1.132290,1.128270,0.001477
8239.750000,4,1.128880,1.133242,1.130255,0.001221
8240.000000,4,1.150455,1.177756,1.168972,0.008776
8240.250000,4,1.128129,1.134229,1.129955,0.001508
8240.500000,4,1.125928,1.132970,1.128007,0.001866
8240.750000,4,1.124801,1.132131,1.127379,0.001938
8241.000000,4,1.123345,1.131990,1.125916,0.002186
8241.250000,4,1.122165,1.130071,1.124558,0.002098
8241.500000,4,1.117859,1.126522,1.120864,0.002318
8241.750000,4,1.113746,1.122163,1.117220,0.002321
8242.000000,4,1.109640,1.119983,1.113646,0.002485
8242.250000,4,1.111400,1.119983,1.114693,0.002368
8242.500000,4,1.115556,1.124278,1.119117,0.002320
8242.750000,4,1.124137,1.132607,1.127851,0.002263
8243.000000,4,1.132146,1.140867,1.136312,0.002250
8243.250000,4,1.140993,1.148575,1.144393,0.002170
8243.500000,4,1.144993,1.152854,1.148832,0.002146
8243.750000,4,1.149923,1.157803,1.153619,0.002142
8244.000000,4,1.154642,1.162374,1.158405,0.002049
8244.250000,4,1.162927,1.169748,1.166427,0.001746
8244.500000,4,1.171312,1.177672,1.174640,0.001626
8244.750000,4,1.179107,1.185855,1.182694,0.001523
8245.000000,4,1.184240,1.190512,1.187389,0.001501
8245.250000,4,1.187802,1.193070,1.191131,0.001365
8245.500000,4,1.190324,1.195707,1.193082,0.001213
8245.750000,4,1.193591,1.198425,1.196303,0.001063
8246.000000,4,1.195396,1.200445,1.198559,0.001255
8246.250000,4,1.196993,1.202115,1.200631,0.001223
8246.500000,4,1.196060,1.201844,1.199879,0.001123
8246.750000,4,1.194157,1.200214,1.198496,0.001515
8247.000000,4,1.193254,1.199302,1.196897,0.001416
8247.250000,4,1.195247,1.201099,1.198872,0.001616
8247.500000,4,1.199858,1.205771,1.203289,0.001512
8247.750000,4,1.206700,1.214281,1.210867,0.001731
8248.000000,4,1.213989,1.220508,1.217944,0.001548
8248.250000,4,1.220305,1.226585,1.224112,0.001468
8248.500000,4,1.224569,1.228698,1.227150,0.001135
8248.750000,4,1.226352,1.230667,1.229210,0.001143
8249.000000,4,1.225600,1.229680,1.228334,0.001056
8249.250000,4,1.223895,1.227657,1.226163,0.000894
8249.500000,4,1.216586,1.220673,1.219221,0.000958
8249.750000,4,1.207964,1.212036,1.210451,0.000898
8250.000000,4,1.196545,1.199596,1.198285,0.000882
8250.250000,4,1.183842,1.187622,1.186201,0.000949
8250.500000,4,1.169505,1.174072,1.172651,0.001041
8250.750000,4,1.155772,1.159936,1.158294,0.001028
8251.000000,4,1.136330,1.141827,1.138971,0.001161
8251.250000,4,1.112829,1.118197,1.115268,0.001220
8251.500000,4,1.081789,1.086770,1.084088,0.001172
8251.750000,4,1.045558,1.051465,1.048529,0.001290
8252.000000,4,1.005301,1.010678,1.007882,0.001164
8252.250000,4,0.961388,0.966805,0.964113,0.001233
8252.500000,4,0.912352,0.917564,0.914818,0.001160
