# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.270698,0.272254,0.271561,0.000390
8128.250000,1,0.272276,0.273412,0.272865,0.000335
8128.500000,1,0.276645,0.277993,0.277282,0.000383
8128.750000,1,0.284075,0.285611,0.284862,0.000381
8129.000000,1,0.295196,0.296709,0.296016,0.000408
8129.250000,1,0.309781,0.311253,0.310607,0.000403
8129.500000,1,0.328045,0.330103,0.328988,0.000532
8129.750000,1,0.349680,0.352492,0.351058,0.000653
8130.000000,1,0.376029,0.378877,0.377319,0.000672
8130.250000,1,0.405701,0.408635,0.407226,0.000712
8130.500000,1,0.438965,0.442024,0.440352,0.000772
8130.750000,1,0.473598,0.476696,0.475135,0.000803
8131.000000,1,0.509300,0.512008,0.510715,0.000688
8131.250000,1,0.545160,0.548193,0.546672,0.000762
8131.500000,1,0.581546,0.584513,0.583157,0.000736
8131.750000,1,0.618414,0.621781,0.620289,0.000783
8132.000000,1,0.656149,0.659008,0.657524,0.000773
8132.250000,1,0.691931,0.694329,0.693017,0.000648
8132.500000,1,0.724865,0.727177,0.725953,0.000622
8132.750000,1,0.754287,0.756953,0.756031,0.000644
8133.000000,1,0.782910,0.785246,0.783915,0.000541
8133.250000,1,0.809366,0.811177,0.810292,0.000577
8133.500000,1,0.833984,0.836577,0.835215,0.000588
8133.750000,1,0.857074,0.858631,0.857783,0.000454
8134.000000,1,0.875937,0.878214,0.877149,0.000564
8134.250000,1,0.891652,0.893491,0.892591,0.000538
8134.500000,1,0.904584,0.907062,0.905716,0.000615
8134.750000,1,0.916969,0.918873,0.917913,0.000485
8135.000000,1,0.929243,0.931113,0.929923,0.000447
8135.250000,1,0.940335,0.942565,0.941461,0.000523
8135.500000,1,0.950506,0.952444,0.951415,0.000552
8135.750000,1,0.958312,0.960841,0.959509,0.000621
8136.000000,1,0.965506,0.967990,0.966533,0.000600
8136.250000,1,0.971977,0.974198,0.972911,0.000493
8136.500000,1,0.979118,0.981711,0.980465,0.000603
8136.750000,1,0.986988,0.989681,0.988220,0.000603
8137.000000,1,0.995233,0.997071,0.995819,0.000469
8137.250000,1,1.000710,1.002354,1.001505,0.000452
8137.500000,1,1.005111,1.007181,1.005945,0.000536
8137.750000,1,1.010162,1.012479,1.011083,0.000529
8138.000000,1,1.017517,1.020188,1.018364,0.000584
8138.250000,1,1.028038,1.030828,1.029330,0.000618
8138.500000,1,1.043880,1.046809,1.044991,0.000685
8138.750000,1,1.057215,1.059374,1.058286,0.000555
8139.000000,1,1.071699,1.073799,1.072619,0.000556
8139.250000,1,1.084756,1.087075,1.085630,0.000616
8139.500000,1,1.096989,1.099021,1.098067,0.000601
8139.750000,1,1.109201,1.112376,1.110829,0.000701
8140.000000,1,1.123145,1.125805,1.124626,0.000681
8140.250000,1,1.136540,1.139123,1.137939,0.000766
8140.500000,1,1.148626,1.152656,1.150618,0.000831
8140.750000,1,1.160184,1.162998,1.161568,0.000739
8141.000000,1,1.169980,1.173139,1.171941,0.000927
8141.250000,1,1.180663,1.184169,1.182380,0.001003
8141.500000,1,1.191238,1.195030,1.193263,0.000864
8141.750000,1,1.201670,1.205351,1.203781,0.000979
8142.000000,1,1.210521,1.214248,1.212753,0.001006
8142.250000,1,1.217566,1.221220,1.219857,0.000995
8142.500000,1,1.222729,1.226915,1.225363,0.001082
8142.750000,1,1.227972,1.232332,1.230290,0.001145
8143.000000,1,1.233031,1.237478,1.235824,0.001155
8143.250000,1,1.239525,1.243703,1.242155,0.001090
8143.500000,1,1.245613,1.250346,1.248181,0.001004
8143.750000,1,1.251298,1.255492,1.253445,0.000980
8144.000000,1,1.256270,1.259992,1.258524,0.000904
8144.250000,1,1.260759,1.264142,1.263077,0.000888
8144.500000,1,1.266846,1.269790,1.268460,0.000884
8144.750000,1,1.272643,1.275923,1.274254,0.000867
8145.000000,1,1.277837,1.281438,1.279946,0.000933
8145.250000,1,1.283312,1.286380,1.284789,0.000679
8145.500000,1,1.286476,1.289564,1.288394,0.000704
8145.750000,1,1.291084,1.293066,1.291843,0.000545
8146.000000,1,1.295553,1.297703,1.296577,0.000610
8146.250000,1,1.301210,1.303958,1.302384,0.000696
8146.500000,1,1.307813,1.310158,1.308753,0.000588
8146.750000,1,1.312525,1.315153,1.313825,0.000575
8147.000000,1,1.316370,1.318864,1.317441,0.000558
8147.250000,1,1.318096,1.319956,1.319008,0.000481
8147.500000,1,1.318580,1.320920,1.319488,0.000517
8147.750000,1,1.318524,1.321140,1.319879,0.000569
8148.000000,1,1.318698,1.321098,1.319937,0.000589
8148.250000,1,1.316748,1.319039,1.317990,0.000528
8148.500000,1,1.313133,1.314970,1.314257,0.000435
8148.750000,1,1.308105,1.310142,1.309086,0.000623
8149.000000,1,1.302966,1.305905,1.304347,0.000695
8149.250000,1,1.299931,1.302072,1.300975,0.000467
8149.500000,1,1.298892,1.301387,1.300033,0.000590
8149.750000,1,1.299567,1.302171,1.300722,0.000707
8150.000000,1,1.299790,1.303352,1.301656,0.000800
8150.250000,1,1.300559,1.303124,1.301906,0.000646
8150.500000,1,1.300356,1.302804,1.301610,0.000683
8150.750000,1,1.299905,1.302879,1.301231,0.000778
8151.000000,1,1.299951,1.302675,1.301404,0.000697
8151.250000,1,1.300566,1.302410,1.301514,0.000490
8151.500000,1,1.300066,1.302379,1.301158,0.000611
8151.750000,1,1.298870,1.301042,1.299877,0.000572
8152.000000,1,1.297875,1.300003,1.298936,0.000593
8152.250000,1,1.297966,1.300557,1.299452,0.000780
8152.500000,1,1.300384,1.303161,1.302120,0.000743
8152.750000,1,1.303996,1.307137,1.305852,0.000953
8153.000000,1,1.308187,1.311796,1.309949,0.000925
8153.250000,1,1.310547,1.314546,1.312269,0.000927
8153.500000,1,1.310729,1.313997,1.312379,0.000867
8153.750000,1,1.309640,1.312749,1.310951,0.000853
8154.000000,1,1.306997,1.310459,1.308270,0.000907
8154.250000,1,1.302544,1.306398,1.304041,0.000941
8154.500000,1,1.295415,1.298705,1.296945,0.000931
8154.750000,1,1.283243,1.285365,1.284048,0.000655
8155.000000,1,1.262490,1.266770,1.264521,0.000905
8155.250000,1,1.236259,1.239466,1.237525,0.000653
8155.500000,1,1.203063,1.205730,1.204240,0.000653
8155.750000,1,1.163395,1.166371,1.164664,0.000761
8156.000000,1,1.116269,1.120658,1.118612,0.000878
8156.250000,1,1.062549,1.067431,1.064969,0.001127
8156.500000,1,1.001051,1.006813,1.004251,0.001336
8156.750000,1,0.935451,0.941083,0.938055,0.001309
8157.000000,1,0.865799,0.871327,0.868447,0.001378
8157.250000,1,0.794330,0.800971,0.797811,0.001294
8157.500000,1,0.724494,0.729876,0.726788,0.001281
8157.750000,1,0.652900,0.658678,0.656029,0.001290
8158.000000,1,0.583619,0.589529,0.586526,0.001248
8158.250000,1,0.517595,0.522740,0.519990,0.001232
8158.500000,1,0.456569,0.461582,0.459014,0.001084
8158.750000,1,0.403432,0.407649,0.405562,0.000929
8159.000000,1,0.359194,0.362560,0.360965,0.000766
8159.250000,1,0.323814,0.326734,0.325449,0.000661
8159.500000,1,0.298128,0.300319,0.299530,0.000518
8159.750000,1,0.282281,0.284100,0.283398,0.000376
8160.000000,2,0.261452,0.262814,0.262123,0.000392
8160.250000,2,0.265625,0.266944,0.266267,0.000366
8160.500000,2,0.276049,0.277691,0.276971,0.000482
8160.750000,2,0.295031,0.297307,0.296291,0.000537
8161.000000,2,0.320266,0.323083,0.321895,0.000704
8161.250000,2,0.353430,0.356475,0.355228,0.000775
8161.500000,2,0.391349,0.394859,0.393362,0.000869
8161.750000,2,0.434988,0.438985,0.437389,0.000937
8162.000000,2,0.482353,0.486229,0.484578,0.000991
8162.250000,2,0.533443,0.537849,0.535969,0.001054
8162.500000,2,0.585976,0.590206,0.588476,0.001054
8162.750000,2,0.639938,0.644089,0.642381,0.001041
8163.000000,2,0.691304,0.695869,0.694098,0.001078
8163.250000,2,0.742558,0.746790,0.745221,0.000936
8163.500000,2,0.791740,0.795651,0.793590,0.000931
8163.750000,2,0.838670,0.842446,0.841180,0.000908
8164.000000,2,0.882754,0.887199,0.885548,0.000917
8164.250000,2,0.924565,0.928426,0.926597,0.000763
8164.500000,2,0.959604,0.963040,0.961572,0.000775
8164.750000,2,0.990909,0.993520,0.992682,0.000621
8165.000000,2,1.017689,1.020398,1.019225,0.000643
8165.250000,2,1.043217,1.045590,1.044465,0.000543
8165.500000,2,1.066486,1.069138,1.067750,0.000521
8165.750000,2,1.089064,1.091584,1.090447,0.000551
8166.000000,2,1.107942,1.110163,1.108990,0.000531
8166.250000,2,1.124490,1.126498,1.125251,0.000469
8166.500000,2,1.136753,1.138611,1.137679,0.000446
8166.750000,2,1.148702,1.151071,1.149873,0.000585
8167.000000,2,1.159625,1.161510,1.160353,0.000503
8167.250000,2,1.169609,1.171027,1.170308,0.000365
8167.500000,2,1.174713,1.176593,1.175734,0.000452
8167.750000,2,1.176938,1.179330,1.178076,0.000558
8168.000000,2,1.175942,1.177687,1.177101,0.000427
8168.250000,2,1.176532,1.178850,1.177368,0.000510
8168.500000,2,1.178711,1.180787,1.179622,0.000528
8168.750000,2,1.185607,1.188165,1.187102,0.000633
8169.000000,2,1.193742,1.196573,1.195210,0.000684
8169.250000,2,1.201746,1.204380,1.203248,0.000662
8169.500000,2,1.205814,1.208183,1.207339,0.000618
8169.750000,2,1.208653,1.210978,1.209881,0.000586
8170.000000,2,1.210377,1.212410,1.211172,0.000522
8170.250000,2,1.214006,1.216696,1.215249,0.000687
8170.500000,2,1.219188,1.221452,1.220238,0.000577
8170.750000,2,1.225739,1.227835,1.226776,0.000501
8171.000000,2,1.228783,1.231500,1.230141,0.000671
8171.250000,2,1.231498,1.233418,1.232704,0.000413
8171.500000,2,1.232945,1.235051,1.233799,0.000528
8171.750000,2,1.236807,1.238850,1.237625,0.000563
8172.000000,2,1.242672,1.244554,1.243526,0.000530
8172.250000,2,1.250522,1.252978,1.251530,0.000601
8172.500000,2,1.256460,1.258782,1.257599,0.000610
8172.750000,2,1.259886,1.263548,1.261912,0.000720
8173.000000,2,1.261506,1.263988,1.262745,0.000605
8173.250000,2,1.262449,1.264914,1.263698,0.000626
8173.500000,2,1.263216,1.266517,1.264774,0.000769
8173.750000,2,1.265990,1.269202,1.267401,0.000735
8174.000000,2,1.267556,1.269956,1.268443,0.000599
8174.250000,2,1.266828,1.269001,1.267947,0.000516
8174.500000,2,1.262473,1.265121,1.263863,0.000718
8174.750000,2,1.258565,1.261146,1.260014,0.000659
8175.000000,2,1.255792,1.258475,1.256729,0.000624
8175.250000,2,1.255899,1.257915,1.256972,0.000551
8175.500000,2,1.256905,1.258941,1.257826,0.000633
8175.750000,2,1.257954,1.260328,1.259330,0.000609
8176.000000,2,1.288628,1.295573,1.292751,0.001915
8176.250000,2,1.252531,1.255247,1.254287,0.000627
8176.500000,2,1.248096,1.250494,1.249280,0.000681
8176.750000,2,1.245574,1.248448,1.247194,0.000587
8177.000000,2,1.244095,1.246767,1.245763,0.000613
8177.250000,2,1.244577,1.246938,1.245796,0.000608
8177.500000,2,1.242344,1.246070,1.244290,0.000782
8177.750000,2,1.241547,1.243502,1.242807,0.000535
8178.000000,2,1.238774,1.241357,1.240011,0.000677
8178.250000,2,1.237938,1.240420,1.239175,0.000575
8178.500000,2,1.238402,1.240829,1.239470,0.000647
8178.750000,2,1.240173,1.242552,1.241008,0.000625
8179.000000,2,1.239369,1.241526,1.240540,0.000576
8179.250000,2,1.237864,1.240160,1.238940,0.000531
8179.500000,2,1.232878,1.235322,1.234230,0.000710
8179.750000,2,1.229622,1.231856,1.230992,0.000542
8180.000000,2,1.227635,1.229793,1.228604,0.000590
8180.250000,2,1.228336,1.231452,1.229432,0.000760
8180.500000,2,1.229190,1.231382,1.230228,0.000580
8180.750000,2,1.230077,1.233022,1.231364,0.000709
8181.000000,2,1.228089,1.229982,1.229046,0.000492
8181.250000,2,1.223825,1.226120,1.225159,0.000642
8181.500000,2,1.216722,1.219156,1.218120,0.000578
8181.750000,2,1.209113,1.211642,1.210637,0.000584
8182.000000,2,1.200450,1.202349,1.201387,0.000474
8182.250000,2,1.190728,1.193319,1.192157,0.000646
8182.500000,2,1.180041,1.182730,1.181242,0.000654
8182.750000,2,1.169777,1.172491,1.170888,0.000713
8183.000000,2,1.158831,1.161284,1.160024,0.000670
8183.250000,2,1.149493,1.152213,1.150890,0.000811
8183.500000,2,1.139549,1.142491,1.141160,0.000730
8183.750000,2,1.131203,1.134404,1.132458,0.000820
8184.000000,2,1.121067,1.124429,1.122397,0.000943
8184.250000,2,1.111228,1.114564,1.112547,0.000941
8184.500000,2,1.100436,1.103887,1.102153,0.001052
8184.750000,2,1.091728,1.095271,1.092948,0.001060
8185.000000,2,1.080764,1.084595,1.082495,0.001110
8185.250000,2,1.071109,1.074948,1.072846,0.001113
8185.500000,2,1.058992,1.062791,1.060830,0.001004
8185.750000,2,1.047145,1.050265,1.048379,0.000874
8186.000000,2,1.032227,1.035174,1.033431,0.000893
8186.250000,2,1.017108,1.020194,1.018275,0.000802
8186.500000,2,0.998225,1.001742,1.000232,0.000787
8186.750000,2,0.979839,0.982596,0.980836,0.000675
8187.000000,2,0.955452,0.957602,0.956575,0.000513
8187.250000,2,0.928086,0.930925,0.929657,0.000721
8187.500000,2,0.895784,0.898335,0.897293,0.000681
8187.750000,2,0.860435,0.863818,0.862253,0.000767
8188.000000,2,0.821030,0.824205,0.822855,0.000739
8188.250000,2,0.779071,0.782333,0.780684,0.000860
8188.500000,2,0.732480,0.736154,0.734114,0.000952
8188.750000,2,0.683826,0.688128,0.685933,0.001034
8189.000000,2,0.632789,0.637484,0.635007,0.001073
8189.250000,2,0.582704,0.587163,0.584742,0.001075
8189.500000,2,0.532566,0.536123,0.534362,0.000982
8189.750000,2,0.485269,0.488705,0.486892,0.000958
8190.000000,2,0.439627,0.442840,0.441176,0.000886
8190.250000,2,0.398864,0.402106,0.400217,0.000854
8190.500000,2,0.361729,0.364437,0.362957,0.000764
8190.750000,2,0.330958,0.333106,0.331994,0.000603
8191.000000,2,0.304649,0.306772,0.305782,0.000552
8191.250000,2,0.285553,0.287293,0.286475,0.000442
8191.500000,2,0.271032,0.272711,0.271915,0.000390
8191.750000,2,0.263395,0.264517,0.263968,0.000358
8192.000000,3,0.341417,0.343242,0.342410,0.000411
8192.250000,3,0.344617,0.346427,0.345530,0.000487
8192.500000,3,0.354493,0.356309,0.355405,0.000499
8192.750000,3,0.370383,0.372604,0.371622,0.000547
8193.000000,3,0.393667,0.395701,0.394882,0.000583
8193.250000,3,0.421836,0.424702,0.423521,0.000729
8193.500000,3,0.456613,0.459517,0.458234,0.000774
8193.750000,3,0.496113,0.499508,0.498001,0.000845
8194.000000,3,0.540549,0.544388,0.542660,0.000929
8194.250000,3,0.588855,0.592830,0.591066,0.001015
8194.500000,3,0.640061,0.643807,0.642157,0.000889
8194.750000,3,0.692094,0.695705,0.693928,0.000957
8195.000000,3,0.742909,0.746728,0.745155,0.000940
8195.250000,3,0.792592,0.796329,0.794558,0.000921
8195.500000,3,0.839950,0.843672,0.841951,0.000967
8195.750000,3,0.884873,0.888265,0.886694,0.000863
8196.000000,3,0.926129,0.929714,0.928484,0.000843
8196.250000,3,0.963222,0.967015,0.965248,0.000809
8196.500000,3,0.994413,0.997627,0.996157,0.000727
8196.750000,3,1.020053,1.022794,1.021589,0.000735
8197.000000,3,1.041518,1.044108,1.042713,0.000749
8197.250000,3,1.058420,1.061548,1.060321,0.000825
8197.500000,3,1.074084,1.076821,1.075571,0.000808
8197.750000,3,1.084636,1.088380,1.086817,0.000994
8198.000000,3,1.091984,1.095908,1.093940,0.001013
8198.250000,3,1.095161,1.099026,1.097329,0.001094
8198.500000,3,1.095932,1.100135,1.098591,0.001059
8198.750000,3,1.097424,1.100926,1.099618,0.001003
8199.000000,3,1.100478,1.103404,1.102174,0.000862
8199.250000,3,1.103078,1.106631,1.105276,0.000949
8199.500000,3,1.106630,1.110053,1.108602,0.000823
8199.750000,3,1.107564,1.111127,1.109621,0.000849
8200.000000,3,1.108112,1.111868,1.109850,0.001021
8200.250000,3,1.107604,1.110729,1.109408,0.000853
8200.500000,3,1.108336,1.111070,1.110063,0.000768
8200.750000,3,1.111022,1.113702,1.112569,0.000663
8201.000000,3,1.114430,1.117071,1.115645,0.000708
8201.250000,3,1.115991,1.119372,1.117594,0.000950
8201.500000,3,1.115884,1.119572,1.117642,0.000882
8201.750000,3,1.114690,1.119048,1.116779,0.000943
8202.000000,3,1.114320,1.119491,1.117141,0.001079
8202.250000,3,1.117712,1.121659,1.119800,0.001165
8202.500000,3,1.122954,1.127691,1.125558,0.001263
8202.750000,3,1.129959,1.133777,1.132175,0.001202
8203.000000,3,1.135420,1.140452,1.138227,0.001465
8203.250000,3,1.140073,1.144100,1.142271,0.001217
8203.500000,3,1.142284,1.146092,1.144384,0.001347
8203.750000,3,1.143044,1.147040,1.145013,0.001295
8204.000000,3,1.143184,1.148053,1.145139,0.001286
8204.250000,3,1.141646,1.145585,1.143416,0.001208
8204.500000,3,1.138257,1.142113,1.140057,0.001112
8204.750000,3,1.133721,1.136921,1.135175,0.001030
8205.000000,3,1.128590,1.132005,1.130159,0.001035
8205.250000,3,1.124232,1.128005,1.126077,0.001073
8205.500000,3,1.122376,1.126163,1.123878,0.001008
8205.750000,3,1.121142,1.124934,1.122719,0.001049
8206.000000,3,1.119924,1.123970,1.121309,0.000944
8206.250000,3,1.116923,1.120470,1.118342,0.000900
8206.500000,3,1.112241,1.116749,1.114081,0.001116
8206.750000,3,1.107756,1.111086,1.108978,0.000875
8207.000000,3,1.101995,1.106240,1.103534,0.000950
8207.250000,3,1.096791,1.100418,1.098163,0.000846
8207.500000,3,1.090978,1.094856,1.092263,0.000830
8207.750000,3,1.084185,1.087202,1.085542,0.000793
8208.000000,3,1.078452,1.081256,1.079640,0.000745
8208.250000,3,1.073446,1.076513,1.074788,0.000748
8208.500000,3,1.071708,1.074628,1.072869,0.000689
8208.750000,3,1.071862,1.074750,1.073106,0.000702
8209.000000,3,1.072878,1.075696,1.074181,0.000769
8209.250000,3,1.073065,1.075805,1.074335,0.000628
8209.500000,3,1.070838,1.074448,1.072979,0.000760
8209.750000,3,1.069307,1.072985,1.071324,0.000921
8210.000000,3,1.069713,1.074025,1.071463,0.000897
8210.250000,3,1.073429,1.076453,1.074750,0.000884
8210.500000,3,1.078196,1.081986,1.080069,0.001119
8210.750000,3,1.084419,1.087630,1.085969,0.000968
8211.000000,3,1.088806,1.092729,1.090200,0.000952
8211.250000,3,1.090928,1.095197,1.092929,0.001017
8211.500000,3,1.093749,1.098098,1.095843,0.001108
8211.750000,3,1.098493,1.102818,1.100301,0.001137
8212.000000,3,1.104692,1.109888,1.106964,0.001214
8212.250000,3,1.112119,1.116851,1.114037,0.001137
8212.500000,3,1.117526,1.121728,1.119092,0.001255
8212.750000,3,1.119626,1.123803,1.120989,0.001045
8213.000000,3,1.119809,1.123884,1.121448,0.001043
8213.250000,3,1.120984,1.125417,1.122723,0.001042
8213.500000,3,1.125372,1.130137,1.127397,0.001208
8213.750000,3,1.133916,1.137678,1.135215,0.001014
8214.000000,3,1.142660,1.146008,1.144096,0.000939
8214.250000,3,1.149996,1.153055,1.151389,0.000856
8214.500000,3,1.154548,1.157405,1.156124,0.000788
8214.750000,3,1.158421,1.161408,1.159744,0.000837
8215.000000,3,1.163021,1.166502,1.164785,0.000890
8215.250000,3,1.169369,1.174190,1.172125,0.001196
8215.500000,3,1.179500,1.184510,1.181782,0.001215
8215.750000,3,1.189263,1.193129,1.191041,0.001074
8216.000000,3,1.195908,1.200703,1.198052,0.001391
8216.250000,3,1.200929,1.206126,1.203124,0.001402
8216.500000,3,1.206134,1.211202,1.208657,0.001584
8216.750000,3,1.214491,1.219769,1.216869,0.001485
8217.000000,3,1.224991,1.231350,1.228375,0.001674
8217.250000,3,1.238527,1.244213,1.241623,0.001639
8217.500000,3,1.250757,1.256804,1.253768,0.001685
8217.750000,3,1.259302,1.264460,1.262153,0.001604
8218.000000,3,1.262027,1.267707,1.265510,0.001548
8218.250000,3,1.262372,1.266930,1.264777,0.001407
8218.500000,3,1.256480,1.262393,1.259881,0.001544
8218.750000,3,1.245909,1.252553,1.250047,0.001547
8219.000000,3,1.230824,1.236675,1.234102,0.001536
8219.250000,3,1.206967,1.212619,1.210393,0.001633
8219.500000,3,1.175242,1.182057,1.179605,0.001690
8219.750000,3,1.139728,1.145682,1.143054,0.001517
8220.000000,3,1.100357,1.105201,1.102947,0.001326
8220.250000,3,1.055999,1.060534,1.058419,0.001173
8220.500000,3,1.006516,1.011762,1.009278,0.001221
8220.750000,3,0.951838,0.956150,0.953987,0.001167
8221.000000,3,0.890466,0.895438,0.892826,0.001367
8221.250000,3,0.824681,0.830177,0.827354,0.001346
8221.500000,3,0.757802,0.762885,0.760275,0.001289
8221.750000,3,0.691661,0.696673,0.693911,0.001205
8222.000000,3,0.627821,0.632513,0.630185,0.001120
8222.250000,3,0.567578,0.572336,0.569823,0.001161
8222.500000,3,0.512318,0.516419,0.514260,0.001031
8222.750000,3,0.463044,0.466672,0.464600,0.000940
8223.000000,3,0.421236,0.424658,0.422651,0.000812
8223.250000,3,0.387348,0.390366,0.388820,0.000665
8223.500000,3,0.363354,0.365464,0.364594,0.000537
8223.750000,3,0.348851,0.350553,0.349606,0.000446
8224.000000,4,0.276160,0.277279,0.276822,0.000319
8224.250000,4,0.279368,0.280719,0.280021,0.000335
8224.500000,4,0.288939,0.290022,0.289551,0.000300
8224.750000,4,0.304944,0.306785,0.306041,0.000448
8225.000000,4,0.328421,0.330722,0.329839,0.000495
8225.250000,4,0.357828,0.360778,0.359687,0.000637
8225.500000,4,0.394133,0.397325,0.396135,0.000674
8225.750000,4,0.436212,0.439648,0.438364,0.000800
8226.000000,4,0.482994,0.486228,0.485129,0.000757
8226.250000,4,0.533326,0.537644,0.536033,0.000869
8226.500000,4,0.587407,0.591334,0.589800,0.000942
8226.750000,4,0.642990,0.647060,0.645280,0.000886
8227.000000,4,0.698721,0.702776,0.701036,0.000839
8227.250000,4,0.753630,0.757674,0.755843,0.000827
8227.500000,4,0.806187,0.809504,0.808051,0.000832
8227.750000,4,0.856128,0.859658,0.857940,0.000919
8228.000000,4,0.901939,0.906122,0.904158,0.000957
8228.250000,4,0.944684,0.948052,0.946465,0.001084
8228.500000,4,0.982003,0.985749,0.983833,0.001017
8228.750000,4,1.013489,1.018727,1.016368,0.001277
8229.000000,4,1.041493,1.045715,1.043879,0.001222
8229.250000,4,1.064336,1.069602,1.067030,0.001550
8229.500000,4,1.082612,1.088860,1.085832,0.001691
8229.750000,4,1.097763,1.105017,1.101079,0.001980
8230.000000,4,1.108945,1.115684,1.112128,0.002010
8230.250000,4,1.116006,1.124046,1.120113,0.002287
8230.500000,4,1.121829,1.129393,1.125664,0.002205
8230.750000,4,1.126261,1.133379,1.129501,0.002220
8231.000000,4,1.128246,1.136994,1.131962,0.002345
8231.250000,4,1.129989,1.138384,1.133696,0.002463
8231.500000,4,1.130970,1.139263,1.134378,0.002270
8231.750000,4,1.131019,1.138930,1.134455,0.002324
8232.000000,4,1.131765,1.139035,1.134621,0.002273
8232.250000,4,1.132309,1.140403,1.135323,0.002277
8232.500000,4,1.134713,1.142165,1.137504,0.002133
8232.750000,4,1.138330,1.146189,1.141097,0.002195
8233.000000,4,1.142406,1.150224,1.144868,0.002023
8233.250000,4,1.145646,1.152357,1.147938,0.001827
8233.500000,4,1.147765,1.154326,1.149787,0.001621
8233.750000,4,1.149001,1.154237,1.150765,0.001217
8234.000000,4,1.149342,1.155198,1.151351,0.001266
8234.250000,4,1.151148,1.155347,1.152227,0.000974
8234.500000,4,1.151120,1.154455,1.152131,0.000771
8234.750000,4,1.149117,1.152949,1.150775,0.000768
8235.000000,4,1.146461,1.149009,1.147390,0.000681
8235.250000,4,1.142818,1.145268,1.144099,0.000728
8235.500000,4,1.140979,1.143594,1.142146,0.000696
8235.750000,4,1.141924,1.144477,1.143226,0.000607
8236.000000,4,1.145818,1.148685,1.147393,0.000718
8236.250000,4,1.150697,1.153945,1.152133,0.000929
8236.500000,4,1.154167,1.157726,1.155927,0.001059
8236.750000,4,1.156256,1.159638,1.158052,0.001010
8237.000000,4,1.156972,1.161008,1.159268,0.001214
8237.250000,4,1.158770,1.163160,1.161352,0.001238
8237.500000,4,1.162443,1.166333,1.164566,0.001111
8237.750000,4,1.166199,1.170624,1.168755,0.001273
8238.000000,4,1.169063,1.173718,1.171947,0.001213
8238.250000,4,1.170549,1.175223,1.173509,0.001285
8238.500000,4,1.170284,1.175650,1.173648,0.001487
8238.750000,4,1.170024,1.176299,1.173859,0.001445
8239.000000,4,1.171838,1.177144,1.175641,0.001195
8239.250000,4,1.177190,1.180684,1.179455,0.000960
8239.500000,4,1.180717,1.185673,1.183365,0.001159
8239.750000,4,1.183115,1.187686,1.186040,0.001196
8240.000000,4,1.192431,1.196322,1.194509,0.001118
8240.250000,4,1.182630,1.187127,1.185834,0.001087
8240.500000,4,1.182600,1.186862,1.185518,0.000953
8240.750000,4,1.184978,1.188546,1.187044,0.000944
8241.000000,4,1.186806,1.190784,1.189333,0.001039
8241.250000,4,1.188982,1.193101,1.190963,0.001088
8241.500000,4,1.187793,1.192507,1.190643,0.001183
8241.750000,4,1.186857,1.191091,1.189362,0.001305
8242.000000,4,1.186319,1.190180,1.188171,0.001127
8242.250000,4,1.186553,1.191351,1.189149,0.001121
8242.500000,4,1.190558,1.195003,1.192730,0.001026
8242.750000,4,1.194624,1.199677,1.196949,0.001325
8243.000000,4,1.196907,1.202044,1.199642,0.001326
8243.250000,4,1.198414,1.202235,1.200302,0.001137
8243.500000,4,1.196963,1.201063,1.199129,0.001257
8243.750000,4,1.195441,1.199944,1.197834,0.001159
8244.000000,4,1.194905,1.199280,1.197501,0.001121
8244.250000,4,1.195721,1.200142,1.198092,0.001299
8244.500000,4,1.195017,1.199739,1.197880,0.001265
8244.750000,4,1.193944,1.198635,1.196452,0.001256
8245.000000,4,1.191568,1.195642,1.193725,0.001059
8245.250000,4,1.188967,1.193560,1.191542,0.001355
8245.500000,4,1.188019,1.191480,1.190288,0.001014
8245.750000,4,1.188142,1.192108,1.190190,0.001053
8246.000000,4,1.186300,1.190338,1.188833,0.000992
8246.250000,4,1.182798,1.186406,1.184927,0.000980
8246.500000,4,1.177348,1.180326,1.178788,0.000866
8246.750000,4,1.171852,1.174921,1.173506,0.000780
8247.000000,4,1.170476,1.172572,1.171457,0.000458
8247.250000,4,1.173680,1.176062,1.175114,0.000575
8247.500000,4,1.181436,1.184378,1.182671,0.000692
8247.750000,4,1.190652,1.193160,1.191842,0.000768
8248.000000,4,1.197781,1.200238,1.199149,0.000647
8248.250000,4,1.202052,1.204644,1.203203,0.000590
8248.500000,4,1.202719,1.204846,1.203876,0.000677
8248.750000,4,1.202212,1.204450,1.203354,0.000596
8249.000000,4,1.200804,1.203998,1.202605,0.000795
8249.250000,4,1.200231,1.203167,1.201417,0.000744
8249.500000,4,1.196625,1.199559,1.198067,0.000705
8249.750000,4,1.190627,1.193001,1.191882,0.000609
8250.000000,4,1.181894,1.183802,1.182817,0.000471
8250.250000,4,1.169920,1.171778,1.170950,0.000409
8250.500000,4,1.154998,1.157564,1.156310,0.000601
8250.750000,4,1.136441,1.138826,1.137653,0.000583
8251.000000,4,1.112378,1.114277,1.113500,0.000476
8251.250000,4,1.082225,1.084781,1.083260,0.000604
8251.500000,4,1.045544,1.048355,1.047209,0.000688
8251.750000,4,1.005441,1.008801,1.007021,0.000803
8252.000000,4,0.961895,0.964840,0.963224,0.000803
8252.250000,4,0.913450,0.917659,0.915660,0.000835
8252.500000,4,0.861439,0.865319,0.863584,0.000928
