# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.307638,0.309073,0.308337,0.000356
7628.250000,1,0.309979,0.311253,0.310699,0.000364
7628.500000,1,0.317181,0.318860,0.318088,0.000458
7628.750000,1,0.330700,0.332462,0.331715,0.000515
7629.000000,1,0.351651,0.353782,0.352913,0.000595
7629.250000,1,0.380810,0.383513,0.382274,0.000735
7629.500000,1,0.417209,0.420761,0.419160,0.000901
7629.750000,1,0.459058,0.462937,0.461362,0.000988
7630.000000,1,0.504322,0.508701,0.507087,0.001120
7630.250000,1,0.552768,0.557362,0.555467,0.001222
7630.500000,1,0.604398,0.609140,0.607136,0.001265
7630.750000,1,0.659676,0.665766,0.663412,0.001598
7631.000000,1,0.721300,0.727306,0.724923,0.001584
7631.250000,1,0.786109,0.793002,0.789963,0.001637
7631.500000,1,0.851686,0.858274,0.855515,0.001670
7631.750000,1,0.914521,0.920207,0.917661,0.001471
7632.000000,1,0.968417,0.974254,0.971982,0.001485
7632.250000,1,1.011701,1.017698,1.015374,0.001421
7632.500000,1,1.044878,1.051165,1.047971,0.001497
7632.750000,1,1.070967,1.076330,1.073749,0.001479
7633.000000,1,1.093508,1.100197,1.097009,0.001757
7633.250000,1,1.117098,1.124054,1.121071,0.001842
7633.500000,1,1.141445,1.148585,1.145255,0.001866
7633.750000,1,1.162121,1.168850,1.165309,0.001710
7634.000000,1,1.171634,1.178276,1.175193,0.001903
7634.250000,1,1.167242,1.174445,1.170896,0.002105
7634.500000,1,1.150914,1.158432,1.154563,0.002196
7634.750000,1,1.130015,1.137548,1.133583,0.002095
7635.000000,1,1.112660,1.120955,1.117042,0.002196
7635.250000,1,1.107046,1.113552,1.110298,0.001924
7635.500000,1,1.110763,1.116880,1.113757,0.001706
7635.750000,1,1.119163,1.124376,1.121576,0.001570
7636.000000,1,1.123027,1.127888,1.125312,0.001491
7636.250000,1,1.115359,1.120217,1.117575,0.001648
7636.500000,1,1.097712,1.102716,1.099902,0.001527
7636.750000,1,1.077842,1.083200,1.080453,0.001668
7637.000000,1,1.064735,1.070969,1.067513,0.001648
7637.250000,1,1.063707,1.070477,1.067028,0.001760
7637.500000,1,1.076788,1.083394,1.080073,0.001878
7637.750000,1,1.096614,1.105338,1.101323,0.002250
7638.000000,1,1.118831,1.126366,1.122459,0.002234
7638.250000,1,1.133087,1.140330,1.136623,0.002066
7638.500000,1,1.140541,1.148770,1.144699,0.002248
7638.750000,1,1.133037,1.140541,1.136746,0.002100
7639.000000,1,1.129757,1.137642,1.133467,0.002191
7639.250000,1,1.132946,1.139625,1.136314,0.002022
7639.500000,1,1.142528,1.149508,1.146667,0.001937
7639.750000,1,1.159095,1.165084,1.162040,0.001757
7640.000000,1,1.173496,1.178387,1.175712,0.001490
7640.250000,1,1.179008,1.184133,1.181316,0.001288
7640.500000,1,1.173929,1.178357,1.176094,0.001317
7640.750000,1,1.159583,1.163624,1.161641,0.001031
7641.000000,1,1.140901,1.145307,1.143287,0.001181
7641.250000,1,1.125110,1.129079,1.126982,0.001140
7641.500000,1,1.114417,1.118296,1.116351,0.001087
7641.750000,1,1.110638,1.115219,1.112499,0.001140
7642.000000,1,1.110733,1.114239,1.112597,0.001101
7642.250000,1,1.109877,1.113893,1.111951,0.001304
7642.500000,1,1.103002,1.107547,1.105277,0.001439
7642.750000,1,1.088191,1.094696,1.091142,0.001721
7643.000000,1,1.068095,1.074638,1.071516,0.001769
7643.250000,1,1.049638,1.055379,1.052162,0.001599
7643.500000,1,1.035784,1.040579,1.038312,0.001408
7643.750000,1,1.031919,1.035934,1.033753,0.001277
7644.000000,1,1.035383,1.039822,1.037347,0.001231
7644.250000,1,1.043394,1.050361,1.045429,0.001460
7644.500000,1,1.051485,1.057759,1.053238,0.001440
7644.750000,1,1.054299,1.061995,1.056702,0.001625
7645.000000,1,1.053810,1.061073,1.055798,0.001437
7645.250000,1,1.052129,1.058904,1.053558,0.001423
7645.500000,1,1.052977,1.060860,1.054586,0.001594
7645.750000,1,1.059301,1.067822,1.061128,0.001881
7646.000000,1,1.070082,1.078523,1.071922,0.001829
7646.250000,1,1.081501,1.089751,1.083315,0.001779
7646.500000,1,1.089057,1.097970,1.091372,0.001853
7646.750000,1,1.091916,1.100138,1.093845,0.001764
7647.000000,1,1.090839,1.099723,1.092986,0.001851
7647.250000,1,1.089907,1.099125,1.092255,0.001945
7647.500000,1,1.093247,1.102469,1.095871,0.002068
7647.750000,1,1.102405,1.111184,1.104930,0.002030
7648.000000,1,1.115467,1.121804,1.117874,0.001620
7648.250000,1,1.128708,1.133134,1.131106,0.001363
7648.500000,1,1.139841,1.144215,1.142054,0.001182
7648.750000,1,1.146566,1.151699,1.148982,0.001189
7649.000000,1,1.151013,1.155336,1.153064,0.001214
7649.250000,1,1.155010,1.159563,1.157041,0.001206
7649.500000,1,1.160866,1.165720,1.163016,0.001133
7649.750000,1,1.170429,1.174173,1.172367,0.001067
7650.000000,1,1.181721,1.187348,1.184780,0.001329
7650.250000,1,1.195361,1.199130,1.197326,0.001098
7650.500000,1,1.206085,1.210243,1.208034,0.001278
7650.750000,1,1.213094,1.217910,1.215160,0.001344
7651.000000,1,1.216309,1.220900,1.218099,0.001294
7651.250000,1,1.216098,1.221158,1.218482,0.001522
7651.500000,1,1.214856,1.221138,1.218473,0.001595
7651.750000,1,1.217940,1.224429,1.221191,0.001717
7652.000000,1,1.225003,1.231235,1.228231,0.001627
7652.250000,1,1.235200,1.241061,1.238403,0.001587
7652.500000,1,1.246090,1.251966,1.248675,0.001673
7652.750000,1,1.252430,1.258602,1.255606,0.001684
7653.000000,1,1.254475,1.260885,1.257191,0.001705
7653.250000,1,1.251113,1.257775,1.254165,0.001960
7653.500000,1,1.247321,1.253371,1.249995,0.001813
7653.750000,1,1.244302,1.250471,1.247037,0.001678
7654.000000,1,1.243940,1.250232,1.246943,0.001619
7654.250000,1,1.244603,1.250863,1.247313,0.001617
7654.500000,1,1.240969,1.246716,1.243181,0.001638
7654.750000,1,1.228161,1.233869,1.230496,0.001566
7655.000000,1,1.204853,1.210795,1.207261,0.001630
7655.250000,1,1.174165,1.180739,1.176952,0.001596
7655.500000,1,1.141281,1.146691,1.143433,0.001474
7655.750000,1,1.107069,1.112753,1.109581,0.001599
7656.000000,1,1.071651,1.078123,1.074642,0.001685
7656.250000,1,1.032070,1.037744,1.034528,0.001661
7656.500000,1,0.982706,0.988615,0.985569,0.001727
7656.750000,1,0.923184,0.930157,0.926595,0.001829
7657.000000,1,0.857586,0.864169,0.860379,0.001839
7657.250000,1,0.788602,0.794820,0.791766,0.001806
7657.500000,1,0.721966,0.727688,0.724675,0.001637
7657.750000,1,0.658126,0.663545,0.660634,0.001573
7658.000000,1,0.596985,0.602387,0.599164,0.001513
7658.250000,1,0.537615,0.542342,0.539721,0.001316
7658.500000,1,0.480768,0.485392,0.482826,0.001280
7658.750000,1,0.428807,0.432862,0.430806,0.001135
7659.000000,1,0.385205,0.388827,0.386788,0.000896
7659.250000,1,0.351350,0.354005,0.352593,0.000750
7659.500000,1,0.328011,0.330564,0.329043,0.000608
7659.750000,1,0.314657,0.316264,0.315348,0.000471
7660.000000,2,0.313048,0.314426,0.313778,0.000381
7660.250000,2,0.313720,0.315171,0.314581,0.000347
7660.500000,2,0.316621,0.318349,0.317610,0.000386
7660.750000,2,0.322201,0.323541,0.323009,0.000369
7661.000000,2,0.330709,0.331963,0.331469,0.000355
7661.250000,2,0.342063,0.343542,0.342872,0.000419
7661.500000,2,0.356804,0.358665,0.357901,0.000471
7661.750000,2,0.375507,0.377310,0.376439,0.000567
7662.000000,2,0.398522,0.400620,0.399608,0.000678
7662.250000,2,0.426712,0.429225,0.427864,0.000759
7662.500000,2,0.459635,0.462138,0.460997,0.000770
7662.750000,2,0.495292,0.498087,0.496601,0.000886
7663.000000,2,0.530972,0.534219,0.532516,0.000894
7663.250000,2,0.563814,0.566640,0.565340,0.000909
7663.500000,2,0.593936,0.597196,0.595673,0.000898
7663.750000,2,0.622590,0.626136,0.624405,0.001055
7664.000000,2,0.652723,0.656355,0.654415,0.001037
7664.250000,2,0.684196,0.686925,0.685643,0.000802
7664.500000,2,0.714557,0.718501,0.716742,0.000903
7664.750000,2,0.742035,0.745185,0.743643,0.000923
7665.000000,2,0.760591,0.764048,0.762480,0.000857
7665.250000,2,0.770120,0.773619,0.772158,0.000873
7665.500000,2,0.774728,0.778063,0.776646,0.000859
7665.750000,2,0.779186,0.781742,0.780700,0.000636
7666.000000,2,0.787454,0.790753,0.789685,0.000741
7666.250000,2,0.802623,0.805739,0.804446,0.000800
7666.500000,2,0.821325,0.824746,0.823311,0.000858
7666.750000,2,0.838410,0.842687,0.840765,0.001001
7667.000000,2,0.850306,0.854041,0.852388,0.001017
7667.250000,2,0.854268,0.857976,0.856397,0.001034
7667.500000,2,0.853861,0.857443,0.855950,0.001097
7667.750000,2,0.853715,0.857862,0.856123,0.001292
7668.000000,2,0.859574,0.864381,0.862291,0.001429
7668.250000,2,0.872173,0.876915,0.874931,0.001509
7668.500000,2,0.889594,0.894742,0.892872,0.001479
7668.750000,2,0.909084,0.913845,0.911990,0.001460
7669.000000,2,0.925992,0.929739,0.927885,0.001197
7669.250000,2,0.935068,0.938816,0.937234,0.001017
7669.500000,2,0.938220,0.942797,0.940937,0.001097
7669.750000,2,0.939030,0.942692,0.940853,0.000880
7670.000000,2,0.938859,0.942801,0.941322,0.001012
7670.250000,2,0.942995,0.946889,0.945057,0.001031
7670.500000,2,0.950943,0.954659,0.952976,0.001035
7670.750000,2,0.961701,0.965013,0.963321,0.000931
7671.000000,2,0.970637,0.975038,0.973072,0.001147
7671.250000,2,0.975522,0.980601,0.978406,0.001314
7671.500000,2,0.974106,0.979422,0.976594,0.001462
7671.750000,2,0.964428,0.971606,0.968186,0.001871
7672.000000,2,0.953239,0.959998,0.956851,0.001943
7672.250000,2,0.942574,0.949946,0.946478,0.002005
7672.500000,2,0.938743,0.945120,0.942088,0.001942
7672.750000,2,0.940320,0.947328,0.943895,0.001819
7673.000000,2,0.947947,0.953437,0.950888,0.001599
7673.250000,2,0.955753,0.961188,0.958546,0.001423
7673.500000,2,0.960366,0.965293,0.962879,0.001383
7673.750000,2,0.960038,0.965016,0.962281,0.001324
7674.000000,2,0.956798,0.961095,0.959049,0.001169
7674.250000,2,0.955546,0.959852,0.957844,0.001122
7674.500000,2,0.961995,0.965647,0.963595,0.000910
7674.750000,2,0.975777,0.979324,0.977655,0.000970
7675.000000,2,0.997267,1.000845,0.999185,0.000961
7675.250000,2,1.021042,1.025119,1.023123,0.001009
7675.500000,2,1.042637,1.047716,1.045685,0.001244
7675.750000,2,1.061824,1.065435,1.063829,0.001122
7676.000000,2,1.077395,1.081325,1.079292,0.001138
7676.250000,2,1.090436,1.094156,1.092264,0.001175
7676.500000,2,1.106601,1.111286,1.108712,0.001448
7676.750000,2,1.126609,1.131259,1.129003,0.001572
7677.000000,2,1.149666,1.153854,1.151796,0.001503
7677.250000,2,1.171144,1.175068,1.173243,0.001399
7677.500000,2,1.189167,1.193346,1.191531,0.001382
7677.750000,2,1.202611,1.207417,1.205255,0.001475
7678.000000,2,1.214846,1.218962,1.216888,0.001226
7678.250000,2,1.226442,1.230806,1.228568,0.001323
7678.500000,2,1.239663,1.244544,1.242205,0.001269
7678.750000,2,1.255100,1.259763,1.257493,0.001273
7679.000000,2,1.271295,1.275256,1.273463,0.001038
7679.250000,2,1.285756,1.290582,1.287647,0.001163
7679.500000,2,1.297544,1.301866,1.299675,0.001039
7679.750000,2,1.307264,1.311077,1.308733,0.000957
7680.000000,2,1.313997,1.317679,1.315419,0.001155
7680.250000,2,1.319619,1.323233,1.321138,0.000968
7680.500000,2,1.325677,1.329596,1.327077,0.001080
7680.750000,2,1.331214,1.336550,1.334050,0.001295
7681.000000,2,1.339763,1.345786,1.342016,0.001566
7681.250000,2,1.347458,1.353370,1.350089,0.001667
7681.500000,2,1.356281,1.362401,1.358474,0.001755
7681.750000,2,1.361068,1.368956,1.364287,0.002039
7682.000000,2,1.365207,1.372845,1.368713,0.002076
7682.250000,2,1.369091,1.376087,1.371896,0.002094
7682.500000,2,1.372324,1.381210,1.375520,0.002427
7682.750000,2,1.378327,1.386532,1.382058,0.002224
7683.000000,2,1.389267,1.396367,1.391951,0.002038
7683.250000,2,1.401460,1.409012,1.404427,0.002184
7683.500000,2,1.414201,1.421756,1.417501,0.002202
7683.750000,2,1.425722,1.433203,1.428710,0.002078
7684.000000,2,1.434524,1.442538,1.437923,0.002056
7684.250000,2,1.442146,1.449903,1.445869,0.002081
7684.500000,2,1.451998,1.458408,1.455094,0.001958
7684.750000,2,1.464719,1.471110,1.467517,0.002115
7685.000000,2,1.477831,1.485108,1.481227,0.002115
7685.250000,2,1.491689,1.498048,1.494219,0.002216
7685.500000,2,1.500798,1.508386,1.503735,0.002146
7685.750000,2,1.505350,1.512112,1.508440,0.002066
7686.000000,2,1.506303,1.513051,1.509349,0.001943
7686.250000,2,1.504187,1.511032,1.507017,0.001959
7686.500000,2,1.501067,1.508053,1.504014,0.002099
7686.750000,2,1.496323,1.503912,1.499599,0.002196
7687.000000,2,1.488043,1.495501,1.491247,0.002173
7687.250000,2,1.472230,1.478881,1.475029,0.001895
7687.500000,2,1.446086,1.451936,1.448707,0.001664
7687.750000,2,1.408022,1.414159,1.410818,0.001673
7688.000000,2,1.362802,1.368218,1.364978,0.001552
7688.250000,2,1.309179,1.314127,1.311822,0.001335
7688.500000,2,1.251903,1.255626,1.253599,0.001045
7688.750000,2,1.188009,1.192610,1.189843,0.001150
7689.000000,2,1.117846,1.123841,1.120640,0.001454
7689.250000,2,1.042158,1.049729,1.045502,0.001953
7689.500000,2,0.961589,0.970754,0.966548,0.002611
7689.750000,2,0.877908,0.888384,0.883072,0.002962
7690.000000,2,0.789859,0.798667,0.794260,0.002936
7690.250000,2,0.695603,0.704328,0.700383,0.002977
7690.500000,2,0.603391,0.612281,0.607945,0.002654
7690.750000,2,0.520533,0.527656,0.524115,0.002079
7691.000000,2,0.451324,0.457096,0.454077,0.001565
7691.250000,2,0.396750,0.400693,0.398548,0.001100
7691.500000,2,0.357141,0.359937,0.358353,0.000768
7691.750000,2,0.332763,0.334389,0.333464,0.000481
7692.000000,3,0.311215,0.312509,0.312000,0.000429
7692.250000,3,0.313417,0.314802,0.314208,0.000382
7692.500000,3,0.320384,0.321952,0.321267,0.000424
7692.750000,3,0.332619,0.334420,0.333629,0.000534
7693.000000,3,0.350875,0.352848,0.351968,0.000599
7693.250000,3,0.375483,0.377918,0.376829,0.000706
7693.500000,3,0.406383,0.409280,0.407929,0.000921
7693.750000,3,0.441729,0.444971,0.443598,0.000931
7694.000000,3,0.479534,0.483298,0.481823,0.001056
7694.250000,3,0.518543,0.523277,0.521319,0.001316
7694.500000,3,0.559094,0.564194,0.562354,0.001336
7694.750000,3,0.603108,0.608956,0.606903,0.001602
7695.000000,3,0.651700,0.658288,0.656017,0.001762
7695.250000,3,0.703767,0.712101,0.709057,0.001962
7695.500000,3,0.757762,0.765590,0.762996,0.001970
7695.750000,3,0.807090,0.815900,0.813005,0.002159
7696.000000,3,0.849830,0.858341,0.855859,0.002195
7696.250000,3,0.884287,0.893329,0.890528,0.002143
7696.500000,3,0.914625,0.923562,0.921044,0.002241
7696.750000,3,0.944189,0.954238,0.951126,0.002621
7697.000000,3,0.977098,0.987223,0.984366,0.002603
7697.250000,3,1.012060,1.022899,1.019548,0.002798
7697.500000,3,1.045496,1.056489,1.052864,0.002777
7697.750000,3,1.071702,1.083472,1.079473,0.002816
7698.000000,3,1.090134,1.100458,1.096933,0.002750
7698.250000,3,1.099265,1.109695,1.106457,0.002681
7698.500000,3,1.105027,1.115793,1.111903,0.002717
7698.750000,3,1.109924,1.121076,1.116850,0.002770
7699.000000,3,1.117687,1.127377,1.124039,0.002622
7699.250000,3,1.127100,1.135774,1.133278,0.002434
7699.500000,3,1.136341,1.145949,1.142751,0.002379
7699.750000,3,1.143873,1.152430,1.149436,0.002297
7700.000000,3,1.148599,1.157135,1.154163,0.002440
7700.250000,3,1.142214,1.149693,1.146874,0.002239
7700.500000,3,1.132550,1.139706,1.136915,0.002128
7700.750000,3,1.119950,1.126710,1.123883,0.002071
7701.000000,3,1.106157,1.114120,1.110462,0.002191
7701.250000,3,1.095455,1.102837,1.099539,0.002139
7701.500000,3,1.088093,1.095596,1.092127,0.002092
7701.750000,3,1.083201,1.090041,1.086697,0.002095
7702.000000,3,1.077099,1.084740,1.081062,0.001984
7702.250000,3,1.067423,1.074535,1.071304,0.002169
7702.500000,3,1.052515,1.060752,1.056945,0.002373
7702.750000,3,1.034917,1.042258,1.038913,0.002164
7703.000000,3,1.016707,1.024865,1.021122,0.002308
7703.250000,3,1.003885,1.011373,1.008388,0.001978
7703.500000,3,0.998502,1.005740,1.002403,0.001808
7703.750000,3,0.999013,1.004066,1.002022,0.001390
7704.000000,3,1.001169,1.005931,1.003775,0.001290
7704.250000,3,1.000660,1.004738,1.002974,0.001078
7704.500000,3,0.996490,1.000296,0.998404,0.001109
7704.750000,3,0.989674,0.992991,0.991511,0.000915
7705.000000,3,0.985113,0.987959,0.987011,0.000764
7705.250000,3,0.987420,0.989642,0.988627,0.000593
7705.500000,3,0.996516,0.999516,0.998369,0.000699
7705.750000,3,1.013309,1.016411,1.015178,0.000912
7706.000000,3,1.032654,1.036314,1.034825,0.000991
7706.250000,3,1.051469,1.054585,1.053314,0.000977
7706.500000,3,1.064970,1.068444,1.067050,0.001047
7706.750000,3,1.074455,1.077745,1.076292,0.000950
7707.000000,3,1.082080,1.084823,1.083303,0.000765
7707.250000,3,1.089280,1.092793,1.091113,0.000902
7707.500000,3,1.099438,1.102852,1.100782,0.000812
7707.750000,3,1.109466,1.112803,1.111183,0.000967
7708.000000,3,1.119329,1.121964,1.120711,0.000784
7708.250000,3,1.125610,1.129153,1.127375,0.000844
7708.500000,3,1.130720,1.133328,1.132041,0.000704
7708.750000,3,1.134229,1.137272,1.135587,0.000720
7709.000000,3,1.137737,1.140676,1.139431,0.000787
7709.250000,3,1.143488,1.146249,1.144623,0.000711
7709.500000,3,1.149021,1.152251,1.150616,0.000890
7709.750000,3,1.155459,1.158482,1.156839,0.000733
7710.000000,3,1.160550,1.163552,1.162108,0.000796
7710.250000,3,1.164032,1.167213,1.165734,0.000893
7710.500000,3,1.166706,1.169502,1.167950,0.000880
7710.750000,3,1.167618,1.171215,1.169407,0.000902
7711.000000,3,1.168360,1.172713,1.170404,0.000996
7711.250000,3,1.170977,1.174182,1.172319,0.000886
7711.500000,3,1.172968,1.177460,1.174662,0.001099
7711.750000,3,1.175754,1.180416,1.177809,0.001215
7712.000000,3,1.179218,1.184026,1.181795,0.001146
7712.250000,3,1.182939,1.187978,1.185449,0.001236
7712.500000,3,1.185506,1.190412,1.187970,0.001355
7712.750000,3,1.186735,1.192172,1.188983,0.001381
7713.000000,3,1.185788,1.191689,1.188389,0.001399
7713.250000,3,1.185828,1.191186,1.187985,0.001403
7713.500000,3,1.186262,1.191870,1.188724,0.001462
7713.750000,3,1.189153,1.194517,1.191417,0.001384
7714.000000,3,1.193335,1.198396,1.195256,0.001340
7714.250000,3,1.197094,1.202529,1.199101,0.001393
7714.500000,3,1.199955,1.205546,1.202159,0.001473
7714.750000,3,1.201919,1.208563,1.204401,0.001608
7715.000000,3,1.205480,1.211047,1.207240,0.001503
7715.250000,3,1.209027,1.214737,1.211364,0.001488
7715.500000,3,1.216185,1.221040,1.218037,0.001513
7715.750000,3,1.225198,1.230595,1.227332,0.001682
7716.000000,3,1.236581,1.242069,1.239154,0.001657
7716.250000,3,1.249324,1.255333,1.251618,0.001838
7716.500000,3,1.261242,1.267543,1.263823,0.001947
7716.750000,3,1.273011,1.278708,1.275426,0.001964
7717.000000,3,1.283915,1.291000,1.287185,0.002162
7717.250000,3,1.295854,1.303082,1.298800,0.002197
7717.500000,3,1.306879,1.314442,1.310140,0.002282
7717.750000,3,1.316665,1.323682,1.319774,0.002118
7718.000000,3,1.323046,1.330952,1.326207,0.002381
7718.250000,3,1.324394,1.332410,1.327956,0.002256
7718.500000,3,1.321697,1.329697,1.324692,0.002367
7718.750000,3,1.313577,1.320713,1.315806,0.002145
7719.000000,3,1.299214,1.307513,1.301468,0.002264
7719.250000,3,1.277830,1.286748,1.280762,0.002421
7719.500000,3,1.250266,1.259536,1.253509,0.002507
7719.750000,3,1.216415,1.225537,1.218810,0.002454
7720.000000,3,1.174348,1.183302,1.177196,0.002431
7720.250000,3,1.123717,1.133586,1.126578,0.002461
7720.500000,3,1.064372,1.074547,1.067733,0.002530
7720.750000,3,0.997646,1.008470,1.001638,0.002496
7721.000000,3,0.925772,0.937156,0.929938,0.002529
7721.250000,3,0.851999,0.862106,0.855721,0.002343
7721.500000,3,0.777380,0.787727,0.781126,0.002326
7721.750000,3,0.703922,0.713272,0.707598,0.002127
7722.000000,3,0.632838,0.641084,0.636578,0.001878
7722.250000,3,0.565965,0.572737,0.568646,0.001510
7722.500000,3,0.502867,0.508123,0.504961,0.001260
7722.750000,3,0.445283,0.449628,0.447485,0.001104
7723.000000,3,0.397493,0.401279,0.399311,0.000952
7723.250000,3,0.360831,0.363571,0.362023,0.000734
7723.500000,3,0.335078,0.337205,0.336169,0.000583
7723.750000,3,0.320331,0.321868,0.321064,0.000462
7724.000000,4,0.295221,0.297107,0.296111,0.000493
7724.250000,4,0.297715,0.299201,0.298357,0.000453
7724.500000,4,0.304307,0.305922,0.305057,0.000465
7724.750000,4,0.314901,0.316390,0.315608,0.000450
7725.000000,4,0.329468,0.331149,0.330106,0.000449
7725.250000,4,0.348289,0.349913,0.349050,0.000448
7725.500000,4,0.372562,0.374963,0.373617,0.000616
7725.750000,4,0.403294,0.406128,0.404590,0.000715
7726.000000,4,0.440237,0.444230,0.442313,0.000951
7726.250000,4,0.483176,0.488366,0.485977,0.001204
7726.500000,4,0.530553,0.535659,0.533612,0.001269
7726.750000,4,0.579249,0.585017,0.582641,0.001345
7727.000000,4,0.628035,0.633436,0.631243,0.001343
7727.250000,4,0.675420,0.681579,0.679112,0.001483
7727.500000,4,0.721952,0.728392,0.725985,0.001556
7727.750000,4,0.768718,0.774413,0.772231,0.001472
7728.000000,4,0.813401,0.819376,0.817252,0.001477
7728.250000,4,0.855738,0.861722,0.859091,0.001455
7728.500000,4,0.893368,0.898584,0.896615,0.001262
7728.750000,4,0.924824,0.929395,0.928019,0.001136
7729.000000,4,0.950478,0.954672,0.952972,0.001054
7729.250000,4,0.969106,0.972706,0.971628,0.000924
7729.500000,4,0.983273,0.986993,0.985481,0.001030
7729.750000,4,0.994175,0.998263,0.996264,0.001008
7730.000000,4,1.003957,1.008247,1.006525,0.001045
7730.250000,4,1.014864,1.018919,1.016811,0.001067
7730.500000,4,1.025144,1.028926,1.027578,0.000977
7730.750000,4,1.035122,1.038909,1.037170,0.001096
7731.000000,4,1.041874,1.045137,1.043621,0.000925
7731.250000,4,1.043396,1.047561,1.045724,0.001037
7731.500000,4,1.041353,1.045133,1.043210,0.001011
7731.750000,4,1.037155,1.040941,1.038959,0.000877
7732.000000,4,1.035212,1.038576,1.036889,0.000971
7732.250000,4,1.037136,1.039545,1.038348,0.000649
7732.500000,4,1.042776,1.045287,1.044072,0.000755
7732.750000,4,1.050393,1.053357,1.051886,0.000749
7733.000000,4,1.057411,1.059939,1.058809,0.000727
7733.250000,4,1.060697,1.063088,1.061723,0.000678
7733.500000,4,1.060135,1.062411,1.061392,0.000760
7733.750000,4,1.057852,1.061171,1.059461,0.000988
7734.000000,4,1.058727,1.061648,1.059770,0.000890
7734.250000,4,1.062400,1.065846,1.063886,0.000891
7734.500000,4,1.069438,1.073298,1.070982,0.000958
7734.750000,4,1.076724,1.080862,1.078497,0.000890
7735.000000,4,1.081547,1.085895,1.083596,0.001042
7735.250000,4,1.082808,1.088274,1.085423,0.001271
7735.500000,4,1.083507,1.087569,1.085842,0.001028
7735.750000,4,1.083696,1.090460,1.087177,0.001653
7736.000000,4,1.088512,1.098899,1.093495,0.002271
7736.250000,4,1.099169,1.105655,1.103350,0.001655
7736.500000,4,1.114110,1.122467,1.118902,0.002149
7736.750000,4,1.131180,1.140664,1.136917,0.002619
7737.000000,4,1.148823,1.160227,1.155524,0.003282
7737.250000,4,1.165210,1.179799,1.173373,0.004057
7737.500000,4,1.179945,1.198580,1.190627,0.005015
7737.750000,4,1.195052,1.216758,1.207494,0.005885
7738.000000,4,1.209517,1.234064,1.223774,0.006903
7738.250000,4,1.224053,1.249679,1.238902,0.007633
7738.500000,4,1.233181,1.261019,1.250261,0.008284
7738.750000,4,1.238264,1.265739,1.255626,0.008358
7739.000000,4,1.235993,1.264234,1.253863,0.008216
7739.250000,4,1.227707,1.257192,1.245937,0.007836
7739.500000,4,1.218161,1.244770,1.234040,0.006997
7739.750000,4,1.207173,1.230224,1.220707,0.006116
7740.000000,4,1.198357,1.217692,1.209389,0.004912
7740.250000,4,1.185939,1.199572,1.193880,0.003663
7740.500000,4,1.177253,1.187259,1.182537,0.002754
7740.750000,4,1.170328,1.177712,1.174521,0.002039
7741.000000,4,1.166625,1.171897,1.169595,0.001550
7741.250000,4,1.164494,1.168394,1.166504,0.000932
7741.500000,4,1.162346,1.164534,1.163483,0.000520
7741.750000,4,1.158362,1.160494,1.159204,0.000587
7742.000000,4,1.152261,1.156204,1.154030,0.000867
7742.250000,4,1.147561,1.151232,1.149143,0.001041
7742.500000,4,1.144421,1.149335,1.146301,0.001273
7742.750000,4,1.143518,1.148023,1.145794,0.001108
7743.000000,4,1.144770,1.149595,1.146880,0.001307
7743.250000,4,1.145574,1.151475,1.147565,0.001502
7743.500000,4,1.144334,1.150004,1.146580,0.001500
7743.750000,4,1.142546,1.147833,1.144479,0.001584
7744.000000,4,1.140773,1.146251,1.142667,0.001706
7744.250000,4,1.140904,1.146336,1.142807,0.001577
7744.500000,4,1.144246,1.150514,1.146453,0.001828
7744.750000,4,1.150164,1.157556,1.153041,0.002024
7745.000000,4,1.158289,1.164398,1.160678,0.001719
7745.250000,4,1.164536,1.172112,1.167469,0.001967
7745.500000,4,1.169503,1.176522,1.172775,0.001982
7745.750000,4,1.174109,1.181067,1.176903,0.002129
7746.000000,4,1.179446,1.186938,1.182199,0.002073
7746.250000,4,1.186845,1.194671,1.189794,0.002236
7746.500000,4,1.196605,1.205055,1.200153,0.002442
7746.750000,4,1.209189,1.218272,1.212934,0.002521
7747.000000,4,1.223001,1.232297,1.226888,0.002631
7747.250000,4,1.236808,1.246251,1.240378,0.002615
7747.500000,4,1.249212,1.258523,1.252994,0.002655
7747.750000,4,1.261164,1.269996,1.264833,0.002599
7748.000000,4,1.272623,1.281444,1.275655,0.002685
7748.250000,4,1.282264,1.290424,1.285149,0.002644
7748.500000,4,1.291099,1.299206,1.293747,0.002548
7748.750000,4,1.297372,1.307001,1.300612,0.002735
7749.000000,4,1.302640,1.313055,1.305817,0.002775
7749.250000,4,1.304565,1.315467,1.308067,0.002927
7749.500000,4,1.304190,1.315457,1.307843,0.003039
7749.750000,4,1.300466,1.311814,1.304288,0.003128
7750.000000,4,1.293205,1.305410,1.297364,0.003293
7750.250000,4,1.283360,1.295463,1.287250,0.003146
7750.500000,4,1.270956,1.283625,1.274856,0.003411
7750.750000,4,1.256334,1.268485,1.260118,0.003327
7751.000000,4,1.238839,1.251063,1.242696,0.003208
7751.250000,4,1.217899,1.230739,1.221547,0.003334
7751.500000,4,1.189824,1.202730,1.194070,0.003307
7751.750000,4,1.155404,1.168687,1.159579,0.003319
7752.000000,4,1.113712,1.126598,1.117873,0.003366
7752.250000,4,1.065653,1.077615,1.069512,0.003147
7752.500000,4,1.011667,1.023638,1.015553,0.003066
