# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.352340,17.518738,17.429565,0.043482
8560.250000,1,1.514149,1.538211,1.522839,0.007614
8560.500000,1,0.547698,0.602879,0.568764,0.013058
8560.750000,1,1.320668,1.353479,1.333764,0.008327
8561.000000,1,0.759928,0.794444,0.773616,0.008641
8561.250000,1,1.207029,1.248939,1.222009,0.010038
8561.500000,1,0.888168,0.924903,0.903569,0.009274
8561.750000,1,1.212682,1.242595,1.222599,0.007522
8562.000000,1,0.918019,0.968498,0.938681,0.012289
8562.250000,1,1.289823,1.308343,1.295699,0.004875
8562.500000,1,0.912480,0.969294,0.934429,0.013358
8562.750000,1,1.356314,1.376925,1.364107,0.005101
8563.000000,1,0.936893,0.985903,0.955914,0.011580
8563.250000,1,1.374561,1.401263,1.384822,0.006756
8563.500000,1,0.990805,1.031019,1.006794,0.010035
8563.750000,1,1.358535,1.387176,1.368377,0.006771
8564.000000,1,1.020149,1.062568,1.038656,0.010311
8564.250000,1,1.340535,1.361061,1.346311,0.004996
8564.500000,1,0.999191,1.044036,1.017533,0.010742
8564.750000,1,1.326204,1.340311,1.330873,0.003601
8565.000000,1,0.942893,0.986916,0.959314,0.010126
8565.250000,1,1.293196,1.306844,1.299713,0.003758
8565.500000,1,0.879281,0.913964,0.890944,0.007764
8565.750000,1,1.222426,1.239398,1.230653,0.004096
8566.000000,1,0.816870,0.844602,0.827103,0.006129
8566.250000,1,1.133007,1.147626,1.138154,0.003142
8566.500000,1,0.748534,0.773755,0.759782,0.005957
8566.750000,1,1.047392,1.056714,1.050905,0.001674
8567.000000,1,0.664330,0.690027,0.675896,0.005913
8567.250000,1,0.978561,0.983413,0.981641,0.001036
8567.500000,1,0.574730,0.596163,0.582678,0.004437
8567.750000,1,0.919259,0.923181,0.921775,0.001176
8568.000000,1,0.498038,0.515752,0.503218,0.003592
8568.250000,1,0.852253,0.857807,0.856414,0.001603
8568.500000,1,0.441885,0.459614,0.449031,0.003713
8568.750000,1,0.778323,0.789437,0.784666,0.002955
8569.000000,1,0.399635,0.416479,0.408997,0.003919
8569.250000,1,0.716675,0.730883,0.723872,0.003668
8569.500000,1,0.356554,0.369015,0.364141,0.003095
8569.750000,1,0.679790,0.691962,0.686810,0.003195
8570.000000,1,0.306500,0.314928,0.310690,0.001738
8570.250000,1,0.656037,0.667935,0.663677,0.002973
8570.500000,1,0.263275,0.271805,0.265957,0.001633
8570.750000,1,0.620586,0.636922,0.632127,0.004005
8571.000000,1,0.241460,0.252950,0.246128,0.002201
8571.250000,1,0.574789,0.593291,0.586185,0.004842
8571.500000,1,0.236544,0.244110,0.241159,0.001842
8571.750000,1,0.538847,0.554095,0.547834,0.004013
8572.000000,1,0.219808,0.224443,0.222248,0.001173
8572.250000,1,0.534575,0.544552,0.541109,0.002554
8572.500000,1,0.173964,0.181596,0.178181,0.001804
8572.750000,1,0.547407,0.559459,0.555859,0.003062
8573.000000,1,0.135784,0.140854,0.137983,0.001157
8573.250000,1,0.536126,0.558412,0.551877,0.005301
8573.500000,1,0.134295,0.145889,0.138995,0.002208
8573.750000,1,0.492672,0.518690,0.509224,0.006277
8574.000000,1,0.167264,0.175326,0.171929,0.001818
8574.250000,1,0.458283,0.476247,0.468933,0.004794
8574.500000,1,0.167011,0.172485,0.170325,0.001310
8574.750000,1,0.496278,0.510299,0.504846,0.003687
8575.000000,1,0.069965,0.073864,0.071918,0.001083
8575.250000,1,0.631861,0.657195,0.647695,0.006477
8575.500000,1,-0.125053,-0.097326,-0.111735,0.006147
8575.750000,1,0.824497,0.879328,0.856154,0.013714
8576.000000,1,16.383546,17.729428,17.183611,0.317832
8576.250000,1,0.826934,0.876492,0.857424,0.013555
8576.500000,1,-0.126796,-0.099575,-0.113815,0.006015
8576.750000,1,0.635463,0.659992,0.650926,0.006356
8577.000000,1,0.065615,0.069355,0.067882,0.000967
8577.250000,1,0.501666,0.515302,0.509806,0.003521
8577.500000,1,0.160757,0.166487,0.164750,0.001303
8577.750000,1,0.464895,0.481742,0.475140,0.004585
8578.000000,1,0.161542,0.168033,0.165465,0.001493
8578.250000,1,0.499713,0.524809,0.515944,0.006087
8578.500000,1,0.128296,0.138420,0.132341,0.001919
8578.750000,1,0.542634,0.564481,0.558273,0.005152
8579.000000,1,0.130130,0.134446,0.131966,0.000976
8579.250000,1,0.552492,0.564495,0.561076,0.002957
8579.500000,1,0.169723,0.176767,0.173665,0.001703
8579.750000,1,0.538280,0.547464,0.544327,0.002475
8580.000000,1,0.217497,0.222129,0.220151,0.001080
8580.250000,1,0.540123,0.555356,0.548676,0.004042
8580.500000,1,0.236983,0.244928,0.242071,0.001986
8580.750000,1,0.571416,0.591726,0.583928,0.004971
8581.000000,1,0.244859,0.256873,0.250089,0.002355
8581.250000,1,0.613909,0.632170,0.626728,0.004158
8581.500000,1,0.269522,0.278546,0.272787,0.001714
8581.750000,1,0.646605,0.659450,0.655556,0.003046
8582.000000,1,0.315159,0.323739,0.319808,0.001845
8582.250000,1,0.670693,0.682670,0.676858,0.003185
8582.500000,1,0.366652,0.379143,0.374433,0.003189
8582.750000,1,0.707274,0.720823,0.713338,0.003596
8583.000000,1,0.409747,0.425958,0.418917,0.003947
8583.250000,1,0.768847,0.779803,0.775145,0.002781
8583.500000,1,0.450331,0.466137,0.456986,0.003585
8583.750000,1,0.844460,0.851163,0.849620,0.001374
8584.000000,1,0.503227,0.518328,0.507624,0.003438
8584.250000,1,0.916568,0.922121,0.919709,0.001072
8584.500000,1,0.575346,0.593509,0.582229,0.004229
8584.750000,1,0.982756,0.986385,0.985039,0.000939
8585.000000,1,0.659024,0.682146,0.669434,0.005742
8585.250000,1,1.057999,1.064996,1.060314,0.001646
8585.500000,1,0.737094,0.760447,0.747358,0.005888
8585.750000,1,1.147924,1.161313,1.153230,0.003315
8586.000000,1,0.800136,0.824954,0.809580,0.006100
8586.250000,1,1.241794,1.258811,1.249928,0.004292
8586.500000,1,0.859028,0.891748,0.870274,0.007829
8586.750000,1,1.314412,1.329482,1.320756,0.003921
8587.000000,1,0.922057,0.965300,0.938569,0.010264
8587.250000,1,1.344705,1.358865,1.350290,0.003591
8587.500000,1,0.981692,1.026992,1.000481,0.010985
8587.750000,1,1.354205,1.373559,1.359885,0.004848
8588.000000,1,1.010665,1.054316,1.029926,0.010573
8588.250000,1,1.362786,1.389993,1.371820,0.006530
8588.500000,1,0.993881,1.036114,1.010814,0.010258
8588.750000,1,1.363697,1.389704,1.373323,0.006474
8589.000000,1,0.957175,1.008211,0.977029,0.011725
8589.250000,1,1.325981,1.345103,1.333349,0.004872
8589.500000,1,0.953993,1.012377,0.976486,0.013413
8589.750000,1,1.236462,1.254044,1.242348,0.004715
8590.000000,1,0.983941,1.035175,1.004678,0.012168
8590.250000,1,1.133628,1.165459,1.144174,0.007598
8590.500000,1,0.980541,1.016782,0.995350,0.008961
8590.750000,1,1.100794,1.145698,1.117010,0.010298
8591.000000,1,0.879670,0.912286,0.892081,0.008119
8591.250000,1,1.186671,1.223553,1.201674,0.008829
8591.500000,1,0.694888,0.746385,0.713943,0.012294
8591.750000,1,1.352812,1.383223,1.363502,0.008785
8592.000000,2,0.226864,0.228107,0.227402,0.000293
8592.250000,2,0.227652,0.228707,0.228333,0.000259
8592.500000,2,0.230991,0.231817,0.231333,0.000218
8592.750000,2,0.236034,0.237026,0.236638,0.000238
8593.000000,2,0.244283,0.245153,0.244717,0.000226
8593.250000,2,0.255484,0.256737,0.256301,0.000282
8593.500000,2,0.270923,0.272461,0.271636,0.000366
8593.750000,2,0.290254,0.291974,0.291153,0.000391
8594.000000,2,0.314135,0.315768,0.314897,0.000464
8594.250000,2,0.341651,0.344132,0.342796,0.000623
8594.500000,2,0.373511,0.375835,0.374417,0.000584
8594.750000,2,0.408391,0.410943,0.409495,0.000688
8595.000000,2,0.446310,0.448986,0.447347,0.000733
8595.250000,2,0.485450,0.488650,0.486853,0.000833
8595.500000,2,0.525975,0.528817,0.527136,0.000795
8595.750000,2,0.565470,0.568552,0.566944,0.000861
8596.000000,2,0.604336,0.607706,0.605978,0.000835
8596.250000,2,0.642836,0.645765,0.644178,0.000795
8596.500000,2,0.680131,0.683048,0.681419,0.000772
8596.750000,2,0.716084,0.718796,0.717208,0.000746
8597.000000,2,0.748947,0.751593,0.750199,0.000754
8597.250000,2,0.779019,0.781951,0.780119,0.000807
8597.500000,2,0.805656,0.808165,0.806688,0.000595
8597.750000,2,0.829615,0.832076,0.830514,0.000652
8598.000000,2,0.851515,0.854663,0.852860,0.000806
8598.250000,2,0.872693,0.876358,0.874079,0.000893
8598.500000,2,0.893074,0.896232,0.894342,0.000787
8598.750000,2,0.911479,0.915331,0.912959,0.000960
8599.000000,2,0.927906,0.931545,0.929483,0.000985
8599.250000,2,0.942802,0.945949,0.944350,0.000889
8599.500000,2,0.956943,0.961184,0.958956,0.001211
8599.750000,2,0.972542,0.977482,0.974730,0.001190
8600.000000,2,0.994544,0.999554,0.996848,0.001248
8600.250000,2,1.008481,1.013783,1.011146,0.001238
8600.500000,2,1.027643,1.032011,1.029795,0.001240
8600.750000,2,1.044339,1.049866,1.047170,0.001361
8601.000000,2,1.058952,1.063726,1.061587,0.001234
8601.250000,2,1.070576,1.074873,1.073057,0.001273
8601.500000,2,1.080730,1.085262,1.082830,0.001185
8601.750000,2,1.089999,1.094210,1.091936,0.001175
8602.000000,2,1.099667,1.104268,1.101511,0.001132
8602.250000,2,1.110815,1.115221,1.112634,0.001116
8602.500000,2,1.124456,1.127976,1.126171,0.001000
8602.750000,2,1.140126,1.143531,1.141723,0.000872
8603.000000,2,1.156206,1.160488,1.158328,0.001007
8603.250000,2,1.173111,1.176195,1.174483,0.001017
8603.500000,2,1.186947,1.190542,1.188500,0.000985
8603.750000,2,1.197392,1.202020,1.199784,0.000997
8604.000000,2,1.206428,1.209639,1.208209,0.000804
8604.250000,2,1.213021,1.216208,1.214602,0.000878
8604.500000,2,1.218225,1.222462,1.220677,0.000974
8604.750000,2,1.225149,1.228148,1.226891,0.000649
8605.000000,2,1.232170,1.234885,1.233748,0.000691
8605.250000,2,1.238841,1.241603,1.240508,0.000655
8605.500000,2,1.246068,1.247948,1.246914,0.000515
8605.750000,2,1.251855,1.254691,1.252987,0.000661
8606.000000,2,1.257947,1.260120,1.259271,0.000580
8606.250000,2,1.263524,1.266510,1.265149,0.000753
8606.500000,2,1.269561,1.271681,1.270292,0.000524
8606.750000,2,1.272821,1.275266,1.273783,0.000651
8607.000000,2,1.274130,1.276283,1.275174,0.000519
8607.250000,2,1.274108,1.276223,1.275160,0.000567
8607.500000,2,1.274224,1.276358,1.275297,0.000538
8607.750000,2,1.275356,1.278098,1.276538,0.000598
8608.000000,2,1.278937,1.280699,1.279838,0.000544
8608.250000,2,1.282168,1.284065,1.283143,0.000487
8608.500000,2,1.284473,1.286174,1.285408,0.000502
8608.750000,2,1.285407,1.287675,1.286528,0.000479
8609.000000,2,1.285501,1.287991,1.286655,0.000674
8609.250000,2,1.286595,1.288559,1.287721,0.000595
8609.500000,2,1.288986,1.291685,1.290309,0.000683
8609.750000,2,1.293114,1.295994,1.294734,0.000765
8610.000000,2,1.297294,1.300753,1.299256,0.000764
8610.250000,2,1.302454,1.304548,1.303423,0.000597
8610.500000,2,1.305043,1.307163,1.305915,0.000542
8610.750000,2,1.305616,1.308357,1.307167,0.000685
8611.000000,2,1.307149,1.309090,1.307959,0.000602
8611.250000,2,1.306513,1.310338,1.308743,0.001001
8611.500000,2,1.307784,1.311044,1.309541,0.000980
8611.750000,2,1.308228,1.310975,1.309563,0.000812
8612.000000,2,1.307301,1.310674,1.308960,0.000986
8612.250000,2,1.304549,1.308810,1.306342,0.001189
8612.500000,2,1.301747,1.305456,1.303558,0.001194
8612.750000,2,1.299864,1.303326,1.301464,0.001059
8613.000000,2,1.298110,1.303074,1.300369,0.001443
8613.250000,2,1.297036,1.301896,1.299082,0.001350
8613.500000,2,1.295201,1.299955,1.297607,0.001364
8613.750000,2,1.292927,1.298334,1.295378,0.001486
8614.000000,2,1.291731,1.296481,1.293879,0.001390
8614.250000,2,1.292290,1.296432,1.294061,0.001314
8614.500000,2,1.295810,1.300175,1.297844,0.001053
8614.750000,2,1.303052,1.307044,1.304964,0.000972
8615.000000,2,1.311480,1.315604,1.313742,0.000856
8615.250000,2,1.320446,1.324098,1.322758,0.000917
8615.500000,2,1.329267,1.331983,1.330710,0.000727
8615.750000,2,1.335008,1.338223,1.336939,0.000845
8616.000000,2,1.338778,1.342642,1.341566,0.000850
8616.250000,2,1.342339,1.345830,1.344495,0.000943
8616.500000,2,1.343745,1.347133,1.346048,0.000674
8616.750000,2,1.344304,1.347934,1.346479,0.000780
8617.000000,2,1.343037,1.345970,1.344794,0.000792
8617.250000,2,1.338868,1.341533,1.340592,0.000603
8617.500000,2,1.331837,1.334672,1.333266,0.000700
8617.750000,2,1.320978,1.323115,1.322408,0.000526
8618.000000,2,1.306041,1.309097,1.308120,0.000797
8618.250000,2,1.289097,1.291808,1.290376,0.000755
8618.500000,2,1.266868,1.269966,1.268715,0.000592
8618.750000,2,1.242533,1.244731,1.243858,0.000584
8619.000000,2,1.213540,1.216571,1.215295,0.000838
8619.250000,2,1.181154,1.184529,1.183254,0.000782
8619.500000,2,1.144570,1.149051,1.147058,0.001077
8619.750000,2,1.104408,1.108398,1.106642,0.001073
8620.000000,2,1.058416,1.062844,1.061065,0.001119
8620.250000,2,1.006209,1.011242,1.009182,0.001274
8620.500000,2,0.948231,0.953470,0.951337,0.001411
8620.750000,2,0.884443,0.890033,0.888038,0.001491
8621.000000,2,0.816815,0.822331,0.820220,0.001566
8621.250000,2,0.745873,0.751582,0.749299,0.001628
8621.500000,2,0.673725,0.679758,0.677079,0.001605
8621.750000,2,0.601929,0.607681,0.605577,0.001552
8622.000000,2,0.532980,0.538586,0.536597,0.001501
8622.250000,2,0.468596,0.473490,0.471714,0.001332
8622.500000,2,0.409856,0.414214,0.412656,0.001209
8622.750000,2,0.358169,0.362110,0.360416,0.001087
8623.000000,2,0.314226,0.317641,0.316290,0.000958
8623.250000,2,0.279268,0.282215,0.280991,0.000774
8623.500000,2,0.254159,0.256261,0.255321,0.000584
8623.750000,2,0.238770,0.240055,0.239533,0.000365
8624.000000,3,0.311381,0.312656,0.312101,0.000313
8624.250000,3,0.315810,0.317077,0.316444,0.000354
8624.500000,3,0.328283,0.330233,0.329059,0.000459
8624.750000,3,0.349361,0.351908,0.350445,0.000662
8625.000000,3,0.378792,0.381706,0.380007,0.000743
8625.250000,3,0.416287,0.419899,0.417683,0.000922
8625.500000,3,0.460938,0.464871,0.462363,0.001047
8625.750000,3,0.511422,0.516190,0.513246,0.001201
8626.000000,3,0.566667,0.571794,0.568967,0.001306
8626.250000,3,0.626871,0.631865,0.628687,0.001406
8626.500000,3,0.688145,0.693961,0.690607,0.001557
8626.750000,3,0.751764,0.757180,0.753780,0.001463
8627.000000,3,0.813470,0.820089,0.816221,0.001561
8627.250000,3,0.873420,0.879627,0.876260,0.001597
8627.500000,3,0.930163,0.936624,0.932662,0.001610
8627.750000,3,0.981847,0.988690,0.984805,0.001595
8628.000000,3,1.029194,1.035731,1.032355,0.001569
8628.250000,3,1.072302,1.078078,1.075390,0.001522
8628.500000,3,1.110977,1.116877,1.113800,0.001459
8628.750000,3,1.143938,1.149744,1.147093,0.001351
8629.000000,3,1.172847,1.177361,1.175108,0.001198
8629.250000,3,1.194615,1.199531,1.197012,0.001206
8629.500000,3,1.211975,1.216427,1.214325,0.001115
8629.750000,3,1.225697,1.230387,1.228775,0.001151
8630.000000,3,1.237777,1.242036,1.240223,0.000996
8630.250000,3,1.247739,1.251150,1.249838,0.000845
8630.500000,3,1.254661,1.258142,1.256664,0.000848
8630.750000,3,1.258866,1.261733,1.260693,0.000703
8631.000000,3,1.259087,1.262405,1.260653,0.000843
8631.250000,3,1.256278,1.259792,1.257879,0.001089
8631.500000,3,1.249719,1.254131,1.251923,0.001295
8631.750000,3,1.241289,1.246024,1.243376,0.001422
8632.000000,3,1.229277,1.234197,1.231613,0.001519
8632.250000,3,1.214367,1.219886,1.216923,0.001810
8632.500000,3,1.198486,1.202535,1.200578,0.001508
8632.750000,3,1.183309,1.187523,1.185350,0.001592
8633.000000,3,1.171443,1.175275,1.173190,0.001344
8633.250000,3,1.164419,1.168260,1.166374,0.000910
8633.500000,3,1.162572,1.164888,1.164030,0.000658
8633.750000,3,1.163250,1.165543,1.164676,0.000568
8634.000000,3,1.164770,1.166553,1.165871,0.000433
8634.250000,3,1.165704,1.167838,1.166700,0.000520
8634.500000,3,1.166185,1.167686,1.166815,0.000465
8634.750000,3,1.166706,1.169446,1.168133,0.000738
8635.000000,3,1.170223,1.172890,1.171570,0.000702
8635.250000,3,1.175769,1.178673,1.177309,0.000822
8635.500000,3,1.182618,1.185317,1.184076,0.000707
8635.750000,3,1.188588,1.191324,1.190182,0.000673
8636.000000,3,1.193756,1.195618,1.194521,0.000549
8636.250000,3,1.195122,1.197562,1.196357,0.000593
8636.500000,3,1.195806,1.197623,1.196700,0.000452
8636.750000,3,1.195801,1.197437,1.196823,0.000498
8637.000000,3,1.195334,1.197322,1.196375,0.000433
8637.250000,3,1.193729,1.196024,1.195023,0.000555
8637.500000,3,1.190648,1.193387,1.191696,0.000609
8637.750000,3,1.186304,1.188453,1.187308,0.000505
8638.000000,3,1.181377,1.183953,1.182387,0.000648
8638.250000,3,1.177534,1.180361,1.178711,0.000659
8638.500000,3,1.175153,1.178555,1.176477,0.000797
8638.750000,3,1.174432,1.178045,1.176110,0.000842
8639.000000,3,1.175203,1.178695,1.176842,0.000827
8639.250000,3,1.176504,1.179546,1.177813,0.000840
8639.500000,3,1.175423,1.178665,1.177117,0.000949
8639.750000,3,1.173079,1.177037,1.175548,0.001082
8640.000000,3,1.178734,1.184308,1.181794,0.001468
8640.250000,3,1.166468,1.171160,1.168646,0.001294
8640.500000,3,1.160859,1.166199,1.163136,0.001421
8640.750000,3,1.155196,1.160163,1.157552,0.001420
8641.000000,3,1.149218,1.155537,1.152031,0.001660
8641.250000,3,1.145045,1.151424,1.147331,0.001858
8641.500000,3,1.139333,1.145312,1.142081,0.001672
8641.750000,3,1.133030,1.139884,1.136080,0.001821
8642.000000,3,1.124673,1.132432,1.127998,0.002084
8642.250000,3,1.115407,1.121016,1.117757,0.002003
8642.500000,3,1.102929,1.109841,1.106456,0.002088
8642.750000,3,1.093108,1.101137,1.096750,0.002162
8643.000000,3,1.087000,1.092969,1.089512,0.001760
8643.250000,3,1.083509,1.088743,1.085727,0.001413
8643.500000,3,1.081695,1.086505,1.083769,0.001226
8643.750000,3,1.080130,1.084679,1.081796,0.001217
8644.000000,3,1.077102,1.080493,1.078883,0.000897
8644.250000,3,1.072777,1.075776,1.074361,0.000810
8644.500000,3,1.069579,1.071910,1.070433,0.000562
8644.750000,3,1.068565,1.070481,1.069341,0.000507
8645.000000,3,1.071009,1.073182,1.071862,0.000534
8645.250000,3,1.076226,1.079363,1.077804,0.000840
8645.500000,3,1.083961,1.086372,1.084963,0.000688
8645.750000,3,1.089868,1.092988,1.091525,0.000840
8646.000000,3,1.093909,1.096465,1.095219,0.000761
8646.250000,3,1.096350,1.098699,1.097378,0.000511
8646.500000,3,1.096650,1.099040,1.098142,0.000596
8646.750000,3,1.097472,1.099860,1.098552,0.000710
8647.000000,3,1.097449,1.099862,1.098475,0.000647
8647.250000,3,1.095749,1.098102,1.096841,0.000631
8647.500000,3,1.091983,1.094770,1.093578,0.000700
8647.750000,3,1.087712,1.090711,1.089296,0.000712
8648.000000,3,1.084095,1.086836,1.085408,0.000870
8648.250000,3,1.081360,1.084971,1.082976,0.000985
8648.500000,3,1.081206,1.085228,1.083107,0.001355
8648.750000,3,1.083474,1.088034,1.085878,0.001506
8649.000000,3,1.087518,1.092127,1.089416,0.001540
8649.250000,3,1.090394,1.094896,1.092560,0.001630
8649.500000,3,1.090985,1.095355,1.093385,0.001671
8649.750000,3,1.089663,1.094271,1.092053,0.001596
8650.000000,3,1.085984,1.089722,1.087922,0.001415
8650.250000,3,1.079152,1.083549,1.081177,0.001431
8650.500000,3,1.069386,1.072954,1.071153,0.001235
8650.750000,3,1.056659,1.060517,1.058226,0.001173
8651.000000,3,1.039148,1.042108,1.040678,0.000873
8651.250000,3,1.017644,1.020479,1.018905,0.000773
8651.500000,3,0.989851,0.992615,0.991304,0.000739
8651.750000,3,0.957106,0.960480,0.958629,0.000852
8652.000000,3,0.917997,0.921942,0.920386,0.001058
8652.250000,3,0.875077,0.879098,0.877019,0.001082
8652.500000,3,0.826814,0.831320,0.829454,0.001086
8652.750000,3,0.776816,0.780955,0.779055,0.001082
8653.000000,3,0.724282,0.728827,0.726600,0.001142
8653.250000,3,0.671475,0.675459,0.673550,0.001082
8653.500000,3,0.618353,0.622810,0.620640,0.001084
8653.750000,3,0.566548,0.570967,0.568840,0.001060
8654.000000,3,0.517058,0.520481,0.518906,0.000909
8654.250000,3,0.470818,0.474239,0.472549,0.000882
8654.500000,3,0.428801,0.431663,0.430459,0.000724
8654.750000,3,0.392879,0.395366,0.394260,0.000609
8655.000000,3,0.363177,0.365388,0.364160,0.000557
8655.250000,3,0.340046,0.341543,0.340822,0.000395
8655.500000,3,0.323269,0.324702,0.323918,0.000327
8655.750000,3,0.313398,0.314269,0.313897,0.000259
8656.000000,4,0.294052,0.295303,0.294631,0.000336
8656.250000,4,0.295650,0.296676,0.296136,0.000299
8656.500000,4,0.300309,0.301370,0.300828,0.000266
8656.750000,4,0.308247,0.309819,0.308925,0.000383
8657.000000,4,0.320082,0.321746,0.320930,0.000417
8657.250000,4,0.335984,0.337416,0.336683,0.000411
8657.500000,4,0.355403,0.356968,0.356267,0.000420
8657.750000,4,0.378101,0.380614,0.379162,0.000617
8658.000000,4,0.404116,0.406597,0.405400,0.000628
8658.250000,4,0.433281,0.435953,0.434679,0.000716
8658.500000,4,0.465927,0.468859,0.467103,0.000736
8658.750000,4,0.500857,0.503838,0.502255,0.000783
8659.000000,4,0.537849,0.541191,0.539682,0.000917
8659.250000,4,0.575987,0.579632,0.577956,0.000950
8659.500000,4,0.613471,0.617801,0.615692,0.001070
8659.750000,4,0.649708,0.653853,0.652246,0.001102
8660.000000,4,0.684736,0.689182,0.687578,0.001075
8660.250000,4,0.719392,0.723807,0.721825,0.001179
8660.500000,4,0.752365,0.757357,0.755520,0.001272
8660.750000,4,0.785605,0.789971,0.788355,0.001139
8661.000000,4,0.816579,0.820783,0.819373,0.001094
8661.250000,4,0.845027,0.849416,0.847613,0.000977
8661.500000,4,0.870293,0.873041,0.872106,0.000662
8661.750000,4,0.890647,0.893943,0.892450,0.000703
8662.000000,4,0.907923,0.910260,0.909164,0.000582
8662.250000,4,0.920955,0.924028,0.922361,0.000689
8662.500000,4,0.930838,0.933805,0.932252,0.000729
8662.750000,4,0.938325,0.941195,0.939486,0.000788
8663.000000,4,0.944250,0.946923,0.945403,0.000748
8663.250000,4,0.948958,0.951777,0.950475,0.000711
8663.500000,4,0.955312,0.957688,0.956488,0.000591
8663.750000,4,0.962684,0.964402,0.963536,0.000447
8664.000000,4,0.970817,0.972785,0.971844,0.000616
8664.250000,4,0.979026,0.980870,0.980071,0.000432
8664.500000,4,0.986699,0.988458,0.987790,0.000410
8664.750000,4,0.993401,0.995456,0.994514,0.000543
8665.000000,4,0.999508,1.000929,1.000302,0.000454
8665.250000,4,1.004061,1.006589,1.005180,0.000658
8665.500000,4,1.008311,1.010466,1.009260,0.000521
8665.750000,4,1.010676,1.013145,1.012119,0.000718
8666.000000,4,1.012823,1.015665,1.014185,0.000775
8666.250000,4,1.014256,1.016607,1.015330,0.000770
8666.500000,4,1.015859,1.018681,1.017268,0.000704
8666.750000,4,1.019213,1.021174,1.020316,0.000529
8667.000000,4,1.024508,1.026788,1.025447,0.000699
8667.250000,4,1.030025,1.033055,1.031211,0.000727
8667.500000,4,1.035996,1.038505,1.036862,0.000587
8667.750000,4,1.039908,1.042529,1.041440,0.000638
8668.000000,4,1.044838,1.047294,1.045758,0.000635
8668.250000,4,1.049679,1.051328,1.050154,0.000457
8668.500000,4,1.054808,1.057191,1.055820,0.000541
8668.750000,4,1.062586,1.065121,1.063758,0.000527
8669.000000,4,1.072254,1.073998,1.073193,0.000452
8669.250000,4,1.081788,1.083359,1.082506,0.000475
8669.500000,4,1.090213,1.092137,1.091002,0.000460
8669.750000,4,1.097512,1.099860,1.098414,0.000532
8670.000000,4,1.104873,1.106944,1.105900,0.000514
8670.250000,4,1.113467,1.115505,1.114187,0.000463
8670.500000,4,1.122301,1.124549,1.123662,0.000535
8670.750000,4,1.133097,1.135102,1.133954,0.000547
8671.000000,4,1.143076,1.145962,1.144261,0.000675
8671.250000,4,1.151850,1.154579,1.153132,0.000757
8671.500000,4,1.159750,1.162408,1.160916,0.000715
8671.750000,4,1.165647,1.168389,1.167360,0.000627
8672.000000,4,1.172129,1.174666,1.173452,0.000701
8672.250000,4,1.177031,1.179618,1.178252,0.000718
8672.500000,4,1.180640,1.183750,1.182516,0.000778
8672.750000,4,1.185445,1.189185,1.187128,0.000959
8673.000000,4,1.190133,1.194625,1.192589,0.000924
8673.250000,4,1.198361,1.201176,1.199749,0.000769
8673.500000,4,1.207550,1.210893,1.209261,0.000878
8673.750000,4,1.218335,1.222228,1.220110,0.000909
8674.000000,4,1.230188,1.233235,1.231722,0.000742
8674.250000,4,1.239895,1.243953,1.242276,0.000971
8674.500000,4,1.250477,1.253562,1.252005,0.000677
8674.750000,4,1.258070,1.261703,1.260068,0.000871
8675.000000,4,1.266395,1.269659,1.267670,0.000750
8675.250000,4,1.272970,1.276984,1.274623,0.000846
8675.500000,4,1.280010,1.283271,1.281329,0.000854
8675.750000,4,1.285041,1.288540,1.286548,0.000768
8676.000000,4,1.289091,1.292778,1.290531,0.000918
8676.250000,4,1.291243,1.295663,1.292653,0.000966
8676.500000,4,1.292356,1.296055,1.294354,0.000776
8676.750000,4,1.294289,1.297256,1.295543,0.000719
8677.000000,4,1.294924,1.298909,1.296382,0.000966
8677.250000,4,1.293680,1.297781,1.295524,0.000975
8677.500000,4,1.292447,1.294713,1.293708,0.000622
8677.750000,4,1.288839,1.291686,1.290721,0.000725
8678.000000,4,1.287504,1.290837,1.288830,0.000919
8678.250000,4,1.288678,1.293531,1.290300,0.001268
8678.500000,4,1.293890,1.299554,1.296347,0.001716
8678.750000,4,1.304736,1.310153,1.307722,0.001773
8679.000000,4,1.318788,1.325507,1.322026,0.002059
8679.250000,4,1.335418,1.340716,1.338101,0.001697
8679.500000,4,1.349942,1.356588,1.353487,0.001757
8679.750000,4,1.364078,1.368758,1.366297,0.001463
8680.000000,4,1.374924,1.380050,1.377606,0.001371
8680.250000,4,1.383213,1.387788,1.385881,0.001235
8680.500000,4,1.389847,1.393671,1.392155,0.000906
8680.750000,4,1.393842,1.396882,1.395597,0.000725
8681.000000,4,1.394534,1.397265,1.396251,0.000617
8681.250000,4,1.393025,1.395382,1.394305,0.000630
8681.500000,4,1.389417,1.392683,1.390790,0.000893
8681.750000,4,1.384390,1.386966,1.385820,0.000629
8682.000000,4,1.379585,1.381770,1.380461,0.000581
8682.250000,4,1.371129,1.374088,1.372286,0.000692
8682.500000,4,1.359111,1.361660,1.360671,0.000619
8682.750000,4,1.342108,1.345167,1.343457,0.000758
8683.000000,4,1.319564,1.322660,1.320809,0.000790
8683.250000,4,1.290925,1.294246,1.292508,0.000861
8683.500000,4,1.257011,1.261505,1.259758,0.001018
8683.750000,4,1.220199,1.223536,1.222413,0.000987
8684.000000,4,1.177375,1.181907,1.179879,0.001056
8684.250000,4,1.127340,1.132380,1.130020,0.001269
