# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257229,0.258229,0.257674,0.000238
8128.250000,1,0.260500,0.261577,0.260958,0.000236
8128.500000,1,0.270202,0.271787,0.271085,0.000386
8128.750000,1,0.287353,0.289051,0.288086,0.000470
8129.000000,1,0.311037,0.313218,0.311976,0.000543
8129.250000,1,0.340891,0.343634,0.342287,0.000709
8129.500000,1,0.376909,0.380129,0.378627,0.000790
8129.750000,1,0.418407,0.421327,0.420009,0.000774
8130.000000,1,0.463987,0.467538,0.465945,0.000881
8130.250000,1,0.513683,0.517322,0.515602,0.000895
8130.500000,1,0.565912,0.569976,0.567953,0.001070
8130.750000,1,0.619371,0.623899,0.621551,0.001075
8131.000000,1,0.672521,0.676808,0.674837,0.001021
8131.250000,1,0.724209,0.728054,0.726427,0.000961
8131.500000,1,0.773672,0.777314,0.775881,0.000867
8131.750000,1,0.820840,0.824933,0.823057,0.000919
8132.000000,1,0.865255,0.869210,0.867566,0.000912
8132.250000,1,0.906659,0.909433,0.907944,0.000718
8132.500000,1,0.941344,0.944606,0.943164,0.000752
8132.750000,1,0.972232,0.974452,0.973422,0.000573
8133.000000,1,0.998649,1.001352,1.000007,0.000601
8133.250000,1,1.023427,1.025422,1.024633,0.000493
8133.500000,1,1.047406,1.049971,1.048805,0.000807
8133.750000,1,1.070745,1.073412,1.072348,0.000774
8134.000000,1,1.091992,1.094589,1.093250,0.000711
8134.250000,1,1.109114,1.112266,1.110307,0.000706
8134.500000,1,1.121300,1.124731,1.123625,0.000784
8134.750000,1,1.133771,1.136273,1.135015,0.000672
8135.000000,1,1.146236,1.148441,1.147473,0.000625
8135.250000,1,1.160290,1.162825,1.161829,0.000780
8135.500000,1,1.176399,1.179287,1.177905,0.000706
8135.750000,1,1.191226,1.194864,1.193108,0.000797
8136.000000,1,1.204751,1.207256,1.205976,0.000643
8136.250000,1,1.213418,1.215800,1.214811,0.000654
8136.500000,1,1.220615,1.223221,1.221911,0.000699
8136.750000,1,1.227206,1.230136,1.228555,0.000665
8137.000000,1,1.234056,1.236690,1.235396,0.000622
8137.250000,1,1.241213,1.243195,1.242267,0.000551
8137.500000,1,1.247333,1.248899,1.248166,0.000447
8137.750000,1,1.250264,1.252935,1.251939,0.000558
8138.000000,1,1.253635,1.255720,1.254725,0.000495
8138.250000,1,1.256538,1.258753,1.257706,0.000594
8138.500000,1,1.262005,1.264114,1.263285,0.000533
8138.750000,1,1.265118,1.268064,1.266860,0.000786
8139.000000,1,1.269213,1.272626,1.271096,0.000755
8139.250000,1,1.272026,1.274959,1.273628,0.000804
8139.500000,1,1.272765,1.275012,1.273767,0.000609
8139.750000,1,1.271207,1.274972,1.273049,0.000737
8140.000000,1,1.271617,1.274648,1.273261,0.000875
8140.250000,1,1.272676,1.275741,1.274309,0.000667
8140.500000,1,1.274088,1.276953,1.275624,0.000728
8140.750000,1,1.274889,1.278772,1.276610,0.000935
8141.000000,1,1.274088,1.278074,1.276496,0.000972
8141.250000,1,1.272102,1.275584,1.274270,0.000907
8141.500000,1,1.268267,1.272235,1.270440,0.000933
8141.750000,1,1.261513,1.265547,1.263842,0.000967
8142.000000,1,1.252336,1.255791,1.254497,0.000977
8142.250000,1,1.239605,1.244131,1.242530,0.001258
8142.500000,1,1.227350,1.230983,1.229515,0.001017
8142.750000,1,1.215065,1.219538,1.217678,0.001109
8143.000000,1,1.206109,1.210494,1.208986,0.001011
8143.250000,1,1.202568,1.206223,1.204589,0.000965
8143.500000,1,1.200766,1.204042,1.202706,0.000819
8143.750000,1,1.199397,1.203135,1.201879,0.000889
8144.000000,1,1.198182,1.201571,1.200039,0.000770
8144.250000,1,1.194666,1.197685,1.196587,0.000772
8144.500000,1,1.191257,1.193550,1.192665,0.000602
8144.750000,1,1.188787,1.191146,1.189792,0.000507
8145.000000,1,1.187321,1.189468,1.188372,0.000460
8145.250000,1,1.187001,1.189069,1.188105,0.000477
8145.500000,1,1.186223,1.188560,1.187864,0.000609
8145.750000,1,1.185806,1.188172,1.186939,0.000543
8146.000000,1,1.184773,1.187661,1.186113,0.000599
8146.250000,1,1.185613,1.187287,1.186339,0.000459
8146.500000,1,1.186784,1.189363,1.188121,0.000645
8146.750000,1,1.189840,1.192537,1.191002,0.000642
8147.000000,1,1.191836,1.194975,1.193697,0.000759
8147.250000,1,1.193907,1.196410,1.195188,0.000787
8147.500000,1,1.194285,1.197503,1.195728,0.000798
8147.750000,1,1.194343,1.197656,1.195807,0.000840
8148.000000,1,1.195162,1.198624,1.196536,0.000935
8148.250000,1,1.196433,1.200610,1.198197,0.001013
8148.500000,1,1.198183,1.201926,1.199705,0.000927
8148.750000,1,1.198747,1.202106,1.200232,0.001000
8149.000000,1,1.197933,1.201485,1.199343,0.000989
8149.250000,1,1.196083,1.199931,1.197377,0.001043
8149.500000,1,1.193973,1.197119,1.195253,0.000792
8149.750000,1,1.191892,1.195081,1.193504,0.000772
8150.000000,1,1.191113,1.194057,1.192372,0.000743
8150.250000,1,1.189737,1.192590,1.190983,0.000751
8150.500000,1,1.187409,1.190023,1.188817,0.000692
8150.750000,1,1.184316,1.186821,1.185475,0.000617
8151.000000,1,1.180103,1.182453,1.181114,0.000613
8151.250000,1,1.176080,1.178485,1.177090,0.000648
8151.500000,1,1.172393,1.175354,1.173373,0.000585
8151.750000,1,1.167785,1.170753,1.169011,0.000663
8152.000000,1,1.163121,1.165202,1.164095,0.000511
8152.250000,1,1.156354,1.159160,1.157814,0.000650
8152.500000,1,1.149321,1.151530,1.150354,0.000593
8152.750000,1,1.140643,1.142563,1.141830,0.000512
8153.000000,1,1.130515,1.133992,1.132257,0.000705
8153.250000,1,1.119676,1.123019,1.121284,0.000775
8153.500000,1,1.107135,1.109727,1.108447,0.000729
8153.750000,1,1.093283,1.095375,1.094383,0.000550
8154.000000,1,1.078073,1.081363,1.079196,0.000725
8154.250000,1,1.061867,1.064495,1.063097,0.000662
8154.500000,1,1.044369,1.047516,1.045713,0.000763
8154.750000,1,1.025205,1.027243,1.026061,0.000615
8155.000000,1,1.001821,1.004550,1.002833,0.000752
8155.250000,1,0.973612,0.976794,0.974962,0.000830
8155.500000,1,0.940807,0.944477,0.942419,0.000871
8155.750000,1,0.903536,0.907192,0.905123,0.000966
8156.000000,1,0.862474,0.865661,0.863728,0.000813
8156.250000,1,0.815946,0.820041,0.817724,0.000928
8156.500000,1,0.766331,0.770340,0.768160,0.001015
8156.750000,1,0.713181,0.717858,0.715503,0.001101
8157.000000,1,0.659657,0.663855,0.661358,0.001067
8157.250000,1,0.604841,0.609174,0.606888,0.000958
8157.500000,1,0.551360,0.555334,0.553426,0.000955
8157.750000,1,0.500376,0.503990,0.501966,0.000850
8158.000000,1,0.452038,0.455312,0.453494,0.000798
8158.250000,1,0.407505,0.410730,0.408820,0.000715
8158.500000,1,0.367747,0.371079,0.369047,0.000695
8158.750000,1,0.333983,0.336352,0.334815,0.000540
8159.000000,1,0.305928,0.308022,0.306860,0.000471
8159.250000,1,0.284460,0.286050,0.285085,0.000362
8159.500000,1,0.269020,0.270436,0.269602,0.000332
8159.750000,1,0.259811,0.260682,0.260194,0.000202
8160.000000,2,0.284200,0.285058,0.284617,0.000227
8160.250000,2,0.286979,0.288102,0.287688,0.000282
8160.500000,2,0.293899,0.295272,0.294742,0.000319
8160.750000,2,0.307219,0.308848,0.308189,0.000404
8161.000000,2,0.324125,0.326384,0.325465,0.000485
8161.250000,2,0.347106,0.349835,0.348724,0.000585
8161.500000,2,0.373605,0.376634,0.375380,0.000601
8161.750000,2,0.405799,0.408738,0.407447,0.000700
8162.000000,2,0.441061,0.443949,0.442575,0.000687
8162.250000,2,0.480896,0.484024,0.482506,0.000819
8162.500000,2,0.521532,0.525366,0.523601,0.000847
8162.750000,2,0.564536,0.568476,0.566582,0.000924
8163.000000,2,0.605561,0.609064,0.607278,0.000878
8163.250000,2,0.645208,0.649011,0.647295,0.000864
8163.500000,2,0.682460,0.685867,0.684266,0.000756
8163.750000,2,0.719012,0.722973,0.721137,0.000777
8164.000000,2,0.753322,0.757514,0.755619,0.000897
8164.250000,2,0.786286,0.789064,0.787875,0.000740
8164.500000,2,0.812693,0.815109,0.814072,0.000616
8164.750000,2,0.834699,0.837428,0.836204,0.000660
8165.000000,2,0.851584,0.853138,0.852499,0.000452
8165.250000,2,0.866060,0.868655,0.867800,0.000643
8165.500000,2,0.880532,0.883487,0.881951,0.000731
8165.750000,2,0.896275,0.898396,0.897223,0.000692
8166.000000,2,0.909888,0.912407,0.911159,0.000623
8166.250000,2,0.922105,0.925412,0.923762,0.000677
8166.500000,2,0.931020,0.933421,0.932245,0.000644
8166.750000,2,0.938078,0.940320,0.939362,0.000513
8167.000000,2,0.942561,0.944926,0.943789,0.000582
8167.250000,2,0.947364,0.950068,0.948711,0.000663
8167.500000,2,0.950577,0.952238,0.951467,0.000446
8167.750000,2,0.952998,0.955420,0.953912,0.000583
8168.000000,2,0.952630,0.955465,0.954143,0.000641
8168.250000,2,0.954216,0.956709,0.955451,0.000633
8168.500000,2,0.956501,0.959256,0.958006,0.000753
8168.750000,2,0.963694,0.966418,0.965148,0.000736
8169.000000,2,0.972388,0.975368,0.974022,0.000850
8169.250000,2,0.983847,0.987159,0.985344,0.000790
8169.500000,2,0.993539,0.996006,0.994804,0.000713
8169.750000,2,1.001839,1.005108,1.003447,0.000938
8170.000000,2,1.008435,1.010961,1.009664,0.000772
8170.250000,2,1.015051,1.018311,1.016819,0.000869
8170.500000,2,1.022100,1.025426,1.023663,0.000939
8170.750000,2,1.029714,1.033236,1.031669,0.000993
8171.000000,2,1.035862,1.039255,1.037395,0.000964
8171.250000,2,1.041371,1.044680,1.043133,0.000955
8171.500000,2,1.045127,1.048679,1.047125,0.000927
8171.750000,2,1.050927,1.054987,1.053027,0.001114
8172.000000,2,1.063170,1.068632,1.066261,0.001485
8172.250000,2,1.061906,1.065977,1.064376,0.001049
8172.500000,2,1.064975,1.068277,1.066648,0.000933
8172.750000,2,1.064593,1.068835,1.066936,0.001032
8173.000000,2,1.062773,1.066415,1.064901,0.000964
8173.250000,2,1.064015,1.067915,1.066077,0.001031
8173.500000,2,1.069927,1.073528,1.071330,0.001042
8173.750000,2,1.081383,1.085695,1.083036,0.001142
8174.000000,2,1.095346,1.100178,1.097186,0.001243
8174.250000,2,1.110359,1.114621,1.112265,0.001118
8174.500000,2,1.121728,1.125965,1.123446,0.001104
8174.750000,2,1.130922,1.135185,1.132790,0.001076
8175.000000,2,1.138933,1.142972,1.140812,0.000970
8175.250000,2,1.149998,1.153282,1.151128,0.000876
8175.500000,2,1.160733,1.164646,1.162074,0.001029
8175.750000,2,1.173077,1.176240,1.174090,0.000887
8176.000000,2,1.212161,1.219432,1.215177,0.001961
8176.250000,2,1.186328,1.189114,1.187636,0.000633
8176.500000,2,1.189151,1.191411,1.190353,0.000603
8176.750000,2,1.194833,1.197742,1.196055,0.000712
8177.000000,2,1.202345,1.204806,1.203563,0.000693
8177.250000,2,1.212794,1.216451,1.214492,0.000791
8177.500000,2,1.222054,1.226387,1.223917,0.000935
8177.750000,2,1.230432,1.233223,1.231707,0.000717
8178.000000,2,1.234225,1.236552,1.235291,0.000684
8178.250000,2,1.237584,1.240217,1.239134,0.000623
8178.500000,2,1.242315,1.244927,1.243410,0.000687
8178.750000,2,1.249819,1.252807,1.250773,0.000714
8179.000000,2,1.256352,1.259871,1.258020,0.000752
8179.250000,2,1.263931,1.266548,1.264884,0.000697
8179.500000,2,1.266833,1.270058,1.268474,0.000798
8179.750000,2,1.271047,1.273733,1.272177,0.000681
8180.000000,2,1.274970,1.278075,1.276066,0.000743
8180.250000,2,1.282739,1.285873,1.284272,0.000849
8180.500000,2,1.292670,1.296594,1.294445,0.000991
8180.750000,2,1.306213,1.309291,1.307735,0.000786
8181.000000,2,1.317271,1.320048,1.318851,0.000740
8181.250000,2,1.327533,1.330555,1.329224,0.000875
8181.500000,2,1.334630,1.339103,1.336856,0.001058
8181.750000,2,1.342793,1.346022,1.344385,0.001034
8182.000000,2,1.346815,1.352359,1.349904,0.001355
8182.250000,2,1.353029,1.356810,1.354973,0.001149
8182.500000,2,1.354592,1.359108,1.357225,0.001323
8182.750000,2,1.356297,1.360980,1.358884,0.001454
8183.000000,2,1.356620,1.362373,1.359557,0.001536
8183.250000,2,1.359757,1.365531,1.363159,0.001647
8183.500000,2,1.364861,1.370513,1.367807,0.001577
8183.750000,2,1.372305,1.377727,1.375326,0.001411
8184.000000,2,1.378096,1.384739,1.381357,0.001691
8184.250000,2,1.383850,1.389345,1.386542,0.001474
8184.500000,2,1.385742,1.391344,1.388274,0.001554
8184.750000,2,1.387174,1.392867,1.389863,0.001487
8185.000000,2,1.388405,1.393300,1.390490,0.001326
8185.250000,2,1.389732,1.395232,1.392000,0.001333
8185.500000,2,1.388029,1.393986,1.390655,0.001551
8185.750000,2,1.384913,1.389663,1.386914,0.001276
8186.000000,2,1.374161,1.379996,1.376930,0.001522
8186.250000,2,1.359395,1.365539,1.362564,0.001334
8186.500000,2,1.338281,1.343740,1.341451,0.001254
8186.750000,2,1.313446,1.318162,1.315778,0.001230
8187.000000,2,1.280138,1.285037,1.282929,0.001135
8187.250000,2,1.243118,1.247564,1.245292,0.001017
8187.500000,2,1.198321,1.203066,1.200728,0.001155
8187.750000,2,1.150369,1.154450,1.152300,0.001028
8188.000000,2,1.096844,1.101430,1.098827,0.001091
8188.250000,2,1.040565,1.045589,1.043059,0.000991
8188.500000,2,0.981112,0.985126,0.983031,0.001038
8188.750000,2,0.918915,0.923808,0.920973,0.001163
8189.000000,2,0.853315,0.857587,0.854832,0.001069
8189.250000,2,0.785545,0.790038,0.787465,0.001116
8189.500000,2,0.715698,0.720424,0.717927,0.001209
8189.750000,2,0.648003,0.652635,0.649962,0.001230
8190.000000,2,0.580915,0.585187,0.582803,0.001109
8190.250000,2,0.518231,0.522530,0.520389,0.001080
8190.500000,2,0.460431,0.464053,0.462099,0.001029
8190.750000,2,0.410201,0.413483,0.411770,0.000860
8191.000000,2,0.367120,0.369809,0.368339,0.000723
8191.250000,2,0.333861,0.335841,0.334831,0.000576
8191.500000,2,0.308797,0.310439,0.309537,0.000412
8191.750000,2,0.294503,0.295458,0.294997,0.000281
8192.000000,3,0.311712,0.312918,0.312331,0.000264
8192.250000,3,0.314706,0.315946,0.315463,0.000310
8192.500000,3,0.323975,0.325836,0.325160,0.000428
8192.750000,3,0.340018,0.342103,0.341285,0.000459
8193.000000,3,0.362287,0.364921,0.364058,0.000580
8193.250000,3,0.390540,0.394004,0.392463,0.000679
8193.500000,3,0.424114,0.427882,0.426279,0.000837
8193.750000,3,0.462250,0.466069,0.464678,0.000816
8194.000000,3,0.505359,0.509597,0.507677,0.001041
8194.250000,3,0.552358,0.557124,0.555051,0.001014
8194.500000,3,0.602869,0.608723,0.606149,0.001277
8194.750000,3,0.656421,0.662058,0.659384,0.001288
8195.000000,3,0.709463,0.714865,0.712556,0.001299
8195.250000,3,0.761634,0.766529,0.764032,0.001282
8195.500000,3,0.809951,0.815237,0.812827,0.001377
8195.750000,3,0.856141,0.861317,0.858786,0.001292
8196.000000,3,0.900215,0.905001,0.902363,0.001257
8196.250000,3,0.939804,0.944259,0.942043,0.001176
8196.500000,3,0.973860,0.978340,0.976174,0.001147
8196.750000,3,1.002002,1.005391,1.003833,0.000825
8197.000000,3,1.023113,1.026616,1.025125,0.000931
8197.250000,3,1.040145,1.043385,1.041900,0.000881
8197.500000,3,1.053009,1.056350,1.055059,0.000855
8197.750000,3,1.062775,1.066343,1.065267,0.000875
8198.000000,3,1.068853,1.072392,1.071188,0.000897
8198.250000,3,1.068923,1.073672,1.071574,0.001059
8198.500000,3,1.064595,1.068318,1.067267,0.001010
8198.750000,3,1.058747,1.062616,1.061406,0.000979
8199.000000,3,1.054554,1.058808,1.057191,0.001033
8199.250000,3,1.055588,1.058898,1.057538,0.000947
8199.500000,3,1.060006,1.063966,1.062064,0.001054
8199.750000,3,1.066614,1.069934,1.068284,0.001005
8200.000000,3,1.071967,1.075453,1.073650,0.000871
8200.250000,3,1.073901,1.076973,1.075600,0.000650
8200.500000,3,1.072831,1.075403,1.074199,0.000554
8200.750000,3,1.070122,1.072572,1.071572,0.000500
8201.000000,3,1.066704,1.069279,1.068129,0.000585
8201.250000,3,1.062151,1.065650,1.063857,0.000669
8201.500000,3,1.056510,1.059514,1.057905,0.000643
8201.750000,3,1.049581,1.053586,1.051226,0.000881
8202.000000,3,1.043772,1.047425,1.045618,0.001036
8202.250000,3,1.042101,1.045373,1.043722,0.001104
8202.500000,3,1.045000,1.048534,1.046655,0.000858
8202.750000,3,1.050846,1.054746,1.053046,0.000982
8203.000000,3,1.057771,1.060543,1.059234,0.000846
8203.250000,3,1.061332,1.064850,1.062767,0.001072
8203.500000,3,1.060973,1.064820,1.062751,0.001110
8203.750000,3,1.059443,1.063705,1.061786,0.001104
8204.000000,3,1.062104,1.064985,1.063339,0.000803
8204.250000,3,1.067457,1.071251,1.069747,0.001033
8204.500000,3,1.079316,1.082457,1.080692,0.000862
8204.750000,3,1.091874,1.095821,1.093859,0.000993
8205.000000,3,1.104507,1.108176,1.106133,0.000919
8205.250000,3,1.114242,1.117482,1.115461,0.000927
8205.500000,3,1.120876,1.124239,1.122675,0.000909
8205.750000,3,1.126202,1.129977,1.128263,0.000913
8206.000000,3,1.131979,1.135318,1.133738,0.000917
8206.250000,3,1.136359,1.140045,1.138639,0.000912
8206.500000,3,1.140813,1.143822,1.142417,0.000788
8206.750000,3,1.143618,1.146190,1.144955,0.000691
8207.000000,3,1.145086,1.148019,1.146576,0.000730
8207.250000,3,1.146690,1.149818,1.148152,0.000763
8207.500000,3,1.148336,1.151486,1.150020,0.000815
8207.750000,3,1.151089,1.153958,1.152713,0.000706
8208.000000,3,1.153791,1.156326,1.155223,0.000664
8208.250000,3,1.155429,1.158454,1.157340,0.000700
8208.500000,3,1.158418,1.161653,1.159776,0.000654
8208.750000,3,1.162341,1.164303,1.163476,0.000537
8209.000000,3,1.167710,1.169235,1.168643,0.000440
8209.250000,3,1.172487,1.175444,1.173962,0.000646
8209.500000,3,1.176464,1.178376,1.177626,0.000577
8209.750000,3,1.178480,1.180738,1.179541,0.000507
8210.000000,3,1.179135,1.194433,1.184536,0.004244
8210.250000,3,1.181330,1.183433,1.182368,0.000564
8210.500000,3,1.184814,1.186610,1.185604,0.000531
8210.750000,3,1.189640,1.191836,1.190527,0.000465
8211.000000,3,1.193903,1.196388,1.194934,0.000619
8211.250000,3,1.194562,1.197316,1.196016,0.000755
8211.500000,3,1.193459,1.196282,1.194774,0.000679
8211.750000,3,1.190801,1.194363,1.192673,0.000881
8212.000000,3,1.190510,1.193676,1.192292,0.000794
8212.250000,3,1.192115,1.194920,1.193577,0.000593
8212.500000,3,1.193595,1.196139,1.194707,0.000679
8212.750000,3,1.190781,1.194311,1.192993,0.000814
8213.000000,3,1.185375,1.188545,1.187120,0.000722
8213.250000,3,1.177713,1.179838,1.179004,0.000551
8213.500000,3,1.171925,1.174070,1.172884,0.000549
8213.750000,3,1.172152,1.173949,1.172785,0.000436
8214.000000,3,1.177404,1.180846,1.179513,0.000872
8214.250000,3,1.189765,1.192810,1.191058,0.000805
8214.500000,3,1.202374,1.205765,1.204002,0.000881
8214.750000,3,1.212448,1.216671,1.214241,0.001101
8215.000000,3,1.219683,1.223438,1.221663,0.000943
8215.250000,3,1.225363,1.229186,1.227352,0.000974
8215.500000,3,1.231711,1.235416,1.233592,0.001170
8215.750000,3,1.239239,1.243100,1.241172,0.001231
8216.000000,3,1.247725,1.251130,1.249264,0.001038
8216.250000,3,1.254075,1.256699,1.255321,0.000823
8216.500000,3,1.257481,1.260638,1.258617,0.000802
8216.750000,3,1.259144,1.261874,1.260157,0.000665
8217.000000,3,1.259992,1.262479,1.261155,0.000619
8217.250000,3,1.261332,1.265788,1.262632,0.000905
8217.500000,3,1.262585,1.265279,1.263941,0.000795
8217.750000,3,1.261361,1.264993,1.263250,0.000909
8218.000000,3,1.257078,1.260660,1.258878,0.000702
8218.250000,3,1.248536,1.251461,1.249984,0.000864
8218.500000,3,1.236045,1.238775,1.237462,0.000661
8218.750000,3,1.220151,1.222832,1.221491,0.000717
8219.000000,3,1.201145,1.203750,1.202583,0.000698
8219.250000,3,1.178403,1.180855,1.179744,0.000731
8219.500000,3,1.149500,1.153265,1.151173,0.000893
8219.750000,3,1.114956,1.118348,1.116270,0.000886
8220.000000,3,1.073251,1.076685,1.074597,0.000886
8220.250000,3,1.024175,1.028003,1.025978,0.000984
8220.500000,3,0.969411,0.974213,0.971793,0.001124
8220.750000,3,0.910319,0.914990,0.912630,0.001106
8221.000000,3,0.846981,0.851675,0.849334,0.001175
8221.250000,3,0.781141,0.786403,0.783481,0.001292
8221.500000,3,0.714335,0.718936,0.716610,0.001152
8221.750000,3,0.648325,0.653262,0.650713,0.001234
8222.000000,3,0.585696,0.589837,0.587423,0.001054
8222.250000,3,0.526519,0.530601,0.528251,0.001125
8222.500000,3,0.473000,0.476672,0.474442,0.000922
8222.750000,3,0.425451,0.428593,0.426951,0.000878
8223.000000,3,0.385998,0.388762,0.387333,0.000677
8223.250000,3,0.354621,0.357053,0.355742,0.000628
8223.500000,3,0.332430,0.333723,0.333042,0.000402
8223.750000,3,0.318581,0.319993,0.319234,0.000366
8224.000000,4,0.310684,0.311688,0.311137,0.000283
8224.250000,4,0.314726,0.315974,0.315404,0.000272
8224.500000,4,0.326284,0.327739,0.327156,0.000331
8224.750000,4,0.346510,0.348200,0.347513,0.000435
8225.000000,4,0.374174,0.376433,0.375485,0.000597
8225.250000,4,0.409792,0.412489,0.411332,0.000731
8225.500000,4,0.452333,0.456057,0.454292,0.000868
8225.750000,4,0.502102,0.506176,0.504349,0.001003
8226.000000,4,0.557031,0.561148,0.559269,0.001055
8226.250000,4,0.616219,0.620523,0.618384,0.001142
8226.500000,4,0.676579,0.680932,0.679058,0.001161
8226.750000,4,0.738162,0.742784,0.740897,0.001111
8227.000000,4,0.798036,0.802310,0.800468,0.001108
8227.250000,4,0.856246,0.860157,0.858387,0.000993
8227.500000,4,0.910356,0.913706,0.912350,0.000950
8227.750000,4,0.960869,0.964881,0.963367,0.000923
8228.000000,4,1.008459,1.012290,1.010668,0.000995
8228.250000,4,1.051831,1.055674,1.053949,0.000940
8228.500000,4,1.089347,1.093022,1.091390,0.000989
8228.750000,4,1.121491,1.125940,1.123828,0.001044
8229.000000,4,1.148071,1.152364,1.150312,0.001026
8229.250000,4,1.171492,1.173962,1.172894,0.000710
8229.500000,4,1.190024,1.193784,1.191873,0.001112
8229.750000,4,1.207376,1.211087,1.208757,0.000992
8230.000000,4,1.220377,1.224283,1.222198,0.001105
8230.250000,4,1.229995,1.234538,1.232681,0.001152
8230.500000,4,1.236635,1.241415,1.239288,0.001232
8230.750000,4,1.240719,1.245246,1.243339,0.001325
8231.000000,4,1.241142,1.246331,1.244041,0.001366
8231.250000,4,1.240196,1.245103,1.242997,0.001224
8231.500000,4,1.235752,1.240201,1.238335,0.001346
8231.750000,4,1.228928,1.233905,1.231464,0.001328
8232.000000,4,1.220325,1.224491,1.222338,0.001224
8232.250000,4,1.211475,1.216249,1.213979,0.001330
8232.500000,4,1.204623,1.209082,1.207497,0.001057
8232.750000,4,1.202117,1.206365,1.205029,0.001042
8233.000000,4,1.202525,1.206623,1.204935,0.000929
8233.250000,4,1.203318,1.207027,1.205571,0.000876
8233.500000,4,1.201745,1.205951,1.204446,0.000925
8233.750000,4,1.199400,1.203038,1.201803,0.000832
8234.000000,4,1.195225,1.199116,1.197709,0.000879
8234.250000,4,1.193927,1.196382,1.195506,0.000717
8234.500000,4,1.193163,1.196455,1.194945,0.000760
8234.750000,4,1.194189,1.196244,1.195178,0.000536
8235.000000,4,1.192227,1.195430,1.193542,0.000753
8235.250000,4,1.187883,1.190334,1.189357,0.000557
8235.500000,4,1.181085,1.183570,1.182474,0.000674
8235.750000,4,1.174804,1.177213,1.176032,0.000558
8236.000000,4,1.170325,1.173271,1.171780,0.000730
8236.250000,4,1.168188,1.171097,1.169674,0.000709
8236.500000,4,1.165888,1.168692,1.167290,0.000580
8236.750000,4,1.162116,1.165556,1.164028,0.000827
8237.000000,4,1.156151,1.158648,1.157575,0.000694
8237.250000,4,1.148916,1.151809,1.150464,0.000694
8237.500000,4,1.142554,1.144559,1.143736,0.000625
8237.750000,4,1.137867,1.140234,1.138976,0.000702
8238.000000,4,1.133190,1.135324,1.134317,0.000581
8238.250000,4,1.127697,1.132326,1.128796,0.000897
8238.500000,4,1.118969,1.126612,1.120344,0.001343
8238.750000,4,1.110421,1.120193,1.111897,0.001741
8239.000000,4,1.103679,1.116470,1.105237,0.002299
8239.250000,4,1.102271,1.115484,1.103755,0.002442
8239.500000,4,1.104898,1.120394,1.107069,0.002803
8239.750000,4,1.111744,1.130364,1.113700,0.003418
8240.000000,4,1.135269,1.154490,1.138636,0.003555
8240.250000,4,1.121450,1.135696,1.123186,0.002597
8240.500000,4,1.122046,1.138845,1.123882,0.003077
8240.750000,4,1.122616,1.135807,1.123893,0.002443
8241.000000,4,1.122194,1.133805,1.123803,0.002071
8241.250000,4,1.122363,1.133030,1.123951,0.001938
8241.500000,4,1.120285,1.126058,1.121251,0.001076
8241.750000,4,1.114053,1.119891,1.115930,0.001105
8242.000000,4,1.106748,1.110152,1.108336,0.000885
8242.250000,4,1.101305,1.104458,1.102784,0.000837
8242.500000,4,1.098989,1.101924,1.100411,0.000840
8242.750000,4,1.101555,1.104461,1.102719,0.000837
8243.000000,4,1.104991,1.108223,1.106686,0.000831
8243.250000,4,1.107816,1.110844,1.109268,0.000814
8243.500000,4,1.106202,1.108943,1.107660,0.000847
8243.750000,4,1.102198,1.105283,1.103777,0.000962
8244.000000,4,1.098857,1.102377,1.100481,0.001059
8244.250000,4,1.099397,1.103999,1.101467,0.001329
8244.500000,4,1.104363,1.109262,1.106748,0.001571
8244.750000,4,1.113705,1.118252,1.115501,0.001335
8245.000000,4,1.121211,1.126173,1.123438,0.001407
8245.250000,4,1.126636,1.131439,1.128942,0.001303
8245.500000,4,1.129261,1.133954,1.131024,0.001127
8245.750000,4,1.130465,1.134107,1.131965,0.000939
8246.000000,4,1.130887,1.134673,1.132320,0.000945
8246.250000,4,1.131626,1.134588,1.132919,0.000835
8246.500000,4,1.129978,1.133264,1.131715,0.000804
8246.750000,4,1.127051,1.130793,1.129031,0.000965
8247.000000,4,1.122195,1.126562,1.124387,0.000920
8247.250000,4,1.119418,1.122796,1.121118,0.000680
8247.500000,4,1.118533,1.121518,1.120070,0.000746
8247.750000,4,1.121420,1.125251,1.123393,0.000876
8248.000000,4,1.126048,1.130254,1.128561,0.000991
8248.250000,4,1.131652,1.136301,1.134396,0.000938
8248.500000,4,1.135374,1.139352,1.137896,0.000800
8248.750000,4,1.137376,1.141177,1.139858,0.000848
8249.000000,4,1.138486,1.141247,1.139932,0.000667
8249.250000,4,1.138325,1.140736,1.139690,0.000642
8249.500000,4,1.136310,1.138774,1.137610,0.000673
8249.750000,4,1.131632,1.135035,1.133879,0.000802
8250.000000,4,1.123463,1.127844,1.125938,0.000845
8250.250000,4,1.113543,1.116750,1.115046,0.000846
8250.500000,4,1.098200,1.101899,1.100322,0.000891
8250.750000,4,1.081771,1.085442,1.083347,0.000848
8251.000000,4,1.060443,1.064505,1.062328,0.000978
8251.250000,4,1.034939,1.039217,1.037162,0.001117
8251.500000,4,1.003003,1.008272,1.005805,0.001345
8251.750000,4,0.966634,0.971877,0.968874,0.001248
8252.000000,4,0.923936,0.930026,0.927146,0.001379
8252.250000,4,0.879736,0.885024,0.881938,0.001334
8252.500000,4,0.831201,0.836496,0.833501,0.001379
