# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.757158,18.087679,17.953188,0.079307
8560.250000,1,1.361059,1.539401,1.412092,0.049093
8560.500000,1,0.913696,1.111781,0.967148,0.058049
8560.750000,1,1.361895,1.543436,1.409326,0.051969
8561.000000,1,0.984173,1.183725,1.036529,0.058665
8561.250000,1,1.381137,1.567791,1.429622,0.053744
8561.500000,1,1.066655,1.267756,1.119338,0.058752
8561.750000,1,1.409014,1.598299,1.458563,0.054401
8562.000000,1,1.151949,1.350909,1.204088,0.057900
8562.250000,1,1.437170,1.623272,1.485559,0.053437
8562.500000,1,1.226189,1.418618,1.276913,0.055761
8562.750000,1,1.454531,1.634131,1.501728,0.051552
8563.000000,1,1.282312,1.465059,1.330213,0.052750
8563.250000,1,1.460232,1.624761,1.503307,0.047834
8563.500000,1,1.314060,1.482111,1.358070,0.048826
8563.750000,1,1.446672,1.595492,1.485843,0.042945
8564.000000,1,1.315154,1.464140,1.354498,0.043320
8564.250000,1,1.411253,1.537533,1.444472,0.036688
8564.500000,1,1.282561,1.408978,1.315824,0.036731
8564.750000,1,1.354971,1.456478,1.381452,0.029555
8565.000000,1,1.222050,1.322629,1.249253,0.029591
8565.250000,1,1.283615,1.356443,1.302968,0.021227
8565.500000,1,1.142497,1.215511,1.162898,0.021719
8565.750000,1,1.203674,1.249755,1.216223,0.013275
8566.000000,1,1.052189,1.099553,1.065517,0.014363
8566.250000,1,1.121634,1.141133,1.127627,0.005775
8566.500000,1,0.956899,0.982364,0.964224,0.007299
8566.750000,1,1.037489,1.042143,1.040389,0.001181
8567.000000,1,0.861735,0.868298,0.864838,0.001638
8567.250000,1,0.939316,0.964331,0.958090,0.006898
8567.500000,1,0.757092,0.778821,0.773149,0.005365
8567.750000,1,0.851244,0.893979,0.883352,0.012142
8568.000000,1,0.662896,0.701233,0.691900,0.010258
8568.250000,1,0.772413,0.830878,0.815917,0.016537
8568.500000,1,0.582082,0.635030,0.621135,0.014291
8568.750000,1,0.702026,0.772753,0.754492,0.020029
8569.000000,1,0.513845,0.578845,0.561961,0.017828
8569.250000,1,0.640074,0.722271,0.700614,0.023149
8569.500000,1,0.459341,0.533046,0.514278,0.020499
8569.750000,1,0.586449,0.677070,0.653342,0.025528
8570.000000,1,0.415675,0.497884,0.476547,0.022905
8570.250000,1,0.540299,0.637349,0.612204,0.027473
8570.500000,1,0.381070,0.469690,0.446846,0.024718
8570.750000,1,0.500801,0.603906,0.576792,0.029039
8571.000000,1,0.354215,0.448028,0.423644,0.026282
8571.250000,1,0.468034,0.575587,0.547276,0.030415
8571.500000,1,0.332527,0.430576,0.405206,0.027425
8571.750000,1,0.441197,0.552375,0.523103,0.031427
8572.000000,1,0.314973,0.416786,0.390268,0.028391
8572.250000,1,0.420634,0.534798,0.504851,0.032292
8572.500000,1,0.300136,0.404435,0.377184,0.029136
8572.750000,1,0.406360,0.522465,0.491907,0.032999
8573.000000,1,0.287273,0.392564,0.365021,0.029409
8573.250000,1,0.396674,0.515283,0.483959,0.033785
8573.500000,1,0.275157,0.380935,0.353462,0.029540
8573.750000,1,0.391393,0.512010,0.480334,0.034347
8574.000000,1,0.263981,0.369593,0.342004,0.029426
8574.250000,1,0.389572,0.512924,0.480377,0.035125
8574.500000,1,0.253328,0.357777,0.330583,0.029107
8574.750000,1,0.390557,0.516471,0.483315,0.035920
8575.000000,1,0.243578,0.346172,0.319489,0.028462
8575.250000,1,0.393566,0.522546,0.488545,0.036806
8575.500000,1,0.235478,0.335113,0.309314,0.027651
8575.750000,1,0.398331,0.530616,0.496348,0.038082
8576.000000,1,1.243872,2.233621,1.919811,0.276915
8576.250000,1,0.399657,0.531772,0.497587,0.037997
8576.500000,1,0.233194,0.333175,0.307232,0.027824
8576.750000,1,0.397174,0.525650,0.491849,0.036538
8577.000000,1,0.239164,0.342371,0.315420,0.028779
8577.250000,1,0.396055,0.521243,0.488353,0.035548
8577.500000,1,0.247324,0.352478,0.324939,0.029497
8577.750000,1,0.396372,0.518927,0.486666,0.034722
8578.000000,1,0.257015,0.363430,0.335463,0.029864
8578.250000,1,0.398670,0.518581,0.487122,0.033996
8578.500000,1,0.268201,0.374545,0.346741,0.029880
8578.750000,1,0.403570,0.521565,0.490412,0.033512
8579.000000,1,0.281214,0.386709,0.358961,0.029595
8579.250000,1,0.411983,0.527658,0.497138,0.032865
8579.500000,1,0.295912,0.399952,0.372651,0.029117
8579.750000,1,0.424132,0.538079,0.508040,0.032325
8580.000000,1,0.313448,0.414646,0.388206,0.028200
8580.250000,1,0.442127,0.553447,0.523907,0.031641
8580.500000,1,0.334287,0.431418,0.406178,0.027091
8580.750000,1,0.465763,0.573650,0.544970,0.030757
8581.000000,1,0.359209,0.451870,0.427686,0.025844
8581.250000,1,0.495380,0.598898,0.571317,0.029415
8581.500000,1,0.389102,0.476375,0.453746,0.024243
8581.750000,1,0.532369,0.629579,0.603990,0.027811
8582.000000,1,0.425988,0.506919,0.485693,0.022491
8582.250000,1,0.576922,0.667435,0.643301,0.025760
8582.500000,1,0.470724,0.543356,0.524557,0.020230
8582.750000,1,0.630373,0.711968,0.690003,0.023189
8583.000000,1,0.524862,0.588903,0.571818,0.017691
8583.250000,1,0.693731,0.763382,0.744902,0.019868
8583.500000,1,0.591081,0.643236,0.628964,0.014323
8583.750000,1,0.767255,0.824107,0.809051,0.016169
8584.000000,1,0.668360,0.706013,0.696161,0.010400
8584.250000,1,0.851131,0.891794,0.881256,0.011653
8584.500000,1,0.757666,0.778666,0.772534,0.005590
8584.750000,1,0.944986,0.967650,0.961480,0.006289
8585.000000,1,0.856341,0.860102,0.858199,0.001073
8585.250000,1,1.048105,1.051809,1.049733,0.000963
8585.500000,1,0.943394,0.968511,0.951588,0.007009
8585.750000,1,1.136399,1.158182,1.142611,0.006242
8586.000000,1,1.033898,1.083530,1.047779,0.014254
8586.250000,1,1.222999,1.271073,1.235386,0.013562
8586.500000,1,1.121500,1.196611,1.142047,0.021833
8586.750000,1,1.304847,1.379099,1.323826,0.021305
8587.000000,1,1.201346,1.303639,1.228322,0.029884
8587.250000,1,1.374095,1.476946,1.400626,0.029391
8587.500000,1,1.265359,1.393584,1.298652,0.037210
8587.750000,1,1.425092,1.551488,1.457825,0.036346
8588.000000,1,1.306190,1.456798,1.345789,0.043873
8588.250000,1,1.450403,1.598788,1.489120,0.042488
8588.500000,1,1.317751,1.486906,1.362166,0.049339
8588.750000,1,1.448940,1.612644,1.491698,0.047357
8589.000000,1,1.303126,1.486496,1.351423,0.053146
8589.250000,1,1.423878,1.602544,1.470993,0.051192
8589.500000,1,1.268025,1.460334,1.319066,0.055897
8589.750000,1,1.383763,1.569079,1.432327,0.053295
8590.000000,1,1.217892,1.415961,1.270184,0.057708
8590.250000,1,1.330317,1.519282,1.380333,0.054593
8590.500000,1,1.158595,1.358012,1.211152,0.058173
8590.750000,1,1.275646,1.462681,1.324899,0.054331
8591.000000,1,1.103069,1.300192,1.154947,0.057643
8591.250000,1,1.229084,1.412005,1.277547,0.053027
8591.500000,1,1.059591,1.254760,1.112108,0.056616
8591.750000,1,1.200889,1.381876,1.253034,0.050721
8592.000000,2,0.271569,0.272904,0.272075,0.000331
8592.250000,2,0.273339,0.274920,0.273956,0.000409
8592.500000,2,0.279517,0.281193,0.280162,0.000380
8592.750000,2,0.289937,0.291184,0.290589,0.000337
8593.000000,2,0.304833,0.306304,0.305547,0.000439
8593.250000,2,0.324424,0.326033,0.325115,0.000432
8593.500000,2,0.348692,0.350852,0.349543,0.000547
8593.750000,2,0.377487,0.379934,0.378636,0.000627
8594.000000,2,0.410774,0.414002,0.412111,0.000833
8594.250000,2,0.447501,0.451458,0.449421,0.000957
8594.500000,2,0.488695,0.492211,0.490085,0.000935
8594.750000,2,0.531313,0.534871,0.533025,0.001004
8595.000000,2,0.575217,0.579551,0.577332,0.001117
8595.250000,2,0.620116,0.624052,0.622072,0.001031
8595.500000,2,0.664969,0.668807,0.666446,0.000916
8595.750000,2,0.707628,0.710985,0.709509,0.000958
8596.000000,2,0.749536,0.752400,0.750817,0.000802
8596.250000,2,0.788356,0.791589,0.789747,0.000823
8596.500000,2,0.824246,0.827484,0.825898,0.000791
8596.750000,2,0.857528,0.860386,0.858770,0.000824
8597.000000,2,0.886968,0.890084,0.888537,0.000770
8597.250000,2,0.913373,0.917500,0.915071,0.000911
8597.500000,2,0.936937,0.940459,0.938458,0.000916
8597.750000,2,0.957665,0.961702,0.959469,0.001008
8598.000000,2,0.976595,0.980575,0.978273,0.001095
8598.250000,2,0.993997,0.998793,0.995817,0.001154
8598.500000,2,1.010008,1.014300,1.011661,0.001159
8598.750000,2,1.024545,1.029263,1.026237,0.001239
8599.000000,2,1.038004,1.042924,1.039858,0.001271
8599.250000,2,1.049934,1.054384,1.051865,0.001256
8599.500000,2,1.060827,1.064969,1.062701,0.001106
8599.750000,2,1.070506,1.075329,1.072349,0.001369
8600.000000,2,1.080154,1.084430,1.081898,0.001149
8600.250000,2,1.087128,1.091500,1.089111,0.001135
8600.500000,2,1.094306,1.098221,1.096015,0.001085
8600.750000,2,1.100550,1.104245,1.102131,0.001015
8601.000000,2,1.105675,1.109378,1.107617,0.000976
8601.250000,2,1.110339,1.114266,1.112348,0.000904
8601.500000,2,1.114873,1.118690,1.116599,0.000833
8601.750000,2,1.118501,1.122137,1.120047,0.000814
8602.000000,2,1.121231,1.125058,1.123183,0.000903
8602.250000,2,1.124426,1.127506,1.125981,0.000879
8602.500000,2,1.127532,1.130747,1.128966,0.000878
8602.750000,2,1.129545,1.133560,1.131728,0.000989
8603.000000,2,1.132016,1.136941,1.134408,0.001070
8603.250000,2,1.133763,1.139016,1.136283,0.001117
8603.500000,2,1.135747,1.140583,1.138036,0.001123
8603.750000,2,1.136211,1.141828,1.139312,0.001263
8604.000000,2,1.138383,1.145110,1.141559,0.001292
8604.250000,2,1.140919,1.147853,1.144284,0.001413
8604.500000,2,1.145361,1.152551,1.148629,0.001515
8604.750000,2,1.150375,1.158206,1.154036,0.001767
8605.000000,2,1.157058,1.165557,1.160424,0.001927
8605.250000,2,1.163335,1.172349,1.166491,0.002018
8605.500000,2,1.169633,1.177147,1.172078,0.001896
8605.750000,2,1.173778,1.181964,1.176299,0.001936
8606.000000,2,1.177204,1.185445,1.180053,0.002089
8606.250000,2,1.179492,1.188686,1.182594,0.002169
8606.500000,2,1.181921,1.190203,1.184632,0.002181
8606.750000,2,1.182999,1.191988,1.185872,0.002306
8607.000000,2,1.183618,1.192197,1.186748,0.002162
8607.250000,2,1.183976,1.192072,1.187054,0.002182
8607.500000,2,1.184792,1.192577,1.187502,0.002149
8607.750000,2,1.184842,1.192447,1.187910,0.001871
8608.000000,2,1.186189,1.193265,1.189166,0.001916
8608.250000,2,1.188275,1.194851,1.190473,0.001691
8608.500000,2,1.189038,1.195438,1.191469,0.001535
8608.750000,2,1.189909,1.195721,1.192169,0.001396
8609.000000,2,1.190051,1.196402,1.192872,0.001489
8609.250000,2,1.192159,1.195921,1.193666,0.001078
8609.500000,2,1.192576,1.197294,1.194721,0.001122
8609.750000,2,1.194351,1.198577,1.196263,0.000927
8610.000000,2,1.196426,1.200010,1.198098,0.000843
8610.250000,2,1.197334,1.201934,1.199685,0.001031
8610.500000,2,1.199122,1.203257,1.201945,0.001131
8610.750000,2,1.201518,1.206685,1.204839,0.001377
8611.000000,2,1.205562,1.210833,1.208967,0.001426
8611.250000,2,1.211091,1.216215,1.214193,0.001404
8611.500000,2,1.215999,1.221673,1.219950,0.001742
8611.750000,2,1.221107,1.227399,1.225253,0.001984
8612.000000,2,1.225995,1.232321,1.229924,0.001876
8612.250000,2,1.227818,1.234901,1.232549,0.002297
8612.500000,2,1.229290,1.236072,1.233553,0.002059
8612.750000,2,1.228739,1.234458,1.232214,0.001893
8613.000000,2,1.225905,1.231873,1.229410,0.001820
8613.250000,2,1.222615,1.228190,1.225957,0.001764
8613.500000,2,1.218758,1.226092,1.223001,0.002118
8613.750000,2,1.218599,1.224004,1.221975,0.001745
8614.000000,2,1.220982,1.226396,1.224226,0.001492
8614.250000,2,1.226817,1.232015,1.229845,0.001597
8614.500000,2,1.235844,1.240004,1.238173,0.001242
8614.750000,2,1.243993,1.248802,1.247027,0.001279
8615.000000,2,1.251643,1.257091,1.255175,0.001310
8615.250000,2,1.257308,1.262284,1.260626,0.001139
8615.500000,2,1.260300,1.265936,1.264463,0.001271
8615.750000,2,1.263412,1.268696,1.266971,0.001306
8616.000000,2,1.266893,1.272099,1.270418,0.001241
8616.250000,2,1.271172,1.277558,1.274834,0.001404
8616.500000,2,1.277126,1.282827,1.280930,0.001401
8616.750000,2,1.283570,1.289738,1.287778,0.001536
8617.000000,2,1.289763,1.296372,1.294165,0.001582
8617.250000,2,1.294481,1.301316,1.298680,0.001644
8617.500000,2,1.297034,1.303211,1.300789,0.001504
8617.750000,2,1.295010,1.301385,1.298847,0.001523
8618.000000,2,1.288936,1.295966,1.292975,0.001776
8618.250000,2,1.277785,1.284357,1.282565,0.001676
8618.500000,2,1.264254,1.270165,1.268168,0.001733
8618.750000,2,1.245820,1.251248,1.249024,0.001390
8619.000000,2,1.222675,1.227573,1.225376,0.001342
8619.250000,2,1.193669,1.200043,1.197509,0.001530
8619.500000,2,1.161125,1.166434,1.164502,0.001225
8619.750000,2,1.123033,1.128132,1.126144,0.001313
8620.000000,2,1.079139,1.084661,1.082265,0.001386
8620.250000,2,1.028474,1.034093,1.031726,0.001407
8620.500000,2,0.971220,0.976989,0.974683,0.001462
8620.750000,2,0.907596,0.914091,0.911604,0.001512
8621.000000,2,0.839844,0.845830,0.843683,0.001525
8621.250000,2,0.768919,0.775226,0.773054,0.001598
8621.500000,2,0.698694,0.703737,0.702008,0.001419
8621.750000,2,0.628910,0.634708,0.632751,0.001437
8622.000000,2,0.563072,0.568369,0.566692,0.001401
8622.250000,2,0.502488,0.506677,0.505233,0.001206
8622.500000,2,0.446263,0.450397,0.448842,0.001113
8622.750000,2,0.396467,0.399531,0.398577,0.000949
8623.000000,2,0.354162,0.356912,0.355985,0.000834
8623.250000,2,0.320389,0.322674,0.321720,0.000686
8623.500000,2,0.295878,0.297759,0.296937,0.000552
8623.750000,2,0.280840,0.282821,0.281738,0.000509
8624.000000,3,0.271287,0.272589,0.271801,0.000374
8624.250000,3,0.273781,0.275266,0.274363,0.000440
8624.500000,3,0.281600,0.283882,0.282451,0.000527
8624.750000,3,0.294939,0.297415,0.295930,0.000626
8625.000000,3,0.313971,0.316712,0.315051,0.000730
8625.250000,3,0.338162,0.341895,0.339753,0.000899
8625.500000,3,0.368575,0.372553,0.370249,0.001022
8625.750000,3,0.404729,0.409070,0.406335,0.001160
8626.000000,3,0.445401,0.450120,0.447175,0.001357
8626.250000,3,0.490211,0.495535,0.492146,0.001460
8626.500000,3,0.538050,0.542963,0.539929,0.001545
8626.750000,3,0.587123,0.592883,0.589219,0.001624
8627.000000,3,0.636512,0.642414,0.638554,0.001593
8627.250000,3,0.684834,0.690315,0.686863,0.001598
8627.500000,3,0.730752,0.736127,0.732821,0.001599
8627.750000,3,0.773652,0.779537,0.775530,0.001479
8628.000000,3,0.813079,0.818353,0.814844,0.001412
8628.250000,3,0.849857,0.855465,0.851425,0.001285
8628.500000,3,0.884335,0.889482,0.886043,0.001199
8628.750000,3,0.917518,0.922409,0.918850,0.001076
8629.000000,3,0.948758,0.953762,0.950372,0.001129
8629.250000,3,0.977796,0.982289,0.979409,0.001173
8629.500000,3,1.003621,1.008277,1.005690,0.001120
8629.750000,3,1.025749,1.031248,1.028517,0.001154
8630.000000,3,1.044917,1.049857,1.047675,0.001121
8630.250000,3,1.060378,1.065028,1.063133,0.001093
8630.500000,3,1.073372,1.077807,1.075461,0.000961
8630.750000,3,1.081765,1.087060,1.084909,0.001159
8631.000000,3,1.089230,1.094184,1.091809,0.001066
8631.250000,3,1.094337,1.099429,1.096610,0.001127
8631.500000,3,1.098165,1.102856,1.100009,0.001137
8631.750000,3,1.101330,1.105994,1.102890,0.001114
8632.000000,3,1.104266,1.109141,1.106009,0.001147
8632.250000,3,1.107655,1.112718,1.109267,0.001131
8632.500000,3,1.110747,1.116035,1.112708,0.001168
8632.750000,3,1.114824,1.120781,1.116847,0.001258
8633.000000,3,1.119226,1.124778,1.121445,0.001261
8633.250000,3,1.125008,1.130483,1.126896,0.001403
8633.500000,3,1.131034,1.136997,1.134031,0.001513
8633.750000,3,1.139439,1.144701,1.142465,0.001195
8634.000000,3,1.149663,1.154973,1.152179,0.001356
8634.250000,3,1.160326,1.165573,1.162614,0.001229
8634.500000,3,1.169501,1.175352,1.172677,0.001298
8634.750000,3,1.179824,1.184571,1.182204,0.000991
8635.000000,3,1.187260,1.192105,1.190386,0.001049
8635.250000,3,1.195715,1.198762,1.197460,0.000816
8635.500000,3,1.201461,1.205185,1.203400,0.000885
8635.750000,3,1.205179,1.209416,1.207953,0.001154
8636.000000,3,1.209976,1.214061,1.212328,0.001118
8636.250000,3,1.212374,1.216038,1.214641,0.001158
8636.500000,3,1.213414,1.217631,1.216083,0.001363
8636.750000,3,1.213704,1.218407,1.216937,0.001659
8637.000000,3,1.214355,1.220300,1.218005,0.001874
8637.250000,3,1.215677,1.221146,1.219168,0.001680
8637.500000,3,1.217596,1.223518,1.221195,0.001778
8637.750000,3,1.219005,1.225350,1.223017,0.002138
8638.000000,3,1.220310,1.227306,1.224991,0.002053
8638.250000,3,1.222110,1.228962,1.226615,0.002182
8638.500000,3,1.222756,1.230545,1.227910,0.002422
8638.750000,3,1.223234,1.231312,1.228532,0.002395
8639.000000,3,1.223214,1.231102,1.228279,0.002333
8639.250000,3,1.222448,1.229201,1.226950,0.002123
8639.500000,3,1.220599,1.227562,1.225031,0.002347
8639.750000,3,1.218292,1.225857,1.223219,0.002104
8640.000000,3,1.217427,1.225549,1.222754,0.002311
8640.250000,3,1.213930,1.222163,1.218948,0.002028
8640.500000,3,1.212277,1.218650,1.216260,0.001613
8640.750000,3,1.206958,1.215551,1.212772,0.001890
8641.000000,3,1.203129,1.211448,1.208506,0.001955
8641.250000,3,1.199482,1.206948,1.204301,0.001588
8641.500000,3,1.195795,1.203140,1.200113,0.001534
8641.750000,3,1.191503,1.199272,1.196183,0.001505
8642.000000,3,1.188490,1.195565,1.192474,0.001382
8642.250000,3,1.183835,1.190608,1.188484,0.001317
8642.500000,3,1.179765,1.186740,1.183488,0.001434
8642.750000,3,1.175211,1.180646,1.177780,0.001224
8643.000000,3,1.171331,1.175327,1.173078,0.001005
8643.250000,3,1.168620,1.172906,1.170488,0.001209
8643.500000,3,1.169244,1.172769,1.170749,0.001138
8643.750000,3,1.172326,1.176747,1.174626,0.001193
8644.000000,3,1.179478,1.183729,1.181533,0.001147
8644.250000,3,1.186957,1.190966,1.188668,0.001224
8644.500000,3,1.194137,1.198130,1.195400,0.001125
8644.750000,3,1.199101,1.203402,1.201003,0.001137
8645.000000,3,1.203491,1.207477,1.204984,0.001092
8645.250000,3,1.206366,1.210477,1.207253,0.001061
8645.500000,3,1.206849,1.211335,1.208143,0.001091
8645.750000,3,1.206114,1.210783,1.207648,0.001116
8646.000000,3,1.205602,1.209969,1.206787,0.000937
8646.250000,3,1.204968,1.208513,1.206314,0.001014
8646.500000,3,1.205409,1.209005,1.207026,0.000870
8646.750000,3,1.208047,1.211717,1.209471,0.000848
8647.000000,3,1.212708,1.216027,1.213911,0.000849
8647.250000,3,1.217373,1.220398,1.219103,0.000836
8647.500000,3,1.222183,1.225660,1.224342,0.000820
8647.750000,3,1.227052,1.229666,1.228432,0.000743
8648.000000,3,1.230158,1.232333,1.231346,0.000591
8648.250000,3,1.230420,1.233831,1.232124,0.000720
8648.500000,3,1.229992,1.232273,1.231103,0.000718
8648.750000,3,1.227752,1.229548,1.228676,0.000476
8649.000000,3,1.222685,1.225163,1.224098,0.000629
8649.250000,3,1.216136,1.219927,1.217949,0.000853
8649.500000,3,1.208308,1.212794,1.210713,0.001056
8649.750000,3,1.200258,1.203740,1.202356,0.000856
8650.000000,3,1.190807,1.195043,1.192846,0.001003
8650.250000,3,1.178425,1.182613,1.180375,0.000893
8650.500000,3,1.161852,1.166502,1.163487,0.001014
8650.750000,3,1.138908,1.143377,1.140788,0.001161
8651.000000,3,1.110438,1.116183,1.113303,0.001182
8651.250000,3,1.079185,1.083773,1.081204,0.001014
8651.500000,3,1.045524,1.048665,1.046950,0.000826
8651.750000,3,1.007772,1.012317,1.009923,0.001039
8652.000000,3,0.968118,0.971361,0.969832,0.000882
8652.250000,3,0.923194,0.927246,0.925423,0.000953
8652.500000,3,0.873441,0.877178,0.875922,0.000823
8652.750000,3,0.819173,0.822782,0.821604,0.001032
8653.000000,3,0.761944,0.765616,0.764293,0.000975
8653.250000,3,0.702422,0.706946,0.705048,0.000969
8653.500000,3,0.643172,0.646767,0.645269,0.000946
8653.750000,3,0.584012,0.587570,0.586154,0.000886
8654.000000,3,0.526409,0.529677,0.528639,0.000789
8654.250000,3,0.472013,0.475217,0.473881,0.000846
8654.500000,3,0.422056,0.424960,0.423803,0.000703
8654.750000,3,0.377640,0.380502,0.379470,0.000670
8655.000000,3,0.341021,0.343281,0.342270,0.000526
8655.250000,3,0.312070,0.313652,0.312785,0.000421
8655.500000,3,0.290984,0.292389,0.291561,0.000348
8655.750000,3,0.278025,0.279280,0.278526,0.000337
8656.000000,4,0.284836,0.286776,0.285847,0.000512
8656.250000,4,0.287634,0.289404,0.288607,0.000475
8656.500000,4,0.296358,0.298320,0.297256,0.000545
8656.750000,4,0.311009,0.312826,0.311730,0.000484
8657.000000,4,0.331186,0.333538,0.332168,0.000604
8657.250000,4,0.356975,0.359353,0.358082,0.000708
8657.500000,4,0.387993,0.390913,0.389226,0.000764
8657.750000,4,0.423748,0.426561,0.424997,0.000735
8658.000000,4,0.463564,0.467104,0.465144,0.000983
8658.250000,4,0.507197,0.511222,0.508997,0.001031
8658.500000,4,0.554164,0.557917,0.555980,0.001110
8658.750000,4,0.602665,0.607207,0.604963,0.001197
8659.000000,4,0.652331,0.656790,0.654634,0.001287
8659.250000,4,0.701928,0.706270,0.703807,0.001214
8659.500000,4,0.748667,0.753730,0.750798,0.001342
8659.750000,4,0.792687,0.797344,0.794532,0.001177
8660.000000,4,0.832383,0.837073,0.834082,0.001275
8660.250000,4,0.866507,0.871273,0.868423,0.001229
8660.500000,4,0.896983,0.900870,0.898294,0.001126
8660.750000,4,0.923145,0.926930,0.924342,0.001022
8661.000000,4,0.946140,0.950741,0.947680,0.001080
8661.250000,4,0.967846,0.972191,0.969070,0.001032
8661.500000,4,0.988493,0.991334,0.989692,0.000777
8661.750000,4,1.007240,1.009912,1.008500,0.000806
8662.000000,4,1.023243,1.026140,1.024989,0.000697
8662.250000,4,1.036967,1.039878,1.038696,0.000656
8662.500000,4,1.048122,1.051570,1.049357,0.000775
8662.750000,4,1.056362,1.059099,1.057602,0.000724
8663.000000,4,1.061234,1.064989,1.063414,0.000960
8663.250000,4,1.064906,1.069397,1.067482,0.001156
8663.500000,4,1.067455,1.071414,1.070249,0.001149
8663.750000,4,1.068977,1.073572,1.071903,0.001318
8664.000000,4,1.070300,1.075852,1.073497,0.001638
8664.250000,4,1.071176,1.076184,1.074395,0.001471
8664.500000,4,1.072742,1.078486,1.076343,0.001602
8664.750000,4,1.075505,1.080822,1.078838,0.001489
8665.000000,4,1.078498,1.084291,1.082405,0.001692
8665.250000,4,1.082854,1.087906,1.086104,0.001724
8665.500000,4,1.086119,1.091660,1.089626,0.001820
8665.750000,4,1.090350,1.095315,1.093126,0.001581
8666.000000,4,1.093092,1.098009,1.096263,0.001554
8666.250000,4,1.095707,1.100716,1.098897,0.001608
8666.500000,4,1.098599,1.103572,1.101511,0.001645
8666.750000,4,1.099784,1.105528,1.103579,0.001634
8667.000000,4,1.102785,1.107983,1.105649,0.001363
8667.250000,4,1.104591,1.109446,1.107470,0.001337
8667.500000,4,1.107137,1.111860,1.109831,0.001407
8667.750000,4,1.109696,1.114448,1.112411,0.001224
8668.000000,4,1.112706,1.117297,1.115220,0.001347
8668.250000,4,1.114601,1.119465,1.117038,0.001294
8668.500000,4,1.115599,1.119709,1.117670,0.001228
8668.750000,4,1.115125,1.118960,1.117143,0.001237
8669.000000,4,1.114034,1.118780,1.116241,0.001219
8669.250000,4,1.112567,1.116996,1.114965,0.001360
8669.500000,4,1.111047,1.115727,1.113267,0.001499
8669.750000,4,1.107930,1.113153,1.110294,0.001492
8670.000000,4,1.104064,1.109771,1.106556,0.001487
8670.250000,4,1.099256,1.104962,1.102097,0.001445
8670.500000,4,1.096563,1.101529,1.098713,0.001463
8670.750000,4,1.095978,1.100493,1.098150,0.001217
8671.000000,4,1.099926,1.103799,1.101608,0.001208
8671.250000,4,1.107449,1.111332,1.109133,0.001189
8671.500000,4,1.117361,1.122010,1.119255,0.001113
8671.750000,4,1.127036,1.132136,1.129607,0.001398
8672.000000,4,1.136983,1.142824,1.139537,0.001248
8672.250000,4,1.145045,1.150330,1.147270,0.001265
8672.500000,4,1.151637,1.157215,1.154199,0.001278
8672.750000,4,1.159186,1.163798,1.160946,0.001136
8673.000000,4,1.166080,1.171154,1.168430,0.001143
8673.250000,4,1.173468,1.177727,1.175794,0.000957
8673.500000,4,1.180655,1.183918,1.181974,0.000801
8673.750000,4,1.184686,1.189092,1.186986,0.000910
8674.000000,4,1.190374,1.193704,1.191756,0.000847
8674.250000,4,1.194883,1.198128,1.196067,0.000841
8674.500000,4,1.199371,1.201569,1.200494,0.000567
8674.750000,4,1.202265,1.205484,1.204097,0.000738
8675.000000,4,1.204986,1.207424,1.206345,0.000584
8675.250000,4,1.205949,1.208376,1.207147,0.000662
8675.500000,4,1.206216,1.208433,1.207113,0.000508
8675.750000,4,1.206471,1.209136,1.207697,0.000764
8676.000000,4,1.209485,1.213253,1.211172,0.000936
8676.250000,4,1.215673,1.219762,1.217498,0.000973
8676.500000,4,1.224280,1.228171,1.226190,0.001081
8676.750000,4,1.233718,1.237378,1.235806,0.000966
8677.000000,4,1.242444,1.247244,1.245003,0.001145
8677.250000,4,1.250966,1.255090,1.252878,0.001116
8677.500000,4,1.256899,1.261903,1.258866,0.001260
8677.750000,4,1.259690,1.265592,1.262666,0.001521
8678.000000,4,1.262115,1.266515,1.264202,0.001261
8678.250000,4,1.261657,1.266711,1.263937,0.001428
8678.500000,4,1.260265,1.266529,1.262731,0.001596
8678.750000,4,1.259478,1.265461,1.261886,0.001808
8679.000000,4,1.260406,1.267406,1.263365,0.001722
8679.250000,4,1.264561,1.271448,1.267165,0.001781
8679.500000,4,1.270976,1.278138,1.273357,0.001832
8679.750000,4,1.277540,1.284753,1.279643,0.002019
8680.000000,4,1.283595,1.289868,1.285508,0.001999
8680.250000,4,1.287725,1.293442,1.289736,0.001778
8680.500000,4,1.290574,1.296256,1.292782,0.001772
8680.750000,4,1.293010,1.299029,1.295224,0.001799
8681.000000,4,1.295208,1.302642,1.298058,0.001795
8681.250000,4,1.296635,1.304370,1.299607,0.001845
8681.500000,4,1.296843,1.302909,1.299095,0.001743
8681.750000,4,1.292640,1.298812,1.295229,0.001477
8682.000000,4,1.284924,1.291053,1.287463,0.001512
8682.250000,4,1.273914,1.278959,1.276066,0.001445
8682.500000,4,1.258653,1.264280,1.261260,0.001489
8682.750000,4,1.240217,1.245000,1.242572,0.001376
8683.000000,4,1.216642,1.222032,1.218643,0.001480
8683.250000,4,1.185816,1.191809,1.188688,0.001713
8683.500000,4,1.150210,1.156139,1.152807,0.001610
8683.750000,4,1.107883,1.113508,1.110481,0.001665
8684.000000,4,1.060461,1.066259,1.063095,0.001706
8684.250000,4,1.006340,1.013330,1.009921,0.001892
8684.500000,4,0.948431,0.954854,0.951524,0.001728
