# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.116470,17.435425,17.302648,0.088465
8560.250000,1,1.325600,1.369185,1.354389,0.012162
8560.500000,1,0.400638,0.457193,0.415946,0.014486
8560.750000,1,1.168419,1.183321,1.174783,0.004065
8561.000000,1,0.605480,0.619742,0.610630,0.003543
8561.250000,1,1.047576,1.093630,1.060268,0.012410
8561.500000,1,0.725268,0.745970,0.733437,0.005606
8561.750000,1,1.044389,1.078438,1.052711,0.009261
8562.000000,1,0.754301,0.816648,0.774049,0.016750
8562.250000,1,1.120601,1.130285,1.124460,0.002557
8562.500000,1,0.750628,0.845139,0.777836,0.025399
8562.750000,1,1.188904,1.198493,1.193806,0.003168
8563.000000,1,0.770248,0.862354,0.796225,0.024629
8563.250000,1,1.203787,1.241431,1.215570,0.010467
8563.500000,1,0.821179,0.891756,0.843674,0.018978
8563.750000,1,1.191075,1.252658,1.206940,0.016807
8564.000000,1,0.860554,0.925081,0.883387,0.017404
8564.250000,1,1.182048,1.236197,1.194419,0.014746
8564.500000,1,0.849549,0.929481,0.875472,0.021639
8564.750000,1,1.178230,1.207282,1.186696,0.007966
8565.000000,1,0.809295,0.903277,0.834715,0.025584
8565.250000,1,1.168339,1.183809,1.176729,0.004912
8565.500000,1,0.774990,0.860755,0.796203,0.023094
8565.750000,1,1.135821,1.156703,1.145301,0.006257
8566.000000,1,0.749655,0.809540,0.765523,0.016044
8566.250000,1,1.079744,1.112717,1.089047,0.008828
8566.500000,1,0.714449,0.753249,0.728040,0.010619
8566.750000,1,1.027388,1.056594,1.033546,0.007970
8567.000000,1,0.664853,0.703267,0.678230,0.010411
8567.250000,1,0.994785,1.003219,0.996988,0.002138
8567.500000,1,0.607334,0.657583,0.620845,0.013290
8567.750000,1,0.951801,0.968337,0.964956,0.004235
8568.000000,1,0.555546,0.609983,0.567890,0.014533
8568.250000,1,0.904135,0.924543,0.920884,0.005549
8568.500000,1,0.521255,0.562581,0.532512,0.010934
8568.750000,1,0.865879,0.874467,0.870378,0.002538
8569.000000,1,0.500626,0.521873,0.510025,0.006068
8569.250000,1,0.824567,0.835468,0.829565,0.003058
8569.500000,1,0.472215,0.485159,0.479530,0.004148
8569.750000,1,0.800935,0.808700,0.804333,0.002232
8570.000000,1,0.430131,0.452612,0.436753,0.005893
8570.250000,1,0.769059,0.792898,0.786729,0.006459
8570.500000,1,0.393411,0.432050,0.401873,0.010392
8570.750000,1,0.732292,0.769274,0.759994,0.010032
8571.000000,1,0.377413,0.417028,0.387702,0.010410
8571.250000,1,0.700531,0.727097,0.718403,0.007252
8571.500000,1,0.373478,0.391116,0.380744,0.004914
8571.750000,1,0.678864,0.687304,0.682723,0.002511
8572.000000,1,0.353969,0.361204,0.357321,0.002133
8572.250000,1,0.672997,0.681837,0.675915,0.002068
8572.500000,1,0.309296,0.317345,0.312549,0.001887
8572.750000,1,0.672074,0.689620,0.685898,0.004757
8573.000000,1,0.265760,0.300631,0.273650,0.009106
8573.250000,1,0.642004,0.684281,0.674654,0.011604
8573.500000,1,0.260947,0.309331,0.273106,0.012860
8573.750000,1,0.599860,0.639555,0.628299,0.010717
8574.000000,1,0.290243,0.319887,0.299614,0.007733
8574.250000,1,0.582477,0.594059,0.588360,0.003456
8574.500000,1,0.286677,0.294234,0.290275,0.001973
8574.750000,1,0.618262,0.628033,0.622382,0.002452
8575.000000,1,0.184551,0.197819,0.189830,0.003459
8575.250000,1,0.736004,0.768777,0.757142,0.008724
8575.500000,1,-0.006545,0.062603,0.012749,0.018304
8575.750000,1,0.890501,0.980194,0.952212,0.025514
8576.000000,1,14.908800,17.695226,16.838327,0.743562
8576.250000,1,0.890523,0.982432,0.953465,0.025955
8576.500000,1,-0.008715,0.060188,0.010762,0.018211
8576.750000,1,0.739595,0.772139,0.760317,0.008709
8577.000000,1,0.181204,0.193530,0.185903,0.003363
8577.250000,1,0.622644,0.633865,0.627251,0.002820
8577.500000,1,0.281941,0.288271,0.284829,0.001778
8577.750000,1,0.588531,0.600437,0.594435,0.003547
8578.000000,1,0.284644,0.313083,0.293272,0.007645
8578.250000,1,0.607445,0.646395,0.634903,0.010542
8578.500000,1,0.255076,0.302625,0.266546,0.012860
8578.750000,1,0.649270,0.690726,0.680975,0.011387
8579.000000,1,0.260035,0.294847,0.267676,0.009176
8579.250000,1,0.677986,0.694938,0.691070,0.004555
8579.500000,1,0.304363,0.313441,0.308024,0.002018
8579.750000,1,0.676454,0.685010,0.679142,0.002173
8580.000000,1,0.351910,0.359449,0.355196,0.002072
8580.250000,1,0.680326,0.687955,0.683678,0.002348
8580.500000,1,0.374097,0.393312,0.381617,0.005253
8580.750000,1,0.698719,0.724587,0.716338,0.007026
8581.000000,1,0.380976,0.422404,0.391618,0.010830
8581.250000,1,0.727188,0.763537,0.754793,0.009836
8581.500000,1,0.399827,0.440462,0.408678,0.010844
8581.750000,1,0.761424,0.784469,0.778820,0.006214
8582.000000,1,0.438990,0.463321,0.445849,0.006335
8582.250000,1,0.791843,0.798490,0.794563,0.001999
8582.500000,1,0.482538,0.496128,0.489855,0.004371
8582.750000,1,0.814682,0.825969,0.819201,0.003143
8583.000000,1,0.510483,0.533107,0.520071,0.006355
8583.250000,1,0.857654,0.864870,0.860969,0.002265
8583.500000,1,0.529750,0.571757,0.540629,0.011301
8583.750000,1,0.899275,0.918001,0.914159,0.005008
8584.000000,1,0.560433,0.615708,0.572539,0.014937
8584.250000,1,0.951975,0.966466,0.962943,0.003587
8584.500000,1,0.607916,0.658319,0.620715,0.013661
8584.750000,1,0.997738,1.008942,1.000479,0.002755
8585.000000,1,0.659169,0.697990,0.672117,0.010780
8585.250000,1,1.036862,1.068450,1.043021,0.008643
8585.500000,1,0.701667,0.742269,0.715916,0.011087
8585.750000,1,1.094824,1.130076,1.104205,0.009449
8586.000000,1,0.732043,0.793387,0.748257,0.016488
8586.250000,1,1.154972,1.177668,1.164719,0.006618
8586.500000,1,0.754265,0.841386,0.775739,0.023444
8586.750000,1,1.189368,1.205492,1.197981,0.005141
8587.000000,1,0.788532,0.883772,0.814020,0.025923
8587.250000,1,1.197347,1.227228,1.206263,0.008200
8587.500000,1,0.832632,0.913616,0.858375,0.021910
8587.750000,1,1.195377,1.249661,1.208158,0.014770
8588.000000,1,0.852147,0.916846,0.874540,0.017435
8588.250000,1,1.194516,1.255005,1.210504,0.016551
8588.500000,1,0.825575,0.895786,0.847522,0.018847
8588.750000,1,1.192138,1.228367,1.204147,0.010129
8589.000000,1,0.791719,0.882948,0.817155,0.024407
8589.250000,1,1.158170,1.167711,1.163104,0.003014
8589.500000,1,0.792988,0.885973,0.819750,0.025024
8589.750000,1,1.067683,1.075322,1.071108,0.002189
8590.000000,1,0.820513,0.880870,0.840024,0.016250
8590.250000,1,0.966435,0.998904,0.974157,0.008865
8590.500000,1,0.817114,0.835722,0.825277,0.005223
8590.750000,1,0.943073,0.988415,0.955028,0.012262
8591.000000,1,0.724579,0.736176,0.729289,0.003111
8591.250000,1,1.036339,1.051890,1.042361,0.004007
8591.500000,1,0.546844,0.600183,0.561474,0.013935
8591.750000,1,1.169458,1.207896,1.194713,0.011433
8592.000000,2,0.291112,0.292672,0.291721,0.000428
8592.250000,2,0.292558,0.294077,0.293281,0.000460
8592.500000,2,0.297541,0.299523,0.298300,0.000500
8592.750000,2,0.306170,0.308284,0.307216,0.000531
8593.000000,2,0.319914,0.322266,0.320694,0.000540
8593.250000,2,0.337622,0.340255,0.338684,0.000612
8593.500000,2,0.360081,0.363496,0.361451,0.000728
8593.750000,2,0.387083,0.390990,0.388561,0.000885
8594.000000,2,0.418833,0.422841,0.420302,0.000980
8594.250000,2,0.454882,0.459395,0.456562,0.001095
8594.500000,2,0.495891,0.500632,0.497515,0.001207
8594.750000,2,0.539762,0.545193,0.541781,0.001418
8595.000000,2,0.585987,0.591500,0.587494,0.001562
8595.250000,2,0.631435,0.637210,0.632882,0.001509
8595.500000,2,0.674642,0.681318,0.676929,0.001699
8595.750000,2,0.717819,0.723588,0.719716,0.001594
8596.000000,2,0.760269,0.766718,0.762093,0.001754
8596.250000,2,0.802030,0.808266,0.804205,0.001794
8596.500000,2,0.843095,0.849067,0.845112,0.001725
8596.750000,2,0.880471,0.886701,0.882399,0.001728
8597.000000,2,0.912939,0.918440,0.914865,0.001531
8597.250000,2,0.940153,0.946032,0.942332,0.001608
8597.500000,2,0.964954,0.969904,0.966587,0.001407
8597.750000,2,0.987913,0.992754,0.989578,0.001385
8598.000000,2,1.011422,1.016190,1.013022,0.001281
8598.250000,2,1.034868,1.039180,1.036661,0.001324
8598.500000,2,1.057873,1.062090,1.059490,0.001186
8598.750000,2,1.077589,1.081306,1.079132,0.001042
8599.000000,2,1.093278,1.096879,1.094906,0.001018
8599.250000,2,1.106022,1.109458,1.107245,0.000864
8599.500000,2,1.116040,1.118530,1.117109,0.000696
8599.750000,2,1.124941,1.126761,1.125652,0.000509
8600.000000,2,1.132755,1.134247,1.133565,0.000440
8600.250000,2,1.134934,1.136918,1.135927,0.000417
8600.500000,2,1.135066,1.137008,1.136168,0.000576
8600.750000,2,1.132751,1.135470,1.134133,0.000660
8601.000000,2,1.131340,1.133407,1.132626,0.000574
8601.250000,2,1.132802,1.135656,1.134330,0.000786
8601.500000,2,1.139413,1.141253,1.140388,0.000610
8601.750000,2,1.149227,1.152045,1.150316,0.000661
8602.000000,2,1.161165,1.164520,1.162855,0.000895
8602.250000,2,1.173429,1.175705,1.174637,0.000618
8602.500000,2,1.183255,1.185870,1.184669,0.000683
8602.750000,2,1.190805,1.193354,1.191990,0.000819
8603.000000,2,1.195878,1.198820,1.197177,0.000834
8603.250000,2,1.199098,1.201225,1.200083,0.000612
8603.500000,2,1.200396,1.202121,1.201115,0.000557
8603.750000,2,1.197483,1.201058,1.199262,0.000790
8604.000000,2,1.194536,1.196837,1.195698,0.000553
8604.250000,2,1.188473,1.191403,1.189757,0.000744
8604.500000,2,1.183063,1.185671,1.184265,0.000686
8604.750000,2,1.179640,1.181153,1.180514,0.000370
8605.000000,2,1.177880,1.179523,1.178645,0.000449
8605.250000,2,1.177090,1.178678,1.177928,0.000418
8605.500000,2,1.175611,1.177157,1.176538,0.000497
8605.750000,2,1.172364,1.174251,1.173402,0.000449
8606.000000,2,1.168544,1.170361,1.169254,0.000485
8606.250000,2,1.164240,1.165740,1.164856,0.000373
8606.500000,2,1.160390,1.162435,1.161431,0.000581
8606.750000,2,1.158724,1.160441,1.159662,0.000459
8607.000000,2,1.157460,1.159479,1.158670,0.000579
8607.250000,2,1.156409,1.157911,1.157042,0.000470
8607.500000,2,1.152988,1.155326,1.154228,0.000590
8607.750000,2,1.149362,1.150959,1.150241,0.000469
8608.000000,2,1.146174,1.148018,1.147006,0.000460
8608.250000,2,1.143193,1.145347,1.144319,0.000481
8608.500000,2,1.143172,1.145344,1.144208,0.000608
8608.750000,2,1.144393,1.146415,1.145240,0.000549
8609.000000,2,1.144729,1.147272,1.146386,0.000616
8609.250000,2,1.144694,1.147039,1.146080,0.000690
8609.500000,2,1.142332,1.145142,1.143947,0.000571
8609.750000,2,1.138690,1.141283,1.139905,0.000570
8610.000000,2,1.133982,1.136013,1.135041,0.000587
8610.250000,2,1.128323,1.131270,1.130017,0.000750
8610.500000,2,1.123048,1.126340,1.124866,0.000805
8610.750000,2,1.118715,1.120648,1.119661,0.000529
8611.000000,2,1.113617,1.115931,1.114529,0.000618
8611.250000,2,1.108658,1.111323,1.109975,0.000596
8611.500000,2,1.105779,1.108454,1.106957,0.000647
8611.750000,2,1.105175,1.106803,1.106027,0.000514
8612.000000,2,1.107919,1.109466,1.108634,0.000479
8612.250000,2,1.112326,1.114223,1.113208,0.000467
8612.500000,2,1.119552,1.121710,1.120661,0.000530
8612.750000,2,1.128515,1.131446,1.129887,0.000670
8613.000000,2,1.139309,1.142857,1.140961,0.000813
8613.250000,2,1.151505,1.154456,1.152958,0.000873
8613.500000,2,1.164116,1.167756,1.165575,0.000859
8613.750000,2,1.176287,1.180630,1.178005,0.001011
8614.000000,2,1.187713,1.190669,1.189064,0.000753
8614.250000,2,1.196800,1.199153,1.197798,0.000596
8614.500000,2,1.203525,1.206161,1.204672,0.000744
8614.750000,2,1.207580,1.210021,1.208901,0.000654
8615.000000,2,1.210613,1.212953,1.211619,0.000561
8615.250000,2,1.212095,1.214561,1.213187,0.000622
8615.500000,2,1.213371,1.215303,1.214388,0.000575
8615.750000,2,1.214779,1.217265,1.216217,0.000696
8616.000000,2,1.218198,1.220728,1.219405,0.000680
8616.250000,2,1.223441,1.225616,1.224521,0.000594
8616.500000,2,1.230771,1.233232,1.232381,0.000487
8616.750000,2,1.240679,1.243625,1.242093,0.000796
8617.000000,2,1.251521,1.254857,1.253087,0.000888
8617.250000,2,1.263313,1.265985,1.264577,0.000671
8617.500000,2,1.272726,1.276110,1.274582,0.000832
8617.750000,2,1.281528,1.284084,1.282969,0.000804
8618.000000,2,1.286836,1.290407,1.288727,0.000950
8618.250000,2,1.288877,1.292663,1.291193,0.001007
8618.500000,2,1.286165,1.290590,1.288827,0.001155
8618.750000,2,1.277379,1.282020,1.280201,0.001289
8619.000000,2,1.260412,1.266596,1.264230,0.001436
8619.250000,2,1.237432,1.242556,1.240811,0.001518
8619.500000,2,1.206973,1.213764,1.210914,0.001638
8619.750000,2,1.170988,1.177398,1.175148,0.001674
8620.000000,2,1.130734,1.136224,1.134594,0.001563
8620.250000,2,1.083704,1.090403,1.087885,0.001843
8620.500000,2,1.029611,1.036956,1.034344,0.001944
8620.750000,2,0.969125,0.975800,0.973559,0.001901
8621.000000,2,0.902072,0.909095,0.906888,0.001891
8621.250000,2,0.831120,0.838315,0.835953,0.001885
8621.500000,2,0.760212,0.765877,0.763904,0.001585
8621.750000,2,0.687856,0.693880,0.691510,0.001605
8622.000000,2,0.617104,0.623243,0.620894,0.001616
8622.250000,2,0.549980,0.555341,0.553302,0.001495
8622.500000,2,0.487359,0.492167,0.490096,0.001213
8622.750000,2,0.431024,0.435382,0.433444,0.001113
8623.000000,2,0.383219,0.387039,0.385376,0.000946
8623.250000,2,0.345490,0.348434,0.347153,0.000747
8623.500000,2,0.318612,0.321050,0.319700,0.000605
8623.750000,2,0.302202,0.304045,0.302987,0.000512
8624.000000,3,0.269278,0.271019,0.270094,0.000539
8624.250000,3,0.272072,0.273817,0.272969,0.000460
8624.500000,3,0.281136,0.282940,0.281978,0.000460
8624.750000,3,0.295591,0.297785,0.296696,0.000575
8625.000000,3,0.315974,0.318235,0.317146,0.000576
8625.250000,3,0.341717,0.343849,0.342884,0.000620
8625.500000,3,0.372008,0.374789,0.373553,0.000756
8625.750000,3,0.406873,0.409507,0.408344,0.000793
8626.000000,3,0.445075,0.448553,0.446660,0.000927
8626.250000,3,0.486448,0.489800,0.487993,0.000902
8626.500000,3,0.530633,0.534548,0.532204,0.000975
8626.750000,3,0.577205,0.581279,0.578729,0.001052
8627.000000,3,0.625456,0.629065,0.626944,0.000996
8627.250000,3,0.673704,0.677215,0.675171,0.000972
8627.500000,3,0.720009,0.723626,0.721349,0.000945
8627.750000,3,0.762211,0.765325,0.763287,0.000779
8628.000000,3,0.799855,0.802905,0.801096,0.000795
8628.250000,3,0.834261,0.837382,0.835536,0.000750
8628.500000,3,0.866781,0.869188,0.867935,0.000664
8628.750000,3,0.896489,0.899028,0.897726,0.000674
8629.000000,3,0.923654,0.925503,0.924572,0.000565
8629.250000,3,0.944221,0.946432,0.945220,0.000617
8629.500000,3,0.958809,0.961064,0.959910,0.000510
8629.750000,3,0.968592,0.970510,0.969539,0.000406
8630.000000,3,0.975917,0.977843,0.976828,0.000521
8630.250000,3,0.982860,0.984512,0.983552,0.000404
8630.500000,3,0.990238,0.991844,0.991062,0.000435
8630.750000,3,0.996825,0.999322,0.998049,0.000455
8631.000000,3,1.001519,1.002929,1.002304,0.000375
8631.250000,3,1.001699,1.002908,1.002181,0.000353
8631.500000,3,0.997878,1.000005,0.998697,0.000452
8631.750000,3,0.993357,0.995418,0.994248,0.000494
8632.000000,3,0.991305,0.993435,0.992300,0.000614
8632.250000,3,0.992734,0.994525,0.993510,0.000538
8632.500000,3,0.996310,0.998187,0.997076,0.000493
8632.750000,3,0.999764,1.002172,1.001153,0.000619
8633.000000,3,1.003364,1.005290,1.004139,0.000481
8633.250000,3,1.004305,1.005912,1.005135,0.000440
8633.500000,3,1.005056,1.006758,1.005754,0.000396
8633.750000,3,1.007083,1.008695,1.007903,0.000428
8634.000000,3,1.011367,1.013112,1.012238,0.000514
8634.250000,3,1.016639,1.018596,1.017509,0.000540
8634.500000,3,1.020079,1.022943,1.021828,0.000625
8634.750000,3,1.022953,1.024689,1.023753,0.000523
8635.000000,3,1.022817,1.024460,1.023731,0.000458
8635.250000,3,1.022312,1.023955,1.023191,0.000466
8635.500000,3,1.023464,1.025952,1.024497,0.000682
8635.750000,3,1.027400,1.029236,1.028469,0.000494
8636.000000,3,1.033520,1.035459,1.034465,0.000503
8636.250000,3,1.038482,1.040102,1.039255,0.000508
8636.500000,3,1.041323,1.043094,1.042196,0.000451
8636.750000,3,1.041919,1.044470,1.043191,0.000590
8637.000000,3,1.043670,1.045474,1.044511,0.000519
8637.250000,3,1.047414,1.049403,1.048343,0.000447
8637.500000,3,1.055039,1.057767,1.056192,0.000682
8637.750000,3,1.065694,1.067828,1.066430,0.000533
8638.000000,3,1.076304,1.078249,1.077174,0.000525
8638.250000,3,1.084639,1.086731,1.085413,0.000544
8638.500000,3,1.090482,1.092767,1.091394,0.000505
8638.750000,3,1.095651,1.097827,1.096466,0.000641
8639.000000,3,1.102709,1.104751,1.103554,0.000613
8639.250000,3,1.112485,1.115172,1.113593,0.000657
8639.500000,3,1.125785,1.129016,1.126891,0.000782
8639.750000,3,1.138791,1.142259,1.140448,0.000910
8640.000000,3,1.151670,1.155192,1.153230,0.000920
8640.250000,3,1.159343,1.163456,1.161488,0.000910
8640.500000,3,1.167319,1.170303,1.168803,0.000775
8640.750000,3,1.175085,1.177545,1.175898,0.000727
8641.000000,3,1.182157,1.185992,1.183716,0.000949
8641.250000,3,1.191003,1.195355,1.192773,0.000984
8641.500000,3,1.199705,1.202515,1.200830,0.000879
8641.750000,3,1.204708,1.207682,1.206310,0.000838
8642.000000,3,1.209080,1.211740,1.210048,0.000760
8642.250000,3,1.212064,1.215601,1.213299,0.000899
8642.500000,3,1.218220,1.222124,1.219774,0.000907
8642.750000,3,1.230157,1.233006,1.231612,0.000799
8643.000000,3,1.246688,1.250159,1.248243,0.000947
8643.250000,3,1.266692,1.270116,1.268326,0.000932
8643.500000,3,1.287384,1.290452,1.288543,0.000789
8643.750000,3,1.305080,1.308147,1.306580,0.000845
8644.000000,3,1.320305,1.322563,1.321654,0.000658
8644.250000,3,1.331299,1.333150,1.332503,0.000481
8644.500000,3,1.339757,1.341785,1.340756,0.000593
8644.750000,3,1.344822,1.347426,1.346297,0.000686
8645.000000,3,1.347861,1.349582,1.348859,0.000398
8645.250000,3,1.347429,1.349745,1.348664,0.000606
8645.500000,3,1.345701,1.347713,1.346496,0.000607
8645.750000,3,1.342577,1.344619,1.343574,0.000610
8646.000000,3,1.340647,1.343333,1.342023,0.000600
8646.250000,3,1.341429,1.343989,1.342728,0.000658
8646.500000,3,1.344231,1.347101,1.345690,0.000714
8646.750000,3,1.348736,1.351126,1.350012,0.000645
8647.000000,3,1.352860,1.355721,1.354074,0.000677
8647.250000,3,1.356373,1.358399,1.357526,0.000561
8647.500000,3,1.359287,1.362441,1.360689,0.000789
8647.750000,3,1.362443,1.364951,1.363771,0.000716
8648.000000,3,1.366427,1.368561,1.367537,0.000532
8648.250000,3,1.370232,1.373560,1.371304,0.000839
8648.500000,3,1.372597,1.375193,1.374156,0.000769
8648.750000,3,1.374366,1.376870,1.375490,0.000631
8649.000000,3,1.372948,1.376236,1.374950,0.000820
8649.250000,3,1.370235,1.373213,1.372054,0.000758
8649.500000,3,1.365314,1.368495,1.366872,0.000768
8649.750000,3,1.357522,1.360640,1.359219,0.000719
8650.000000,3,1.347959,1.350387,1.349420,0.000688
8650.250000,3,1.333985,1.336969,1.335557,0.000750
8650.500000,3,1.314839,1.318332,1.317030,0.000932
8650.750000,3,1.290762,1.294682,1.293317,0.000988
8651.000000,3,1.261764,1.265814,1.263918,0.001052
8651.250000,3,1.226501,1.230616,1.229078,0.001093
8651.500000,3,1.185374,1.190196,1.188434,0.001184
8651.750000,3,1.139199,1.143830,1.142346,0.001296
8652.000000,3,1.087041,1.092194,1.090433,0.001323
8652.250000,3,1.029333,1.034797,1.032471,0.001437
8652.500000,3,0.965806,0.972167,0.969397,0.001581
8652.750000,3,0.898915,0.904384,0.902340,0.001518
8653.000000,3,0.828562,0.834315,0.832390,0.001541
8653.250000,3,0.757424,0.763273,0.761147,0.001530
8653.500000,3,0.686504,0.692107,0.690258,0.001445
8653.750000,3,0.617240,0.622995,0.621010,0.001580
8654.000000,3,0.551759,0.557149,0.555110,0.001418
8654.250000,3,0.490279,0.495402,0.493487,0.001331
8654.500000,3,0.434697,0.439125,0.437596,0.001226
8654.750000,3,0.386026,0.390205,0.388650,0.001051
8655.000000,3,0.345635,0.349135,0.347737,0.000904
8655.250000,3,0.313658,0.316774,0.315423,0.000845
8655.500000,3,0.291168,0.293589,0.292469,0.000645
8655.750000,3,0.277754,0.279478,0.278453,0.000513
8656.000000,4,0.284627,0.286144,0.285404,0.000427
8656.250000,4,0.287332,0.289075,0.288269,0.000569
8656.500000,4,0.295939,0.297673,0.296918,0.000512
8656.750000,4,0.310265,0.312251,0.311183,0.000585
8657.000000,4,0.330184,0.332524,0.331202,0.000624
8657.250000,4,0.355751,0.358345,0.357103,0.000647
8657.500000,4,0.387472,0.390754,0.388991,0.000824
8657.750000,4,0.424766,0.428136,0.426392,0.000877
8658.000000,4,0.467365,0.470851,0.468835,0.000835
8658.250000,4,0.513132,0.517115,0.514867,0.000988
8658.500000,4,0.561437,0.565387,0.563366,0.000957
8658.750000,4,0.610728,0.615047,0.612808,0.001049
8659.000000,4,0.660475,0.664330,0.661932,0.001048
8659.250000,4,0.707845,0.711750,0.709427,0.000986
8659.500000,4,0.753181,0.756648,0.754383,0.000929
8659.750000,4,0.794117,0.797517,0.795328,0.000984
8660.000000,4,0.829677,0.833708,0.831273,0.001015
8660.250000,4,0.860548,0.863602,0.861729,0.000852
8660.500000,4,0.886465,0.890918,0.887742,0.001030
8660.750000,4,0.908927,0.912153,0.910117,0.000930
8661.000000,4,0.929408,0.933505,0.930768,0.001138
8661.250000,4,0.949329,0.953710,0.950514,0.001155
8661.500000,4,0.967799,0.971489,0.968969,0.000956
8661.750000,4,0.983606,0.987466,0.985052,0.001139
8662.000000,4,0.997438,1.001134,0.998770,0.001073
8662.250000,4,1.007552,1.011771,1.009692,0.001095
8662.500000,4,1.017189,1.021314,1.019157,0.001084
8662.750000,4,1.026921,1.030706,1.029168,0.001038
8663.000000,4,1.038026,1.041802,1.039576,0.001106
8663.250000,4,1.048404,1.052465,1.050199,0.001126
8663.500000,4,1.058750,1.062573,1.060199,0.001009
8663.750000,4,1.066543,1.070182,1.068726,0.000978
8664.000000,4,1.074387,1.077718,1.076420,0.001008
8664.250000,4,1.080878,1.084333,1.082455,0.000969
8664.500000,4,1.087362,1.090811,1.089225,0.000951
8664.750000,4,1.094828,1.097810,1.096263,0.000847
8665.000000,4,1.101991,1.104413,1.103261,0.000735
8665.250000,4,1.107908,1.111298,1.109880,0.000793
8665.500000,4,1.114348,1.116521,1.115473,0.000669
8665.750000,4,1.119087,1.120906,1.119939,0.000529
8666.000000,4,1.123577,1.125852,1.124488,0.000669
8666.250000,4,1.128675,1.130360,1.129372,0.000455
8666.500000,4,1.133167,1.135799,1.134716,0.000718
8666.750000,4,1.138868,1.140643,1.139756,0.000492
8667.000000,4,1.142369,1.144532,1.143404,0.000518
8667.250000,4,1.145096,1.146824,1.145977,0.000558
8667.500000,4,1.147545,1.150064,1.148766,0.000550
8667.750000,4,1.152756,1.154302,1.153553,0.000397
8668.000000,4,1.161439,1.162789,1.162049,0.000365
8668.250000,4,1.170866,1.173443,1.172296,0.000666
8668.500000,4,1.182747,1.184908,1.183649,0.000564
8668.750000,4,1.192595,1.194821,1.193779,0.000550
8669.000000,4,1.200754,1.202194,1.201397,0.000424
8669.250000,4,1.205913,1.208367,1.207106,0.000564
8669.500000,4,1.210590,1.213248,1.211934,0.000623
8669.750000,4,1.216014,1.217805,1.216849,0.000504
8670.000000,4,1.220524,1.222212,1.221567,0.000486
8670.250000,4,1.223749,1.225373,1.224611,0.000439
8670.500000,4,1.224707,1.226482,1.225705,0.000416
8670.750000,4,1.223887,1.225194,1.224522,0.000426
8671.000000,4,1.221611,1.224292,1.222995,0.000592
8671.250000,4,1.222423,1.223891,1.223216,0.000388
8671.500000,4,1.226708,1.228831,1.227888,0.000435
8671.750000,4,1.235208,1.237154,1.236273,0.000506
8672.000000,4,1.245802,1.248152,1.246884,0.000546
8672.250000,4,1.255592,1.257190,1.256491,0.000513
8672.500000,4,1.263011,1.264716,1.263774,0.000453
8672.750000,4,1.267549,1.270013,1.268708,0.000677
8673.000000,4,1.272247,1.274981,1.273606,0.000726
8673.250000,4,1.277747,1.280077,1.278814,0.000633
8673.500000,4,1.284126,1.287107,1.285783,0.000817
8673.750000,4,1.290942,1.293616,1.292658,0.000711
8674.000000,4,1.297640,1.299426,1.298542,0.000536
8674.250000,4,1.300525,1.302885,1.302032,0.000634
8674.500000,4,1.302133,1.304639,1.303496,0.000693
8674.750000,4,1.302485,1.305415,1.304177,0.000708
8675.000000,4,1.303098,1.305728,1.304477,0.000720
8675.250000,4,1.301893,1.304658,1.303532,0.000671
8675.500000,4,1.299244,1.301844,1.300700,0.000739
8675.750000,4,1.293343,1.296567,1.294766,0.000837
8676.000000,4,1.284616,1.287985,1.286518,0.000840
8676.250000,4,1.274781,1.277482,1.276292,0.000655
8676.500000,4,1.266429,1.269526,1.268374,0.000769
8676.750000,4,1.261437,1.264449,1.263241,0.000829
8677.000000,4,1.259096,1.262302,1.260875,0.000768
8677.250000,4,1.258326,1.260639,1.259704,0.000591
8677.500000,4,1.255090,1.258532,1.256740,0.000883
8677.750000,4,1.250233,1.252718,1.251613,0.000683
8678.000000,4,1.243136,1.245838,1.244790,0.000781
8678.250000,4,1.235826,1.239220,1.237559,0.000738
8678.500000,4,1.229565,1.232376,1.231299,0.000884
8678.750000,4,1.223898,1.227573,1.226282,0.000827
8679.000000,4,1.218991,1.221851,1.220606,0.000683
8679.250000,4,1.211228,1.214216,1.213000,0.000792
8679.500000,4,1.200704,1.204374,1.202794,0.000890
8679.750000,4,1.189973,1.192755,1.191382,0.000747
8680.000000,4,1.179804,1.182660,1.181448,0.000786
8680.250000,4,1.172483,1.174976,1.173844,0.000650
8680.500000,4,1.167457,1.169958,1.168807,0.000694
8680.750000,4,1.163613,1.166507,1.164906,0.000749
8681.000000,4,1.158418,1.160914,1.159633,0.000633
8681.250000,4,1.150257,1.153358,1.151505,0.000710
8681.500000,4,1.139261,1.142524,1.141191,0.000804
8681.750000,4,1.127882,1.130465,1.129322,0.000787
8682.000000,4,1.116564,1.119314,1.118107,0.000694
8682.250000,4,1.106139,1.109236,1.107437,0.000757
8682.500000,4,1.094801,1.097393,1.095985,0.000702
8682.750000,4,1.080157,1.087212,1.082006,0.001537
8683.000000,4,1.060119,1.062982,1.061874,0.000800
8683.250000,4,1.034993,1.038228,1.036780,0.000928
8683.500000,4,1.004320,1.008144,1.006686,0.000922
8683.750000,4,0.970472,0.973050,0.971975,0.000743
8684.000000,4,0.932091,0.935847,0.934565,0.000909
8684.250000,4,0.890711,0.894418,0.893140,0.000922
8684.500000,4,0.845254,0.848578,0.847418,0.000854
