# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.225240,0.230236,0.226320,0.001292
7628.250000,1,0.227712,0.232779,0.228929,0.001217
7628.500000,1,0.232895,0.237290,0.233963,0.001132
7628.750000,1,0.243405,0.247307,0.244234,0.001000
7629.000000,1,0.256561,0.259595,0.257241,0.000798
7629.250000,1,0.275277,0.277676,0.275920,0.000670
7629.500000,1,0.296856,0.298656,0.297507,0.000541
7629.750000,1,0.323480,0.325570,0.324439,0.000641
7630.000000,1,0.352445,0.355009,0.353655,0.000837
7630.250000,1,0.385741,0.389222,0.387467,0.001083
7630.500000,1,0.420348,0.424780,0.422753,0.001388
7630.750000,1,0.458531,0.464066,0.461779,0.001536
7631.000000,1,0.497468,0.503518,0.501208,0.001731
7631.250000,1,0.538398,0.546093,0.543283,0.002056
7631.500000,1,0.579561,0.587384,0.584490,0.002148
7631.750000,1,0.620987,0.629296,0.626459,0.002216
7632.000000,1,0.661037,0.670106,0.666608,0.002374
7632.250000,1,0.700917,0.709919,0.706812,0.002421
7632.500000,1,0.738337,0.747787,0.744684,0.002593
7632.750000,1,0.776100,0.785688,0.782479,0.002610
7633.000000,1,0.810338,0.820397,0.817108,0.002633
7633.250000,1,0.844438,0.854048,0.850611,0.002705
7633.500000,1,0.874113,0.884151,0.880763,0.002633
7633.750000,1,0.904018,0.913703,0.910568,0.002712
7634.000000,1,0.931130,0.941102,0.938015,0.002537
7634.250000,1,0.960243,0.970245,0.966890,0.002663
7634.500000,1,0.987610,0.997356,0.994104,0.002580
7634.750000,1,1.016212,1.024587,1.021768,0.002212
7635.000000,1,1.040192,1.048670,1.046108,0.002158
7635.250000,1,1.064670,1.072519,1.070083,0.002107
7635.500000,1,1.085195,1.092855,1.090617,0.002071
7635.750000,1,1.106030,1.113689,1.111296,0.001985
7636.000000,1,1.125709,1.132235,1.130011,0.001736
7636.250000,1,1.145010,1.151493,1.149224,0.001782
7636.500000,1,1.161554,1.167712,1.165583,0.001718
7636.750000,1,1.178039,1.184248,1.182162,0.001572
7637.000000,1,1.192433,1.197740,1.196089,0.001418
7637.250000,1,1.207643,1.213298,1.211232,0.001486
7637.500000,1,1.222076,1.226348,1.224760,0.001192
7637.750000,1,1.237227,1.241876,1.239813,0.001318
7638.000000,1,1.251143,1.254902,1.253263,0.000989
7638.250000,1,1.265497,1.269185,1.267823,0.001048
7638.500000,1,1.319638,1.328767,1.325989,0.002203
7638.750000,1,1.291532,1.293913,1.292707,0.000757
7639.000000,1,1.303026,1.305848,1.304363,0.000794
7639.250000,1,1.317866,1.320196,1.319087,0.000631
7639.500000,1,1.331540,1.333676,1.332297,0.000581
7639.750000,1,1.345246,1.347700,1.346643,0.000691
7640.000000,1,1.356529,1.359629,1.358336,0.000713
7640.250000,1,1.367632,1.371388,1.369384,0.000877
7640.500000,1,1.375292,1.379337,1.377402,0.000898
7640.750000,1,1.383072,1.387067,1.385293,0.000949
7641.000000,1,1.388312,1.392283,1.390388,0.000951
7641.250000,1,1.391484,1.397570,1.395117,0.001355
7641.500000,1,1.392187,1.398028,1.395784,0.001331
7641.750000,1,1.393914,1.397759,1.395614,0.001017
7642.000000,1,1.389994,1.395951,1.392266,0.001549
7642.250000,1,1.386274,1.396745,1.389128,0.002473
7642.500000,1,1.380905,1.391474,1.383674,0.002279
7642.750000,1,1.377356,1.387037,1.379799,0.002236
7643.000000,1,1.371577,1.380863,1.373864,0.002167
7643.250000,1,1.365588,1.375302,1.368468,0.002514
7643.500000,1,1.359467,1.368174,1.361924,0.002246
7643.750000,1,1.353396,1.363958,1.356822,0.002416
7644.000000,1,1.347972,1.355344,1.350779,0.001910
7644.250000,1,1.344573,1.351850,1.347035,0.001874
7644.500000,1,1.339444,1.348556,1.343182,0.002221
7644.750000,1,1.338495,1.346385,1.340613,0.002230
7645.000000,1,1.334334,1.342444,1.336930,0.002149
7645.250000,1,1.331698,1.339288,1.334160,0.001990
7645.500000,1,1.326895,1.335924,1.330078,0.002222
7645.750000,1,1.323964,1.332559,1.326944,0.002262
7646.000000,1,1.318623,1.327612,1.321738,0.002341
7646.250000,1,1.314317,1.322963,1.317364,0.002208
7646.500000,1,1.307992,1.316244,1.310759,0.002031
7646.750000,1,1.302501,1.309654,1.305048,0.001822
7647.000000,1,1.295484,1.303015,1.298077,0.001918
7647.250000,1,1.290144,1.297112,1.292876,0.001838
7647.500000,1,1.284675,1.291308,1.287264,0.001832
7647.750000,1,1.280808,1.286819,1.283082,0.001589
7648.000000,1,1.276963,1.282834,1.279317,0.001676
7648.250000,1,1.272746,1.279030,1.275611,0.002163
7648.500000,1,1.269215,1.276184,1.272558,0.002569
7648.750000,1,1.268925,1.278412,1.274360,0.003056
7649.000000,1,1.272146,1.284558,1.278497,0.003906
7649.250000,1,1.279493,1.293627,1.287166,0.004597
7649.500000,1,1.284997,1.303991,1.296261,0.005603
7649.750000,1,1.292961,1.315337,1.306794,0.006504
7650.000000,1,1.296534,1.321529,1.313306,0.006934
7650.250000,1,1.295519,1.324367,1.316013,0.007579
7650.500000,1,1.288601,1.318273,1.310744,0.007869
7650.750000,1,1.276536,1.307771,1.299353,0.007896
7651.000000,1,1.258370,1.289030,1.279806,0.007427
7651.250000,1,1.235674,1.265322,1.256186,0.007248
7651.500000,1,1.210460,1.236680,1.227945,0.006435
7651.750000,1,1.185654,1.208420,1.200476,0.005532
7652.000000,1,1.160838,1.178497,1.172231,0.004436
7652.250000,1,1.139108,1.151897,1.147140,0.003361
7652.500000,1,1.117626,1.125052,1.122004,0.002422
7652.750000,1,1.096763,1.102837,1.099693,0.002200
7653.000000,1,1.073811,1.080309,1.077234,0.001962
7653.250000,1,1.052799,1.059475,1.056445,0.002099
7653.500000,1,1.031727,1.039893,1.035821,0.002478
7653.750000,1,1.014453,1.024255,1.018286,0.002838
7654.000000,1,0.996587,1.008418,1.000862,0.003245
7654.250000,1,0.979580,0.992721,0.984074,0.003640
7654.500000,1,0.960253,0.974289,0.964807,0.003905
7654.750000,1,0.938456,0.954127,0.944072,0.004392
7655.000000,1,0.913906,0.931599,0.919431,0.004646
7655.250000,1,0.888277,0.905674,0.893727,0.004567
7655.500000,1,0.858932,0.877417,0.864494,0.004833
7655.750000,1,0.828469,0.847610,0.834192,0.004926
7656.000000,1,0.794131,0.812867,0.799773,0.004900
7656.250000,1,0.756915,0.776052,0.762601,0.004944
7656.500000,1,0.714546,0.733721,0.720005,0.005024
7656.750000,1,0.669505,0.688426,0.675505,0.005073
7657.000000,1,0.621308,0.640375,0.627130,0.004973
7657.250000,1,0.573335,0.591462,0.579105,0.004725
7657.500000,1,0.524318,0.541348,0.529577,0.004340
7657.750000,1,0.476810,0.492959,0.481874,0.004118
7658.000000,1,0.429645,0.444839,0.434252,0.003871
7658.250000,1,0.386357,0.399570,0.390487,0.003396
7658.500000,1,0.345543,0.357352,0.349179,0.002957
7658.750000,1,0.311026,0.321140,0.314155,0.002482
7659.000000,1,0.280935,0.290101,0.283551,0.002238
7659.250000,1,0.258053,0.266006,0.260348,0.001935
7659.500000,1,0.240450,0.247322,0.242399,0.001684
7659.750000,1,0.231158,0.237238,0.232749,0.001440
7660.000000,2,0.332943,0.339752,0.335229,0.001663
7660.250000,2,0.340332,0.345480,0.341909,0.001340
7660.500000,2,0.338205,0.343408,0.339938,0.001368
7660.750000,2,0.350798,0.353589,0.351758,0.000750
7661.000000,2,0.354839,0.357436,0.355749,0.000708
7661.250000,2,0.373134,0.375341,0.374056,0.000610
7661.500000,2,0.383524,0.386678,0.385072,0.000948
7661.750000,2,0.406819,0.413082,0.410966,0.001793
7662.000000,2,0.424775,0.432938,0.429962,0.002232
7662.250000,2,0.456280,0.467828,0.463839,0.003212
7662.500000,2,0.482160,0.494647,0.490445,0.003616
7662.750000,2,0.519310,0.535839,0.530537,0.004564
7663.000000,2,0.549669,0.566495,0.561030,0.004692
7663.250000,2,0.589061,0.609183,0.603053,0.005647
7663.500000,2,0.619140,0.640160,0.633790,0.005917
7663.750000,2,0.658201,0.681872,0.674879,0.006559
7664.000000,2,0.687294,0.711489,0.704236,0.006684
7664.250000,2,0.724891,0.749906,0.742371,0.007003
7664.500000,2,0.749408,0.774824,0.767166,0.007027
7664.750000,2,0.780708,0.808541,0.799743,0.007605
7665.000000,2,0.799920,0.827683,0.818250,0.007529
7665.250000,2,0.824652,0.853622,0.844847,0.008009
7665.500000,2,0.839367,0.868172,0.858746,0.007708
7665.750000,2,0.862311,0.890776,0.881766,0.007847
7666.000000,2,0.873540,0.900312,0.892234,0.007462
7666.250000,2,0.892592,0.920133,0.911780,0.007659
7666.500000,2,0.898833,0.932069,0.918012,0.007974
7666.750000,2,0.913130,0.952819,0.932924,0.008854
7667.000000,2,0.916328,0.954438,0.935178,0.008485
7667.250000,2,0.928309,0.967581,0.948193,0.008843
7667.500000,2,0.931497,0.969376,0.950048,0.008511
7667.750000,2,0.944347,0.982249,0.963247,0.008602
7668.000000,2,0.945855,0.982014,0.963826,0.008089
7668.250000,2,0.954772,0.988007,0.973518,0.007866
7668.500000,2,0.954004,0.977662,0.970532,0.006526
7668.750000,2,0.961393,0.985582,0.978661,0.006659
7669.000000,2,0.960142,0.982842,0.976085,0.006229
7669.250000,2,0.968964,0.992818,0.985374,0.006373
7669.500000,2,0.969040,0.990261,0.983692,0.005883
7669.750000,2,0.977795,1.000111,0.993074,0.006146
7670.000000,2,0.976573,0.997396,0.990840,0.005634
7670.250000,2,0.984430,1.004895,0.998540,0.005721
7670.500000,2,0.981894,1.001257,0.995238,0.005480
7670.750000,2,0.989309,1.009210,1.002916,0.005556
7671.000000,2,0.987454,1.005383,0.999629,0.005058
7671.250000,2,0.993895,1.013784,1.007524,0.005424
7671.500000,2,0.992459,1.009868,1.003936,0.004826
7671.750000,2,0.999609,1.017482,1.011396,0.005046
7672.000000,2,1.013405,1.033756,1.027495,0.005651
7672.250000,2,1.004106,1.021279,1.015839,0.004679
7672.500000,2,1.002323,1.018537,1.012754,0.004434
7672.750000,2,1.010454,1.026551,1.021503,0.004489
7673.000000,2,1.009553,1.023660,1.018957,0.003961
7673.250000,2,1.018328,1.032228,1.027770,0.004144
7673.500000,2,1.016674,1.029630,1.025374,0.003459
7673.750000,2,1.024973,1.038361,1.034045,0.003738
7674.000000,2,1.023626,1.035263,1.031610,0.003318
7674.250000,2,1.032728,1.044465,1.040669,0.003258
7674.500000,2,1.031599,1.042067,1.038476,0.002798
7674.750000,2,1.039433,1.051076,1.047318,0.003057
7675.000000,2,1.038393,1.047765,1.044704,0.002537
7675.250000,2,1.046177,1.055549,1.052364,0.002729
7675.500000,2,1.043404,1.051686,1.049062,0.002194
7675.750000,2,1.051288,1.059737,1.056922,0.002205
7676.000000,2,1.339956,1.416633,1.394334,0.020156
7676.250000,2,1.057666,1.063873,1.061495,0.001807
7676.500000,2,1.055457,1.060513,1.058459,0.001482
7676.750000,2,1.063866,1.069433,1.067164,0.001512
7677.000000,2,1.063460,1.066966,1.065601,0.000974
7677.250000,2,1.073542,1.077661,1.076284,0.001070
7677.500000,2,1.075206,1.078752,1.077106,0.000762
7677.750000,2,1.088031,1.091139,1.089692,0.000650
7678.000000,2,1.090904,1.092555,1.091885,0.000426
7678.250000,2,1.104957,1.106524,1.105713,0.000466
7678.500000,2,1.108398,1.110305,1.109336,0.000457
7678.750000,2,1.123861,1.126588,1.125460,0.000631
7679.000000,2,1.127893,1.133193,1.130146,0.001143
7679.250000,2,1.145931,1.149059,1.147346,0.000803
7679.500000,2,1.152047,1.158200,1.154074,0.001564
7679.750000,2,1.170468,1.176334,1.172290,0.001524
7680.000000,2,1.177931,1.185713,1.180416,0.002181
7680.250000,2,1.197561,1.205610,1.200384,0.002061
7680.500000,2,1.206324,1.215771,1.209618,0.002619
7680.750000,2,1.227147,1.236659,1.230174,0.002744
7681.000000,2,1.235013,1.246989,1.239278,0.003348
7681.250000,2,1.255865,1.266489,1.260038,0.003147
7681.500000,2,1.266242,1.279889,1.270287,0.003788
7681.750000,2,1.286753,1.300806,1.291891,0.003793
7682.000000,2,1.297230,1.313662,1.302590,0.004456
7682.250000,2,1.318695,1.335123,1.323926,0.004509
7682.500000,2,1.328238,1.346958,1.334415,0.004908
7682.750000,2,1.347566,1.366528,1.353460,0.005156
7683.000000,2,1.355329,1.376848,1.361940,0.005829
7683.250000,2,1.373921,1.395359,1.381160,0.005953
7683.500000,2,1.381723,1.406005,1.389533,0.006622
7683.750000,2,1.399084,1.423664,1.407359,0.006627
7684.000000,2,1.404598,1.430399,1.413291,0.007164
7684.250000,2,1.418369,1.444957,1.427922,0.007091
7684.500000,2,1.421674,1.449355,1.430088,0.007619
7684.750000,2,1.433196,1.461071,1.442384,0.007674
7685.000000,2,1.432261,1.462626,1.442712,0.008369
7685.250000,2,1.445119,1.475303,1.454689,0.008391
7685.500000,2,1.444044,1.476808,1.454487,0.009103
7685.750000,2,1.452050,1.484910,1.462969,0.009341
7686.000000,2,1.446475,1.481513,1.457713,0.009881
7686.250000,2,1.448443,1.484553,1.460568,0.009932
7686.500000,2,1.436109,1.474748,1.449053,0.010633
7686.750000,2,1.433346,1.471114,1.445961,0.010460
7687.000000,2,1.414693,1.453514,1.427682,0.010752
7687.250000,2,1.401776,1.440402,1.414715,0.010649
7687.500000,2,1.369522,1.410977,1.383261,0.011332
7687.750000,2,1.341075,1.380344,1.354295,0.010794
7688.000000,2,1.292870,1.333717,1.307047,0.011184
7688.250000,2,1.250773,1.290377,1.263671,0.010875
7688.500000,2,1.188576,1.230281,1.202978,0.011034
7688.750000,2,1.133882,1.171927,1.146845,0.010302
7689.000000,2,1.060153,1.098529,1.072998,0.010157
7689.250000,2,0.990597,1.027053,1.003056,0.009545
7689.500000,2,0.904296,0.939137,0.916555,0.009229
7689.750000,2,0.826823,0.857907,0.837736,0.008123
7690.000000,2,0.736865,0.766534,0.747395,0.007677
7690.250000,2,0.661689,0.687095,0.670785,0.006528
7690.500000,2,0.580120,0.602767,0.588099,0.005832
7690.750000,2,0.517307,0.535412,0.523871,0.004629
7691.000000,2,0.452315,0.468068,0.457968,0.004037
7691.250000,2,0.410625,0.422639,0.414751,0.003006
7691.500000,2,0.370210,0.380576,0.373634,0.002669
7691.750000,2,0.354997,0.362479,0.357372,0.001873
7692.000000,3,0.308894,0.311957,0.309813,0.000710
7692.250000,3,0.310943,0.313472,0.311633,0.000654
7692.500000,3,0.316640,0.318911,0.317365,0.000609
7692.750000,3,0.326408,0.328408,0.327245,0.000622
7693.000000,3,0.340711,0.343600,0.341928,0.001024
7693.250000,3,0.358378,0.363321,0.361022,0.001521
7693.500000,3,0.380641,0.387533,0.384659,0.002048
7693.750000,3,0.406539,0.415901,0.412166,0.002675
7694.000000,3,0.435898,0.447255,0.443131,0.003369
7694.250000,3,0.467524,0.481830,0.476686,0.004007
7694.500000,3,0.501430,0.517970,0.512321,0.004768
7694.750000,3,0.537305,0.556377,0.549727,0.005351
7695.000000,3,0.574610,0.595184,0.588385,0.006000
7695.250000,3,0.612589,0.635294,0.627706,0.006438
7695.500000,3,0.650039,0.674280,0.666582,0.006935
7695.750000,3,0.685654,0.711267,0.703350,0.007322
7696.000000,3,0.718487,0.745205,0.736782,0.007614
7696.250000,3,0.747567,0.774430,0.766135,0.007726
7696.500000,3,0.772974,0.800903,0.792010,0.007959
7696.750000,3,0.796072,0.824303,0.815245,0.007975
7697.000000,3,0.816927,0.844969,0.836224,0.008007
7697.250000,3,0.835056,0.863280,0.854479,0.008036
7697.500000,3,0.850400,0.878278,0.869334,0.007985
7697.750000,3,0.861831,0.888965,0.880125,0.007786
7698.000000,3,0.868180,0.895595,0.887145,0.007747
7698.250000,3,0.873971,0.900047,0.891822,0.007416
7698.500000,3,0.877771,0.903603,0.895416,0.007446
7698.750000,3,0.880791,0.906231,0.898443,0.007232
7699.000000,3,0.883878,0.908873,0.901126,0.007022
7699.250000,3,0.886161,0.909762,0.902415,0.006824
7699.500000,3,0.886823,0.909923,0.902200,0.006660
7699.750000,3,0.885288,0.908613,0.900836,0.006623
7700.000000,3,0.887550,0.910808,0.903472,0.006645
7700.250000,3,0.883664,0.905403,0.898574,0.006036
7700.500000,3,0.883575,0.904421,0.897879,0.005949
7700.750000,3,0.884052,0.904323,0.897973,0.005884
7701.000000,3,0.884844,0.904306,0.897995,0.005599
7701.250000,3,0.883962,0.904452,0.898076,0.005635
7701.500000,3,0.886029,0.904919,0.899065,0.005416
7701.750000,3,0.888414,0.907482,0.900888,0.005311
7702.000000,3,0.891509,0.910142,0.904170,0.005119
7702.250000,3,0.896649,0.914012,0.908345,0.004872
7702.500000,3,0.901181,0.919102,0.913263,0.004980
7702.750000,3,0.906430,0.923349,0.917689,0.004754
7703.000000,3,0.910237,0.927738,0.922090,0.004875
7703.250000,3,0.915929,0.931310,0.926460,0.004439
7703.500000,3,0.920699,0.936273,0.931014,0.004340
7703.750000,3,0.925041,0.940144,0.935097,0.004079
7704.000000,3,0.928955,0.943862,0.939307,0.004147
7704.250000,3,0.932634,0.947329,0.942423,0.003982
7704.500000,3,0.935741,0.949414,0.945191,0.003951
7704.750000,3,0.939082,0.952499,0.948333,0.003703
7705.000000,3,0.943707,0.956977,0.952178,0.003467
7705.250000,3,0.948932,0.961271,0.957122,0.003517
7705.500000,3,0.955027,0.966359,0.962868,0.003022
7705.750000,3,0.961622,0.972673,0.968878,0.003032
7706.000000,3,0.968098,0.978096,0.974856,0.002638
7706.250000,3,0.974540,0.983916,0.980972,0.002520
7706.500000,3,0.981950,0.991543,0.988127,0.002402
7706.750000,3,0.990940,0.999903,0.996455,0.002111
7707.000000,3,1.001347,1.009454,1.006781,0.002168
7707.250000,3,1.013239,1.019664,1.017641,0.001686
7707.500000,3,1.024501,1.030743,1.028368,0.001647
7707.750000,3,1.035813,1.040720,1.038776,0.001333
7708.000000,3,1.045933,1.050186,1.048765,0.001110
7708.250000,3,1.056304,1.060082,1.058653,0.000847
7708.500000,3,1.066655,1.070486,1.069032,0.000853
7708.750000,3,1.077907,1.080570,1.079538,0.000639
7709.000000,3,1.089399,1.091977,1.090580,0.000703
7709.250000,3,1.100101,1.102921,1.101409,0.000744
7709.500000,3,1.111114,1.113660,1.112382,0.000646
7709.750000,3,1.122433,1.126098,1.124204,0.000817
7710.000000,3,1.136098,1.139678,1.137724,0.000959
7710.250000,3,1.150699,1.154597,1.152733,0.001064
7710.500000,3,1.167064,1.171362,1.169189,0.001168
7710.750000,3,1.183563,1.188502,1.185889,0.001365
7711.000000,3,1.200599,1.205820,1.203012,0.001685
7711.250000,3,1.217205,1.223014,1.220067,0.001832
7711.500000,3,1.234942,1.241287,1.237745,0.002229
7711.750000,3,1.252940,1.260027,1.256091,0.002284
7712.000000,3,1.271176,1.279587,1.275040,0.002626
7712.250000,3,1.289075,1.299699,1.294277,0.002923
7712.500000,3,1.307800,1.319375,1.312486,0.003277
7712.750000,3,1.324592,1.337396,1.329693,0.003662
7713.000000,3,1.340021,1.353455,1.346372,0.003723
7713.250000,3,1.356763,1.370242,1.363069,0.003818
7713.500000,3,1.372929,1.387560,1.379397,0.004139
7713.750000,3,1.389223,1.404138,1.395428,0.004288
7714.000000,3,1.403964,1.419133,1.410269,0.004538
7714.250000,3,1.416863,1.434299,1.423528,0.004931
7714.500000,3,1.429506,1.447643,1.436410,0.005278
7714.750000,3,1.442774,1.462649,1.450188,0.005807
7715.000000,3,1.456401,1.477935,1.464140,0.006211
7715.250000,3,1.471042,1.492240,1.478330,0.006283
7715.500000,3,1.482522,1.505233,1.491287,0.006594
7715.750000,3,1.493386,1.518477,1.502673,0.006828
7716.000000,3,1.503136,1.528688,1.513283,0.007225
7716.250000,3,1.514646,1.539379,1.523239,0.007285
7716.500000,3,1.524089,1.552363,1.534343,0.007800
7716.750000,3,1.535480,1.563484,1.545583,0.007951
7717.000000,3,1.545777,1.574906,1.555582,0.008171
7717.250000,3,1.551204,1.581253,1.562511,0.008268
7717.500000,3,1.553967,1.585627,1.564758,0.008582
7717.750000,3,1.551731,1.584356,1.562663,0.008843
7718.000000,3,1.545041,1.578190,1.556376,0.009056
7718.250000,3,1.534098,1.567428,1.545761,0.008956
7718.500000,3,1.517529,1.553554,1.529881,0.009687
7718.750000,3,1.494400,1.528658,1.506226,0.009565
7719.000000,3,1.462236,1.497906,1.474626,0.009673
7719.250000,3,1.422994,1.459135,1.435503,0.009589
7719.500000,3,1.378382,1.413057,1.389935,0.009543
7719.750000,3,1.328301,1.362454,1.339947,0.009431
7720.000000,3,1.275204,1.308358,1.286159,0.009013
7720.250000,3,1.215419,1.248385,1.226858,0.008813
7720.500000,3,1.148993,1.181655,1.160366,0.008827
7720.750000,3,1.075342,1.107558,1.086410,0.008420
7721.000000,3,0.995716,1.026633,1.006284,0.007971
7721.250000,3,0.912978,0.940939,0.922672,0.007341
7721.500000,3,0.829548,0.855187,0.838285,0.006691
7721.750000,3,0.746513,0.770802,0.754930,0.006155
7722.000000,3,0.667309,0.688889,0.674248,0.005514
7722.250000,3,0.592178,0.609660,0.597889,0.004458
7722.500000,3,0.522657,0.537698,0.527603,0.003620
7722.750000,3,0.461072,0.473136,0.465192,0.002892
7723.000000,3,0.409790,0.419042,0.412827,0.002213
7723.250000,3,0.369275,0.376441,0.371472,0.001640
7723.500000,3,0.339909,0.345818,0.341692,0.001419
7723.750000,3,0.322384,0.326692,0.323513,0.001013
7724.000000,4,0.276645,0.280326,0.277798,0.000840
7724.250000,4,0.287630,0.289360,0.288607,0.000421
7724.500000,4,0.284808,0.287604,0.285589,0.000645
7724.750000,4,0.303163,0.305644,0.304614,0.000764
7725.000000,4,0.309610,0.311048,0.310455,0.000408
7725.250000,4,0.335811,0.340225,0.338152,0.001312
7725.500000,4,0.351263,0.354147,0.352910,0.000911
7725.750000,4,0.385256,0.392404,0.389823,0.002076
7726.000000,4,0.409582,0.414805,0.412474,0.001746
7726.250000,4,0.449308,0.459621,0.455919,0.002937
7726.500000,4,0.478366,0.487450,0.484149,0.002561
7726.750000,4,0.524062,0.537088,0.532565,0.003754
7727.000000,4,0.556612,0.568040,0.563928,0.003285
7727.250000,4,0.602736,0.618120,0.612785,0.004314
7727.500000,4,0.633457,0.646516,0.641962,0.003826
7727.750000,4,0.675794,0.691950,0.686435,0.004708
7728.000000,4,0.701292,0.715352,0.710617,0.004053
7728.250000,4,0.739011,0.756378,0.750323,0.005072
7728.500000,4,0.760135,0.774897,0.770135,0.004335
7728.750000,4,0.792816,0.811572,0.805064,0.005233
7729.000000,4,0.807731,0.823276,0.818104,0.004517
7729.250000,4,0.832863,0.850459,0.844793,0.005249
7729.500000,4,0.840334,0.855536,0.850147,0.004332
7729.750000,4,0.859113,0.877587,0.871073,0.005101
7730.000000,4,0.864307,0.878744,0.873698,0.004172
7730.250000,4,0.882244,0.900109,0.893997,0.005032
7730.500000,4,0.886002,0.900109,0.895148,0.004063
7730.750000,4,0.901945,0.918524,0.913034,0.004821
7731.000000,4,0.902198,0.915299,0.910787,0.003845
7731.250000,4,0.914568,0.930690,0.925147,0.004625
7731.500000,4,0.913866,0.926036,0.921991,0.003496
7731.750000,4,0.928386,0.942831,0.938049,0.004192
7732.000000,4,0.930217,0.942026,0.937964,0.003347
7732.250000,4,0.947339,0.961374,0.956376,0.003998
7732.500000,4,0.950378,0.960403,0.956896,0.002922
7732.750000,4,0.964667,0.978645,0.974358,0.003796
7733.000000,4,0.967584,0.976808,0.973844,0.002715
7733.250000,4,0.983221,0.994788,0.991066,0.003347
7733.500000,4,0.985327,0.995635,0.991673,0.002801
7733.750000,4,1.002041,1.018651,1.010496,0.003937
7734.000000,4,1.005788,1.018042,1.011275,0.002951
7734.250000,4,1.022268,1.037418,1.029751,0.003491
7734.500000,4,1.025146,1.035561,1.029808,0.002599
7734.750000,4,1.041876,1.055626,1.048728,0.003093
7735.000000,4,1.047453,1.056661,1.051423,0.002166
7735.250000,4,1.068180,1.080625,1.073774,0.002827
7735.500000,4,1.075305,1.083852,1.079418,0.001896
7735.750000,4,1.097252,1.115590,1.103795,0.004069
7736.000000,4,1.105287,1.126277,1.109681,0.004937
7736.250000,4,1.124795,1.131771,1.129526,0.001817
7736.500000,4,1.130451,1.133933,1.132597,0.000904
7736.750000,4,1.148610,1.155147,1.153294,0.001647
7737.000000,4,1.153237,1.157848,1.155864,0.001097
7737.250000,4,1.171246,1.177722,1.175519,0.001581
7737.500000,4,1.174124,1.177509,1.176089,0.000745
7737.750000,4,1.189875,1.195969,1.193823,0.001420
7738.000000,4,1.192593,1.193875,1.193252,0.000427
7738.250000,4,1.207244,1.212360,1.210690,0.001231
7738.500000,4,1.208833,1.212097,1.210757,0.000716
7738.750000,4,1.225073,1.230197,1.228792,0.001195
7739.000000,4,1.227580,1.230030,1.228708,0.000585
7739.250000,4,1.243901,1.247456,1.246119,0.000846
7739.500000,4,1.244459,1.246569,1.245626,0.000667
7739.750000,4,1.262590,1.265575,1.264181,0.000658
7740.000000,4,1.704956,1.897663,1.839675,0.053075
7740.250000,4,1.284722,1.286591,1.285823,0.000563
7740.500000,4,1.285940,1.290690,1.288081,0.001298
7740.750000,4,1.306300,1.308759,1.307690,0.000765
7741.000000,4,1.305762,1.310830,1.308206,0.001542
7741.250000,4,1.323524,1.327110,1.325342,0.000887
7741.500000,4,1.320387,1.326600,1.323233,0.001913
7741.750000,4,1.336140,1.340940,1.338263,0.001371
7742.000000,4,1.329553,1.338123,1.333412,0.002451
7742.250000,4,1.343519,1.348002,1.345567,0.001406
7742.500000,4,1.334678,1.343450,1.338326,0.002616
7742.750000,4,1.344838,1.351135,1.347927,0.001936
7743.000000,4,1.334547,1.344739,1.338874,0.003054
7743.250000,4,1.342940,1.351275,1.346820,0.002509
7743.500000,4,1.331826,1.342560,1.335916,0.002953
7743.750000,4,1.339369,1.347327,1.342401,0.002376
7744.000000,4,1.325645,1.337803,1.329811,0.003297
7744.250000,4,1.331410,1.341561,1.334730,0.002722
7744.500000,4,1.317147,1.329558,1.321571,0.003417
7744.750000,4,1.322419,1.332926,1.326195,0.002869
7745.000000,4,1.308076,1.321084,1.313055,0.003711
7745.250000,4,1.312755,1.323852,1.316821,0.002983
7745.500000,4,1.297582,1.311519,1.302521,0.003720
7745.750000,4,1.302068,1.313348,1.305856,0.003027
7746.000000,4,1.286651,1.301825,1.291704,0.004012
7746.250000,4,1.292284,1.304364,1.296191,0.003258
7746.500000,4,1.278156,1.292341,1.283067,0.003848
7746.750000,4,1.283433,1.295869,1.287728,0.003170
7747.000000,4,1.270290,1.285016,1.274718,0.004029
7747.250000,4,1.275366,1.287095,1.279186,0.003143
7747.500000,4,1.261703,1.276671,1.266212,0.004185
7747.750000,4,1.268684,1.281428,1.272518,0.003447
7748.000000,4,1.256689,1.274133,1.262462,0.004655
7748.250000,4,1.266382,1.279629,1.270700,0.003667
7748.500000,4,1.255735,1.272663,1.260977,0.004731
7748.750000,4,1.263073,1.277900,1.267787,0.004172
7749.000000,4,1.250041,1.267747,1.255939,0.005022
7749.250000,4,1.257348,1.273283,1.261886,0.004353
7749.500000,4,1.244739,1.263559,1.251050,0.005025
7749.750000,4,1.251350,1.267427,1.256757,0.004515
7750.000000,4,1.236360,1.257113,1.243598,0.005785
7750.250000,4,1.238126,1.255484,1.244256,0.004917
7750.500000,4,1.215269,1.237685,1.223005,0.006078
7750.750000,4,1.207180,1.226972,1.213900,0.005361
7751.000000,4,1.175279,1.197550,1.182724,0.006290
7751.250000,4,1.157782,1.178312,1.164792,0.005670
7751.500000,4,1.114788,1.139446,1.123167,0.006675
7751.750000,4,1.086400,1.106286,1.093428,0.005592
7752.000000,4,1.031724,1.054908,1.039593,0.006463
7752.250000,4,0.990113,1.009576,0.997056,0.005367
7752.500000,4,0.925200,0.947211,0.932837,0.006029
