# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.222389,0.223996,0.223100,0.000450
8128.250000,1,0.224713,0.225968,0.225364,0.000384
8128.500000,1,0.231637,0.233139,0.232344,0.000393
8128.750000,1,0.243438,0.244972,0.244203,0.000448
8129.000000,1,0.260179,0.261943,0.261139,0.000529
8129.250000,1,0.281855,0.283743,0.282800,0.000521
8129.500000,1,0.308030,0.309914,0.308966,0.000480
8129.750000,1,0.338205,0.340144,0.339130,0.000583
8130.000000,1,0.372700,0.374884,0.373596,0.000631
8130.250000,1,0.410826,0.413551,0.412089,0.000664
8130.500000,1,0.452657,0.455001,0.453894,0.000686
8130.750000,1,0.495589,0.498382,0.497229,0.000683
8131.000000,1,0.539853,0.542479,0.541104,0.000710
8131.250000,1,0.582771,0.585160,0.584074,0.000614
8131.500000,1,0.625094,0.627497,0.626280,0.000624
8131.750000,1,0.666801,0.669224,0.668280,0.000672
8132.000000,1,0.709689,0.711425,0.710659,0.000530
8132.250000,1,0.750736,0.752813,0.751804,0.000533
8132.500000,1,0.789931,0.792010,0.790795,0.000584
8132.750000,1,0.825246,0.827171,0.826382,0.000474
8133.000000,1,0.856789,0.859088,0.858284,0.000565
8133.250000,1,0.888266,0.890106,0.889368,0.000479
8133.500000,1,0.915403,0.917542,0.916232,0.000554
8133.750000,1,0.942286,0.944366,0.943529,0.000397
8134.000000,1,0.969688,0.971466,0.970410,0.000441
8134.250000,1,0.994544,0.996651,0.995645,0.000661
8134.500000,1,1.016727,1.019605,1.018318,0.000719
8134.750000,1,1.037320,1.039925,1.038813,0.000663
8135.000000,1,1.056485,1.059431,1.058318,0.000704
8135.250000,1,1.076685,1.078747,1.077976,0.000602
8135.500000,1,1.096373,1.099312,1.098315,0.000710
8135.750000,1,1.115976,1.119664,1.118279,0.000891
8136.000000,1,1.135620,1.138697,1.137624,0.000734
8136.250000,1,1.152205,1.155683,1.154634,0.001096
8136.500000,1,1.168046,1.172150,1.170547,0.001019
8136.750000,1,1.182879,1.186800,1.185327,0.000970
8137.000000,1,1.197792,1.201351,1.200146,0.001005
8137.250000,1,1.210865,1.215505,1.214098,0.001280
8137.500000,1,1.223537,1.228416,1.226970,0.001458
8137.750000,1,1.234750,1.240035,1.238179,0.001461
8138.000000,1,1.245051,1.250009,1.248335,0.001413
8138.250000,1,1.254843,1.260555,1.258667,0.001619
8138.500000,1,1.266860,1.272360,1.270566,0.001446
8138.750000,1,1.280106,1.285259,1.283623,0.001606
8139.000000,1,1.294290,1.299319,1.297761,0.001566
8139.250000,1,1.306603,1.312885,1.310723,0.001813
8139.500000,1,1.318699,1.324311,1.322159,0.001570
8139.750000,1,1.326907,1.333367,1.331026,0.001783
8140.000000,1,1.336029,1.341231,1.339404,0.001624
8140.250000,1,1.341776,1.348345,1.345829,0.001773
8140.500000,1,1.347477,1.353198,1.351185,0.001730
8140.750000,1,1.350072,1.356307,1.353952,0.001814
8141.000000,1,1.350263,1.356116,1.353991,0.001754
8141.250000,1,1.348389,1.354183,1.351556,0.001661
8141.500000,1,1.344872,1.350539,1.348390,0.001605
8141.750000,1,1.343950,1.349226,1.346848,0.001513
8142.000000,1,1.345248,1.350335,1.348016,0.001311
8142.250000,1,1.347387,1.352156,1.350489,0.001423
8142.500000,1,1.349837,1.354449,1.352471,0.001228
8142.750000,1,1.349280,1.354119,1.351950,0.001149
8143.000000,1,1.346821,1.350965,1.349082,0.001027
8143.250000,1,1.344028,1.347033,1.345464,0.000969
8143.500000,1,1.342162,1.344919,1.343824,0.000797
8143.750000,1,1.343308,1.345994,1.344635,0.000753
8144.000000,1,1.345418,1.349016,1.347548,0.000820
8144.250000,1,1.348689,1.351374,1.349945,0.000683
8144.500000,1,1.348689,1.351255,1.350432,0.000671
8144.750000,1,1.346919,1.349570,1.348196,0.000693
8145.000000,1,1.343828,1.346248,1.344877,0.000642
8145.250000,1,1.341037,1.343538,1.342457,0.000634
8145.500000,1,1.340863,1.342652,1.341900,0.000490
8145.750000,1,1.340512,1.343042,1.342099,0.000644
8146.000000,1,1.338824,1.341389,1.340508,0.000644
8146.250000,1,1.334560,1.337769,1.336139,0.000842
8146.500000,1,1.328390,1.330967,1.329363,0.000597
8146.750000,1,1.320755,1.323111,1.322019,0.000545
8147.000000,1,1.316098,1.317848,1.316989,0.000497
8147.250000,1,1.313640,1.316166,1.315012,0.000626
8147.500000,1,1.314311,1.316237,1.315180,0.000541
8147.750000,1,1.313384,1.315284,1.314195,0.000563
8148.000000,1,1.309090,1.311491,1.310426,0.000613
8148.250000,1,1.302240,1.304843,1.303300,0.000676
8148.500000,1,1.293028,1.295044,1.294131,0.000614
8148.750000,1,1.284970,1.287480,1.285762,0.000606
8149.000000,1,1.277673,1.279925,1.278465,0.000615
8149.250000,1,1.270023,1.273312,1.271702,0.000696
8149.500000,1,1.262336,1.265056,1.263214,0.000707
8149.750000,1,1.250347,1.254175,1.251784,0.001014
8150.000000,1,1.236672,1.240090,1.237966,0.000910
8150.250000,1,1.222321,1.226428,1.223638,0.001043
8150.500000,1,1.209902,1.213545,1.211171,0.001051
8150.750000,1,1.199619,1.203495,1.201217,0.001025
8151.000000,1,1.191490,1.195440,1.192694,0.001162
8151.250000,1,1.181268,1.186180,1.183283,0.001408
8151.500000,1,1.170481,1.175748,1.171999,0.001360
8151.750000,1,1.156525,1.162124,1.158440,0.001604
8152.000000,1,1.143287,1.148859,1.145300,0.001688
8152.250000,1,1.131287,1.137727,1.133335,0.001756
8152.500000,1,1.121035,1.126488,1.123229,0.001686
8152.750000,1,1.111449,1.117277,1.113477,0.001758
8153.000000,1,1.099915,1.105373,1.101959,0.001745
8153.250000,1,1.084916,1.090605,1.087060,0.001617
8153.500000,1,1.066974,1.072293,1.068979,0.001659
8153.750000,1,1.047712,1.053697,1.050016,0.001795
8154.000000,1,1.029662,1.035276,1.031690,0.001777
8154.250000,1,1.012232,1.018203,1.014433,0.001773
8154.500000,1,0.994773,0.999797,0.996626,0.001588
8154.750000,1,0.973518,0.979128,0.976215,0.001613
8155.000000,1,0.949774,0.954799,0.951567,0.001615
8155.250000,1,0.920053,0.924289,0.921709,0.001301
8155.500000,1,0.885735,0.890788,0.887863,0.001324
8155.750000,1,0.848455,0.853017,0.850524,0.001288
8156.000000,1,0.808879,0.812425,0.810543,0.001036
8156.250000,1,0.765087,0.769524,0.766866,0.001068
8156.500000,1,0.718230,0.722430,0.719979,0.000983
8156.750000,1,0.667660,0.671515,0.669510,0.000951
8157.000000,1,0.616323,0.619821,0.617861,0.000840
8157.250000,1,0.564460,0.568121,0.566174,0.000850
8157.500000,1,0.514607,0.518007,0.516185,0.000820
8157.750000,1,0.466707,0.469801,0.468290,0.000796
8158.000000,1,0.421787,0.424466,0.423083,0.000733
8158.250000,1,0.379230,0.381501,0.380403,0.000675
8158.500000,1,0.340090,0.342681,0.341417,0.000706
8158.750000,1,0.305743,0.308086,0.306872,0.000604
8159.000000,1,0.276889,0.278925,0.277913,0.000560
8159.250000,1,0.253743,0.255838,0.254810,0.000536
8159.500000,1,0.237563,0.238991,0.238131,0.000454
8159.750000,1,0.226877,0.228486,0.227741,0.000451
8160.000000,2,0.245450,0.246838,0.246160,0.000438
8160.250000,2,0.248732,0.250271,0.249415,0.000388
8160.500000,2,0.257220,0.258565,0.257973,0.000333
8160.750000,2,0.272638,0.274436,0.273728,0.000427
8161.000000,2,0.293975,0.296256,0.295240,0.000465
8161.250000,2,0.323069,0.325481,0.324238,0.000514
8161.500000,2,0.356775,0.359344,0.358382,0.000575
8161.750000,2,0.396786,0.399599,0.398625,0.000631
8162.000000,2,0.440706,0.443297,0.442415,0.000647
8162.250000,2,0.488788,0.492046,0.490872,0.000754
8162.500000,2,0.540054,0.543338,0.542109,0.000732
8162.750000,2,0.594643,0.598221,0.596867,0.000813
8163.000000,2,0.650087,0.653909,0.652215,0.000898
8163.250000,2,0.705959,0.709850,0.708105,0.001014
8163.500000,2,0.758727,0.762626,0.760977,0.000983
8163.750000,2,0.809381,0.813099,0.811346,0.000958
8164.000000,2,0.855822,0.860150,0.858224,0.001201
8164.250000,2,0.899873,0.904926,0.903201,0.001306
8164.500000,2,0.942567,0.946612,0.944896,0.001224
8164.750000,2,0.982267,0.986950,0.984962,0.001292
8165.000000,2,1.017371,1.022029,1.020202,0.001291
8165.250000,2,1.048889,1.053877,1.051881,0.001464
8165.500000,2,1.075560,1.080481,1.078244,0.001400
8165.750000,2,1.099736,1.104790,1.102529,0.001423
8166.000000,2,1.121438,1.125957,1.123852,0.001352
8166.250000,2,1.142257,1.147556,1.144965,0.001638
8166.500000,2,1.161964,1.166288,1.163952,0.001389
8166.750000,2,1.179100,1.183456,1.181308,0.001231
8167.000000,2,1.193524,1.197535,1.195535,0.001157
8167.250000,2,1.206999,1.210922,1.208724,0.001211
8167.500000,2,1.218620,1.222523,1.220742,0.000986
8167.750000,2,1.232980,1.236192,1.234651,0.001034
8168.000000,2,1.247952,1.251544,1.249623,0.000897
8168.250000,2,1.264117,1.266963,1.265298,0.000771
8168.500000,2,1.277010,1.280725,1.278975,0.001063
8168.750000,2,1.291155,1.293781,1.292122,0.000739
8169.000000,2,1.301820,1.304070,1.302945,0.000660
8169.250000,2,1.312831,1.314980,1.313939,0.000600
8169.500000,2,1.323175,1.325386,1.324218,0.000588
8169.750000,2,1.334449,1.336459,1.335524,0.000560
8170.000000,2,1.343805,1.346220,1.345265,0.000633
8170.250000,2,1.352787,1.355281,1.354098,0.000658
8170.500000,2,1.358456,1.361626,1.360185,0.000705
8170.750000,2,1.364484,1.366768,1.365438,0.000678
8171.000000,2,1.368193,1.371068,1.369378,0.000788
8171.250000,2,1.372944,1.376751,1.374306,0.000894
8171.500000,2,1.375935,1.379551,1.377601,0.001121
8171.750000,2,1.379248,1.382134,1.380652,0.000872
8172.000000,2,1.379347,1.383915,1.381312,0.001117
8172.250000,2,1.377202,1.383010,1.379782,0.001323
8172.500000,2,1.375217,1.379580,1.377405,0.001075
8172.750000,2,1.375058,1.378340,1.376717,0.000963
8173.000000,2,1.374259,1.377791,1.375923,0.001057
8173.250000,2,1.374765,1.378305,1.376568,0.001016
8173.500000,2,1.373061,1.376493,1.374906,0.001095
8173.750000,2,1.370921,1.374560,1.372813,0.001004
8174.000000,2,1.365829,1.369300,1.367695,0.000756
8174.250000,2,1.361373,1.364167,1.362233,0.000691
8174.500000,2,1.353406,1.357194,1.355528,0.000843
8174.750000,2,1.347831,1.350268,1.349180,0.000593
8175.000000,2,1.340347,1.342696,1.341392,0.000646
8175.250000,2,1.331971,1.334378,1.333113,0.000650
8175.500000,2,1.321429,1.323604,1.322526,0.000508
8175.750000,2,1.310487,1.313102,1.311969,0.000730
8176.000000,2,1.324967,1.332196,1.330009,0.002224
8176.250000,2,1.289730,1.292774,1.291292,0.000673
8176.500000,2,1.280141,1.282463,1.281311,0.000552
8176.750000,2,1.271700,1.273702,1.272582,0.000567
8177.000000,2,1.261094,1.263190,1.262130,0.000572
8177.250000,2,1.250281,1.252589,1.251598,0.000591
8177.500000,2,1.238508,1.241446,1.239745,0.000712
8177.750000,2,1.227345,1.229910,1.228703,0.000623
8178.000000,2,1.215665,1.218610,1.217355,0.000811
8178.250000,2,1.206319,1.208877,1.207349,0.000606
8178.500000,2,1.194807,1.198184,1.196404,0.000806
8178.750000,2,1.184066,1.187002,1.185694,0.000855
8179.000000,2,1.171743,1.175191,1.173729,0.000935
8179.250000,2,1.161871,1.164506,1.162996,0.000785
8179.500000,2,1.150940,1.154414,1.152774,0.000937
8179.750000,2,1.142743,1.146435,1.144657,0.000871
8180.000000,2,1.135015,1.138160,1.136246,0.000806
8180.250000,2,1.127681,1.129585,1.128459,0.000587
8180.500000,2,1.118042,1.120535,1.119249,0.000760
8180.750000,2,1.109502,1.112536,1.110954,0.000783
8181.000000,2,1.100978,1.103701,1.102325,0.000706
8181.250000,2,1.094138,1.096202,1.095126,0.000639
8181.500000,2,1.086578,1.088561,1.087592,0.000592
8181.750000,2,1.079468,1.080964,1.080222,0.000419
8182.000000,2,1.070535,1.072424,1.071397,0.000519
8182.250000,2,1.062168,1.064202,1.063083,0.000567
8182.500000,2,1.053560,1.055797,1.054707,0.000508
8182.750000,2,1.048429,1.050584,1.049535,0.000535
8183.000000,2,1.045254,1.046883,1.045966,0.000442
8183.250000,2,1.044020,1.045458,1.044865,0.000453
8183.500000,2,1.042551,1.044172,1.043297,0.000362
8183.750000,2,1.039926,1.041556,1.041018,0.000393
8184.000000,2,1.035907,1.037253,1.036512,0.000367
8184.250000,2,1.030360,1.031966,1.031345,0.000492
8184.500000,2,1.024425,1.026079,1.025383,0.000434
8184.750000,2,1.020104,1.021664,1.020742,0.000350
8185.000000,2,1.014395,1.016185,1.015136,0.000434
8185.250000,2,1.007439,1.008873,1.008331,0.000390
8185.500000,2,0.997638,0.999239,0.998473,0.000369
8185.750000,2,0.986206,0.987421,0.986857,0.000316
8186.000000,2,0.972678,0.975356,0.973660,0.000511
8186.250000,2,0.960042,0.962485,0.960961,0.000494
8186.500000,2,0.946239,0.948092,0.947088,0.000442
8186.750000,2,0.931557,0.933765,0.932335,0.000516
8187.000000,2,0.912026,0.914843,0.913119,0.000574
8187.250000,2,0.888326,0.890946,0.889613,0.000654
8187.500000,2,0.859638,0.862484,0.860754,0.000629
8187.750000,2,0.828032,0.830700,0.829443,0.000711
8188.000000,2,0.794084,0.796762,0.795461,0.000673
8188.250000,2,0.758802,0.761677,0.760420,0.000734
8188.500000,2,0.720409,0.723472,0.721823,0.000853
8188.750000,2,0.678978,0.681658,0.680376,0.000780
8189.000000,2,0.632827,0.635855,0.634317,0.000759
8189.250000,2,0.585136,0.588033,0.586597,0.000757
8189.500000,2,0.535838,0.538882,0.537446,0.000832
8189.750000,2,0.488907,0.491761,0.490381,0.000722
8190.000000,2,0.442914,0.445815,0.444597,0.000829
8190.250000,2,0.401064,0.403777,0.402447,0.000721
8190.500000,2,0.361267,0.363887,0.362574,0.000717
8190.750000,2,0.326291,0.328927,0.327677,0.000672
8191.000000,2,0.296205,0.298584,0.297431,0.000630
8191.250000,2,0.273755,0.275697,0.274577,0.000516
8191.500000,2,0.257104,0.258609,0.257841,0.000403
8191.750000,2,0.248053,0.249384,0.248747,0.000404
8192.000000,3,0.335734,0.338088,0.337033,0.000683
8192.250000,3,0.339329,0.341411,0.340370,0.000592
8192.500000,3,0.349459,0.351863,0.350678,0.000656
8192.750000,3,0.365864,0.368346,0.367126,0.000696
8193.000000,3,0.388298,0.390909,0.389849,0.000666
8193.250000,3,0.417699,0.420876,0.419315,0.000799
8193.500000,3,0.454753,0.457705,0.456107,0.000804
8193.750000,3,0.498152,0.500887,0.499656,0.000778
8194.000000,3,0.547036,0.550251,0.548716,0.000825
8194.250000,3,0.599413,0.602795,0.601081,0.000939
8194.500000,3,0.653332,0.656694,0.655146,0.000889
8194.750000,3,0.708590,0.711732,0.710245,0.000842
8195.000000,3,0.765373,0.768684,0.766784,0.000957
8195.250000,3,0.822077,0.826521,0.824339,0.001093
8195.500000,3,0.879124,0.882991,0.881134,0.001088
8195.750000,3,0.933045,0.935831,0.934414,0.000743
8196.000000,3,0.979357,0.983002,0.981572,0.000952
8196.250000,3,1.020166,1.022635,1.021479,0.000753
8196.500000,3,1.054142,1.056617,1.055490,0.000722
8196.750000,3,1.082942,1.086242,1.085086,0.000818
8197.000000,3,1.110699,1.112630,1.111712,0.000525
8197.250000,3,1.132593,1.134868,1.133511,0.000586
8197.500000,3,1.148569,1.150707,1.149737,0.000568
8197.750000,3,1.157821,1.159499,1.158784,0.000438
8198.000000,3,1.161477,1.163374,1.162304,0.000576
8198.250000,3,1.161754,1.163694,1.162682,0.000599
8198.500000,3,1.161519,1.163842,1.162642,0.000601
8198.750000,3,1.162703,1.164640,1.163706,0.000512
8199.000000,3,1.164248,1.166553,1.165179,0.000523
8199.250000,3,1.163569,1.165844,1.164690,0.000544
8199.500000,3,1.160712,1.162773,1.161680,0.000541
8199.750000,3,1.155330,1.156900,1.155991,0.000478
8200.000000,3,1.147934,1.150139,1.149344,0.000621
8200.250000,3,1.140999,1.142677,1.141611,0.000427
8200.500000,3,1.133423,1.135154,1.134131,0.000402
8200.750000,3,1.125442,1.126979,1.126131,0.000500
8201.000000,3,1.116182,1.117868,1.117041,0.000399
8201.250000,3,1.106232,1.107736,1.107055,0.000362
8201.500000,3,1.096706,1.098790,1.098035,0.000464
8201.750000,3,1.089476,1.091534,1.090667,0.000490
8202.000000,3,1.085888,1.087718,1.086843,0.000472
8202.250000,3,1.084503,1.086580,1.085704,0.000502
8202.500000,3,1.084893,1.086677,1.085757,0.000497
8202.750000,3,1.084488,1.086167,1.085192,0.000417
8203.000000,3,1.082786,1.085029,1.083626,0.000592
8203.250000,3,1.080255,1.082967,1.081309,0.000610
8203.500000,3,1.078291,1.080306,1.079261,0.000594
8203.750000,3,1.077789,1.080519,1.078717,0.000724
8204.000000,3,1.077750,1.080980,1.079152,0.000815
8204.250000,3,1.077785,1.080921,1.078961,0.000850
8204.500000,3,1.076023,1.079823,1.077441,0.000921
8204.750000,3,1.072697,1.076126,1.074479,0.000993
8205.000000,3,1.069627,1.072599,1.071003,0.000982
8205.250000,3,1.066278,1.069831,1.067988,0.000962
8205.500000,3,1.064146,1.068085,1.066089,0.000978
8205.750000,3,1.062925,1.065845,1.064623,0.000770
8206.000000,3,1.061073,1.064320,1.062740,0.000893
8206.250000,3,1.058182,1.060443,1.059384,0.000620
8206.500000,3,1.053723,1.055994,1.055111,0.000583
8206.750000,3,1.049780,1.052380,1.050912,0.000693
8207.000000,3,1.046597,1.048994,1.047885,0.000626
8207.250000,3,1.045922,1.048317,1.047004,0.000560
8207.500000,3,1.046597,1.048356,1.047497,0.000401
8207.750000,3,1.047325,1.048909,1.048021,0.000466
8208.000000,3,1.047173,1.049496,1.048252,0.000553
8208.250000,3,1.046165,1.048403,1.047707,0.000607
8208.500000,3,1.046700,1.048821,1.047706,0.000553
8208.750000,3,1.047772,1.049785,1.048885,0.000578
8209.000000,3,1.050239,1.052568,1.051659,0.000721
8209.250000,3,1.053496,1.056267,1.055038,0.000682
8209.500000,3,1.056502,1.058999,1.058128,0.000772
8209.750000,3,1.059300,1.061441,1.060448,0.000657
8210.000000,3,1.060998,1.063979,1.062806,0.000865
8210.250000,3,1.063428,1.066687,1.065294,0.000798
8210.500000,3,1.067370,1.070110,1.068966,0.000805
8210.750000,3,1.070397,1.073919,1.072807,0.000840
8211.000000,3,1.073810,1.077591,1.076257,0.000995
8211.250000,3,1.077140,1.080643,1.078996,0.000874
8211.500000,3,1.078864,1.082069,1.080795,0.000969
8211.750000,3,1.079658,1.083441,1.082130,0.000974
8212.000000,3,1.082823,1.085645,1.084670,0.000835
8212.250000,3,1.086962,1.089989,1.088439,0.000949
8212.500000,3,1.091204,1.094745,1.093464,0.000922
8212.750000,3,1.096580,1.099573,1.098219,0.000705
8213.000000,3,1.100708,1.103588,1.102342,0.000801
8213.250000,3,1.104889,1.107453,1.106384,0.000778
8213.500000,3,1.110162,1.112934,1.111516,0.000696
8213.750000,3,1.117655,1.119971,1.118657,0.000559
8214.000000,3,1.128105,1.130045,1.128941,0.000528
8214.250000,3,1.139657,1.142103,1.140816,0.000653
8214.500000,3,1.152214,1.154067,1.152999,0.000508
8214.750000,3,1.163594,1.165346,1.164252,0.000470
8215.000000,3,1.172987,1.175287,1.174249,0.000469
8215.250000,3,1.183241,1.184673,1.183874,0.000442
8215.500000,3,1.192918,1.194874,1.194125,0.000480
8215.750000,3,1.203628,1.205322,1.204530,0.000439
8216.000000,3,1.213719,1.215676,1.215115,0.000428
8216.250000,3,1.223146,1.224322,1.223711,0.000309
8216.500000,3,1.229741,1.231660,1.230883,0.000385
8216.750000,3,1.235358,1.237868,1.236806,0.000513
8217.000000,3,1.242698,1.244904,1.243515,0.000472
8217.250000,3,1.250704,1.252781,1.251507,0.000519
8217.500000,3,1.260579,1.261750,1.261137,0.000372
8217.750000,3,1.268647,1.270595,1.269809,0.000613
8218.000000,3,1.274441,1.276648,1.275670,0.000598
8218.250000,3,1.275548,1.278012,1.276725,0.000705
8218.500000,3,1.272043,1.273995,1.273032,0.000611
8218.750000,3,1.263337,1.266676,1.265089,0.000855
8219.000000,3,1.251606,1.254978,1.253134,0.000885
8219.250000,3,1.234980,1.238042,1.236141,0.000753
8219.500000,3,1.211523,1.214078,1.212562,0.000710
8219.750000,3,1.177852,1.182543,1.180656,0.001041
8220.000000,3,1.139560,1.142866,1.141151,0.000955
8220.250000,3,1.091810,1.095423,1.093478,0.000943
8220.500000,3,1.038337,1.042478,1.040030,0.000930
8220.750000,3,0.979565,0.984054,0.981690,0.000999
8221.000000,3,0.916937,0.921522,0.918882,0.001054
8221.250000,3,0.849459,0.854436,0.851684,0.001162
8221.500000,3,0.779592,0.783961,0.781490,0.001101
8221.750000,3,0.708696,0.713233,0.710407,0.001073
8222.000000,3,0.640090,0.644129,0.641631,0.000982
8222.250000,3,0.575387,0.579822,0.576910,0.001002
8222.500000,3,0.516566,0.521046,0.518117,0.000983
8222.750000,3,0.464618,0.468152,0.466036,0.000815
8223.000000,3,0.420749,0.423614,0.421832,0.000751
8223.250000,3,0.385045,0.388112,0.386078,0.000689
8223.500000,3,0.359259,0.361585,0.360308,0.000615
8223.750000,3,0.343568,0.345507,0.344480,0.000594
8224.000000,4,0.295558,0.296690,0.296166,0.000342
8224.250000,4,0.299726,0.301465,0.300547,0.000449
8224.500000,4,0.312174,0.314393,0.313200,0.000550
8224.750000,4,0.333035,0.335821,0.334252,0.000631
8225.000000,4,0.360972,0.363845,0.362562,0.000688
8225.250000,4,0.396892,0.399878,0.398109,0.000739
8225.500000,4,0.438488,0.442159,0.439963,0.000858
8225.750000,4,0.486438,0.489941,0.488185,0.000893
8226.000000,4,0.539147,0.543254,0.541247,0.000987
8226.250000,4,0.596018,0.600399,0.598341,0.001072
8226.500000,4,0.654467,0.658379,0.656694,0.000941
8226.750000,4,0.712665,0.716415,0.714639,0.000965
8227.000000,4,0.769378,0.772313,0.770781,0.000782
8227.250000,4,0.824101,0.827134,0.825689,0.000805
8227.500000,4,0.876853,0.880440,0.878854,0.000854
8227.750000,4,0.928693,0.931845,0.930470,0.000731
8228.000000,4,0.976257,0.979609,0.978092,0.000811
8228.250000,4,1.017821,1.020865,1.019442,0.000791
8228.500000,4,1.051255,1.054717,1.053192,0.000849
8228.750000,4,1.079229,1.082398,1.080618,0.000809
8229.000000,4,1.101677,1.104102,1.102988,0.000636
8229.250000,4,1.121219,1.123966,1.122676,0.000764
8229.500000,4,1.137566,1.141216,1.139314,0.000933
8229.750000,4,1.150638,1.154330,1.152639,0.001008
8230.000000,4,1.159130,1.162482,1.161086,0.000875
8230.250000,4,1.162822,1.166483,1.164907,0.001016
8230.500000,4,1.162308,1.166581,1.165277,0.001014
8230.750000,4,1.161624,1.166037,1.164542,0.001109
8231.000000,4,1.162052,1.164722,1.163650,0.000830
8231.250000,4,1.160105,1.163661,1.162141,0.000893
8231.500000,4,1.155175,1.159032,1.157812,0.000999
8231.750000,4,1.148243,1.151569,1.150158,0.000986
8232.000000,4,1.136754,1.141077,1.139700,0.001065
8232.250000,4,1.127146,1.130073,1.128866,0.000855
8232.500000,4,1.119402,1.122500,1.121198,0.000912
8232.750000,4,1.116935,1.120320,1.119030,0.000957
8233.000000,4,1.118823,1.122262,1.120987,0.000892
8233.250000,4,1.122347,1.125899,1.124626,0.000965
8233.500000,4,1.124479,1.127151,1.125895,0.000847
8233.750000,4,1.122699,1.126172,1.125021,0.000971
8234.000000,4,1.119409,1.122871,1.121419,0.000943
8234.250000,4,1.116330,1.120516,1.119070,0.001102
8234.500000,4,1.116149,1.119620,1.118184,0.000978
8234.750000,4,1.117385,1.120929,1.119487,0.001075
8235.000000,4,1.118407,1.121604,1.120446,0.000867
8235.250000,4,1.117075,1.120664,1.119567,0.001046
8235.500000,4,1.113116,1.116695,1.115616,0.001079
8235.750000,4,1.107779,1.111606,1.110472,0.001150
8236.000000,4,1.104273,1.107904,1.106586,0.001073
8236.250000,4,1.103052,1.107104,1.105556,0.001054
8236.500000,4,1.104711,1.108675,1.106996,0.001052
8236.750000,4,1.107326,1.111216,1.109358,0.001012
8237.000000,4,1.108332,1.111665,1.110113,0.000914
8237.250000,4,1.106511,1.110038,1.108637,0.001024
8237.500000,4,1.102698,1.106769,1.105424,0.001042
8237.750000,4,1.101078,1.105620,1.103662,0.001124
8238.000000,4,1.101828,1.105184,1.103861,0.000908
8238.250000,4,1.105512,1.108464,1.106888,0.000853
8238.500000,4,1.108899,1.112455,1.111131,0.000889
8238.750000,4,1.112578,1.115675,1.114430,0.000855
8239.000000,4,1.114801,1.117558,1.116174,0.000756
8239.250000,4,1.115787,1.118794,1.117400,0.000787
8239.500000,4,1.117176,1.119778,1.118657,0.000656
8239.750000,4,1.120697,1.123184,1.121909,0.000673
8240.000000,4,1.135989,1.141778,1.139264,0.001405
8240.250000,4,1.131019,1.133318,1.132120,0.000544
8240.500000,4,1.134691,1.137331,1.136382,0.000578
8240.750000,4,1.138987,1.140794,1.139913,0.000442
8241.000000,4,1.141362,1.143220,1.142400,0.000408
8241.250000,4,1.144629,1.146152,1.145253,0.000420
8241.500000,4,1.147509,1.148900,1.148249,0.000353
8241.750000,4,1.150545,1.152093,1.151275,0.000448
8242.000000,4,1.152448,1.154143,1.153119,0.000440
8242.250000,4,1.152144,1.155251,1.153518,0.000778
8242.500000,4,1.152538,1.154752,1.153094,0.000567
8242.750000,4,1.152588,1.155367,1.154029,0.000792
8243.000000,4,1.156151,1.159206,1.157250,0.000835
8243.250000,4,1.161605,1.165108,1.163069,0.001064
8243.500000,4,1.169018,1.172847,1.170559,0.001010
8243.750000,4,1.176861,1.180300,1.178561,0.000952
8244.000000,4,1.182802,1.186897,1.185108,0.001069
8244.250000,4,1.189076,1.192908,1.190440,0.001141
8244.500000,4,1.192035,1.196284,1.194060,0.001088
8244.750000,4,1.196094,1.199739,1.197728,0.001034
8245.000000,4,1.198445,1.203274,1.200864,0.001284
8245.250000,4,1.201752,1.205441,1.203689,0.001076
8245.500000,4,1.203264,1.207038,1.204634,0.001002
8245.750000,4,1.202497,1.206849,1.204500,0.000997
8246.000000,4,1.201691,1.205850,1.203594,0.001131
8246.250000,4,1.201982,1.205181,1.203362,0.000925
8246.500000,4,1.202760,1.206020,1.204404,0.000879
8246.750000,4,1.205497,1.209735,1.207296,0.001065
8247.000000,4,1.208548,1.212110,1.210363,0.000931
8247.250000,4,1.211871,1.215846,1.213657,0.000972
8247.500000,4,1.214404,1.217713,1.215744,0.000900
8247.750000,4,1.216130,1.219671,1.217798,0.001003
8248.000000,4,1.218783,1.222593,1.220308,0.001033
8248.250000,4,1.222320,1.225532,1.223624,0.000942
8248.500000,4,1.225298,1.228831,1.226880,0.000938
8248.750000,4,1.226884,1.230450,1.228419,0.000959
8249.000000,4,1.225840,1.229686,1.227665,0.000891
8249.250000,4,1.222920,1.226114,1.224324,0.000898
8249.500000,4,1.216664,1.219897,1.217942,0.000892
8249.750000,4,1.207365,1.211174,1.209136,0.001059
8250.000000,4,1.195130,1.199317,1.196744,0.001086
8250.250000,4,1.179045,1.182822,1.180824,0.000907
8250.500000,4,1.157997,1.161749,1.159850,0.001066
8250.750000,4,1.132730,1.137478,1.134883,0.001231
8251.000000,4,1.103305,1.107068,1.105014,0.001020
8251.250000,4,1.071015,1.074669,1.072654,0.001034
8251.500000,4,1.034525,1.038559,1.036530,0.001030
8251.750000,4,0.995291,0.999053,0.997171,0.000930
8252.000000,4,0.951350,0.955180,0.952712,0.001014
8252.250000,4,0.901513,0.904799,0.903357,0.000906
8252.500000,4,0.847020,0.850926,0.849213,0.000960
