# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.237306,17.409209,17.332578,0.041016
6560.250000,1,1.089949,1.098870,1.093863,0.002312
6560.500000,1,0.678583,0.688311,0.681704,0.002809
6560.750000,1,1.089717,1.094015,1.092257,0.001348
6561.000000,1,0.738678,0.747546,0.742406,0.002303
6561.250000,1,1.105737,1.110060,1.108127,0.001367
6561.500000,1,0.815962,0.822558,0.818838,0.001753
6561.750000,1,1.138151,1.140365,1.139401,0.000796
6562.000000,1,0.908123,0.912018,0.909995,0.001158
6562.250000,1,1.180544,1.185132,1.182583,0.001359
6562.500000,1,0.998702,1.002656,1.001284,0.001013
6562.750000,1,1.221578,1.225691,1.223377,0.001169
6563.000000,1,1.079166,1.087662,1.083649,0.002251
6563.250000,1,1.258478,1.263757,1.261243,0.002022
6563.500000,1,1.151670,1.156154,1.154013,0.001423
6563.750000,1,1.289327,1.293813,1.291872,0.001634
6564.000000,1,1.200941,1.207027,1.203450,0.001790
6564.250000,1,1.302066,1.308663,1.305841,0.002065
6564.500000,1,1.221558,1.230502,1.224800,0.002310
6564.750000,1,1.303704,1.311056,1.307603,0.002571
6565.000000,1,1.227899,1.233130,1.231103,0.001460
6565.250000,1,1.304655,1.309099,1.306345,0.001259
6565.500000,1,1.223622,1.229640,1.226843,0.001991
6565.750000,1,1.296130,1.301448,1.298773,0.001479
6566.000000,1,1.200113,1.205810,1.203009,0.001822
6566.250000,1,1.273897,1.278997,1.276207,0.001437
6566.500000,1,1.159818,1.165630,1.162184,0.001841
6566.750000,1,1.239858,1.245498,1.242439,0.001670
6567.000000,1,1.107600,1.113780,1.109954,0.002303
6567.250000,1,1.197308,1.200425,1.198909,0.001072
6567.500000,1,1.044394,1.049420,1.046389,0.001742
6567.750000,1,1.137837,1.143620,1.140797,0.001764
6568.000000,1,0.971243,0.979305,0.974106,0.002444
6568.250000,1,1.077580,1.081116,1.079394,0.001156
6568.500000,1,0.898542,0.908057,0.903602,0.002571
6568.750000,1,1.011346,1.016690,1.014484,0.001762
6569.000000,1,0.831552,0.840988,0.835378,0.002696
6569.250000,1,0.945713,0.950525,0.948221,0.001722
6569.500000,1,0.768916,0.775987,0.771578,0.002163
6569.750000,1,0.881502,0.884395,0.883152,0.000942
6570.000000,1,0.710646,0.715924,0.712726,0.001565
6570.250000,1,0.816141,0.819986,0.818234,0.001202
6570.500000,1,0.653773,0.659372,0.656339,0.001719
6570.750000,1,0.754018,0.756772,0.755311,0.000952
6571.000000,1,0.601651,0.607124,0.604127,0.001726
6571.250000,1,0.694098,0.697460,0.696094,0.001003
6571.500000,1,0.552386,0.557136,0.554267,0.001303
6571.750000,1,0.636617,0.640201,0.638797,0.000962
6572.000000,1,0.502077,0.506583,0.503810,0.001169
6572.250000,1,0.582343,0.585260,0.583614,0.000764
6572.500000,1,0.453413,0.457739,0.454880,0.001312
6572.750000,1,0.535499,0.538304,0.536644,0.000806
6573.000000,1,0.413158,0.417397,0.414492,0.001255
6573.250000,1,0.499843,0.502546,0.501514,0.000803
6573.500000,1,0.379007,0.383585,0.380163,0.001445
6573.750000,1,0.472409,0.475714,0.473646,0.000851
6574.000000,1,0.348435,0.353464,0.349666,0.001564
6574.250000,1,0.451721,0.453467,0.452818,0.000448
6574.500000,1,0.324895,0.330611,0.326402,0.001783
6574.750000,1,0.441404,0.443054,0.442287,0.000493
6575.000000,1,0.309575,0.316040,0.311245,0.002090
6575.250000,1,0.437871,0.439413,0.438359,0.000446
6575.500000,1,0.298855,0.305718,0.300573,0.002234
6575.750000,1,0.436496,0.438221,0.437220,0.000453
6576.000000,1,0.587686,0.744110,0.707001,0.056167
6576.250000,1,0.438014,0.439719,0.438700,0.000443
6576.500000,1,0.296066,0.302702,0.297780,0.002181
6576.750000,1,0.442036,0.443526,0.442493,0.000431
6577.000000,1,0.304291,0.310312,0.305919,0.001996
6577.250000,1,0.447582,0.449318,0.448537,0.000531
6577.500000,1,0.317634,0.322905,0.319168,0.001679
6577.750000,1,0.459237,0.461188,0.460346,0.000517
6578.000000,1,0.340133,0.344669,0.341415,0.001466
6578.250000,1,0.480208,0.483656,0.481610,0.000909
6578.500000,1,0.370874,0.374928,0.372067,0.001375
6578.750000,1,0.506993,0.509820,0.508775,0.000830
6579.000000,1,0.406229,0.409872,0.407541,0.001179
6579.250000,1,0.540817,0.543705,0.542044,0.000832
6579.500000,1,0.448479,0.452344,0.450029,0.001278
6579.750000,1,0.584927,0.587821,0.586240,0.000776
6580.000000,1,0.500163,0.504300,0.501949,0.001178
6580.250000,1,0.636142,0.639563,0.638298,0.000859
6580.500000,1,0.553956,0.558554,0.555922,0.001398
6580.750000,1,0.690089,0.693468,0.692084,0.000996
6581.000000,1,0.606707,0.612014,0.609263,0.001796
6581.250000,1,0.746619,0.749459,0.747968,0.000979
6581.500000,1,0.661753,0.667313,0.664365,0.001815
6581.750000,1,0.806099,0.809992,0.808196,0.001226
6582.000000,1,0.720698,0.725742,0.722805,0.001645
6582.250000,1,0.870199,0.873719,0.871843,0.001039
6582.500000,1,0.779770,0.786391,0.782456,0.002236
6582.750000,1,0.934353,0.939663,0.936944,0.001787
6583.000000,1,0.841250,0.850124,0.845216,0.002748
6583.250000,1,1.001824,1.008040,1.004996,0.001824
6583.500000,1,0.905713,0.915518,0.910730,0.002570
6583.750000,1,1.071348,1.075609,1.073299,0.001274
6584.000000,1,0.974065,0.981283,0.977086,0.002383
6584.250000,1,1.136837,1.142938,1.139784,0.001857
6584.500000,1,1.042043,1.047475,1.044069,0.001672
6584.750000,1,1.202060,1.206114,1.203745,0.001249
6585.000000,1,1.099468,1.105939,1.101682,0.002239
6585.250000,1,1.250527,1.256141,1.253197,0.001748
6585.500000,1,1.145959,1.150840,1.148099,0.001756
6585.750000,1,1.289956,1.295052,1.292268,0.001502
6586.000000,1,1.181910,1.186960,1.184658,0.001709
6586.250000,1,1.316064,1.321232,1.318682,0.001425
6586.500000,1,1.202996,1.208880,1.206172,0.001963
6586.750000,1,1.325671,1.329952,1.327240,0.001217
6587.000000,1,1.207773,1.213380,1.211116,0.001525
6587.250000,1,1.322385,1.329639,1.326118,0.002583
6587.500000,1,1.205657,1.214889,1.209181,0.002362
6587.750000,1,1.313846,1.320823,1.317908,0.002135
6588.000000,1,1.193618,1.200255,1.196558,0.001902
6588.250000,1,1.290395,1.295443,1.293540,0.001736
6588.500000,1,1.157832,1.162253,1.160064,0.001566
6588.750000,1,1.244840,1.250897,1.248145,0.002145
6589.000000,1,1.101979,1.110559,1.106448,0.002356
6589.250000,1,1.188982,1.194134,1.191675,0.001328
6589.500000,1,1.041620,1.045690,1.044214,0.001090
6589.750000,1,1.127406,1.131835,1.129279,0.001396
6590.000000,1,0.974097,0.978370,0.975829,0.001208
6590.250000,1,1.061113,1.063426,1.062409,0.000829
6590.500000,1,0.906100,0.912656,0.908964,0.001656
6590.750000,1,1.003674,1.007745,1.006073,0.001324
6591.000000,1,0.854241,0.862080,0.857508,0.001996
6591.250000,1,0.961888,0.967345,0.964755,0.001502
6591.500000,1,0.818985,0.827107,0.821805,0.002415
6591.750000,1,0.936877,0.947414,0.940750,0.002687
6592.000000,2,0.277624,0.280050,0.278844,0.000608
6592.250000,2,0.278657,0.280263,0.279595,0.000460
6592.500000,2,0.282180,0.283292,0.282655,0.000325
6592.750000,2,0.286598,0.287976,0.287475,0.000428
6593.000000,2,0.294789,0.296167,0.295392,0.000429
6593.250000,2,0.304914,0.307940,0.306307,0.000824
6593.500000,2,0.320141,0.322344,0.321223,0.000676
6593.750000,2,0.338534,0.340289,0.339342,0.000529
6594.000000,2,0.361291,0.364378,0.362923,0.000951
6594.250000,2,0.387632,0.391003,0.389561,0.000960
6594.500000,2,0.417976,0.421143,0.419734,0.001073
6594.750000,2,0.450941,0.453143,0.452051,0.000824
6595.000000,2,0.486291,0.489835,0.487884,0.001162
6595.250000,2,0.521937,0.525448,0.523296,0.000905
6595.500000,2,0.558665,0.562100,0.560146,0.000990
6595.750000,2,0.594242,0.599250,0.596051,0.001264
6596.000000,2,0.628840,0.632760,0.631263,0.001075
6596.250000,2,0.662360,0.665737,0.664846,0.000978
6596.500000,2,0.695596,0.700753,0.697877,0.001343
6596.750000,2,0.726970,0.732258,0.729432,0.001576
6597.000000,2,0.758631,0.763091,0.760771,0.001429
6597.250000,2,0.788879,0.793221,0.790788,0.001284
6597.500000,2,0.816268,0.822705,0.819283,0.002013
6597.750000,2,0.843658,0.849548,0.846022,0.001560
6598.000000,2,0.868170,0.872921,0.869832,0.001455
6598.250000,2,0.891015,0.895830,0.893018,0.001286
6598.500000,2,0.910238,0.915668,0.912814,0.001723
6598.750000,2,0.930027,0.934345,0.932060,0.001638
6599.000000,2,0.948325,0.952734,0.950728,0.001480
6599.250000,2,0.969172,0.972640,0.971025,0.001231
6599.500000,2,0.981818,0.990907,0.986545,0.002677
6599.750000,2,0.992242,1.003502,0.998841,0.003271
6600.000000,2,1.009150,1.017244,1.014068,0.002597
6600.250000,2,1.015890,1.026569,1.022741,0.003735
6600.500000,2,1.026000,1.033394,1.031274,0.002582
6600.750000,2,1.039112,1.045899,1.042072,0.002195
6601.000000,2,1.046984,1.054611,1.051052,0.002521
6601.250000,2,1.056898,1.071880,1.063447,0.003637
6601.500000,2,1.065762,1.075846,1.071702,0.002876
6601.750000,2,1.073679,1.080879,1.077944,0.002293
6602.000000,2,1.082756,1.089662,1.085228,0.002155
6602.250000,2,1.089431,1.094183,1.092071,0.001306
6602.500000,2,1.099748,1.102804,1.101334,0.000982
6602.750000,2,1.110594,1.116533,1.113371,0.002014
6603.000000,2,1.124026,1.129294,1.126038,0.001592
6603.250000,2,1.133363,1.139917,1.136594,0.001875
6603.500000,2,1.145729,1.151732,1.148388,0.001864
6603.750000,2,1.156492,1.162531,1.159387,0.001667
6604.000000,2,1.165011,1.173180,1.169011,0.002239
6604.250000,2,1.176237,1.181715,1.178607,0.001664
6604.500000,2,1.183353,1.189821,1.186913,0.002104
6604.750000,2,1.189941,1.196971,1.193969,0.002233
6605.000000,2,1.193889,1.202913,1.199106,0.002953
6605.250000,2,1.202712,1.207780,1.205008,0.001705
6605.500000,2,1.206855,1.214446,1.210099,0.002597
6605.750000,2,1.207358,1.217970,1.213882,0.003170
6606.000000,2,1.215543,1.222307,1.218916,0.002067
6606.250000,2,1.219639,1.227175,1.223294,0.001919
6606.500000,2,1.221524,1.227269,1.224285,0.001939
6606.750000,2,1.221536,1.227955,1.225117,0.002110
6607.000000,2,1.223458,1.229299,1.226914,0.001989
6607.250000,2,1.225091,1.231096,1.228125,0.001825
6607.500000,2,1.228302,1.232692,1.230985,0.001241
6607.750000,2,1.228845,1.233775,1.231455,0.001264
6608.000000,2,1.228980,1.234839,1.232177,0.001714
6608.250000,2,1.228645,1.234779,1.230945,0.001648
6608.500000,2,1.228790,1.233806,1.230415,0.001435
6608.750000,2,1.227660,1.232692,1.230029,0.001533
6609.000000,2,1.227881,1.233826,1.230048,0.001720
6609.250000,2,1.228390,1.235712,1.232489,0.002177
6609.500000,2,1.230016,1.238081,1.235431,0.002702
6609.750000,2,1.234050,1.240763,1.237073,0.001821
6610.000000,2,1.235210,1.240872,1.238631,0.001494
6610.250000,2,1.235880,1.242537,1.239802,0.002429
6610.500000,2,1.236752,1.244440,1.240644,0.002530
6610.750000,2,1.238884,1.245120,1.242810,0.002048
6611.000000,2,1.241940,1.247045,1.245484,0.001533
6611.250000,2,1.245477,1.253508,1.248795,0.002152
6611.500000,2,1.248540,1.255252,1.252052,0.001641
6611.750000,2,1.250325,1.257245,1.254450,0.001674
6612.000000,2,1.253827,1.258829,1.256381,0.001450
6612.250000,2,1.255399,1.262791,1.258266,0.002262
6612.500000,2,1.255723,1.264255,1.261083,0.002506
6612.750000,2,1.262657,1.268343,1.265358,0.001960
6613.000000,2,1.267547,1.273558,1.270814,0.001970
6613.250000,2,1.271672,1.279820,1.275599,0.002163
6613.500000,2,1.279691,1.284720,1.282326,0.001810
6613.750000,2,1.282577,1.290230,1.286141,0.002518
6614.000000,2,1.286392,1.293600,1.289539,0.002592
6614.250000,2,1.288073,1.295830,1.291659,0.002420
6614.500000,2,1.290232,1.297299,1.294082,0.002243
6614.750000,2,1.290694,1.297767,1.294401,0.002455
6615.000000,2,1.289242,1.297578,1.293891,0.002312
6615.250000,2,1.290783,1.296023,1.293626,0.001609
6615.500000,2,1.288672,1.295270,1.291833,0.001980
6615.750000,2,1.289266,1.297013,1.292711,0.002190
6616.000000,2,1.290866,1.295480,1.293436,0.001589
6616.250000,2,1.293001,1.298869,1.296149,0.001617
6616.500000,2,1.295221,1.301631,1.298787,0.001930
6616.750000,2,1.299048,1.304178,1.301863,0.001506
6617.000000,2,1.304508,1.307313,1.305678,0.001092
6617.250000,2,1.305824,1.311248,1.307766,0.001718
6617.500000,2,1.305804,1.312831,1.308718,0.002038
6617.750000,2,1.303813,1.311480,1.307492,0.002334
6618.000000,2,1.300997,1.305971,1.303674,0.001700
6618.250000,2,1.294110,1.300051,1.296869,0.001936
6618.500000,2,1.285015,1.290604,1.288143,0.001646
6618.750000,2,1.271055,1.278710,1.274994,0.002012
6619.000000,2,1.253670,1.260509,1.256498,0.002128
6619.250000,2,1.229825,1.236692,1.233959,0.002090
6619.500000,2,1.202375,1.210498,1.206413,0.002170
6619.750000,2,1.170009,1.176045,1.173171,0.002154
6620.000000,2,1.131491,1.136285,1.134428,0.001636
6620.250000,2,1.085973,1.091750,1.088942,0.002066
6620.500000,2,1.034114,1.039431,1.036682,0.001482
6620.750000,2,0.975350,0.979150,0.977268,0.001269
6621.000000,2,0.911408,0.915912,0.913115,0.001385
6621.250000,2,0.840482,0.845013,0.843082,0.001428
6621.500000,2,0.769379,0.771840,0.770456,0.000757
6621.750000,2,0.695588,0.699726,0.697122,0.001111
6622.000000,2,0.624218,0.626339,0.625132,0.000705
6622.250000,2,0.553018,0.556444,0.554784,0.000974
6622.500000,2,0.489063,0.491080,0.489993,0.000693
6622.750000,2,0.429926,0.432356,0.431390,0.000788
6623.000000,2,0.380068,0.382369,0.381133,0.000613
6623.250000,2,0.339837,0.341399,0.340545,0.000496
6623.500000,2,0.310335,0.311493,0.310735,0.000397
6623.750000,2,0.291486,0.293066,0.292574,0.000436
6624.000000,3,0.262758,0.264609,0.263866,0.000511
6624.250000,3,0.265975,0.267804,0.266870,0.000521
6624.500000,3,0.275976,0.278146,0.277259,0.000669
6624.750000,3,0.293552,0.295611,0.294536,0.000628
6625.000000,3,0.318029,0.320104,0.319097,0.000745
6625.250000,3,0.347662,0.351860,0.350019,0.001055
6625.500000,3,0.386879,0.389711,0.387889,0.000944
6625.750000,3,0.429817,0.433321,0.431040,0.001164
6626.000000,3,0.477589,0.481366,0.479256,0.001314
6626.250000,3,0.529285,0.533425,0.530894,0.001523
6626.500000,3,0.584060,0.588861,0.586192,0.001656
6626.750000,3,0.641686,0.647167,0.644101,0.001926
6627.000000,3,0.699483,0.707151,0.703319,0.002551
6627.250000,3,0.762066,0.767778,0.763872,0.002125
6627.500000,3,0.819713,0.826858,0.822868,0.002556
6627.750000,3,0.875632,0.883243,0.879872,0.002392
6628.000000,3,0.928257,0.935993,0.931942,0.002470
6628.250000,3,0.973646,0.982980,0.978880,0.002849
6628.500000,3,1.017209,1.023909,1.020492,0.002439
6628.750000,3,1.052905,1.060830,1.055988,0.002853
6629.000000,3,1.084148,1.090410,1.086900,0.002245
6629.250000,3,1.105666,1.114190,1.109735,0.002721
6629.500000,3,1.125840,1.133440,1.128947,0.002427
6629.750000,3,1.140202,1.148250,1.143747,0.002821
6630.000000,3,1.152025,1.160870,1.156125,0.003007
6630.250000,3,1.164438,1.173110,1.167703,0.002897
6630.500000,3,1.174188,1.183550,1.178910,0.002892
6630.750000,3,1.186065,1.193970,1.190496,0.002383
6631.000000,3,1.193245,1.203830,1.198926,0.003033
6631.250000,3,1.205590,1.212010,1.207921,0.002296
6631.500000,3,1.211063,1.218300,1.214971,0.002080
6631.750000,3,1.217014,1.223643,1.219699,0.002485
6632.000000,3,1.221026,1.227700,1.223309,0.002189
6632.250000,3,1.223014,1.230800,1.226808,0.002421
6632.500000,3,1.225108,1.232739,1.228844,0.002499
6632.750000,3,1.226709,1.233690,1.229419,0.002353
6633.000000,3,1.227654,1.235450,1.230488,0.002563
6633.250000,3,1.230651,1.235708,1.232648,0.001510
6633.500000,3,1.232036,1.237502,1.234218,0.001926
6633.750000,3,1.233342,1.240833,1.238688,0.002085
6634.000000,3,1.238203,1.244039,1.241595,0.001848
6634.250000,3,1.242092,1.246682,1.245030,0.001375
6634.500000,3,1.244411,1.250320,1.247153,0.001655
6634.750000,3,1.245594,1.252209,1.248089,0.002171
6635.000000,3,1.244100,1.252332,1.248021,0.002138
6635.250000,3,1.245385,1.252584,1.248562,0.002050
6635.500000,3,1.246924,1.253594,1.249097,0.002160
6635.750000,3,1.247179,1.256092,1.250137,0.002946
6636.000000,3,1.247950,1.253073,1.249822,0.001777
6636.250000,3,1.245500,1.251649,1.248877,0.001900
6636.500000,3,1.242531,1.250823,1.246920,0.002684
6636.750000,3,1.238223,1.243275,1.240867,0.001635
6637.000000,3,1.234800,1.242484,1.238307,0.002470
6637.250000,3,1.231289,1.238028,1.234187,0.002030
6637.500000,3,1.229810,1.234143,1.231816,0.001451
6637.750000,3,1.226014,1.232974,1.229659,0.002137
6638.000000,3,1.223860,1.232806,1.228068,0.002608
6638.250000,3,1.222601,1.227762,1.224551,0.001521
6638.500000,3,1.218460,1.223857,1.220516,0.001538
6638.750000,3,1.212254,1.218967,1.215395,0.001736
6639.000000,3,1.208496,1.214640,1.211691,0.001876
6639.250000,3,1.205939,1.213127,1.208352,0.002080
6639.500000,3,1.199558,1.205245,1.202251,0.001517
6639.750000,3,1.195499,1.200086,1.197518,0.001453
6640.000000,3,1.191096,1.194977,1.192766,0.001099
6640.250000,3,1.186757,1.189882,1.187991,0.000841
6640.500000,3,1.180846,1.186038,1.183939,0.001496
6640.750000,3,1.179744,1.187806,1.182786,0.002441
6641.000000,3,1.178909,1.184182,1.181318,0.001586
6641.250000,3,1.176317,1.183266,1.181185,0.002237
6641.500000,3,1.180891,1.185450,1.182776,0.001385
6641.750000,3,1.180127,1.186054,1.183453,0.001643
6642.000000,3,1.181593,1.184932,1.183236,0.000957
6642.250000,3,1.180208,1.184564,1.182261,0.001262
6642.500000,3,1.179131,1.182245,1.180943,0.000926
6642.750000,3,1.178235,1.183386,1.180560,0.001352
6643.000000,3,1.175443,1.184645,1.179123,0.002363
6643.250000,3,1.173201,1.176824,1.174691,0.001207
6643.500000,3,1.170319,1.173117,1.171626,0.000833
6643.750000,3,1.165921,1.172135,1.168847,0.001914
6644.000000,3,1.160251,1.167355,1.163762,0.001995
6644.250000,3,1.155392,1.162072,1.158758,0.001677
6644.500000,3,1.150673,1.156575,1.153899,0.001881
6644.750000,3,1.144442,1.148110,1.146854,0.001217
6645.000000,3,1.137790,1.143033,1.140618,0.001674
6645.250000,3,1.130987,1.138938,1.134765,0.002380
6645.500000,3,1.126860,1.132335,1.130221,0.001922
6645.750000,3,1.124315,1.129554,1.127062,0.001643
6646.000000,3,1.123523,1.129724,1.126816,0.001988
6646.250000,3,1.125717,1.132251,1.129572,0.002420
6646.500000,3,1.126020,1.133097,1.130489,0.002271
6646.750000,3,1.128553,1.135654,1.132932,0.002354
6647.000000,3,1.129690,1.137961,1.133583,0.002617
6647.250000,3,1.129070,1.137392,1.133907,0.002521
6647.500000,3,1.128660,1.139510,1.134399,0.003219
6647.750000,3,1.126940,1.137352,1.133376,0.003091
6648.000000,3,1.125720,1.134903,1.130895,0.002741
6648.250000,3,1.122700,1.131464,1.128051,0.002728
6648.500000,3,1.118120,1.127556,1.123575,0.002976
6648.750000,3,1.112090,1.120200,1.117431,0.002669
6649.000000,3,1.104600,1.112917,1.109705,0.002547
6649.250000,3,1.095860,1.105892,1.101132,0.002836
6649.500000,3,1.087450,1.094482,1.091951,0.002323
6649.750000,3,1.078750,1.084081,1.081590,0.001607
6650.000000,3,1.068300,1.072767,1.070979,0.001326
6650.250000,3,1.055980,1.061564,1.058616,0.001802
6650.500000,3,1.040850,1.046231,1.043061,0.001535
6650.750000,3,1.022405,1.025984,1.024241,0.001247
6651.000000,3,1.000685,1.003013,1.001877,0.000738
6651.250000,3,0.971970,0.976871,0.975437,0.001629
6651.500000,3,0.945800,0.948218,0.946965,0.000747
6651.750000,3,0.911119,0.914836,0.913095,0.001286
6652.000000,3,0.873050,0.878936,0.876730,0.001560
6652.250000,3,0.834231,0.837654,0.836122,0.001199
6652.500000,3,0.788941,0.794824,0.792217,0.001395
6652.750000,3,0.741758,0.744886,0.743613,0.001040
6653.000000,3,0.690290,0.694678,0.693520,0.001226
6653.250000,3,0.639979,0.643022,0.641104,0.001015
6653.500000,3,0.586172,0.588240,0.587317,0.000669
6653.750000,3,0.531000,0.534770,0.533221,0.000982
6654.000000,3,0.481954,0.483509,0.482825,0.000546
6654.250000,3,0.433694,0.435673,0.434663,0.000656
6654.500000,3,0.390970,0.392376,0.391731,0.000486
6654.750000,3,0.352158,0.353922,0.353172,0.000635
6655.000000,3,0.320939,0.322402,0.321760,0.000456
6655.250000,3,0.295200,0.296979,0.296386,0.000614
6655.500000,3,0.277049,0.278804,0.278326,0.000517
6655.750000,3,0.266498,0.267469,0.266942,0.000309
6656.000000,4,0.306665,0.309322,0.307835,0.000693
6656.250000,4,0.309808,0.311944,0.311383,0.000583
6656.500000,4,0.321827,0.323195,0.322690,0.000435
6656.750000,4,0.340745,0.342853,0.341724,0.000632
6657.000000,4,0.367659,0.370548,0.368887,0.000860
6657.250000,4,0.402920,0.407008,0.404807,0.001159
6657.500000,4,0.447981,0.452588,0.449932,0.001421
6657.750000,4,0.499391,0.505345,0.501636,0.001827
6658.000000,4,0.557004,0.563377,0.559043,0.002203
6658.250000,4,0.616517,0.624781,0.619689,0.002584
6658.500000,4,0.677711,0.686861,0.681423,0.002944
6658.750000,4,0.739201,0.749723,0.743196,0.003440
6659.000000,4,0.800256,0.811052,0.803885,0.003710
6659.250000,4,0.856732,0.869069,0.861224,0.004443
6659.500000,4,0.910686,0.923245,0.914325,0.004379
6659.750000,4,0.956083,0.969176,0.960322,0.004539
6660.000000,4,0.994798,1.009150,0.999171,0.004936
6660.250000,4,1.027898,1.042560,1.032719,0.004870
6660.500000,4,1.057054,1.073440,1.062186,0.005380
6660.750000,4,1.085902,1.100900,1.090793,0.004942
6661.000000,4,1.110776,1.128600,1.116441,0.005961
6661.250000,4,1.139457,1.152740,1.142771,0.004758
6661.500000,4,1.160679,1.173820,1.165163,0.004367
6661.750000,4,1.177216,1.191100,1.182222,0.004415
6662.000000,4,1.190616,1.203250,1.194480,0.004013
6662.250000,4,1.198402,1.211050,1.202620,0.004073
6662.500000,4,1.203178,1.212610,1.207409,0.003220
6662.750000,4,1.205749,1.214750,1.210293,0.002817
6663.000000,4,1.203629,1.214490,1.209820,0.002991
6663.250000,4,1.205238,1.211230,1.208185,0.001964
6663.500000,4,1.201877,1.206600,1.203812,0.001631
6663.750000,4,1.195639,1.201311,1.198941,0.001646
6664.000000,4,1.193516,1.197694,1.195554,0.001228
6664.250000,4,1.188439,1.192072,1.190483,0.001004
6664.500000,4,1.183126,1.188892,1.185907,0.001793
6664.750000,4,1.176613,1.184781,1.181035,0.002204
6665.000000,4,1.172043,1.177850,1.174634,0.001718
6665.250000,4,1.165500,1.172338,1.168967,0.002224
6665.500000,4,1.158950,1.164590,1.162140,0.001930
6665.750000,4,1.152430,1.160569,1.157561,0.002619
6666.000000,4,1.149040,1.157548,1.153730,0.002556
6666.250000,4,1.144520,1.152737,1.149259,0.002491
6666.500000,4,1.139250,1.146605,1.143729,0.002157
6666.750000,4,1.133190,1.138537,1.136528,0.001831
6667.000000,4,1.126060,1.132987,1.129793,0.001932
6667.250000,4,1.120874,1.127321,1.123665,0.002082
6667.500000,4,1.118880,1.124150,1.121782,0.001566
6667.750000,4,1.118724,1.126685,1.123077,0.002382
6668.000000,4,1.123406,1.130846,1.126811,0.002213
6668.250000,4,1.128830,1.133877,1.131050,0.001564
6668.500000,4,1.131682,1.137421,1.133909,0.001641
6668.750000,4,1.131744,1.136197,1.133781,0.001104
6669.000000,4,1.129015,1.136747,1.133121,0.002029
6669.250000,4,1.129505,1.132324,1.130753,0.001023
6669.500000,4,1.126095,1.130394,1.127957,0.001268
6669.750000,4,1.121975,1.126010,1.124248,0.001071
6670.000000,4,1.115263,1.119221,1.117556,0.001182
6670.250000,4,1.107444,1.111607,1.110102,0.001267
6670.500000,4,1.097994,1.103312,1.101187,0.001616
6670.750000,4,1.090229,1.096388,1.094595,0.001739
6671.000000,4,1.089569,1.094180,1.092088,0.001638
6671.250000,4,1.089812,1.095650,1.092597,0.001814
6671.500000,4,1.093093,1.101141,1.097331,0.002320
6671.750000,4,1.101111,1.106500,1.103329,0.001966
6672.000000,4,1.108192,1.113004,1.110599,0.001731
6672.250000,4,1.114235,1.118550,1.116089,0.001335
6672.500000,4,1.117720,1.123490,1.120947,0.001687
6672.750000,4,1.122650,1.127450,1.125216,0.001564
6673.000000,4,1.125405,1.131410,1.128502,0.001899
6673.250000,4,1.130787,1.134857,1.132883,0.001180
6673.500000,4,1.135470,1.139207,1.137195,0.000979
6673.750000,4,1.136817,1.140090,1.138798,0.001060
6674.000000,4,1.138637,1.142460,1.141019,0.001186
6674.250000,4,1.142187,1.145691,1.143893,0.001100
6674.500000,4,1.143980,1.148966,1.146368,0.001323
6674.750000,4,1.146301,1.151749,1.148623,0.001450
6675.000000,4,1.149171,1.152430,1.150731,0.000967
6675.250000,4,1.145375,1.152500,1.150017,0.002154
6675.500000,4,1.145775,1.149743,1.147961,0.001186
6675.750000,4,1.142706,1.148402,1.144802,0.001958
6676.000000,4,1.137877,1.145068,1.141845,0.002357
6676.250000,4,1.135105,1.142983,1.139622,0.002287
6676.500000,4,1.139387,1.145420,1.141698,0.002039
6676.750000,4,1.143158,1.149950,1.145926,0.002103
6677.000000,4,1.147902,1.154460,1.150317,0.002200
6677.250000,4,1.149518,1.157140,1.152877,0.002379
6677.500000,4,1.153467,1.159853,1.156121,0.002075
6677.750000,4,1.155216,1.161640,1.157896,0.002273
6678.000000,4,1.157209,1.163110,1.159502,0.002098
6678.250000,4,1.157468,1.165349,1.161817,0.002313
6678.500000,4,1.160494,1.165350,1.162474,0.001654
6678.750000,4,1.159208,1.164159,1.162648,0.001525
6679.000000,4,1.157837,1.162100,1.160221,0.001090
6679.250000,4,1.156190,1.160454,1.157780,0.001134
6679.500000,4,1.153899,1.157467,1.155336,0.000936
6679.750000,4,1.152518,1.157407,1.154405,0.001811
6680.000000,4,1.154240,1.161739,1.156070,0.002101
6680.250000,4,1.156010,1.162911,1.159100,0.001895
6680.500000,4,1.158390,1.165931,1.161910,0.002453
6680.750000,4,1.159200,1.165721,1.163094,0.002331
6681.000000,4,1.157840,1.167282,1.164248,0.003203
6681.250000,4,1.155310,1.164477,1.160595,0.003006
6681.500000,4,1.149980,1.160847,1.156891,0.003243
6681.750000,4,1.144430,1.157077,1.152085,0.004125
6682.000000,4,1.138710,1.154227,1.147452,0.004652
6682.250000,4,1.129840,1.146966,1.140606,0.005188
6682.500000,4,1.120140,1.138872,1.131277,0.005919
6682.750000,4,1.105590,1.123956,1.116733,0.005593
6683.000000,4,1.085780,1.105242,1.098084,0.006226
6683.250000,4,1.060930,1.076291,1.072328,0.005503
6683.500000,4,1.030630,1.046831,1.041656,0.005768
6683.750000,4,0.994493,1.011776,1.006481,0.006336
6684.000000,4,0.952756,0.968799,0.963693,0.005496
6684.250000,4,0.906968,0.922481,0.917288,0.005141
6684.500000,4,0.855978,0.871488,0.866110,0.005397
