# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.221079,0.222164,0.221762,0.000331
6128.250000,1,0.222707,0.223999,0.223388,0.000429
6128.500000,1,0.227754,0.229499,0.228720,0.000492
6128.750000,1,0.237191,0.239616,0.238765,0.000679
6129.000000,1,0.252129,0.255760,0.254182,0.000979
6129.250000,1,0.273434,0.277281,0.275617,0.001069
6129.500000,1,0.300725,0.304892,0.303106,0.001185
6129.750000,1,0.333293,0.338301,0.336273,0.001485
6130.000000,1,0.372927,0.378222,0.375834,0.001610
6130.250000,1,0.417772,0.424629,0.421679,0.001981
6130.500000,1,0.469608,0.477091,0.473839,0.002370
6130.750000,1,0.525329,0.534398,0.530311,0.002780
6131.000000,1,0.583312,0.592930,0.588640,0.003031
6131.250000,1,0.640682,0.651283,0.646586,0.003399
6131.500000,1,0.697689,0.709564,0.704179,0.003853
6131.750000,1,0.756111,0.767032,0.762300,0.003822
6132.000000,1,0.813916,0.827424,0.821166,0.004513
6132.250000,1,0.871499,0.883699,0.878279,0.004383
6132.500000,1,0.922330,0.935953,0.930207,0.004758
6132.750000,1,0.965458,0.978512,0.973030,0.004762
6133.000000,1,0.999654,1.012272,1.006756,0.004946
6133.250000,1,1.025966,1.038666,1.033476,0.004876
6133.500000,1,1.048162,1.060553,1.055180,0.005089
6133.750000,1,1.065561,1.078954,1.072871,0.005198
6134.000000,1,1.078420,1.090296,1.085203,0.004930
6134.250000,1,1.084790,1.097613,1.092028,0.005070
6134.500000,1,1.087539,1.100083,1.094619,0.004923
6134.750000,1,1.091061,1.104281,1.098464,0.005033
6135.000000,1,1.098222,1.111710,1.106447,0.005131
6135.250000,1,1.113010,1.127108,1.120893,0.005137
6135.500000,1,1.133475,1.144213,1.139724,0.004450
6135.750000,1,1.153555,1.164204,1.159731,0.004390
6136.000000,1,1.172843,1.184226,1.179725,0.004177
6136.250000,1,1.194228,1.205046,1.200144,0.004034
6136.500000,1,1.219194,1.228588,1.224360,0.003440
6136.750000,1,1.249798,1.257755,1.253597,0.003041
6137.000000,1,1.282331,1.289735,1.285355,0.002626
6137.250000,1,1.312539,1.318341,1.315097,0.002220
6137.500000,1,1.337347,1.342664,1.339140,0.001732
6137.750000,1,1.356198,1.358769,1.357528,0.000861
6138.000000,1,1.373139,1.375280,1.374233,0.000840
6138.250000,1,1.390876,1.393418,1.392533,0.000887
6138.500000,1,1.411273,1.413759,1.412618,0.000861
6138.750000,1,1.423512,1.427675,1.425333,0.001534
6139.000000,1,1.425441,1.430019,1.427361,0.001999
6139.250000,1,1.412921,1.418634,1.415190,0.002007
6139.500000,1,1.390817,1.396754,1.393029,0.002034
6139.750000,1,1.364341,1.370849,1.366669,0.002365
6140.000000,1,1.338550,1.345359,1.341091,0.002497
6140.250000,1,1.313651,1.319493,1.315573,0.002151
6140.500000,1,1.283979,1.291203,1.287083,0.002548
6140.750000,1,1.251843,1.257642,1.254125,0.001981
6141.000000,1,1.217501,1.222745,1.219772,0.001888
6141.250000,1,1.187315,1.191006,1.189018,0.001505
6141.500000,1,1.163658,1.168867,1.165999,0.001962
6141.750000,1,1.149376,1.153723,1.151254,0.001818
6142.000000,1,1.140316,1.144109,1.141877,0.001681
6142.250000,1,1.132307,1.137026,1.134125,0.001981
6142.500000,1,1.125075,1.129191,1.127109,0.001656
6142.750000,1,1.121518,1.126803,1.123503,0.002036
6143.000000,1,1.125293,1.130973,1.127650,0.002223
6143.250000,1,1.139012,1.144645,1.141474,0.002197
6143.500000,1,1.160053,1.167223,1.163039,0.002576
6143.750000,1,1.185101,1.191856,1.188118,0.002554
6144.000000,1,1.210008,1.217156,1.212722,0.002806
6144.250000,1,1.231381,1.240362,1.235054,0.003482
6144.500000,1,1.254396,1.263800,1.258641,0.003445
6144.750000,1,1.281175,1.291346,1.285292,0.003912
6145.000000,1,1.309713,1.320600,1.314537,0.004193
6145.250000,1,1.335637,1.346766,1.340318,0.004589
6145.500000,1,1.351592,1.364004,1.357468,0.004444
6145.750000,1,1.357508,1.369148,1.362715,0.004400
6146.000000,1,1.352793,1.363224,1.357540,0.004356
6146.250000,1,1.340772,1.351933,1.345987,0.004524
6146.500000,1,1.327285,1.337980,1.332053,0.004299
6146.750000,1,1.309073,1.319542,1.314215,0.003819
6147.000000,1,1.286041,1.295803,1.290548,0.003636
6147.250000,1,1.254820,1.264239,1.259112,0.003577
6147.500000,1,1.219432,1.228284,1.222604,0.003319
6147.750000,1,1.181685,1.191518,1.186336,0.003190
6148.000000,1,1.151550,1.159687,1.155187,0.003018
6148.250000,1,1.125766,1.132931,1.128852,0.002420
6148.500000,1,1.103224,1.110082,1.106134,0.002422
6148.750000,1,1.082429,1.088628,1.085243,0.001982
6149.000000,1,1.063948,1.068133,1.065445,0.001407
6149.250000,1,1.047498,1.053048,1.049876,0.001617
6149.500000,1,1.040414,1.043800,1.042241,0.001105
6149.750000,1,1.042416,1.044380,1.043580,0.000672
6150.000000,1,1.051955,1.054181,1.053183,0.000893
6150.250000,1,1.066778,1.068895,1.067892,0.000786
6150.500000,1,1.084940,1.087015,1.085866,0.000673
6150.750000,1,1.104799,1.106677,1.105828,0.000646
6151.000000,1,1.128065,1.130609,1.129513,0.000788
6151.250000,1,1.156411,1.158352,1.157337,0.000610
6151.500000,1,1.188051,1.190120,1.188918,0.000674
6151.750000,1,1.217988,1.221069,1.219539,0.000906
6152.000000,1,1.245694,1.247523,1.246662,0.000562
6152.250000,1,1.265813,1.268540,1.267448,0.000794
6152.500000,1,1.281047,1.283023,1.281834,0.000593
6152.750000,1,1.290355,1.292380,1.291143,0.000731
6153.000000,1,1.294409,1.295655,1.295027,0.000393
6153.250000,1,1.288797,1.292212,1.290324,0.001050
6153.500000,1,1.273144,1.276162,1.274600,0.001088
6153.750000,1,1.246189,1.249228,1.247892,0.001057
6154.000000,1,1.209654,1.213014,1.211471,0.001048
6154.250000,1,1.167254,1.170823,1.168719,0.001347
6154.500000,1,1.120491,1.124973,1.122393,0.001523
6154.750000,1,1.071850,1.075475,1.073539,0.001460
6155.000000,1,1.019518,1.022973,1.021239,0.001316
6155.250000,1,0.964427,0.968568,0.966564,0.001349
6155.500000,1,0.908396,0.911920,0.910415,0.001277
6155.750000,1,0.852780,0.856613,0.854804,0.001422
6156.000000,1,0.799023,0.802334,0.800799,0.001146
6156.250000,1,0.746003,0.750154,0.747922,0.001281
6156.500000,1,0.693752,0.697293,0.695818,0.001213
6156.750000,1,0.642723,0.646671,0.644738,0.001150
6157.000000,1,0.592986,0.597339,0.594875,0.001296
6157.250000,1,0.545337,0.548786,0.547033,0.001145
6157.500000,1,0.500043,0.503021,0.501443,0.000931
6157.750000,1,0.456786,0.459868,0.458402,0.001115
6158.000000,1,0.416038,0.418703,0.417362,0.001008
6158.250000,1,0.376538,0.378941,0.377715,0.000864
6158.500000,1,0.339488,0.341833,0.340614,0.000817
6158.750000,1,0.305800,0.307999,0.306860,0.000673
6159.000000,1,0.277162,0.278895,0.277928,0.000528
6159.250000,1,0.254021,0.255610,0.254648,0.000521
6159.500000,1,0.236813,0.238447,0.237415,0.000505
6159.750000,1,0.226117,0.226958,0.226598,0.000337
6160.000000,2,0.299419,0.300986,0.300123,0.000573
6160.250000,2,0.306184,0.308929,0.307364,0.000898
6160.500000,2,0.309015,0.310524,0.309753,0.000486
6160.750000,2,0.325301,0.328611,0.327156,0.001088
6161.000000,2,0.338830,0.341491,0.339953,0.000893
6161.250000,2,0.363270,0.368060,0.366131,0.001573
6161.500000,2,0.382885,0.386610,0.384957,0.001149
6161.750000,2,0.411591,0.417313,0.415076,0.001927
6162.000000,2,0.434417,0.439495,0.437014,0.001528
6162.250000,2,0.466422,0.473229,0.470458,0.002324
6162.500000,2,0.492528,0.499095,0.496077,0.002041
6162.750000,2,0.528312,0.536280,0.532809,0.002577
6163.000000,2,0.556448,0.563068,0.560254,0.002004
6163.250000,2,0.592685,0.600492,0.597337,0.002515
6163.500000,2,0.621523,0.627260,0.624749,0.001908
6163.750000,2,0.658742,0.666064,0.663154,0.002515
6164.000000,2,0.689735,0.695185,0.693049,0.001758
6164.250000,2,0.728535,0.736352,0.733447,0.002669
6164.500000,2,0.760290,0.765365,0.763452,0.001588
6164.750000,2,0.799054,0.805917,0.803311,0.002533
6165.000000,2,0.830150,0.836160,0.833639,0.001936
6165.250000,2,0.870370,0.877596,0.875151,0.002425
6165.500000,2,0.906346,0.911132,0.909570,0.001627
6165.750000,2,0.950905,0.957004,0.954666,0.002063
6166.000000,2,0.986239,0.990414,0.988763,0.001252
6166.250000,2,1.026773,1.030498,1.028979,0.001323
6166.500000,2,1.053612,1.055737,1.054876,0.000709
6166.750000,2,1.084188,1.087716,1.085995,0.001182
6167.000000,2,1.101172,1.103618,1.102472,0.000735
6167.250000,2,1.122226,1.123965,1.123153,0.000668
6167.500000,2,1.125359,1.128038,1.126857,0.000755
6167.750000,2,1.129905,1.133894,1.131894,0.001184
6168.000000,2,1.120420,1.123464,1.122033,0.000884
6168.250000,2,1.117860,1.121549,1.119597,0.001159
6168.500000,2,1.106878,1.110206,1.108598,0.001140
6168.750000,2,1.108945,1.111709,1.110363,0.000830
6169.000000,2,1.101681,1.105608,1.103926,0.001287
6169.250000,2,1.103522,1.106140,1.104856,0.000932
6169.500000,2,1.092319,1.096151,1.094618,0.001142
6169.750000,2,1.091833,1.094375,1.092870,0.000786
6170.000000,2,1.082777,1.085267,1.083858,0.001077
6170.250000,2,1.088492,1.091094,1.089926,0.000898
6170.500000,2,1.088075,1.091833,1.089999,0.001336
6170.750000,2,1.099787,1.103066,1.101630,0.001081
6171.000000,2,1.101332,1.106262,1.103634,0.001667
6171.250000,2,1.113091,1.117006,1.114998,0.001277
6171.500000,2,1.116903,1.123097,1.119538,0.002040
6171.750000,2,1.135704,1.140982,1.138563,0.001725
6172.000000,2,1.150810,1.158421,1.154187,0.002506
6172.250000,2,1.177107,1.184604,1.181090,0.002292
6172.500000,2,1.191754,1.201093,1.196344,0.003146
6172.750000,2,1.212844,1.219690,1.216275,0.002332
6173.000000,2,1.217036,1.225513,1.221620,0.002989
6173.250000,2,1.230478,1.237070,1.234226,0.002305
6173.500000,2,1.230897,1.239825,1.235988,0.003082
6173.750000,2,1.240476,1.247280,1.244126,0.002318
6174.000000,2,1.232559,1.240433,1.237058,0.002826
6174.250000,2,1.227531,1.233408,1.231092,0.002020
6174.500000,2,1.204360,1.212364,1.208714,0.002383
6174.750000,2,1.191535,1.196556,1.194222,0.001720
6175.000000,2,1.169211,1.173786,1.171535,0.001560
6175.250000,2,1.159333,1.162680,1.161451,0.001051
6175.500000,2,1.141189,1.145869,1.143353,0.001592
6175.750000,2,1.132399,1.135057,1.133518,0.000972
6176.000000,2,1.349669,1.471655,1.425982,0.045722
6176.250000,2,1.098733,1.101318,1.100083,0.000918
6176.500000,2,1.080191,1.083560,1.081788,0.001100
6176.750000,2,1.077563,1.079864,1.078895,0.000692
6177.000000,2,1.069637,1.072485,1.071232,0.001064
6177.250000,2,1.075064,1.076659,1.076187,0.000489
6177.500000,2,1.069896,1.073609,1.071997,0.001157
6177.750000,2,1.076117,1.079633,1.077643,0.001039
6178.000000,2,1.075771,1.078189,1.077204,0.000691
6178.250000,2,1.089094,1.090573,1.090012,0.000524
6178.500000,2,1.095497,1.097908,1.096967,0.000718
6178.750000,2,1.113797,1.115411,1.114685,0.000491
6179.000000,2,1.119225,1.122015,1.120782,0.000899
6179.250000,2,1.133366,1.136126,1.135044,0.000787
6179.500000,2,1.138451,1.140205,1.139215,0.000675
6179.750000,2,1.155928,1.157906,1.156826,0.000620
6180.000000,2,1.167667,1.171713,1.169367,0.001253
6180.250000,2,1.191635,1.194558,1.192589,0.000987
6180.500000,2,1.201363,1.206066,1.203454,0.001526
6180.750000,2,1.216784,1.219631,1.217923,0.000890
6181.000000,2,1.214079,1.218881,1.216384,0.001675
6181.250000,2,1.219867,1.222831,1.221393,0.000919
6181.500000,2,1.214623,1.219234,1.216196,0.001809
6181.750000,2,1.218996,1.221321,1.220067,0.000748
6182.000000,2,1.209131,1.213448,1.210594,0.001553
6182.250000,2,1.205114,1.207596,1.206450,0.000734
6182.500000,2,1.185619,1.190283,1.187537,0.001334
6182.750000,2,1.177798,1.179210,1.178672,0.000410
6183.000000,2,1.163621,1.166288,1.164692,0.000881
6183.250000,2,1.166353,1.167667,1.166989,0.000525
6183.500000,2,1.162758,1.166825,1.164625,0.001376
6183.750000,2,1.173622,1.175491,1.174387,0.000650
6184.000000,2,1.172978,1.175560,1.174489,0.000925
6184.250000,2,1.184139,1.187423,1.185299,0.000936
6184.500000,2,1.188822,1.192168,1.190226,0.001315
6184.750000,2,1.210007,1.214208,1.211258,0.001255
6185.000000,2,1.225190,1.229894,1.227964,0.001545
6185.250000,2,1.253377,1.258538,1.256034,0.001689
6185.500000,2,1.269896,1.275889,1.273232,0.002037
6185.750000,2,1.294271,1.301843,1.298078,0.002106
6186.000000,2,1.307932,1.314578,1.311391,0.002387
6186.250000,2,1.331876,1.339103,1.335435,0.002263
6186.500000,2,1.345183,1.353303,1.349781,0.002982
6186.750000,2,1.366557,1.374183,1.369939,0.002590
6187.000000,2,1.366574,1.375165,1.370659,0.003287
6187.250000,2,1.362714,1.370648,1.366351,0.002980
6187.500000,2,1.333088,1.342434,1.336699,0.003265
6187.750000,2,1.300769,1.308792,1.304407,0.002435
6188.000000,2,1.248369,1.256920,1.251564,0.002673
6188.250000,2,1.193778,1.200751,1.196438,0.002161
6188.500000,2,1.115653,1.124660,1.118731,0.002903
6188.750000,2,1.037233,1.043270,1.039341,0.001925
6189.000000,2,0.939451,0.946713,0.942276,0.002045
6189.250000,2,0.850238,0.856342,0.853131,0.001610
6189.500000,2,0.755579,0.761451,0.758219,0.001748
6189.750000,2,0.676345,0.681730,0.678957,0.001436
6190.000000,2,0.594495,0.600811,0.597303,0.001661
6190.250000,2,0.530518,0.533951,0.532336,0.000954
6190.500000,2,0.464080,0.468542,0.465945,0.001223
6190.750000,2,0.418053,0.419723,0.418893,0.000594
6191.000000,2,0.372151,0.374558,0.372830,0.000774
6191.250000,2,0.345993,0.347476,0.346838,0.000463
6191.500000,2,0.320522,0.321643,0.321006,0.000418
6191.750000,2,0.312643,0.314880,0.313650,0.000731
6192.000000,3,0.303622,0.305663,0.304744,0.000649
6192.250000,3,0.306380,0.308262,0.307570,0.000695
6192.500000,3,0.315384,0.317406,0.316517,0.000743
6192.750000,3,0.330868,0.333584,0.332391,0.000948
6193.000000,3,0.355940,0.358550,0.357535,0.000926
6193.250000,3,0.383888,0.388261,0.386420,0.001421
6193.500000,3,0.420982,0.425655,0.423481,0.001674
6193.750000,3,0.463068,0.468565,0.466050,0.001987
6194.000000,3,0.509620,0.516170,0.512877,0.002300
6194.250000,3,0.559233,0.566494,0.563000,0.002721
6194.500000,3,0.611062,0.618944,0.615258,0.002977
6194.750000,3,0.663408,0.672417,0.668050,0.003314
6195.000000,3,0.712269,0.721448,0.717194,0.003281
6195.250000,3,0.756080,0.764835,0.760887,0.003373
6195.500000,3,0.792824,0.800357,0.796903,0.002980
6195.750000,3,0.822270,0.829707,0.826131,0.002735
6196.000000,3,0.845936,0.854028,0.849763,0.002949
6196.250000,3,0.864791,0.871883,0.868202,0.002830
6196.500000,3,0.878230,0.885419,0.882060,0.002779
6196.750000,3,0.887160,0.893511,0.890354,0.002718
6197.000000,3,0.890343,0.897387,0.894096,0.002813
6197.250000,3,0.891684,0.899254,0.895918,0.002773
6197.500000,3,0.891985,0.898136,0.895219,0.002394
6197.750000,3,0.892409,0.898400,0.895610,0.002238
6198.000000,3,0.894954,0.902247,0.898311,0.002455
6198.250000,3,0.898817,0.907331,0.901955,0.002679
6198.500000,3,0.904307,0.912868,0.907262,0.002629
6198.750000,3,0.911482,0.921324,0.914767,0.002901
6199.000000,3,0.923559,0.932397,0.926798,0.002550
6199.250000,3,0.940951,0.946948,0.942862,0.001812
6199.500000,3,0.961003,0.965730,0.963214,0.001440
6199.750000,3,0.984431,0.988057,0.986103,0.001229
6200.000000,3,1.009520,1.013513,1.011347,0.001269
6200.250000,3,1.034913,1.038697,1.036406,0.001124
6200.500000,3,1.060886,1.064504,1.062283,0.001327
6200.750000,3,1.087037,1.091993,1.088925,0.001426
6201.000000,3,1.114004,1.118169,1.115270,0.001274
6201.250000,3,1.137778,1.143381,1.139546,0.001730
6201.500000,3,1.158715,1.162706,1.160479,0.001398
6201.750000,3,1.175770,1.180553,1.178101,0.001352
6202.000000,3,1.191557,1.196236,1.193987,0.001437
6202.250000,3,1.205916,1.209478,1.208238,0.001208
6202.500000,3,1.217869,1.222669,1.220603,0.001527
6202.750000,3,1.228214,1.233939,1.231423,0.001665
6203.000000,3,1.234864,1.239285,1.237823,0.001338
6203.250000,3,1.235943,1.241698,1.239283,0.001784
6203.500000,3,1.231839,1.236968,1.235096,0.001624
6203.750000,3,1.225049,1.230699,1.227813,0.001699
6204.000000,3,1.215492,1.221029,1.218451,0.001638
6204.250000,3,1.206449,1.209170,1.207712,0.000932
6204.500000,3,1.195891,1.197518,1.196592,0.000567
6204.750000,3,1.184759,1.186353,1.185353,0.000529
6205.000000,3,1.175771,1.177795,1.176699,0.000748
6205.250000,3,1.171140,1.173444,1.172369,0.000785
6205.500000,3,1.172181,1.174353,1.173438,0.000687
6205.750000,3,1.178340,1.181242,1.180018,0.000866
6206.000000,3,1.189254,1.191767,1.190256,0.000807
6206.250000,3,1.202546,1.203849,1.203079,0.000368
6206.500000,3,1.216891,1.218798,1.217761,0.000674
6206.750000,3,1.232489,1.236025,1.235089,0.001028
6207.000000,3,1.253836,1.257781,1.256336,0.001101
6207.250000,3,1.277209,1.280608,1.278998,0.000900
6207.500000,3,1.297984,1.302755,1.301256,0.001387
6207.750000,3,1.317645,1.320522,1.319372,0.000777
6208.000000,3,1.331980,1.334256,1.333099,0.000734
6208.250000,3,1.339925,1.343002,1.342156,0.000916
6208.500000,3,1.346538,1.349788,1.347405,0.001032
6208.750000,3,1.346163,1.350702,1.348104,0.001352
6209.000000,3,1.340893,1.344112,1.342179,0.000890
6209.250000,3,1.324926,1.328948,1.327279,0.001269
6209.500000,3,1.300667,1.306065,1.303732,0.001521
6209.750000,3,1.272511,1.276632,1.274679,0.001431
6210.000000,3,1.242069,1.247040,1.244812,0.001621
6210.250000,3,1.213276,1.218727,1.216415,0.001919
6210.500000,3,1.187248,1.192943,1.190225,0.001852
6210.750000,3,1.161711,1.166702,1.163735,0.001662
6211.000000,3,1.133961,1.140035,1.136762,0.002028
6211.250000,3,1.107130,1.111883,1.109315,0.001702
6211.500000,3,1.081959,1.087289,1.084582,0.001810
6211.750000,3,1.063160,1.066729,1.064881,0.001492
6212.000000,3,1.050852,1.054561,1.052564,0.001358
6212.250000,3,1.042941,1.046528,1.045059,0.001284
6212.500000,3,1.038696,1.041267,1.040005,0.000904
6212.750000,3,1.034557,1.038006,1.036284,0.001274
6213.000000,3,1.034013,1.036244,1.035005,0.000802
6213.250000,3,1.037458,1.040018,1.038687,0.000840
6213.500000,3,1.047213,1.050278,1.048848,0.000982
6213.750000,3,1.064103,1.066641,1.065450,0.000848
6214.000000,3,1.085252,1.087632,1.086440,0.000726
6214.250000,3,1.107050,1.109134,1.108114,0.000635
6214.500000,3,1.128948,1.130890,1.129943,0.000665
6214.750000,3,1.151250,1.153276,1.151959,0.000580
6215.000000,3,1.174296,1.176650,1.175405,0.000725
6215.250000,3,1.198320,1.201934,1.199881,0.000980
6215.500000,3,1.221776,1.225459,1.223736,0.001019
6215.750000,3,1.242431,1.244869,1.243650,0.000822
6216.000000,3,1.255491,1.256956,1.256258,0.000496
6216.250000,3,1.260641,1.263982,1.262513,0.001045
6216.500000,3,1.263677,1.267528,1.265348,0.001137
6216.750000,3,1.266517,1.269823,1.268088,0.001099
6217.000000,3,1.268178,1.271943,1.269509,0.001216
6217.250000,3,1.266586,1.271219,1.268655,0.001818
6217.500000,3,1.260074,1.264868,1.262512,0.001844
6217.750000,3,1.247717,1.253494,1.250289,0.002109
6218.000000,3,1.230801,1.237479,1.234368,0.002713
6218.250000,3,1.212417,1.219709,1.216271,0.002935
6218.500000,3,1.192896,1.201121,1.197024,0.003118
6218.750000,3,1.170005,1.180015,1.175565,0.003774
6219.000000,3,1.146082,1.154781,1.150647,0.003513
6219.250000,3,1.115765,1.124824,1.120373,0.003546
6219.500000,3,1.083353,1.091453,1.087480,0.003397
6219.750000,3,1.048113,1.055196,1.051692,0.002642
6220.000000,3,1.011979,1.018583,1.015013,0.002461
6220.250000,3,0.972658,0.978459,0.975354,0.002197
6220.500000,3,0.928696,0.933535,0.931023,0.001742
6220.750000,3,0.877812,0.883104,0.880463,0.001814
6221.000000,3,0.822702,0.827314,0.825015,0.001597
6221.250000,3,0.764959,0.769281,0.767116,0.001538
6221.500000,3,0.706271,0.710994,0.708764,0.001564
6221.750000,3,0.649046,0.653530,0.650939,0.001445
6222.000000,3,0.591751,0.596196,0.593976,0.001339
6222.250000,3,0.535426,0.539540,0.537660,0.001353
6222.500000,3,0.481110,0.484897,0.483366,0.001112
6222.750000,3,0.430413,0.434132,0.432774,0.001106
6223.000000,3,0.387668,0.390476,0.389523,0.000857
6223.250000,3,0.351978,0.354748,0.353920,0.000793
6223.500000,3,0.327028,0.328931,0.328431,0.000564
6223.750000,3,0.311457,0.313322,0.312783,0.000602
6224.000000,4,0.339917,0.341020,0.340469,0.000383
6224.250000,4,0.345194,0.346799,0.345742,0.000549
6224.500000,4,0.357060,0.358840,0.357828,0.000547
6224.750000,4,0.379487,0.381711,0.380486,0.000679
6225.000000,4,0.413256,0.417388,0.415510,0.001150
6225.250000,4,0.446904,0.450088,0.448429,0.000982
6225.500000,4,0.490035,0.492957,0.491388,0.000982
6225.750000,4,0.538816,0.543037,0.541244,0.001265
6226.000000,4,0.590266,0.594811,0.592608,0.001310
6226.250000,4,0.645994,0.651285,0.648930,0.001575
6226.500000,4,0.702821,0.707826,0.705524,0.001549
6226.750000,4,0.761506,0.767572,0.764956,0.001965
6227.000000,4,0.818291,0.824695,0.821776,0.001980
6227.250000,4,0.873767,0.880503,0.878000,0.002277
6227.500000,4,0.924521,0.932311,0.929073,0.002609
6227.750000,4,0.975377,0.981939,0.979050,0.002363
6228.000000,4,1.019971,1.026977,1.024076,0.002485
6228.250000,4,1.062705,1.070054,1.067279,0.002710
6228.500000,4,1.099960,1.106874,1.103765,0.002531
6228.750000,4,1.131408,1.137775,1.135267,0.002343
6229.000000,4,1.154598,1.160396,1.157927,0.002203
6229.250000,4,1.173353,1.179456,1.176428,0.002017
6229.500000,4,1.185534,1.189632,1.187624,0.001361
6229.750000,4,1.193763,1.198368,1.196497,0.001401
6230.000000,4,1.196653,1.200228,1.198440,0.001213
6230.250000,4,1.194412,1.197936,1.196415,0.001176
6230.500000,4,1.186475,1.189409,1.187862,0.000914
6230.750000,4,1.176663,1.179491,1.177804,0.000977
6231.000000,4,1.164358,1.167724,1.165548,0.001047
6231.250000,4,1.155764,1.158766,1.156807,0.000837
6231.500000,4,1.147088,1.151462,1.148577,0.001384
6231.750000,4,1.141547,1.144218,1.142740,0.000865
6232.000000,4,1.134073,1.138549,1.135718,0.001478
6232.250000,4,1.128839,1.132978,1.130653,0.001311
6232.500000,4,1.124655,1.128583,1.126245,0.001169
6232.750000,4,1.125248,1.129289,1.126868,0.001303
6233.000000,4,1.127972,1.132147,1.130190,0.001263
6233.250000,4,1.136393,1.139972,1.138205,0.001097
6233.500000,4,1.145268,1.148645,1.146586,0.001082
6233.750000,4,1.156611,1.160600,1.157921,0.001248
6234.000000,4,1.165697,1.169263,1.167176,0.001239
6234.250000,4,1.178021,1.180655,1.178972,0.000746
6234.500000,4,1.188560,1.191112,1.189811,0.000947
6234.750000,4,1.201782,1.204328,1.202672,0.000873
6235.000000,4,1.212513,1.215059,1.213616,0.000958
6235.250000,4,1.224326,1.227220,1.225601,0.001053
6235.500000,4,1.233087,1.235903,1.234560,0.000984
6235.750000,4,1.243996,1.246677,1.245299,0.001033
6236.000000,4,1.252020,1.256167,1.253781,0.001225
6236.250000,4,1.262259,1.266466,1.264841,0.001383
6236.500000,4,1.271742,1.274318,1.272660,0.000906
6236.750000,4,1.278330,1.281506,1.279805,0.001045
6237.000000,4,1.281063,1.285408,1.282581,0.001340
6237.250000,4,1.282177,1.285753,1.284181,0.001336
6237.500000,4,1.279630,1.282180,1.280873,0.000918
6237.750000,4,1.276551,1.278939,1.278119,0.000694
6238.000000,4,1.270074,1.273079,1.271788,0.001026
6238.250000,4,1.265066,1.268014,1.266572,0.000856
6238.500000,4,1.256085,1.259855,1.258241,0.001110
6238.750000,4,1.249739,1.254772,1.252511,0.001485
6239.000000,4,1.243485,1.248499,1.245881,0.001661
6239.250000,4,1.240787,1.246210,1.243613,0.001821
6239.500000,4,1.241042,1.245212,1.242847,0.001320
6239.750000,4,1.245232,1.249286,1.246846,0.001240
6240.000000,4,1.293986,1.319600,1.308446,0.008628
6240.250000,4,1.256490,1.259815,1.258357,0.000973
6240.500000,4,1.262157,1.265786,1.264507,0.001332
6240.750000,4,1.271188,1.274252,1.272218,0.001115
6241.000000,4,1.275004,1.279052,1.277041,0.001316
6241.250000,4,1.279972,1.284807,1.282228,0.001499
6241.500000,4,1.280677,1.285674,1.282942,0.001648
6241.750000,4,1.282420,1.286120,1.284142,0.001457
6242.000000,4,1.278843,1.283822,1.280947,0.001975
6242.250000,4,1.275873,1.280353,1.277604,0.001725
6242.500000,4,1.267026,1.272811,1.269023,0.001804
6242.750000,4,1.257475,1.262258,1.259218,0.001529
6243.000000,4,1.241188,1.245857,1.243017,0.001501
6243.250000,4,1.224648,1.227550,1.226213,0.000856
6243.500000,4,1.204515,1.206617,1.205849,0.000770
6243.750000,4,1.183090,1.186628,1.184963,0.001140
6244.000000,4,1.159519,1.163763,1.162065,0.001410
6244.250000,4,1.135902,1.141511,1.139668,0.001951
6244.500000,4,1.111195,1.116755,1.114545,0.002072
6244.750000,4,1.087355,1.093556,1.090956,0.002390
6245.000000,4,1.061790,1.067325,1.065194,0.001941
6245.250000,4,1.039664,1.044994,1.042981,0.002110
6245.500000,4,1.018426,1.022404,1.020796,0.001525
6245.750000,4,1.000509,1.003787,1.002311,0.001031
6246.000000,4,0.982635,0.985825,0.984313,0.001043
6246.250000,4,0.970885,0.972506,0.971539,0.000535
6246.500000,4,0.959426,0.961006,0.960469,0.000522
6246.750000,4,0.954525,0.956310,0.955578,0.000648
6247.000000,4,0.950635,0.953498,0.951979,0.000945
6247.250000,4,0.951700,0.954049,0.952980,0.000867
6247.500000,4,0.952439,0.955658,0.953850,0.001230
6247.750000,4,0.956916,0.959474,0.958069,0.000792
6248.000000,4,0.961370,0.964008,0.962685,0.000969
6248.250000,4,0.970021,0.973064,0.971178,0.001046
6248.500000,4,0.978380,0.981218,0.979637,0.000892
6248.750000,4,0.989434,0.993187,0.990954,0.001119
6249.000000,4,0.997557,1.000668,0.999188,0.001139
6249.250000,4,1.005939,1.008132,1.006856,0.000670
6249.500000,4,1.009401,1.012690,1.010720,0.001087
6249.750000,4,1.013112,1.016025,1.014674,0.000958
6250.000000,4,1.013001,1.015720,1.014839,0.000864
6250.250000,4,1.013243,1.015527,1.014448,0.000753
6250.500000,4,1.006345,1.009606,1.007994,0.001090
6250.750000,4,0.995369,0.998171,0.997075,0.000971
6251.000000,4,0.974490,0.978884,0.976978,0.001477
6251.250000,4,0.950946,0.954682,0.953093,0.001246
6251.500000,4,0.920164,0.924972,0.922866,0.001568
6251.750000,4,0.888675,0.892300,0.890750,0.001299
6252.000000,4,0.850907,0.854974,0.853057,0.001420
6252.250000,4,0.810988,0.815050,0.813009,0.001418
6252.500000,4,0.763824,0.769003,0.766070,0.001698
