# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.667787,18.136146,17.922705,0.182408
7060.250000,1,1.482256,1.506814,1.491082,0.007738
7060.500000,1,1.050296,1.079584,1.063701,0.010910
7060.750000,1,1.489166,1.498626,1.493878,0.003072
7061.000000,1,1.128348,1.151854,1.139101,0.008832
7061.250000,1,1.522922,1.531589,1.527535,0.003221
7061.500000,1,1.227314,1.248159,1.237429,0.007996
7061.750000,1,1.569867,1.579295,1.574213,0.003003
7062.000000,1,1.329165,1.346817,1.337083,0.006798
7062.250000,1,1.610043,1.620215,1.615679,0.003549
7062.500000,1,1.412961,1.429381,1.420734,0.006239
7062.750000,1,1.636039,1.643566,1.639141,0.002809
7063.000000,1,1.468998,1.482570,1.475624,0.005090
7063.250000,1,1.634482,1.642720,1.638632,0.003034
7063.500000,1,1.495024,1.508313,1.501054,0.005151
7063.750000,1,1.617213,1.625667,1.621420,0.002963
7064.000000,1,1.496725,1.511362,1.503395,0.005423
7064.250000,1,1.588022,1.596244,1.592550,0.002946
7064.500000,1,1.475437,1.490247,1.482595,0.005546
7064.750000,1,1.541548,1.549510,1.545482,0.002829
7065.000000,1,1.422103,1.437747,1.430077,0.005865
7065.250000,1,1.471872,1.479441,1.476023,0.002818
7065.500000,1,1.341812,1.357796,1.348886,0.006053
7065.750000,1,1.387428,1.393680,1.390637,0.002483
7066.000000,1,1.240731,1.255515,1.247613,0.005535
7066.250000,1,1.287345,1.293231,1.290365,0.002041
7066.500000,1,1.119730,1.134837,1.126841,0.005830
7066.750000,1,1.175463,1.179505,1.177317,0.001418
7067.000000,1,0.992612,1.007445,0.999172,0.005630
7067.250000,1,1.065748,1.070368,1.067851,0.001427
7067.500000,1,0.875667,0.889467,0.881151,0.005130
7067.750000,1,0.964341,0.968071,0.966911,0.001107
7068.000000,1,0.766248,0.778584,0.771395,0.004560
7068.250000,1,0.865449,0.869604,0.868413,0.001213
7068.500000,1,0.663615,0.674009,0.667753,0.003889
7068.750000,1,0.771142,0.777481,0.775381,0.001710
7069.000000,1,0.573418,0.583821,0.578500,0.003765
7069.250000,1,0.688331,0.694388,0.692701,0.001725
7069.500000,1,0.496903,0.507043,0.501674,0.003408
7069.750000,1,0.610175,0.617354,0.615208,0.001993
7070.000000,1,0.427706,0.436774,0.432578,0.002985
7070.250000,1,0.538331,0.546163,0.543557,0.002117
7070.500000,1,0.369826,0.377904,0.374284,0.002694
7070.750000,1,0.477232,0.484837,0.482310,0.002126
7071.000000,1,0.321843,0.330267,0.326623,0.002725
7071.250000,1,0.423766,0.431639,0.428884,0.002140
7071.500000,1,0.279464,0.288063,0.284486,0.002733
7071.750000,1,0.376838,0.384584,0.381837,0.002175
7072.000000,1,0.242219,0.251235,0.247469,0.003003
7072.250000,1,0.338771,0.346667,0.343658,0.002170
7072.500000,1,0.211252,0.220143,0.216498,0.003066
7072.750000,1,0.308669,0.316386,0.313503,0.002218
7073.000000,1,0.183248,0.192412,0.188436,0.003243
7073.250000,1,0.284283,0.291975,0.288978,0.002234
7073.500000,1,0.157337,0.167411,0.162677,0.003595
7073.750000,1,0.267007,0.275269,0.271669,0.002510
7074.000000,1,0.136482,0.146880,0.141714,0.003840
7074.250000,1,0.257283,0.265520,0.261715,0.002609
7074.500000,1,0.119794,0.130091,0.124615,0.004004
7074.750000,1,0.251912,0.261086,0.256611,0.003043
7075.000000,1,0.105474,0.116325,0.110343,0.004262
7075.250000,1,0.250861,0.260439,0.255664,0.003315
7075.500000,1,0.094662,0.106431,0.099967,0.004631
7075.750000,1,0.254018,0.264344,0.259068,0.003806
7076.000000,1,0.793240,1.215268,1.020885,0.156734
7076.250000,1,0.255459,0.265476,0.260306,0.003712
7076.500000,1,0.092735,0.103502,0.097559,0.004266
7076.750000,1,0.254084,0.263721,0.259219,0.003070
7077.000000,1,0.101808,0.110670,0.105741,0.003528
7077.250000,1,0.257011,0.266143,0.262063,0.002736
7077.500000,1,0.114586,0.122559,0.118359,0.003067
7077.750000,1,0.263696,0.271875,0.268439,0.002336
7078.000000,1,0.130655,0.138301,0.134564,0.002794
7078.250000,1,0.274234,0.282161,0.278931,0.002250
7078.500000,1,0.151544,0.158914,0.155498,0.002625
7078.750000,1,0.291474,0.298528,0.295780,0.001976
7079.000000,1,0.178181,0.184987,0.182106,0.002518
7079.250000,1,0.314886,0.321664,0.318890,0.001956
7079.500000,1,0.207832,0.214969,0.211958,0.002660
7079.750000,1,0.343253,0.349900,0.346768,0.001908
7080.000000,1,0.241326,0.248999,0.245525,0.002860
7080.250000,1,0.379042,0.385145,0.382115,0.001872
7080.500000,1,0.281731,0.289276,0.285678,0.002784
7080.750000,1,0.423061,0.429039,0.425897,0.001918
7081.000000,1,0.327331,0.334909,0.331057,0.002951
7081.250000,1,0.473698,0.479003,0.476133,0.001883
7081.500000,1,0.378020,0.385352,0.381601,0.002934
7081.750000,1,0.532372,0.537646,0.534654,0.001742
7082.000000,1,0.438546,0.445912,0.442093,0.002944
7082.250000,1,0.602916,0.607216,0.604767,0.001574
7082.500000,1,0.508360,0.516735,0.512231,0.003069
7082.750000,1,0.680611,0.683736,0.681944,0.001210
7083.000000,1,0.584921,0.593099,0.588467,0.003070
7083.250000,1,0.764835,0.767934,0.765951,0.001069
7083.500000,1,0.671596,0.679695,0.675430,0.002881
7083.750000,1,0.861036,0.862936,0.861953,0.000578
7084.000000,1,0.770694,0.780006,0.775207,0.003320
7084.250000,1,0.963566,0.966840,0.965203,0.001105
7084.500000,1,0.875113,0.884964,0.879877,0.003788
7084.750000,1,1.069887,1.073479,1.071737,0.001465
7085.000000,1,0.986467,0.997729,0.991872,0.004351
7085.250000,1,1.184630,1.190489,1.187096,0.002239
7085.500000,1,1.107450,1.119970,1.113564,0.004999
7085.750000,1,1.301408,1.309612,1.305651,0.002686
7086.000000,1,1.222948,1.235824,1.229624,0.004937
7086.250000,1,1.406503,1.414230,1.410129,0.002904
7086.500000,1,1.321084,1.336473,1.328138,0.005696
7086.750000,1,1.492841,1.502152,1.496933,0.003058
7087.000000,1,1.401325,1.417199,1.409513,0.006042
7087.250000,1,1.560944,1.567880,1.564408,0.002555
7087.500000,1,1.458433,1.474177,1.466023,0.006080
7087.750000,1,1.601281,1.608494,1.605390,0.002386
7088.000000,1,1.487426,1.504112,1.495168,0.006195
7088.250000,1,1.620217,1.627033,1.623942,0.002327
7088.500000,1,1.498308,1.513964,1.505658,0.006077
7088.750000,1,1.622790,1.629362,1.626211,0.002382
7089.000000,1,1.489921,1.505351,1.497159,0.005876
7089.250000,1,1.604946,1.611885,1.607760,0.002385
7089.500000,1,1.454939,1.472972,1.462875,0.006762
7089.750000,1,1.556529,1.567666,1.562127,0.003567
7090.000000,1,1.394683,1.413601,1.402891,0.006903
7090.250000,1,1.491589,1.502413,1.496274,0.003741
7090.500000,1,1.318905,1.338877,1.328429,0.007415
7090.750000,1,1.417240,1.430818,1.423641,0.004557
7091.000000,1,1.247216,1.267366,1.256149,0.007415
7091.250000,1,1.356714,1.370458,1.363568,0.004881
7091.500000,1,1.195701,1.219116,1.206770,0.008577
7091.750000,1,1.323595,1.349040,1.334401,0.009262
7092.000000,2,0.244539,0.245465,0.245025,0.000292
7092.250000,2,0.245057,0.246164,0.245757,0.000348
7092.500000,2,0.247336,0.248588,0.248182,0.000402
7092.750000,2,0.251755,0.252671,0.252248,0.000273
7093.000000,2,0.258229,0.258863,0.258523,0.000189
7093.250000,2,0.266871,0.267605,0.267199,0.000252
7093.500000,2,0.279188,0.279952,0.279497,0.000289
7093.750000,2,0.295179,0.296257,0.295656,0.000333
7094.000000,2,0.315894,0.317317,0.316467,0.000419
7094.250000,2,0.341016,0.342822,0.341891,0.000552
7094.500000,2,0.370931,0.372733,0.371760,0.000552
7094.750000,2,0.403380,0.405874,0.404562,0.000818
7095.000000,2,0.438801,0.441680,0.440095,0.000912
7095.250000,2,0.475710,0.478783,0.477170,0.000979
7095.500000,2,0.514141,0.519006,0.515916,0.001416
7095.750000,2,0.553165,0.563974,0.556361,0.003233
7096.000000,2,0.592472,0.600639,0.595226,0.002387
7096.250000,2,0.630367,0.636159,0.632733,0.001682
7096.500000,2,0.666785,0.671177,0.668863,0.001320
7096.750000,2,0.700720,0.704930,0.702955,0.001309
7097.000000,2,0.733263,0.737175,0.735259,0.001304
7097.250000,2,0.763515,0.767535,0.765745,0.001327
7097.500000,2,0.792935,0.796615,0.794899,0.001306
7097.750000,2,0.819972,0.823694,0.822075,0.001314
7098.000000,2,0.844424,0.848142,0.846562,0.001154
7098.250000,2,0.866095,0.869076,0.867781,0.001101
7098.500000,2,0.885373,0.888869,0.887326,0.001234
7098.750000,2,0.902821,0.906354,0.904929,0.001232
7099.000000,2,0.919032,0.922245,0.921203,0.001066
7099.250000,2,0.934114,0.937872,0.936123,0.001178
7099.500000,2,0.947998,0.950599,0.949547,0.000922
7099.750000,2,0.959684,0.962520,0.961507,0.000925
7100.000000,2,0.971916,0.974539,0.973451,0.000987
7100.250000,2,0.980902,0.983590,0.982724,0.000835
7100.500000,2,0.991372,0.994971,0.993482,0.001180
7100.750000,2,1.003330,1.005045,1.004473,0.000617
7101.000000,2,1.015481,1.016774,1.016273,0.000416
7101.250000,2,1.027020,1.027914,1.027503,0.000357
7101.500000,2,1.038038,1.039201,1.038670,0.000397
7101.750000,2,1.048856,1.050329,1.049787,0.000585
7102.000000,2,1.061027,1.063078,1.061983,0.000699
7102.250000,2,1.074336,1.076888,1.075526,0.000837
7102.500000,2,1.088761,1.091550,1.090209,0.000872
7102.750000,2,1.103628,1.107051,1.105151,0.001109
7103.000000,2,1.117781,1.120682,1.119124,0.000959
7103.250000,2,1.129431,1.132708,1.131274,0.001067
7103.500000,2,1.139487,1.142878,1.140836,0.001201
7103.750000,2,1.146989,1.150836,1.148395,0.001207
7104.000000,2,1.153354,1.156041,1.154684,0.000867
7104.250000,2,1.157780,1.160247,1.158829,0.000900
7104.500000,2,1.161326,1.164776,1.162422,0.001170
7104.750000,2,1.163620,1.167058,1.164931,0.001238
7105.000000,2,1.164906,1.167807,1.165779,0.000973
7105.250000,2,1.164531,1.168375,1.166284,0.001095
7105.500000,2,1.166090,1.169408,1.168105,0.001069
7105.750000,2,1.169721,1.171975,1.170830,0.000743
7106.000000,2,1.175678,1.178659,1.177031,0.001043
7106.250000,2,1.182928,1.186406,1.184996,0.001157
7106.500000,2,1.193144,1.196541,1.194780,0.001192
7106.750000,2,1.202321,1.206962,1.205150,0.001604
7107.000000,2,1.213164,1.217325,1.215590,0.001457
7107.250000,2,1.221855,1.226523,1.224913,0.001541
7107.500000,2,1.230334,1.235615,1.233404,0.001950
7107.750000,2,1.237033,1.242466,1.240053,0.001854
7108.000000,2,1.242646,1.248266,1.245769,0.002282
7108.250000,2,1.246536,1.253382,1.250062,0.002416
7108.500000,2,1.250510,1.256736,1.253591,0.002423
7108.750000,2,1.252885,1.259584,1.256645,0.002476
7109.000000,2,1.255551,1.263082,1.259704,0.002703
7109.250000,2,1.258629,1.265239,1.262111,0.002661
7109.500000,2,1.261153,1.268225,1.264438,0.002647
7109.750000,2,1.263718,1.270119,1.266768,0.002560
7110.000000,2,1.266122,1.273305,1.269731,0.002834
7110.250000,2,1.268073,1.274498,1.271606,0.002272
7110.500000,2,1.271426,1.277014,1.274374,0.002181
7110.750000,2,1.273794,1.279811,1.276811,0.002182
7111.000000,2,1.276434,1.282061,1.279295,0.002065
7111.250000,2,1.279444,1.284815,1.282039,0.002066
7111.500000,2,1.282474,1.287204,1.284822,0.001734
7111.750000,2,1.285404,1.290655,1.287881,0.001690
7112.000000,2,1.288364,1.292848,1.291072,0.001292
7112.250000,2,1.292444,1.296427,1.294606,0.001264
7112.500000,2,1.297164,1.301022,1.299333,0.001154
7112.750000,2,1.302365,1.305886,1.304419,0.001065
7113.000000,2,1.307915,1.311105,1.309902,0.000991
7113.250000,2,1.312215,1.316142,1.314891,0.001174
7113.500000,2,1.317885,1.320165,1.319379,0.000745
7113.750000,2,1.323475,1.325589,1.323995,0.000628
7114.000000,2,1.327166,1.330698,1.328826,0.001098
7114.250000,2,1.332491,1.335114,1.333916,0.000908
7114.500000,2,1.338201,1.340242,1.339053,0.000698
7114.750000,2,1.341828,1.345877,1.343753,0.001186
7115.000000,2,1.345026,1.348814,1.347167,0.001182
7115.250000,2,1.347548,1.351711,1.349860,0.001486
7115.500000,2,1.351588,1.355100,1.353246,0.001422
7115.750000,2,1.354616,1.361015,1.358032,0.002148
7116.000000,2,1.362947,1.367523,1.365633,0.001638
7116.250000,2,1.372842,1.377678,1.375063,0.001705
7116.500000,2,1.382737,1.387529,1.384552,0.001598
7116.750000,2,1.388390,1.393685,1.391511,0.001818
7117.000000,2,1.392411,1.398048,1.395529,0.001952
7117.250000,2,1.392833,1.397918,1.395127,0.001973
7117.500000,2,1.390139,1.393916,1.391831,0.001444
7117.750000,2,1.384599,1.388364,1.386110,0.001321
7118.000000,2,1.377694,1.381647,1.379079,0.001357
7118.250000,2,1.366628,1.369977,1.368061,0.001220
7118.500000,2,1.352414,1.356006,1.353957,0.001142
7118.750000,2,1.333406,1.337956,1.335318,0.001378
7119.000000,2,1.309985,1.313136,1.311576,0.001101
7119.250000,2,1.280987,1.284184,1.282353,0.001168
7119.500000,2,1.244377,1.247483,1.245648,0.000958
7119.750000,2,1.198908,1.202871,1.200508,0.001154
7120.000000,2,1.145918,1.148689,1.147376,0.000930
7120.250000,2,1.084960,1.088589,1.086736,0.001540
7120.500000,2,1.018823,1.023705,1.020820,0.001623
7120.750000,2,0.950080,0.954272,0.952285,0.001538
7121.000000,2,0.880633,0.884915,0.882438,0.001553
7121.250000,2,0.810131,0.814087,0.812137,0.001498
7121.500000,2,0.737759,0.742492,0.740268,0.001766
7121.750000,2,0.665731,0.669642,0.667818,0.001608
7122.000000,2,0.593068,0.597436,0.595334,0.001613
7122.250000,2,0.522640,0.527041,0.524886,0.001480
7122.500000,2,0.457087,0.461082,0.459169,0.001461
7122.750000,2,0.398164,0.401707,0.399994,0.001259
7123.000000,2,0.348072,0.350783,0.349422,0.001041
7123.250000,2,0.306989,0.309899,0.308429,0.000991
7123.500000,2,0.277252,0.279392,0.278456,0.000694
7123.750000,2,0.259067,0.260621,0.259792,0.000540
7124.000000,3,0.292759,0.294375,0.293808,0.000537
7124.250000,3,0.292499,0.297585,0.296213,0.001704
7124.500000,3,0.306177,0.307474,0.306911,0.000432
7124.750000,3,0.318872,0.323891,0.322439,0.001661
7125.000000,3,0.345052,0.346857,0.346033,0.000521
7125.250000,3,0.370523,0.375750,0.374090,0.001716
7125.500000,3,0.408233,0.410683,0.409709,0.000685
7125.750000,3,0.445254,0.450581,0.448859,0.001876
7126.000000,3,0.493249,0.496055,0.494689,0.000813
7126.250000,3,0.538723,0.544727,0.542864,0.002011
7126.500000,3,0.594913,0.597363,0.596281,0.000782
7126.750000,3,0.646030,0.651526,0.649337,0.001823
7127.000000,3,0.703032,0.706170,0.704367,0.001196
7127.250000,3,0.755183,0.761361,0.757526,0.001910
7127.500000,3,0.806702,0.890238,0.822712,0.027734
7127.750000,3,0.857904,1.322601,0.949511,0.161561
7128.000000,3,0.901363,1.326984,0.991216,0.151081
7128.250000,3,0.942663,1.273233,1.010455,0.116082
7128.500000,3,0.977224,1.018616,0.988009,0.014144
7128.750000,3,1.007990,1.015275,1.011590,0.002831
7129.000000,3,1.033965,1.043051,1.038632,0.003389
7129.250000,3,1.049854,1.065445,1.060077,0.004992
7129.500000,3,1.070076,1.084184,1.078159,0.004632
7129.750000,3,1.077831,1.096988,1.090250,0.006243
7130.000000,3,1.091458,1.106736,1.100715,0.005205
7130.250000,3,1.093089,1.113384,1.106500,0.006584
7130.500000,3,1.101464,1.117705,1.111205,0.005331
7130.750000,3,1.100183,1.120822,1.113631,0.006565
7131.000000,3,1.107107,1.123584,1.117008,0.005310
7131.250000,3,1.104956,1.125704,1.118648,0.006702
7131.500000,3,1.112020,1.128563,1.122162,0.005433
7131.750000,3,1.109589,1.130528,1.123317,0.006669
7132.000000,3,1.115892,1.132008,1.125920,0.005318
7132.250000,3,1.111700,1.131843,1.125183,0.006476
7132.500000,3,1.115332,1.130982,1.125351,0.005210
7132.750000,3,1.110109,1.130527,1.123853,0.006457
7133.000000,3,1.112701,1.128460,1.122749,0.005180
7133.250000,3,1.106507,1.126315,1.120212,0.006530
7133.500000,3,1.108608,1.124433,1.118986,0.005138
7133.750000,3,1.103615,1.123785,1.117355,0.006379
7134.000000,3,1.107548,1.123057,1.117601,0.005040
7134.250000,3,1.103785,1.123704,1.117748,0.006376
7134.500000,3,1.110109,1.126326,1.121188,0.005170
7134.750000,3,1.109859,1.128684,1.123379,0.006243
7135.000000,3,1.117994,1.132835,1.128292,0.004870
7135.250000,3,1.117734,1.137745,1.131737,0.006585
7135.500000,3,1.125718,1.141280,1.136436,0.005016
7135.750000,3,1.126539,1.144861,1.139441,0.006059
7136.000000,3,1.133092,1.148283,1.143408,0.005035
7136.250000,3,1.131361,1.151474,1.145610,0.006476
7136.500000,3,1.138235,1.153758,1.149105,0.005062
7136.750000,3,1.135104,1.155501,1.149907,0.006668
7137.000000,3,1.139606,1.155790,1.150901,0.005366
7137.250000,3,1.136264,1.155380,1.149894,0.006494
7137.500000,3,1.137335,1.152737,1.148414,0.005166
7137.750000,3,1.132042,1.150531,1.145387,0.006244
7138.000000,3,1.133723,1.147308,1.143609,0.004799
7138.250000,3,1.125978,1.144295,1.139755,0.006277
7138.500000,3,1.126699,1.140873,1.137095,0.004954
7138.750000,3,1.118664,1.136017,1.131860,0.006248
7139.000000,3,1.120125,1.132378,1.128810,0.004357
7139.250000,3,1.112490,1.128748,1.124833,0.005927
7139.500000,3,1.116393,1.128207,1.125039,0.004286
7139.750000,3,1.113561,1.128957,1.124872,0.005408
7140.000000,3,1.123287,1.134344,1.131047,0.003833
7140.250000,3,1.120665,1.135507,1.131245,0.005342
7140.500000,3,1.128330,1.138025,1.134889,0.003677
7140.750000,3,1.126669,1.141847,1.136905,0.005167
7141.000000,3,1.133252,1.143712,1.140012,0.003540
7141.250000,3,1.132502,1.147544,1.142476,0.004823
7141.500000,3,1.141967,1.152319,1.147996,0.003504
7141.750000,3,1.143298,1.157941,1.152722,0.004874
7142.000000,3,1.153774,1.164235,1.159562,0.003638
7142.250000,3,1.153004,1.168540,1.162958,0.004982
7142.500000,3,1.160398,1.171969,1.167096,0.003743
7142.750000,3,1.159638,1.173845,1.168838,0.004596
7143.000000,3,1.166261,1.177486,1.172936,0.003460
7143.250000,3,1.167332,1.182230,1.177072,0.004539
7143.500000,3,1.177488,1.189422,1.184666,0.003828
7143.750000,3,1.179269,1.195752,1.190541,0.005137
7144.000000,3,1.189295,1.200677,1.196737,0.003616
7144.250000,3,1.188524,1.204268,1.199484,0.004983
7144.500000,3,1.193907,1.206544,1.202427,0.003961
7144.750000,3,1.193107,1.207738,1.203530,0.004704
7145.000000,3,1.198040,1.209929,1.206144,0.003732
7145.250000,3,1.195208,1.212149,1.207243,0.005213
7145.500000,3,1.201162,1.213886,1.209593,0.003899
7145.750000,3,1.197800,1.214636,1.209345,0.005196
7146.000000,3,1.201632,1.213541,1.209617,0.003732
7146.250000,3,1.197069,1.212904,1.208550,0.005135
7146.500000,3,1.202272,1.213916,1.210059,0.003741
7146.750000,3,1.202502,1.218070,1.212915,0.004927
7147.000000,3,1.211818,1.223112,1.218756,0.003530
7147.250000,3,1.212398,1.229182,1.223557,0.005168
7147.500000,3,1.221753,1.235123,1.229948,0.004253
7147.750000,3,1.220993,1.238834,1.232286,0.005396
7148.000000,3,1.226716,1.239870,1.234239,0.003956
7148.250000,3,1.220883,1.237541,1.231623,0.005338
7148.500000,3,1.222334,1.233998,1.228627,0.003721
7148.750000,3,1.211007,1.228600,1.221655,0.005335
7149.000000,3,1.209536,1.221554,1.216186,0.003687
7149.250000,3,1.198940,1.216185,1.209175,0.005059
7149.500000,3,1.197720,1.209248,1.204248,0.003671
7149.750000,3,1.188014,1.205093,1.198651,0.005059
7150.000000,3,1.187384,1.199399,1.193726,0.003545
7150.250000,3,1.174886,1.191070,1.184967,0.004863
7150.500000,3,1.166291,1.177945,1.173341,0.003654
7150.750000,3,1.144859,1.160507,1.155238,0.004798
7151.000000,3,1.125868,1.138263,1.134022,0.003763
7151.250000,3,1.095901,1.112151,1.107250,0.005056
7151.500000,3,1.069796,1.081460,1.077568,0.003477
7151.750000,3,1.029383,1.045262,1.040688,0.004902
7152.000000,3,0.991433,1.004080,1.000032,0.003696
7152.250000,3,0.940439,0.954936,0.951371,0.004548
7152.500000,3,0.891074,0.902071,0.898715,0.003195
7152.750000,3,0.828868,0.843700,0.839848,0.004511
7153.000000,3,0.773061,0.783671,0.780171,0.003034
7153.250000,3,0.707166,0.720909,0.717486,0.004215
7153.500000,3,0.649806,0.658318,0.655947,0.002526
7153.750000,3,0.584658,0.597448,0.593756,0.003762
7154.000000,3,0.530950,0.538447,0.536045,0.002110
7154.250000,3,0.473000,0.483455,0.480885,0.003166
7154.500000,3,0.429241,0.435462,0.433536,0.001752
7154.750000,3,0.384620,0.393571,0.391362,0.002729
7155.000000,3,0.354966,0.359603,0.358018,0.001259
7155.250000,3,0.324331,0.332171,0.330086,0.002400
7155.500000,3,0.309267,0.312234,0.311367,0.000875
7155.750000,3,0.293421,0.299613,0.298161,0.002056
7156.000000,4,0.284717,0.285858,0.285405,0.000398
7156.250000,4,0.287643,0.288520,0.288242,0.000258
7156.500000,4,0.296634,0.298022,0.297390,0.000431
7156.750000,4,0.311459,0.313530,0.312596,0.000608
7157.000000,4,0.333237,0.335305,0.334288,0.000662
7157.250000,4,0.360599,0.362975,0.361874,0.000847
7157.500000,4,0.394117,0.397005,0.395411,0.000946
7157.750000,4,0.432522,0.436038,0.434187,0.001206
7158.000000,4,0.475281,0.479370,0.477341,0.001369
7158.250000,4,0.522355,0.527279,0.524663,0.001639
7158.500000,4,0.572115,0.576884,0.574638,0.001670
7158.750000,4,0.623719,0.628876,0.626134,0.001825
7159.000000,4,0.674914,0.680407,0.677589,0.001886
7159.250000,4,0.725616,0.730812,0.728034,0.001825
7159.500000,4,0.773498,0.778236,0.775482,0.001827
7159.750000,4,0.817092,0.822123,0.819390,0.001921
7160.000000,4,0.856879,0.862395,0.859059,0.001954
7160.250000,4,0.891996,0.897201,0.893903,0.001918
7160.500000,4,0.923304,0.927450,0.924977,0.001628
7160.750000,4,0.950361,0.955109,0.952485,0.001589
7161.000000,4,0.976506,0.980317,0.977911,0.001365
7161.250000,4,0.999595,1.003545,1.001420,0.001336
7161.500000,4,1.020695,1.025746,1.022985,0.001581
7161.750000,4,1.039770,1.044063,1.041427,0.001505
7162.000000,4,1.055320,1.059931,1.057278,0.001585
7162.250000,4,1.068010,1.072715,1.070160,0.001610
7162.500000,4,1.078330,1.082858,1.080081,0.001665
7162.750000,4,1.085197,1.089289,1.087043,0.001295
7163.000000,4,1.090485,1.093372,1.091917,0.001084
7163.250000,4,1.092274,1.095982,1.093638,0.001187
7163.500000,4,1.091273,1.093473,1.092215,0.000754
7163.750000,4,1.086677,1.089309,1.087761,0.000836
7164.000000,4,1.081619,1.084090,1.082361,0.000749
7164.250000,4,1.076003,1.078141,1.077236,0.000630
7164.500000,4,1.072765,1.074439,1.073279,0.000491
7164.750000,4,1.070536,1.072148,1.070931,0.000496
7165.000000,4,1.069522,1.071122,1.070061,0.000481
7165.250000,4,1.069230,1.070904,1.069948,0.000579
7165.500000,4,1.069616,1.071721,1.070588,0.000674
7165.750000,4,1.070517,1.072895,1.071417,0.000671
7166.000000,4,1.072043,1.074456,1.073499,0.000752
7166.250000,4,1.077364,1.080158,1.078282,0.000825
7166.500000,4,1.084520,1.088116,1.085993,0.001138
7166.750000,4,1.095055,1.097622,1.096048,0.000826
7167.000000,4,1.107091,1.110093,1.108119,0.001057
7167.250000,4,1.119090,1.122523,1.120589,0.001145
7167.500000,4,1.131049,1.134923,1.132521,0.001397
7167.750000,4,1.141757,1.146387,1.143290,0.001499
7168.000000,4,1.150682,1.155388,1.152925,0.001520
7168.250000,4,1.159847,1.163423,1.161434,0.001230
7168.500000,4,1.167933,1.172893,1.170005,0.001728
7168.750000,4,1.176619,1.180319,1.177800,0.001356
7169.000000,4,1.183495,1.187466,1.184835,0.001426
7169.250000,4,1.189392,1.193417,1.190952,0.001596
7169.500000,4,1.194803,1.198770,1.196265,0.001369
7169.750000,4,1.199721,1.203295,1.201304,0.001154
7170.000000,4,1.203820,1.207403,1.205328,0.001331
7170.250000,4,1.207790,1.211829,1.209777,0.001447
7170.500000,4,1.211879,1.215587,1.213541,0.001495
7170.750000,4,1.215490,1.220052,1.217438,0.001580
7171.000000,4,1.219567,1.222993,1.221284,0.001312
7171.250000,4,1.221933,1.225909,1.223950,0.001462
7171.500000,4,1.224247,1.228545,1.226544,0.001550
7171.750000,4,1.226755,1.231456,1.229088,0.001844
7172.000000,4,1.229800,1.235365,1.232805,0.002054
7172.250000,4,1.233144,1.238862,1.236523,0.002228
7172.500000,4,1.237282,1.243488,1.240974,0.002223
7172.750000,4,1.242253,1.247620,1.245608,0.002135
7173.000000,4,1.245479,1.251184,1.249013,0.002252
7173.250000,4,1.249454,1.254682,1.252107,0.001979
7173.500000,4,1.251525,1.257074,1.254897,0.001986
7173.750000,4,1.254069,1.258967,1.256978,0.002090
7174.000000,4,1.256363,1.260869,1.258891,0.001779
7174.250000,4,1.256236,1.261649,1.259758,0.001862
7174.500000,4,1.256764,1.261171,1.259357,0.001629
7174.750000,4,1.254613,1.259636,1.257882,0.001559
7175.000000,4,1.252376,1.256838,1.255400,0.001622
7175.250000,4,1.248836,1.252920,1.251483,0.001220
7175.500000,4,1.244322,1.246687,1.245633,0.000792
7175.750000,4,1.236489,1.239397,1.238124,0.001094
7176.000000,4,1.228149,1.230854,1.229833,0.000813
7176.250000,4,1.219255,1.221993,1.220973,0.000879
7176.500000,4,1.214295,1.216137,1.215354,0.000583
7176.750000,4,1.212121,1.213798,1.212747,0.000530
7177.000000,4,1.214511,1.216274,1.215280,0.000604
7177.250000,4,1.219470,1.221873,1.220480,0.000902
7177.500000,4,1.225674,1.228449,1.227151,0.000971
7177.750000,4,1.231647,1.233922,1.232794,0.000873
7178.000000,4,1.234649,1.237724,1.236041,0.001073
7178.250000,4,1.235883,1.238423,1.237027,0.000972
7178.500000,4,1.233833,1.237214,1.235463,0.001259
7178.750000,4,1.229064,1.233273,1.231432,0.001407
7179.000000,4,1.223531,1.227000,1.225291,0.001233
7179.250000,4,1.216145,1.219080,1.217400,0.000915
7179.500000,4,1.206067,1.210014,1.208401,0.001297
7179.750000,4,1.196816,1.202493,1.199735,0.001743
7180.000000,4,1.190227,1.193926,1.192132,0.001262
7180.250000,4,1.184934,1.188535,1.186903,0.001222
7180.500000,4,1.181525,1.184308,1.183076,0.001031
7180.750000,4,1.177299,1.181388,1.180155,0.001329
7181.000000,4,1.174099,1.178729,1.176884,0.001455
7181.250000,4,1.170082,1.174895,1.173282,0.001559
7181.500000,4,1.167360,1.170512,1.169334,0.001112
7181.750000,4,1.162286,1.165859,1.164515,0.001247
7182.000000,4,1.156126,1.159967,1.158436,0.001352
7182.250000,4,1.147673,1.151244,1.149762,0.001419
7182.500000,4,1.134625,1.139388,1.137275,0.001393
7182.750000,4,1.118117,1.122020,1.119870,0.001350
7183.000000,4,1.096996,1.101107,1.098521,0.001461
7183.250000,4,1.070449,1.075399,1.072748,0.001580
7183.500000,4,1.041701,1.046416,1.043520,0.001705
7183.750000,4,1.007609,1.012353,1.009534,0.001686
7184.000000,4,0.968414,0.973890,0.970281,0.001891
7184.250000,4,0.923191,0.928484,0.924940,0.001817
7184.500000,4,0.872523,0.877478,0.874403,0.001665
