# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.326548,17.847866,17.678386,0.115430
1360.250000,1,1.189538,1.216074,1.196743,0.005682
1360.500000,1,0.659007,0.767448,0.693577,0.022783
1360.750000,1,1.167707,1.205200,1.177566,0.009259
1361.000000,1,0.731975,0.825960,0.761397,0.020940
1361.250000,1,1.163292,1.216282,1.178802,0.011420
1361.500000,1,0.817046,0.904529,0.848319,0.018302
1361.750000,1,1.177778,1.244362,1.198376,0.014735
1362.000000,1,0.908875,0.986677,0.936818,0.014712
1362.250000,1,1.203611,1.273317,1.221447,0.015108
1362.500000,1,0.993448,1.062167,1.017567,0.012676
1362.750000,1,1.232592,1.305943,1.253144,0.015066
1363.000000,1,1.062093,1.136450,1.094002,0.013106
1363.250000,1,1.277101,1.343094,1.297168,0.013120
1363.500000,1,1.121514,1.196966,1.152074,0.013329
1363.750000,1,1.316685,1.366658,1.331015,0.010434
1364.000000,1,1.159917,1.233361,1.186931,0.013917
1364.250000,1,1.336124,1.374486,1.351196,0.007445
1364.500000,1,1.158527,1.246282,1.196148,0.015716
1364.750000,1,1.344127,1.374814,1.360964,0.005671
1365.000000,1,1.153979,1.240493,1.190950,0.016070
1365.250000,1,1.338259,1.358435,1.350888,0.004028
1365.500000,1,1.130707,1.210125,1.162944,0.015239
1365.750000,1,1.304870,1.327634,1.317805,0.003991
1366.000000,1,1.090379,1.164798,1.123942,0.013687
1366.250000,1,1.263618,1.292160,1.278658,0.004413
1366.500000,1,1.056791,1.119848,1.087173,0.011634
1366.750000,1,1.224590,1.253095,1.236691,0.004973
1367.000000,1,1.021794,1.066902,1.043406,0.008605
1367.250000,1,1.169855,1.195209,1.180492,0.005283
1367.500000,1,0.960632,0.999114,0.983284,0.006531
1367.750000,1,1.105916,1.128383,1.114511,0.005017
1368.000000,1,0.897376,0.927705,0.916097,0.005167
1368.250000,1,1.040200,1.057442,1.047582,0.003928
1368.500000,1,0.829647,0.849099,0.840743,0.003796
1368.750000,1,0.969330,0.979255,0.974582,0.001926
1369.000000,1,0.743253,0.766336,0.757727,0.004169
1369.250000,1,0.896331,0.905515,0.902400,0.002294
1369.500000,1,0.667977,0.692197,0.681595,0.004617
1369.750000,1,0.823262,0.844252,0.838973,0.005041
1370.000000,1,0.602982,0.628101,0.615865,0.005286
1370.250000,1,0.752765,0.785016,0.776028,0.007385
1370.500000,1,0.539460,0.565116,0.552463,0.005457
1370.750000,1,0.679225,0.718948,0.707355,0.008947
1371.000000,1,0.481084,0.505436,0.493733,0.004505
1371.250000,1,0.611615,0.653252,0.640635,0.009133
1371.500000,1,0.439356,0.453325,0.445783,0.002889
1371.750000,1,0.551618,0.596516,0.578631,0.008664
1372.000000,1,0.395877,0.408986,0.403081,0.003128
1372.250000,1,0.498165,0.537134,0.520707,0.007449
1372.500000,1,0.348120,0.367996,0.362243,0.004758
1372.750000,1,0.454050,0.489443,0.473716,0.006504
1373.000000,1,0.306898,0.332745,0.325909,0.006173
1373.250000,1,0.424496,0.460752,0.443553,0.006429
1373.500000,1,0.271839,0.298467,0.291417,0.006535
1373.750000,1,0.405794,0.447776,0.427729,0.007370
1374.000000,1,0.239161,0.261176,0.254486,0.005439
1374.250000,1,0.394247,0.443635,0.423316,0.009131
1374.500000,1,0.207334,0.221838,0.216447,0.003599
1374.750000,1,0.390793,0.454978,0.429411,0.012107
1375.000000,1,0.174424,0.188242,0.180336,0.003148
1375.250000,1,0.393688,0.475380,0.442735,0.015462
1375.500000,1,0.137418,0.161787,0.148063,0.005122
1375.750000,1,0.402048,0.499229,0.460516,0.018431
1376.000000,1,2.981368,5.493552,4.208274,0.428491
1376.250000,1,0.403527,0.500564,0.461634,0.018363
1376.500000,1,0.134944,0.158915,0.145892,0.004973
1376.750000,1,0.397815,0.479060,0.445924,0.015288
1377.000000,1,0.170675,0.183123,0.176194,0.002932
1377.250000,1,0.397041,0.460611,0.434350,0.011884
1377.500000,1,0.201892,0.215967,0.210753,0.003656
1377.750000,1,0.401860,0.450575,0.429496,0.008937
1378.000000,1,0.231381,0.254480,0.247949,0.005642
1378.250000,1,0.413904,0.455269,0.434536,0.007253
1378.500000,1,0.264216,0.291631,0.284766,0.006710
1378.750000,1,0.432066,0.467771,0.450042,0.006349
1379.000000,1,0.300487,0.326620,0.319922,0.006261
1379.250000,1,0.459969,0.495068,0.478999,0.006444
1379.500000,1,0.343912,0.363667,0.357782,0.004722
1379.750000,1,0.501508,0.540448,0.523973,0.007453
1380.000000,1,0.393640,0.407028,0.400996,0.003106
1380.250000,1,0.551920,0.596951,0.579342,0.008760
1380.500000,1,0.440925,0.455586,0.446645,0.003136
1380.750000,1,0.608492,0.650310,0.638262,0.009317
1381.000000,1,0.485929,0.511200,0.497671,0.004884
1381.250000,1,0.672906,0.712840,0.701829,0.009164
1381.500000,1,0.547248,0.573829,0.559272,0.005832
1381.750000,1,0.743767,0.776258,0.767790,0.007611
1382.000000,1,0.613007,0.638927,0.625043,0.005608
1382.250000,1,0.812939,0.834176,0.829110,0.005175
1382.500000,1,0.678943,0.703850,0.692036,0.004808
1382.750000,1,0.886075,0.894941,0.891998,0.002263
1383.000000,1,0.753649,0.777161,0.767805,0.004211
1383.250000,1,0.960115,0.970273,0.965229,0.002039
1383.500000,1,0.837698,0.857320,0.848836,0.003732
1383.750000,1,1.033626,1.052210,1.040997,0.004215
1384.000000,1,0.901475,0.931746,0.920583,0.005081
1384.250000,1,1.104794,1.128154,1.112530,0.005379
1384.500000,1,0.959535,0.997841,0.982822,0.006391
1384.750000,1,1.174352,1.198379,1.184002,0.005575
1385.000000,1,1.014705,1.059541,1.036959,0.008422
1385.250000,1,1.235004,1.262326,1.246189,0.005099
1385.500000,1,1.043775,1.106480,1.074734,0.011451
1385.750000,1,1.279384,1.307112,1.293783,0.004380
1386.000000,1,1.072567,1.146983,1.106515,0.013595
1386.250000,1,1.324757,1.346976,1.337312,0.003946
1386.500000,1,1.110275,1.189844,1.142451,0.015255
1386.750000,1,1.359406,1.379614,1.372075,0.004045
1387.000000,1,1.133686,1.220540,1.170318,0.016200
1387.250000,1,1.363080,1.393464,1.380416,0.005662
1387.500000,1,1.142214,1.230447,1.179178,0.015950
1387.750000,1,1.348863,1.386571,1.364707,0.007234
1388.000000,1,1.151984,1.226040,1.178114,0.014242
1388.250000,1,1.318929,1.368070,1.334254,0.010047
1388.500000,1,1.126210,1.202188,1.155991,0.013629
1388.750000,1,1.264343,1.329517,1.285395,0.012683
1389.000000,1,1.083637,1.158342,1.114980,0.013343
1389.250000,1,1.200881,1.273576,1.222151,0.014744
1389.500000,1,1.035544,1.104192,1.059400,0.012762
1389.750000,1,1.149750,1.219187,1.167871,0.014999
1390.000000,1,0.974367,1.051753,1.002664,0.014564
1390.250000,1,1.099612,1.166449,1.119859,0.014911
1390.500000,1,0.907662,0.994092,0.939907,0.017871
1390.750000,1,1.059412,1.113204,1.073806,0.011939
1391.000000,1,0.848513,0.940900,0.879632,0.020140
1391.250000,1,1.035921,1.075167,1.045574,0.010087
1391.500000,1,0.801535,0.907829,0.838514,0.021604
1391.750000,1,1.030524,1.062147,1.037725,0.006865
1392.000000,2,0.302640,0.317047,0.312923,0.003726
1392.250000,2,0.314852,0.324912,0.320263,0.002391
1392.500000,2,0.304819,0.319205,0.315238,0.003705
1392.750000,2,0.320390,0.330437,0.325731,0.002458
1393.000000,2,0.314644,0.328689,0.324549,0.003693
1393.250000,2,0.334508,0.345387,0.340040,0.002595
1393.500000,2,0.335342,0.349555,0.344844,0.003834
1393.750000,2,0.360985,0.372811,0.367203,0.002817
1394.000000,2,0.370121,0.384046,0.379333,0.003903
1394.250000,2,0.401893,0.414911,0.409250,0.003049
1394.500000,2,0.419159,0.433833,0.428632,0.004030
1394.750000,2,0.456181,0.470919,0.464895,0.003199
1395.000000,2,0.480456,0.494691,0.489376,0.004106
1395.250000,2,0.519533,0.534818,0.529372,0.003390
1395.500000,2,0.546561,0.561613,0.555829,0.004430
1395.750000,2,0.584446,0.600952,0.595196,0.003568
1396.000000,2,0.610114,0.626126,0.619661,0.004593
1396.250000,2,0.645237,0.661175,0.656109,0.003691
1396.500000,2,0.666327,0.683130,0.676360,0.004849
1396.750000,2,0.696808,0.713107,0.708180,0.003808
1397.000000,2,0.713302,0.731160,0.723570,0.005016
1397.250000,2,0.740104,0.755763,0.750925,0.003853
1397.500000,2,0.751080,0.770520,0.762741,0.005231
1397.750000,2,0.775969,0.792725,0.787144,0.003915
1398.000000,2,0.783962,0.804781,0.796696,0.005405
1398.250000,2,0.808955,0.824301,0.819002,0.003785
1398.500000,2,0.813159,0.834489,0.826274,0.005534
1398.750000,2,0.836260,0.851036,0.846133,0.003733
1399.000000,2,0.836048,0.859639,0.850795,0.005736
1399.250000,2,0.857929,0.873527,0.868472,0.003602
1399.500000,2,0.855744,0.881071,0.871990,0.005899
1399.750000,2,0.879270,0.893918,0.889368,0.003583
1400.000000,2,0.900488,2.192785,1.248266,0.363641
1400.250000,2,0.901156,0.914934,0.910904,0.003319
1400.500000,2,0.898045,0.923703,0.914587,0.006036
1400.750000,2,0.924018,0.950625,0.934405,0.005133
1401.000000,2,0.920063,0.948961,0.936957,0.006265
1401.250000,2,0.946446,0.958077,0.953850,0.002718
1401.500000,2,0.940383,0.966692,0.957960,0.006010
1401.750000,2,0.969941,0.979027,0.975699,0.002393
1402.000000,2,0.961708,0.988350,0.979172,0.006213
1402.250000,2,0.992400,0.999796,0.996379,0.002035
1402.500000,2,0.981209,1.008140,0.999408,0.006483
1402.750000,2,1.011214,1.018718,1.016090,0.001999
1403.000000,2,0.999837,1.027782,1.018503,0.006608
1403.250000,2,1.030886,1.038209,1.035264,0.001944
1403.500000,2,1.018544,1.047454,1.037314,0.006903
1403.750000,2,1.048715,1.057621,1.053549,0.002361
1404.000000,2,1.035457,1.067787,1.055700,0.007478
1404.250000,2,1.064561,1.077132,1.069943,0.003061
1404.500000,2,1.051377,1.082647,1.070238,0.007533
1404.750000,2,1.078052,1.090547,1.084053,0.003125
1405.000000,2,1.063374,1.094328,1.083323,0.007784
1405.250000,2,1.088733,1.104596,1.095536,0.003881
1405.500000,2,1.072924,1.105683,1.093054,0.008131
1405.750000,2,1.095463,1.114628,1.103727,0.004559
1406.000000,2,1.080538,1.114971,1.100476,0.008285
1406.250000,2,1.101658,1.124307,1.110558,0.005494
1406.500000,2,1.087379,1.124199,1.106862,0.008678
1406.750000,2,1.107733,1.131842,1.116996,0.005986
1407.000000,2,1.092837,1.131488,1.112945,0.009309
1407.250000,2,1.112388,1.140119,1.122163,0.007018
1407.500000,2,1.098327,1.139052,1.118029,0.009692
1407.750000,2,1.118205,1.147222,1.127984,0.007598
1408.000000,2,1.105855,1.147389,1.125426,0.009974
1408.250000,2,1.126010,1.157773,1.137527,0.008214
1408.500000,2,1.116307,1.158734,1.136301,0.010286
1408.750000,2,1.138124,1.168873,1.149042,0.008236
1409.000000,2,1.129061,1.171009,1.148563,0.010262
1409.250000,2,1.149897,1.182021,1.162016,0.008396
1409.500000,2,1.143021,1.184872,1.162502,0.010183
1409.750000,2,1.166105,1.197187,1.177496,0.008325
1410.000000,2,1.159963,1.201360,1.179467,0.010040
1410.250000,2,1.184465,1.214253,1.195106,0.008077
1410.500000,2,1.177667,1.218691,1.197298,0.009791
1410.750000,2,1.203166,1.230565,1.212961,0.007626
1411.000000,2,1.195499,1.233553,1.214359,0.009281
1411.250000,2,1.219164,1.245231,1.228942,0.007094
1411.500000,2,1.210614,1.247641,1.229557,0.008874
1411.750000,2,1.235241,1.258398,1.243572,0.006336
1412.000000,2,1.225723,1.260504,1.243750,0.008372
1412.250000,2,1.251023,1.271349,1.258023,0.005368
1412.500000,2,1.241272,1.273133,1.258663,0.007347
1412.750000,2,1.267344,1.283841,1.273802,0.004560
1413.000000,2,1.262549,1.292311,1.277165,0.006948
1413.250000,2,1.286095,1.303328,1.292887,0.004249
1413.500000,2,1.277084,1.302739,1.294295,0.006349
1413.750000,2,1.306330,1.315751,1.310914,0.002510
1414.000000,2,1.297368,1.321274,1.313869,0.006226
1414.250000,2,1.325537,1.333643,1.330023,0.001879
1414.500000,2,1.315796,1.342980,1.331760,0.006677
1414.750000,2,1.340269,1.351712,1.346556,0.002722
1415.000000,2,1.331354,1.360553,1.347252,0.007431
1415.250000,2,1.353196,1.370587,1.361802,0.004636
1415.500000,2,1.348929,1.378106,1.363055,0.008662
1415.750000,2,1.367232,1.389729,1.378649,0.006934
1416.000000,2,1.366088,1.399372,1.381706,0.010834
1416.250000,2,1.383243,1.412788,1.398396,0.009395
1416.500000,2,1.384778,1.425100,1.402303,0.012970
1416.750000,2,1.402060,1.439418,1.420829,0.011738
1417.000000,2,1.403571,1.450758,1.425357,0.015059
1417.250000,2,1.420243,1.466162,1.443248,0.013672
1417.500000,2,1.421731,1.475245,1.446841,0.016456
1417.750000,2,1.436751,1.487253,1.462462,0.014738
1418.000000,2,1.435596,1.492571,1.462757,0.017151
1418.250000,2,1.445294,1.498840,1.472944,0.015344
1418.500000,2,1.436690,1.495154,1.464256,0.017221
1418.750000,2,1.436546,1.490367,1.462904,0.015296
1419.000000,2,1.414788,1.471580,1.441339,0.016629
1419.250000,2,1.401393,1.452581,1.426508,0.014249
1419.500000,2,1.366408,1.418461,1.390157,0.015312
1419.750000,2,1.337743,1.383489,1.360616,0.012410
1420.000000,2,1.289243,1.335849,1.311169,0.012835
1420.250000,2,1.252989,1.334263,1.277485,0.017389
1420.500000,2,1.221892,1.734838,1.341010,0.127097
1420.750000,2,1.138043,1.407115,1.183425,0.065138
1421.000000,2,1.039457,1.115443,1.062016,0.016885
1421.250000,2,0.964849,0.985505,0.977094,0.004919
1421.500000,2,0.870010,0.895519,0.883669,0.006771
1421.750000,2,0.798022,0.811036,0.804920,0.003203
1422.000000,2,0.701584,0.721846,0.713755,0.005343
1422.250000,2,0.635808,0.642598,0.639560,0.001876
1422.500000,2,0.546067,0.563026,0.557211,0.004390
1422.750000,2,0.493668,0.499965,0.496360,0.001606
1423.000000,2,0.421144,0.436128,0.431664,0.003825
1423.250000,2,0.387593,0.395880,0.391790,0.001934
1423.500000,2,0.340995,0.354928,0.350834,0.003593
1423.750000,2,0.331747,0.341174,0.336829,0.002174
1424.000000,3,0.230733,0.235005,0.232689,0.001195
1424.250000,3,0.233707,0.238069,0.235628,0.001193
1424.500000,3,0.242064,0.247276,0.244452,0.001517
1424.750000,3,0.256516,0.262476,0.259301,0.001815
1425.000000,3,0.276624,0.284067,0.280076,0.002315
1425.250000,3,0.301835,0.311678,0.306849,0.002784
1425.500000,3,0.332222,0.344997,0.338881,0.003635
1425.750000,3,0.368068,0.382799,0.375783,0.004392
1426.000000,3,0.407993,0.426228,0.417524,0.005363
1426.250000,3,0.452362,0.473580,0.463599,0.006354
1426.500000,3,0.499560,0.524716,0.512976,0.007466
1426.750000,3,0.549388,0.577827,0.564751,0.008483
1427.000000,3,0.599860,0.631867,0.617387,0.009697
1427.250000,3,0.649254,0.685265,0.669490,0.010770
1427.500000,3,0.698297,0.737630,0.719961,0.012012
1427.750000,3,0.744078,0.788043,0.768011,0.012931
1428.000000,3,0.787375,0.834294,0.813434,0.013918
1428.250000,3,0.828816,0.878313,0.855744,0.014733
1428.500000,3,0.865589,0.917441,0.894307,0.015440
1428.750000,3,0.900068,0.952913,0.929110,0.015809
1429.000000,3,0.929876,0.983657,0.959617,0.016027
1429.250000,3,0.956176,1.010868,0.986883,0.016108
1429.500000,3,0.981656,1.035334,1.011836,0.016037
1429.750000,3,1.005852,1.057935,1.034991,0.015565
1430.000000,3,1.029205,1.079181,1.057296,0.014972
1430.250000,3,1.051296,1.099410,1.078184,0.014196
1430.500000,3,1.072317,1.117315,1.097373,0.013234
1430.750000,3,1.091065,1.132413,1.114376,0.011984
1431.000000,3,1.109323,1.145375,1.129508,0.010707
1431.250000,3,1.125198,1.156959,1.143190,0.009174
1431.500000,3,1.141985,1.167332,1.155901,0.007561
1431.750000,3,1.158081,1.178229,1.168977,0.005864
1432.000000,3,1.175207,1.189782,1.182121,0.004591
1432.250000,3,1.188857,1.198823,1.193903,0.003068
1432.500000,3,1.200134,1.212352,1.205016,0.002821
1432.750000,3,1.210889,1.227541,1.215475,0.003181
1433.000000,3,1.219763,1.239528,1.224856,0.004266
1433.250000,3,1.226681,1.250538,1.233005,0.005345
1433.500000,3,1.231290,1.260302,1.239466,0.006664
1433.750000,3,1.234440,1.266694,1.244491,0.007570
1434.000000,3,1.236551,1.273077,1.247775,0.008667
1434.250000,3,1.237185,1.277644,1.250209,0.009509
1434.500000,3,1.239978,1.282122,1.253467,0.010211
1434.750000,3,1.243515,1.287039,1.257700,0.010944
1435.000000,3,1.248815,1.294389,1.263334,0.011307
1435.250000,3,1.254868,1.301410,1.269847,0.011766
1435.500000,3,1.260594,1.308161,1.275927,0.011932
1435.750000,3,1.265736,1.314564,1.280856,0.012458
1436.000000,3,1.270016,1.316966,1.284790,0.012171
1436.250000,3,1.272403,1.320039,1.288134,0.012157
1436.500000,3,1.277684,1.323722,1.292131,0.011878
1436.750000,3,1.281993,1.328217,1.296231,0.011924
1437.000000,3,1.285916,1.331049,1.299969,0.011412
1437.250000,3,1.289747,1.332100,1.302363,0.010949
1437.500000,3,1.291068,1.332251,1.305118,0.010241
1437.750000,3,1.296626,1.331179,1.311407,0.008624
1438.000000,3,1.287085,1.323530,1.298725,0.009275
1438.250000,3,1.286085,1.319800,1.296125,0.008852
1438.500000,3,1.284893,1.316816,1.294458,0.008261
1438.750000,3,1.283360,1.314454,1.293416,0.007646
1439.000000,3,1.283043,1.310565,1.291839,0.007067
1439.250000,3,1.280930,1.304681,1.288524,0.006300
1439.500000,3,1.277050,1.298478,1.284013,0.005606
1439.750000,3,1.272493,1.291377,1.278765,0.004951
1440.000000,3,1.270182,1.314618,1.280595,0.010224
1440.250000,3,1.263787,1.276777,1.267931,0.003608
1440.500000,3,1.257782,1.268858,1.262017,0.002849
1440.750000,3,1.252033,1.260162,1.255214,0.002139
1441.000000,3,1.245001,1.251937,1.247595,0.001482
1441.250000,3,1.237827,1.243138,1.240197,0.001236
1441.500000,3,1.231662,1.237249,1.234257,0.001238
1441.750000,3,1.226264,1.233685,1.230880,0.001858
1442.000000,3,1.224065,1.233936,1.230869,0.002520
1442.250000,3,1.224025,1.236494,1.232873,0.002985
1442.500000,3,1.225546,1.239601,1.235884,0.003480
1442.750000,3,1.225157,1.242614,1.238310,0.004204
1443.000000,3,1.224270,1.245070,1.239456,0.004752
1443.250000,3,1.221986,1.245061,1.238863,0.005128
1443.500000,3,1.218196,1.242693,1.236518,0.005540
1443.750000,3,1.213419,1.238146,1.232107,0.005759
1444.000000,3,1.205191,1.230953,1.225076,0.006098
1444.250000,3,1.195558,1.222225,1.216724,0.006155
1444.500000,3,1.187679,1.212871,1.207572,0.005959
1444.750000,3,1.179441,1.204344,1.199446,0.005829
1445.000000,3,1.175237,1.198851,1.194194,0.005504
1445.250000,3,1.172925,1.196667,1.192142,0.005542
1445.500000,3,1.173626,1.196725,1.192609,0.005191
1445.750000,3,1.177259,1.198616,1.194384,0.004801
1446.000000,3,1.179261,1.199867,1.195311,0.004607
1446.250000,3,1.178010,1.198831,1.194062,0.004690
1446.500000,3,1.178130,1.196402,1.191262,0.004365
1446.750000,3,1.175858,1.192708,1.187400,0.004404
1447.000000,3,1.173436,1.188710,1.182852,0.004171
1447.250000,3,1.169279,1.184686,1.177758,0.004556
1447.500000,3,1.162663,1.178195,1.171604,0.004567
1447.750000,3,1.154309,1.171023,1.164128,0.004875
1448.000000,3,1.146223,1.163758,1.155741,0.005028
1448.250000,3,1.138534,1.156640,1.147451,0.005202
1448.500000,3,1.130215,1.148104,1.139538,0.005241
1448.750000,3,1.122599,1.141145,1.133099,0.005459
1449.000000,3,1.115821,1.136273,1.126858,0.005625
1449.250000,3,1.109485,1.129014,1.119825,0.005549
1449.500000,3,1.100257,1.119310,1.110993,0.005603
1449.750000,3,1.089121,1.108002,1.099788,0.005777
1450.000000,3,1.076699,1.103395,1.089475,0.006654
1450.250000,3,1.059955,1.079294,1.069803,0.005631
1450.500000,3,1.039698,1.061056,1.049570,0.005504
1450.750000,3,1.018977,1.040005,1.027782,0.005582
1451.000000,3,0.993637,1.016032,1.002458,0.005597
1451.250000,3,0.963710,0.986748,0.972365,0.005752
1451.500000,3,0.929945,0.952471,0.937976,0.005446
1451.750000,3,0.891919,0.913620,0.899620,0.005435
1452.000000,3,0.850427,0.871065,0.857724,0.004962
1452.250000,3,0.805323,0.824833,0.811920,0.004671
1452.500000,3,0.758790,0.777011,0.763874,0.004014
1452.750000,3,0.706263,0.722438,0.711051,0.003722
1453.000000,3,0.651528,0.666965,0.655947,0.003465
1453.250000,3,0.595758,0.609949,0.599833,0.003228
1453.500000,3,0.540820,0.552161,0.543767,0.002610
1453.750000,3,0.486545,0.496694,0.489375,0.002235
1454.000000,3,0.435950,0.443590,0.437649,0.001672
1454.250000,3,0.388591,0.394684,0.390125,0.001296
1454.500000,3,0.346009,0.351052,0.347909,0.000938
1454.750000,3,0.310828,0.314079,0.311991,0.000653
1455.000000,3,0.281755,0.284096,0.282901,0.000650
1455.250000,3,0.259412,0.262352,0.260761,0.000722
1455.500000,3,0.243627,0.246895,0.245209,0.000914
1455.750000,3,0.234305,0.238074,0.235993,0.000924
1456.000000,4,0.312722,0.318642,0.314308,0.001266
1456.250000,4,0.317213,0.322706,0.318776,0.001180
1456.500000,4,0.329598,0.335255,0.331275,0.001161
1456.750000,4,0.351412,0.356726,0.353032,0.001073
1457.000000,4,0.380488,0.385913,0.382460,0.001007
1457.250000,4,0.419008,0.423109,0.420577,0.000942
1457.500000,4,0.463352,0.467504,0.465022,0.001014
1457.750000,4,0.513777,0.518185,0.516076,0.001222
1458.000000,4,0.568478,0.573407,0.570951,0.001339
1458.250000,4,0.627002,0.633405,0.629959,0.001716
1458.500000,4,0.686801,0.694554,0.690582,0.002017
1458.750000,4,0.748889,0.756794,0.753401,0.002163
1459.000000,4,0.811716,0.820220,0.816314,0.002318
1459.250000,4,0.873766,0.884093,0.879602,0.002945
1459.500000,4,0.923295,0.936837,0.930014,0.004166
1459.750000,4,0.971551,0.984370,0.977358,0.003516
1460.000000,4,1.013257,1.025446,1.019747,0.003359
1460.250000,4,1.050798,1.062129,1.056707,0.003129
1460.500000,4,1.082142,1.093212,1.088199,0.002903
1460.750000,4,1.109752,1.119664,1.115228,0.002606
1461.000000,4,1.132223,1.141140,1.137451,0.002442
1461.250000,4,1.151525,1.159874,1.156327,0.002292
1461.500000,4,1.165967,1.174669,1.170115,0.002246
1461.750000,4,1.177307,1.187280,1.180996,0.002288
1462.000000,4,1.185397,1.195717,1.188610,0.002380
1462.250000,4,1.190779,1.210279,1.194948,0.003780
1462.500000,4,1.193139,1.203908,1.196020,0.002829
1462.750000,4,1.192656,1.204294,1.196029,0.002934
1463.000000,4,1.190487,1.203604,1.194064,0.003291
1463.250000,4,1.187284,1.201212,1.191280,0.003649
1463.500000,4,1.183067,1.197947,1.187311,0.003883
1463.750000,4,1.179691,1.195811,1.184833,0.004350
1464.000000,4,1.177051,1.194642,1.182409,0.004578
1464.250000,4,1.174642,1.194003,1.180937,0.005006
1464.500000,4,1.172089,1.192865,1.179134,0.005521
1464.750000,4,1.170916,1.191976,1.178276,0.005931
1465.000000,4,1.168510,1.192176,1.176648,0.006417
1465.250000,4,1.167968,1.193434,1.176565,0.006879
1465.500000,4,1.167820,1.192945,1.176634,0.007050
1465.750000,4,1.168471,1.194303,1.177761,0.007450
1466.000000,4,1.168707,1.195092,1.178031,0.007554
1466.250000,4,1.168126,1.194323,1.178115,0.007602
1466.500000,4,1.166677,1.191767,1.175995,0.007432
1466.750000,4,1.166420,1.186775,1.174578,0.006259
1467.000000,4,1.168588,1.183682,1.176275,0.003423
1467.250000,4,1.116710,1.287038,1.233856,0.040906
1467.500000,4,1.166844,1.334296,1.287802,0.040125
1467.750000,4,1.205087,1.225435,1.215805,0.004462
1468.000000,4,1.187921,1.211222,1.197761,0.007158
1468.250000,4,1.179118,1.206006,1.190743,0.008887
1468.500000,4,1.173942,1.203150,1.185800,0.009768
1468.750000,4,1.170896,1.202441,1.183173,0.009994
1469.000000,4,1.168540,1.199345,1.180008,0.010265
1469.250000,4,1.165779,1.197408,1.177684,0.010196
1469.500000,4,1.162680,1.193953,1.174122,0.010087
1469.750000,4,1.159410,1.189550,1.170257,0.009649
1470.000000,4,1.154856,1.183519,1.165484,0.009343
1470.250000,4,1.151061,1.179565,1.161600,0.009126
1470.500000,4,1.147380,1.173404,1.157267,0.008493
1470.750000,4,1.145676,1.168602,1.154934,0.007871
1471.000000,4,1.144086,1.164731,1.152296,0.006951
1471.250000,4,1.143929,1.161338,1.151156,0.005646
1471.500000,4,1.143971,1.158586,1.149829,0.004636
1471.750000,4,1.144979,1.156292,1.149926,0.003533
1472.000000,4,1.145105,1.155646,1.149954,0.002716
1472.250000,4,1.145736,1.155039,1.151292,0.002483
1472.500000,4,1.141682,1.156178,1.151473,0.002793
1472.750000,4,1.140394,1.156773,1.151849,0.003098
1473.000000,4,1.136240,1.156791,1.151073,0.003817
1473.250000,4,1.133984,1.156853,1.150522,0.004420
1473.500000,4,1.130519,1.156326,1.149381,0.005176
1473.750000,4,1.129840,1.155930,1.149213,0.005401
1474.000000,4,1.127573,1.155336,1.148908,0.006003
1474.250000,4,1.126615,1.155653,1.149133,0.006528
1474.500000,4,1.124288,1.155643,1.149344,0.007004
1474.750000,4,1.123959,1.155720,1.148858,0.007241
1475.000000,4,1.121473,1.155021,1.147240,0.007473
1475.250000,4,1.120634,1.154331,1.146332,0.007843
1475.500000,4,1.116710,1.149491,1.141533,0.007630
1475.750000,4,1.112087,1.145761,1.137890,0.007765
1476.000000,4,1.107643,1.139821,1.132109,0.007704
1476.250000,4,1.102591,1.135721,1.127261,0.007856
1476.500000,4,1.099526,1.130796,1.122691,0.007611
1476.750000,4,1.098237,1.128411,1.120617,0.007441
1477.000000,4,1.098717,1.128255,1.120461,0.007436
1477.250000,4,1.102291,1.131330,1.122908,0.007312
1477.500000,4,1.106565,1.133720,1.125562,0.007135
1477.750000,4,1.109970,1.136431,1.128542,0.006977
1478.000000,4,1.112855,1.138263,1.130132,0.006931
1478.250000,4,1.116430,1.139415,1.131030,0.006739
1478.500000,4,1.116610,1.138435,1.130329,0.006522
1478.750000,4,1.118581,1.138205,1.130070,0.006309
1479.000000,4,1.117921,1.137580,1.129039,0.006034
1479.250000,4,1.118311,1.137785,1.129063,0.005803
1479.500000,4,1.117340,1.135755,1.127634,0.005446
1479.750000,4,1.117710,1.134622,1.127286,0.005013
1480.000000,4,1.117820,1.133510,1.126745,0.004713
1480.250000,4,1.117094,1.132651,1.126178,0.004491
1480.500000,4,1.116295,1.129888,1.124256,0.004033
1480.750000,4,1.113734,1.127458,1.121566,0.003913
1481.000000,4,1.108796,1.121443,1.116126,0.003684
1481.250000,4,1.103566,1.117139,1.109605,0.003421
1481.500000,4,1.096057,1.110958,1.101258,0.003305
1481.750000,4,1.087921,1.102930,1.092565,0.003150
1482.000000,4,1.077102,1.094273,1.081867,0.003380
1482.250000,4,1.065860,1.083849,1.069722,0.003447
1482.500000,4,1.048493,1.067683,1.053134,0.003601
1482.750000,4,1.028586,1.048512,1.032786,0.003878
1483.000000,4,1.003364,1.023610,1.007936,0.003965
1483.250000,4,0.976663,0.997107,0.980933,0.004085
1483.500000,4,0.947797,0.968642,0.951865,0.004336
1483.750000,4,0.917758,0.938976,0.922027,0.004514
1484.000000,4,0.885316,0.906181,0.889250,0.004590
1484.250000,4,0.848847,0.870798,0.853298,0.004860
1484.500000,4,0.807425,0.828210,0.811496,0.004718
