# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.632867,18.336993,17.599073,0.393667
1060.250000,1,0.647481,1.223497,1.005219,0.158998
1060.500000,1,0.245027,0.781180,0.543163,0.150136
1060.750000,1,0.672694,1.225029,1.013116,0.151983
1061.000000,1,0.339398,0.847404,0.615293,0.139408
1061.250000,1,0.673183,1.229954,0.998036,0.150589
1061.500000,1,0.402807,0.921100,0.681077,0.144046
1061.750000,1,0.841190,1.379442,1.133167,0.132356
1062.000000,1,0.711121,1.140981,0.988190,0.108767
1062.250000,1,0.923297,1.840128,1.379038,0.207811
1062.500000,1,0.904373,2.166117,1.397368,0.306423
1062.750000,1,1.818248,3.366195,2.370079,0.398949
1063.000000,1,1.939846,5.410188,3.388098,1.021475
1063.250000,1,2.150408,7.150709,4.021462,1.480162
1063.500000,1,1.874923,7.464605,4.018468,1.669371
1063.750000,1,2.229862,6.217891,3.714630,1.170008
1064.000000,1,1.901427,6.267598,3.094294,1.031898
1064.250000,1,1.525349,3.091649,1.935846,0.405919
1064.500000,1,0.971890,2.436043,1.424287,0.345562
1064.750000,1,1.152910,1.849189,1.393315,0.150496
1065.000000,1,0.894235,1.338857,1.183672,0.117321
1065.250000,1,0.698653,1.343277,1.085011,0.165196
1065.500000,1,0.527266,1.202176,0.897463,0.194544
1065.750000,1,0.608784,1.276430,1.013880,0.171874
1066.000000,1,0.560187,1.146190,0.907841,0.156376
1066.250000,1,0.649557,1.207531,0.968499,0.164094
1066.500000,1,0.489602,1.039172,0.782628,0.172818
1066.750000,1,0.541944,1.106920,0.873861,0.159139
1067.000000,1,0.359983,0.923428,0.685155,0.156222
1067.250000,1,0.413779,1.003617,0.773046,0.156503
1067.500000,1,0.259880,0.808015,0.565192,0.160301
1067.750000,1,0.370395,0.910948,0.697773,0.145454
1068.000000,1,0.237838,0.713293,0.501753,0.137938
1068.250000,1,0.365335,0.824141,0.636888,0.129325
1068.500000,1,0.195012,0.623282,0.426283,0.127342
1068.750000,1,0.342132,0.744594,0.574771,0.117630
1069.000000,1,0.183357,0.551925,0.382296,0.109945
1069.250000,1,0.355721,0.684098,0.538793,0.105250
1069.500000,1,0.156983,0.494514,0.347164,0.101174
1069.750000,1,0.312120,0.617242,0.491239,0.095514
1070.000000,1,0.143313,0.429986,0.298360,0.086146
1070.250000,1,0.275877,0.549303,0.434298,0.084934
1070.500000,1,0.119981,0.375941,0.254695,0.078597
1070.750000,1,0.244297,0.525120,0.392856,0.080935
1071.000000,1,0.104034,0.334101,0.223104,0.072695
1071.250000,1,0.214207,0.519752,0.356243,0.078721
1071.500000,1,0.082377,0.295802,0.193887,0.067695
1071.750000,1,0.188829,0.505328,0.326184,0.075228
1072.000000,1,0.061086,0.262878,0.171611,0.061899
1072.250000,1,0.174984,0.481316,0.302598,0.070556
1072.500000,1,0.040146,0.232156,0.151431,0.057199
1072.750000,1,0.163590,0.433025,0.280642,0.063673
1073.000000,1,0.023321,0.204377,0.131008,0.052665
1073.250000,1,0.155155,0.378326,0.261233,0.056444
1073.500000,1,0.009444,0.178650,0.110522,0.048700
1073.750000,1,0.148005,0.335412,0.245665,0.050807
1074.000000,1,-0.002223,0.157306,0.091375,0.045434
1074.250000,1,0.144593,0.314652,0.235524,0.047427
1074.500000,1,-0.010979,0.140237,0.073913,0.043547
1074.750000,1,0.143439,0.305208,0.229368,0.045509
1075.000000,1,-0.029040,0.127521,0.057590,0.043303
1075.250000,1,0.144689,0.302657,0.226182,0.045148
1075.500000,1,-0.060812,0.116446,0.043865,0.043684
1075.750000,1,0.143634,0.303272,0.225350,0.045145
1076.000000,1,0.416748,1.676822,0.951898,0.344612
1076.250000,1,0.145299,0.304153,0.226278,0.045021
1076.500000,1,-0.062505,0.114088,0.042072,0.043675
1076.750000,1,0.148526,0.305223,0.228849,0.044793
1077.000000,1,-0.032279,0.123067,0.054132,0.043294
1077.250000,1,0.149281,0.309227,0.233551,0.045021
1077.500000,1,-0.012643,0.134174,0.069094,0.043550
1077.750000,1,0.151750,0.319836,0.240855,0.046910
1078.000000,1,-0.004736,0.150338,0.085692,0.045462
1078.250000,1,0.155631,0.341250,0.251660,0.050362
1078.500000,1,0.006098,0.171646,0.104571,0.048746
1078.750000,1,0.162270,0.384221,0.267161,0.056143
1079.000000,1,0.019326,0.198200,0.125467,0.052712
1079.250000,1,0.169183,0.438160,0.285737,0.063561
1079.500000,1,0.036014,0.227738,0.147086,0.057199
1079.750000,1,0.178155,0.485001,0.306093,0.070677
1080.000000,1,0.057513,0.261002,0.169253,0.061824
1080.250000,1,0.188975,0.506809,0.327436,0.075588
1080.500000,1,0.083287,0.296967,0.194146,0.067505
1080.750000,1,0.210978,0.518507,0.354687,0.079279
1081.000000,1,0.109018,0.338410,0.226249,0.072409
1081.250000,1,0.237861,0.520788,0.388293,0.081570
1081.500000,1,0.127411,0.383178,0.260734,0.078276
1081.750000,1,0.267394,0.543507,0.427008,0.085539
1082.000000,1,0.152921,0.439489,0.306853,0.085827
1082.250000,1,0.302015,0.607536,0.482037,0.096028
1082.500000,1,0.167781,0.505129,0.357190,0.100950
1082.750000,1,0.345194,0.673774,0.528752,0.105513
1083.000000,1,0.193486,0.562041,0.392366,0.109943
1083.250000,1,0.333187,0.735294,0.565410,0.117582
1083.500000,1,0.203198,0.631246,0.434789,0.127559
1083.750000,1,0.360277,0.817492,0.629957,0.128975
1084.000000,1,0.240333,0.717476,0.506971,0.138419
1084.250000,1,0.370632,0.908809,0.695064,0.144882
1084.500000,1,0.256636,0.807811,0.565652,0.160914
1084.750000,1,0.419746,1.006930,0.775714,0.155832
1085.000000,1,0.350475,0.917224,0.679717,0.156979
1085.250000,1,0.553643,1.116229,0.882578,0.158470
1085.500000,1,0.476813,1.026950,0.771037,0.173406
1085.750000,1,0.666511,1.222546,0.983005,0.163611
1086.000000,1,0.541476,1.128932,0.891029,0.156790
1086.250000,1,0.629134,1.295900,1.033050,0.171663
1086.500000,1,0.506438,1.181705,0.876998,0.194753
1086.750000,1,0.718398,1.364488,1.106267,0.165547
1087.000000,1,0.872811,1.320555,1.163221,0.117813
1087.250000,1,1.174321,1.866262,1.413007,0.150578
1087.500000,1,0.956966,2.414850,1.406209,0.345137
1087.750000,1,1.532602,3.103159,1.949638,0.405472
1088.000000,1,1.892298,6.305369,3.092241,1.046711
1088.250000,1,2.232292,6.217634,3.714053,1.170283
1088.500000,1,1.871641,7.471617,4.020615,1.670847
1088.750000,1,2.143744,7.137080,4.010656,1.480349
1089.000000,1,1.960596,5.485302,3.416320,1.031190
1089.250000,1,1.788302,3.339421,2.333358,0.390938
1089.500000,1,0.947393,2.213274,1.437510,0.307102
1089.750000,1,0.869570,1.790076,1.325457,0.207763
1090.000000,1,0.776017,1.209577,1.054288,0.108818
1090.250000,1,0.764738,1.293322,1.053585,0.131056
1090.500000,1,0.491218,1.012876,0.772856,0.144506
1090.750000,1,0.572680,1.124528,0.892263,0.149793
1091.000000,1,0.451848,0.966071,0.734640,0.140186
1091.250000,1,0.547936,1.092406,0.879579,0.150636
1091.500000,1,0.381486,0.924988,0.689581,0.151272
1091.750000,1,0.498541,1.063647,0.844558,0.157413
1092.000000,2,0.272298,0.310968,0.286065,0.009482
1092.250000,2,0.253892,0.283377,0.274477,0.006075
1092.500000,2,0.272060,0.279602,0.275286,0.002150
1092.750000,2,0.260796,0.286414,0.280374,0.004838
1093.000000,2,0.285611,0.298848,0.291147,0.002960
1093.250000,2,0.284455,0.310097,0.301435,0.005594
1093.500000,2,0.308564,0.315959,0.312080,0.001479
1093.750000,2,0.308152,0.343780,0.332355,0.005875
1094.000000,2,0.354911,0.413055,0.368610,0.014474
1094.250000,2,0.354162,0.389331,0.379548,0.005912
1094.500000,2,0.403209,0.410402,0.407315,0.001739
1094.750000,2,0.413294,0.444683,0.440143,0.006186
1095.000000,2,0.468001,0.479833,0.475540,0.002561
1095.250000,2,0.482145,0.517819,0.511917,0.007009
1095.500000,2,0.538619,0.554427,0.548568,0.003517
1095.750000,2,0.552275,0.592605,0.585115,0.007900
1096.000000,2,0.608248,0.628124,0.621122,0.004439
1096.250000,2,0.619891,0.664198,0.654982,0.008625
1096.500000,2,0.672628,0.695737,0.687383,0.005045
1096.750000,2,0.679704,0.727290,0.717851,0.009516
1097.000000,2,0.728239,0.755797,0.747053,0.005976
1097.250000,2,0.732031,0.783487,0.772491,0.010156
1097.500000,2,0.777060,0.807219,0.797028,0.006648
1097.750000,2,0.777371,0.831364,0.819802,0.010484
1098.000000,2,0.818583,0.855853,0.842272,0.006985
1098.250000,2,0.812496,0.870304,0.858264,0.011199
1098.500000,2,0.850036,0.885971,0.874780,0.007645
1098.750000,2,0.843130,0.901716,0.889549,0.011764
1099.000000,2,0.877937,0.914188,0.902738,0.007782
1099.250000,2,0.868092,0.925630,0.913954,0.011276
1099.500000,2,0.897317,0.935140,0.923887,0.008110
1099.750000,2,0.886064,0.945656,0.933289,0.011659
1100.000000,2,0.919785,0.957138,0.946081,0.007954
1100.250000,2,0.902733,0.964675,0.952607,0.012589
1100.500000,2,0.933445,0.973367,0.961287,0.008596
1100.750000,2,0.920214,0.982837,0.970430,0.012479
1101.000000,2,0.953322,0.991054,0.979594,0.007955
1101.250000,2,0.936138,0.998415,0.985904,0.012465
1101.500000,2,0.964179,1.004647,0.993138,0.008787
1101.750000,2,0.949632,1.013760,1.001438,0.013127
1102.000000,2,0.982578,1.023881,1.012751,0.009276
1102.250000,2,0.973530,1.036911,1.025403,0.013278
1102.500000,2,1.008927,1.050423,1.039895,0.009376
1102.750000,2,1.008399,1.074589,1.059263,0.013271
1103.000000,2,1.067215,1.149206,1.104034,0.021364
1103.250000,2,1.028710,1.096112,1.082056,0.013889
1103.500000,2,1.054446,1.100644,1.088112,0.010102
1103.750000,2,1.042004,1.111378,1.097469,0.014171
1104.000000,2,1.074271,1.120916,1.107642,0.010184
1104.250000,2,1.062001,1.130092,1.116304,0.014182
1104.500000,2,1.092828,1.135770,1.123578,0.009639
1104.750000,2,1.084016,1.143817,1.130880,0.012592
1105.000000,2,1.121072,1.170409,1.143656,0.011645
1105.250000,2,1.098588,1.154683,1.141673,0.011603
1105.500000,2,1.132083,1.157818,1.147337,0.006899
1105.750000,2,1.146024,1.166971,1.157287,0.005112
1106.000000,2,1.152194,1.217588,1.167236,0.012277
1106.250000,2,1.159543,1.262389,1.176787,0.019648
1106.500000,2,1.165267,1.995024,1.235651,0.170960
1106.750000,2,1.175331,3.149274,1.332810,0.409061
1107.000000,2,1.177457,1.482987,1.218636,0.059796
1107.250000,2,1.178162,1.198650,1.191709,0.005062
1107.500000,2,1.180935,1.202906,1.194694,0.005051
1107.750000,2,1.166449,1.208001,1.198250,0.009182
1108.000000,2,1.194877,1.273483,1.211661,0.014623
1108.250000,2,1.197195,1.217224,1.210109,0.004327
1108.500000,2,1.186111,1.227090,1.213567,0.007152
1108.750000,2,1.168974,1.226188,1.216734,0.012016
1109.000000,2,1.197327,1.234086,1.223048,0.008082
1109.250000,2,1.219797,1.244967,1.233072,0.004437
1109.500000,2,1.222807,1.240597,1.234453,0.004276
1109.750000,2,1.182258,1.244315,1.235363,0.012994
1110.000000,2,1.205967,1.246259,1.238369,0.008745
1110.250000,2,1.187511,1.248373,1.240009,0.012803
1110.500000,2,1.219068,1.248458,1.240819,0.006748
1110.750000,2,1.224348,1.245859,1.241926,0.004246
1111.000000,2,1.230120,1.364484,1.247843,0.026171
1111.250000,2,1.234692,1.937649,1.291123,0.146753
1111.500000,2,1.227257,1.348523,1.242554,0.023754
1111.750000,2,1.193646,1.241778,1.234110,0.009840
1112.000000,2,1.206687,1.247002,1.238864,0.008206
1112.250000,2,1.188647,1.253238,1.244956,0.013306
1112.500000,2,1.215549,1.260140,1.252381,0.009309
1112.750000,2,1.205277,1.284517,1.260632,0.014244
1113.000000,2,1.244753,1.333036,1.275704,0.017255
1113.250000,2,1.251609,1.425831,1.301229,0.036381
1113.500000,2,1.272383,1.450277,1.314068,0.037765
1113.750000,2,1.255231,1.375759,1.303831,0.023490
1114.000000,2,1.269792,1.326376,1.301015,0.011354
1114.250000,2,1.254641,1.320387,1.308544,0.011291
1114.500000,2,1.318575,1.567960,1.332494,0.040499
1114.750000,2,1.266536,1.342346,1.330024,0.014663
1115.000000,2,1.294828,1.351389,1.341734,0.011117
1115.250000,2,1.282741,1.362316,1.350283,0.015983
1115.500000,2,1.314217,1.369486,1.359149,0.011472
1115.750000,2,1.302616,1.386248,1.366839,0.015694
1116.000000,2,1.333606,1.429099,1.374842,0.013508
1116.250000,2,1.375174,1.652722,1.393401,0.044941
1116.500000,2,1.343412,1.393983,1.381166,0.008823
1116.750000,2,1.311763,1.404788,1.384675,0.016392
1117.000000,2,1.339842,1.424722,1.396233,0.015450
1117.250000,2,1.332379,1.426788,1.398908,0.016518
1117.500000,2,1.349446,1.419332,1.404260,0.013344
1117.750000,2,1.332825,1.434443,1.409648,0.018941
1118.000000,2,1.364251,1.429786,1.415901,0.013034
1118.250000,2,1.333768,1.428323,1.409894,0.019496
1118.500000,2,1.348766,1.419440,1.402287,0.014876
1118.750000,2,1.316671,1.418507,1.391054,0.020209
1119.000000,2,1.329438,1.397420,1.373718,0.013423
1119.250000,2,1.270065,1.366586,1.341220,0.019279
1119.500000,2,1.257998,1.324554,1.306163,0.014495
1119.750000,2,1.197783,1.284575,1.264678,0.017549
1120.000000,2,1.173436,1.267868,1.222994,0.016637
1120.250000,2,1.094826,1.172899,1.154203,0.016043
1120.500000,2,1.051577,1.104208,1.087374,0.011566
1120.750000,2,0.959297,1.035008,1.015624,0.015118
1121.000000,2,0.907590,0.955629,0.940667,0.009910
1121.250000,2,0.814432,0.879306,0.862494,0.012430
1121.500000,2,0.763539,0.819773,0.784932,0.009292
1121.750000,2,0.672168,0.724314,0.707878,0.010827
1122.000000,2,0.622819,0.682831,0.649429,0.016524
1122.250000,2,0.525212,0.570460,0.555774,0.009126
1122.500000,2,0.474443,0.495663,0.486275,0.005905
1122.750000,2,0.397405,0.443100,0.427291,0.008329
1123.000000,2,0.370459,0.411936,0.379810,0.007680
1123.250000,2,0.317008,0.348221,0.336366,0.005338
1123.500000,2,0.300833,0.311575,0.305351,0.002882
1123.750000,2,0.268155,0.298898,0.288969,0.006339
1124.000000,3,0.279440,0.315862,0.289875,0.007851
1124.250000,3,0.268217,0.295359,0.288474,0.004031
1124.500000,3,0.279302,0.293823,0.290108,0.002776
1124.750000,3,0.286186,0.314740,0.310484,0.004765
1125.000000,3,0.316670,0.343706,0.332229,0.005553
1125.250000,3,0.339944,0.379979,0.364621,0.007920
1125.500000,3,0.361618,0.391029,0.382696,0.006197
1125.750000,3,0.386783,0.444354,0.426989,0.009627
1126.000000,3,0.440998,0.550975,0.486289,0.020190
1126.250000,3,0.457788,0.527289,0.509100,0.012450
1126.500000,3,0.500785,0.559762,0.544645,0.011924
1126.750000,3,0.536425,0.611453,0.595249,0.014473
1127.000000,3,0.587412,0.653722,0.636208,0.014721
1127.250000,3,0.620880,0.704583,0.685424,0.016906
1127.500000,3,0.669867,0.745729,0.723783,0.016301
1127.750000,3,0.706934,0.796106,0.774208,0.018100
1128.000000,3,0.755832,0.837245,0.814993,0.017784
1128.250000,3,0.786439,0.902184,0.865347,0.021282
1128.500000,3,0.830119,0.933068,0.900567,0.020166
1128.750000,3,0.856830,0.969339,0.944181,0.021789
1129.000000,3,0.897047,1.024816,0.976691,0.022094
1129.250000,3,0.914304,1.052536,1.008150,0.023954
1129.500000,3,0.942155,1.087110,1.027121,0.023168
1129.750000,3,0.956263,1.160734,1.057633,0.030300
1130.000000,3,0.984641,1.209088,1.072619,0.032411
1130.250000,3,0.995962,1.146485,1.087373,0.024261
1130.500000,3,1.018982,1.226535,1.098298,0.030441
1130.750000,3,1.033358,1.152603,1.109136,0.020306
1131.000000,3,1.057189,1.203618,1.114818,0.022424
1131.250000,3,1.049650,1.177443,1.125849,0.020084
1131.500000,3,1.051113,1.174603,1.126363,0.019569
1131.750000,3,1.045936,1.327031,1.147468,0.039945
1132.000000,3,1.079745,1.211142,1.150048,0.024500
1132.250000,3,1.051814,1.172630,1.143650,0.019540
1132.500000,3,1.060953,1.160431,1.138754,0.017039
1132.750000,3,1.057041,1.165056,1.147602,0.018218
1133.000000,3,1.071555,1.176586,1.146655,0.016563
1133.250000,3,1.071328,1.182305,1.157520,0.017152
1133.500000,3,1.085990,1.209178,1.161807,0.017989
1133.750000,3,1.083698,1.212540,1.170912,0.018626
1134.000000,3,1.095425,1.234371,1.175060,0.020458
1134.250000,3,1.093588,1.254321,1.183991,0.021596
1134.500000,3,1.103952,1.281297,1.184312,0.023389
1134.750000,3,1.100464,1.273671,1.195205,0.022050
1135.000000,3,1.112261,1.310778,1.209666,0.029877
1135.250000,3,1.106797,1.275174,1.196995,0.022189
1135.500000,3,1.115591,1.304475,1.193455,0.026903
1135.750000,3,1.114652,1.301603,1.201250,0.025769
1136.000000,3,1.123366,1.295590,1.200675,0.027430
1136.250000,3,1.117685,1.283465,1.205231,0.023275
1136.500000,3,1.123406,1.253389,1.197140,0.019828
1136.750000,3,1.125352,1.245588,1.198592,0.017203
1137.000000,3,1.138780,1.232831,1.194362,0.014595
1137.250000,3,1.118733,1.231992,1.198824,0.016728
1137.500000,3,1.130263,1.212095,1.191666,0.013223
1137.750000,3,1.136566,1.214665,1.199828,0.013307
1138.000000,3,1.150547,1.278476,1.208328,0.023092
1138.250000,3,1.143660,1.211108,1.199153,0.012111
1138.500000,3,1.144194,1.200669,1.189018,0.010658
1138.750000,3,1.130895,1.217243,1.199426,0.014540
1139.000000,3,1.185493,1.330424,1.245064,0.035559
1139.250000,3,1.125293,1.215540,1.198566,0.014999
1139.500000,3,1.135964,1.204348,1.190048,0.012479
1139.750000,3,1.138592,1.217179,1.199411,0.013455
1140.000000,3,1.312543,1.372356,1.345629,0.012638
1140.250000,3,1.167997,1.417746,1.207363,0.036261
1140.500000,3,1.158701,1.339821,1.196654,0.025809
1140.750000,3,1.161869,1.405890,1.201310,0.035431
1141.000000,3,1.152932,1.298176,1.188750,0.020670
1141.250000,3,1.152762,1.202394,1.185201,0.011188
1141.500000,3,1.132595,1.189092,1.171545,0.011764
1141.750000,3,1.121015,1.185475,1.168668,0.012560
1142.000000,3,1.113071,1.173602,1.157351,0.012818
1142.250000,3,1.105385,1.174687,1.157191,0.012719
1142.500000,3,1.122233,1.170978,1.154128,0.009761
1142.750000,3,1.134728,1.331591,1.170884,0.028495
1143.000000,3,1.139471,1.852138,1.187447,0.111218
1143.250000,3,1.149664,1.922426,1.199809,0.120828
1143.500000,3,1.147501,1.501066,1.184918,0.053671
1143.750000,3,1.164121,1.423981,1.196490,0.039816
1144.000000,3,1.176374,1.298040,1.233124,0.033251
1144.250000,3,1.157954,1.297959,1.189849,0.021720
1144.500000,3,1.142071,1.216517,1.175822,0.012845
1144.750000,3,1.139244,1.208349,1.180510,0.012668
1145.000000,3,1.148418,1.201540,1.178295,0.010772
1145.250000,3,1.163952,1.281657,1.189910,0.018232
1145.500000,3,1.152553,1.311999,1.187387,0.023544
1145.750000,3,1.167619,1.214806,1.193384,0.010225
1146.000000,3,1.161152,1.320822,1.191904,0.024187
1146.250000,3,1.165446,1.220860,1.192320,0.011733
1146.500000,3,1.157621,1.219481,1.185921,0.011244
1146.750000,3,1.169201,1.221549,1.193598,0.012656
1147.000000,3,1.165524,1.428951,1.213173,0.046846
1147.250000,3,1.171038,1.323104,1.192694,0.025082
1147.500000,3,1.164775,1.682051,1.195433,0.081984
1147.750000,3,1.171079,2.404608,1.223355,0.197334
1148.000000,3,1.169440,1.271283,1.189332,0.018409
1148.250000,3,1.176450,1.292835,1.198368,0.020571
1148.500000,3,1.154104,1.237766,1.191997,0.015489
1148.750000,3,1.142188,1.338599,1.209346,0.028848
1149.000000,3,1.198055,1.294607,1.234218,0.023878
1149.250000,3,1.151416,1.258649,1.199941,0.019530
1149.500000,3,1.142811,1.225446,1.180806,0.015761
1149.750000,3,1.120590,1.218602,1.177691,0.017002
1150.000000,3,1.110325,1.213640,1.172742,0.021275
1150.250000,3,1.097530,1.195362,1.155637,0.017804
1150.500000,3,1.086543,1.174436,1.133869,0.017177
1150.750000,3,1.075359,1.163147,1.122331,0.016570
1151.000000,3,1.066555,1.134953,1.094076,0.015238
1151.250000,3,1.036474,1.107458,1.071616,0.015728
1151.500000,3,0.997009,1.066252,1.033756,0.015090
1151.750000,3,0.948869,1.032278,1.003391,0.015816
1152.000000,3,0.916901,0.986286,0.959047,0.014116
1152.250000,3,0.876399,0.945180,0.920202,0.013784
1152.500000,3,0.837177,0.944769,0.869147,0.016654
1152.750000,3,0.795569,0.868405,0.820519,0.012571
1153.000000,3,0.732608,0.826590,0.757982,0.014596
1153.250000,3,0.672269,0.717594,0.702329,0.009109
1153.500000,3,0.617064,0.653352,0.638602,0.007862
1153.750000,3,0.555564,0.599798,0.587809,0.008204
1154.000000,3,0.514293,0.553387,0.532235,0.008996
1154.250000,3,0.453079,0.489561,0.481107,0.006509
1154.500000,3,0.410846,0.434223,0.426902,0.004522
1154.750000,3,0.366067,0.398766,0.391057,0.005044
1155.000000,3,0.334981,0.366647,0.350597,0.004463
1155.250000,3,0.299769,0.329960,0.324830,0.004563
1155.500000,3,0.284204,0.301549,0.297596,0.002854
1155.750000,3,0.268444,0.298361,0.291704,0.004428
1156.000000,4,0.150691,0.281979,0.222875,0.033293
1156.250000,4,0.182652,0.309276,0.248658,0.028253
1156.500000,4,0.154261,0.287495,0.228792,0.034112
1156.750000,4,0.188031,0.307751,0.253927,0.028632
1157.000000,4,0.161295,0.302355,0.242426,0.034502
1157.250000,4,0.203661,0.327936,0.273382,0.030564
1157.500000,4,0.177663,0.332396,0.264575,0.037981
1157.750000,4,0.227109,0.363578,0.303765,0.034455
1158.000000,4,0.202788,0.377738,0.300821,0.043104
1158.250000,4,0.259058,0.412758,0.346146,0.039974
1158.500000,4,0.236403,0.438266,0.349428,0.049691
1158.750000,4,0.296077,0.475068,0.400263,0.047026
1159.000000,4,0.275861,0.509703,0.407434,0.057461
1159.250000,4,0.338649,0.548698,0.460827,0.054675
1159.500000,4,0.318637,0.583651,0.468344,0.065040
1159.750000,4,0.379347,0.620514,0.519924,0.062320
1160.000000,4,0.358042,0.652829,0.524524,0.072266
1160.250000,4,0.418072,0.685042,0.573242,0.068716
1160.500000,4,0.395525,0.711242,0.573951,0.077643
1160.750000,4,0.452768,0.738561,0.618414,0.073581
1161.000000,4,0.427250,0.759404,0.614030,0.082180
1161.250000,4,0.481744,0.780960,0.655017,0.077193
1161.500000,4,0.455207,0.798212,0.648896,0.085090
1161.750000,4,0.510704,0.818551,0.687609,0.079851
1162.000000,4,0.481769,0.833920,0.677769,0.088089
1162.250000,4,0.534822,0.851109,0.715406,0.082794
1162.500000,4,0.505855,0.864272,0.704582,0.090686
1162.750000,4,0.557579,0.879460,0.740318,0.084879
1163.000000,4,0.524505,0.889664,0.729296,0.095461
1163.250000,4,0.574769,0.974431,0.767786,0.096123
1163.500000,4,0.539379,0.910151,0.743121,0.094805
1163.750000,4,0.585205,0.921466,0.775945,0.089595
1164.000000,4,0.546933,0.929844,0.757666,0.097634
1164.250000,4,0.592360,0.937866,0.787952,0.092105
1164.500000,4,0.552495,0.943486,0.768346,0.100106
1164.750000,4,0.596772,0.952049,0.798869,0.095135
1165.000000,4,0.558027,0.956173,0.779001,0.102576
1165.250000,4,0.605282,0.974522,0.811172,0.097734
1165.500000,4,0.580611,0.968601,0.800657,0.101937
1165.750000,4,0.620430,1.183545,0.926057,0.122644
1166.000000,4,0.802983,5.635327,2.421020,1.311988
1166.250000,4,0.646207,1.218057,0.945796,0.125593
1166.500000,4,0.595381,1.000907,0.822574,0.106834
1166.750000,4,0.623492,1.016104,0.844440,0.104220
1167.000000,4,0.583259,1.008862,0.820791,0.109695
1167.250000,4,0.631365,1.020215,0.853101,0.102576
1167.500000,4,0.603048,1.025283,0.837995,0.107202
1167.750000,4,0.658343,1.038990,0.876870,0.098169
1168.000000,4,0.637784,1.050711,0.868776,0.102180
1168.250000,4,0.700723,1.066415,0.912157,0.090917
1168.500000,4,0.686454,1.077379,0.907005,0.094491
1168.750000,4,0.759473,1.091975,0.953248,0.079655
1169.000000,4,0.752549,1.105511,0.951485,0.085442
1169.250000,4,0.830420,1.132300,1.008200,0.073161
1169.500000,4,0.818861,1.152217,1.002158,0.081875
1169.750000,4,0.892343,1.210346,1.044877,0.070136
1170.000000,4,0.892247,1.327433,1.048147,0.089217
1170.250000,4,0.946227,1.407098,1.090535,0.081890
1170.500000,4,0.943007,1.499063,1.089385,0.101477
1170.750000,4,1.014877,1.623770,1.138459,0.104175
1171.000000,4,0.985456,1.761567,1.140878,0.130196
1171.250000,4,1.055121,1.861213,1.184103,0.133901
1171.500000,4,1.017796,1.952448,1.185366,0.152888
1171.750000,4,1.115745,2.008991,1.230947,0.150671
1172.000000,4,1.045843,2.025722,1.227842,0.158185
1172.250000,4,1.119195,2.036232,1.264420,0.153817
1172.500000,4,1.059732,2.095256,1.265484,0.166605
1172.750000,4,1.142181,2.204312,1.316116,0.177136
1173.000000,4,1.100504,2.130218,1.323320,0.172326
1173.250000,4,1.188770,2.215322,1.389987,0.183187
1173.500000,4,1.132508,2.142628,1.399107,0.180700
1173.750000,4,1.233478,2.108286,1.457653,0.178841
1174.000000,4,1.189774,1.996820,1.460711,0.178934
1174.250000,4,1.202834,1.938117,1.495952,0.174857
1174.500000,4,1.192338,1.976063,1.507332,0.177435
1174.750000,4,1.177033,1.962105,1.545363,0.174360
1175.000000,4,1.192386,2.066028,1.594742,0.195446
1175.250000,4,1.222542,2.129085,1.639856,0.217791
1175.500000,4,1.244818,2.049324,1.595651,0.192030
1175.750000,4,1.287893,2.005098,1.579665,0.178326
1176.000000,4,1.289409,1.968903,1.567074,0.176406
1176.250000,4,1.308302,2.017378,1.599566,0.189909
1176.500000,4,1.252369,2.049420,1.589336,0.189975
1176.750000,4,1.207537,2.189281,1.616352,0.201497
1177.000000,4,1.188506,2.124639,1.585704,0.190208
1177.250000,4,1.165004,2.235197,1.610727,0.202920
1177.500000,4,1.179675,2.288773,1.641364,0.217693
1177.750000,4,1.228238,2.466211,1.755094,0.299672
1178.000000,4,1.256139,2.338584,1.708105,0.267263
1178.250000,4,1.280171,2.378056,1.663633,0.235785
1178.500000,4,1.308192,2.287618,1.604432,0.213078
1178.750000,4,1.344094,2.313265,1.610414,0.218412
1179.000000,4,1.317779,2.341582,1.585798,0.223863
1179.250000,4,1.354062,2.263972,1.590541,0.216494
1179.500000,4,1.314186,2.231890,1.559066,0.217644
1179.750000,4,1.351450,2.175547,1.564763,0.204249
1180.000000,4,1.315589,2.146904,1.527546,0.199705
1180.250000,4,1.323217,2.158311,1.529578,0.188849
1180.500000,4,1.280720,2.043202,1.483719,0.168843
1180.750000,4,1.287057,2.025281,1.477915,0.161161
1181.000000,4,1.245229,1.970686,1.440547,0.150067
1181.250000,4,1.278721,1.948149,1.443341,0.135724
1181.500000,4,1.283659,1.815418,1.427062,0.101342
1181.750000,4,1.353931,1.804304,1.489267,0.091120
1182.000000,4,1.223661,1.750304,1.390494,0.113989
1182.250000,4,1.210208,1.700827,1.370202,0.108396
1182.500000,4,1.158826,1.578874,1.304783,0.096467
1182.750000,4,1.148900,1.596537,1.290879,0.087914
1183.000000,4,1.107084,1.517527,1.236739,0.092837
1183.250000,4,1.075214,1.540369,1.216438,0.089305
1183.500000,4,0.982686,1.468937,1.151193,0.098008
1183.750000,4,0.948786,1.550282,1.125808,0.106627
1184.000000,4,0.837970,1.540522,1.057675,0.124122
1184.250000,4,0.800742,1.619674,1.028312,0.136834
