# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.397712,18.205097,17.389072,0.307350
1060.250000,1,0.543715,0.956478,0.825124,0.096494
1060.500000,1,0.163205,0.514161,0.398350,0.088476
1060.750000,1,0.524967,0.962242,0.839134,0.095227
1061.000000,1,0.143657,0.590824,0.481404,0.092548
1061.250000,1,0.463252,0.979106,0.848643,0.108227
1061.500000,1,0.200013,0.673631,0.552365,0.099019
1061.750000,1,0.621516,1.014954,0.929720,0.079534
1062.000000,1,0.615495,0.836745,0.744176,0.055453
1062.250000,1,0.839230,1.994452,1.044313,0.191649
1062.500000,1,0.712673,2.904699,0.964238,0.370742
1062.750000,1,1.164327,3.664787,1.615279,0.499049
1063.000000,1,1.050798,4.047201,2.245276,0.928493
1063.250000,1,1.275638,6.389672,3.244416,1.546208
1063.500000,1,1.180511,6.449553,3.305452,1.656817
1063.750000,1,1.305087,5.472638,2.904392,1.188978
1064.000000,1,1.184113,4.420218,1.967485,0.666424
1064.250000,1,1.159591,4.615968,1.494818,0.576623
1064.500000,1,0.872991,3.392324,1.191190,0.412830
1064.750000,1,1.003276,1.996301,1.247452,0.153660
1065.000000,1,0.878381,1.226615,1.101071,0.097808
1065.250000,1,0.617063,1.281571,1.087163,0.166962
1065.500000,1,0.462747,1.183240,0.958942,0.183902
1065.750000,1,0.569812,1.264271,1.054659,0.181753
1066.000000,1,0.613765,1.151669,0.959490,0.163723
1066.250000,1,0.703585,1.228622,1.021729,0.168813
1066.500000,1,0.582648,1.097765,0.882854,0.169994
1066.750000,1,0.644649,1.197396,0.975805,0.180619
1067.000000,1,0.447607,1.062198,0.839562,0.185713
1067.250000,1,0.463078,1.184374,0.940064,0.203010
1067.500000,1,0.316114,1.035968,0.787600,0.203094
1067.750000,1,0.438491,1.169976,0.915647,0.207118
1068.000000,1,0.345149,1.002937,0.760267,0.195027
1068.250000,1,0.495317,1.132882,0.882567,0.196615
1068.500000,1,0.352680,0.943072,0.701602,0.186854
1068.750000,1,0.463656,1.066199,0.825510,0.186936
1069.000000,1,0.334126,0.865856,0.645929,0.169760
1069.250000,1,0.475506,0.985073,0.768685,0.164648
1069.500000,1,0.321510,0.786701,0.586709,0.150116
1069.750000,1,0.424802,0.906818,0.708004,0.150646
1070.000000,1,0.263761,0.726511,0.540316,0.141442
1070.250000,1,0.357805,0.851596,0.663028,0.145700
1070.500000,1,0.225555,0.686884,0.511075,0.137088
1070.750000,1,0.337477,0.806802,0.631658,0.139682
1071.000000,1,0.215496,0.650621,0.490838,0.130738
1071.250000,1,0.311730,0.759253,0.599641,0.133151
1071.500000,1,0.196128,0.649828,0.462878,0.124595
1071.750000,1,0.294352,0.755038,0.563095,0.124844
1072.000000,1,0.201708,0.648279,0.432130,0.114229
1072.250000,1,0.281877,0.728625,0.523683,0.112165
1072.500000,1,0.184149,0.606122,0.392044,0.100822
1072.750000,1,0.260577,0.673093,0.482753,0.098571
1073.000000,1,0.168652,0.550049,0.356270,0.088338
1073.250000,1,0.249957,0.619293,0.455468,0.088218
1073.500000,1,0.155890,0.494622,0.330560,0.080048
1073.750000,1,0.242909,0.569119,0.439457,0.082444
1074.000000,1,0.145510,0.434538,0.309508,0.074595
1074.250000,1,0.238191,0.516743,0.425590,0.078860
1074.500000,1,0.132392,0.369334,0.283977,0.070623
1074.750000,1,0.232014,0.501707,0.407853,0.077367
1075.000000,1,0.118598,0.341081,0.254579,0.067740
1075.250000,1,0.226576,0.486460,0.389405,0.078461
1075.500000,1,0.105055,0.314844,0.226939,0.067494
1075.750000,1,0.205801,0.477635,0.377667,0.081619
1076.000000,1,0.310039,1.647066,1.096879,0.379169
1076.250000,1,0.207562,0.478626,0.378742,0.081575
1076.500000,1,0.102304,0.312409,0.224894,0.067522
1076.750000,1,0.230592,0.489227,0.392445,0.078379
1077.000000,1,0.113401,0.336450,0.250653,0.067761
1077.250000,1,0.238145,0.506768,0.412565,0.077301
1077.500000,1,0.125399,0.363052,0.278551,0.070631
1077.750000,1,0.245689,0.522382,0.431500,0.078780
1078.000000,1,0.137597,0.426526,0.303226,0.074670
1078.250000,1,0.250881,0.577010,0.446024,0.082346
1078.500000,1,0.148098,0.486781,0.324131,0.080160
1078.750000,1,0.257286,0.626591,0.461789,0.088117
1079.000000,1,0.161981,0.543331,0.350431,0.088408
1079.250000,1,0.266202,0.678659,0.487990,0.098518
1079.500000,1,0.179608,0.601519,0.387640,0.100801
1079.750000,1,0.284878,0.731568,0.527026,0.112174
1080.000000,1,0.200676,0.646714,0.429994,0.114169
1080.250000,1,0.293491,0.755033,0.564005,0.124922
1080.500000,1,0.199014,0.651745,0.463596,0.124541
1080.750000,1,0.307049,0.757624,0.597541,0.133224
1081.000000,1,0.222060,0.653958,0.494580,0.130695
1081.250000,1,0.329361,0.802116,0.626473,0.139732
1081.500000,1,0.235190,0.693046,0.517694,0.137034
1081.750000,1,0.347203,0.844140,0.655113,0.145711
1082.000000,1,0.275313,0.735167,0.549323,0.141423
1082.250000,1,0.413926,0.897569,0.698379,0.150675
1082.500000,1,0.332528,0.796898,0.597042,0.150128
1082.750000,1,0.464528,0.975066,0.758420,0.164636
1083.000000,1,0.344377,0.876031,0.656037,0.169766
1083.250000,1,0.454795,1.056888,0.816208,0.186911
1083.500000,1,0.359832,0.951538,0.709849,0.186836
1083.750000,1,0.490319,1.125969,0.875911,0.196590
1084.000000,1,0.347503,1.008025,0.765001,0.194982
1084.250000,1,0.438808,1.167407,0.913482,0.207184
1084.500000,1,0.312919,1.036340,0.787443,0.203052
1084.750000,1,0.469576,1.187203,0.943353,0.203066
1085.000000,1,0.438689,1.055162,0.833462,0.185529
1085.250000,1,0.649052,1.206430,0.985112,0.180765
1085.500000,1,0.573890,1.085406,0.870698,0.169773
1085.750000,1,0.714899,1.243445,1.036656,0.168974
1086.000000,1,0.599247,1.133850,0.942226,0.163615
1086.250000,1,0.589836,1.284013,1.074072,0.181875
1086.500000,1,0.442128,1.162751,0.938519,0.183870
1086.750000,1,0.638136,1.302718,1.108374,0.166934
1087.000000,1,0.855235,1.205370,1.080429,0.097786
1087.250000,1,1.022041,2.017512,1.267184,0.153915
1087.500000,1,0.857196,3.381723,1.174154,0.413786
1087.750000,1,1.170162,4.628287,1.508555,0.576617
1088.000000,1,1.174471,4.412565,1.958381,0.667076
1088.250000,1,1.309160,5.461120,2.907562,1.188946
1088.500000,1,1.183471,6.457094,3.309775,1.657374
1088.750000,1,1.264491,6.379959,3.233158,1.546001
1089.000000,1,1.070905,4.083453,2.265952,0.927453
1089.250000,1,1.133745,3.631706,1.584216,0.498269
1089.500000,1,0.754906,2.944744,1.005715,0.370297
1089.750000,1,0.785810,1.937722,0.990743,0.191224
1090.000000,1,0.681615,0.903414,0.809872,0.055295
1090.250000,1,0.544760,0.936417,0.851093,0.079175
1090.500000,1,0.287517,0.765088,0.643997,0.099425
1090.750000,1,0.363634,0.872903,0.743454,0.107603
1091.000000,1,0.255013,0.710700,0.599893,0.093184
1091.250000,1,0.401754,0.828509,0.706827,0.094297
1091.500000,1,0.297933,0.661536,0.543692,0.089150
1091.750000,1,0.396747,0.794832,0.665726,0.095354
1092.000000,2,0.292278,0.328957,0.303899,0.010204
1092.250000,2,0.288917,0.308146,0.299891,0.003863
1092.500000,2,0.296422,0.302654,0.300023,0.001540
1092.750000,2,0.302727,0.321289,0.313162,0.003324
1093.000000,2,0.322008,0.350665,0.326950,0.006464
1093.250000,2,0.333439,0.351345,0.344128,0.002957
1093.500000,2,0.358422,0.362779,0.361525,0.000888
1093.750000,2,0.386468,0.402793,0.392635,0.003752
1094.000000,2,0.418127,0.488988,0.435895,0.018429
1094.250000,2,0.453409,0.469044,0.457914,0.003559
1094.500000,2,0.488933,0.495124,0.492223,0.001902
1094.750000,2,0.531207,0.543079,0.540344,0.002040
1095.000000,2,0.578445,0.596349,0.584882,0.003584
1095.250000,2,0.623169,0.636557,0.633231,0.002507
1095.500000,2,0.667233,0.680131,0.674827,0.003478
1095.750000,2,0.704561,0.726095,0.721509,0.003767
1096.000000,2,0.748300,0.764309,0.757886,0.004161
1096.250000,2,0.779668,0.799765,0.795364,0.003836
1096.500000,2,0.810287,0.826872,0.820027,0.004528
1096.750000,2,0.829908,0.856202,0.848716,0.004608
1097.000000,2,0.862006,0.919010,0.876981,0.011165
1097.250000,2,0.876142,0.901392,0.894772,0.004871
1097.500000,2,0.908550,0.925901,0.918445,0.005052
1097.750000,2,0.945975,0.974147,0.957057,0.005381
1098.000000,2,0.975622,1.109908,1.004112,0.024480
1098.250000,2,1.008112,1.037201,1.019919,0.005776
1098.500000,2,1.026061,1.046262,1.038328,0.005878
1098.750000,2,1.037437,1.069628,1.060504,0.005998
1099.000000,2,1.054470,1.086777,1.070929,0.006693
1099.250000,2,1.058084,1.091579,1.082719,0.006106
1099.500000,2,1.067968,1.092975,1.084082,0.006151
1099.750000,2,1.066221,1.097609,1.090128,0.005841
1100.000000,2,1.160877,1.190288,1.180101,0.006134
1100.250000,2,1.070042,1.102094,1.095622,0.005927
1100.500000,2,1.079472,1.106352,1.097555,0.006217
1100.750000,2,1.084390,1.118124,1.110497,0.006074
1101.000000,2,1.099596,1.125649,1.117334,0.006022
1101.250000,2,1.103062,1.136708,1.129717,0.006074
1101.500000,2,1.115919,1.141015,1.132655,0.006007
1101.750000,2,1.113677,1.147520,1.140939,0.006147
1102.000000,2,1.122623,1.150608,1.141954,0.006228
1102.250000,2,1.122228,1.160996,1.149661,0.006303
1102.500000,2,1.130868,1.165786,1.149929,0.006295
1102.750000,2,1.134315,1.173075,1.158282,0.006533
1103.000000,2,1.151793,1.244548,1.173484,0.020364
1103.250000,2,1.131115,1.171125,1.154804,0.006619
1103.500000,2,1.129980,1.167036,1.148097,0.006639
1103.750000,2,1.131510,1.172755,1.154866,0.006357
1104.000000,2,1.144495,1.174524,1.158992,0.006494
1104.250000,2,1.147132,1.183583,1.170436,0.006000
1104.500000,2,1.159692,1.184183,1.173878,0.005758
1104.750000,2,1.160057,1.192546,1.184818,0.005554
1105.000000,2,1.182224,1.250711,1.206103,0.017735
1105.250000,2,1.162437,1.194460,1.185972,0.005308
1105.500000,2,1.168164,1.186036,1.179320,0.004878
1105.750000,2,1.174784,1.192672,1.183846,0.003653
1106.000000,2,1.166658,1.232012,1.185638,0.011556
1106.250000,2,1.164044,1.266346,1.175449,0.016289
1106.500000,2,1.150075,1.298813,1.163565,0.024335
1106.750000,2,1.148207,2.298144,1.208927,0.190264
1107.000000,2,1.138157,1.358918,1.156264,0.036188
1107.250000,2,1.140501,1.158606,1.147686,0.003915
1107.500000,2,1.132486,1.147659,1.140808,0.004329
1107.750000,2,1.131856,1.145579,1.139547,0.003223
1108.000000,2,1.122698,1.180250,1.132522,0.009862
1108.250000,2,1.121806,1.134156,1.127569,0.003247
1108.500000,2,1.103615,1.127119,1.120126,0.004935
1108.750000,2,1.100880,1.131353,1.127148,0.005166
1109.000000,2,1.112255,1.153784,1.135535,0.007826
1109.250000,2,1.114951,1.144328,1.139758,0.004795
1109.500000,2,1.122179,1.144986,1.139409,0.004564
1109.750000,2,1.117232,1.146606,1.142743,0.004729
1110.000000,2,1.119750,1.153734,1.139231,0.005504
1110.250000,2,1.111475,1.140986,1.137409,0.004741
1110.500000,2,1.113006,1.134570,1.130062,0.004309
1110.750000,2,1.124134,1.134706,1.130114,0.002111
1111.000000,2,1.113466,1.196938,1.125103,0.013371
1111.250000,2,1.109875,1.122573,1.119763,0.002427
1111.500000,2,1.097552,1.118660,1.114420,0.004053
1111.750000,2,1.120662,1.134166,1.124820,0.002621
1112.000000,2,1.124200,1.151102,1.131803,0.005357
1112.250000,2,1.118180,1.147692,1.141632,0.004502
1112.500000,2,1.125003,1.149370,1.145008,0.004403
1112.750000,2,1.126208,1.154890,1.151786,0.004766
1113.000000,2,1.131718,1.153966,1.149404,0.004190
1113.250000,2,1.126741,1.160467,1.155330,0.005270
1113.500000,2,1.136941,1.164552,1.158448,0.004684
1113.750000,2,1.148267,1.176870,1.172755,0.004535
1114.000000,2,1.163849,1.186082,1.181793,0.003917
1114.250000,2,1.191692,1.224876,1.198724,0.006102
1114.500000,2,1.197770,1.501772,1.219665,0.058040
1114.750000,2,1.192830,1.220177,1.214689,0.004616
1115.000000,2,1.198686,1.227910,1.222067,0.005140
1115.250000,2,1.205904,1.245657,1.239443,0.006437
1115.500000,2,1.222671,1.277864,1.250281,0.007376
1115.750000,2,1.229642,1.270476,1.263142,0.006580
1116.000000,2,1.241037,1.271502,1.264724,0.005269
1116.250000,2,1.255257,1.290942,1.270283,0.005609
1116.500000,2,1.246725,1.274063,1.266579,0.004838
1116.750000,2,1.241363,1.285673,1.274836,0.007275
1117.000000,2,1.251425,1.312615,1.288460,0.012638
1117.250000,2,1.260875,1.305929,1.289461,0.007400
1117.500000,2,1.259542,1.296129,1.286793,0.006456
1117.750000,2,1.251741,1.300140,1.288811,0.008418
1118.000000,2,1.253983,1.324246,1.283836,0.009998
1118.250000,2,1.245343,1.359212,1.284031,0.015440
1118.500000,2,1.246350,1.353842,1.277847,0.014974
1118.750000,2,1.237966,1.325432,1.276890,0.011975
1119.000000,2,1.237453,1.307652,1.265376,0.010027
1119.250000,2,1.209242,1.259427,1.246063,0.008724
1119.500000,2,1.184793,1.225907,1.213649,0.007590
1119.750000,2,1.143597,1.197159,1.180583,0.009233
1120.000000,2,1.107989,1.170588,1.140138,0.012110
1120.250000,2,1.060938,1.111770,1.095197,0.008780
1120.500000,2,1.015752,1.053476,1.041206,0.007150
1120.750000,2,0.957434,1.002322,0.988508,0.008242
1121.000000,2,0.900362,0.934449,0.922221,0.006964
1121.250000,2,0.831921,0.873056,0.857683,0.007973
1121.500000,2,0.765891,0.796497,0.783396,0.006605
1121.750000,2,0.704439,0.743582,0.722051,0.010849
1122.000000,2,0.641720,0.761300,0.691879,0.034657
1122.250000,2,0.563675,0.596618,0.577276,0.009051
1122.500000,2,0.492217,0.514207,0.502289,0.005317
1122.750000,2,0.434772,0.468091,0.447756,0.007614
1123.000000,2,0.387968,0.457953,0.399931,0.015132
1123.250000,2,0.347947,0.372402,0.356808,0.005228
1123.500000,2,0.319305,0.327772,0.323327,0.002136
1123.750000,2,0.299999,0.321162,0.310656,0.004336
1124.000000,3,0.255808,0.286420,0.263175,0.008193
1124.250000,3,0.258143,0.266541,0.261072,0.001970
1124.500000,3,0.262934,0.267045,0.265343,0.000930
1124.750000,3,0.279558,0.288231,0.281796,0.001774
1125.000000,3,0.300804,0.419512,0.312566,0.020082
1125.250000,3,0.323605,0.335510,0.327540,0.002413
1125.500000,3,0.351139,0.359400,0.355643,0.002119
1125.750000,3,0.389601,0.406661,0.395537,0.003924
1126.000000,3,0.425720,0.497182,0.440935,0.015341
1126.250000,3,0.472457,0.493938,0.480546,0.005137
1126.500000,3,0.514059,0.530771,0.523855,0.004463
1126.750000,3,0.564164,0.582140,0.574458,0.005184
1127.000000,3,0.606822,0.692954,0.626347,0.016334
1127.250000,3,0.653025,0.694201,0.666285,0.008265
1127.500000,3,0.689997,0.712811,0.702597,0.006416
1127.750000,3,0.731516,0.753515,0.743952,0.006364
1128.000000,3,0.767564,0.793009,0.781722,0.007181
1128.250000,3,0.811219,0.936822,0.831375,0.022457
1128.500000,3,0.849563,0.919626,0.867454,0.013313
1128.750000,3,0.892420,0.996702,0.911790,0.019396
1129.000000,3,0.923845,0.952948,0.940152,0.008436
1129.250000,3,0.956007,0.982625,0.970616,0.007762
1129.500000,3,0.975855,1.005851,0.992379,0.007853
1129.750000,3,1.000365,1.027015,1.014727,0.007261
1130.000000,3,1.011903,1.046403,1.030470,0.007777
1130.250000,3,1.024901,1.051248,1.039417,0.006871
1130.500000,3,1.025895,1.085718,1.043270,0.011723
1130.750000,3,1.031103,1.055583,1.044296,0.006903
1131.000000,3,1.029036,1.061762,1.044599,0.008443
1131.250000,3,1.037970,1.061785,1.051189,0.007125
1131.500000,3,1.045831,1.070173,1.058885,0.006780
1131.750000,3,1.064474,1.087089,1.077271,0.006542
1132.000000,3,1.094834,1.134566,1.113443,0.009888
1132.250000,3,1.094904,1.171610,1.110529,0.016000
1132.500000,3,1.100380,1.122183,1.112592,0.006289
1132.750000,3,1.108534,1.128555,1.119507,0.005047
1133.000000,3,1.107043,1.129237,1.119218,0.005374
1133.250000,3,1.107744,1.128905,1.121278,0.004861
1133.500000,3,1.103793,1.151225,1.123759,0.009949
1133.750000,3,1.093451,1.113373,1.105463,0.004124
1134.000000,3,1.083280,1.104281,1.095451,0.004600
1134.250000,3,1.084380,1.102264,1.095288,0.003861
1134.500000,3,1.087491,1.108977,1.098762,0.004892
1134.750000,3,1.105653,1.127854,1.115863,0.005007
1135.000000,3,1.122596,1.153161,1.136091,0.007009
1135.250000,3,1.145769,1.186963,1.161609,0.009187
1135.500000,3,1.160631,1.215125,1.181633,0.012452
1135.750000,3,1.178474,1.240803,1.202936,0.014076
1136.000000,3,1.186585,1.256502,1.215219,0.015876
1136.250000,3,1.197757,1.268374,1.227666,0.015667
1136.500000,3,1.201287,1.272151,1.231455,0.015587
1136.750000,3,1.207458,1.273754,1.235245,0.014186
1137.000000,3,1.205208,1.268865,1.231530,0.013452
1137.250000,3,1.204748,1.280416,1.238578,0.015721
1137.500000,3,1.199097,1.252755,1.223780,0.010458
1137.750000,3,1.203608,1.243808,1.222976,0.007646
1138.000000,3,1.203938,1.249900,1.228081,0.009290
1138.250000,3,1.212029,1.238178,1.229969,0.004659
1138.500000,3,1.211939,1.236665,1.230656,0.004350
1138.750000,3,1.219430,1.270595,1.240251,0.008941
1139.000000,3,1.230998,1.420647,1.274045,0.040605
1139.250000,3,1.216500,1.270317,1.238435,0.009232
1139.500000,3,1.212779,1.236459,1.231736,0.004756
1139.750000,3,1.220800,1.243381,1.238296,0.004865
1140.000000,3,1.240123,1.269195,1.257931,0.005859
1140.250000,3,1.229570,1.253430,1.247153,0.005105
1140.500000,3,1.229422,1.252865,1.246323,0.005171
1140.750000,3,1.232559,1.255169,1.249722,0.004954
1141.000000,3,1.234192,1.256375,1.249623,0.005093
1141.250000,3,1.239310,1.262105,1.255557,0.005204
1141.500000,3,1.240743,1.265431,1.256960,0.005668
1141.750000,3,1.245870,1.270548,1.262032,0.005786
1142.000000,3,1.243514,1.282195,1.261201,0.007681
1142.250000,3,1.243794,1.271934,1.262217,0.006935
1142.500000,3,1.242834,1.270967,1.260192,0.007201
1142.750000,3,1.244546,1.274118,1.263074,0.007429
1143.000000,3,1.243603,1.271954,1.260537,0.007753
1143.250000,3,1.240604,1.270088,1.258424,0.007630
1143.500000,3,1.232389,1.260076,1.248157,0.007593
1143.750000,3,1.224093,1.257632,1.242199,0.007808
1144.000000,3,1.217994,1.266084,1.235785,0.010253
1144.250000,3,1.211364,1.243568,1.230386,0.007562
1144.500000,3,1.211244,1.238763,1.226758,0.007031
1144.750000,3,1.212688,1.241007,1.229683,0.007114
1145.000000,3,1.213200,1.238783,1.227304,0.006946
1145.250000,3,1.216097,1.238514,1.227666,0.006625
1145.500000,3,1.209810,1.233747,1.222919,0.006371
1145.750000,3,1.212571,1.236046,1.225036,0.006255
1146.000000,3,1.211348,1.238323,1.223483,0.006283
1146.250000,3,1.214254,1.250405,1.227685,0.006866
1146.500000,3,1.212921,1.253635,1.225982,0.007355
1146.750000,3,1.211959,1.266988,1.228162,0.011105
1147.000000,3,1.208613,1.519718,1.235460,0.056058
1147.250000,3,1.203965,1.259546,1.220108,0.011054
1147.500000,3,1.200538,1.253955,1.214967,0.009358
1147.750000,3,1.202462,1.263467,1.218865,0.010155
1148.000000,3,1.204876,1.261526,1.220023,0.010000
1148.250000,3,1.209815,1.269167,1.225563,0.010226
1148.500000,3,1.208243,1.268307,1.224978,0.010477
1148.750000,3,1.209204,1.271048,1.227832,0.011136
1149.000000,3,1.204496,1.277411,1.230383,0.018600
1149.250000,3,1.201590,1.263707,1.220326,0.011125
1149.500000,3,1.191822,1.252515,1.208470,0.010744
1149.750000,3,1.179389,1.243754,1.197390,0.010948
1150.000000,3,1.162552,1.279663,1.192723,0.027127
1150.250000,3,1.139225,1.198507,1.156422,0.010109
1150.500000,3,1.115631,1.175994,1.132254,0.010076
1150.750000,3,1.098259,1.154090,1.113756,0.009498
1151.000000,3,1.077411,1.127256,1.091686,0.008885
1151.250000,3,1.057193,1.108354,1.072557,0.008971
1151.500000,3,1.029102,1.073008,1.043180,0.008482
1151.750000,3,0.997862,1.038003,1.011791,0.008327
1152.000000,3,0.955138,0.991049,0.968771,0.007952
1152.250000,3,0.909758,0.941513,0.923426,0.007536
1152.500000,3,0.854970,0.880846,0.867449,0.006864
1152.750000,3,0.799037,0.823251,0.810951,0.006617
1153.000000,3,0.734228,0.757317,0.745974,0.005992
1153.250000,3,0.673499,0.693361,0.683116,0.005536
1153.500000,3,0.608108,0.625727,0.616962,0.004738
1153.750000,3,0.551232,0.571672,0.560157,0.005283
1154.000000,3,0.494597,0.540038,0.511400,0.012736
1154.250000,3,0.444054,0.460665,0.451207,0.004291
1154.500000,3,0.393862,0.403216,0.399075,0.002443
1154.750000,3,0.355289,0.368009,0.359251,0.002738
1155.000000,3,0.319787,0.353253,0.326437,0.008079
1155.250000,3,0.292133,0.302548,0.295146,0.002090
1155.500000,3,0.268953,0.274292,0.272645,0.001200
1155.750000,3,0.261522,0.270609,0.264551,0.002154
1156.000000,4,0.202839,0.304924,0.279913,0.027314
1156.250000,4,0.213485,0.309975,0.285819,0.025832
1156.500000,4,0.215038,0.320290,0.294289,0.028316
1156.750000,4,0.240401,0.336241,0.311662,0.026770
1157.000000,4,0.283064,0.465960,0.350408,0.033147
1157.250000,4,0.276112,0.387796,0.359145,0.030404
1157.500000,4,0.284040,0.419281,0.385541,0.036657
1157.750000,4,0.316437,0.458195,0.423130,0.038249
1158.000000,4,0.336350,0.498476,0.458345,0.043561
1158.250000,4,0.374054,0.543217,0.500908,0.045528
1158.500000,4,0.397709,0.587539,0.540056,0.051142
1158.750000,4,0.439091,0.636437,0.586798,0.053412
1159.000000,4,0.465276,0.685417,0.630122,0.059368
1159.250000,4,0.508116,0.736991,0.679214,0.061851
1159.500000,4,0.534265,0.784423,0.721556,0.067581
1159.750000,4,0.573337,0.829500,0.765863,0.069603
1160.000000,4,0.594058,0.870182,0.800604,0.074722
1160.250000,4,0.626655,0.905476,0.836058,0.075694
1160.500000,4,0.640394,0.935852,0.861961,0.079832
1160.750000,4,0.666496,0.961568,0.888444,0.079976
1161.000000,4,0.673506,0.979885,0.903882,0.082938
1161.250000,4,0.690334,0.993895,0.918640,0.082084
1161.500000,4,0.687550,1.001290,0.924030,0.084392
1161.750000,4,0.699838,1.009217,0.933557,0.082970
1162.000000,4,0.698539,1.017890,0.940004,0.085508
1162.250000,4,0.714765,1.031984,0.954533,0.084935
1162.500000,4,0.717400,1.046148,0.966490,0.087951
1162.750000,4,0.734491,1.061078,0.982361,0.087062
1163.000000,4,0.731266,1.071132,0.989739,0.090189
1163.250000,4,0.743721,1.079433,0.998853,0.089062
1163.500000,4,0.735483,1.081296,0.997750,0.091568
1163.750000,4,0.739371,1.079533,0.998093,0.090160
1164.000000,4,0.724957,1.072744,0.989648,0.091939
1164.250000,4,0.724799,1.063314,0.982493,0.089831
1164.500000,4,0.705815,1.048868,0.967430,0.091018
1164.750000,4,0.703189,1.037837,0.958317,0.088616
1165.000000,4,0.686992,1.029335,0.947025,0.090143
1165.250000,4,0.692525,1.026635,0.946756,0.088485
1165.500000,4,0.685039,1.030332,0.947377,0.091114
1165.750000,4,0.697854,1.040809,0.958097,0.090503
1166.000000,4,0.697730,1.051387,0.966459,0.093464
1166.250000,4,0.714056,1.062740,0.980604,0.090681
1166.500000,4,0.711393,1.070326,0.984198,0.095189
1166.750000,4,0.725482,1.079679,0.995692,0.094437
1167.000000,4,0.725535,1.085779,0.999349,0.095669
1167.250000,4,0.742795,1.094665,1.009984,0.093669
1167.500000,4,0.745023,1.099661,1.014977,0.094660
1167.750000,4,0.765732,1.108735,1.025265,0.091764
1168.000000,4,0.794657,1.157408,1.035774,0.092450
1168.250000,4,0.794452,1.119984,1.041278,0.087967
1168.500000,4,0.798362,1.118903,1.042350,0.086904
1168.750000,4,0.825373,1.127033,1.055580,0.081400
1169.000000,4,0.828639,1.133369,1.063865,0.080534
1169.250000,4,0.851117,1.142426,1.078065,0.074904
1169.500000,4,0.853662,1.147120,1.085683,0.073105
1169.750000,4,0.876326,1.163261,1.097773,0.065746
1170.000000,4,0.876901,1.182754,1.103128,0.064423
1170.250000,4,0.892513,1.203461,1.113863,0.059466
1170.500000,4,0.908128,1.222338,1.120669,0.056710
1170.750000,4,0.935761,1.233612,1.131937,0.051170
1171.000000,4,0.947936,1.252033,1.138112,0.050634
1171.250000,4,0.984297,1.308749,1.150701,0.053798
1171.500000,4,1.001358,1.313929,1.155273,0.054876
1171.750000,4,1.047531,1.345771,1.170564,0.057948
1172.000000,4,1.095211,1.374830,1.183373,0.064041
1172.250000,4,1.121630,1.401736,1.203570,0.069829
1172.500000,4,1.132965,1.425218,1.217203,0.074732
1172.750000,4,1.157960,1.470549,1.241150,0.088944
1173.000000,4,1.172617,1.513644,1.262400,0.103807
1173.250000,4,1.181248,1.560041,1.277850,0.112719
1173.500000,4,1.186516,1.607544,1.294181,0.124663
1173.750000,4,1.193311,1.652018,1.314749,0.141409
1174.000000,4,1.196714,1.668069,1.327262,0.151644
1174.250000,4,1.205321,1.721860,1.343219,0.165402
1174.500000,4,1.207486,1.781636,1.359403,0.182323
1174.750000,4,1.210315,1.872776,1.371432,0.191678
1175.000000,4,1.213649,1.926896,1.393625,0.202379
1175.250000,4,1.216525,2.062885,1.403579,0.223276
1175.500000,4,1.214007,2.098748,1.411398,0.226598
1175.750000,4,1.222278,2.163459,1.420425,0.235491
1176.000000,4,1.231240,2.201958,1.430140,0.244621
1176.250000,4,1.232473,2.244289,1.435526,0.251521
1176.500000,4,1.232613,2.275920,1.446855,0.264313
1176.750000,4,1.235731,2.316782,1.442148,0.261091
1177.000000,4,1.236803,2.266291,1.438507,0.254403
1177.250000,4,1.238407,2.244211,1.430267,0.244699
1177.500000,4,1.238437,2.243044,1.434026,0.249886
1177.750000,4,1.235081,2.184985,1.425467,0.240281
1178.000000,4,1.233128,2.151486,1.416710,0.229447
1178.250000,4,1.236133,2.079926,1.410569,0.219008
1178.500000,4,1.236764,2.005488,1.399729,0.200096
1178.750000,4,1.237327,1.929989,1.387066,0.181091
1179.000000,4,1.222973,1.967855,1.392152,0.184446
1179.250000,4,1.206069,1.801654,1.369732,0.149483
1179.500000,4,1.186944,1.783990,1.350476,0.136798
1179.750000,4,1.169303,1.598647,1.320468,0.105985
1180.000000,4,1.132217,1.442417,1.262700,0.074753
1180.250000,4,1.048194,1.238828,1.159413,0.055015
1180.500000,4,1.183387,1.392912,1.289543,0.043681
1180.750000,4,1.194813,1.496661,1.318527,0.061557
1181.000000,4,1.183886,1.473724,1.297655,0.055992
1181.250000,4,1.177232,1.447070,1.285622,0.048778
1181.500000,4,1.171046,1.396969,1.266303,0.041671
1181.750000,4,1.163781,1.349836,1.252018,0.038013
1182.000000,4,1.136381,1.287812,1.237233,0.038160
1182.250000,4,1.105273,1.272338,1.223231,0.040315
1182.500000,4,1.042249,1.255096,1.201556,0.049122
1182.750000,4,1.001465,1.238004,1.178509,0.053976
1183.000000,4,0.950633,1.213108,1.147106,0.060202
1183.250000,4,0.913729,1.188291,1.116790,0.062706
1183.500000,4,0.858672,1.151977,1.073876,0.069611
1183.750000,4,0.821803,1.113068,1.032967,0.070148
1184.000000,4,0.766065,1.063563,0.981961,0.073071
1184.250000,4,0.723089,1.013398,0.931750,0.072305
1184.500000,4,0.667852,0.955685,0.874418,0.073242
